Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-11-07 11:31:44.278274
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2351.9333
218.2508,2398.9833
218.442,2450.4333
218.6332,2504.15
218.8244,2556.45
219.0156,2613.7167
219.2067,2670.2167
219.3979,2731.6417
219.589,2794.7917
219.7801,2858.4833
219.9712,2921.025
220.1623,2991.4667
220.3533,3064.2667
220.5444,3137.2833
220.7354,3212.425
220.9264,3286.6167
221.1174,3368.8333
221.3083,3455.8167
221.4993,3534.725
221.6902,3616.825
221.8812,3710.125
222.0721,3799.1917
222.263,3894.825
222.4538,3992.5667
222.6447,4091.9667
222.8355,4194.425
223.0264,4292.7333
223.2172,4399.2417
223.408,4511.9333
223.5987,4620.8167
223.7895,4727.7083
223.9802,4849.3667
224.1709,4964.6083
224.3616,5088.4417
224.5524,5212.1
224.743,5339.725
224.9337,5462.675
225.1243,5604.9083
225.315,5736.0167
225.5056,5868.2667
225.6962,6011.0333
225.8867,6153.775
226.0773,6300.1917
226.2678,6443.6833
226.4584,6593.7083
226.6489,6746.625
226.8394,6894.6
227.0298,7051.1333
227.2203,7215.25
227.4108,7387.6583
227.6012,7554.65
227.7916,7716.6667
227.982,7889.8917
228.1723,8056.45
228.3627,8232.25
228.5531,8403.2417
228.7434,8581.0083
228.9337,8760.85
229.124,8950.1833
229.3143,9138.325
229.5045,9344.3167
229.6948,9541.7917
229.885,9748.6917
230.0752,9955.7
230.2654,10162.2583
230.4556,10374.4167
230.6457,10577.4167
230.8358,10786.425
231.026,10993.0167
231.2161,11196.4417
231.4062,11415.2417
231.5963,11617.0083
231.7863,11833.3917
231.9764,12067.725
232.1664,12299.0083
232.3564,12538.05
232.5464,12768.9
232.7364,13009.775
232.9263,13228.3333
233.1163,13479.05
233.3062,13722.9917
233.4961,13987.8833
233.686,14230.3083
233.8758,14454.8833
234.0657,14687.5667
234.2555,14934.9833
234.4454,15179.9833
234.6352,15422.675
234.825,15668.0083
235.0147,15908.85
235.2045,16149.2
235.3942,16386.7
235.5839,16633.2
235.7737,16872.6333
235.9633,17112.3917
236.153,17371.7333
236.3427,17635.2917
236.5323,17878.1833
236.7219,18124.4333
236.9115,18336.4417
237.1011,18564.725
237.2907,18811.3667
237.4803,19062.0
237.6698,19294.1583
237.8593,19548.0417
238.0488,19781.05
238.2383,20028.0583
238.4278,20264.1
238.6172,20520.825
238.8066,20767.025
238.9961,21007.1833
239.1855,21266.7083
239.3748,21503.9583
239.5642,21732.7417
239.7536,21980.1917
239.9429,22215.6917
240.1322,22429.175
240.3215,22660.825
240.5108,22896.4667
240.7001,23130.025
240.8893,23359.5417
241.0786,23572.5833
241.2677,23786.3167
241.457,24039.6
241.6461,24212.1333
241.8353,24406.95
242.0244,24609.5167
242.2136,24796.1667
242.4027,24988.0583
242.5918,25180.1833
242.7809,25374.8917
242.9699,25485.8667
243.159,25595.2083
243.348,25832.3833
243.537,26079.6333
243.726,26289.65
243.915,26473.2
244.1039,26644.4833
244.2929,26782.2583
244.4818,26839.25
244.6707,27004.5917
244.8596,27249.4417
245.0485,27478.1667
245.2373,27694.7417
245.4262,27907.8083
245.615,28085.375
245.8038,28247.1833
245.9926,28422.3167
246.1814,28613.4583
246.3701,28662.8667
246.5589,28687.7667
246.7476,28835.5917
246.9363,29093.7333
247.1249,29300.9833
247.3136,29499.0167
247.5023,29687.1333
247.6909,29888.375
247.8795,30059.9417
248.0681,30253.125
248.2567,30431.4917
248.4453,30597.3833
248.6338,30743.25
248.8224,30841.7
249.0109,30809.6083
249.1994,30898.7667
249.3878,31125.3667
249.5763,31328.5917
249.7648,31510.0167
249.9532,31685.4333
250.1416,31881.65
250.33,32085.625
250.5183,32285.3
250.7067,32431.4417
250.8951,32581.9583
251.0834,32711.125
251.2717,32840.9917
251.46,32971.925
251.6483,33099.5167
251.8365,33195.4
252.0247,33184.75
252.213,33288.025
252.4012,33446.1083
252.5894,33663.1917
252.7775,33804.0583
252.9657,33946.125
253.1538,34121.0583
253.3419,34259.8583
253.53,34366.2167
253.7181,34485.9667
253.9062,34616.425
254.0942,34735.0333
254.2823,34825.7417
254.4703,34911.5333
254.6583,35009.5917
254.8463,35122.5833
255.0342,35200.4667
255.2222,35265.7583
255.4101,35311.1917
255.598,35299.6333
255.7859,35405.9917
255.9738,35579.2667
256.1616,35737.85
256.3495,35905.8333
256.5373,36032.3667
256.7251,36233.75
256.9129,36354.8917
257.1006,36460.2833
257.2884,36594.3667
257.4761,36747.1167
257.6638,36847.8583
257.8515,36916.3083
258.0392,36998.525
258.2269,37067.675
258.4146,37139.9167
258.6022,37227.7667
258.7898,37262.4583
258.9774,37319.6583
259.165,37416.2833
259.3525,37509.7417
259.5401,37554.2417
259.7276,37649.8917
259.9151,37748.85
260.1026,37821.65
260.2901,37926.775
260.4776,38015.8833
260.665,38166.2417
260.8524,38297.775
261.0398,38428.65
261.2272,38501.3917
261.4146,38538.5833
261.6019,38613.825
261.7893,38710.425
261.9766,38776.9333
262.1639,38865.55
262.3512,38869.7917
262.5384,38898.8333
262.7257,38934.5333
262.9129,38981.9083
263.1001,39030.9917
263.2873,39121.375
263.4745,39183.4
263.6617,39150.875
263.8488,39203.2
264.0359,39245.4083
264.2231,39286.975
264.4101,39337.3333
264.5972,39395.45
264.7842,39429.9
264.9713,39467.4833
265.1583,39483.2
265.3453,39536.95
265.5323,39580.3
265.7193,39638.5917
265.9062,39709.7417
266.0931,39744.7
266.2801,39757.6333
266.4669,39819.0583
266.6538,39875.5417
266.8407,39931.5917
267.0276,39927.925
267.2143,39926.3083
267.4012,39970.7917
267.588,39932.6417
267.7747,39943.425
267.9615,39965.6667
268.1482,39965.5667
268.3349,40001.3083
268.5217,40012.0417
268.7083,39984.5667
268.895,39983.0167
269.0817,40027.8917
269.2682,40020.2667
269.4549,39992.375
269.6415,39922.0833
269.8281,39906.525
270.0146,39957.35
270.2012,39978.5417
270.3877,40018.6833
270.5742,40016.2833
270.7607,40024.125
270.9472,40021.1583
271.1336,40008.5
271.32,39984.5583
271.5065,39967.1917
271.6929,39965.9083
271.8792,39998.9333
272.0656,40002.3417
272.252,40026.05
272.4383,40030.5083
272.6246,40013.45
272.8109,40008.6583
272.9972,40078.8667
273.1835,40100.3083
273.3697,40127.5667
273.5559,40147.3833
273.7421,40172.0417
273.9283,40165.2667
274.1145,40154.3417
274.3007,40166.225
274.4868,40183.675
274.6729,40238.8333
274.859,40256.375
275.0451,40258.5083
275.2311,40166.475
275.4172,40198.5
275.6032,40231.3
275.7892,40268.9333
275.9752,40268.2917
276.1612,40306.9667
276.3472,40256.575
276.5331,40245.825
276.719,40248.3417
276.9049,40255.0333
277.0908,40229.0083
277.2767,40221.0417
277.4625,40237.625
277.6484,40219.075
277.8342,40185.3833
278.02,40186.5
278.2057,40218.8917
278.3915,40267.075
278.5772,40268.8083
278.763,40236.1667
278.9487,40272.4333
279.1343,40308.0083
279.32,40282.7667
279.5057,40227.2833
279.6913,40132.6
279.877,40108.0917
280.0625,40098.85
280.2481,40047.7
280.4337,40006.5583
280.6192,40044.4917
280.8048,40086.4083
280.9903,40047.5917
281.1758,39998.0333
281.3612,39941.925
281.5467,39922.9167
281.7321,39964.5917
281.9175,39977.2083
282.1029,39951.9
282.2884,39952.2917
282.4737,39899.1417
282.6591,39852.1583
282.8444,39838.7417
283.0297,39828.65
283.215,39821.7417
283.4002,39806.2417
283.5855,39748.575
283.7707,39653.475
283.956,39617.8667
284.1412,39591.2917
284.3264,39612.7417
284.5115,39651.6417
284.6967,39666.45
284.8818,39617.825
285.0669,39542.8
285.252,39533.3333
285.4371,39532.0417
285.6222,39483.2
285.8072,39440.9583
285.9922,39407.0333
286.1772,39423.9083
286.3622,39436.6167
286.5472,39395.175
286.7321,39330.3
286.9171,39357.2333
287.102,39362.175
287.2869,39385.7333
287.4717,39434.6583
287.6566,39428.675
287.8415,39423.975
288.0263,39397.7333
288.2111,39320.4917
288.3959,39233.6667
288.5806,39244.0917
288.7654,39239.1667
288.9501,39315.1333
289.1348,39330.8167
289.3195,39311.825
289.5042,39326.7833
289.6889,39352.7167
289.8735,39276.7417
290.0581,39238.05
290.2428,39172.2417
290.4273,39166.0833
290.6119,39194.8917
290.7965,39177.05
290.981,39177.1833
291.1655,39159.7583
291.35,39061.8333
291.5345,38990.5833
291.719,38992.5417
291.9034,39001.7417
292.0878,39048.8417
292.2722,39031.2083
292.4566,38987.175
292.641,38992.7583
292.8253,38981.7083
293.0096,38936.525
293.194,38954.05
293.3783,38948.6583
293.5626,38952.3
293.7468,38958.8
293.9311,38954.575
294.1153,38888.1667
294.2995,38754.4917
294.4837,38668.5917
294.6678,38610.1917
294.852,38576.725
295.0361,38585.0333
295.2202,38594.125
295.4043,38611.9083
295.5884,38580.4667
295.7725,38566.3833
295.9565,38535.5917
296.1405,38462.175
296.3246,38424.4667
296.5085,38461.8917
296.6925,38509.625
296.8764,38494.3
297.0603,38454.95
297.2443,38418.325
297.4282,38366.5417
297.612,38311.975
297.7959,38265.7833
297.9797,38242.3583
298.1635,38176.4333
298.3474,38236.2417
298.5311,38273.2333
298.7149,38212.4167
298.8987,38119.3
299.0823,38072.8083
299.2661,38002.3083
299.4498,37873.5583
299.6334,37856.2917
299.8171,37853.9833
300.0007,37828.475
300.1843,37816.2583
300.368,37787.0583
300.5515,37745.6917
300.7351,37714.25
300.9186,37676.2833
301.1021,37621.6167
301.2857,37594.6917
301.4691,37576.175
301.6526,37587.3667
301.8361,37513.2167
302.0195,37455.8167
302.2029,37432.0083
302.3863,37423.4083
302.5697,37363.3167
302.753,37370.8917
302.9364,37380.225
303.1197,37408.075
303.303,37387.3917
303.4863,37315.225
303.6696,37194.675
303.8528,37112.875
304.036,37066.375
304.2192,37074.2833
304.4024,37051.7583
304.5856,36992.775
304.7688,36975.4417
304.9519,36958.1
305.135,36920.6417
305.3181,36883.7917
305.5012,36847.275
305.6842,36834.8583
305.8673,36790.675
306.0504,36717.025
306.2333,36642.6917
306.4163,36615.6083
306.5993,36557.7083
306.7822,36541.7833
306.9652,36523.1
307.1481,36481.6417
307.331,36424.1417
307.5139,36374.75
307.6967,36311.2083
307.8796,36267.9833
308.0624,36228.8667
308.2452,36167.6083
308.428,36112.4917
308.6107,36109.6333
308.7935,36043.0833
308.9762,36007.7917
309.1589,35966.1167
309.3416,35911.2417
309.5243,35872.9167
309.7069,35851.4917
309.8896,35788.65
310.0721,35724.9083
310.2548,35699.4167
310.4373,35711.4583
310.6199,35742.5833
310.8024,35704.9417
310.985,35684.3833
311.1674,35602.3167
311.3499,35517.8
311.5324,35504.2917
311.7148,35515.2083
311.8973,35439.5167
312.0797,35402.8
312.2621,35399.0417
312.4445,35376.8917
312.6268,35314.2417
312.8091,35286.2917
312.9915,35207.8583
313.1738,35169.6417
313.356,35083.5917
313.5383,34993.7917
313.7206,34986.75
313.9027,34951.8333
314.085,34924.5917
314.2672,34886.5583
314.4493,34807.4083
314.6314,34789.45
314.8136,34814.2167
314.9957,34779.6167
315.1778,34707.2
315.3598,34679.0833
315.5419,34634.675
315.724,34571.55
315.9059,34484.2417
316.088,34442.9833
316.2699,34481.1583
316.4519,34496.075
316.6338,34441.575
316.8157,34355.5417
316.9977,34325.95
317.1795,34388.325
317.3614,34412.5167
317.5432,34380.25
317.7251,34315.2167
317.9069,34177.25
318.0887,34092.0833
318.2704,34037.3917
318.4522,34025.4333
318.6339,34060.3
318.8156,34157.3917
318.9973,34152.2667
319.179,34099.4333
319.3607,34026.25
319.5423,34037.1833
319.7239,34028.0583
319.9055,34029.175
320.0871,33991.925
320.2687,33985.5667
320.4502,34001.8917
320.6317,33973.3167
320.8132,33976.4833
320.9947,33901.5083
321.1761,33838.075
321.3576,33787.7167
321.5391,33785.4917
321.7205,33808.675
321.9019,33805.7917
322.0832,33755.025
322.2646,33659.825
322.4459,33616.6917
322.6272,33538.4917
322.8085,33460.5833
322.9898,33430.9333
323.1711,33438.025
323.3523,33448.0917
323.5335,33435.0417
323.7147,33508.3833
323.8959,33606.2083
324.0771,33652.1
324.2582,33647.425
324.4393,33623.7333
324.6204,33639.825
324.8015,33573.85
324.9826,33543.4333
325.1637,33608.1833
325.3447,33618.4167
325.5257,33659.35
325.7067,33707.5833
325.8877,33660.5333
326.0686,33594.9167
326.2496,33534.3
326.4305,33431.85
326.6114,33380.0083
326.7922,33445.7333
326.9731,33465.85
327.1539,33415.625
327.3347,33417.6
327.5155,33459.3583
327.6963,33496.9667
327.8771,33436.975
328.0578,33314.6167
328.2385,33197.1583
328.4193,33164.2833
328.5999,33109.0583
328.7806,33011.7667
328.9613,33126.3083
329.1419,33237.825
329.3225,33299.3333
329.5031,33291.5083
329.6837,33235.8583
329.8642,33192.0167
330.0447,33180.3417
330.2252,33104.4917
330.4057,32947.5
330.5862,32856.7917
330.7667,32809.9333
330.9471,32914.1583
331.1275,32901.2333
331.3079,32749.8583
331.4883,32634.4583
331.6687,32660.3333
331.849,32653.2
332.0293,32602.2667
332.2096,32517.2333
332.3899,32455.9583
332.5702,32554.6583
332.7504,32599.775
332.9306,32556.4083
333.1108,32485.75
333.291,32438.675
333.4712,32401.9583
333.6514,32287.05
333.8315,32251.7167
334.0116,32271.3583
334.1917,32283.925
334.3717,32324.75
334.5518,32393.9333
334.7318,32359.5167
334.9119,32222.3333
335.0918,32175.25
335.2718,32291.875
335.4518,32313.6583
335.6317,32334.2833
335.8116,32274.05
335.9915,32020.05
336.1714,31747.25
336.3513,31839.325
336.5311,32024.0667
336.7109,32028.6167
336.8907,31870.475
337.0705,31687.6667
337.2502,31564.025
337.43,31597.6167
337.6097,31706.7333
337.7894,31764.5833
337.9691,31645.0667
338.1488,31566.3583
338.3284,31652.7
338.508,31735.4083
338.6877,31812.9667
338.8672,31766.2
339.0468,31737.475
339.2263,31586.4167
339.4059,31507.6167
339.5854,31696.9917
339.7649,31745.3583
339.9443,31783.4167
340.1238,31820.625
340.3032,31757.45
340.4826,31686.1417
340.662,31578.8917
340.8414,31442.4583
341.0207,31468.375
341.2001,31531.1667
341.3794,31431.1917
341.5587,31401.125
341.738,31473.7333
341.9172,31508.7167
342.0965,31585.4
342.2757,31403.9583
342.4549,31205.9
342.6341,31255.9667
342.8132,31243.675
342.9923,31448.3583
343.1715,31579.0667
343.3506,31499.6667
343.5296,31364.8583
343.7087,31250.5917
343.8878,31095.4083
344.0668,30890.1167
344.2458,30708.0167
344.4248,30672.8833
344.6037,30748.1583
344.7827,30859.475
344.9616,30942.9083
345.1405,31046.7833
345.3194,31007.4333
345.4982,30982.6
345.6771,30958.2583
345.8559,30858.4333
346.0347,30739.2833
346.2135,30660.1583
346.3923,30799.6833
346.571,30820.7083
346.7498,30753.9333
346.9285,30866.4583
347.1071,30862.275
347.2859,30699.1667
347.4645,30612.7583
347.6431,30526.8083
347.8217,30634.5
348.0003,30810.075
348.1789,30781.6917
348.3574,30599.0667
348.5359,30486.6
348.7145,30521.8667
348.893,30529.1083
349.0714,30364.925
349.2499,30271.1667
349.4283,30230.925
349.6068,30180.0
349.7852,30098.8
349.9635,30273.8833
350.1419,30419.4917
350.3202,30450.1417
350.4985,30394.0583
350.6768,30259.6167
350.8551,30238.1083
351.0334,30143.4333
351.2116,30020.7667
351.3898,29958.2667
351.568,29907.5417
351.7462,30103.2917
351.9243,30169.7333
352.1025,30017.1833
352.2806,29867.1083
352.4587,29711.6917
352.6368,29582.4667
352.8148,29643.7333
352.9929,29779.15
353.1709,29827.975
353.3489,29796.75
353.5268,29836.8583
353.7048,29797.25
353.8828,29800.8917
354.0607,29804.3333
354.2386,29715.3417
354.4165,29740.3083
354.5943,29751.1
354.7722,29726.4583
354.95,29767.7667
355.1278,29788.05
355.3056,29638.125
355.4833,29413.5167
355.6611,29347.9667
355.8388,29283.8583
356.0165,29229.2583
356.1942,29329.6583
356.3719,29462.6833
356.5495,29200.25
356.7271,28978.5583
356.9047,28996.775
357.0823,28839.225
357.2599,28937.175
357.4374,29021.1083
357.6149,29012.6583
357.7924,28951.7167
357.9699,28787.275
358.1474,28545.2083
358.3248,28412.8417
358.5023,28394.2417
358.6797,28252.9583
358.8571,28317.8
359.0344,28480.125
359.2118,28638.8
359.3891,28651.7333
359.5664,28699.85
359.7437,28789.15
359.9209,28736.4
360.0982,28721.6667
360.2754,28535.5083
360.4526,28409.7583
360.6298,28346.9417
360.807,28296.5417
360.9841,28112.5333
361.1613,28135.275
361.3383,28277.7417
361.5154,28352.2333
361.6925,28379.35
361.8695,28100.55
362.0466,27931.8083
362.2236,28092.275
362.4005,28212.5
362.5775,28298.7583
362.7545,28376.5917
362.9314,28305.2333
363.1083,28054.5
363.2852,27866.9333
363.462,27941.4583
363.6389,27965.7083
363.8157,28060.0667
363.9925,28119.3
364.1693,28134.5667
364.346,27983.8667
364.5228,27850.2667
364.6996,27820.675
364.8762,27728.05
365.0529,27822.9
365.2296,27989.975
365.4062,28172.1167
365.5829,28189.9917
365.7595,28192.3583
365.9361,28282.3083
366.1126,28293.6333
366.2892,28368.0833
366.4657,28687.1333
366.6422,29076.325
366.8186,28938.5083
366.9951,28995.35
367.1716,28944.4417
367.348,28893.5083
367.5244,29035.85
367.7008,29010.1833
367.8772,28838.6083
368.0535,28340.9917
368.2298,28427.8333
368.4061,28908.5083
368.5824,28742.175
368.7586,28681.1833
368.9349,28830.1167
369.1111,28766.475
369.2873,28564.2833
369.4635,28428.9333
369.6396,28536.125
369.8158,28368.3583
369.9919,28449.7
370.168,28568.0583
370.3441,28560.2583
370.5202,28069.2917
370.6962,27662.6333
370.8722,27536.8333
371.0482,27638.6333
371.2242,28000.3667
371.4002,28476.8667
371.5761,28714.5
371.752,28414.85
371.9279,28123.8583
372.1038,27767.45
372.2796,27609.375
372.4555,27811.2667
372.6313,28180.7083
372.8071,28006.2667
372.9829,27943.8333
373.1586,27916.7417
373.3344,27792.7083
373.5101,27322.5417
373.6858,27186.2917
373.8615,27281.9417
374.0371,27675.4
374.2127,28144.225
374.3884,28088.5917
374.564,27686.675
374.7395,27449.3417
374.9151,27362.65
375.0906,27711.3083
375.2661,28487.05
375.4416,28651.6333
375.6171,28929.7
375.7925,28929.8583
375.968,28735.7917
376.1434,28641.4417
376.3188,28413.1833
376.4941,28352.7417
376.6695,28533.0
376.8448,28578.8583
377.0201,28791.3167
377.1954,28750.95
377.3707,29065.9333
377.5459,29295.9917
377.7212,29571.1583
377.8964,30383.4
378.0715,31031.2
378.2467,30543.3667
378.4218,30531.9583
378.597,30226.4
378.7721,29508.6333
378.9472,29517.9083
379.1222,29675.8083
379.2973,30271.925
379.4723,30936.4333
379.6473,31258.8917
379.8223,30832.3833
379.9972,29955.8417
380.1722,29837.1667
380.3471,29968.9917
380.522,30161.525
380.6969,29874.8583
380.8717,30240.85
381.0466,30423.7
381.2214,30063.3
381.3962,29787.35
381.571,29272.5417
381.7457,29043.1583
381.9204,29326.225
382.0952,29141.7333
382.2699,29277.225
382.4445,30159.5583
382.6192,30134.9167
382.7938,30714.775
382.9685,31386.575
383.1431,30949.5167
383.3176,29741.6417
383.4922,29105.7417
383.6667,29236.0583
383.8412,29240.45
384.0157,28890.425
384.1902,29126.0917
384.3646,29864.275
384.5391,30109.6667
384.7134,30240.3167
384.8878,30719.625
385.0622,31275.85
385.2365,31271.675
385.4109,30341.2583
385.5852,29866.6917
385.7594,29894.425
385.9337,30136.6083
386.1079,30332.8167
386.2822,31290.0333
386.4564,32103.0667
386.6306,31313.0
386.8047,31215.725
386.9789,31695.575
387.153,31569.5417
387.3271,32492.5583
387.5012,32727.55
387.6752,33327.3
387.8492,34079.9167
388.0233,33874.5833
388.1972,32813.6333
388.3712,32779.9667
388.5452,32908.775
388.7191,32950.7917
388.893,33794.55
389.0669,34351.9417
389.2408,32946.6083
389.4146,31617.85
389.5884,30842.0
389.7623,30502.2917
389.9361,30615.45
390.1098,30690.2167
390.2835,31025.2917
390.4573,30826.3167
390.631,30620.1083
390.8047,31088.4167
390.9784,31860.6
391.152,31736.325
391.3256,31880.575
391.4992,32161.6583
391.6728,31806.175
391.8464,31848.8583
392.0199,32405.4167
392.1934,32234.4583
392.3669,32182.95
392.5403,32936.3833
392.7138,32874.8833
392.8873,33241.7
393.0607,33376.7833
393.2341,33556.7167
393.4074,33362.4
393.5808,32236.8833
393.7542,31443.7833
393.9274,31972.1833
394.1007,31989.3417
394.274,32580.15
394.4472,32913.2417
394.6205,33191.85
394.7937,34698.4833
394.9668,35554.7
395.14,35266.525
395.3131,33963.6917
395.4863,32796.4833
395.6594,32653.075
395.8325,32465.5167
396.0055,32379.1833
396.1786,32233.5083
396.3516,31876.3167
396.5246,31589.3917
396.6975,30785.9
396.8705,30192.4917
397.0434,31169.7
397.2163,30947.3833
397.3892,30846.4583
397.5621,31695.3917
397.735,32729.5
397.9077,33934.7917
398.0806,34904.7167
398.2534,34207.1333
398.4261,34689.9167
398.5989,34761.3833
398.7716,36239.4333
398.9443,36250.0167
399.117,35948.6833
399.2896,35454.45
399.4623,35172.4833
399.6349,34750.8667
399.8075,34408.3917
399.9801,33753.2917
400.1526,33872.2333
400.3252,33268.1667
400.4977,32409.9333
400.6702,31916.3583
400.8427,31877.3083
401.0151,32366.8833
401.1875,32523.1417
401.36,32478.6333
401.5323,32692.2417
401.7047,32226.3083
401.877,31924.3083
402.0494,32046.575
402.2216,32376.9667
402.394,33044.575
402.5662,32778.375
402.7385,32822.9833
402.9107,32880.6833
403.0829,32568.6167
403.2551,32198.2083
403.4272,31775.1583
403.5994,31894.6917
403.7715,32509.7167
403.9436,33384.9583
404.1156,33198.1167
