Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-11-07 20:22:18.721720
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2200.5
218.2508,2249.9
218.442,2294.0333
218.6332,2348.85
218.8244,2398.25
219.0156,2454.4333
219.2067,2507.9083
219.3979,2565.4
219.589,2627.15
219.7801,2687.0083
219.9712,2750.5083
220.1623,2816.2167
220.3533,2887.4917
220.5444,2956.225
220.7354,3029.3833
220.9264,3102.9583
221.1174,3178.8583
221.3083,3260.7333
221.4993,3340.375
221.6902,3419.4833
221.8812,3508.3417
222.0721,3595.0167
222.263,3686.1833
222.4538,3780.4833
222.6447,3876.325
222.8355,3973.1667
223.0264,4071.0083
223.2172,4170.6667
223.408,4277.6917
223.5987,4387.025
223.7895,4494.4667
223.9802,4605.7167
224.1709,4721.7333
224.3616,4838.875
224.5524,4956.575
224.743,5082.2333
224.9337,5199.3833
225.1243,5337.9
225.315,5463.975
225.5056,5595.0083
225.6962,5729.625
225.8867,5867.825
226.0773,6007.825
226.2678,6148.7
226.4584,6296.2833
226.6489,6441.125
226.8394,6582.3167
227.0298,6734.1917
227.2203,6887.05
227.4108,7058.0083
227.6012,7222.8
227.7916,7377.4417
227.982,7544.175
228.1723,7704.7583
228.3627,7880.3417
228.5531,8039.7417
228.7434,8209.325
228.9337,8383.8833
229.124,8565.5833
229.3143,8748.175
229.5045,8944.75
229.6948,9139.9167
229.885,9338.7333
230.0752,9538.7417
230.2654,9740.7
230.4556,9941.7833
230.6457,10134.8917
230.8358,10338.0083
231.026,10537.2833
231.2161,10737.3333
231.4062,10945.2167
231.5963,11142.025
231.7863,11351.0083
231.9764,11571.95
232.1664,11793.225
232.3564,12029.1333
232.5464,12248.2917
232.7364,12476.575
232.9263,12698.0583
233.1163,12934.525
233.3062,13168.2333
233.4961,13424.7417
233.686,13654.7917
233.8758,13868.3167
234.0657,14091.0
234.2555,14336.5417
234.4454,14565.7667
234.6352,14798.65
234.825,15034.175
235.0147,15258.8417
235.2045,15488.8917
235.3942,15723.6583
235.5839,15958.475
235.7737,16190.425
235.9633,16418.85
236.153,16668.3917
236.3427,16917.1667
236.5323,17159.975
236.7219,17382.5167
236.9115,17589.125
237.1011,17805.9
237.2907,18047.425
237.4803,18287.8917
237.6698,18505.0
237.8593,18740.7917
238.0488,18974.45
238.2383,19204.375
238.4278,19432.3167
238.6172,19679.45
238.8066,19911.7833
238.9961,20145.9083
239.1855,20391.025
239.3748,20613.375
239.5642,20830.8083
239.7536,21065.2
239.9429,21286.5333
240.1322,21490.175
240.3215,21708.475
240.5108,21933.5917
240.7001,22159.9167
240.8893,22369.6833
241.0786,22582.3
241.2677,22783.7083
241.457,23021.475
241.6461,23187.3083
241.8353,23368.5583
242.0244,23559.0333
242.2136,23734.0333
242.4027,23922.525
242.5918,24105.8583
242.7809,24284.6333
242.9699,24397.0667
243.159,24500.3417
243.348,24726.8167
243.537,24956.85
243.726,25152.9417
243.915,25341.1417
244.1039,25506.1917
244.2929,25628.9333
244.4818,25678.3833
244.6707,25839.85
244.8596,26067.1583
245.0485,26282.0833
245.2373,26498.825
245.4262,26692.075
245.615,26868.5583
245.8038,27024.2833
245.9926,27185.3333
246.1814,27371.3083
246.3701,27411.4333
246.5589,27422.4583
246.7476,27564.4417
246.9363,27811.5917
247.1249,28016.8333
247.3136,28204.0
247.5023,28388.6167
247.6909,28573.9833
247.8795,28744.75
248.0681,28927.2
248.2567,29085.7083
248.4453,29245.5
248.6338,29397.0667
248.8224,29486.8667
249.0109,29437.3833
249.1994,29518.425
249.3878,29741.2917
249.5763,29938.0667
249.7648,30112.05
249.9532,30280.7667
250.1416,30470.6833
250.33,30669.225
250.5183,30854.375
250.7067,30997.4667
250.8951,31134.0333
251.0834,31253.9
251.2717,31386.2
251.46,31510.5833
251.6483,31624.4333
251.8365,31710.0917
252.0247,31698.4333
252.213,31786.7
252.4012,31941.8917
252.5894,32156.7667
252.7775,32292.025
252.9657,32426.05
253.1538,32580.4583
253.3419,32716.6083
253.53,32818.025
253.7181,32927.6833
253.9062,33055.575
254.0942,33167.4667
254.2823,33243.525
254.4703,33333.6
254.6583,33435.4167
254.8463,33524.9417
255.0342,33589.8417
255.2222,33659.5333
255.4101,33697.075
255.598,33682.4833
255.7859,33781.65
255.9738,33943.6167
256.1616,34096.55
256.3495,34260.7167
256.5373,34384.4333
256.7251,34567.3583
256.9129,34681.3
257.1006,34782.325
257.2884,34913.9667
257.4761,35056.4833
257.6638,35147.4667
257.8515,35216.125
258.0392,35291.225
258.2269,35351.675
258.4146,35424.0
258.6022,35502.2
258.7898,35531.7417
258.9774,35582.5917
259.165,35676.1667
259.3525,35764.3583
259.5401,35798.6167
259.7276,35892.3083
259.9151,35975.7
260.1026,36046.2333
260.2901,36141.4333
260.4776,36231.9583
260.665,36369.825
260.8524,36484.7667
261.0398,36624.5167
261.2272,36690.9083
261.4146,36726.3583
261.6019,36800.5333
261.7893,36888.8667
261.9766,36945.1417
262.1639,37016.0583
262.3512,37023.975
262.5384,37047.0333
262.7257,37075.0667
262.9129,37134.7167
263.1001,37169.5583
263.2873,37248.65
263.4745,37315.675
263.6617,37277.6417
263.8488,37319.9
264.0359,37362.8667
264.2231,37387.55
264.4101,37434.8417
264.5972,37489.4333
264.7842,37525.0833
264.9713,37557.8083
265.1583,37571.5833
265.3453,37610.9667
265.5323,37659.2833
265.7193,37706.0583
265.9062,37774.4667
266.0931,37802.75
266.2801,37820.3833
266.4669,37881.4917
266.6538,37919.175
266.8407,37978.025
267.0276,37973.6917
267.2143,37972.4583
267.4012,38009.7417
267.588,37960.2917
267.7747,37966.375
267.9615,37989.1667
268.1482,37989.35
268.3349,38019.8667
268.5217,38029.825
268.7083,37996.9083
268.895,37998.95
269.0817,38030.325
269.2682,38033.6333
269.4549,37996.3083
269.6415,37929.7333
269.8281,37909.2917
270.0146,37961.425
270.2012,37980.5
270.3877,38007.1667
270.5742,38009.9333
270.7607,38005.925
270.9472,38006.1167
271.1336,37992.6417
271.32,37964.9583
271.5065,37951.5167
271.6929,37940.0917
271.8792,37976.425
272.0656,37966.9083
272.252,37987.3833
272.4383,37995.2167
272.6246,37977.4917
272.8109,37965.7833
272.9972,38027.4083
273.1835,38052.3333
273.3697,38080.8667
273.5559,38089.2833
273.7421,38100.325
273.9283,38096.7417
274.1145,38088.1417
274.3007,38086.45
274.4868,38113.3333
274.6729,38159.425
274.859,38176.95
275.0451,38180.725
275.2311,38088.975
275.4172,38114.6167
275.6032,38136.9083
275.7892,38173.7917
275.9752,38174.7833
276.1612,38204.25
276.3472,38170.3833
276.5331,38142.875
276.719,38155.8417
276.9049,38150.6167
277.0908,38120.7
277.2767,38111.475
277.4625,38117.4667
277.6484,38107.0417
277.8342,38076.5833
278.02,38061.1083
278.2057,38100.9083
278.3915,38138.0167
278.5772,38136.0917
278.763,38109.2583
278.9487,38151.525
279.1343,38180.5167
279.32,38160.4917
279.5057,38113.675
279.6913,38013.625
279.877,37991.6667
280.0625,37976.475
280.2481,37922.7583
280.4337,37883.925
280.6192,37920.55
280.8048,37960.0167
280.9903,37923.95
281.1758,37874.4167
281.3612,37816.2333
281.5467,37792.275
281.7321,37838.1167
281.9175,37837.8417
282.1029,37834.3167
282.2884,37830.0583
282.4737,37770.1417
282.6591,37720.25
282.8444,37710.675
283.0297,37703.3167
283.215,37699.85
283.4002,37683.1167
283.5855,37627.8333
283.7707,37533.9833
283.956,37494.025
284.1412,37474.6167
284.3264,37490.1417
284.5115,37529.5833
284.6967,37540.8417
284.8818,37490.5417
285.0669,37419.6667
285.252,37412.1167
285.4371,37412.1833
285.6222,37366.2667
285.8072,37332.1667
285.9922,37294.4917
286.1772,37304.0667
286.3622,37323.3917
286.5472,37268.9667
286.7321,37215.1833
286.9171,37240.2833
287.102,37243.0333
287.2869,37264.4583
287.4717,37307.4583
287.6566,37305.75
287.8415,37306.2
288.0263,37274.8917
288.2111,37191.4
288.3959,37119.2917
288.5806,37123.0583
288.7654,37124.9
288.9501,37192.8333
289.1348,37204.925
289.3195,37196.925
289.5042,37202.7917
289.6889,37227.1167
289.8735,37158.0583
290.0581,37125.2417
290.2428,37053.4417
290.4273,37045.7167
290.6119,37074.225
290.7965,37076.3833
290.981,37061.0
291.1655,37052.0083
291.35,36955.4083
291.5345,36885.8917
291.719,36879.2583
291.9034,36892.6583
292.0878,36946.25
292.2722,36919.0667
292.4566,36880.2167
292.641,36879.8667
292.8253,36872.3833
293.0096,36837.4417
293.194,36844.075
293.3783,36837.475
293.5626,36854.9083
293.7468,36850.0167
293.9311,36847.2
294.1153,36779.8917
294.2995,36653.9333
294.4837,36572.2333
294.6678,36520.2833
294.852,36481.7917
295.0361,36499.7
295.2202,36490.975
295.4043,36511.575
295.5884,36494.125
295.7725,36477.8083
295.9565,36441.9583
296.1405,36362.2417
296.3246,36318.35
296.5085,36360.6667
296.6925,36403.0667
296.8764,36385.2167
297.0603,36353.5083
297.2443,36315.6583
297.4282,36258.825
297.612,36198.425
297.7959,36129.1167
297.9797,36102.775
298.1635,36047.2333
298.3474,36101.025
298.5311,36126.375
298.7149,36059.75
298.8987,35968.0333
299.0823,35928.1333
299.2661,35856.8
299.4498,35739.025
299.6334,35733.2583
299.8171,35732.65
300.0007,35703.775
300.1843,35693.3583
300.368,35667.1
300.5515,35623.4917
300.7351,35591.9167
300.9186,35567.6583
301.1021,35510.3583
301.2857,35494.5333
301.4691,35472.7083
301.6526,35474.8
301.8361,35415.3417
302.0195,35371.0167
302.2029,35347.3667
302.3863,35335.0417
302.5697,35273.4083
302.753,35262.1833
302.9364,35275.8667
303.1197,35298.3167
303.303,35274.8
303.4863,35209.6
303.6696,35095.25
303.8528,35020.6
304.036,34980.6167
304.2192,34984.8333
304.4024,34962.675
304.5856,34892.9167
304.7688,34872.8167
304.9519,34862.4083
305.135,34822.025
305.3181,34781.1583
305.5012,34753.1333
305.6842,34751.325
305.8673,34719.3917
306.0504,34656.3
306.2333,34568.1167
306.4163,34539.575
306.5993,34496.1583
306.7822,34470.6417
306.9652,34456.6833
307.1481,34392.075
307.331,34341.9083
307.5139,34284.4667
307.6967,34231.0667
307.8796,34174.575
308.0624,34136.6583
308.2452,34083.2167
308.428,34026.9583
308.6107,34010.5917
308.7935,33968.1667
308.9762,33926.8917
309.1589,33887.5083
309.3416,33849.6083
309.5243,33804.0833
309.7069,33765.5833
309.8896,33707.7083
310.0721,33660.6917
310.2548,33638.5917
310.4373,33602.2667
310.6199,33604.8917
310.8024,33546.6583
310.985,33520.5417
311.1674,33441.0417
311.3499,33372.0833
311.5324,33347.3667
311.7148,33360.6333
311.8973,33302.2583
312.0797,33260.4583
312.2621,33248.6917
312.4445,33198.825
312.6268,33140.0583
312.8091,33107.6167
312.9915,33025.3083
313.1738,32991.2
313.356,32908.5417
313.5383,32843.9833
313.7206,32823.475
313.9027,32766.05
314.085,32728.6833
314.2672,32699.5333
314.4493,32693.65
314.6314,32681.8333
314.8136,32665.875
314.9957,32604.5417
315.1778,32530.6417
315.3598,32495.1167
315.5419,32484.4833
315.724,32454.425
315.9059,32422.9167
316.088,32384.7083
316.2699,32389.3167
316.4519,32341.1
316.6338,32284.6167
316.8157,32178.0833
316.9977,32133.075
317.1795,32146.0917
317.3614,32141.625
317.5432,32122.8
317.7251,32063.8083
317.9069,31999.55
318.0887,31980.7417
318.2704,31923.9917
318.4522,31876.675
318.6339,31860.1833
318.8156,31906.5833
318.9973,31854.475
319.179,31849.4
319.3607,31852.0083
319.5423,31850.2833
319.7239,31819.25
319.9055,31767.1417
320.0871,31726.95
320.2687,31699.9417
320.4502,31668.225
320.6317,31611.85
320.8132,31607.0583
320.9947,31589.375
321.1761,31590.1167
321.3576,31572.4917
321.5391,31558.5
321.7205,31529.1083
321.9019,31482.7333
322.0832,31414.0667
322.2646,31355.1917
322.4459,31318.5833
322.6272,31283.075
322.8085,31245.6417
322.9898,31220.9583
323.1711,31169.9
323.3523,31138.2417
323.5335,31126.525
323.7147,31164.2
323.8959,31221.65
324.0771,31216.4083
324.2582,31177.075
324.4393,31151.2833
324.6204,31155.4167
324.8015,31135.7333
324.9826,31152.5333
325.1637,31186.9167
325.3447,31171.825
325.5257,31152.85
325.7067,31130.2333
325.8877,31044.3333
326.0686,30955.0833
326.2496,30897.4
326.4305,30842.1417
326.6114,30812.55
326.7922,30809.7833
326.9731,30815.125
327.1539,30812.4833
327.3347,30819.5417
327.5155,30831.0667
327.6963,30878.1333
327.8771,30882.65
328.0578,30801.7667
328.2385,30677.875
328.4193,30643.1583
328.5999,30597.6833
328.7806,30545.9167
328.9613,30556.1333
329.1419,30537.1
329.3225,30528.6417
329.5031,30467.2833
329.6837,30415.8167
329.8642,30376.3167
330.0447,30330.8917
330.2252,30291.8833
330.4057,30239.175
330.5862,30229.3917
330.7667,30233.1
330.9471,30259.8833
331.1275,30243.025
331.3079,30134.25
331.4883,30079.9333
331.6687,30090.3583
331.849,30031.3333
332.0293,29968.875
332.2096,29927.7
332.3899,29929.6167
332.5702,29931.3
332.7504,29954.575
332.9306,29960.5
333.1108,29904.0083
333.291,29828.0083
333.4712,29811.9667
333.6514,29816.3833
333.8315,29795.65
334.0116,29764.125
334.1917,29758.75
334.3717,29758.25
334.5518,29753.7583
334.7318,29710.2917
334.9119,29677.375
335.0918,29675.725
335.2718,29674.5
335.4518,29664.425
335.6317,29644.4833
335.8116,29640.65
335.9915,29650.725
336.1714,29540.85
336.3513,29513.625
336.5311,29505.8917
336.7109,29529.3
336.8907,29488.15
337.0705,29396.125
337.2502,29299.25
337.43,29256.15
337.6097,29193.425
337.7894,29162.3417
337.9691,29157.7
338.1488,29173.9
338.3284,29173.3833
338.508,29199.6583
338.6877,29204.55
338.8672,29181.1583
339.0468,29118.925
339.2263,29071.9
339.4059,29085.45
339.5854,29184.4083
339.7649,29126.05
339.9443,29075.5583
340.1238,29059.1167
340.3032,29045.5333
340.4826,29048.9583
340.662,28981.75
340.8414,28910.25
341.0207,28930.4417
341.2001,28949.5167
341.3794,28939.0
341.5587,28994.9833
341.738,28978.8083
341.9172,28908.2833
342.0965,28886.825
342.2757,28782.0167
342.4549,28676.7
342.6341,28690.2583
342.8132,28679.6833
342.9923,28765.9667
343.1715,28865.325
343.3506,28921.3333
343.5296,28759.3667
343.7087,28650.9083
343.8878,28591.4
344.0668,28571.5667
344.2458,28555.4667
344.4248,28495.4917
344.6037,28466.9667
344.7827,28469.2167
344.9616,28430.5083
345.1405,28430.1083
345.3194,28437.0333
345.4982,28375.6667
345.6771,28331.4583
345.8559,28336.25
346.0347,28322.6083
346.2135,28291.5583
346.3923,28295.1167
346.571,28276.4167
346.7498,28214.0167
346.9285,28235.8667
347.1071,28201.6417
347.2859,28123.175
347.4645,28162.55
347.6431,28207.95
347.8217,28244.4333
348.0003,28282.3333
348.1789,28208.125
348.3574,28078.9917
348.5359,28006.6417
348.7145,27949.1583
348.893,27945.7583
349.0714,27951.3667
349.2499,27885.0917
349.4283,27816.3
349.6068,27743.05
349.7852,27720.4
349.9635,27721.3833
350.1419,27714.375
350.3202,27669.9583
350.4985,27608.1083
350.6768,27566.8167
350.8551,27528.4
351.0334,27516.7917
351.2116,27462.4417
351.3898,27480.025
351.568,27451.7417
351.7462,27454.1333
351.9243,27423.6167
352.1025,27374.2083
352.2806,27349.45
352.4587,27333.2083
352.6368,27308.275
352.8148,27244.6417
352.9929,27181.1167
353.1709,27195.925
353.3489,27177.2833
353.5268,27132.5
353.7048,27079.3667
353.8828,27054.1583
354.0607,27001.9417
354.2386,27005.8583
354.4165,26975.425
354.5943,26940.525
354.7722,26927.7583
354.95,26969.2667
355.1278,26968.4083
355.3056,26904.375
355.4833,26808.8833
355.6611,26713.3
355.8388,26647.7417
356.0165,26614.275
356.1942,26639.425
356.3719,26695.3917
356.5495,26671.8083
356.7271,26633.3333
356.9047,26639.7333
357.0823,26627.9583
357.2599,26630.2917
357.4374,26601.05
357.6149,26517.0917
357.7924,26436.325
357.9699,26414.4333
358.1474,26406.3167
358.3248,26331.15
358.5023,26288.25
358.6797,26230.575
358.8571,26194.525
359.0344,26182.275
359.2118,26099.9167
359.3891,26065.1417
359.5664,26026.6
359.7437,26003.55
359.9209,25924.7
360.0982,25865.5417
360.2754,25812.6083
360.4526,25850.6917
360.6298,25865.3333
360.807,25847.4417
360.9841,25813.825
361.1613,25759.75
361.3383,25795.025
361.5154,25803.6833
361.6925,25767.0667
361.8695,25738.7833
362.0466,25701.5167
362.2236,25667.3333
362.4005,25632.2167
362.5775,25583.2333
362.7545,25470.725
362.9314,25405.8917
363.1083,25442.1167
363.2852,25494.875
363.462,25502.725
363.6389,25449.6417
363.8157,25419.5333
363.9925,25328.9333
364.1693,25290.975
364.346,25218.5667
364.5228,25220.9667
364.6996,25272.4167
364.8762,25285.2083
365.0529,25306.0417
365.2296,25297.0917
365.4062,25300.0917
365.5829,25253.2167
365.7595,25179.2917
365.9361,25211.5417
366.1126,25197.0583
366.2892,25309.2083
366.4657,25721.2
366.6422,26075.6
366.8186,25973.975
366.9951,26115.4667
367.1716,25995.025
367.348,25834.9
367.5244,25981.9333
367.7008,25979.9417
367.8772,25967.1667
368.0535,25572.2417
368.2298,25647.8333
368.4061,26013.5667
368.5824,25882.3083
368.7586,25966.5917
368.9349,26104.8333
369.1111,25780.7917
369.2873,25430.8667
369.4635,25389.7333
369.6396,25478.3167
369.8158,25260.075
369.9919,25216.325
370.168,25298.4667
370.3441,25413.0583
370.5202,25211.1167
370.6962,25008.75
370.8722,24907.8583
371.0482,24922.1167
371.2242,24998.4167
371.4002,25211.05
371.5761,25335.175
371.752,25139.2583
371.9279,25144.9
372.1038,25243.025
372.2796,25166.125
372.4555,25095.975
372.6313,25174.5583
372.8071,25055.35
372.9829,24925.925
373.1586,24946.0667
373.3344,25085.025
373.5101,24987.875
373.6858,24989.875
373.8615,24909.5583
374.0371,24915.5583
374.2127,25139.2417
374.3884,25225.7667
374.564,25071.0167
374.7395,25002.025
374.9151,25058.1917
375.0906,25377.1917
375.2661,25708.4333
375.4416,25538.1333
375.6171,25577.3333
375.7925,25816.95
375.968,25937.0833
376.1434,25727.5333
376.3188,25452.7167
376.4941,25415.625
376.6695,25537.5167
376.8448,25649.7333
377.0201,25742.4417
377.1954,25661.275
377.3707,25755.7333
377.5459,25876.4167
377.7212,26099.3
377.8964,26866.8833
378.0715,27348.0917
378.2467,26765.5417
378.4218,26748.15
378.597,26507.6333
378.7721,26161.7583
378.9472,26335.3167
379.1222,26523.375
379.2973,27053.875
379.4723,27830.325
379.6473,28242.2333
379.8223,27924.3417
379.9972,27115.3167
380.1722,26707.775
380.3471,26568.0167
380.522,26553.4667
380.6969,26373.8333
380.8717,26814.5833
381.0466,26799.6833
381.2214,26420.2417
381.3962,26408.975
381.571,26209.7417
381.7457,26083.2083
381.9204,26280.325
382.0952,26354.8833
382.2699,26482.8583
382.4445,27332.1083
382.6192,27592.15
382.7938,28285.9417
382.9685,28914.35
383.1431,28379.5833
383.3176,27322.3
383.4922,26769.75
383.6667,26784.8167
383.8412,26788.95
384.0157,26514.6167
384.1902,26600.15
384.3646,26934.1833
384.5391,26909.3083
384.7134,26917.925
384.8878,27290.9167
385.0622,27983.3
385.2365,27893.8417
385.4109,26945.275
385.5852,26634.75
385.7594,26774.0167
385.9337,27186.075
386.1079,27586.1917
386.2822,28190.5583
386.4564,28623.2167
386.6306,27814.0917
386.8047,27782.4667
386.9789,28360.4583
387.153,28502.975
387.3271,29546.6917
387.5012,29433.725
387.6752,29806.35
387.8492,30724.725
388.0233,30590.9667
388.1972,29544.45
388.3712,29623.4583
388.5452,29546.15
388.7191,29789.75
388.893,30700.225
389.0669,31066.2083
389.2408,29280.425
389.4146,27778.5583
389.5884,26979.5583
389.7623,26517.5167
389.9361,26584.6167
390.1098,26696.2
390.2835,26971.75
390.4573,26952.2667
390.631,26885.1417
390.8047,27233.475
390.9784,27652.675
391.152,27383.4417
391.3256,27371.3167
391.4992,27659.7083
391.6728,27342.25
391.8464,27483.8667
392.0199,28242.0833
392.1934,28310.6833
392.3669,28337.8917
392.5403,29022.0583
392.7138,29157.0917
392.8873,29915.4417
393.0607,30485.9083
393.2341,31027.55
393.4074,31147.175
393.5808,30060.0167
393.7542,29070.9583
393.9274,29218.95
394.1007,28744.5417
394.274,29128.6917
394.4472,29368.2167
394.6205,29478.6583
394.7937,30623.8833
394.9668,31340.1833
395.14,30721.0333
395.3131,29406.0417
395.4863,28253.3833
395.6594,28106.575
395.8325,27999.5583
396.0055,27841.875
396.1786,28048.8833
396.3516,28255.975
396.5246,28194.4583
396.6975,27830.3167
396.8705,27763.4417
397.0434,28928.1833
397.2163,28365.9
397.3892,27870.6333
397.5621,28252.0
397.735,28767.8917
397.9077,29543.775
398.0806,30031.125
398.2534,29175.9833
398.4261,29722.6667
398.5989,29794.0667
398.7716,31206.95
398.9443,30949.375
399.117,30550.825
399.2896,29947.7
399.4623,29576.9167
399.6349,29285.1417
399.8075,29070.25
399.9801,28362.6083
400.1526,28263.225
400.3252,27552.6667
400.4977,26732.3
400.6702,26711.4167
400.8427,26558.1583
401.0151,26802.8333
401.1875,26827.2417
401.36,26671.0583
401.5323,26855.0083
401.7047,26357.7
401.877,26186.3167
402.0494,26145.6167
402.2216,26452.9833
402.394,27062.6083
402.5662,26832.3417
402.7385,26831.15
402.9107,26732.9333
403.0829,26632.0583
403.2551,26652.5083
403.4272,26373.2417
403.5994,26421.425
403.7715,26669.2583
403.9436,27175.4
404.1156,27015.9417
