Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-11-07 06:55:54.793806
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2033.2
218.2508,2075.7833
218.442,2119.8917
218.6332,2167.45
218.8244,2211.55
219.0156,2258.5833
219.2067,2310.6083
219.3979,2368.2833
219.589,2422.6417
219.7801,2479.7667
219.9712,2536.925
220.1623,2597.5667
220.3533,2658.55
220.5444,2723.0167
220.7354,2786.8833
220.9264,2852.7667
221.1174,2928.8
221.3083,3000.2417
221.4993,3067.8333
221.6902,3139.2917
221.8812,3219.5667
222.0721,3303.7083
222.263,3385.8833
222.4538,3475.7917
222.6447,3562.975
222.8355,3656.375
223.0264,3746.9583
223.2172,3840.4083
223.408,3940.15
223.5987,4038.9417
223.7895,4135.4583
223.9802,4243.25
224.1709,4346.6833
224.3616,4457.2667
224.5524,4564.9583
224.743,4682.1833
224.9337,4790.2667
225.1243,4917.9917
225.315,5038.4333
225.5056,5154.15
225.6962,5279.9583
225.8867,5404.5833
226.0773,5533.8083
226.2678,5661.4917
226.4584,5802.4417
226.6489,5943.9417
226.8394,6070.8167
227.0298,6216.525
227.2203,6366.8833
227.4108,6524.15
227.6012,6674.2083
227.7916,6812.3
227.982,6967.5
228.1723,7122.0667
228.3627,7279.8
228.5531,7432.2
228.7434,7590.2
228.9337,7755.2833
229.124,7926.0833
229.3143,8096.0833
229.5045,8281.45
229.6948,8461.9583
229.885,8646.1667
230.0752,8831.1417
230.2654,9020.3833
230.4556,9208.1333
230.6457,9392.85
230.8358,9585.425
231.026,9767.6333
231.2161,9954.0917
231.4062,10143.9833
231.5963,10329.4083
231.7863,10525.1167
231.9764,10732.95
232.1664,10947.7083
232.3564,11167.55
232.5464,11370.55
232.7364,11588.0333
232.9263,11789.2833
233.1163,12012.825
233.3062,12234.75
233.4961,12475.0083
233.686,12690.825
233.8758,12894.075
234.0657,13104.0333
234.2555,13324.675
234.4454,13556.1167
234.6352,13772.9167
234.825,13997.7
235.0147,14208.7
235.2045,14428.9917
235.3942,14646.4333
235.5839,14864.8417
235.7737,15085.5583
235.9633,15304.575
236.153,15539.7833
236.3427,15780.8
236.5323,16002.8
236.7219,16214.5333
236.9115,16413.1167
237.1011,16620.95
237.2907,16846.3
237.4803,17078.5417
237.6698,17284.4583
237.8593,17512.1
238.0488,17729.15
238.2383,17951.05
238.4278,18163.5917
238.6172,18409.6583
238.8066,18622.6833
238.9961,18842.8917
239.1855,19078.1167
239.3748,19293.7917
239.5642,19503.9333
239.7536,19727.1833
239.9429,19941.3917
240.1322,20128.2
240.3215,20336.3417
240.5108,20550.925
240.7001,20765.2583
240.8893,20972.8417
241.0786,21171.25
241.2677,21368.7333
241.457,21588.9
241.6461,21746.0
241.8353,21916.2667
242.0244,22100.3667
242.2136,22269.7667
242.4027,22447.925
242.5918,22619.2083
242.7809,22789.0667
242.9699,22902.1917
243.159,23003.7333
243.348,23223.4333
243.537,23446.725
243.726,23629.475
243.915,23809.2417
244.1039,23969.1167
244.2929,24093.375
244.4818,24143.0917
244.6707,24297.6333
244.8596,24518.0417
245.0485,24720.625
245.2373,24933.1417
245.4262,25130.4667
245.615,25283.2667
245.8038,25437.025
245.9926,25601.3583
246.1814,25769.7333
246.3701,25822.3167
246.5589,25822.5917
246.7476,25966.125
246.9363,26200.7417
247.1249,26389.8917
247.3136,26559.4167
247.5023,26742.825
247.6909,26932.4333
247.8795,27087.2833
248.0681,27265.9667
248.2567,27408.725
248.4453,27564.4167
248.6338,27712.1833
248.8224,27804.8417
249.0109,27768.625
249.1994,27845.5583
249.3878,28049.0167
249.5763,28238.3667
249.7648,28407.6667
249.9532,28568.625
250.1416,28748.1167
250.33,28938.35
250.5183,29111.5417
250.7067,29242.0167
250.8951,29373.275
251.0834,29493.3
251.2717,29619.3083
251.46,29738.5333
251.6483,29862.1833
251.8365,29947.7417
252.0247,29939.9083
252.213,30026.025
252.4012,30157.8417
252.5894,30361.5667
252.7775,30488.0833
252.9657,30604.4417
253.1538,30761.5083
253.3419,30895.1417
253.53,31004.0667
253.7181,31113.1583
253.9062,31234.3167
254.0942,31333.125
254.2823,31410.7333
254.4703,31484.9417
254.6583,31577.4
254.8463,31679.9167
255.0342,31744.85
255.2222,31807.025
255.4101,31852.2167
255.598,31842.4
255.7859,31944.9333
255.9738,32083.4083
256.1616,32239.4833
256.3495,32393.9833
256.5373,32502.2333
256.7251,32677.7667
256.9129,32779.2667
257.1006,32884.475
257.2884,33005.475
257.4761,33134.0583
257.6638,33217.4083
257.8515,33280.0417
258.0392,33354.2667
258.2269,33418.3167
258.4146,33485.6917
258.6022,33573.725
258.7898,33613.0417
258.9774,33653.25
259.165,33726.8333
259.3525,33823.1667
259.5401,33852.05
259.7276,33946.05
259.9151,34035.625
260.1026,34088.3333
260.2901,34186.5167
260.4776,34284.8917
260.665,34434.975
260.8524,34547.4417
261.0398,34666.2667
261.2272,34719.925
261.4146,34739.0583
261.6019,34810.575
261.7893,34892.6
261.9766,34968.75
262.1639,35049.8167
262.3512,35069.7333
262.5384,35100.0917
262.7257,35122.9083
262.9129,35166.45
263.1001,35199.5417
263.2873,35256.1333
263.4745,35313.6667
263.6617,35275.85
263.8488,35321.525
264.0359,35373.3917
264.2231,35399.6333
264.4101,35439.35
264.5972,35478.35
264.7842,35509.25
264.9713,35525.2417
265.1583,35544.6667
265.3453,35580.3333
265.5323,35654.0333
265.7193,35703.85
265.9062,35778.8083
266.0931,35809.0083
266.2801,35821.5583
266.4669,35859.675
266.6538,35907.3
266.8407,35939.1667
267.0276,35922.2667
267.2143,35911.1917
267.4012,35938.0333
267.588,35904.4917
267.7747,35917.05
267.9615,35926.075
268.1482,35907.7083
268.3349,35923.95
268.5217,35924.7083
268.7083,35890.725
268.895,35914.5
269.0817,35952.2083
269.2682,35972.6333
269.4549,35951.85
269.6415,35897.9
269.8281,35906.725
270.0146,35943.9083
270.2012,35972.8917
270.3877,35999.0
270.5742,36000.4833
270.7607,35990.675
270.9472,35989.9083
271.1336,35969.0083
271.32,35940.6583
271.5065,35929.825
271.6929,35931.4667
271.8792,35967.2167
272.0656,35969.5917
272.252,35995.2333
272.4383,36007.5667
272.6246,35993.5083
272.8109,35983.225
272.9972,36028.95
273.1835,36056.0583
273.3697,36085.7333
273.5559,36094.55
273.7421,36101.2833
273.9283,36084.5083
274.1145,36068.8833
274.3007,36077.6833
274.4868,36092.3083
274.6729,36129.85
274.859,36128.2417
275.0451,36109.5833
275.2311,36025.0083
275.4172,36050.0
275.6032,36084.6167
275.7892,36131.25
275.9752,36135.0167
276.1612,36174.0
276.3472,36140.4417
276.5331,36127.375
276.719,36131.3
276.9049,36138.35
277.0908,36116.2333
277.2767,36116.8083
277.4625,36123.025
277.6484,36096.6583
277.8342,36049.5333
278.02,36026.3
278.2057,36042.0167
278.3915,36064.3667
278.5772,36044.4583
278.763,36009.625
278.9487,36041.925
279.1343,36080.8417
279.32,36062.0833
279.5057,36031.775
279.6913,35952.0917
279.877,35940.9417
280.0625,35934.1667
280.2481,35894.1083
280.4337,35859.6083
280.6192,35904.9083
280.8048,35942.4333
280.9903,35923.0333
281.1758,35877.85
281.3612,35822.8667
281.5467,35799.0417
281.7321,35835.2167
281.9175,35853.2
282.1029,35832.2
282.2884,35840.8333
282.4737,35793.2833
282.6591,35747.55
282.8444,35744.6083
283.0297,35730.9417
283.215,35715.3083
283.4002,35703.4333
283.5855,35645.3
283.7707,35562.4333
283.956,35531.875
284.1412,35511.7333
284.3264,35525.0583
284.5115,35559.5667
284.6967,35567.4
284.8818,35525.3833
285.0669,35464.1583
285.252,35435.975
285.4371,35435.6083
285.6222,35398.7083
285.8072,35370.65
285.9922,35338.7417
286.1772,35357.7917
286.3622,35380.05
286.5472,35319.875
286.7321,35257.8333
286.9171,35278.9833
287.102,35273.9083
287.2869,35307.2083
287.4717,35355.4167
287.6566,35357.35
287.8415,35348.2333
288.0263,35332.425
288.2111,35259.0167
288.3959,35183.6917
288.5806,35180.9417
288.7654,35170.1917
288.9501,35234.5167
289.1348,35244.0333
289.3195,35244.6833
289.5042,35259.9417
289.6889,35288.7667
289.8735,35208.0
290.0581,35173.0583
290.2428,35101.6417
290.4273,35102.8333
290.6119,35129.475
290.7965,35118.45
290.981,35115.1083
291.1655,35107.3833
291.35,35012.475
291.5345,34959.2667
291.719,34958.7583
291.9034,34958.3667
292.0878,35005.4167
292.2722,34971.7083
292.4566,34929.5833
292.641,34933.1833
292.8253,34927.3917
293.0096,34899.5083
293.194,34918.7
293.3783,34912.3333
293.5626,34927.4167
293.7468,34912.1333
293.9311,34900.05
294.1153,34834.5583
294.2995,34719.125
294.4837,34641.925
294.6678,34588.3417
294.852,34560.6167
295.0361,34573.45
295.2202,34586.35
295.4043,34601.9583
295.5884,34577.0083
295.7725,34551.5667
295.9565,34514.8917
296.1405,34429.1083
296.3246,34389.8083
296.5085,34428.5417
296.6925,34476.7
296.8764,34467.55
297.0603,34441.2833
297.2443,34405.125
297.4282,34359.4583
297.612,34298.2833
297.7959,34234.1833
297.9797,34188.4667
298.1635,34120.95
298.3474,34174.7833
298.5311,34209.0
298.7149,34152.1
298.8987,34075.4333
299.0823,34039.8
299.2661,33973.8083
299.4498,33869.0417
299.6334,33858.2
299.8171,33853.475
300.0007,33805.675
300.1843,33776.0167
300.368,33764.775
300.5515,33734.6667
300.7351,33709.2417
300.9186,33688.8667
301.1021,33647.9833
301.2857,33629.5833
301.4691,33612.55
301.6526,33620.1417
301.8361,33559.425
302.0195,33494.3833
302.2029,33454.1
302.3863,33441.8417
302.5697,33386.4083
302.753,33396.1333
302.9364,33411.2583
303.1197,33437.9667
303.303,33413.9917
303.4863,33355.2
303.6696,33250.5417
303.8528,33177.55
304.036,33131.0333
304.2192,33116.7167
304.4024,33080.2667
304.5856,33034.0
304.7688,33023.4083
304.9519,33025.1083
305.135,32982.3917
305.3181,32943.4333
305.5012,32912.7167
305.6842,32907.6583
305.8673,32874.125
306.0504,32815.5
306.2333,32716.0083
306.4163,32693.7833
306.5993,32637.8167
306.7822,32634.5833
306.9652,32618.9667
307.1481,32568.4333
307.331,32517.3417
307.5139,32467.9583
307.6967,32402.2417
307.8796,32357.9
308.0624,32322.3083
308.2452,32269.2667
308.428,32215.8333
308.6107,32184.3833
308.7935,32134.85
308.9762,32103.7583
309.1589,32076.15
309.3416,32038.55
309.5243,31988.1917
309.7069,31962.95
309.8896,31909.9333
310.0721,31872.1
310.2548,31843.7833
310.4373,31804.7
310.6199,31802.7667
310.8024,31748.7833
310.985,31708.7333
311.1674,31638.1
311.3499,31566.95
311.5324,31555.0167
311.7148,31566.9833
311.8973,31507.575
312.0797,31478.7583
312.2621,31449.775
312.4445,31422.225
312.6268,31352.5583
312.8091,31328.975
312.9915,31239.6333
313.1738,31200.3417
313.356,31140.25
313.5383,31073.2833
313.7206,31054.0583
313.9027,30992.1333
314.085,30962.75
314.2672,30939.2333
314.4493,30920.3667
314.6314,30911.8917
314.8136,30895.6583
314.9957,30833.275
315.1778,30758.6583
315.3598,30732.1417
315.5419,30711.3
315.724,30698.1333
315.9059,30664.7417
316.088,30624.8417
316.2699,30628.1083
316.4519,30588.2667
316.6338,30518.2083
316.8157,30423.7
316.9977,30368.5917
317.1795,30377.9
317.3614,30370.4
317.5432,30360.2083
317.7251,30307.1583
317.9069,30236.7083
318.0887,30213.6583
318.2704,30166.25
318.4522,30118.5167
318.6339,30107.3583
318.8156,30159.9
318.9973,30098.3583
319.179,30094.775
319.3607,30102.5667
319.5423,30091.9417
319.7239,30060.6583
319.9055,30014.1417
320.0871,29974.7917
320.2687,29945.2583
320.4502,29915.075
320.6317,29854.725
320.8132,29850.2583
320.9947,29830.6583
321.1761,29824.725
321.3576,29809.0917
321.5391,29793.45
321.7205,29772.8167
321.9019,29727.3917
322.0832,29661.8667
322.2646,29602.0833
322.4459,29570.5333
322.6272,29532.825
322.8085,29494.6167
322.9898,29472.8417
323.1711,29422.5
323.3523,29394.2417
323.5335,29381.3917
323.7147,29424.275
323.8959,29484.7
324.0771,29465.975
324.2582,29432.175
324.4393,29410.2333
324.6204,29407.625
324.8015,29388.6083
324.9826,29404.375
325.1637,29442.85
325.3447,29414.6583
325.5257,29392.625
325.7067,29369.2
325.8877,29289.725
326.0686,29205.2417
326.2496,29157.3417
326.4305,29088.8917
326.6114,29063.5167
326.7922,29068.9667
326.9731,29075.7
327.1539,29064.9667
327.3347,29072.9
327.5155,29089.8667
327.6963,29127.3167
327.8771,29125.9167
328.0578,29042.5583
328.2385,28927.4417
328.4193,28886.925
328.5999,28843.8583
328.7806,28797.175
328.9613,28808.7083
329.1419,28784.4583
329.3225,28779.0167
329.5031,28727.3083
329.6837,28674.9333
329.8642,28628.0917
330.0447,28596.55
330.2252,28555.8167
330.4057,28497.2333
330.5862,28485.8
330.7667,28486.9583
330.9471,28511.4333
331.1275,28495.425
331.3079,28388.4083
331.4883,28336.275
331.6687,28339.9167
331.849,28278.1917
332.0293,28220.075
332.2096,28183.8833
332.3899,28183.9833
332.5702,28185.175
332.7504,28198.9917
332.9306,28210.8417
333.1108,28145.15
333.291,28075.1167
333.4712,28060.75
333.6514,28068.5167
333.8315,28037.7583
334.0116,28008.2417
334.1917,28003.6583
334.3717,28001.925
334.5518,28002.025
334.7318,27959.6083
334.9119,27922.9083
335.0918,27921.7167
335.2718,27914.5167
335.4518,27904.5833
335.6317,27876.325
335.8116,27882.3583
335.9915,27882.2417
336.1714,27786.675
336.3513,27746.8667
336.5311,27755.4417
336.7109,27763.8167
336.8907,27727.0833
337.0705,27637.55
337.2502,27539.375
337.43,27507.4
337.6097,27440.85
337.7894,27412.625
337.9691,27408.8333
338.1488,27421.3417
338.3284,27419.1833
338.508,27444.1
338.6877,27436.9167
338.8672,27414.6583
339.0468,27364.8
339.2263,27320.5833
339.4059,27329.5583
339.5854,27420.7333
339.7649,27368.0417
339.9443,27315.3917
340.1238,27303.3083
340.3032,27290.2667
340.4826,27280.0667
340.662,27215.075
340.8414,27145.55
341.0207,27158.6167
341.2001,27181.6167
341.3794,27166.0083
341.5587,27211.375
341.738,27197.5
341.9172,27136.4083
342.0965,27112.2083
342.2757,27009.7083
342.4549,26914.425
342.6341,26931.5333
342.8132,26922.7833
342.9923,26995.9167
343.1715,27087.9667
343.3506,27147.9583
343.5296,26996.0417
343.7087,26881.5583
343.8878,26827.2667
344.0668,26803.1083
344.2458,26783.8667
344.4248,26723.65
344.6037,26699.1333
344.7827,26700.2
344.9616,26655.85
345.1405,26657.6583
345.3194,26674.6917
345.4982,26610.55
345.6771,26564.3083
345.8559,26565.55
346.0347,26559.1583
346.2135,26530.4333
346.3923,26530.55
346.571,26511.9
346.7498,26445.525
346.9285,26468.6167
347.1071,26431.1917
347.2859,26354.2
347.4645,26390.0
347.6431,26429.3917
347.8217,26473.8083
348.0003,26503.0583
348.1789,26438.6917
348.3574,26320.7167
348.5359,26240.025
348.7145,26187.9083
348.893,26185.6833
349.0714,26190.6083
349.2499,26131.5583
349.4283,26055.5333
349.6068,25993.2667
349.7852,25968.4
349.9635,25976.9917
350.1419,25966.025
350.3202,25934.6417
350.4985,25865.2833
350.6768,25823.0417
350.8551,25785.85
351.0334,25771.7
351.2116,25723.5417
351.3898,25733.5333
351.568,25710.3667
351.7462,25708.4083
351.9243,25672.7083
352.1025,25631.2583
352.2806,25598.6583
352.4587,25589.375
352.6368,25574.1667
352.8148,25513.3833
352.9929,25452.875
353.1709,25456.7167
353.3489,25445.7
353.5268,25400.4917
353.7048,25356.5583
353.8828,25329.1083
354.0607,25282.8667
354.2386,25279.5083
354.4165,25250.2833
354.5943,25216.1667
354.7722,25202.1083
354.95,25243.4917
355.1278,25234.4083
355.3056,25180.2167
355.4833,25079.3667
355.6611,24999.1
355.8388,24937.6417
356.0165,24898.3
356.1942,24928.4
356.3719,24984.8417
356.5495,24954.9583
356.7271,24925.5417
356.9047,24916.075
357.0823,24915.1167
357.2599,24914.9
357.4374,24887.1167
357.6149,24810.7917
357.7924,24722.55
357.9699,24708.475
358.1474,24703.975
358.3248,24624.5917
358.5023,24586.6417
358.6797,24525.5583
358.8571,24503.325
359.0344,24484.2417
359.2118,24408.1
359.3891,24374.3833
359.5664,24342.3417
359.7437,24323.5583
359.9209,24241.5
360.0982,24192.7
360.2754,24136.8917
360.4526,24177.5083
360.6298,24183.0167
360.807,24165.65
360.9841,24142.4833
361.1613,24084.9833
361.3383,24115.025
361.5154,24130.3583
361.6925,24102.95
361.8695,24062.4417
362.0466,24025.3167
362.2236,23991.6917
362.4005,23965.7583
362.5775,23923.4917
362.7545,23814.7083
362.9314,23760.1
363.1083,23784.875
363.2852,23833.4333
363.462,23844.9167
363.6389,23790.85
363.8157,23765.9167
363.9925,23681.7667
364.1693,23642.8083
364.346,23580.625
364.5228,23572.725
364.6996,23617.6167
364.8762,23630.0833
365.0529,23653.9417
365.2296,23641.1167
365.4062,23644.9417
365.5829,23611.8417
365.7595,23544.275
365.9361,23570.6917
366.1126,23559.725
366.2892,23656.4
366.4657,24039.6083
366.6422,24376.7583
366.8186,24286.3083
366.9951,24408.475
367.1716,24307.1917
367.348,24148.9583
367.5244,24276.2333
367.7008,24284.0833
367.8772,24271.5
368.0535,23896.9417
368.2298,23960.6417
368.4061,24302.9833
368.5824,24191.675
368.7586,24256.075
368.9349,24391.675
369.1111,24106.5917
369.2873,23764.6
369.4635,23722.7583
369.6396,23816.025
369.8158,23624.7167
369.9919,23568.9833
370.168,23640.5833
370.3441,23756.4417
370.5202,23561.95
370.6962,23372.9833
370.8722,23274.8417
371.0482,23282.175
371.2242,23351.775
371.4002,23550.675
371.5761,23674.3583
371.752,23488.8417
371.9279,23493.2
372.1038,23576.4167
372.2796,23503.2417
372.4555,23432.7833
372.6313,23505.8167
372.8071,23398.6917
372.9829,23284.9667
373.1586,23295.7333
373.3344,23435.7167
373.5101,23344.55
373.6858,23339.25
373.8615,23270.5083
374.0371,23269.8833
374.2127,23487.1833
374.3884,23578.275
374.564,23420.4333
374.7395,23357.0417
374.9151,23405.9167
375.0906,23696.125
375.2661,24023.7917
375.4416,23867.5167
375.6171,23887.625
375.7925,24110.3583
375.968,24235.0833
376.1434,24035.325
376.3188,23777.2167
376.4941,23733.7583
376.6695,23852.525
376.8448,23956.2667
377.0201,24051.35
377.1954,23973.2833
377.3707,24049.775
377.5459,24176.4667
377.7212,24384.2417
377.8964,25083.6083
378.0715,25559.9667
378.2467,25025.1917
378.4218,24973.7417
378.597,24765.5667
378.7721,24427.7083
378.9472,24579.675
379.1222,24766.3583
379.2973,25241.9917
379.4723,25957.2833
379.6473,26347.3833
379.8223,26049.9667
379.9972,25282.0833
380.1722,24914.35
380.3471,24794.35
380.522,24804.5583
380.6969,24621.2
380.8717,25027.6833
381.0466,25044.4917
381.2214,24683.925
381.3962,24656.6833
381.571,24464.5667
381.7457,24355.075
381.9204,24521.7917
382.0952,24597.5167
382.2699,24691.7
382.4445,25458.5583
382.6192,25701.25
382.7938,26322.5583
382.9685,26908.5083
383.1431,26425.0333
383.3176,25416.9333
383.4922,24880.6
383.6667,24877.6917
383.8412,24920.375
384.0157,24694.525
384.1902,24749.7083
384.3646,25061.2667
384.5391,25057.8167
384.7134,25095.6917
384.8878,25460.7917
385.0622,26117.4917
385.2365,26066.975
385.4109,25170.1583
385.5852,24852.5917
385.7594,24975.0333
385.9337,25353.6917
386.1079,25716.3667
386.2822,26252.4583
386.4564,26666.9833
386.6306,25914.4667
386.8047,25830.2583
386.9789,26374.2083
387.153,26486.1583
387.3271,27451.275
387.5012,27375.3333
387.6752,27669.3917
387.8492,28546.95
388.0233,28469.0417
388.1972,27473.075
388.3712,27522.325
388.5452,27454.8333
388.7191,27670.1833
388.893,28486.2917
389.0669,28878.6833
389.2408,27248.9583
389.4146,25857.75
389.5884,25131.1417
389.7623,24719.3333
389.9361,24781.2833
390.1098,24872.0333
390.2835,25128.0083
390.4573,25100.0083
390.631,25025.8833
390.8047,25334.25
390.9784,25727.3833
391.152,25491.4833
391.3256,25453.275
391.4992,25718.625
391.6728,25436.7833
391.8464,25532.5917
392.0199,26245.2417
392.1934,26356.4667
392.3669,26339.7083
392.5403,26988.1417
392.7138,27095.3583
392.8873,27800.55
393.0607,28328.5167
393.2341,28837.3917
393.4074,28945.675
393.5808,27964.8417
393.7542,27005.4583
393.9274,27132.5833
394.1007,26723.6583
394.274,27043.7
394.4472,27332.4083
394.6205,27420.3917
394.7937,28485.6333
394.9668,29158.5417
395.14,28616.9917
395.3131,27369.8167
395.4863,26267.3583
395.6594,26105.4333
395.8325,26034.2167
396.0055,25873.0
396.1786,26072.175
396.3516,26250.0583
396.5246,26210.6333
396.6975,25870.1667
396.8705,25793.075
397.0434,26859.0083
397.2163,26404.55
397.3892,25903.5167
397.5621,26240.025
397.735,26732.7083
397.9077,27450.8167
398.0806,27929.4333
398.2534,27110.1417
398.4261,27597.3083
398.5989,27661.7583
398.7716,28989.4917
398.9443,28783.9583
399.117,28414.65
399.2896,27833.575
399.4623,27498.6833
399.6349,27212.6917
399.8075,27035.6667
399.9801,26386.75
400.1526,26272.45
400.3252,25639.7
400.4977,24858.175
400.6702,24820.1833
400.8427,24676.9917
401.0151,24883.0833
401.1875,24909.5167
401.36,24757.7167
401.5323,24927.4
401.7047,24472.4083
401.877,24298.3417
402.0494,24261.4583
402.2216,24537.4917
402.394,25115.2917
402.5662,24917.5083
402.7385,24903.1083
402.9107,24818.8417
403.0829,24714.8333
403.2551,24736.2417
403.4272,24483.3333
403.5994,24517.75
403.7715,24737.7
403.9436,25223.6417
404.1156,25064.2083
