Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-07 12:13:01.163885
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2392.5167
218.2508,2447.15
218.442,2494.4167
218.6332,2555.2833
218.8244,2607.45
219.0156,2664.575
219.2067,2723.775
219.3979,2784.5
219.589,2848.05
219.7801,2914.075
219.9712,2981.0833
220.1623,3050.5167
220.3533,3123.925
220.5444,3198.425
220.7354,3277.1667
220.9264,3354.5667
221.1174,3437.7167
221.3083,3523.1833
221.4993,3605.05
221.6902,3690.6917
221.8812,3785.2167
222.0721,3877.75
222.263,3973.675
222.4538,4070.9167
222.6447,4174.1917
222.8355,4278.7583
223.0264,4381.55
223.2172,4488.7417
223.408,4599.4583
223.5987,4713.05
223.7895,4827.5417
223.9802,4947.3833
224.1709,5070.2417
224.3616,5191.8583
224.5524,5318.3417
224.743,5449.45
224.9337,5575.25
225.1243,5721.2583
225.315,5852.925
225.5056,5986.6583
225.6962,6133.3167
225.8867,6280.4667
226.0773,6429.0917
226.2678,6574.3417
226.4584,6733.675
226.6489,6885.625
226.8394,7031.5167
227.0298,7198.1583
227.2203,7363.6
227.4108,7538.8917
227.6012,7708.75
227.7916,7874.175
227.982,8047.2833
228.1723,8220.2333
228.3627,8400.1333
228.5531,8570.5333
228.7434,8746.2667
228.9337,8937.6667
229.124,9128.2583
229.3143,9318.7
229.5045,9526.8833
229.6948,9726.1833
229.885,9938.4667
230.0752,10150.5417
230.2654,10363.7667
230.4556,10578.0167
230.6457,10781.7333
230.8358,10992.5833
231.026,11201.3417
231.2161,11420.8
231.4062,11634.65
231.5963,11842.0667
231.7863,12067.35
231.9764,12304.2417
232.1664,12533.8583
232.3564,12783.2417
232.5464,13014.125
232.7364,13255.8417
232.9263,13481.35
233.1163,13732.975
233.3062,13980.4417
233.4961,14250.65
233.686,14500.0
233.8758,14727.4583
234.0657,14957.1917
234.2555,15211.3
234.4454,15462.3083
234.6352,15714.875
234.825,15958.1667
235.0147,16197.4583
235.2045,16448.1
235.3942,16689.3167
235.5839,16941.6917
235.7737,17185.875
235.9633,17429.3833
236.153,17689.8833
236.3427,17950.2667
236.5323,18203.65
236.7219,18450.6333
236.9115,18669.8167
237.1011,18897.6083
237.2907,19154.35
237.4803,19410.6333
237.6698,19641.975
237.8593,19893.1417
238.0488,20131.8917
238.2383,20383.7167
238.4278,20628.35
238.6172,20886.7917
238.8066,21136.1083
238.9961,21386.3917
239.1855,21646.1583
239.3748,21891.2333
239.5642,22114.4083
239.7536,22369.5833
239.9429,22609.95
240.1322,22821.7417
240.3215,23053.6417
240.5108,23296.025
240.7001,23537.3667
240.8893,23767.7333
241.0786,23991.3667
241.2677,24212.725
241.457,24460.175
241.6461,24639.2917
241.8353,24832.9917
242.0244,25032.6583
242.2136,25224.5667
242.4027,25423.4
242.5918,25612.575
242.7809,25808.1917
242.9699,25923.15
243.159,26045.5917
243.348,26283.8417
243.537,26532.2167
243.726,26748.0083
243.915,26929.375
244.1039,27112.2833
244.2929,27249.8083
244.4818,27303.4167
244.6707,27474.7917
244.8596,27715.8083
245.0485,27950.95
245.2373,28175.8917
245.4262,28390.7833
245.615,28569.1917
245.8038,28732.8917
245.9926,28914.5417
246.1814,29109.05
246.3701,29161.3833
246.5589,29178.15
246.7476,29335.7
246.9363,29590.6917
247.1249,29803.5833
247.3136,30003.1
247.5023,30193.2
247.6909,30399.175
247.8795,30574.7083
248.0681,30778.925
248.2567,30943.3
248.4453,31114.2833
248.6338,31272.8667
248.8224,31371.6
249.0109,31335.7833
249.1994,31424.5583
249.3878,31659.1333
249.5763,31858.2
249.7648,32052.075
249.9532,32219.6167
250.1416,32422.4583
250.33,32623.7833
250.5183,32832.4583
250.7067,32978.4917
250.8951,33132.4833
251.0834,33263.5667
251.2717,33404.825
251.46,33538.6
251.6483,33657.725
251.8365,33753.325
252.0247,33747.65
252.213,33843.45
252.4012,34011.9167
252.5894,34230.7667
252.7775,34381.175
252.9657,34518.2833
253.1538,34693.6
253.3419,34832.2833
253.53,34936.2
253.7181,35056.25
253.9062,35191.9833
254.0942,35314.3583
254.2823,35399.0
254.4703,35494.275
254.6583,35600.4083
254.8463,35718.85
255.0342,35786.7667
255.2222,35858.4
255.4101,35902.5917
255.598,35895.5333
255.7859,35987.6833
255.9738,36159.925
256.1616,36325.3083
256.3495,36496.625
256.5373,36628.45
256.7251,36830.4
256.9129,36950.2833
257.1006,37062.9833
257.2884,37192.975
257.4761,37349.9833
257.6638,37450.9083
257.8515,37515.8583
258.0392,37610.475
258.2269,37676.5417
258.4146,37740.15
258.6022,37826.225
258.7898,37871.575
258.9774,37921.025
259.165,38028.7083
259.3525,38121.175
259.5401,38163.2583
259.7276,38255.725
259.9151,38359.3083
260.1026,38425.3667
260.2901,38524.5667
260.4776,38628.4333
260.665,38781.2083
260.8524,38902.6917
261.0398,39037.0167
261.2272,39121.8917
261.4146,39152.85
261.6019,39230.4417
261.7893,39325.7
261.9766,39394.8083
262.1639,39479.2417
262.3512,39480.4833
262.5384,39513.7667
262.7257,39552.7667
262.9129,39605.4083
263.1001,39642.675
263.2873,39727.9667
263.4745,39789.725
263.6617,39758.1167
263.8488,39810.2083
264.0359,39860.125
264.2231,39898.475
264.4101,39943.25
264.5972,39999.15
264.7842,40037.25
264.9713,40078.6083
265.1583,40085.9
265.3453,40146.5833
265.5323,40198.4833
265.7193,40248.4917
265.9062,40321.7667
266.0931,40350.475
266.2801,40365.7667
266.4669,40434.7
266.6538,40484.825
266.8407,40544.3667
267.0276,40538.9667
267.2143,40532.7167
267.4012,40584.9
267.588,40538.1917
267.7747,40549.9
267.9615,40566.7167
268.1482,40565.4917
268.3349,40604.575
268.5217,40607.5667
268.7083,40582.1667
268.895,40585.45
269.0817,40626.9083
269.2682,40617.6667
269.4549,40586.125
269.6415,40510.8833
269.8281,40505.4
270.0146,40548.0167
270.2012,40576.025
270.3877,40605.65
270.5742,40603.7917
270.7607,40612.7667
270.9472,40618.0417
271.1336,40596.85
271.32,40577.325
271.5065,40554.275
271.6929,40552.775
271.8792,40588.2667
272.0656,40581.25
272.252,40610.1083
272.4383,40618.6833
272.6246,40601.25
272.8109,40595.0667
272.9972,40661.8333
273.1835,40686.6333
273.3697,40720.7333
273.5559,40733.7917
273.7421,40743.2333
273.9283,40736.6583
274.1145,40727.725
274.3007,40736.4
274.4868,40765.9167
274.6729,40820.325
274.859,40835.975
275.0451,40836.8917
275.2311,40740.2
275.4172,40763.3833
275.6032,40807.325
275.7892,40843.7917
275.9752,40850.725
276.1612,40875.0833
276.3472,40840.625
276.5331,40815.1167
276.719,40825.725
276.9049,40825.2417
277.0908,40802.2417
277.2767,40789.925
277.4625,40806.725
277.6484,40786.075
277.8342,40748.9917
278.02,40750.95
278.2057,40784.6417
278.3915,40833.7667
278.5772,40828.2333
278.763,40793.3917
278.9487,40841.775
279.1343,40883.9083
279.32,40853.3917
279.5057,40801.6917
279.6913,40700.975
279.877,40679.6667
280.0625,40659.6833
280.2481,40607.8333
280.4337,40563.0917
280.6192,40607.325
280.8048,40643.3917
280.9903,40613.05
281.1758,40554.8333
281.3612,40501.0833
281.5467,40479.9667
281.7321,40520.6833
281.9175,40531.4917
282.1029,40516.9333
282.2884,40509.2583
282.4737,40449.9417
282.6591,40398.8583
282.8444,40388.95
283.0297,40380.375
283.215,40385.4667
283.4002,40365.15
283.5855,40304.7667
283.7707,40204.8
283.956,40162.9083
284.1412,40140.6417
284.3264,40163.3083
284.5115,40205.8667
284.6967,40211.45
284.8818,40161.4583
285.0669,40089.025
285.252,40083.175
285.4371,40075.0333
285.6222,40030.1333
285.8072,39984.9083
285.9922,39956.4
286.1772,39966.1833
286.3622,39990.1083
286.5472,39928.45
286.7321,39868.75
286.9171,39903.775
287.102,39894.2667
287.2869,39933.8917
287.4717,39980.1167
287.6566,39971.2917
287.8415,39965.5167
288.0263,39938.5333
288.2111,39855.575
288.3959,39780.8
288.5806,39775.975
288.7654,39780.2833
288.9501,39849.9417
289.1348,39868.2
289.3195,39859.8667
289.5042,39867.4917
289.6889,39894.9667
289.8735,39809.4417
290.0581,39776.825
290.2428,39703.2083
290.4273,39699.675
290.6119,39735.1583
290.7965,39714.1667
290.981,39725.0
291.1655,39704.7083
291.35,39599.9833
291.5345,39530.575
291.719,39522.7833
291.9034,39535.5667
292.0878,39587.575
292.2722,39568.9167
292.4566,39516.825
292.641,39528.9667
292.8253,39519.9167
293.0096,39480.4583
293.194,39489.1917
293.3783,39477.675
293.5626,39488.8083
293.7468,39491.175
293.9311,39487.6417
294.1153,39411.15
294.2995,39288.7417
294.4837,39204.0667
294.6678,39152.6833
294.852,39103.625
295.0361,39122.0417
295.2202,39127.2917
295.4043,39147.575
295.5884,39114.6417
295.7725,39103.6917
295.9565,39069.275
296.1405,38989.1583
296.3246,38947.875
296.5085,38992.275
296.6925,39036.2083
296.8764,39023.8667
297.0603,38987.525
297.2443,38953.975
297.4282,38896.6
297.612,38841.9167
297.7959,38780.4333
297.9797,38772.05
298.1635,38715.2333
298.3474,38776.1583
298.5311,38812.5333
298.7149,38741.725
298.8987,38647.3583
299.0823,38607.0833
299.2661,38525.2667
299.4498,38398.3667
299.6334,38382.5667
299.8171,38380.175
300.0007,38355.325
300.1843,38340.075
300.368,38312.7583
300.5515,38266.75
300.7351,38239.6417
300.9186,38202.5667
301.1021,38134.4833
301.2857,38119.9917
301.4691,38098.925
301.6526,38107.35
301.8361,38044.4833
302.0195,37984.8417
302.2029,37946.05
302.3863,37934.5083
302.5697,37893.15
302.753,37884.7417
302.9364,37903.6583
303.1197,37934.275
303.303,37906.35
303.4863,37835.3417
303.6696,37719.7083
303.8528,37637.0417
304.036,37593.0417
304.2192,37593.0833
304.4024,37576.4833
304.5856,37509.425
304.7688,37492.025
304.9519,37475.275
305.135,37440.3167
305.3181,37400.625
305.5012,37369.5
305.6842,37356.8333
305.8673,37303.8083
306.0504,37252.75
306.2333,37158.9417
306.4163,37138.5833
306.5993,37088.9417
306.7822,37063.4917
306.9652,37048.0
307.1481,36996.2417
307.331,36945.075
307.5139,36890.8167
307.6967,36825.125
307.8796,36780.675
308.0624,36749.5917
308.2452,36676.875
308.428,36631.125
308.6107,36624.7
308.7935,36572.425
308.9762,36519.5833
309.1589,36476.5167
309.3416,36429.0667
309.5243,36384.4833
309.7069,36360.55
309.8896,36300.55
310.0721,36241.6917
310.2548,36214.4333
310.4373,36225.4
310.6199,36253.0083
310.8024,36221.0917
310.985,36201.475
311.1674,36114.4917
311.3499,36036.2667
311.5324,36023.8417
311.7148,36031.4917
311.8973,35957.3167
312.0797,35909.0583
312.2621,35905.7583
312.4445,35892.65
312.6268,35833.9917
312.8091,35811.35
312.9915,35726.55
313.1738,35684.8917
313.356,35595.1583
313.5383,35510.3333
313.7206,35514.35
313.9027,35473.5
314.085,35446.5333
314.2672,35416.5333
314.4493,35324.2083
314.6314,35297.9583
314.8136,35329.2917
314.9957,35300.85
315.1778,35221.6083
315.3598,35190.225
315.5419,35150.1417
315.724,35085.425
315.9059,34999.6083
316.088,34956.5
316.2699,34992.45
316.4519,35010.4917
316.6338,34963.4
316.8157,34876.425
316.9977,34845.5917
317.1795,34910.65
317.3614,34933.0
317.5432,34900.6
317.7251,34831.8083
317.9069,34693.8167
318.0887,34601.2167
318.2704,34537.9667
318.4522,34533.0917
318.6339,34577.25
318.8156,34678.4583
318.9973,34674.2833
319.179,34622.5417
319.3607,34544.9833
319.5423,34551.5917
319.7239,34549.2417
319.9055,34555.6833
320.0871,34521.9833
320.2687,34514.825
320.4502,34530.7167
320.6317,34495.3
320.8132,34504.3167
320.9947,34427.8
321.1761,34357.0
321.3576,34313.025
321.5391,34314.3333
321.7205,34335.775
321.9019,34336.3
322.0832,34288.4833
322.2646,34187.6833
322.4459,34144.6583
322.6272,34065.8833
322.8085,33991.0083
322.9898,33944.475
323.1711,33956.95
323.3523,33976.35
323.5335,33950.6
323.7147,34033.8583
323.8959,34140.1167
324.0771,34184.675
324.2582,34184.8417
324.4393,34155.675
324.6204,34185.4333
324.8015,34108.5
324.9826,34083.6333
325.1637,34139.725
325.3447,34158.5
325.5257,34190.8667
325.7067,34261.3417
325.8877,34214.2583
326.0686,34140.325
326.2496,34079.475
326.4305,33973.0583
326.6114,33922.8167
326.7922,33993.2
326.9731,34012.4083
327.1539,33960.575
327.3347,33960.5333
327.5155,34014.9667
327.6963,34046.75
327.8771,33989.025
328.0578,33868.5417
328.2385,33735.9833
328.4193,33708.9417
328.5999,33654.225
328.7806,33546.2333
328.9613,33681.625
329.1419,33797.35
329.3225,33864.1333
329.5031,33858.4167
329.6837,33803.1
329.8642,33752.1083
330.0447,33749.1417
330.2252,33675.2917
330.4057,33495.6167
330.5862,33422.375
330.7667,33348.225
330.9471,33459.8917
331.1275,33450.975
331.3079,33299.05
331.4883,33177.4417
331.6687,33206.6417
331.849,33207.425
332.0293,33151.9
332.2096,33075.575
332.3899,33001.975
332.5702,33098.7
332.7504,33155.8583
332.9306,33110.0917
333.1108,33038.4
333.291,32995.5917
333.4712,32945.6333
333.6514,32828.1
333.8315,32782.625
334.0116,32821.5667
334.1917,32834.8667
334.3717,32875.45
334.5518,32958.7167
334.7318,32913.8167
334.9119,32765.975
335.0918,32724.475
335.2718,32836.575
335.4518,32876.9667
335.6317,32893.8
335.8116,32830.975
335.9915,32558.9417
336.1714,32275.05
336.3513,32376.8667
336.5311,32578.15
336.7109,32583.0583
336.8907,32405.15
337.0705,32217.4917
337.2502,32091.5583
337.43,32135.0
337.6097,32250.6
337.7894,32322.4667
337.9691,32191.55
338.1488,32102.4083
338.3284,32195.2333
338.508,32282.3583
338.6877,32368.1333
338.8672,32322.55
339.0468,32289.2083
339.2263,32133.2833
339.4059,32045.0083
339.5854,32236.9667
339.7649,32299.4667
339.9443,32334.2333
340.1238,32398.1
340.3032,32316.875
340.4826,32251.8333
340.662,32129.2
340.8414,31996.225
341.0207,32018.6583
341.2001,32086.8833
341.3794,31976.6833
341.5587,31943.6583
341.738,32027.475
341.9172,32072.5083
342.0965,32144.9
342.2757,31964.75
342.4549,31756.7833
342.6341,31812.4417
342.8132,31802.8417
342.9923,32008.0583
343.1715,32144.5917
343.3506,32068.025
343.5296,31920.3667
343.7087,31814.1417
343.8878,31646.6667
344.0668,31422.9083
344.2458,31234.85
344.4248,31196.5
344.6037,31281.9417
344.7827,31395.7333
344.9616,31505.8167
345.1405,31609.5667
345.3194,31559.3667
345.4982,31546.1083
345.6771,31510.6667
345.8559,31403.0917
346.0347,31282.775
346.2135,31200.4667
346.3923,31343.575
346.571,31383.5167
346.7498,31300.3917
346.9285,31418.9667
347.1071,31423.15
347.2859,31255.1
347.4645,31161.5417
347.6431,31056.3833
347.8217,31176.8583
348.0003,31356.4333
348.1789,31343.9917
348.3574,31154.1333
348.5359,31034.375
348.7145,31075.1583
348.893,31084.8083
349.0714,30915.3417
349.2499,30809.5667
349.4283,30776.025
349.6068,30732.0833
349.7852,30634.0417
349.9635,30828.0667
350.1419,30976.275
350.3202,31017.675
350.4985,30965.55
350.6768,30825.1083
350.8551,30806.7833
351.0334,30708.8667
351.2116,30578.725
351.3898,30501.1833
351.568,30447.6333
351.7462,30657.575
351.9243,30741.3667
352.1025,30579.0333
352.2806,30416.0
352.4587,30250.0333
352.6368,30106.675
352.8148,30176.8417
352.9929,30335.2583
353.1709,30390.3083
353.3489,30349.8417
353.5268,30399.125
353.7048,30358.75
353.8828,30365.1
354.0607,30372.3417
354.2386,30278.525
354.4165,30304.5667
354.5943,30312.5417
354.7722,30291.2583
354.95,30327.7333
355.1278,30366.2083
355.3056,30201.9583
355.4833,29965.7917
355.6611,29906.0583
355.8388,29838.8583
356.0165,29771.9333
356.1942,29886.0333
356.3719,30028.925
356.5495,29742.7083
356.7271,29507.0833
356.9047,29529.0667
357.0823,29354.075
357.2599,29458.6167
357.4374,29557.2417
357.6149,29561.6333
357.7924,29499.2583
357.9699,29312.75
358.1474,29065.675
358.3248,28922.125
358.5023,28903.4583
358.6797,28755.35
358.8571,28818.4417
359.0344,28996.9667
359.2118,29180.8667
359.3891,29204.0833
359.5664,29252.9917
359.7437,29349.675
359.9209,29294.725
360.0982,29284.9083
360.2754,29088.75
360.4526,28942.7583
360.6298,28878.6833
360.807,28823.2667
360.9841,28631.7667
361.1613,28656.6
361.3383,28812.5
361.5154,28892.4667
361.6925,28921.2
361.8695,28632.45
362.0466,28445.35
362.2236,28619.0583
362.4005,28751.6417
362.5775,28848.9083
362.7545,28939.5917
362.9314,28874.025
363.1083,28600.475
363.2852,28388.8083
363.462,28469.0167
363.6389,28494.4
363.8157,28607.35
363.9925,28671.2417
364.1693,28693.875
364.346,28526.9417
364.5228,28388.7917
364.6996,28351.4417
364.8762,28259.1667
365.0529,28355.2667
365.2296,28530.6
365.4062,28733.9917
365.5829,28744.9917
365.7595,28754.2333
365.9361,28856.9083
366.1126,28872.5917
366.2892,28931.8
366.4657,29263.4083
366.6422,29663.775
366.8186,29520.525
366.9951,29572.7833
367.1716,29513.65
367.348,29474.975
367.5244,29612.6833
367.7008,29594.175
367.8772,29406.5083
368.0535,28891.125
368.2298,28980.6667
368.4061,29471.9083
368.5824,29311.5333
368.7586,29231.6333
368.9349,29391.825
369.1111,29337.8833
369.2873,29145.1167
369.4635,29002.9833
369.6396,29113.1667
369.8158,28941.75
369.9919,29043.8417
370.168,29151.9833
370.3441,29148.3083
370.5202,28630.175
370.6962,28204.3417
370.8722,28075.1417
371.0482,28186.8583
371.2242,28556.2833
371.4002,29062.9167
371.5761,29322.0833
371.752,29015.2583
371.9279,28694.5
372.1038,28288.1833
372.2796,28132.425
372.4555,28355.1333
372.6313,28754.275
372.8071,28578.8417
372.9829,28509.4167
373.1586,28483.5917
373.3344,28348.1917
373.5101,27842.3583
373.6858,27701.5833
373.8615,27793.4833
374.0371,28222.4
374.2127,28710.5833
374.3884,28645.5083
374.564,28233.2083
374.7395,27969.1667
374.9151,27869.2583
375.0906,28227.65
375.2661,29037.9583
375.4416,29233.0417
375.6171,29538.1417
375.7925,29517.2583
375.968,29289.1333
376.1434,29216.0417
376.3188,28990.3917
376.4941,28917.3167
376.6695,29109.425
376.8448,29149.1167
377.0201,29379.5667
377.1954,29339.8833
377.3707,29677.1917
377.5459,29912.6667
377.7212,30189.4
377.8964,31010.0167
378.0715,31677.0083
378.2467,31192.6333
378.4218,31174.45
378.597,30872.6417
378.7721,30128.8583
378.9472,30120.225
379.1222,30263.1
379.2973,30878.3167
379.4723,31556.3917
379.6473,31883.025
379.8223,31448.4167
379.9972,30543.1083
380.1722,30437.475
380.3471,30583.9167
380.522,30802.625
380.6969,30506.5
380.8717,30860.4417
381.0466,31074.4417
381.2214,30697.7833
381.3962,30406.475
381.571,29859.4583
381.7457,29623.4833
381.9204,29921.2167
382.0952,29718.7167
382.2699,29856.8333
382.4445,30764.7333
382.6192,30714.5167
382.7938,31298.9167
382.9685,31970.425
383.1431,31551.4417
383.3176,30318.8917
383.4922,29656.075
383.6667,29796.4333
383.8412,29809.65
384.0157,29441.0167
384.1902,29676.7
384.3646,30458.7667
384.5391,30733.9083
384.7134,30860.1167
384.8878,31349.2583
385.0622,31913.05
385.2365,31914.8833
385.4109,30973.1667
385.5852,30473.5667
385.7594,30497.5917
385.9337,30727.875
386.1079,30913.5167
386.2822,31905.4333
386.4564,32751.2
386.6306,31972.9
386.8047,31864.0083
386.9789,32344.5167
387.153,32196.3083
387.3271,33118.4083
387.5012,33395.8667
387.6752,34012.6917
387.8492,34753.0
388.0233,34549.35
388.1972,33478.5833
388.3712,33432.1583
388.5452,33570.9417
388.7191,33605.2417
388.893,34457.4583
389.0669,35041.3333
389.2408,33638.3917
389.4146,32292.5083
389.5884,31502.65
389.7623,31167.7083
389.9361,31292.9667
390.1098,31360.3333
390.2835,31702.4167
390.4573,31502.475
390.631,31270.3
390.8047,31747.6667
390.9784,32556.8667
391.152,32442.4
391.3256,32592.775
391.4992,32889.275
391.6728,32519.525
391.8464,32549.075
392.0199,33112.675
392.1934,32927.6917
392.3669,32853.9
392.5403,33623.925
392.7138,33555.8417
392.8873,33904.4417
393.0607,34007.2083
393.2341,34172.0417
393.4074,33955.4417
393.5808,32811.525
393.7542,32008.5333
393.9274,32575.9833
394.1007,32626.4333
394.274,33229.5083
394.4472,33590.1833
394.6205,33865.125
394.7937,35420.8083
394.9668,36302.75
395.14,36037.575
395.3131,34703.45
395.4863,33516.5417
395.6594,33366.825
395.8325,33180.45
396.0055,33102.5333
396.1786,32923.7583
396.3516,32538.875
396.5246,32243.5
396.6975,31393.6833
396.8705,30761.4917
397.0434,31740.9833
397.2163,31530.45
397.3892,31441.525
397.5621,32337.7917
397.735,33413.4667
397.9077,34665.825
398.0806,35679.7083
398.2534,34979.875
398.4261,35468.0667
398.5989,35535.4333
398.7716,37044.5167
398.9443,37065.5083
399.117,36761.85
399.2896,36261.4333
399.4623,35980.3833
399.6349,35546.4583
399.8075,35193.5583
399.9801,34543.1083
400.1526,34664.4417
400.3252,34057.4167
400.4977,33181.075
400.6702,32658.6917
400.8427,32627.4417
401.0151,33140.45
401.1875,33298.875
401.36,33266.0167
401.5323,33487.9583
401.7047,33021.8917
401.877,32703.25
402.0494,32834.3667
402.2216,33172.1583
402.394,33852.5333
402.5662,33585.6167
402.7385,33621.6917
402.9107,33698.4417
403.0829,33373.0167
403.2551,32976.2333
403.4272,32530.5583
403.5994,32658.65
403.7715,33299.0333
403.9436,34220.8833
404.1156,34024.2
