Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-11-07 08:31:32.625525
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2085.2917
218.2508,2127.8167
218.442,2171.6833
218.6332,2221.45
218.8244,2268.075
219.0156,2317.9417
219.2067,2370.0417
219.3979,2423.1333
219.589,2478.85
219.7801,2536.25
219.9712,2593.9417
220.1623,2652.4667
220.3533,2719.0833
220.5444,2785.3
220.7354,2849.9083
220.9264,2921.4083
221.1174,2991.7333
221.3083,3069.0583
221.4993,3138.575
221.6902,3211.4083
221.8812,3295.15
222.0721,3377.1083
222.263,3460.0583
222.4538,3549.0833
222.6447,3639.1583
222.8355,3729.1917
223.0264,3819.4917
223.2172,3914.6167
223.408,4014.9833
223.5987,4114.35
223.7895,4212.4667
223.9802,4321.3917
224.1709,4422.85
224.3616,4535.875
224.5524,4647.7417
224.743,4764.5667
224.9337,4874.9083
225.1243,5003.05
225.315,5121.7333
225.5056,5239.9917
225.6962,5366.35
225.8867,5495.6333
226.0773,5626.0333
226.2678,5754.4167
226.4584,5894.0833
226.6489,6031.9417
226.8394,6166.4917
227.0298,6310.3833
227.2203,6454.325
227.4108,6610.375
227.6012,6763.2667
227.7916,6912.0917
227.982,7063.5833
228.1723,7218.4417
228.3627,7379.6833
228.5531,7532.6583
228.7434,7693.55
228.9337,7859.2583
229.124,8027.9167
229.3143,8198.7417
229.5045,8385.55
229.6948,8562.05
229.885,8754.2833
230.0752,8940.9
230.2654,9132.4917
230.4556,9321.6167
230.6457,9505.35
230.8358,9696.5667
231.026,9884.575
231.2161,10070.3083
231.4062,10265.3333
231.5963,10458.1583
231.7863,10650.9333
231.9764,10862.4
232.1664,11073.325
232.3564,11290.0583
232.5464,11500.7167
232.7364,11721.7667
232.9263,11920.9833
233.1163,12144.625
233.3062,12371.4917
233.4961,12611.2417
233.686,12827.3833
233.8758,13034.3333
234.0657,13241.4
234.2555,13469.85
234.4454,13695.3333
234.6352,13914.4
234.825,14145.625
235.0147,14350.5
235.2045,14577.6167
235.3942,14792.175
235.5839,15020.925
235.7737,15238.475
235.9633,15454.3167
236.153,15693.3833
236.3427,15933.7667
236.5323,16160.65
236.7219,16374.2917
236.9115,16564.9583
237.1011,16775.9833
237.2907,16998.175
237.4803,17237.1
237.6698,17444.9833
237.8593,17665.6583
238.0488,17888.5917
238.2383,18108.5
238.4278,18325.625
238.6172,18558.5167
238.8066,18787.175
238.9961,19005.4583
239.1855,19238.7917
239.3748,19460.0083
239.5642,19666.475
239.7536,19890.8833
239.9429,20104.975
240.1322,20291.5583
240.3215,20502.5917
240.5108,20715.025
240.7001,20934.05
240.8893,21138.0
241.0786,21335.6083
241.2677,21532.825
241.457,21754.8167
241.6461,21915.6583
241.8353,22092.35
242.0244,22266.2833
242.2136,22441.675
242.4027,22619.5667
242.5918,22794.1167
242.7809,22967.6833
242.9699,23068.1083
243.159,23169.1167
243.348,23382.3167
243.537,23605.4417
243.726,23794.2667
243.915,23963.45
244.1039,24123.6667
244.2929,24243.4917
244.4818,24300.8333
244.6707,24441.1083
244.8596,24664.9667
245.0485,24878.1
245.2373,25073.3917
245.4262,25267.45
245.615,25423.9333
245.8038,25574.125
245.9926,25736.525
246.1814,25905.0667
246.3701,25943.2
246.5589,25958.5417
246.7476,26101.2917
246.9363,26334.7833
247.1249,26520.825
247.3136,26699.675
247.5023,26870.5333
247.6909,27055.8333
247.8795,27213.3167
248.0681,27389.575
248.2567,27537.7083
248.4453,27690.1583
248.6338,27834.5583
248.8224,27928.2333
249.0109,27881.725
249.1994,27965.15
249.3878,28171.35
249.5763,28352.7083
249.7648,28520.225
249.9532,28683.1417
250.1416,28858.2667
250.33,29045.925
250.5183,29227.725
250.7067,29356.6917
250.8951,29492.7667
251.0834,29607.1333
251.2717,29728.4417
251.46,29839.8583
251.6483,29964.0333
251.8365,30046.0167
252.0247,30036.2083
252.213,30130.75
252.4012,30266.175
252.5894,30468.8417
252.7775,30597.0167
252.9657,30714.9167
253.1538,30865.95
253.3419,31001.675
253.53,31101.85
253.7181,31210.5
253.9062,31331.125
254.0942,31436.8
254.2823,31519.475
254.4703,31590.4917
254.6583,31688.6833
254.8463,31789.6917
255.0342,31847.225
255.2222,31918.7583
255.4101,31958.0
255.598,31953.225
255.7859,32046.0583
255.9738,32200.3833
256.1616,32337.1833
256.3495,32491.3333
256.5373,32608.5417
256.7251,32788.8
256.9129,32894.5167
257.1006,32999.7
257.2884,33115.175
257.4761,33255.4583
257.6638,33347.7583
257.8515,33407.1
258.0392,33484.525
258.2269,33546.4083
258.4146,33610.8
258.6022,33697.3833
258.7898,33733.1417
258.9774,33779.7083
259.165,33862.3583
259.3525,33947.175
259.5401,33985.7
259.7276,34074.0417
259.9151,34144.7333
260.1026,34224.8333
260.2901,34315.9417
260.4776,34403.1583
260.665,34542.0583
260.8524,34668.1667
261.0398,34800.1833
261.2272,34850.3583
261.4146,34886.8917
261.6019,34957.8583
261.7893,35037.5
261.9766,35105.1583
262.1639,35189.7417
262.3512,35198.3
262.5384,35219.2917
262.7257,35252.4333
262.9129,35295.65
263.1001,35330.525
263.2873,35411.95
263.4745,35463.2083
263.6617,35430.8917
263.8488,35481.4583
264.0359,35536.5417
264.2231,35568.2333
264.4101,35602.9667
264.5972,35659.475
264.7842,35706.0917
264.9713,35731.7583
265.1583,35739.25
265.3453,35780.7417
265.5323,35833.175
265.7193,35881.9917
265.9062,35955.9583
266.0931,35993.325
266.2801,35999.35
266.4669,36068.8083
266.6538,36103.0083
266.8407,36156.6
267.0276,36146.5167
267.2143,36139.925
267.4012,36184.075
267.588,36148.9083
267.7747,36153.5583
267.9615,36177.5583
268.1482,36180.2833
268.3349,36200.2333
268.5217,36218.8583
268.7083,36184.8083
268.895,36192.15
269.0817,36225.2
269.2682,36232.1083
269.4549,36196.85
269.6415,36137.6083
269.8281,36139.8667
270.0146,36182.0417
270.2012,36204.775
270.3877,36233.5833
270.5742,36240.475
270.7607,36242.825
270.9472,36237.5417
271.1336,36229.2583
271.32,36206.875
271.5065,36193.2083
271.6929,36185.0167
271.8792,36224.0583
272.0656,36222.275
272.252,36241.1583
272.4383,36250.85
272.6246,36240.2917
272.8109,36230.625
272.9972,36289.525
273.1835,36318.9583
273.3697,36342.4083
273.5559,36351.7333
273.7421,36371.0833
273.9283,36355.6167
274.1145,36353.6333
274.3007,36360.775
274.4868,36384.6083
274.6729,36434.55
274.859,36447.6917
275.0451,36444.9667
275.2311,36362.525
275.4172,36385.5167
275.6032,36419.1083
275.7892,36456.2333
275.9752,36457.55
276.1612,36486.7417
276.3472,36449.6
276.5331,36445.5583
276.719,36438.2
276.9049,36456.2083
277.0908,36423.0667
277.2767,36423.475
277.4625,36436.5917
277.6484,36422.675
277.8342,36385.0
278.02,36379.25
278.2057,36400.9167
278.3915,36451.7167
278.5772,36447.3667
278.763,36412.275
278.9487,36452.7667
279.1343,36485.825
279.32,36466.45
279.5057,36421.725
279.6913,36336.7917
279.877,36319.1917
280.0625,36308.9833
280.2481,36254.4833
280.4337,36224.3167
280.6192,36271.8833
280.8048,36296.675
280.9903,36266.45
281.1758,36223.4167
281.3612,36163.4083
281.5467,36145.4333
281.7321,36197.4417
281.9175,36200.7083
282.1029,36190.8667
282.2884,36190.8667
282.4737,36134.875
282.6591,36086.95
282.8444,36078.7917
283.0297,36071.9917
283.215,36063.9
283.4002,36055.5167
283.5855,36002.4667
283.7707,35912.1667
283.956,35885.7667
284.1412,35865.4583
284.3264,35876.6667
284.5115,35907.5667
284.6967,35923.5583
284.8818,35879.8
285.0669,35813.9833
285.252,35803.0667
285.4371,35808.2
285.6222,35763.2833
285.8072,35723.075
285.9922,35694.15
286.1772,35713.9833
286.3622,35728.675
286.5472,35675.9417
286.7321,35626.8
286.9171,35653.5333
287.102,35656.8583
287.2869,35671.9417
287.4717,35723.8417
287.6566,35719.7167
287.8415,35713.25
288.0263,35680.475
288.2111,35607.3833
288.3959,35546.225
288.5806,35546.7417
288.7654,35548.1417
288.9501,35611.775
289.1348,35625.05
289.3195,35617.9333
289.5042,35626.925
289.6889,35650.975
289.8735,35570.9
290.0581,35546.5417
290.2428,35475.5083
290.4273,35479.8333
290.6119,35501.1417
290.7965,35491.2083
290.981,35499.25
291.1655,35472.2833
291.35,35381.1583
291.5345,35333.825
291.719,35321.4417
291.9034,35342.1083
292.0878,35381.075
292.2722,35365.5917
292.4566,35323.25
292.641,35321.1667
292.8253,35314.575
293.0096,35276.1333
293.194,35283.3167
293.3783,35285.1
293.5626,35302.6417
293.7468,35298.2167
293.9311,35292.3833
294.1153,35215.6667
294.2995,35108.775
294.4837,35043.75
294.6678,34979.2
294.852,34938.15
295.0361,34953.3833
295.2202,34958.8167
295.4043,34975.6167
295.5884,34947.2333
295.7725,34931.7167
295.9565,34900.4417
296.1405,34826.5667
296.3246,34784.9417
296.5085,34826.1583
296.6925,34864.0333
296.8764,34852.025
297.0603,34810.2917
297.2443,34784.9
297.4282,34732.65
297.612,34673.0
297.7959,34613.1167
297.9797,34588.7583
298.1635,34526.275
298.3474,34571.5583
298.5311,34600.15
298.7149,34541.3333
298.8987,34453.0917
299.0823,34422.2417
299.2661,34346.825
299.4498,34242.9
299.6334,34233.6417
299.8171,34220.85
300.0007,34193.7333
300.1843,34184.6083
300.368,34156.0417
300.5515,34122.25
300.7351,34090.75
300.9186,34058.3167
301.1021,34006.625
301.2857,33996.0167
301.4691,33976.4417
301.6526,33978.1833
301.8361,33922.3833
302.0195,33861.9583
302.2029,33839.3167
302.3863,33834.075
302.5697,33782.05
302.753,33773.9833
302.9364,33786.0167
303.1197,33806.4833
303.303,33782.4
303.4863,33716.0667
303.6696,33613.9333
303.8528,33541.1917
304.036,33500.075
304.2192,33492.2417
304.4024,33471.9167
304.5856,33414.1917
304.7688,33392.575
304.9519,33382.8417
305.135,33342.0833
305.3181,33309.4833
305.5012,33278.2083
305.6842,33271.4583
305.8673,33236.65
306.0504,33174.9667
306.2333,33083.0083
306.4163,33060.8
306.5993,33021.9417
306.7822,33000.9917
306.9652,32975.6917
307.1481,32918.525
307.331,32864.7583
307.5139,32816.9417
307.6967,32767.15
307.8796,32716.775
308.0624,32682.2
308.2452,32625.6583
308.428,32577.4333
308.6107,32555.8333
308.7935,32512.3833
308.9762,32466.4083
309.1589,32442.1083
309.3416,32390.725
309.5243,32346.6167
309.7069,32316.625
309.8896,32257.5083
310.0721,32215.5917
310.2548,32190.6083
310.4373,32168.7083
310.6199,32161.3667
310.8024,32108.7083
310.985,32087.025
311.1674,32007.5083
311.3499,31934.05
311.5324,31916.225
311.7148,31926.2417
311.8973,31862.5
312.0797,31831.925
312.2621,31805.15
312.4445,31777.3583
312.6268,31717.4583
312.8091,31680.2833
312.9915,31608.5583
313.1738,31571.7
313.356,31497.2583
313.5383,31439.75
313.7206,31418.9833
313.9027,31361.2417
314.085,31328.0417
314.2672,31291.2917
314.4493,31275.6167
314.6314,31268.7917
314.8136,31258.775
314.9957,31200.7
315.1778,31127.6083
315.3598,31100.3417
315.5419,31082.6083
315.724,31055.3917
315.9059,31016.6333
316.088,30979.5583
316.2699,30984.95
316.4519,30948.625
316.6338,30887.35
316.8157,30789.5333
316.9977,30754.9667
317.1795,30759.05
317.3614,30760.0917
317.5432,30742.0333
317.7251,30687.25
317.9069,30610.075
318.0887,30583.4333
318.2704,30532.325
318.4522,30492.775
318.6339,30492.725
318.8156,30554.0833
318.9973,30498.6667
319.179,30486.5417
319.3607,30477.4
319.5423,30480.725
319.7239,30436.1
319.9055,30400.0583
320.0871,30358.4917
320.2687,30341.7417
320.4502,30318.025
320.6317,30270.0583
320.8132,30270.1167
320.9947,30238.875
321.1761,30233.7167
321.3576,30213.1
321.5391,30193.3
321.7205,30178.725
321.9019,30133.7917
322.0832,30075.6917
322.2646,30013.775
322.4459,29980.55
322.6272,29925.7833
322.8085,29882.1333
322.9898,29855.3417
323.1711,29818.9583
323.3523,29797.6167
323.5335,29777.3583
323.7147,29833.9917
323.8959,29893.05
324.0771,29887.2583
324.2582,29857.7917
324.4393,29838.9
324.6204,29845.225
324.8015,29812.0667
324.9826,29816.2917
325.1637,29867.8333
325.3447,29843.0917
325.5257,29830.6917
325.7067,29827.8583
325.8877,29750.9167
326.0686,29672.2083
326.2496,29629.4833
326.4305,29561.6667
326.6114,29531.8
326.7922,29538.1083
326.9731,29543.4333
327.1539,29527.2417
327.3347,29541.0417
327.5155,29554.8583
327.6963,29597.3417
327.8771,29582.4083
328.0578,29496.5667
328.2385,29376.7
328.4193,29337.6833
328.5999,29303.8667
328.7806,29252.0333
328.9613,29274.275
329.1419,29274.7
329.3225,29276.9083
329.5031,29233.1083
329.6837,29180.15
329.8642,29141.1
330.0447,29107.6833
330.2252,29062.1167
330.4057,28983.4917
330.5862,28957.225
330.7667,28945.7167
330.9471,28993.0167
331.1275,28974.475
331.3079,28862.6167
331.4883,28803.7083
331.6687,28813.9083
331.849,28765.0667
332.0293,28703.7583
332.2096,28659.6083
332.3899,28646.525
332.5702,28670.6667
332.7504,28696.45
332.9306,28689.55
333.1108,28625.175
333.291,28559.175
333.4712,28539.0333
333.6514,28520.275
333.8315,28492.0583
334.0116,28483.3833
334.1917,28473.8667
334.3717,28478.8667
334.5518,28501.9083
334.7318,28454.9833
334.9119,28400.9
335.0918,28388.8333
335.2718,28402.775
335.4518,28403.775
335.6317,28378.55
335.8116,28374.3333
335.9915,28318.8583
336.1714,28196.3083
336.3513,28182.4833
336.5311,28224.7833
336.7109,28231.8333
336.8907,28167.9083
337.0705,28066.0
337.2502,27971.125
337.43,27950.2917
337.6097,27913.6667
337.7894,27899.95
337.9691,27880.7667
338.1488,27868.5667
338.3284,27884.1083
338.508,27924.3667
338.6877,27940.6833
338.8672,27906.4
339.0468,27856.7833
339.2263,27795.8417
339.4059,27781.85
339.5854,27894.125
339.7649,27860.7167
339.9443,27823.025
340.1238,27815.375
340.3032,27799.7417
340.4826,27788.6917
340.662,27700.9417
340.8414,27626.0917
341.0207,27646.5917
341.2001,27673.6583
341.3794,27648.05
341.5587,27682.9
341.738,27674.6417
341.9172,27630.1083
342.0965,27622.2583
342.2757,27505.375
342.4549,27394.5083
342.6341,27424.5417
342.8132,27408.3417
342.9923,27499.9333
343.1715,27601.325
343.3506,27630.8917
343.5296,27482.7083
343.7087,27379.3333
343.8878,27305.2
344.0668,27244.4167
344.2458,27199.6167
344.4248,27147.05
344.6037,27140.7917
344.7827,27161.8667
344.9616,27137.525
345.1405,27162.5833
345.3194,27157.4
345.4982,27109.9083
345.6771,27067.4833
345.8559,27048.7583
346.0347,27018.0417
346.2135,26977.8833
346.3923,27009.9167
346.571,26988.5417
346.7498,26937.9917
346.9285,26970.2583
347.1071,26935.2667
347.2859,26852.2083
347.4645,26865.375
347.6431,26878.0583
347.8217,26930.5667
348.0003,26986.9083
348.1789,26930.5333
348.3574,26796.425
348.5359,26719.2417
348.7145,26673.2417
348.893,26674.7417
349.0714,26652.6417
349.2499,26583.8167
349.4283,26515.1833
349.6068,26460.3917
349.7852,26419.025
349.9635,26459.5583
350.1419,26475.6
350.3202,26453.5
350.4985,26395.5833
350.6768,26335.55
350.8551,26296.2583
351.0334,26264.9083
351.2116,26211.5417
351.3898,26200.0167
351.568,26173.3333
351.7462,26208.8333
351.9243,26191.6333
352.1025,26134.55
352.2806,26079.65
352.4587,26048.4333
352.6368,26008.7833
352.8148,25967.7667
352.9929,25948.3583
353.1709,25948.0083
353.3489,25945.2583
353.5268,25914.325
353.7048,25864.3083
353.8828,25847.6917
354.0607,25814.1583
354.2386,25801.05
354.4165,25774.0083
354.5943,25751.6167
354.7722,25733.95
354.95,25766.2083
355.1278,25773.2917
355.3056,25695.5417
355.4833,25579.1583
355.6611,25500.2833
355.8388,25437.15
356.0165,25401.3333
356.1942,25438.375
356.3719,25503.5667
356.5495,25433.7917
356.7271,25362.5583
356.9047,25371.1417
357.0823,25339.6167
357.2599,25355.675
357.4374,25348.475
357.6149,25286.3917
357.7924,25203.875
357.9699,25159.3083
358.1474,25107.9083
358.3248,25030.3917
358.5023,24997.1583
358.6797,24921.7167
358.8571,24903.8417
359.0344,24922.1167
359.2118,24885.1833
359.3891,24861.5167
359.5664,24843.525
359.7437,24834.7333
359.9209,24769.7417
360.0982,24718.8333
360.2754,24642.6833
360.4526,24647.725
360.6298,24652.8917
360.807,24629.9
360.9841,24574.9
361.1613,24533.3417
361.3383,24583.8833
361.5154,24606.0167
361.6925,24587.6
361.8695,24513.8583
362.0466,24454.2
362.2236,24453.4
362.4005,24450.8333
362.5775,24429.2833
362.7545,24353.0
362.9314,24290.4167
363.1083,24270.075
363.2852,24286.0917
363.462,24299.3
363.6389,24266.1583
363.8157,24260.2333
363.9925,24200.875
364.1693,24171.7333
364.346,24089.8583
364.5228,24069.1083
364.6996,24102.6
364.8762,24092.7333
365.0529,24126.85
365.2296,24140.6917
365.4062,24183.8417
365.5829,24149.6417
365.7595,24103.175
365.9361,24143.9833
366.1126,24132.3083
366.2892,24223.4417
366.4657,24599.7
366.6422,24931.55
366.8186,24833.6417
366.9951,24945.4083
367.1716,24848.475
367.348,24720.9167
367.5244,24848.9917
367.7008,24839.6417
367.8772,24802.1667
368.0535,24412.525
368.2298,24486.275
368.4061,24844.4333
368.5824,24703.9083
368.7586,24761.4833
368.9349,24896.825
369.1111,24645.3333
369.2873,24341.825
369.4635,24288.7417
369.6396,24371.2667
369.8158,24186.375
369.9919,24165.1667
370.168,24240.7
370.3441,24322.7917
370.5202,24084.7667
370.6962,23865.7417
370.8722,23764.1417
371.0482,23789.2167
371.2242,23905.0583
371.4002,24151.2417
371.5761,24284.1583
371.752,24085.575
371.9279,24035.9
372.1038,24044.5917
372.2796,23962.575
372.4555,23948.0167
372.6313,24068.8833
372.8071,23944.875
372.9829,23841.6167
373.1586,23850.5
373.3344,23933.7667
373.5101,23779.3917
373.6858,23763.75
373.8615,23714.6583
374.0371,23783.2833
374.2127,24038.4417
374.3884,24091.2
374.564,23902.85
374.7395,23819.925
374.9151,23844.825
375.0906,24140.6333
375.2661,24534.7917
375.4416,24436.5833
375.6171,24499.1917
375.7925,24677.8333
375.968,24748.9417
376.1434,24566.6083
376.3188,24321.9417
376.4941,24276.1917
376.6695,24407.8667
376.8448,24493.9667
377.0201,24609.3083
377.1954,24538.3917
377.3707,24657.1083
377.5459,24795.3417
377.7212,25010.8417
377.8964,25728.325
378.0715,26215.7417
378.2467,25688.6833
378.4218,25665.2833
378.597,25434.9667
378.7721,25034.6667
378.9472,25171.75
379.1222,25348.05
379.2973,25831.075
379.4723,26536.6167
379.6473,26901.4917
379.8223,26581.0667
379.9972,25819.6417
380.1722,25501.5667
380.3471,25415.6333
380.522,25448.05
380.6969,25258.75
380.8717,25665.3417
381.0466,25681.65
381.2214,25327.7917
381.3962,25274.325
381.571,25035.85
381.7457,24892.4917
381.9204,25086.6417
382.0952,25105.2333
382.2699,25221.6917
382.4445,26001.35
382.6192,26194.1083
382.7938,26791.3667
382.9685,27386.6
383.1431,26895.5667
383.3176,25877.35
383.4922,25347.8583
383.6667,25365.6667
383.8412,25384.6583
384.0157,25141.225
384.1902,25245.85
384.3646,25617.4
384.5391,25644.6833
384.7134,25702.4833
384.8878,26093.85
385.0622,26725.725
385.2365,26663.9667
385.4109,25771.8417
385.5852,25464.9167
385.7594,25562.2167
385.9337,25909.275
386.1079,26244.6583
386.2822,26848.0
386.4564,27305.1333
386.6306,26545.6333
386.8047,26491.3417
386.9789,27016.5333
387.153,27072.8833
387.3271,28032.5167
387.5012,27981.9417
387.6752,28355.4167
387.8492,29194.4833
388.0233,29065.375
388.1972,28099.2583
388.3712,28155.0667
388.5452,28109.5833
388.7191,28293.0583
388.893,29120.7333
389.0669,29502.15
389.2408,27916.8667
389.4146,26573.4667
389.5884,25861.6833
389.7623,25455.9417
389.9361,25528.7333
390.1098,25617.7
390.2835,25877.9667
390.4573,25815.1917
390.631,25728.825
390.8047,26076.0
390.9784,26509.9167
391.152,26292.6
391.3256,26304.7083
391.4992,26565.0667
391.6728,26266.1667
391.8464,26371.8917
392.0199,27055.3833
392.1934,27091.1583
392.3669,27104.55
392.5403,27742.7167
392.7138,27837.0833
392.8873,28470.8917
393.0607,28930.2167
393.2341,29369.55
393.4074,29427.525
393.5808,28413.9083
393.7542,27532.6833
393.9274,27725.525
394.1007,27380.8083
394.274,27765.2083
394.4472,28029.8667
394.6205,28162.825
394.7937,29290.475
394.9668,29976.5333
395.14,29466.5833
395.3131,28231.7333
395.4863,27159.5583
395.6594,27017.0833
395.8325,26904.4167
396.0055,26770.2583
396.1786,26897.4417
396.3516,26987.1583
396.5246,26901.9333
396.6975,26494.7667
396.8705,26339.8167
397.0434,27388.1333
397.2163,26930.425
397.3892,26537.2083
397.5621,26969.825
397.735,27538.45
397.9077,28330.7083
398.0806,28872.3
398.2534,28106.5833
398.4261,28595.4333
398.5989,28674.5667
398.7716,29996.5667
398.9443,29817.675
399.117,29475.825
399.2896,28927.7833
399.4623,28591.925
399.6349,28293.2417
399.8075,28070.1583
399.9801,27434.575
400.1526,27373.0917
400.3252,26739.4583
400.4977,25954.4417
400.6702,25861.9417
400.8427,25737.6167
401.0151,25993.6417
401.1875,26044.2
401.36,25920.3833
401.5323,26082.2667
401.7047,25630.2
401.877,25447.4917
402.0494,25439.1167
402.2216,25725.5333
402.394,26302.4
402.5662,26087.625
402.7385,26092.9917
402.9107,26033.6167
403.0829,25893.2
403.2551,25855.375
403.4272,25563.525
403.5994,25621.2167
403.7715,25916.3
403.9436,26445.0917
404.1156,26301.9
