Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-07 07:19:04.133852
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2045.0333
218.2508,2089.175
218.442,2132.0833
218.6332,2181.4417
218.8244,2223.8083
219.0156,2274.125
219.2067,2327.35
219.3979,2380.45
219.589,2435.375
219.7801,2494.3167
219.9712,2549.0
220.1623,2609.0333
220.3533,2674.5083
220.5444,2737.0583
220.7354,2803.075
220.9264,2868.8917
221.1174,2943.6833
221.3083,3015.9167
221.4993,3082.4417
221.6902,3158.7083
221.8812,3234.6917
222.0721,3320.1833
222.263,3401.5167
222.4538,3489.9
222.6447,3583.3
222.8355,3668.9083
223.0264,3763.0083
223.2172,3855.9333
223.408,3956.575
223.5987,4055.6833
223.7895,4153.275
223.9802,4260.15
224.1709,4364.6417
224.3616,4472.6167
224.5524,4582.6667
224.743,4699.2833
224.9337,4810.4333
225.1243,4937.6583
225.315,5057.4083
225.5056,5174.0417
225.6962,5299.1833
225.8867,5424.3667
226.0773,5553.975
226.2678,5682.7583
226.4584,5821.025
226.6489,5959.4833
226.8394,6090.0833
227.0298,6232.3833
227.2203,6383.0333
227.4108,6535.3667
227.6012,6690.8417
227.7916,6834.9083
227.982,6989.2917
228.1723,7139.75
228.3627,7300.0333
228.5531,7455.9
228.7434,7609.5917
228.9337,7776.7833
229.124,7945.425
229.3143,8114.9
229.5045,8300.875
229.6948,8476.925
229.885,8668.775
230.0752,8853.225
230.2654,9038.1
230.4556,9229.5833
230.6457,9411.4833
230.8358,9600.8917
231.026,9787.6333
231.2161,9977.0
231.4062,10167.8833
231.5963,10352.65
231.7863,10558.1
231.9764,10757.9667
232.1664,10975.0917
232.3564,11184.4083
232.5464,11394.1917
232.7364,11609.6583
232.9263,11806.2083
233.1163,12036.0167
233.3062,12259.575
233.4961,12499.05
233.686,12714.7083
233.8758,12920.2583
234.0657,13125.4667
234.2555,13355.3583
234.4454,13580.9667
234.6352,13802.0167
234.825,14025.9583
235.0147,14236.3417
235.2045,14455.8167
235.3942,14674.5667
235.5839,14891.6
235.7737,15112.525
235.9633,15334.875
236.153,15568.175
236.3427,15801.4
236.5323,16022.4333
236.7219,16241.8583
236.9115,16440.975
237.1011,16639.9167
237.2907,16875.8417
237.4803,17105.0917
237.6698,17320.4333
237.8593,17538.275
238.0488,17756.3
238.2383,17985.5417
238.4278,18196.55
238.6172,18436.6083
238.8066,18652.0417
238.9961,18872.8083
239.1855,19104.3667
239.3748,19319.85
239.5642,19529.9833
239.7536,19751.675
239.9429,19961.775
240.1322,20159.8417
240.3215,20364.95
240.5108,20575.2833
240.7001,20787.4917
240.8893,21000.2917
241.0786,21193.4583
241.2677,21389.9583
241.457,21615.0417
241.6461,21769.2167
241.8353,21945.05
242.0244,22125.5917
242.2136,22297.2167
242.4027,22475.0333
242.5918,22651.5667
242.7809,22824.1417
242.9699,22926.5167
243.159,23035.0833
243.348,23247.1833
243.537,23476.0167
243.726,23664.85
243.915,23837.1583
244.1039,23992.3167
244.2929,24110.425
244.4818,24165.35
244.6707,24320.65
244.8596,24534.4917
245.0485,24748.2583
245.2373,24949.35
245.4262,25148.4917
245.615,25311.7167
245.8038,25459.2417
245.9926,25621.5917
246.1814,25791.2
246.3701,25836.65
246.5589,25842.65
246.7476,25986.4917
246.9363,26220.9083
247.1249,26410.3583
247.3136,26588.9167
247.5023,26761.5667
247.6909,26950.8583
247.8795,27111.55
248.0681,27283.3833
248.2567,27432.8417
248.4453,27575.25
248.6338,27726.975
248.8224,27824.2917
249.0109,27786.2667
249.1994,27864.25
249.3878,28072.6583
249.5763,28256.5833
249.7648,28427.7833
249.9532,28593.1083
250.1416,28770.25
250.33,28949.575
250.5183,29130.7833
250.7067,29261.7417
250.8951,29384.325
251.0834,29515.2333
251.2717,29633.3833
251.46,29757.7417
251.6483,29874.825
251.8365,29972.6917
252.0247,29953.4667
252.213,30039.6
252.4012,30186.0083
252.5894,30375.4833
252.7775,30507.2333
252.9657,30619.2667
253.1538,30775.8167
253.3419,30912.1083
253.53,31013.0333
253.7181,31126.3
253.9062,31247.1583
254.0942,31347.525
254.2823,31425.9083
254.4703,31492.7083
254.6583,31592.45
254.8463,31690.7083
255.0342,31754.4333
255.2222,31825.6083
255.4101,31870.2
255.598,31865.6167
255.7859,31950.125
255.9738,32108.75
256.1616,32245.075
256.3495,32397.2917
256.5373,32518.7667
256.7251,32683.9417
256.9129,32794.4167
257.1006,32900.2167
257.2884,33022.425
257.4761,33148.7583
257.6638,33236.1417
257.8515,33297.475
258.0392,33374.6667
258.2269,33437.15
258.4146,33501.1583
258.6022,33586.5583
258.7898,33616.5333
258.9774,33670.6
259.165,33747.75
259.3525,33838.5917
259.5401,33877.125
259.7276,33947.8333
259.9151,34041.225
260.1026,34112.975
260.2901,34199.4833
260.4776,34302.7167
260.665,34443.2
260.8524,34559.075
261.0398,34679.0
261.2272,34728.5583
261.4146,34762.225
261.6019,34827.4083
261.7893,34913.625
261.9766,34986.7083
262.1639,35060.6917
262.3512,35077.7917
262.5384,35100.7667
262.7257,35140.8667
262.9129,35177.3
263.1001,35197.1833
263.2873,35278.175
263.4745,35325.1667
263.6617,35297.3917
263.8488,35330.1167
264.0359,35377.425
264.2231,35413.7
264.4101,35451.5333
264.5972,35485.4417
264.7842,35524.0167
264.9713,35548.2417
265.1583,35557.075
265.3453,35598.2333
265.5323,35668.1
265.7193,35721.8333
265.9062,35791.475
266.0931,35821.7917
266.2801,35840.5583
266.4669,35878.2417
266.6538,35914.275
266.8407,35958.25
267.0276,35935.9917
267.2143,35939.75
267.4012,35962.225
267.588,35926.6167
267.7747,35935.0
267.9615,35949.6167
268.1482,35937.2583
268.3349,35951.0583
268.5217,35969.4917
268.7083,35936.3917
268.895,35936.775
269.0817,35979.525
269.2682,35987.4333
269.4549,35974.6083
269.6415,35921.0083
269.8281,35910.9167
270.0146,35954.175
270.2012,35977.25
270.3877,36009.2667
270.5742,36001.5583
270.7607,36005.9667
270.9472,35998.7667
271.1336,35979.25
271.32,35956.3083
271.5065,35931.6333
271.6929,35936.0667
271.8792,35981.9167
272.0656,35980.7667
272.252,36000.0167
272.4383,36008.0
272.6246,35998.4
272.8109,35984.3417
272.9972,36042.8333
273.1835,36064.6333
273.3697,36087.925
273.5559,36102.8833
273.7421,36102.1167
273.9283,36097.55
274.1145,36076.9083
274.3007,36080.225
274.4868,36098.6583
274.6729,36135.6083
274.859,36137.6583
275.0451,36136.775
275.2311,36048.475
275.4172,36063.075
275.6032,36103.0
275.7892,36142.3167
275.9752,36146.0583
276.1612,36187.8333
276.3472,36157.2917
276.5331,36135.5
276.719,36143.55
276.9049,36145.65
277.0908,36123.1333
277.2767,36120.8667
277.4625,36124.075
277.6484,36105.4083
277.8342,36050.125
278.02,36039.4083
278.2057,36054.325
278.3915,36089.5
278.5772,36077.6083
278.763,36037.2583
278.9487,36066.8167
279.1343,36105.4917
279.32,36084.8333
279.5057,36051.8833
279.6913,35970.3083
279.877,35950.075
280.0625,35944.675
280.2481,35906.1333
280.4337,35871.5333
280.6192,35913.725
280.8048,35946.3417
280.9903,35912.4333
281.1758,35878.325
281.3612,35820.475
281.5467,35800.9917
281.7321,35833.9833
281.9175,35850.6
282.1029,35840.1583
282.2884,35831.2833
282.4737,35791.35
282.6591,35742.975
282.8444,35735.4333
283.0297,35720.6167
283.215,35711.2167
283.4002,35703.125
283.5855,35637.2083
283.7707,35560.9833
283.956,35528.5417
284.1412,35503.8333
284.3264,35522.8333
284.5115,35554.3667
284.6967,35566.1167
284.8818,35527.475
285.0669,35458.75
285.252,35442.975
285.4371,35436.25
285.6222,35401.1833
285.8072,35364.9667
285.9922,35338.475
286.1772,35356.6917
286.3622,35360.85
286.5472,35318.6667
286.7321,35246.2083
286.9171,35274.7667
287.102,35281.5
287.2869,35301.3583
287.4717,35355.4833
287.6566,35350.4667
287.8415,35347.65
288.0263,35320.8333
288.2111,35241.05
288.3959,35183.1917
288.5806,35171.7083
288.7654,35163.0333
288.9501,35228.775
289.1348,35241.7083
289.3195,35233.4417
289.5042,35249.0083
289.6889,35274.2917
289.8735,35201.0167
290.0581,35170.8667
290.2428,35097.8417
290.4273,35090.1583
290.6119,35130.45
290.7965,35111.2917
290.981,35114.2167
291.1655,35099.1917
291.35,34999.5833
291.5345,34951.075
291.719,34944.6917
291.9034,34941.55
292.0878,34991.7083
292.2722,34972.2917
292.4566,34920.6917
292.641,34934.325
292.8253,34925.4583
293.0096,34885.9167
293.194,34902.5667
293.3783,34890.2
293.5626,34908.225
293.7468,34905.8083
293.9311,34891.275
294.1153,34828.6083
294.2995,34707.7083
294.4837,34636.4083
294.6678,34578.4417
294.852,34542.1083
295.0361,34566.675
295.2202,34568.15
295.4043,34582.9167
295.5884,34564.775
295.7725,34541.4833
295.9565,34507.275
296.1405,34427.3917
296.3246,34387.4417
296.5085,34424.6083
296.6925,34469.0667
296.8764,34460.3333
297.0603,34423.7833
297.2443,34390.4667
297.4282,34336.1583
297.612,34275.525
297.7959,34219.3833
297.9797,34188.6667
298.1635,34126.0083
298.3474,34173.5917
298.5311,34201.5917
298.7149,34136.4917
298.8987,34060.725
299.0823,34020.75
299.2661,33954.8
299.4498,33858.9333
299.6334,33840.9917
299.8171,33834.6833
300.0007,33794.4833
300.1843,33773.4917
300.368,33756.5333
300.5515,33724.625
300.7351,33697.2083
300.9186,33675.675
301.1021,33629.0417
301.2857,33620.0833
301.4691,33597.325
301.6526,33599.9167
301.8361,33537.5833
302.0195,33478.4667
302.2029,33450.2833
302.3863,33431.675
302.5697,33382.45
302.753,33374.4417
302.9364,33397.525
303.1197,33421.8417
303.303,33400.6083
303.4863,33331.9083
303.6696,33230.075
303.8528,33166.4083
304.036,33114.3
304.2192,33109.3167
304.4024,33084.775
304.5856,33015.575
304.7688,33011.3833
304.9519,33000.275
305.135,32965.2917
305.3181,32922.3333
305.5012,32890.1667
305.6842,32890.2417
305.8673,32853.8917
306.0504,32800.0167
306.2333,32707.2583
306.4163,32682.4167
306.5993,32635.4667
306.7822,32620.4583
306.9652,32601.0333
307.1481,32544.9333
307.331,32493.7167
307.5139,32448.85
307.6967,32389.975
307.8796,32339.7833
308.0624,32299.0
308.2452,32240.25
308.428,32197.2917
308.6107,32175.7583
308.7935,32126.55
308.9762,32090.2333
309.1589,32057.7667
309.3416,32014.475
309.5243,31975.9583
309.7069,31939.0917
309.8896,31885.8833
310.0721,31848.025
310.2548,31813.4333
310.4373,31785.7
310.6199,31782.4667
310.8024,31726.3917
310.985,31699.55
311.1674,31619.775
311.3499,31548.0667
311.5324,31535.3833
311.7148,31545.6333
311.8973,31488.65
312.0797,31456.5333
312.2621,31437.9417
312.4445,31393.9667
312.6268,31331.1083
312.8091,31300.9667
312.9915,31225.6417
313.1738,31186.025
313.356,31110.5
313.5383,31055.1083
313.7206,31031.1833
313.9027,30977.1833
314.085,30932.25
314.2672,30905.0833
314.4493,30890.1667
314.6314,30886.0333
314.8136,30881.1833
314.9957,30816.2333
315.1778,30742.9333
315.3598,30707.4583
315.5419,30695.7583
315.724,30671.525
315.9059,30642.7583
316.088,30597.35
316.2699,30604.7333
316.4519,30564.975
316.6338,30499.6583
316.8157,30401.0417
316.9977,30349.9417
317.1795,30372.475
317.3614,30356.0417
317.5432,30342.0583
317.7251,30287.65
317.9069,30217.9667
318.0887,30195.15
318.2704,30134.375
318.4522,30100.6583
318.6339,30082.45
318.8156,30140.125
318.9973,30073.7417
319.179,30070.125
319.3607,30081.0167
319.5423,30074.2833
319.7239,30038.4583
319.9055,29998.7
320.0871,29963.0
320.2687,29926.4417
320.4502,29895.1
320.6317,29842.6167
320.8132,29828.4667
320.9947,29814.0833
321.1761,29809.5917
321.3576,29796.325
321.5391,29783.0167
321.7205,29751.5417
321.9019,29704.5833
322.0832,29641.2417
322.2646,29581.5583
322.4459,29554.8667
322.6272,29505.575
322.8085,29486.0833
322.9898,29457.7
323.1711,29410.0417
323.3523,29380.0917
323.5335,29366.8167
323.7147,29422.6583
323.8959,29456.5167
324.0771,29458.0
324.2582,29418.1833
324.4393,29395.1
324.6204,29392.8917
324.8015,29372.625
324.9826,29392.75
325.1637,29420.875
325.3447,29401.8583
325.5257,29381.6917
325.7067,29364.4833
325.8877,29293.225
326.0686,29204.175
326.2496,29147.825
326.4305,29086.9583
326.6114,29059.8667
326.7922,29060.6083
326.9731,29076.7083
327.1539,29064.8583
327.3347,29070.0083
327.5155,29076.2417
327.6963,29122.4167
327.8771,29107.6083
328.0578,29023.7583
328.2385,28915.6083
328.4193,28881.5917
328.5999,28838.3083
328.7806,28793.675
328.9613,28811.175
329.1419,28784.7
329.3225,28792.5917
329.5031,28733.4
329.6837,28683.0417
329.8642,28636.5667
330.0447,28604.8
330.2252,28554.75
330.4057,28502.0167
330.5862,28483.35
330.7667,28481.6833
330.9471,28521.1583
331.1275,28486.1917
331.3079,28381.85
331.4883,28336.4667
331.6687,28345.7333
331.849,28282.4833
332.0293,28226.45
332.2096,28187.3583
332.3899,28186.7333
332.5702,28194.0417
332.7504,28210.4833
332.9306,28215.7167
333.1108,28151.2667
333.291,28079.5417
333.4712,28063.3917
333.6514,28067.025
333.8315,28031.6833
334.0116,28004.4583
334.1917,27997.2
334.3717,28004.5
334.5518,28006.425
334.7318,27957.2333
334.9119,27929.7917
335.0918,27923.9667
335.2718,27921.075
335.4518,27916.8083
335.6317,27889.9917
335.8116,27894.5417
335.9915,27888.9833
336.1714,27780.9417
336.3513,27756.5833
336.5311,27758.05
336.7109,27764.2333
336.8907,27726.8667
337.0705,27630.8417
337.2502,27542.3667
337.43,27506.7833
337.6097,27446.4833
337.7894,27417.0833
337.9691,27411.8
338.1488,27422.0917
338.3284,27426.3167
338.508,27454.025
338.6877,27452.2917
338.8672,27428.8083
339.0468,27366.0083
339.2263,27320.0
339.4059,27336.675
339.5854,27423.5333
339.7649,27374.3
339.9443,27319.0167
340.1238,27311.6417
340.3032,27296.6167
340.4826,27289.35
340.662,27230.45
340.8414,27154.2083
341.0207,27164.9583
341.2001,27189.1083
341.3794,27178.2417
341.5587,27222.6083
341.738,27204.0333
341.9172,27146.1
342.0965,27118.5083
342.2757,27019.3667
342.4549,26923.3417
342.6341,26937.9083
342.8132,26921.4583
342.9923,27005.275
343.1715,27103.85
343.3506,27149.575
343.5296,26994.3917
343.7087,26894.65
343.8878,26832.5667
344.0668,26803.325
344.2458,26783.5583
344.4248,26728.8833
344.6037,26709.65
344.7827,26703.6167
344.9616,26665.7167
345.1405,26676.35
345.3194,26688.2917
345.4982,26624.4167
345.6771,26586.0833
345.8559,26581.0167
346.0347,26571.9083
346.2135,26530.125
346.3923,26538.6417
346.571,26522.8167
346.7498,26462.4333
346.9285,26489.1917
347.1071,26444.975
347.2859,26376.3083
347.4645,26403.825
347.6431,26443.2
347.8217,26480.8417
348.0003,26512.8667
348.1789,26454.6083
348.3574,26324.9917
348.5359,26256.0
348.7145,26194.5417
348.893,26199.3417
349.0714,26195.0667
349.2499,26136.025
349.4283,26060.3583
349.6068,26008.45
349.7852,25977.4
349.9635,25987.55
350.1419,25982.5667
350.3202,25947.25
350.4985,25888.6583
350.6768,25841.5833
350.8551,25799.0417
351.0334,25778.9
351.2116,25738.8167
351.3898,25742.5083
351.568,25723.0083
351.7462,25724.1167
351.9243,25697.8333
352.1025,25646.8917
352.2806,25620.5
352.4587,25601.8917
352.6368,25579.4167
352.8148,25526.1667
352.9929,25469.475
353.1709,25473.2417
353.3489,25462.7833
353.5268,25422.15
353.7048,25373.5083
353.8828,25345.3
354.0607,25306.675
354.2386,25299.3
354.4165,25270.7667
354.5943,25239.275
354.7722,25226.5667
354.95,25261.5667
355.1278,25257.1167
355.3056,25198.1417
355.4833,25099.0083
355.6611,25015.7667
355.8388,24960.875
356.0165,24920.425
356.1942,24952.2667
356.3719,25006.1333
356.5495,24976.6333
356.7271,24937.9667
356.9047,24931.7667
357.0823,24919.8333
357.2599,24924.5833
357.4374,24897.3
357.6149,24823.1417
357.7924,24743.975
357.9699,24720.1083
358.1474,24707.9583
358.3248,24629.3083
358.5023,24590.6917
358.6797,24537.5583
358.8571,24505.8333
359.0344,24495.4583
359.2118,24431.55
359.3891,24404.5417
359.5664,24367.9167
359.7437,24341.9083
359.9209,24276.7667
360.0982,24218.1833
360.2754,24162.1833
360.4526,24194.8667
360.6298,24205.3917
360.807,24186.8417
360.9841,24155.6
361.1613,24102.0167
361.3383,24132.4167
361.5154,24152.9583
361.6925,24120.3833
361.8695,24080.125
362.0466,24034.1333
362.2236,24015.3333
362.4005,23987.0667
362.5775,23949.6667
362.7545,23841.725
362.9314,23789.0167
363.1083,23806.875
363.2852,23848.7833
363.462,23860.0917
363.6389,23806.8667
363.8157,23789.3083
363.9925,23713.05
364.1693,23675.5
364.346,23606.0917
364.5228,23599.4333
364.6996,23640.6333
364.8762,23650.9833
365.0529,23674.7667
365.2296,23670.9167
365.4062,23681.6417
365.5829,23639.4583
365.7595,23574.6583
365.9361,23603.675
366.1126,23596.1333
366.2892,23686.025
366.4657,24073.5333
366.6422,24409.1917
366.8186,24310.2833
366.9951,24433.4417
367.1716,24335.9333
367.348,24183.85
367.5244,24315.8167
367.7008,24315.9083
367.8772,24297.9
368.0535,23931.4333
368.2298,23985.5083
368.4061,24338.45
368.5824,24217.525
368.7586,24285.7833
368.9349,24417.6917
369.1111,24138.6333
369.2873,23805.3083
369.4635,23759.4417
369.6396,23847.475
369.8158,23655.2167
369.9919,23616.7667
370.168,23686.1833
370.3441,23790.7
370.5202,23590.9167
370.6962,23400.8833
370.8722,23295.5417
371.0482,23311.15
371.2242,23388.3167
371.4002,23591.1583
371.5761,23715.6417
371.752,23530.725
371.9279,23524.6083
372.1038,23594.2083
372.2796,23520.825
372.4555,23469.9667
372.6313,23548.5333
372.8071,23439.95
372.9829,23320.1833
373.1586,23336.0083
373.3344,23456.4417
373.5101,23360.4083
373.6858,23353.875
373.8615,23288.7833
374.0371,23303.725
374.2127,23523.3583
374.3884,23605.25
374.564,23448.825
374.7395,23374.7417
374.9151,23432.3667
375.0906,23716.0917
375.2661,24050.35
375.4416,23903.8083
375.6171,23934.4583
375.7925,24146.9333
375.968,24253.9833
376.1434,24069.6583
376.3188,23811.0583
376.4941,23760.25
376.6695,23888.2333
376.8448,23990.2417
377.0201,24086.6167
377.1954,24006.4333
377.3707,24090.9333
377.5459,24224.6583
377.7212,24425.65
377.8964,25133.5333
378.0715,25608.9833
378.2467,25078.275
378.4218,25032.875
378.597,24821.075
378.7721,24477.375
378.9472,24628.6167
379.1222,24807.8833
379.2973,25285.0417
379.4723,25995.6333
379.6473,26379.7
379.8223,26083.175
379.9972,25321.6833
380.1722,24954.8083
380.3471,24839.0333
380.522,24856.2333
380.6969,24679.4417
380.8717,25084.0583
381.0466,25092.2833
381.2214,24734.45
381.3962,24707.8
381.571,24508.1
381.7457,24382.25
381.9204,24563.9
382.0952,24623.875
382.2699,24726.1667
382.4445,25496.7083
382.6192,25729.7167
382.7938,26346.675
382.9685,26940.1833
383.1431,26453.0333
383.3176,25434.4167
383.4922,24907.3667
383.6667,24912.9583
383.8412,24942.0083
384.0157,24715.7667
384.1902,24779.2
384.3646,25102.6833
384.5391,25099.8083
384.7134,25142.2417
384.8878,25509.75
385.0622,26160.0583
385.2365,26103.2667
385.4109,25216.525
385.5852,24899.4333
385.7594,25018.1417
385.9337,25390.7333
386.1079,25751.5417
386.2822,26300.3583
386.4564,26713.0583
386.6306,25966.3917
386.8047,25897.7417
386.9789,26435.7083
387.153,26543.0083
387.3271,27493.0417
387.5012,27424.525
387.6752,27741.4917
387.8492,28600.2083
388.0233,28505.6917
388.1972,27528.125
388.3712,27575.875
388.5452,27513.4667
388.7191,27724.7833
388.893,28543.15
389.0669,28932.9417
389.2408,27303.9333
389.4146,25921.375
389.5884,25207.3333
389.7623,24793.0
389.9361,24854.0417
390.1098,24950.2417
390.2835,25200.8083
390.4573,25172.0083
390.631,25096.5333
390.8047,25405.9583
390.9784,25806.8167
391.152,25575.9583
391.3256,25551.1333
391.4992,25809.4833
391.6728,25525.5417
391.8464,25631.3917
392.0199,26338.9
392.1934,26431.6667
392.3669,26422.3417
392.5403,27065.7417
392.7138,27182.9917
392.8873,27870.1333
393.0607,28388.25
393.2341,28875.8917
393.4074,28981.425
393.5808,27990.5417
393.7542,27045.0417
393.9274,27180.5333
394.1007,26779.525
394.274,27123.85
394.4472,27399.5083
394.6205,27491.8417
394.7937,28571.875
394.9668,29244.4333
395.14,28706.325
395.3131,27460.8667
395.4863,26369.9417
395.6594,26212.3167
395.8325,26143.9
396.0055,25981.4167
396.1786,26167.2083
396.3516,26331.1667
396.5246,26278.6833
396.6975,25932.3083
396.8705,25839.1167
397.0434,26910.7167
397.2163,26440.5083
397.3892,25967.225
397.5621,26326.0083
397.735,26832.4417
397.9077,27554.1167
398.0806,28040.4583
398.2534,27243.6667
398.4261,27722.2083
398.5989,27785.5417
398.7716,29114.9
398.9443,28907.6083
399.117,28544.7417
399.2896,27971.6167
399.4623,27636.65
399.6349,27358.2083
399.8075,27164.1917
399.9801,26508.525
400.1526,26414.025
400.3252,25777.2583
400.4977,25004.3167
400.6702,24952.5917
400.8427,24818.075
401.0151,25035.925
401.1875,25075.35
401.36,24915.0333
401.5323,25083.9833
401.7047,24632.9417
401.877,24457.425
402.0494,24418.1667
402.2216,24702.0917
402.394,25282.3083
402.5662,25075.1417
402.7385,25061.725
402.9107,24982.175
403.0829,24878.3583
403.2551,24894.2917
403.4272,24618.45
403.5994,24668.525
403.7715,24903.3167
403.9436,25382.775
404.1156,25238.2667
