Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-11-07 13:01:20.376583
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2328.8417
218.2508,2378.25
218.442,2428.15
218.6332,2482.3167
218.8244,2535.8667
219.0156,2592.9333
219.2067,2651.3917
219.3979,2710.5417
219.589,2774.3083
219.7801,2836.425
219.9712,2903.5167
220.1623,2971.575
220.3533,3045.3833
220.5444,3117.3083
220.7354,3196.2417
220.9264,3269.2417
221.1174,3354.5417
221.3083,3436.3583
221.4993,3518.75
221.6902,3601.4083
221.8812,3690.675
222.0721,3783.8167
222.263,3876.4
222.4538,3974.8167
222.6447,4077.7833
222.8355,4179.6417
223.0264,4280.6167
223.2172,4384.3833
223.408,4495.525
223.5987,4607.2333
223.7895,4715.4083
223.9802,4835.475
224.1709,4953.3333
224.3616,5078.55
224.5524,5200.35
224.743,5330.8417
224.9337,5452.1
225.1243,5592.0833
225.315,5728.0583
225.5056,5859.4833
225.6962,6004.2833
225.8867,6144.4333
226.0773,6293.4833
226.2678,6437.2083
226.4584,6587.3
226.6489,6740.6917
226.8394,6886.3667
227.0298,7044.425
227.2203,7208.8
227.4108,7381.4
227.6012,7551.5667
227.7916,7708.1
227.982,7887.65
228.1723,8050.6833
228.3627,8232.2833
228.5531,8401.5333
228.7434,8573.1667
228.9337,8760.3333
229.124,8945.1917
229.3143,9134.8583
229.5045,9336.6167
229.6948,9539.425
229.885,9750.5167
230.0752,9953.3083
230.2654,10161.2917
230.4556,10365.3417
230.6457,10573.1083
230.8358,10777.475
231.026,10990.4417
231.2161,11197.15
231.4062,11410.9167
231.5963,11621.6917
231.7863,11835.0083
231.9764,12065.9167
232.1664,12300.6667
232.3564,12538.7417
232.5464,12766.1167
232.7364,13006.3667
232.9263,13231.0333
233.1163,13473.75
233.3062,13720.1917
233.4961,13981.4833
233.686,14228.55
233.8758,14453.55
234.0657,14684.2583
234.2555,14933.3917
234.4454,15179.0167
234.6352,15421.025
234.825,15670.9
235.0147,15903.2083
235.2045,16147.8
235.3942,16388.1583
235.5839,16626.6667
235.7737,16872.0583
235.9633,17108.4417
236.153,17374.475
236.3427,17628.1167
236.5323,17883.35
236.7219,18126.6083
236.9115,18334.2417
237.1011,18553.4667
237.2907,18809.925
237.4803,19062.2
237.6698,19291.0
237.8593,19539.1833
238.0488,19784.6833
238.2383,20022.8833
238.4278,20259.525
238.6172,20518.325
238.8066,20759.3083
238.9961,21005.1167
239.1855,21265.6583
239.3748,21501.0167
239.5642,21724.275
239.7536,21976.9667
239.9429,22213.5417
240.1322,22426.1083
240.3215,22647.6333
240.5108,22890.4417
240.7001,23125.2917
240.8893,23350.6583
241.0786,23580.9167
241.2677,23788.0833
241.457,24029.6333
241.6461,24209.1583
241.8353,24397.1583
242.0244,24592.4583
242.2136,24789.3167
242.4027,24986.5917
242.5918,25176.075
242.7809,25366.4
242.9699,25483.7083
243.159,25594.8
243.348,25830.925
243.537,26072.05
243.726,26268.7417
243.915,26466.15
244.1039,26641.9167
244.2929,26771.0333
244.4818,26831.4167
244.6707,27005.0083
244.8596,27238.9583
245.0485,27467.675
245.2373,27691.85
245.4262,27899.3667
245.615,28077.2583
245.8038,28233.0833
245.9926,28405.3167
246.1814,28612.6417
246.3701,28656.375
246.5589,28666.6417
246.7476,28824.3667
246.9363,29085.5083
247.1249,29304.3083
247.3136,29491.2417
247.5023,29674.3583
247.6909,29875.4833
247.8795,30055.1167
248.0681,30252.7333
248.2567,30417.3917
248.4453,30583.75
248.6338,30744.2083
248.8224,30848.6917
249.0109,30805.55
249.1994,30891.0
249.3878,31118.3167
249.5763,31320.1917
249.7648,31507.325
249.9532,31678.2083
250.1416,31873.2833
250.33,32084.7417
250.5183,32279.6083
250.7067,32433.7083
250.8951,32578.9333
251.0834,32712.7667
251.2717,32851.7
251.46,32972.1333
251.6483,33102.35
251.8365,33185.875
252.0247,33185.1917
252.213,33284.2417
252.4012,33446.3917
252.5894,33659.3917
252.7775,33808.0417
252.9657,33946.0083
253.1538,34116.4583
253.3419,34262.4167
253.53,34359.925
253.7181,34480.625
253.9062,34618.2583
254.0942,34731.9417
254.2823,34821.3
254.4703,34912.3417
254.6583,35011.6417
254.8463,35126.8667
255.0342,35197.3167
255.2222,35269.375
255.4101,35308.2167
255.598,35306.3333
255.7859,35404.4083
255.9738,35571.1833
256.1616,35728.6167
256.3495,35903.1417
256.5373,36036.175
256.7251,36230.1083
256.9129,36356.1583
257.1006,36459.6583
257.2884,36591.95
257.4761,36744.7167
257.6638,36841.8583
257.8515,36915.3583
258.0392,36992.85
258.2269,37070.6333
258.4146,37135.6083
258.6022,37220.575
258.7898,37255.8667
258.9774,37313.525
259.165,37409.375
259.3525,37505.7833
259.5401,37543.3083
259.7276,37649.5083
259.9151,37746.6333
260.1026,37818.7667
260.2901,37908.575
260.4776,38006.0083
260.665,38162.4
260.8524,38279.6083
261.0398,38416.1917
261.2272,38491.6
261.4146,38533.85
261.6019,38615.9667
261.7893,38703.9833
261.9766,38771.0083
262.1639,38849.9417
262.3512,38872.8417
262.5384,38887.55
262.7257,38924.7083
262.9129,38972.8417
263.1001,39014.425
263.2873,39107.7583
263.4745,39165.8583
263.6617,39135.2583
263.8488,39191.2333
264.0359,39234.0417
264.2231,39267.0417
264.4101,39310.0667
264.5972,39361.9667
264.7842,39410.075
264.9713,39448.8083
265.1583,39468.1333
265.3453,39514.4667
265.5323,39561.075
265.7193,39625.675
265.9062,39693.85
266.0931,39726.65
266.2801,39731.7167
266.4669,39796.8667
266.6538,39858.3917
266.8407,39904.525
267.0276,39904.3833
267.2143,39904.925
267.4012,39948.0667
267.588,39895.9917
267.7747,39918.1417
267.9615,39931.9417
268.1482,39935.2333
268.3349,39966.5833
268.5217,39981.1833
268.7083,39953.4333
268.895,39951.2417
269.0817,39996.8083
269.2682,39988.6917
269.4549,39956.1417
269.6415,39887.8667
269.8281,39877.9333
270.0146,39925.0167
270.2012,39943.6
270.3877,39975.3333
270.5742,39973.6
270.7607,39989.9167
270.9472,39982.5833
271.1336,39966.9333
271.32,39947.375
271.5065,39927.9417
271.6929,39921.475
271.8792,39960.35
272.0656,39956.3083
272.252,39974.6417
272.4383,39993.5917
272.6246,39971.2
272.8109,39963.4833
272.9972,40026.9667
273.1835,40056.9583
273.3697,40089.6583
273.5559,40102.1667
273.7421,40114.2917
273.9283,40096.4
274.1145,40096.7
274.3007,40109.1417
274.4868,40131.975
274.6729,40188.075
274.859,40196.9417
275.0451,40199.7083
275.2311,40113.1083
275.4172,40135.9167
275.6032,40174.25
275.7892,40215.0833
275.9752,40207.5083
276.1612,40244.5917
276.3472,40198.4417
276.5331,40182.8083
276.719,40188.8
276.9049,40193.5417
277.0908,40167.5917
277.2767,40159.0833
277.4625,40170.8167
277.6484,40156.5417
277.8342,40121.75
278.02,40113.275
278.2057,40142.875
278.3915,40192.1667
278.5772,40199.7417
278.763,40166.2083
278.9487,40191.4667
279.1343,40239.7083
279.32,40213.8
279.5057,40171.2083
279.6913,40065.5
279.877,40052.8417
280.0625,40034.3417
280.2481,39975.4
280.4337,39933.5083
280.6192,39971.2083
280.8048,40011.9333
280.9903,39975.0333
281.1758,39917.9083
281.3612,39865.7583
281.5467,39842.8167
281.7321,39890.3917
281.9175,39896.0
282.1029,39878.7167
282.2884,39871.875
282.4737,39822.7583
282.6591,39773.3917
282.8444,39765.575
283.0297,39743.85
283.215,39745.175
283.4002,39730.4167
283.5855,39664.4417
283.7707,39573.3583
283.956,39526.3167
284.1412,39506.0833
284.3264,39527.45
284.5115,39567.6333
284.6967,39582.05
284.8818,39534.2583
285.0669,39458.35
285.252,39441.7083
285.4371,39443.7333
285.6222,39395.9417
285.8072,39353.25
285.9922,39322.5
286.1772,39333.6917
286.3622,39348.9083
286.5472,39303.4917
286.7321,39235.6917
286.9171,39271.525
287.102,39267.975
287.2869,39291.125
287.4717,39345.575
287.6566,39340.7417
287.8415,39329.6833
288.0263,39303.2917
288.2111,39216.8167
288.3959,39136.825
288.5806,39137.5667
288.7654,39138.4167
288.9501,39216.7083
289.1348,39227.9167
289.3195,39222.425
289.5042,39222.25
289.6889,39256.5833
289.8735,39165.7083
290.0581,39137.0583
290.2428,39064.8333
290.4273,39051.075
290.6119,39083.45
290.7965,39077.925
290.981,39077.7333
291.1655,39056.5667
291.35,38953.0167
291.5345,38880.4333
291.719,38885.05
291.9034,38888.525
292.0878,38942.2083
292.2722,38925.3667
292.4566,38876.4417
292.641,38874.5667
292.8253,38864.4167
293.0096,38831.2833
293.194,38834.625
293.3783,38825.2167
293.5626,38842.175
293.7468,38837.8833
293.9311,38838.4833
294.1153,38761.325
294.2995,38641.9
294.4837,38548.9
294.6678,38494.475
294.852,38449.6833
295.0361,38458.9667
295.2202,38466.7667
295.4043,38486.9667
295.5884,38459.9167
295.7725,38431.2
295.9565,38409.85
296.1405,38328.225
296.3246,38281.9417
296.5085,38324.1417
296.6925,38363.8833
296.8764,38349.95
297.0603,38312.275
297.2443,38269.3083
297.4282,38216.5833
297.612,38152.9417
297.7959,38092.7583
297.9797,38060.125
298.1635,38004.1833
298.3474,38057.65
298.5311,38101.8917
298.7149,38023.1917
298.8987,37919.3583
299.0823,37879.7667
299.2661,37802.6667
299.4498,37685.0167
299.6334,37674.825
299.8171,37668.2833
300.0007,37644.8
300.1843,37618.45
300.368,37593.5917
300.5515,37550.7833
300.7351,37510.0583
300.9186,37485.1583
301.1021,37418.1167
301.2857,37402.4167
301.4691,37382.8
301.6526,37393.375
301.8361,37328.6917
302.0195,37260.1667
302.2029,37239.8333
302.3863,37224.875
302.5697,37166.05
302.753,37163.0583
302.9364,37180.675
303.1197,37204.3083
303.303,37173.6083
303.4863,37105.5583
303.6696,36983.9417
303.8528,36902.2417
304.036,36851.8
304.2192,36863.3417
304.4024,36837.6167
304.5856,36768.3333
304.7688,36760.125
304.9519,36747.75
305.135,36703.675
305.3181,36663.9
305.5012,36627.575
305.6842,36617.1167
305.8673,36575.3333
306.0504,36515.85
306.2333,36424.2667
306.4163,36391.1333
306.5993,36347.9583
306.7822,36328.675
306.9652,36315.2917
307.1481,36249.1917
307.331,36197.9917
307.5139,36146.6833
307.6967,36086.7667
307.8796,36030.4167
308.0624,35994.1833
308.2452,35927.1917
308.428,35878.4167
308.6107,35864.975
308.7935,35815.8333
308.9762,35766.8333
309.1589,35728.9417
309.3416,35671.8667
309.5243,35637.55
309.7069,35603.175
309.8896,35545.6917
310.0721,35485.1583
310.2548,35458.15
310.4373,35457.7167
310.6199,35461.075
310.8024,35420.5417
310.985,35404.3833
311.1674,35316.425
311.3499,35236.9417
311.5324,35221.175
311.7148,35228.7333
311.8973,35157.9667
312.0797,35117.9167
312.2621,35100.725
312.4445,35073.6083
312.6268,35012.525
312.8091,34984.3417
312.9915,34905.35
313.1738,34865.9333
313.356,34773.0333
313.5383,34711.8667
313.7206,34686.9917
313.9027,34651.5667
314.085,34608.025
314.2672,34580.475
314.4493,34526.8417
314.6314,34506.5667
314.8136,34518.1167
314.9957,34467.725
315.1778,34404.4917
315.3598,34367.7667
315.5419,34330.4083
315.724,34286.2833
315.9059,34223.7083
316.088,34178.425
316.2699,34201.6833
316.4519,34193.1667
316.6338,34135.625
316.8157,34043.45
316.9977,34008.425
317.1795,34046.7667
317.3614,34062.1333
317.5432,34029.1833
317.7251,33966.825
317.9069,33850.3083
318.0887,33792.0167
318.2704,33733.4417
318.4522,33713.35
318.6339,33723.525
318.8156,33802.3083
318.9973,33774.125
319.179,33745.6
319.3607,33700.15
319.5423,33704.1667
319.7239,33680.0
319.9055,33661.575
320.0871,33631.1583
320.2687,33598.4583
320.4502,33599.2833
320.6317,33553.3167
320.8132,33556.0667
320.9947,33502.675
321.1761,33462.9583
321.3576,33433.3833
321.5391,33418.0667
321.7205,33422.45
321.9019,33396.3167
322.0832,33335.0917
322.2646,33254.2917
322.4459,33211.1583
322.6272,33147.3083
322.8085,33086.075
322.9898,33050.1667
323.1711,33026.85
323.3523,33024.575
323.5335,33003.075
323.7147,33061.55
323.8959,33150.45
324.0771,33165.3417
324.2582,33143.85
324.4393,33119.1333
324.6204,33130.4583
324.8015,33079.3333
324.9826,33067.0083
325.1637,33130.6
325.3447,33125.8167
325.5257,33144.2917
325.7067,33162.125
325.8877,33093.6583
326.0686,33019.1917
326.2496,32957.95
326.4305,32884.2167
326.6114,32847.8833
326.7922,32878.4667
326.9731,32890.5833
327.1539,32853.2
327.3347,32851.9583
327.5155,32885.5833
327.6963,32925.2167
327.8771,32899.5167
328.0578,32790.4917
328.2385,32664.65
328.4193,32628.5333
328.5999,32577.05
328.7806,32502.2583
328.9613,32567.8
329.1419,32625.65
329.3225,32650.3917
329.5031,32611.1667
329.6837,32556.3
329.8642,32504.7
330.0447,32485.15
330.2252,32418.325
330.4057,32301.6833
330.5862,32243.6917
330.7667,32212.15
330.9471,32280.5667
331.1275,32275.825
331.3079,32148.7833
331.4883,32067.1833
331.6687,32083.4333
331.849,32054.15
332.0293,32000.5167
332.2096,31935.2667
332.3899,31900.225
332.5702,31948.975
332.7504,31986.45
332.9306,31961.4833
333.1108,31894.05
333.291,31835.4417
333.4712,31806.3417
333.6514,31736.3417
333.8315,31710.7667
334.0116,31712.85
334.1917,31719.9917
334.3717,31743.7083
334.5518,31789.75
334.7318,31750.4667
334.9119,31651.4667
335.0918,31621.9667
335.2718,31673.425
335.4518,31695.2167
335.6317,31689.6833
335.8116,31659.5417
335.9915,31524.7917
336.1714,31325.3833
336.3513,31352.5583
336.5311,31461.8917
336.7109,31469.6
336.8907,31359.4917
337.0705,31217.0167
337.2502,31097.8833
337.43,31102.2333
337.6097,31127.7833
337.7894,31147.0083
337.9691,31081.2917
338.1488,31044.0417
338.3284,31084.7667
338.508,31136.7833
338.6877,31182.7833
338.8672,31150.6917
339.0468,31107.4333
339.2263,30999.1167
339.4059,30958.0333
339.5854,31105.4333
339.7649,31109.075
339.9443,31091.4583
340.1238,31113.8333
340.3032,31075.3833
340.4826,31039.2333
340.662,30942.7833
340.8414,30838.3833
341.0207,30857.5583
341.2001,30898.5333
341.3794,30839.4417
341.5587,30851.9333
341.738,30882.7083
341.9172,30868.075
342.0965,30884.0833
342.2757,30740.0833
342.4549,30587.8333
342.6341,30619.1333
342.8132,30608.0917
342.9923,30757.2583
343.1715,30864.4
343.3506,30857.975
343.5296,30703.4083
343.7087,30593.6167
343.8878,30480.05
344.0668,30362.5417
344.2458,30260.3583
344.4248,30208.4833
344.6037,30243.7417
344.7827,30292.0
344.9616,30312.85
345.1405,30359.7
345.3194,30350.5417
345.4982,30308.375
345.6771,30271.5833
345.8559,30210.6
346.0347,30151.7417
346.2135,30092.1417
346.3923,30163.9583
346.571,30169.1
346.7498,30095.2667
346.9285,30160.0917
347.1071,30139.1667
347.2859,30022.1
347.4645,29996.1917
347.6431,29970.7917
347.8217,30040.7167
348.0003,30145.6
348.1789,30105.3333
348.3574,29944.975
348.5359,29849.8333
348.7145,29829.35
348.893,29842.025
349.0714,29760.0167
349.2499,29675.1083
349.4283,29614.4917
349.6068,29552.3333
349.7852,29495.975
349.9635,29585.3667
350.1419,29647.675
350.3202,29643.6667
350.4985,29578.0
350.6768,29487.9917
350.8551,29462.3167
351.0334,29408.2833
351.2116,29321.0833
351.3898,29289.1333
351.568,29253.8667
351.7462,29346.75
351.9243,29369.0667
352.1025,29257.4167
352.2806,29169.4917
352.4587,29094.1167
352.6368,29015.075
352.8148,29005.8833
352.9929,29047.1917
353.1709,29072.9917
353.3489,29039.7083
353.5268,29039.3833
353.7048,28987.325
353.8828,28970.9917
354.0607,28961.0083
354.2386,28913.375
354.4165,28897.875
354.5943,28885.3417
354.7722,28870.8667
354.95,28904.225
355.1278,28918.5
355.3056,28811.7583
355.4833,28649.375
355.6611,28565.9833
355.8388,28500.3917
356.0165,28447.3333
356.1942,28512.6
356.3719,28607.275
356.5495,28471.3
356.7271,28342.2667
356.9047,28346.2167
357.0823,28273.7833
357.2599,28318.0917
357.4374,28338.7333
357.6149,28293.5167
357.7924,28209.65
357.9699,28117.6917
358.1474,28004.8333
358.3248,27903.7
358.5023,27873.5333
358.6797,27768.2083
358.8571,27772.325
359.0344,27842.1
359.2118,27865.4417
359.3891,27858.375
359.5664,27864.725
359.7437,27883.225
359.9209,27818.9833
360.0982,27769.3417
360.2754,27667.8583
360.4526,27621.675
360.6298,27603.2583
360.807,27567.3
360.9841,27460.0333
361.1613,27438.3083
361.3383,27521.9083
361.5154,27562.5
361.6925,27554.9417
361.8695,27413.3333
362.0466,27307.1
362.2236,27357.0917
362.4005,27397.2917
362.5775,27414.7417
362.7545,27380.2583
362.9314,27305.2667
363.1083,27212.4417
363.2852,27157.4583
363.462,27200.2333
363.6389,27174.825
363.8157,27206.75
363.9925,27175.1667
364.1693,27170.575
364.346,27055.1583
364.5228,26988.5167
364.6996,27007.875
364.8762,26967.2167
365.0529,27032.425
365.2296,27092.2917
365.4062,27175.1333
365.5829,27163.9917
365.7595,27118.4417
365.9361,27175.1
366.1126,27175.3417
366.2892,27254.7
366.4657,27635.7667
366.6422,28024.2583
366.8186,27896.4667
366.9951,27998.2917
367.1716,27909.2667
367.348,27792.725
367.5244,27932.3333
367.7008,27929.6333
367.8772,27844.075
368.0535,27402.55
368.2298,27457.0833
368.4061,27888.1667
368.5824,27751.275
368.7586,27754.1417
368.9349,27903.0667
369.1111,27704.3
369.2873,27404.0833
369.4635,27313.0333
369.6396,27426.65
369.8158,27229.9667
369.9919,27236.7417
370.168,27325.0833
370.3441,27390.275
370.5202,27060.875
370.6962,26765.5833
370.8722,26642.0
371.0482,26690.125
371.2242,26887.1583
371.4002,27218.575
371.5761,27406.4667
371.752,27163.8083
371.9279,27026.375
372.1038,26921.2333
372.2796,26812.325
372.4555,26859.9833
372.6313,27062.2
372.8071,26925.5333
372.9829,26821.45
373.1586,26813.7
373.3344,26853.5
373.5101,26595.4833
373.6858,26528.2583
373.8615,26516.425
374.0371,26691.525
374.2127,27023.9917
374.3884,27054.1667
374.564,26783.5917
374.7395,26638.8417
374.9151,26631.4083
375.0906,26956.5917
375.2661,27499.7917
375.4416,27478.4583
375.6171,27602.6917
375.7925,27740.9333
375.968,27732.8083
376.1434,27580.8083
376.3188,27321.9833
376.4941,27263.3083
376.6695,27411.3917
376.8448,27501.85
377.0201,27658.225
377.1954,27587.9917
377.3707,27774.775
377.5459,27942.7917
377.7212,28188.7917
377.8964,28965.7917
378.0715,29557.05
378.2467,29018.2167
378.4218,28963.875
378.597,28720.5083
378.7721,28188.3333
378.9472,28290.2083
379.1222,28466.6917
379.2973,29024.6083
379.4723,29761.275
379.6473,30147.9833
379.8223,29806.5167
379.9972,28936.45
380.1722,28647.95
380.3471,28607.2
380.522,28705.7
380.6969,28468.225
380.8717,28871.7417
381.0466,28970.35
381.2214,28577.45
381.3962,28453.1083
381.571,28122.05
381.7457,27943.6833
381.9204,28174.925
382.0952,28153.6583
382.2699,28254.725
382.4445,29137.0167
382.6192,29281.6417
382.7938,29922.4167
382.9685,30573.0333
383.1431,30110.925
383.3176,28971.7833
383.4922,28340.1833
383.6667,28401.2917
383.8412,28437.45
384.0157,28132.225
384.1902,28256.1917
384.3646,28770.2667
384.5391,28884.0417
384.7134,28936.975
384.8878,29354.8417
385.0622,30002.75
385.2365,29983.7167
385.4109,29026.6083
385.5852,28615.375
385.7594,28697.15
385.9337,29045.2917
386.1079,29368.3083
386.2822,30121.2333
386.4564,30742.675
386.6306,29946.55
386.8047,29837.5667
386.9789,30397.75
387.153,30428.4917
387.3271,31418.8833
387.5012,31499.5583
387.6752,31928.4167
387.8492,32778.5333
388.0233,32663.6833
388.1972,31591.1083
388.3712,31592.4333
388.5452,31613.5
388.7191,31784.5583
388.893,32641.475
389.0669,33165.9
389.2408,31548.0917
389.4146,30065.425
389.5884,29250.0333
389.7623,28836.6167
389.9361,28937.0167
390.1098,29029.1
390.2835,29341.0833
390.4573,29254.3583
390.631,29124.15
390.8047,29509.2417
390.9784,30098.1167
391.152,29911.3583
391.3256,29944.8833
391.4992,30237.8
391.6728,29919.6333
391.8464,30001.0
392.0199,30683.5917
392.1934,30681.8583
392.3669,30625.875
392.5403,31356.2583
392.7138,31411.1833
392.8873,32017.7
393.0607,32388.3
393.2341,32796.6833
393.4074,32780.9083
393.5808,31699.1583
393.7542,30741.975
393.9274,31049.975
394.1007,30828.4417
394.274,31264.6583
394.4472,31591.725
394.6205,31733.4667
394.7937,33052.0583
394.9668,33874.8
395.14,33440.5417
395.3131,32096.4167
395.4863,30893.825
395.6594,30729.7333
395.8325,30621.85
396.0055,30486.8583
396.1786,30546.4917
396.3516,30491.4417
396.5246,30347.2083
396.6975,29775.2833
396.8705,29441.5833
397.0434,30526.925
397.2163,30163.8
397.3892,29810.95
397.5621,30386.875
397.735,31168.2333
397.9077,32141.6917
398.0806,32892.9167
398.2534,32083.7167
398.4261,32599.35
398.5989,32643.1333
398.7716,34128.6583
398.9443,34019.3333
399.117,33663.8417
399.2896,33076.575
399.4623,32759.4083
399.6349,32389.8
399.8075,32135.5
399.9801,31462.375
400.1526,31436.5417
400.3252,30795.175
400.4977,29931.8917
400.6702,29687.4667
400.8427,29589.575
401.0151,29942.825
401.1875,30050.8667
401.36,29935.7833
401.5323,30137.2917
401.7047,29665.8583
401.877,29418.4667
402.0494,29442.325
402.2216,29766.3917
402.394,30429.1333
402.5662,30194.5083
402.7385,30198.25
402.9107,30178.5
403.0829,29975.4833
403.2551,29823.1417
403.4272,29467.7667
403.5994,29534.2583
403.7715,29952.1917
403.9436,30671.4
404.1156,30492.35
