Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-07 22:03:58.766801
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2149.7417
218.2508,2197.0417
218.442,2242.3833
218.6332,2297.4167
218.8244,2344.8417
219.0156,2395.2167
219.2067,2451.5
219.3979,2506.15
219.589,2566.3
219.7801,2623.075
219.9712,2686.175
220.1623,2747.6417
220.3533,2816.7417
220.5444,2885.6417
220.7354,2954.9167
220.9264,3026.9833
221.1174,3104.6
221.3083,3182.675
221.4993,3260.4583
221.6902,3336.0333
221.8812,3422.0083
222.0721,3504.9417
222.263,3594.3417
222.4538,3689.2083
222.6447,3782.1333
222.8355,3877.15
223.0264,3972.6083
223.2172,4069.8
223.408,4173.4833
223.5987,4277.2833
223.7895,4381.125
223.9802,4491.275
224.1709,4605.6833
224.3616,4718.725
224.5524,4835.4
224.743,4957.55
224.9337,5073.4583
225.1243,5205.7167
225.315,5334.1167
225.5056,5459.3667
225.6962,5589.8667
225.8867,5728.35
226.0773,5864.2083
226.2678,5998.8583
226.4584,6139.85
226.6489,6288.2917
226.8394,6421.5333
227.0298,6572.2
227.2203,6729.3333
227.4108,6894.725
227.6012,7048.6
227.7916,7201.5167
227.982,7367.3
228.1723,7520.5333
228.3627,7690.4417
228.5531,7847.7167
228.7434,8016.3167
228.9337,8188.2167
229.124,8368.3167
229.3143,8540.0
229.5045,8735.5667
229.6948,8925.1167
229.885,9117.0167
230.0752,9312.7333
230.2654,9507.3917
230.4556,9709.6417
230.6457,9900.3333
230.8358,10097.9583
231.026,10292.0667
231.2161,10487.7333
231.4062,10691.2333
231.5963,10882.4833
231.7863,11093.4583
231.9764,11305.175
232.1664,11529.1333
232.3564,11752.1583
232.5464,11968.225
232.7364,12197.3083
232.9263,12402.4
233.1163,12639.0917
233.3062,12869.725
233.4961,13116.3667
233.686,13345.5
233.8758,13550.875
234.0657,13765.675
234.2555,14006.4333
234.4454,14234.125
234.6352,14468.5417
234.825,14701.0583
235.0147,14917.8167
235.2045,15147.375
235.3942,15371.7667
235.5839,15602.3917
235.7737,15831.175
235.9633,16053.4417
236.153,16293.8583
236.3427,16537.7583
236.5323,16773.2
236.7219,16993.3417
236.9115,17194.65
237.1011,17408.325
237.2907,17645.5083
237.4803,17880.1833
237.6698,18096.6583
237.8593,18323.7667
238.0488,18550.025
238.2383,18773.1333
238.4278,18995.4083
238.6172,19240.3167
238.8066,19471.5167
238.9961,19693.2583
239.1855,19936.0583
239.3748,20151.6
239.5642,20371.625
239.7536,20596.35
239.9429,20809.625
240.1322,21014.425
240.3215,21227.8667
240.5108,21445.325
240.7001,21665.7
240.8893,21869.85
241.0786,22081.9083
241.2677,22278.5
241.457,22507.9083
241.6461,22671.9333
241.8353,22847.3417
242.0244,23033.55
242.2136,23204.9667
242.4027,23391.6083
242.5918,23569.0167
242.7809,23747.15
242.9699,23851.9
243.159,23949.5583
243.348,24171.7917
243.537,24405.3333
243.726,24600.6167
243.915,24768.8167
244.1039,24931.1583
244.2929,25046.7667
244.4818,25096.075
244.6707,25254.3917
244.8596,25481.2167
245.0485,25693.2917
245.2373,25901.3917
245.4262,26101.1667
245.615,26262.6417
245.8038,26411.4333
245.9926,26573.1667
246.1814,26753.8917
246.3701,26788.0667
246.5589,26795.6917
246.7476,26946.8333
246.9363,27186.7333
247.1249,27385.1
247.3136,27568.0833
247.5023,27741.9
247.6909,27926.6583
247.8795,28090.1917
248.0681,28277.5583
248.2567,28430.7083
248.4453,28582.4917
248.6338,28725.5583
248.8224,28809.9
249.0109,28760.6667
249.1994,28843.9417
249.3878,29052.4333
249.5763,29252.6583
249.7648,29427.6833
249.9532,29590.3917
250.1416,29781.4333
250.33,29963.6667
250.5183,30153.0917
250.7067,30290.8583
250.8951,30419.775
251.0834,30539.0583
251.2717,30661.925
251.46,30777.1833
251.6483,30894.5667
251.8365,30973.8333
252.0247,30963.6
252.213,31058.6167
252.4012,31203.9917
252.5894,31410.05
252.7775,31546.2833
252.9657,31670.1833
253.1538,31826.0333
253.3419,31954.35
253.53,32056.3333
253.7181,32169.825
253.9062,32289.8833
254.0942,32403.975
254.2823,32479.475
254.4703,32565.6583
254.6583,32659.3583
254.8463,32754.6417
255.0342,32816.5167
255.2222,32873.8667
255.4101,32916.05
255.598,32903.5083
255.7859,32992.15
255.9738,33149.8417
256.1616,33301.9083
256.3495,33465.675
256.5373,33592.35
256.7251,33774.7917
256.9129,33883.525
257.1006,33983.025
257.2884,34110.875
257.4761,34249.0667
257.6638,34337.15
257.8515,34403.975
258.0392,34478.025
258.2269,34539.9167
258.4146,34603.575
258.6022,34682.5417
258.7898,34720.525
258.9774,34768.35
259.165,34846.3167
259.3525,34937.4083
259.5401,34977.6583
259.7276,35060.475
259.9151,35151.7583
260.1026,35221.975
260.2901,35314.05
260.4776,35405.75
260.665,35543.0833
260.8524,35655.9417
261.0398,35784.7333
261.2272,35852.825
261.4146,35883.9917
261.6019,35957.6917
261.7893,36048.3333
261.9766,36108.0167
262.1639,36176.1083
262.3512,36188.3083
262.5384,36210.875
262.7257,36244.5833
262.9129,36295.45
263.1001,36324.0583
263.2873,36410.15
263.4745,36458.75
263.6617,36434.1667
263.8488,36483.2417
264.0359,36518.7667
264.2231,36557.9333
264.4101,36595.2417
264.5972,36642.6083
264.7842,36683.425
264.9713,36727.4417
265.1583,36739.7333
265.3453,36778.775
265.5323,36830.6417
265.7193,36878.575
265.9062,36939.1083
266.0931,36971.2
266.2801,36982.7083
266.4669,37036.2417
266.6538,37090.2
266.8407,37136.475
267.0276,37138.5667
267.2143,37134.65
267.4012,37179.4417
267.588,37128.2667
267.7747,37141.775
267.9615,37155.7833
268.1482,37156.2083
268.3349,37186.0917
268.5217,37197.2583
268.7083,37169.3833
268.895,37164.75
269.0817,37203.0167
269.2682,37207.5167
269.4549,37167.9417
269.6415,37100.8667
269.8281,37103.1
270.0146,37137.1
270.2012,37164.9833
270.3877,37197.6417
270.5742,37195.5333
270.7607,37197.0333
270.9472,37194.9083
271.1336,37183.2
271.32,37159.0667
271.5065,37138.9917
271.6929,37136.1583
271.8792,37170.0833
272.0656,37172.4583
272.252,37180.0167
272.4383,37187.6917
272.6246,37171.1917
272.8109,37159.3333
272.9972,37217.9583
273.1835,37244.8917
273.3697,37276.3417
273.5559,37289.3917
273.7421,37300.9083
273.9283,37298.075
274.1145,37283.0417
274.3007,37303.1833
274.4868,37315.8333
274.6729,37363.9167
274.859,37373.1
275.0451,37375.6917
275.2311,37288.6333
275.4172,37323.3
275.6032,37351.05
275.7892,37381.5833
275.9752,37382.5333
276.1612,37414.0
276.3472,37378.5
276.5331,37368.3583
276.719,37369.7833
276.9049,37371.225
277.0908,37341.8167
277.2767,37327.775
277.4625,37353.3583
277.6484,37330.6333
277.8342,37301.4333
278.02,37297.1083
278.2057,37321.4
278.3915,37373.35
278.5772,37370.4667
278.763,37330.075
278.9487,37375.2333
279.1343,37409.9417
279.32,37387.1167
279.5057,37336.4083
279.6913,37232.6917
279.877,37214.3417
280.0625,37209.7167
280.2481,37156.4
280.4337,37116.125
280.6192,37159.475
280.8048,37188.9917
280.9903,37164.1083
281.1758,37115.5833
281.3612,37058.1667
281.5467,37041.725
281.7321,37076.9167
281.9175,37089.7417
282.1029,37064.2583
282.2884,37063.4917
282.4737,37013.25
282.6591,36971.5
282.8444,36960.1583
283.0297,36948.1583
283.215,36949.2167
283.4002,36934.5333
283.5855,36886.1917
283.7707,36794.425
283.956,36761.8417
284.1412,36733.2
284.3264,36761.45
284.5115,36789.45
284.6967,36802.1583
284.8818,36753.0583
285.0669,36691.3417
285.252,36676.775
285.4371,36681.1833
285.6222,36643.4167
285.8072,36598.9
285.9922,36568.2917
286.1772,36578.8333
286.3622,36595.7333
286.5472,36541.7167
286.7321,36486.6
286.9171,36516.5083
287.102,36518.975
287.2869,36546.1
287.4717,36590.875
287.6566,36588.775
287.8415,36579.0083
288.0263,36554.6833
288.2111,36479.675
288.3959,36408.9333
288.5806,36404.8917
288.7654,36406.75
288.9501,36477.6917
289.1348,36485.9333
289.3195,36486.9417
289.5042,36493.6167
289.6889,36518.2417
289.8735,36438.05
290.0581,36413.7417
290.2428,36347.075
290.4273,36348.3333
290.6119,36378.6167
290.7965,36368.0167
290.981,36361.7083
291.1655,36342.725
291.35,36249.1833
291.5345,36186.4417
291.719,36184.2333
291.9034,36190.4333
292.0878,36238.3583
292.2722,36223.2333
292.4566,36180.2833
292.641,36184.1583
292.8253,36176.0167
293.0096,36136.825
293.194,36154.4917
293.3783,36141.8583
293.5626,36155.7167
293.7468,36158.375
293.9311,36158.1
294.1153,36084.5833
294.2995,35972.25
294.4837,35895.8083
294.6678,35836.65
294.852,35798.0417
295.0361,35812.0083
295.2202,35810.8083
295.4043,35833.1417
295.5884,35806.3
295.7725,35790.4917
295.9565,35759.2917
296.1405,35684.3083
296.3246,35646.8333
296.5085,35681.9083
296.6925,35722.0833
296.8764,35701.525
297.0603,35664.3
297.2443,35636.1667
297.4282,35580.025
297.612,35524.8083
297.7959,35463.6667
297.9797,35440.5333
298.1635,35375.5667
298.3474,35426.1167
298.5311,35459.6417
298.7149,35391.0917
298.8987,35302.4917
299.0823,35263.0
299.2661,35187.6583
299.4498,35080.1333
299.6334,35066.0917
299.8171,35072.05
300.0007,35048.2833
300.1843,35025.575
300.368,35002.3333
300.5515,34972.5417
300.7351,34941.9167
300.9186,34909.275
301.1021,34853.0333
301.2857,34849.1583
301.4691,34817.625
301.6526,34824.3833
301.8361,34771.7417
302.0195,34710.3417
302.2029,34684.3
302.3863,34671.4583
302.5697,34606.9167
302.753,34606.5083
302.9364,34624.2167
303.1197,34647.175
303.303,34628.7333
303.4863,34558.5
303.6696,34452.775
303.8528,34383.2917
304.036,34340.0917
304.2192,34339.4667
304.4024,34319.025
304.5856,34252.925
304.7688,34237.9
304.9519,34224.7417
305.135,34184.4583
305.3181,34143.1583
305.5012,34112.5917
305.6842,34097.8333
305.8673,34068.9583
306.0504,34016.25
306.2333,33925.3833
306.4163,33910.9417
306.5993,33864.1583
306.7822,33838.4083
306.9652,33824.825
307.1481,33763.5417
307.331,33709.7083
307.5139,33652.1167
307.6967,33604.3667
307.8796,33540.5333
308.0624,33510.3083
308.2452,33450.3833
308.428,33398.5
308.6107,33377.9667
308.7935,33332.7167
308.9762,33298.0917
309.1589,33267.8417
309.3416,33224.2083
309.5243,33177.125
309.7069,33140.6
309.8896,33093.1667
310.0721,33046.2167
310.2548,33022.0917
310.4373,32993.0833
310.6199,32988.9917
310.8024,32927.6917
310.985,32894.6667
311.1674,32818.0167
311.3499,32743.2583
311.5324,32729.025
311.7148,32743.3917
311.8973,32683.975
312.0797,32647.2
312.2621,32629.5333
312.4445,32575.7417
312.6268,32522.9417
312.8091,32489.0333
312.9915,32421.175
313.1738,32375.6083
313.356,32306.2833
313.5383,32245.0333
313.7206,32212.825
313.9027,32162.8333
314.085,32113.3583
314.2672,32090.9833
314.4493,32076.9417
314.6314,32062.7
314.8136,32047.1833
314.9957,31983.925
315.1778,31912.1833
315.3598,31891.075
315.5419,31869.9833
315.724,31857.0833
315.9059,31818.7917
316.088,31777.2583
316.2699,31780.8917
316.4519,31745.3333
316.6338,31679.05
316.8157,31574.525
316.9977,31527.5
317.1795,31529.2667
317.3614,31525.9583
317.5432,31510.175
317.7251,31457.5917
317.9069,31388.3083
318.0887,31367.8333
318.2704,31309.7083
318.4522,31263.4917
318.6339,31258.5167
318.8156,31311.7833
318.9973,31251.5333
319.179,31243.1833
319.3607,31253.925
319.5423,31252.475
319.7239,31216.35
319.9055,31156.0667
320.0871,31122.2917
320.2687,31089.5
320.4502,31064.925
320.6317,31002.4667
320.8132,31000.7917
320.9947,30985.05
321.1761,30980.5667
321.3576,30969.0667
321.5391,30950.425
321.7205,30933.3583
321.9019,30878.6667
322.0832,30818.6
322.2646,30763.3667
322.4459,30725.8667
322.6272,30687.7583
322.8085,30643.625
322.9898,30622.55
323.1711,30573.0333
323.3523,30530.7167
323.5335,30525.975
323.7147,30561.5667
323.8959,30612.0833
324.0771,30609.675
324.2582,30569.7583
324.4393,30544.475
324.6204,30547.9833
324.8015,30535.5667
324.9826,30554.0333
325.1637,30594.0833
325.3447,30569.675
325.5257,30551.3833
325.7067,30532.6333
325.8877,30450.6
326.0686,30350.15
326.2496,30307.475
326.4305,30240.1167
326.6114,30223.3417
326.7922,30212.7167
326.9731,30215.4167
327.1539,30197.4
327.3347,30201.9667
327.5155,30217.4333
327.6963,30271.5333
327.8771,30273.8583
328.0578,30195.4917
328.2385,30077.95
328.4193,30042.7083
328.5999,29996.9667
328.7806,29951.0083
328.9613,29950.9417
329.1419,29924.775
329.3225,29926.475
329.5031,29868.9667
329.6837,29816.725
329.8642,29769.875
330.0447,29732.525
330.2252,29683.5
330.4057,29632.9083
330.5862,29616.7
330.7667,29626.2917
330.9471,29657.7583
331.1275,29643.45
331.3079,29540.6833
331.4883,29494.5583
331.6687,29496.2833
331.849,29426.1417
332.0293,29372.6083
332.2096,29332.075
332.3899,29327.0167
332.5702,29333.475
332.7504,29358.0167
332.9306,29356.5667
333.1108,29296.2
333.291,29227.3333
333.4712,29209.3333
333.6514,29220.0667
333.8315,29182.1
334.0116,29151.5083
334.1917,29145.2417
334.3717,29157.0083
334.5518,29148.5
334.7318,29115.8083
334.9119,29083.0833
335.0918,29076.7667
335.2718,29065.0667
335.4518,29055.975
335.6317,29030.7417
335.8116,29046.3167
335.9915,29043.0583
336.1714,28943.9333
336.3513,28905.9833
336.5311,28908.9583
336.7109,28921.7083
336.8907,28881.2167
337.0705,28793.75
337.2502,28697.8167
337.43,28658.3083
337.6097,28591.2
337.7894,28564.8583
337.9691,28562.2083
338.1488,28580.2167
338.3284,28578.7583
338.508,28600.2083
338.6877,28600.05
338.8672,28577.9583
339.0468,28526.0833
339.2263,28474.3667
339.4059,28492.3417
339.5854,28581.8583
339.7649,28528.8333
339.9443,28472.3083
340.1238,28461.5333
340.3032,28455.7333
340.4826,28446.3667
340.662,28381.2083
340.8414,28311.5167
341.0207,28326.975
341.2001,28346.2333
341.3794,28342.8917
341.5587,28394.7333
341.738,28362.8833
341.9172,28307.1333
342.0965,28279.4917
342.2757,28178.8667
342.4549,28084.8833
342.6341,28089.75
342.8132,28075.8667
342.9923,28158.3417
343.1715,28260.3667
343.3506,28307.5667
343.5296,28154.4667
343.7087,28047.5083
343.8878,27994.2833
344.0668,27974.675
344.2458,27951.0417
344.4248,27891.85
344.6037,27872.95
344.7827,27873.1
344.9616,27829.175
345.1405,27829.3917
345.3194,27848.0667
345.4982,27773.1833
345.6771,27741.525
345.8559,27733.2583
346.0347,27726.975
346.2135,27693.4417
346.3923,27706.475
346.571,27674.9333
346.7498,27611.85
346.9285,27636.3583
347.1071,27594.925
347.2859,27528.1417
347.4645,27559.75
347.6431,27607.325
347.8217,27652.7833
348.0003,27675.0917
348.1789,27606.025
348.3574,27488.6667
348.5359,27418.4
348.7145,27353.5
348.893,27359.0667
349.0714,27359.4
349.2499,27290.6417
349.4283,27223.6583
349.6068,27150.9333
349.7852,27124.1667
349.9635,27125.6667
350.1419,27118.875
350.3202,27074.2667
350.4985,27012.6083
350.6768,26966.45
350.8551,26941.5833
351.0334,26914.925
351.2116,26868.675
351.3898,26889.575
351.568,26862.375
351.7462,26860.55
351.9243,26828.3083
352.1025,26786.4667
352.2806,26754.25
352.4587,26749.325
352.6368,26724.3833
352.8148,26666.5
352.9929,26605.9333
353.1709,26611.2417
353.3489,26599.4833
353.5268,26544.3
353.7048,26500.325
353.8828,26476.575
354.0607,26431.4833
354.2386,26428.3
354.4165,26383.8167
354.5943,26363.3083
354.7722,26348.375
354.95,26378.5833
355.1278,26385.3583
355.3056,26311.525
355.4833,26215.3083
355.6611,26137.7583
355.8388,26071.0333
356.0165,26040.9083
356.1942,26061.9417
356.3719,26127.4333
356.5495,26091.1833
356.7271,26067.525
356.9047,26060.8583
357.0823,26049.8083
357.2599,26053.125
357.4374,26023.6417
357.6149,25946.1917
357.7924,25856.6833
357.9699,25847.9
358.1474,25828.475
358.3248,25758.2917
358.5023,25716.75
358.6797,25651.0917
358.8571,25622.6167
359.0344,25609.0333
359.2118,25522.725
359.3891,25499.5833
359.5664,25461.6167
359.7437,25427.7083
359.9209,25361.7083
360.0982,25297.625
360.2754,25248.0333
360.4526,25288.5667
360.6298,25302.6
360.807,25282.95
360.9841,25249.9917
361.1613,25195.0417
361.3383,25227.925
361.5154,25238.675
361.6925,25211.3333
361.8695,25176.2833
362.0466,25131.2667
362.2236,25097.3917
362.4005,25075.9333
362.5775,25027.3917
362.7545,24905.1833
362.9314,24850.5917
363.1083,24886.2417
363.2852,24939.7333
363.462,24935.2083
363.6389,24887.5583
363.8157,24856.1
363.9925,24769.5417
364.1693,24737.325
364.346,24668.6417
364.5228,24667.9667
364.6996,24718.3667
364.8762,24726.4917
365.0529,24753.4167
365.2296,24732.05
365.4062,24742.0917
365.5829,24695.775
365.7595,24637.3333
365.9361,24668.0583
366.1126,24635.925
366.2892,24765.625
366.4657,25170.1083
366.6422,25501.6917
366.8186,25404.0833
366.9951,25553.0083
367.1716,25418.4667
367.348,25277.525
367.5244,25423.2083
367.7008,25416.95
367.8772,25389.5917
368.0535,25005.7583
368.2298,25117.7083
368.4061,25453.8833
368.5824,25298.7167
368.7586,25415.05
368.9349,25544.3333
369.1111,25203.5083
369.2873,24871.4917
369.4635,24853.0
369.6396,24924.6833
369.8158,24708.4667
369.9919,24674.2
370.168,24764.6917
370.3441,24858.05
370.5202,24647.9667
370.6962,24463.5333
370.8722,24370.0083
371.0482,24378.675
371.2242,24454.6333
371.4002,24670.15
371.5761,24774.2333
371.752,24584.9583
371.9279,24608.075
372.1038,24697.3333
372.2796,24599.4667
372.4555,24554.6417
372.6313,24616.4167
372.8071,24499.925
372.9829,24380.025
373.1586,24410.1333
373.3344,24538.1417
373.5101,24436.4583
373.6858,24443.3833
373.8615,24370.3
374.0371,24377.55
374.2127,24612.65
374.3884,24673.0083
374.564,24513.0583
374.7395,24467.275
374.9151,24520.925
375.0906,24841.175
375.2661,25143.7833
375.4416,24968.2
375.6171,25029.5833
375.7925,25257.6417
375.968,25374.2333
376.1434,25141.95
376.3188,24901.9583
376.4941,24865.2
376.6695,24993.275
376.8448,25084.4583
377.0201,25172.6667
377.1954,25093.95
377.3707,25199.475
377.5459,25317.6833
377.7212,25550.7833
377.8964,26313.125
378.0715,26730.9167
378.2467,26150.125
378.4218,26192.55
378.597,25908.3083
378.7721,25596.8083
378.9472,25766.5833
379.1222,25954.3417
379.2973,26474.925
379.4723,27223.8083
379.6473,27614.425
379.8223,27266.3667
379.9972,26503.0083
380.1722,26139.4167
380.3471,26011.8417
380.522,25974.7167
380.6969,25817.225
380.8717,26276.2333
381.0466,26200.9417
381.2214,25850.975
381.3962,25851.725
381.571,25647.2833
381.7457,25528.3167
381.9204,25737.1333
382.0952,25765.8
382.2699,25931.0333
382.4445,26753.5333
382.6192,26991.975
382.7938,27662.2917
382.9685,28281.125
383.1431,27691.0667
383.3176,26682.2667
383.4922,26195.975
383.6667,26213.85
383.8412,26177.9833
384.0157,25930.3583
384.1902,26024.5167
384.3646,26346.1417
384.5391,26301.6333
384.7134,26336.375
384.8878,26730.5667
385.0622,27408.3167
385.2365,27256.9417
385.4109,26342.8
385.5852,26099.8833
385.7594,26239.2917
385.9337,26615.2167
386.1079,27003.825
386.2822,27599.1167
386.4564,27987.5583
386.6306,27176.5
386.8047,27216.6167
386.9789,27776.7917
387.153,27878.3167
387.3271,28930.9667
387.5012,28749.4333
387.6752,29186.6167
387.8492,30087.5917
388.0233,29857.375
388.1972,28900.0917
388.3712,29033.2667
388.5452,28927.9667
388.7191,29148.9
388.893,30077.225
389.0669,30331.325
389.2408,28582.75
389.4146,27183.8417
389.5884,26452.55
389.7623,25978.2917
389.9361,26022.6583
390.1098,26132.95
390.2835,26390.2917
390.4573,26362.3667
390.631,26308.1083
390.8047,26669.5333
390.9784,27046.8417
391.152,26773.5667
391.3256,26795.2083
391.4992,27072.35
391.6728,26727.475
391.8464,26914.9083
392.0199,27671.1333
392.1934,27684.3083
392.3669,27767.2833
392.5403,28410.3667
392.7138,28569.7083
392.8873,29276.8083
393.0607,29878.4333
393.2341,30353.575
393.4074,30487.6
393.5808,29367.8583
393.7542,28479.125
393.9274,28646.05
394.1007,28122.8417
394.274,28563.1917
394.4472,28717.0833
394.6205,28904.6917
394.7937,30029.375
394.9668,30675.3333
395.14,30010.325
395.3131,28764.2583
395.4863,27686.0417
395.6594,27575.4167
395.8325,27403.9667
396.0055,27273.9667
396.1786,27463.5583
396.3516,27685.4917
396.5246,27582.0333
396.6975,27241.825
396.8705,27225.6583
397.0434,28352.3167
397.2163,27716.5333
397.3892,27297.3167
397.5621,27719.6333
397.735,28189.45
397.9077,28946.1583
398.0806,29362.15
398.2534,28578.1917
398.4261,29132.0083
398.5989,29237.325
398.7716,30550.9583
398.9443,30280.7
399.117,29901.175
399.2896,29373.825
399.4623,28976.5917
399.6349,28718.9167
399.8075,28459.8083
399.9801,27783.9667
400.1526,27708.7
400.3252,26968.0583
400.4977,26201.0833
400.6702,26192.9083
400.8427,26025.075
401.0151,26270.8833
401.1875,26256.3167
401.36,26133.3
401.5323,26293.375
401.7047,25805.35
401.877,25655.7583
402.0494,25624.7
402.2216,25932.7
402.394,26503.875
402.5662,26263.85
402.7385,26284.35
402.9107,26179.0167
403.0829,26084.7917
403.2551,26108.875
403.4272,25833.7833
403.5994,25882.7917
403.7715,26153.7583
403.9436,26596.0417
404.1156,26463.1167
