Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-11-07 05:32:21.710367
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2092.4417
218.2508,2138.8833
218.442,2181.65
218.6332,2232.3583
218.8244,2279.7667
219.0156,2328.3917
219.2067,2380.0417
219.3979,2433.825
219.589,2491.1417
219.7801,2545.95
219.9712,2606.775
220.1623,2666.4833
220.3533,2730.7667
220.5444,2795.3
220.7354,2863.8083
220.9264,2931.4333
221.1174,3004.4417
221.3083,3080.875
221.4993,3153.4083
221.6902,3227.6417
221.8812,3310.6333
222.0721,3389.35
222.263,3474.775
222.4538,3564.725
222.6447,3650.675
222.8355,3746.6917
223.0264,3834.45
223.2172,3930.65
223.408,4030.0
223.5987,4128.0833
223.7895,4225.4083
223.9802,4335.425
224.1709,4440.25
224.3616,4552.525
224.5524,4662.225
224.743,4779.0667
224.9337,4889.3583
225.1243,5016.3333
225.315,5135.3833
225.5056,5255.1
225.6962,5385.4917
225.8867,5513.1667
226.0773,5647.2333
226.2678,5774.6833
226.4584,5914.1833
226.6489,6050.2917
226.8394,6181.3667
227.0298,6324.5333
227.2203,6472.6917
227.4108,6631.6333
227.6012,6781.6583
227.7916,6925.625
227.982,7082.9833
228.1723,7233.1333
228.3627,7398.7333
228.5531,7551.3083
228.7434,7711.0
228.9337,7876.3667
229.124,8044.2333
229.3143,8217.0667
229.5045,8405.4
229.6948,8584.65
229.885,8773.4667
230.0752,8963.075
230.2654,9150.1167
230.4556,9340.7167
230.6457,9525.6583
230.8358,9715.2
231.026,9902.0583
231.2161,10089.6333
231.4062,10283.1083
231.5963,10466.8583
231.7863,10667.5333
231.9764,10881.4833
232.1664,11092.4583
232.3564,11313.3083
232.5464,11517.1583
232.7364,11737.1
232.9263,11938.5667
233.1163,12160.6167
233.3062,12389.2833
233.4961,12628.875
233.686,12848.5167
233.8758,13054.025
234.0657,13257.9167
234.2555,13489.6
234.4454,13712.5333
234.6352,13935.3
234.825,14155.0167
235.0147,14367.0583
235.2045,14593.0417
235.3942,14809.3
235.5839,15034.5083
235.7737,15253.6083
235.9633,15474.475
236.153,15712.35
236.3427,15946.4667
236.5323,16173.1083
236.7219,16389.8833
236.9115,16581.8417
237.1011,16783.275
237.2907,17013.9917
237.4803,17240.375
237.6698,17449.4833
237.8593,17676.1
238.0488,17893.3583
238.2383,18118.3667
238.4278,18330.9333
238.6172,18573.9167
238.8066,18788.3083
238.9961,19011.6833
239.1855,19241.3583
239.3748,19460.0083
239.5642,19668.25
239.7536,19884.9917
239.9429,20098.575
240.1322,20293.0583
240.3215,20502.05
240.5108,20711.0083
240.7001,20926.5167
240.8893,21132.3083
241.0786,21334.4333
241.2677,21530.8167
241.457,21749.3333
241.6461,21908.1917
241.8353,22078.5167
242.0244,22260.3583
242.2136,22425.8583
242.4027,22612.4583
242.5918,22779.6167
242.7809,22946.1083
242.9699,23060.1917
243.159,23147.2
243.348,23366.2667
243.537,23585.4
243.726,23769.2083
243.915,23941.025
244.1039,24092.85
244.2929,24217.6917
244.4818,24270.5833
244.6707,24413.8
244.8596,24633.3333
245.0485,24838.6333
245.2373,25034.4
245.4262,25236.0333
245.615,25392.4667
245.8038,25535.6667
245.9926,25698.5917
246.1814,25869.875
246.3701,25908.8583
246.5589,25921.4667
246.7476,26054.8917
246.9363,26288.3583
247.1249,26477.8583
247.3136,26658.125
247.5023,26821.7167
247.6909,27005.2167
247.8795,27162.4917
248.0681,27336.4833
248.2567,27482.9167
248.4453,27636.9333
248.6338,27778.425
248.8224,27870.725
249.0109,27829.9083
249.1994,27904.9
249.3878,28109.9167
249.5763,28301.425
249.7648,28462.825
249.9532,28618.625
250.1416,28796.3583
250.33,28978.575
250.5183,29150.25
250.7067,29292.9083
250.8951,29420.675
251.0834,29537.55
251.2717,29665.55
251.46,29778.0417
251.6483,29896.775
251.8365,29980.575
252.0247,29969.6333
252.213,30051.3917
252.4012,30198.9917
252.5894,30394.05
252.7775,30518.5167
252.9657,30642.6333
253.1538,30800.375
253.3419,30929.2917
253.53,31023.3917
253.7181,31133.0583
253.9062,31250.2583
254.0942,31354.4583
254.2823,31435.0083
254.4703,31503.9833
254.6583,31603.775
254.8463,31702.875
255.0342,31771.9417
255.2222,31826.1833
255.4101,31868.1167
255.598,31866.1
255.7859,31952.2167
255.9738,32105.4583
256.1616,32245.5417
256.3495,32398.975
256.5373,32526.3417
256.7251,32698.4167
256.9129,32808.8167
257.1006,32909.4417
257.2884,33022.0
257.4761,33164.0333
257.6638,33257.2583
257.8515,33319.75
258.0392,33395.0583
258.2269,33461.45
258.4146,33526.6667
258.6022,33603.875
258.7898,33631.2167
258.9774,33680.7417
259.165,33771.2917
259.3525,33859.3917
259.5401,33895.175
259.7276,33970.6083
259.9151,34064.7917
260.1026,34141.525
260.2901,34221.0333
260.4776,34310.8083
260.665,34452.475
260.8524,34565.35
261.0398,34682.6333
261.2272,34754.4083
261.4146,34786.1833
261.6019,34858.075
261.7893,34939.2167
261.9766,35008.0583
262.1639,35074.9667
262.3512,35087.6
262.5384,35115.4667
262.7257,35152.9
262.9129,35195.1417
263.1001,35227.4
263.2873,35305.275
263.4745,35367.9917
263.6617,35342.4833
263.8488,35387.8667
264.0359,35432.7667
264.2231,35471.4667
264.4101,35509.8333
264.5972,35567.9833
264.7842,35593.875
264.9713,35629.9833
265.1583,35646.8333
265.3453,35696.1333
265.5323,35740.6917
265.7193,35791.4417
265.9062,35864.5417
266.0931,35899.0083
266.2801,35903.825
266.4669,35962.5917
266.6538,36006.0833
266.8407,36059.95
267.0276,36050.5167
267.2143,36062.3667
267.4012,36102.2917
267.588,36058.5833
267.7747,36081.6
267.9615,36098.4
268.1482,36100.825
268.3349,36128.45
268.5217,36137.9083
268.7083,36108.8583
268.895,36118.8417
269.0817,36150.3667
269.2682,36149.4833
269.4549,36123.5
269.6415,36067.4083
269.8281,36051.9167
270.0146,36091.6083
270.2012,36118.4167
270.3877,36145.0583
270.5742,36156.6667
270.7607,36155.15
270.9472,36150.5417
271.1336,36143.425
271.32,36126.4667
271.5065,36107.55
271.6929,36106.5333
271.8792,36139.7667
272.0656,36139.65
272.252,36152.8
272.4383,36172.5167
272.6246,36162.6667
272.8109,36149.3333
272.9972,36205.6667
273.1835,36238.7583
273.3697,36259.5083
273.5559,36277.5333
273.7421,36296.6583
273.9283,36285.7583
274.1145,36283.7833
274.3007,36287.7667
274.4868,36313.2583
274.6729,36366.325
274.859,36383.0083
275.0451,36384.725
275.2311,36296.6333
275.4172,36327.9583
275.6032,36352.5583
275.7892,36394.9583
275.9752,36393.4667
276.1612,36426.1167
276.3472,36392.425
276.5331,36380.6917
276.719,36380.675
276.9049,36380.6167
277.0908,36363.275
277.2767,36355.3667
277.4625,36371.1417
277.6484,36355.9417
277.8342,36320.3083
278.02,36321.9917
278.2057,36347.1167
278.3915,36394.475
278.5772,36396.4167
278.763,36363.7917
278.9487,36407.125
279.1343,36443.0417
279.32,36421.475
279.5057,36377.4083
279.6913,36287.4167
279.877,36258.3417
280.0625,36259.2833
280.2481,36202.0417
280.4337,36167.0583
280.6192,36204.4417
280.8048,36243.85
280.9903,36212.6333
281.1758,36165.9167
281.3612,36117.0417
281.5467,36094.2333
281.7321,36145.125
281.9175,36141.7667
282.1029,36128.1667
282.2884,36129.55
282.4737,36078.8417
282.6591,36037.4667
282.8444,36026.4583
283.0297,36020.5
283.215,36020.1417
283.4002,36006.3917
283.5855,35953.2
283.7707,35861.8333
283.956,35838.1917
284.1412,35809.7
284.3264,35827.9583
284.5115,35866.8333
284.6967,35877.3083
284.8818,35830.425
285.0669,35766.6417
285.252,35760.1333
285.4371,35770.075
285.6222,35723.9917
285.8072,35674.7167
285.9922,35644.675
286.1772,35658.775
286.3622,35686.15
286.5472,35631.6083
286.7321,35576.0583
286.9171,35607.0833
287.102,35604.2667
287.2869,35626.7917
287.4717,35674.225
287.6566,35669.375
287.8415,35657.5
288.0263,35639.875
288.2111,35563.1083
288.3959,35502.2667
288.5806,35501.3667
288.7654,35494.85
288.9501,35566.1917
289.1348,35586.1917
289.3195,35570.3
289.5042,35578.15
289.6889,35600.375
289.8735,35539.2083
290.0581,35505.4083
290.2428,35432.1667
290.4273,35438.4333
290.6119,35464.7083
290.7965,35458.0583
290.981,35455.4917
291.1655,35436.0083
291.35,35349.1833
291.5345,35288.9167
291.719,35279.45
291.9034,35286.6667
292.0878,35335.45
292.2722,35318.0917
292.4566,35281.8167
292.641,35279.3083
292.8253,35270.0417
293.0096,35239.2917
293.194,35248.2
293.3783,35239.1833
293.5626,35257.8083
293.7468,35257.125
293.9311,35250.5167
294.1153,35181.3667
294.2995,35072.8583
294.4837,34991.1917
294.6678,34943.0917
294.852,34899.5
295.0361,34911.425
295.2202,34907.7667
295.4043,34929.2
295.5884,34907.2583
295.7725,34895.7833
295.9565,34866.475
296.1405,34790.8
296.3246,34752.25
296.5085,34786.2833
296.6925,34831.4917
296.8764,34805.2833
297.0603,34770.9417
297.2443,34741.8
297.4282,34681.8917
297.612,34625.775
297.7959,34563.4667
297.9797,34529.3
298.1635,34474.5417
298.3474,34524.7583
298.5311,34557.1833
298.7149,34486.2
298.8987,34401.775
299.0823,34364.775
299.2661,34296.4333
299.4498,34192.875
299.6334,34183.4167
299.8171,34178.025
300.0007,34152.35
300.1843,34138.5333
300.368,34104.5833
300.5515,34071.1417
300.7351,34043.3833
300.9186,34015.25
301.1021,33963.4667
301.2857,33953.4083
301.4691,33923.625
301.6526,33928.0667
301.8361,33872.9917
302.0195,33824.8
302.2029,33798.575
302.3863,33783.5417
302.5697,33725.9917
302.753,33724.1083
302.9364,33731.1167
303.1197,33757.925
303.303,33725.4333
303.4863,33663.0333
303.6696,33560.6083
303.8528,33481.6583
304.036,33448.1
304.2192,33445.4
304.4024,33429.2583
304.5856,33360.9417
304.7688,33346.825
304.9519,33326.5833
305.135,33287.9667
305.3181,33252.05
305.5012,33219.4083
305.6842,33212.975
305.8673,33180.6417
306.0504,33123.7917
306.2333,33034.95
306.4163,33007.8417
306.5993,32969.7083
306.7822,32944.375
306.9652,32925.675
307.1481,32868.7417
307.331,32812.825
307.5139,32761.7083
307.6967,32708.075
307.8796,32658.675
308.0624,32622.2333
308.2452,32572.5333
308.428,32513.6333
308.6107,32497.2833
308.7935,32450.9083
308.9762,32409.3833
309.1589,32380.8833
309.3416,32333.0917
309.5243,32292.4583
309.7069,32259.2917
309.8896,32199.025
310.0721,32153.3917
310.2548,32131.025
310.4373,32096.9
310.6199,32088.575
310.8024,32042.95
310.985,32014.475
311.1674,31936.6417
311.3499,31862.8083
311.5324,31848.475
311.7148,31865.0417
311.8973,31797.5167
312.0797,31756.825
312.2621,31749.5833
312.4445,31703.5667
312.6268,31635.0833
312.8091,31608.9917
312.9915,31534.7417
313.1738,31495.8333
313.356,31422.0
313.5383,31361.8583
313.7206,31345.1583
313.9027,31272.9667
314.085,31242.0833
314.2672,31202.7417
314.4493,31199.55
314.6314,31181.15
314.8136,31172.2667
314.9957,31108.0333
315.1778,31036.5333
315.3598,31006.925
315.5419,30998.0417
315.724,30966.05
315.9059,30933.475
316.088,30896.675
316.2699,30898.7667
316.4519,30857.175
316.6338,30791.575
316.8157,30684.025
316.9977,30644.5167
317.1795,30651.1
317.3614,30647.2083
317.5432,30629.5417
317.7251,30577.2917
317.9069,30502.9417
318.0887,30481.7167
318.2704,30427.55
318.4522,30393.275
318.6339,30371.5667
318.8156,30423.5917
318.9973,30365.7917
319.179,30359.3417
319.3607,30366.825
319.5423,30362.6667
319.7239,30327.05
319.9055,30269.6833
320.0871,30238.2417
320.2687,30207.2333
320.4502,30171.7
320.6317,30116.6333
320.8132,30117.0
320.9947,30095.0417
321.1761,30097.4917
321.3576,30074.1333
321.5391,30062.6833
321.7205,30036.6667
321.9019,29985.85
322.0832,29924.9167
322.2646,29868.5
322.4459,29835.0417
322.6272,29791.1667
322.8085,29756.4583
322.9898,29731.6083
323.1711,29683.2333
323.3523,29638.45
323.5335,29638.9583
323.7147,29678.8417
323.8959,29729.5917
324.0771,29721.625
324.2582,29683.0333
324.4393,29658.7333
324.6204,29654.9583
324.8015,29632.7333
324.9826,29652.2583
325.1637,29689.7333
325.3447,29662.2167
325.5257,29643.05
325.7067,29625.3167
325.8877,29541.5833
326.0686,29445.975
326.2496,29403.1333
326.4305,29338.075
326.6114,29311.3083
326.7922,29311.2417
326.9731,29317.3583
327.1539,29306.55
327.3347,29320.55
327.5155,29329.4167
327.6963,29382.2
327.8771,29368.5667
328.0578,29281.0667
328.2385,29165.25
328.4193,29124.4
328.5999,29083.5083
328.7806,29040.8167
328.9613,29049.6333
329.1419,29022.45
329.3225,29017.125
329.5031,28968.6583
329.6837,28904.7333
329.8642,28863.325
330.0447,28830.625
330.2252,28787.4083
330.4057,28725.8917
330.5862,28717.1417
330.7667,28718.0833
330.9471,28745.2833
331.1275,28726.6333
331.3079,28617.3917
331.4883,28564.975
331.6687,28574.125
331.849,28505.45
332.0293,28443.9167
332.2096,28414.6167
332.3899,28412.9
332.5702,28431.8083
332.7504,28443.2333
332.9306,28445.925
333.1108,28391.5
333.291,28315.5583
333.4712,28304.0417
333.6514,28298.775
333.8315,28275.2583
334.0116,28242.9583
334.1917,28232.125
334.3717,28229.9917
334.5518,28230.0833
334.7318,28179.75
334.9119,28147.7667
335.0918,28151.2333
335.2718,28141.4417
335.4518,28136.6667
335.6317,28101.2083
335.8116,28112.1833
335.9915,28110.6833
336.1714,28013.9167
336.3513,27976.7167
336.5311,27978.95
336.7109,27991.5083
336.8907,27957.9583
337.0705,27862.7417
337.2502,27767.6167
337.43,27730.8
337.6097,27661.2083
337.7894,27635.8833
337.9691,27630.0083
338.1488,27638.5667
338.3284,27644.6167
338.508,27663.9417
338.6877,27667.3083
338.8672,27642.3667
339.0468,27589.9083
339.2263,27545.7083
339.4059,27551.4083
339.5854,27645.15
339.7649,27593.5083
339.9443,27541.3333
340.1238,27518.4
340.3032,27513.375
340.4826,27509.1917
340.662,27443.3
340.8414,27371.3833
341.0207,27385.95
341.2001,27408.025
341.3794,27393.625
341.5587,27442.425
341.738,27426.0667
341.9172,27367.1
342.0965,27330.8667
342.2757,27232.4167
342.4549,27133.8417
342.6341,27148.2
342.8132,27138.85
342.9923,27213.425
343.1715,27309.925
343.3506,27364.9167
343.5296,27210.8917
343.7087,27096.05
343.8878,27041.775
344.0668,27018.4583
344.2458,27016.1917
344.4248,26947.5667
344.6037,26931.4
344.7827,26926.075
344.9616,26873.1167
345.1405,26873.7917
345.3194,26890.725
345.4982,26836.3833
345.6771,26785.75
345.8559,26784.4667
346.0347,26780.0667
346.2135,26742.6583
346.3923,26744.9333
346.571,26730.8417
346.7498,26670.2333
346.9285,26687.4417
347.1071,26641.825
347.2859,26573.5333
347.4645,26606.9333
347.6431,26644.8667
347.8217,26688.9333
348.0003,26709.0417
348.1789,26662.25
348.3574,26535.6167
348.5359,26462.8333
348.7145,26401.0833
348.893,26405.1
349.0714,26410.0333
349.2499,26344.125
349.4283,26282.8917
349.6068,26211.2167
349.7852,26181.1167
349.9635,26187.45
350.1419,26174.4917
350.3202,26135.6167
350.4985,26070.8083
350.6768,26031.5333
350.8551,26000.9083
351.0334,25978.1333
351.2116,25927.6583
351.3898,25938.1417
351.568,25922.5833
351.7462,25914.8917
351.9243,25886.2667
352.1025,25842.5917
352.2806,25806.5
352.4587,25805.9417
352.6368,25781.6333
352.8148,25724.3
352.9929,25662.525
353.1709,25663.0833
353.3489,25651.9417
353.5268,25599.9
353.7048,25561.3
353.8828,25534.3333
354.0607,25490.2917
354.2386,25491.75
354.4165,25453.45
354.5943,25422.6333
354.7722,25409.8167
354.95,25447.2917
355.1278,25446.925
355.3056,25382.0917
355.4833,25287.0917
355.6611,25203.9833
355.8388,25139.6167
356.0165,25103.575
356.1942,25128.4833
356.3719,25183.0667
356.5495,25162.9833
356.7271,25121.45
356.9047,25125.9167
357.0823,25120.7833
357.2599,25117.95
357.4374,25087.55
357.6149,25021.55
357.7924,24932.4667
357.9699,24916.3833
358.1474,24908.5583
358.3248,24832.6083
358.5023,24791.9667
358.6797,24731.4667
358.8571,24700.7833
359.0344,24684.0333
359.2118,24604.5667
359.3891,24574.4417
359.5664,24546.6167
359.7437,24519.8417
359.9209,24448.3167
360.0982,24382.6917
360.2754,24332.7083
360.4526,24370.0
360.6298,24387.3
360.807,24369.1583
360.9841,24338.575
361.1613,24282.3
361.3383,24311.7333
361.5154,24332.4167
361.6925,24296.1
361.8695,24264.5
362.0466,24229.0667
362.2236,24195.0833
362.4005,24159.4583
362.5775,24126.4583
362.7545,24006.4667
362.9314,23950.8333
363.1083,23977.6833
363.2852,24026.2333
363.462,24038.0167
363.6389,23986.1917
363.8157,23955.2833
363.9925,23870.8333
364.1693,23832.0917
364.346,23771.125
364.5228,23769.25
364.6996,23813.8333
364.8762,23822.3333
365.0529,23851.4833
365.2296,23842.1
365.4062,23842.8417
365.5829,23804.5667
365.7595,23738.3833
365.9361,23757.5833
366.1126,23749.775
366.2892,23843.1
366.4657,24228.8167
366.6422,24576.0833
366.8186,24486.0917
366.9951,24599.6
367.1716,24497.8583
367.348,24343.6333
367.5244,24463.2917
367.7008,24481.35
367.8772,24465.225
368.0535,24099.3667
368.2298,24138.225
368.4061,24502.8417
368.5824,24391.825
368.7586,24442.6833
368.9349,24582.7167
369.1111,24311.05
369.2873,23952.2917
369.4635,23894.9
369.6396,24000.4417
369.8158,23811.45
369.9919,23756.4333
370.168,23823.3667
370.3441,23944.975
370.5202,23749.3833
370.6962,23556.6333
370.8722,23455.5167
371.0482,23464.3083
371.2242,23534.7333
371.4002,23733.2417
371.5761,23854.4
371.752,23673.2083
371.9279,23671.55
372.1038,23762.6
372.2796,23694.6833
372.4555,23629.0417
372.6313,23699.4917
372.8071,23590.0083
372.9829,23473.3333
373.1586,23480.9583
373.3344,23615.875
373.5101,23536.6083
373.6858,23527.6333
373.8615,23453.3667
374.0371,23456.4917
374.2127,23666.375
374.3884,23763.1
374.564,23611.7083
374.7395,23542.3333
374.9151,23593.875
375.0906,23874.4667
375.2661,24207.625
375.4416,24055.875
375.6171,24062.5417
375.7925,24291.725
375.968,24417.6083
376.1434,24239.725
376.3188,23968.3833
376.4941,23912.1333
376.6695,24035.7417
376.8448,24143.85
377.0201,24240.55
377.1954,24160.0417
377.3707,24231.8
377.5459,24359.7417
377.7212,24566.1667
377.8964,25260.4583
378.0715,25755.3417
378.2467,25229.8833
378.4218,25147.0167
378.597,24959.725
378.7721,24608.7583
378.9472,24764.5167
379.1222,24945.125
379.2973,25424.9917
379.4723,26159.8833
379.6473,26554.2417
379.8223,26276.9833
379.9972,25491.1417
380.1722,25105.025
380.3471,24979.9417
380.522,24984.6083
380.6969,24809.3667
380.8717,25215.0167
381.0466,25240.6917
381.2214,24870.1167
381.3962,24834.75
381.571,24657.675
381.7457,24535.7167
381.9204,24710.55
382.0952,24791.05
382.2699,24873.3333
382.4445,25649.6833
382.6192,25914.7667
382.7938,26532.6333
382.9685,27125.375
383.1431,26661.2917
383.3176,25630.2
383.4922,25072.0167
383.6667,25083.375
383.8412,25124.7417
384.0157,24891.0917
384.1902,24944.95
384.3646,25255.6917
384.5391,25270.025
384.7134,25285.9917
384.8878,25645.5667
385.0622,26306.0083
385.2365,26282.3333
385.4109,25369.8417
385.5852,25036.5583
385.7594,25161.1833
385.9337,25549.9583
386.1079,25919.8333
386.2822,26467.8583
386.4564,26893.4667
386.6306,26153.6667
386.8047,26035.7167
386.9789,26595.8167
387.153,26727.0833
387.3271,27684.9583
387.5012,27631.625
387.6752,27905.3833
387.8492,28780.5
388.0233,28733.35
388.1972,27731.4417
388.3712,27752.6917
388.5452,27692.425
388.7191,27918.9333
388.893,28734.1667
389.0669,29163.875
389.2408,27524.3333
389.4146,26078.0167
389.5884,25323.2333
389.7623,24901.7333
389.9361,24978.7917
390.1098,25074.1333
390.2835,25331.275
390.4573,25319.975
390.631,25243.075
390.8047,25544.0333
390.9784,25951.4333
391.152,25730.3
391.3256,25676.6083
391.4992,25946.7
391.6728,25678.2667
391.8464,25762.65
392.0199,26478.875
392.1934,26620.475
392.3669,26581.4917
392.5403,27237.6333
392.7138,27359.8333
392.8873,28073.9417
393.0607,28603.8417
393.2341,29138.3583
393.4074,29253.1333
393.5808,28276.1083
393.7542,27280.4917
393.9274,27391.775
394.1007,27010.9417
394.274,27305.8417
394.4472,27601.6417
394.6205,27657.4583
394.7937,28731.9667
394.9668,29437.625
395.14,28918.0833
395.3131,27649.35
395.4863,26524.4583
395.6594,26356.225
395.8325,26306.1083
396.0055,26136.2583
396.1786,26348.9583
396.3516,26518.9333
396.5246,26493.9833
396.6975,26144.975
396.8705,26043.5833
397.0434,27122.525
397.2163,26695.7083
397.3892,26168.6333
397.5621,26488.35
397.735,27009.3333
397.9077,27732.0583
398.0806,28227.5417
398.2534,27412.2167
398.4261,27888.925
398.5989,27946.4667
398.7716,29300.825
398.9443,29112.475
399.117,28724.85
399.2896,28110.175
399.4623,27788.6167
399.6349,27489.8583
399.8075,27314.4417
399.9801,26655.9333
400.1526,26529.4583
400.3252,25910.9083
400.4977,25110.775
400.6702,25069.4417
400.8427,24952.6083
401.0151,25162.9083
401.1875,25207.8417
401.36,25038.6417
401.5323,25206.5417
401.7047,24757.6917
401.877,24570.9583
402.0494,24531.5167
402.2216,24807.8083
402.394,25396.3667
402.5662,25202.8083
402.7385,25176.0833
402.9107,25087.4667
403.0829,24982.8333
403.2551,25027.0083
403.4272,24760.1833
403.5994,24790.5167
403.7715,25007.0167
403.9436,25507.05
404.1156,25358.5667
