Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-11-07 08:48:39.558488
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2094.6333
218.2508,2137.6167
218.442,2181.3417
218.6332,2234.7
218.8244,2278.2333
219.0156,2330.2083
219.2067,2380.0083
219.3979,2432.8
219.589,2490.2167
219.7801,2546.45
219.9712,2604.6667
220.1623,2665.3417
220.3533,2731.5917
220.5444,2797.1083
220.7354,2864.425
220.9264,2931.3667
221.1174,3003.775
221.3083,3079.7083
221.4993,3151.4167
221.6902,3225.4583
221.8812,3307.6333
222.0721,3389.8
222.263,3475.1833
222.4538,3563.8083
222.6447,3652.8583
222.8355,3745.2583
223.0264,3834.6917
223.2172,3927.6583
223.408,4028.3083
223.5987,4126.525
223.7895,4226.125
223.9802,4331.7583
224.1709,4439.4
224.3616,4550.4
224.5524,4661.125
224.743,4779.3833
224.9337,4887.0417
225.1243,5013.0
225.315,5133.9917
225.5056,5254.6417
225.6962,5381.3917
225.8867,5511.0917
226.0773,5641.7167
226.2678,5774.8583
226.4584,5911.525
226.6489,6045.3333
226.8394,6179.2417
227.0298,6322.7333
227.2203,6472.2083
227.4108,6629.45
227.6012,6779.6
227.7916,6924.925
227.982,7078.375
228.1723,7229.4083
228.3627,7392.3583
228.5531,7547.9833
228.7434,7707.9833
228.9337,7872.65
229.124,8042.0167
229.3143,8213.45
229.5045,8400.9583
229.6948,8580.325
229.885,8769.0417
230.0752,8955.55
230.2654,9144.7667
230.4556,9335.9167
230.6457,9521.1083
230.8358,9708.4
231.026,9899.2083
231.2161,10086.3917
231.4062,10277.9167
231.5963,10464.7417
231.7863,10667.5333
231.9764,10874.2667
232.1664,11085.1083
232.3564,11304.0
232.5464,11511.275
232.7364,11733.1583
232.9263,11934.1333
233.1163,12159.325
233.3062,12382.875
233.4961,12620.6917
233.686,12840.5917
233.8758,13047.6667
234.0657,13252.3833
234.2555,13476.55
234.4454,13704.6333
234.6352,13929.5667
234.825,14150.475
235.0147,14366.15
235.2045,14584.025
235.3942,14806.4083
235.5839,15026.325
235.7737,15247.1583
235.9633,15461.6333
236.153,15703.8417
236.3427,15938.1583
236.5323,16166.0417
236.7219,16378.45
236.9115,16572.725
237.1011,16779.4167
237.2907,17011.425
237.4803,17239.425
237.6698,17446.425
237.8593,17667.1667
238.0488,17888.4333
238.2383,18112.0417
238.4278,18321.0167
238.6172,18557.8417
238.8066,18784.4167
238.9961,19006.45
239.1855,19233.2583
239.3748,19456.975
239.5642,19653.7417
239.7536,19884.6167
239.9429,20095.8417
240.1322,20290.4
240.3215,20500.4333
240.5108,20712.7083
240.7001,20928.6333
240.8893,21128.6167
241.0786,21329.5917
241.2677,21519.5667
241.457,21741.65
241.6461,21906.5917
241.8353,22079.625
242.0244,22256.6083
242.2136,22421.95
242.4027,22603.0167
242.5918,22776.1583
242.7809,22954.875
242.9699,23056.4417
243.159,23145.9667
243.348,23367.5
243.537,23589.8667
243.726,23780.7417
243.915,23941.4333
244.1039,24095.4417
244.2929,24223.6083
244.4818,24271.875
244.6707,24423.225
244.8596,24635.6583
245.0485,24839.3667
245.2373,25042.2583
245.4262,25233.45
245.615,25391.2917
245.8038,25543.0
245.9926,25700.6333
246.1814,25869.7333
246.3701,25916.3
246.5589,25918.775
246.7476,26067.5833
246.9363,26296.3917
247.1249,26480.9
247.3136,26662.1667
247.5023,26832.825
247.6909,27014.6583
247.8795,27171.875
248.0681,27350.375
248.2567,27498.8417
248.4453,27647.2917
248.6338,27789.8417
248.8224,27878.425
249.0109,27832.525
249.1994,27918.6
249.3878,28118.325
249.5763,28311.6083
249.7648,28475.8833
249.9532,28633.3083
250.1416,28811.2583
250.33,28991.3417
250.5183,29173.3917
250.7067,29302.675
250.8951,29437.075
251.0834,29552.55
251.2717,29674.1
251.46,29790.6
251.6483,29905.3417
251.8365,29986.0917
252.0247,29977.0167
252.213,30065.2083
252.4012,30210.1167
252.5894,30414.05
252.7775,30539.525
252.9657,30658.3583
253.1538,30824.1333
253.3419,30944.0
253.53,31038.9
253.7181,31151.6333
253.9062,31268.3917
254.0942,31375.1333
254.2823,31450.2333
254.4703,31530.6667
254.6583,31619.0417
254.8463,31731.7417
255.0342,31786.7667
255.2222,31854.7583
255.4101,31898.25
255.598,31884.4417
255.7859,31984.925
255.9738,32122.6417
256.1616,32272.2833
256.3495,32423.475
256.5373,32546.7583
256.7251,32722.8833
256.9129,32828.8917
257.1006,32925.5333
257.2884,33052.3417
257.4761,33194.5667
257.6638,33280.65
257.8515,33346.4667
258.0392,33419.6417
258.2269,33482.7083
258.4146,33546.7333
258.6022,33635.8167
258.7898,33664.6583
258.9774,33717.3833
259.165,33802.225
259.3525,33875.45
259.5401,33922.9417
259.7276,34013.2083
259.9151,34096.25
260.1026,34164.95
260.2901,34259.2667
260.4776,34344.6583
260.665,34483.925
260.8524,34596.4167
261.0398,34719.7333
261.2272,34791.5333
261.4146,34818.5417
261.6019,34887.9583
261.7893,34978.8917
261.9766,35046.1667
262.1639,35110.1583
262.3512,35131.875
262.5384,35150.1333
262.7257,35185.05
262.9129,35230.4917
263.1001,35267.875
263.2873,35347.6083
263.4745,35399.625
263.6617,35373.65
263.8488,35428.3
264.0359,35472.4583
264.2231,35502.4
264.4101,35549.2833
264.5972,35593.95
264.7842,35646.0583
264.9713,35671.2583
265.1583,35691.3167
265.3453,35725.1917
265.5323,35780.5833
265.7193,35835.35
265.9062,35904.4333
266.0931,35932.925
266.2801,35949.9167
266.4669,36005.85
266.6538,36046.2417
266.8407,36103.5167
267.0276,36092.3833
267.2143,36102.825
267.4012,36141.8833
267.588,36109.4667
267.7747,36118.35
267.9615,36132.2417
268.1482,36141.5667
268.3349,36170.1583
268.5217,36185.7667
268.7083,36158.8667
268.895,36156.3667
269.0817,36188.975
269.2682,36200.0083
269.4549,36167.3917
269.6415,36095.8167
269.8281,36101.4583
270.0146,36140.825
270.2012,36166.5167
270.3877,36199.4917
270.5742,36206.1
270.7607,36206.8667
270.9472,36201.4583
271.1336,36192.225
271.32,36172.4417
271.5065,36154.425
271.6929,36158.625
271.8792,36188.4833
272.0656,36187.175
272.252,36200.2583
272.4383,36225.6083
272.6246,36212.0667
272.8109,36205.6167
272.9972,36257.725
273.1835,36290.9917
273.3697,36312.075
273.5559,36329.3833
273.7421,36338.1667
273.9283,36338.55
274.1145,36337.025
274.3007,36339.6667
274.4868,36370.4333
274.6729,36421.475
274.859,36432.3833
275.0451,36434.1667
275.2311,36352.05
275.4172,36368.0833
275.6032,36402.2667
275.7892,36440.0833
275.9752,36444.7167
276.1612,36480.2083
276.3472,36448.8667
276.5331,36423.3917
276.719,36436.5917
276.9049,36451.2083
277.0908,36418.5333
277.2767,36421.4583
277.4625,36429.9917
277.6484,36409.2083
277.8342,36379.95
278.02,36364.7083
278.2057,36407.1667
278.3915,36451.7083
278.5772,36447.025
278.763,36413.025
278.9487,36455.4167
279.1343,36493.4417
279.32,36474.4417
279.5057,36427.475
279.6913,36342.225
279.877,36327.8833
280.0625,36299.3917
280.2481,36267.3667
280.4337,36219.1667
280.6192,36262.1833
280.8048,36301.5917
280.9903,36272.2
281.1758,36224.1833
281.3612,36174.5417
281.5467,36156.625
281.7321,36199.6333
281.9175,36201.6167
282.1029,36185.725
282.2884,36195.6
282.4737,36140.8417
282.6591,36087.5667
282.8444,36086.0833
283.0297,36075.1833
283.215,36076.6417
283.4002,36070.1333
283.5855,36013.875
283.7707,35926.9333
283.956,35893.4167
284.1412,35869.7917
284.3264,35890.9083
284.5115,35924.2333
284.6967,35941.4917
284.8818,35891.9417
285.0669,35827.275
285.252,35817.7167
285.4371,35816.4667
285.6222,35778.825
285.8072,35746.55
285.9922,35709.7667
286.1772,35729.65
286.3622,35740.2167
286.5472,35696.1333
286.7321,35631.4917
286.9171,35666.5583
287.102,35669.425
287.2869,35691.3417
287.4717,35740.525
287.6566,35735.7167
287.8415,35729.4917
288.0263,35705.5667
288.2111,35632.95
288.3959,35572.6833
288.5806,35565.4583
288.7654,35564.8917
288.9501,35632.8
289.1348,35653.325
289.3195,35636.6583
289.5042,35647.2
289.6889,35677.5083
289.8735,35599.8167
290.0581,35570.425
290.2428,35506.2833
290.4273,35500.1583
290.6119,35530.0333
290.7965,35519.0583
290.981,35513.3333
291.1655,35503.775
291.35,35407.5917
291.5345,35346.8667
291.719,35345.4583
291.9034,35355.1417
292.0878,35406.775
292.2722,35391.3917
292.4566,35346.7
292.641,35344.7
292.8253,35335.875
293.0096,35305.2167
293.194,35310.0417
293.3783,35304.2083
293.5626,35314.175
293.7468,35320.9167
293.9311,35317.4667
294.1153,35245.1667
294.2995,35138.9
294.4837,35063.0667
294.6678,35008.8333
294.852,34965.0667
295.0361,34980.8167
295.2202,34978.875
295.4043,34993.1917
295.5884,34972.4417
295.7725,34956.4083
295.9565,34927.1583
296.1405,34848.425
296.3246,34814.6167
296.5085,34858.0417
296.6925,34889.7667
296.8764,34874.8667
297.0603,34838.525
297.2443,34808.2833
297.4282,34753.9333
297.612,34702.2083
297.7959,34644.0917
297.9797,34607.3167
298.1635,34564.3833
298.3474,34606.9167
298.5311,34632.025
298.7149,34569.7417
298.8987,34487.0917
299.0823,34443.4083
299.2661,34367.2083
299.4498,34266.4417
299.6334,34254.8917
299.8171,34250.675
300.0007,34227.3667
300.1843,34210.55
300.368,34179.6333
300.5515,34147.325
300.7351,34118.7167
300.9186,34095.3
301.1021,34036.8583
301.2857,34019.275
301.4691,34006.35
301.6526,34014.0
301.8361,33953.2333
302.0195,33897.5167
302.2029,33876.2
302.3863,33859.75
302.5697,33811.0
302.753,33798.9917
302.9364,33809.6833
303.1197,33840.425
303.303,33812.8917
303.4863,33746.45
303.6696,33643.1417
303.8528,33565.775
304.036,33525.025
304.2192,33530.3333
304.4024,33502.6583
304.5856,33436.4667
304.7688,33428.5333
304.9519,33413.3333
305.135,33369.2083
305.3181,33330.5167
305.5012,33300.8333
305.6842,33294.3833
305.8673,33258.4833
306.0504,33195.875
306.2333,33108.0917
306.4163,33096.9667
306.5993,33050.8917
306.7822,33026.925
306.9652,33008.0333
307.1481,32951.5
307.331,32896.8417
307.5139,32849.975
307.6967,32796.9917
307.8796,32748.7083
308.0624,32713.175
308.2452,32656.9583
308.428,32598.1333
308.6107,32586.4917
308.7935,32529.9333
308.9762,32499.05
309.1589,32465.95
309.3416,32422.975
309.5243,32380.15
309.7069,32344.425
309.8896,32295.575
310.0721,32240.2583
310.2548,32217.35
310.4373,32195.1583
310.6199,32196.3917
310.8024,32145.6083
310.985,32121.775
311.1674,32040.25
311.3499,31964.1083
311.5324,31946.725
311.7148,31961.1167
311.8973,31905.9583
312.0797,31865.7833
312.2621,31851.0083
312.4445,31813.8167
312.6268,31750.15
312.8091,31720.1667
312.9915,31643.9583
313.1738,31611.6
313.356,31536.875
313.5383,31469.725
313.7206,31453.075
313.9027,31399.3083
314.085,31359.3167
314.2672,31338.1917
314.4493,31307.325
314.6314,31300.3167
314.8136,31296.5667
314.9957,31241.2833
315.1778,31170.05
315.3598,31138.75
315.5419,31116.7083
315.724,31095.5833
315.9059,31046.025
316.088,31007.6333
316.2699,31015.3833
316.4519,30997.6083
316.6338,30930.6333
316.8157,30836.6417
316.9977,30790.1167
317.1795,30806.975
317.3614,30808.2917
317.5432,30795.3
317.7251,30740.8583
317.9069,30659.0583
318.0887,30622.8667
318.2704,30577.1583
318.4522,30545.0833
318.6339,30538.3167
318.8156,30601.225
318.9973,30547.8917
319.179,30533.2
319.3607,30521.175
319.5423,30520.0667
319.7239,30482.3167
319.9055,30450.25
320.0871,30410.5833
320.2687,30389.3
320.4502,30375.6333
320.6317,30327.3333
320.8132,30325.525
320.9947,30293.9083
321.1761,30282.6
321.3576,30256.7167
321.5391,30249.3
321.7205,30232.775
321.9019,30186.8167
322.0832,30127.2
322.2646,30064.4167
322.4459,30022.525
322.6272,29975.0083
322.8085,29933.1167
322.9898,29909.0167
323.1711,29864.8167
323.3523,29844.0083
323.5335,29835.9
323.7147,29890.325
323.8959,29945.95
324.0771,29950.5
324.2582,29924.7167
324.4393,29898.3167
324.6204,29893.9333
324.8015,29859.625
324.9826,29869.25
325.1637,29906.25
325.3447,29888.8083
325.5257,29890.2333
325.7067,29888.2167
325.8877,29814.4417
326.0686,29737.0
326.2496,29695.6417
326.4305,29625.375
326.6114,29598.425
326.7922,29604.9083
326.9731,29616.9333
327.1539,29597.05
327.3347,29604.8
327.5155,29621.8833
327.6963,29662.3583
327.8771,29640.725
328.0578,29551.8583
328.2385,29437.4917
328.4193,29404.6
328.5999,29364.35
328.7806,29304.1167
328.9613,29345.375
329.1419,29340.9167
329.3225,29354.2583
329.5031,29313.6667
329.6837,29252.775
329.8642,29220.0333
330.0447,29185.7
330.2252,29137.35
330.4057,29054.05
330.5862,29022.55
330.7667,29009.6333
330.9471,29053.3667
331.1275,29036.8667
331.3079,28928.0833
331.4883,28865.5917
331.6687,28876.0
331.849,28833.125
332.0293,28774.0083
332.2096,28729.4583
332.3899,28713.1833
332.5702,28743.4917
332.7504,28761.6167
332.9306,28762.9833
333.1108,28689.4167
333.291,28631.7833
333.4712,28610.875
333.6514,28587.1833
333.8315,28550.65
334.0116,28542.1333
334.1917,28545.0833
334.3717,28547.1167
334.5518,28567.7
334.7318,28527.575
334.9119,28468.9
335.0918,28454.3
335.2718,28472.6583
335.4518,28471.3
335.6317,28449.1917
335.8116,28450.0083
335.9915,28391.475
336.1714,28258.8083
336.3513,28256.2583
336.5311,28294.95
336.7109,28302.1083
336.8907,28231.45
337.0705,28131.3333
337.2502,28029.3333
337.43,28004.6583
337.6097,27984.9167
337.7894,27970.7583
337.9691,27941.9583
338.1488,27932.025
338.3284,27957.45
338.508,27990.3917
338.6877,28010.4333
338.8672,27984.575
339.0468,27939.1417
339.2263,27867.4417
339.4059,27859.3167
339.5854,27961.15
339.7649,27941.625
339.9443,27905.3083
340.1238,27902.0417
340.3032,27878.2833
340.4826,27858.875
340.662,27783.2
340.8414,27705.6417
341.0207,27716.4083
341.2001,27742.875
341.3794,27710.15
341.5587,27747.95
341.738,27748.7667
341.9172,27716.3417
342.0965,27707.2167
342.2757,27590.4917
342.4549,27469.0
342.6341,27500.6
342.8132,27487.4667
342.9923,27584.4
343.1715,27684.375
343.3506,27706.6333
343.5296,27558.1333
343.7087,27448.6
343.8878,27376.6833
344.0668,27309.2833
344.2458,27262.9
344.4248,27207.4417
344.6037,27204.525
344.7827,27229.8583
344.9616,27216.5
345.1405,27236.35
345.3194,27234.975
345.4982,27183.2167
345.6771,27145.3167
345.8559,27123.625
346.0347,27083.5333
346.2135,27041.7583
346.3923,27085.05
346.571,27074.075
346.7498,27009.8917
346.9285,27054.9583
347.1071,27020.1583
347.2859,26930.1083
347.4645,26934.7417
347.6431,26950.6417
347.8217,27003.1667
348.0003,27057.7083
348.1789,27004.2917
348.3574,26879.4167
348.5359,26792.05
348.7145,26759.4583
348.893,26763.9083
349.0714,26721.25
349.2499,26654.1917
349.4283,26595.15
349.6068,26531.0083
349.7852,26494.4167
349.9635,26538.7583
350.1419,26560.75
350.3202,26538.0
350.4985,26472.45
350.6768,26411.5417
350.8551,26376.75
351.0334,26350.55
351.2116,26284.925
351.3898,26271.175
351.568,26251.3
351.7462,26290.475
351.9243,26278.8667
352.1025,26215.0333
352.2806,26155.4417
352.4587,26113.5917
352.6368,26069.4583
352.8148,26046.7167
352.9929,26030.5
353.1709,26037.4167
353.3489,26024.05
353.5268,25998.6083
353.7048,25950.8083
353.8828,25930.35
354.0607,25901.575
354.2386,25877.8
354.4165,25859.1417
354.5943,25838.175
354.7722,25827.4667
354.95,25852.1167
355.1278,25864.5583
355.3056,25778.1833
355.4833,25659.075
355.6611,25582.5667
355.8388,25519.0083
356.0165,25479.825
356.1942,25525.075
356.3719,25587.3667
356.5495,25511.7667
356.7271,25440.9833
356.9047,25446.1083
357.0823,25409.4583
357.2599,25430.8
357.4374,25420.9583
357.6149,25354.525
357.7924,25278.8583
357.9699,25236.2583
358.1474,25177.1417
358.3248,25094.2333
358.5023,25056.8167
358.6797,24981.0167
358.8571,24971.475
359.0344,24991.0333
359.2118,24962.425
359.3891,24941.95
359.5664,24923.5167
359.7437,24919.2
359.9209,24860.4
360.0982,24808.8583
360.2754,24733.2833
360.4526,24728.5083
360.6298,24727.5417
360.807,24710.1583
360.9841,24645.3667
361.1613,24612.9583
361.3383,24665.3
361.5154,24681.175
361.6925,24667.4083
361.8695,24587.3083
362.0466,24517.5
362.2236,24529.1167
362.4005,24527.625
362.5775,24507.6417
362.7545,24448.9583
362.9314,24382.4333
363.1083,24351.2583
363.2852,24355.1417
363.462,24381.1833
363.6389,24343.65
363.8157,24328.475
363.9925,24283.5667
364.1693,24262.15
364.346,24174.9167
364.5228,24151.2833
364.6996,24177.3417
364.8762,24165.05
365.0529,24201.7833
365.2296,24229.5917
365.4062,24267.2917
365.5829,24246.7333
365.7595,24197.1833
365.9361,24241.0833
366.1126,24227.575
366.2892,24313.325
366.4657,24683.375
366.6422,25020.8333
366.8186,24918.8583
366.9951,25033.2667
367.1716,24938.7667
367.348,24802.9917
367.5244,24937.8917
367.7008,24930.9333
367.8772,24890.55
368.0535,24495.6917
368.2298,24565.425
368.4061,24924.825
368.5824,24793.9667
368.7586,24849.175
368.9349,24980.6167
369.1111,24733.7333
369.2873,24436.6833
369.4635,24379.475
369.6396,24461.375
369.8158,24275.0417
369.9919,24259.5167
370.168,24341.075
370.3441,24420.525
370.5202,24170.0833
370.6962,23946.775
370.8722,23844.5167
371.0482,23868.2083
371.2242,24001.7
371.4002,24243.6833
371.5761,24385.825
371.752,24185.8417
371.9279,24130.9
372.1038,24125.8333
372.2796,24037.8667
372.4555,24028.8083
372.6313,24158.9917
372.8071,24034.2333
372.9829,23926.8167
373.1586,23932.5333
373.3344,24009.0417
373.5101,23849.6833
373.6858,23825.8667
373.8615,23790.1167
374.0371,23870.4333
374.2127,24130.0167
374.3884,24177.575
374.564,23980.35
374.7395,23889.95
374.9151,23914.5667
375.0906,24213.525
375.2661,24613.3917
375.4416,24515.3083
375.6171,24598.4
375.7925,24770.1667
375.968,24823.4833
376.1434,24652.875
376.3188,24413.9583
376.4941,24366.9083
376.6695,24497.6083
376.8448,24579.6667
377.0201,24697.3667
377.1954,24630.1333
377.3707,24759.1
377.5459,24895.1
377.7212,25110.9667
377.8964,25835.7
378.0715,26313.7583
378.2467,25795.6667
378.4218,25778.2083
378.597,25541.125
378.7721,25138.8333
378.9472,25269.15
379.1222,25434.6167
379.2973,25930.1583
379.4723,26629.05
379.6473,26991.3667
379.8223,26663.9083
379.9972,25898.0167
380.1722,25592.7
380.3471,25518.7833
380.522,25549.7333
380.6969,25364.075
380.8717,25759.95
381.0466,25785.1833
381.2214,25427.9917
381.3962,25366.975
381.571,25120.5083
381.7457,24987.6333
381.9204,25186.9917
382.0952,25189.3167
382.2699,25305.7417
382.4445,26089.675
382.6192,26267.575
382.7938,26869.3667
382.9685,27460.25
383.1431,26972.1583
383.3176,25948.9417
383.4922,25425.7667
383.6667,25453.6
383.8412,25460.4833
384.0157,25226.2167
384.1902,25320.6917
384.3646,25705.6833
384.5391,25742.125
384.7134,25798.65
384.8878,26194.175
385.0622,26817.525
385.2365,26756.1833
385.4109,25875.075
385.5852,25556.3167
385.7594,25657.4583
385.9337,26000.1083
386.1079,26322.7833
386.2822,26942.2667
386.4564,27405.475
386.6306,26648.9833
386.8047,26599.0167
386.9789,27126.6333
387.153,27179.25
387.3271,28131.325
387.5012,28085.425
387.6752,28458.7667
387.8492,29301.6417
388.0233,29169.375
388.1972,28207.2667
388.3712,28257.1917
388.5452,28220.1333
388.7191,28388.975
388.893,29219.35
389.0669,29598.75
389.2408,28031.0167
389.4146,26698.0083
389.5884,25984.6917
389.7623,25579.9667
389.9361,25643.6583
390.1098,25734.8167
390.2835,25996.0417
390.4573,25934.9833
390.631,25845.4
390.8047,26197.8
390.9784,26638.3333
391.152,26428.8833
391.3256,26441.4917
391.4992,26699.3167
391.6728,26401.1667
391.8464,26510.9083
392.0199,27184.375
392.1934,27212.1333
392.3669,27223.2167
392.5403,27870.7583
392.7138,27960.075
392.8873,28581.9
393.0607,29033.075
393.2341,29456.125
393.4074,29512.3833
393.5808,28506.3333
393.7542,27623.2417
393.9274,27837.2083
394.1007,27494.5917
394.274,27880.95
394.4472,28134.1417
394.6205,28286.4083
394.7937,29418.4083
394.9668,30105.5417
395.14,29596.45
395.3131,28377.7667
395.4863,27311.7333
395.6594,27165.825
395.8325,27049.0667
396.0055,26917.025
396.1786,27040.1833
396.3516,27113.85
396.5246,27017.3333
396.6975,26591.6333
396.8705,26433.1
397.0434,27477.075
397.2163,27021.6583
397.3892,26633.7083
397.5621,27092.35
397.735,27670.15
397.9077,28473.95
398.0806,29026.4583
398.2534,28267.6417
398.4261,28764.9333
398.5989,28840.5333
398.7716,30162.925
398.9443,29992.55
399.117,29647.05
399.2896,29104.85
399.4623,28773.8167
399.6349,28471.75
399.8075,28241.1333
399.9801,27610.3083
400.1526,27553.1417
400.3252,26914.725
400.4977,26148.5917
400.6702,26029.35
400.8427,25912.4417
401.0151,26181.725
401.1875,26230.475
401.36,26104.3833
401.5323,26278.9083
401.7047,25820.9
401.877,25637.425
402.0494,25631.7167
402.2216,25921.5167
402.394,26497.7333
402.5662,26280.6917
402.7385,26291.4167
402.9107,26231.4083
403.0829,26088.4833
403.2551,26031.325
403.4272,25744.8167
403.5994,25803.4917
403.7715,26111.975
403.9436,26650.8417
404.1156,26505.8333
