UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91220
Integration Time,1000
Averages,300
Date,4/1/2020 3:27:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7620.71229888889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.42666666667
181.9732053322,-82.8310344444445
182.1045947288,-85.7677011111112
182.2359681898,-87.5777011111111
182.3673257152,-62.5710344444445
182.498667305,-60.0143677777778
182.6299929592,-63.0043677777778
182.7613026778,-61.6743677777778
182.8925964608,-60.5943677777778
183.0238743082,-59.0510344444445
183.15513622,-62.2610344444444
183.2863821962,-60.8310344444444
183.4176122368,-57.1810344444444
183.5488263418,-55.5877011111111
183.6800245112,-60.5077011111111
183.811206745,-55.0843677777778
183.9423730432,-57.5643677777778
184.0735234058,-57.3143677777778
184.2046578328,-53.4677011111111
184.3357763242,-57.2977011111111
184.46687888,-57.1710344444445
184.5979655002,-54.6677011111111
184.7290361848,-57.7477011111111
184.8600909338,-54.9077011111111
184.9911297472,-53.2710344444445
185.122152625,-56.1377011111111
185.2531595672,-52.1577011111111
185.3841505738,-54.2377011111111
185.5151256448,-52.8610344444445
185.6460847802,-55.6910344444445
185.77702798,-57.5877011111111
185.9079552442,-56.4977011111111
186.0388665728,-54.6710344444445
186.1697619658,-54.9477011111111
186.3006414232,-52.1110344444445
186.431504945,-56.7977011111111
186.5623525312,-54.1677011111111
186.6931841818,-58.4877011111111
186.8239998968,-56.1243677777778
186.9547996762,-50.3510344444445
187.08558352,-55.3543677777778
187.2163514282,-52.3343677777778
187.3471034008,-59.8777011111111
187.4778394378,-58.4843677777778
187.6085595392,-52.9410344444445
187.739263705,-53.2710344444445
187.8699519352,-54.4777011111111
188.0006242298,-54.8310344444445
188.1312805888,-52.2477011111111
188.2619210122,-54.0577011111111
188.3925455,-57.2643677777778
188.5231540522,-55.8677011111111
188.6537466688,-56.6243677777778
188.7843233498,-57.4710344444444
188.9148840952,-55.3943677777778
189.045428905,-55.6077011111111
189.1759577792,-57.4477011111111
189.3064707178,-54.4743677777778
189.4369677208,-58.1177011111111
189.5674487882,-57.2777011111111
189.69791392,-50.2477011111111
189.8283631162,-56.3577011111111
189.9587963768,-57.8010344444445
190.0892137018,-55.5877011111111
190.2196150912,-56.2310344444445
190.350000545,-56.8343677777778
190.4803700632,-57.0043677777778
190.6107236458,-56.3343677777778
190.7410612928,-57.2210344444444
190.8713830042,-50.5510344444445
191.00168878,-56.6310344444445
191.1319786202,-56.3277011111111
191.2622525248,-58.2677011111111
191.3925104938,-53.2210344444445
191.5227525272,-57.3077011111111
191.652978625,-51.3510344444445
191.7831887872,-53.7510344444445
191.9133830138,-56.6443677777778
192.0435613048,-55.2977011111111
192.1737236602,-53.5410344444445
192.30387008,-53.9710344444445
192.4340005642,-57.5743677777778
192.5641151128,-53.0710344444445
192.6942137258,-57.9243677777778
192.8242964032,-53.3010344444445
192.954363145,-55.4877011111111
193.0844139512,-56.6843677777778
193.2144488218,-56.3843677777778
193.3444677568,-58.6443677777778
193.4744707562,-54.3543677777778
193.60445782,-57.0443677777778
193.7344289482,-55.1710344444445
193.8643841408,-54.7343677777778
193.9943233978,-54.7577011111111
194.1242467192,-54.8243677777778
194.254154105,-53.3277011111111
194.3840455552,-53.8677011111111
194.5139210698,-55.2710344444445
194.6437806488,-54.5877011111111
194.7736242922,-54.3043677777778
194.903452,-56.6077011111111
195.0332637722,-48.2943677777778
195.1630596088,-57.0910344444444
195.2928395098,-57.6610344444445
195.4226034752,-51.9810344444445
195.552351505,-56.9610344444445
195.6820835992,-54.3243677777778
195.8117997578,-57.3910344444445
195.9414999808,-57.5443677777778
196.0711842682,-59.3910344444445
196.20085262,-56.3643677777778
196.3305050362,-59.9943677777778
196.4601415168,-57.1677011111111
196.5897620618,-54.3043677777778
196.7193666712,-55.4610344444445
196.848955345,-58.8077011111111
196.9785280832,-57.3743677777778
197.1080848858,-57.6743677777778
197.2376257528,-56.9243677777778
197.3671506842,-58.2310344444445
197.49665968,-57.4310344444444
197.6261527402,-57.2410344444445
197.7556298648,-56.5877011111111
197.8850910538,-56.6110344444444
198.0145363072,-56.2277011111111
198.143965625,-47.5977011111111
198.2733790072,-59.1143677777778
198.4027764538,-56.6643677777778
198.5321579648,-58.1243677777778
198.6615235402,-55.8443677777778
198.79087318,-55.3543677777778
198.9202068842,-54.7010344444445
199.0495246528,-58.7277011111111
199.1788264858,-57.5743677777778
199.3081123832,-58.4077011111111
199.437382345,-56.5677011111111
199.5666363712,-57.8810344444445
199.6958744618,-58.3377011111111
199.8250966168,-55.5743677777778
199.9543028362,-55.0910344444445
200.08349312,-58.7577011111111
200.2126674682,-59.6510344444445
200.3418258808,-55.2510344444445
200.4709683578,-58.4543677777778
200.6000948992,-57.9510344444444
200.729205505,-61.2910344444444
200.8583001752,-56.5577011111111
200.9873789098,-55.5143677777778
201.1164417088,-58.5943677777778
201.2454885722,-55.4110344444445
201.3745195,-57.4410344444444
201.5035344922,-58.9443677777778
201.6325335488,-58.0643677777778
201.7615166698,-55.7777011111111
201.8904838552,-57.7177011111111
202.019435105,-55.9943677777778
202.1483704192,-56.7910344444444
202.2772897978,-57.7843677777778
202.4061932408,-57.3710344444444
202.5350807482,-59.7310344444445
202.66395232,-55.3643677777778
202.7928079562,-58.5977011111111
202.9216476568,-53.6043677777778
203.0504714218,-55.6977011111111
203.1792792512,-57.4110344444444
203.308071145,-59.0210344444445
203.4368471032,-45.8243677777778
203.5656071258,-57.9043677777778
203.6943512128,-57.8310344444444
203.8230793642,-57.0743677777778
203.95179158,-58.3177011111111
204.0804878602,-61.0477011111111
204.2091682048,-54.9543677777778
204.3378326138,-58.8043677777778
204.4664810872,-55.1343677777778
204.595113625,-58.3643677777778
204.7237302272,-56.6143677777778
204.8523308938,-55.3977011111111
204.9809156248,-58.7610344444445
205.1094844202,-55.3010344444445
205.23803728,-56.8543677777778
205.3665742042,-56.9677011111111
205.4950951928,-55.0110344444445
205.6236002458,-59.1043677777778
205.7520893632,-54.6777011111111
205.880562545,-56.4077011111111
206.0090197912,-57.2243677777778
206.1374611018,-57.8310344444445
206.2658864768,-55.1377011111111
206.3942959162,-56.9110344444444
206.52268942,-58.9310344444445
206.6510669882,-58.2710344444445
206.7794286208,-53.8477011111111
206.9077743178,-57.5110344444445
207.0361040792,-53.8110344444445
207.164417905,-57.2877011111111
207.2927157952,-57.8677011111111
207.4209977498,-56.8877011111111
207.5492637688,-57.1843677777778
207.6775138522,-53.9177011111111
207.805748,-57.4977011111111
207.9339662122,-54.1543677777778
208.0621684888,-58.9743677777778
208.1903548298,-55.9010344444445
208.3185252352,-56.5777011111111
208.446679705,-55.5243677777778
208.5748182392,-55.6643677777778
208.7029408378,-55.0810344444445
208.8310475008,-57.4277011111111
208.9591382282,-57.6943677777778
209.08721302,-59.5310344444445
209.2152718762,-58.1943677777778
209.3433147968,-51.8910344444445
209.4713417818,-57.1643677777778
209.5993528312,-58.5110344444445
209.727347945,-57.4010344444444
209.8553271232,-57.4577011111111
209.9832903658,-54.5377011111111
210.1112376728,-57.9243677777778
210.2391690442,-59.7910344444445
210.36708448,-61.0143677777778
210.4949839802,-58.7277011111111
210.6228675448,-56.2210344444445
210.7507351738,-54.6443677777778
210.8785868672,-59.3377011111111
211.006422625,-58.2943677777778
211.1342424472,-53.3977011111111
211.2620463338,-57.6643677777778
211.3898342848,-54.7443677777778
211.5176063002,-57.9810344444444
211.64536238,-55.2643677777778
211.7731025242,-59.1010344444445
211.9008267328,-56.7543677777778
212.0285350058,-58.0443677777778
212.1562273432,-56.2877011111111
212.283903745,-52.1077011111111
212.4115642112,-57.5777011111111
212.5392087418,-55.9477011111111
212.6668373368,-55.5077011111111
212.7944499962,-57.1677011111111
212.92204672,-56.4910344444445
213.0496275082,-58.0410344444444
213.1771923608,-56.4543677777778
213.3047412778,-53.7043677777778
213.4322742592,-57.9143677777778
213.559791305,-55.9877011111111
213.6872924152,-55.2910344444445
213.8147775898,-56.2710344444445
213.9422468288,-55.9210344444445
214.0697001322,-54.2443677777778
214.1971375,-56.9677011111111
214.3245589322,-54.2343677777778
214.4519644288,-54.9010344444445
214.5793539898,-54.2010344444445
214.7067276152,-55.9710344444445
214.834085305,-55.1543677777778
214.9614270592,-57.1977011111111
215.0887528778,-54.3343677777778
215.2160627608,-56.5677011111111
215.3433567082,-54.1110344444445
215.47063472,-54.6177011111111
215.5978967962,-54.0477011111111
215.7251429368,-50.5877011111111
215.8523731418,-52.1943677777778
215.9795874112,-56.2110344444445
216.106785745,-55.8943677777778
216.2339681432,-53.1043677777778
216.3611346058,-50.3310344444445
216.4882851328,-51.9710344444445
216.6154197242,-54.4477011111111
216.74253838,-49.2643677777778
216.8696411002,-52.0277011111111
216.9967278848,-51.3310344444445
217.1237987338,-52.8077011111111
217.2508536472,-55.3177011111111
217.377892625,-51.1710344444445
217.5049156672,-50.5910344444445
217.6319227738,-54.1010344444445
217.7589139448,-55.4043677777778
217.8858891802,-53.8410344444445
218.01284848,-53.8943677777778
218.1397918442,-55.7043677777778
218.2667192728,-52.9077011111111
218.3936307658,-52.7477011111111
218.5205263232,-53.0410344444445
218.647405945,-51.2710344444445
218.7742696312,-50.7043677777778
218.9011173818,-53.5177011111111
219.0279491968,-52.5610344444445
219.1547650762,-53.4943677777778
219.28156502,-51.5943677777778
219.4083490282,-49.8943677777778
219.5351171008,-50.6543677777778
219.6618692378,-49.7010344444445
219.7886054392,-49.9043677777778
219.915325705,-50.0710344444445
220.0420300352,-52.0310344444445
220.1687184298,-50.8677011111111
220.2953908888,-49.8477011111111
220.4220474122,-50.7377011111111
220.548688,-52.8443677777778
220.6753126522,-52.9477011111111
220.8019213688,-50.9377011111111
220.9285141498,-52.0910344444445
221.0550909952,-49.5877011111111
221.181651905,-49.7610344444445
221.3081968792,-52.2810344444445
221.4347259178,-48.3243677777778
221.5612390208,-48.3977011111111
221.6877361882,-54.1643677777778
221.81421742,-52.0110344444445
221.9406827162,-53.5810344444445
222.0671320768,-50.7110344444445
222.1935655018,-55.5977011111111
222.3199829912,-53.0343677777778
222.446384545,-52.8210344444445
222.5727701632,-56.3377011111111
222.6991398458,-50.9477011111111
222.8254935928,-51.2777011111111
222.9518314042,-53.7577011111111
223.07815328,-48.6677011111111
223.2044592202,-48.1210344444445
223.3307492248,-44.9377011111111
223.4570232938,-48.9310344444445
223.5832814272,-48.8843677777778
223.709523625,-48.0577011111111
223.8357498872,-52.1943677777778
223.9619602138,-41.2610344444444
224.0881546048,-48.4410344444445
224.2143330602,-46.7310344444445
224.34049558,-45.9777011111111
224.4666421642,-50.2043677777778
224.5927728128,-43.7443677777778
224.7188875258,-50.7077011111111
224.8449863032,-45.4243677777778
224.971069145,-46.5010344444445
225.0971360512,-49.4243677777778
225.2231870218,-46.7043677777778
225.3492220568,-47.3677011111111
225.4752411562,-46.1410344444445
225.60124432,-44.2410344444445
225.7272315482,-42.6977011111111
225.8532028408,-42.8110344444445
225.9791581978,-42.6410344444444
226.1050976192,-45.3910344444445
226.231021105,-39.5710344444444
226.3569286552,-40.6610344444444
226.4828202698,-42.3510344444445
226.6086959488,-35.4110344444445
226.7345556922,-39.6143677777778
226.8603995,-36.3943677777778
226.9862273722,-34.8743677777778
227.1120393088,-34.6510344444445
227.2378353098,-34.8910344444445
227.3636153752,-34.6943677777778
227.489379505,-27.2377011111111
227.6151276992,-33.3877011111111
227.7408599578,-37.9543677777778
227.8665762808,-30.1377011111111
227.9922766682,-30.3043677777778
228.11796112,-28.5643677777778
228.2436296362,-28.5143677777778
228.3692822168,-26.5443677777778
228.4949188618,-27.2943677777778
228.6205395712,-21.3343677777778
228.746144345,-14.6810344444444
228.8717331832,-16.2243677777778
228.9973060858,-16.6977011111111
229.1228630528,-12.7477011111111
229.2484040842,-8.97770111111111
229.37392918,-9.52103444444444
229.4994383402,-2.82770111111111
229.6249315648,-4.77436777777778
229.7504088538,-1.41436777777778
229.8758702072,2.26563222222222
230.001315625,2.89229888888889
230.1267451072,2.32896555555556
230.2521586538,10.6256322222222
230.3775562648,10.7889655555556
230.5029379402,7.61229888888889
230.62830368,11.0722988888889
230.7536534842,15.5556322222222
230.8789873528,17.9456322222222
231.0043052858,29.9422988888889
231.1296072832,26.6222988888889
231.254893345,34.7022988888889
231.3801634712,42.4356322222222
231.5054176618,39.0089655555556
231.6306559168,44.2022988888889
231.7558782362,41.3322988888889
231.88108462,54.1556322222222
232.0062750682,54.8622988888889
232.1314495808,64.9956322222222
232.2566081578,60.2289655555556
232.3817507992,67.7122988888889
232.506877505,67.5989655555555
232.6319882752,74.1456322222222
232.7570831098,85.0822988888888
232.8821620088,92.4356322222222
233.0072249722,97.6822988888889
233.132272,97.6589655555556
233.2573030922,98.5489655555556
233.3823182488,112.172298888889
233.5073174698,114.995632222222
233.6323007552,122.675632222222
233.757268105,117.685632222222
233.8822195192,125.915632222222
234.0071549978,134.558965555556
234.1320745408,144.538965555556
234.2569781482,144.232298888889
234.38186582,162.508965555556
234.5067375562,161.805632222222
234.6315933568,168.752298888889
234.7564332218,202.502298888889
234.8812571512,179.868965555556
235.006065145,189.128965555556
235.1308572032,200.928965555556
235.2556333258,206.035632222222
235.3803935128,214.865632222222
235.5051377642,229.118965555556
235.62986608,237.792298888889
235.7545784602,243.188965555556
235.8792749048,251.325632222222
236.0039554138,265.938965555556
236.1286199872,270.202298888889
236.253268625,282.315632222222
236.3779013272,299.498965555556
236.5025180938,305.042298888889
236.6271189248,313.748965555556
236.7517038202,327.785632222222
236.87627278,342.688965555556
237.0008258042,349.042298888889
237.1253628928,372.328965555556
237.2498840458,377.522298888889
237.3743892632,392.052298888889
237.498878545,406.305632222222
237.6233518912,420.202298888889
237.7478093018,431.818965555556
237.8722507768,450.625632222222
237.9966763162,459.662298888889
238.12108592,475.318965555555
238.2454795882,496.742298888889
238.3698573208,500.445632222222
238.4942191178,524.755632222222
238.6185649792,539.052298888889
238.742894905,554.285632222222
238.8672088952,571.982298888889
238.9915069498,592.388965555556
239.1157890688,608.908965555556
239.2400552522,626.712298888889
239.3643055,645.538965555556
239.4885398122,663.788965555556
239.6127581888,679.755632222223
239.7369606298,707.738965555556
239.8611471352,718.132298888889
239.985317705,743.332298888889
240.1094723392,767.578965555556
240.2336110378,784.522298888889
240.3577338008,808.535632222223
240.4818406282,824.062298888889
240.60593152,846.668965555556
240.7300064762,879.645632222223
240.8540654968,887.582298888889
240.9781085818,915.742298888889
241.1021357312,938.172298888889
241.226146945,968.282298888889
241.3501422232,992.805632222222
241.4741215658,1009.14563222222
241.5980849728,1033.89563222222
241.7220324442,1057.11563222222
241.84596398,1081.37563222222
241.9698795802,1106.49229888889
242.0937792448,1136.66563222222
242.2176629738,1162.92229888889
242.3415307672,1190.26229888889
242.465382625,1218.65896555556
242.5892185472,1243.82896555555
242.7130385338,1263.71563222222
242.8368425848,1297.57563222222
242.9606307002,1322.92563222222
243.08440288,1350.21229888889
243.2081591242,1380.89229888889
243.3318994328,1409.93563222222
243.4556238058,1438.96229888889
243.5793322432,1465.78563222222
243.703024745,1497.32563222222
243.8267013112,1529.46229888889
243.9503619418,1552.95229888889
244.0740066368,1576.88229888889
244.1976353962,1596.73896555555
244.32124822,1628.14229888889
244.4448451082,1665.84229888889
244.5684260608,1699.81563222222
244.6919910778,1733.99563222222
244.8155401592,1763.32229888889
244.939073305,1794.96563222222
245.0625905152,1823.40229888889
245.1860917898,1851.38563222222
245.3095771288,1879.66563222222
245.4330465322,1912.41896555556
245.5565,1935.71229888889
245.6799375322,1970.75229888889
245.8033591288,2010.64563222222
245.9267647898,2033.36896555556
246.0501545152,2055.03896555556
246.173528305,2074.89563222222
246.2968861592,2105.15229888889
246.4202280778,2142.53563222222
246.5435540608,2187.87896555556
246.6668641082,2231.37563222222
246.79015822,2272.60563222222
246.9134363962,2312.44229888889
247.0366986368,2353.83563222222
247.1599449418,2385.74563222222
247.2831753112,2427.62896555556
247.406389745,2474.42563222222
247.5295882432,2494.75563222222
247.6527708058,2532.93563222222
247.7759374328,2566.57563222222
247.8990881242,2604.61896555556
248.02222288,2640.75896555556
248.1453417002,2670.22896555556
248.2684445848,2704.53896555556
248.3915315338,2741.56229888889
248.5146025472,2766.61229888889
248.637657625,2781.38229888889
248.7606967672,2799.12563222222
248.8837199738,2837.76563222222
249.0067272448,2885.35896555556
249.1297185802,2926.80896555556
249.25269398,2959.75229888889
249.3756534442,2997.85896555556
249.4985969728,3037.69563222222
249.6215245658,3085.52229888889
249.7444362232,3115.49229888889
249.867331945,3160.52229888889
249.9902117312,3193.30896555556
250.1130755818,3233.99563222222
250.2359234968,3274.52896555556
250.3587554762,3299.99563222222
250.48157152,3338.23229888889
250.6043716282,3373.56563222222
250.7271558008,3401.35563222222
250.8499240378,3439.27229888889
250.9726763392,3476.06229888889
251.095412705,3503.67896555556
251.2181331352,3540.29563222222
251.3408376298,3572.45896555555
251.4635261888,3607.22229888889
251.5861988122,3629.53229888889
251.7088555,3642.31563222222
251.8314962522,3663.42896555555
251.9541210688,3712.19896555555
252.0767299498,3748.68229888889
252.1993228952,3790.02563222222
252.321899905,3831.33229888889
252.4444609792,3860.22563222222
252.5670061178,3904.37896555556
252.6895353208,3936.80229888889
252.8120485882,3976.61229888889
252.93454592,4012.95896555556
253.0570273162,4045.23563222222
253.1794927768,4087.46229888889
253.3019423018,4118.56896555556
253.4243758912,4154.41229888889
253.546793545,4184.90896555556
253.6691952632,4222.65896555556
253.7915810458,4245.82229888889
253.9139508928,4276.85896555556
254.0363048042,4311.91229888889
254.15864278,4345.71563222222
254.2809648202,4380.87229888889
254.4032709248,4398.61229888889
254.5255610938,4426.51563222222
254.6478353272,4452.87896555556
254.770093625,4471.35896555556
254.8923359872,4490.77229888889
255.0145624138,4511.09896555555
255.1367729048,4528.16229888889
255.2589674602,4532.32563222222
255.38114608,4557.75896555556
255.5033087642,4594.64229888889
255.6254555128,4627.85563222222
255.7475863258,4658.14563222222
255.8697012032,4695.88896555556
255.991800145,4727.92229888889
256.1138831512,4766.60896555556
256.2359502218,4801.62229888889
256.3580013568,4842.55563222222
256.4800365562,4877.89896555556
256.60205582,4927.46229888889
256.7240591482,4960.03229888889
256.8460465408,5002.12563222222
256.9680179978,5033.47896555556
257.0899735192,5057.75563222222
257.211913105,5085.04229888889
257.3338367552,5108.62229888889
257.4557444698,5136.31229888889
257.5776362488,5154.23229888889
257.6995120922,5179.06229888889
257.821372,5192.65896555556
257.9432159722,5223.91563222222
258.0650440088,5252.36563222222
258.1868561098,5272.82563222222
258.3086522752,5295.35229888889
258.430432505,5309.10229888889
258.5521967992,5335.22563222222
258.6739451578,5356.30229888889
258.7956775808,5384.06563222222
258.9173940682,5404.79563222222
259.03909462,5415.38563222222
259.1607792362,5418.61563222222
259.2824479168,5435.58229888889
259.4041006618,5460.61563222222
259.5257374712,5487.68229888889
259.647358345,5510.77896555556
259.7689632832,5529.45896555556
259.8905522858,5549.84896555555
260.0121253528,5573.67563222222
260.1336824842,5583.17896555556
260.25522368,5609.69563222222
260.3767489402,5620.66563222222
260.4982582648,5634.36229888889
260.6197516538,5649.18229888889
260.7412291072,5660.26563222222
260.862690625,5678.78229888889
260.9841362072,5692.49563222222
261.1055658538,5714.48563222222
261.2269795648,5734.99563222222
261.3483773402,5744.35563222222
261.46975918,5761.99563222222
261.5911250842,5776.57896555556
261.7124750528,5799.62896555556
261.8338090858,5814.91229888889
261.9551271832,5841.75563222222
262.076429345,5873.54229888889
262.1977155712,5889.17563222222
262.3189858618,5903.93229888889
262.4402402168,5915.52563222222
262.5614786362,5928.32896555556
262.68270112,5940.11563222222
262.8039076682,5944.36229888889
262.9250982808,5964.78563222222
263.0462729578,5980.10229888889
263.1674316992,5987.37563222222
263.288574505,5999.61896555556
263.4097013752,6005.95563222222
263.5308123098,6010.38229888889
263.6519073088,6013.21896555556
263.7729863722,6027.60896555556
263.8940495,6040.48896555556
264.0150966922,6044.29229888889
264.1361279488,6062.57229888889
264.2571432698,6073.95896555556
264.3781426552,6087.17896555556
264.499126105,6101.30229888889
264.6200936192,6118.69896555556
264.7410451978,6125.64229888889
264.8619808408,6134.20563222222
264.9829005482,6153.94229888889
265.10380432,6151.96896555555
265.2246921562,6164.86896555556
265.3455640568,6172.68563222222
265.4664200218,6188.60563222222
265.5872600512,6183.81896555556
265.708084145,6202.82896555556
265.8288923032,6206.08563222222
265.9496845258,6212.33229888889
266.0704608128,6212.82563222222
266.1912211642,6215.06563222222
266.31196558,6221.32563222222
266.4326940602,6217.43229888889
266.5534066048,6224.63896555556
266.6741032138,6226.15229888889
266.7947838872,6216.30229888889
266.915448625,6220.12229888889
267.0360974272,6214.01563222222
267.1567302938,6211.64896555556
267.2773472248,6214.25896555556
267.3979482202,6217.69896555556
267.51853328,6205.51229888889
267.6391024042,6217.23229888889
267.7596555928,6223.81563222222
267.8801928458,6229.02563222222
268.0007141632,6232.83896555556
268.121219545,6251.22229888889
268.2417089912,6255.94896555556
268.3621825018,6258.39563222222
268.4826400768,6281.01229888889
268.6030817162,6274.83563222222
268.72350742,6285.30563222222
268.8439171882,6294.79229888889
268.9643110208,6303.49896555556
269.0846889178,6313.81229888889
269.2050508792,6316.64229888889
269.325396905,6313.24229888889
269.4457269952,6314.86229888889
269.5660411498,6317.45563222222
269.6863393688,6323.55229888889
269.8066216522,6331.10563222222
269.926888,6326.60229888889
270.0471384122,6333.28229888889
270.1673728888,6336.27229888889
270.2875914298,6334.90563222222
270.4077940352,6343.89896555556
270.527980705,6339.68563222222
270.6481514392,6337.56896555556
270.7683062378,6340.58896555556
270.8884451008,6338.95229888889
271.0085680282,6334.94563222222
271.12867502,6338.69563222222
271.2487660762,6334.24896555556
271.3688411968,6331.09563222222
271.4889003818,6336.66563222222
271.6089436312,6344.17229888889
271.728970945,6338.87896555556
271.8489823232,6332.88563222222
271.9689777658,6333.58896555556
272.0889572728,6341.94563222222
272.2089208442,6346.04896555556
272.32886848,6352.54896555556
272.4488001802,6343.33229888889
272.5687159448,6351.29563222222
272.6886157738,6359.85896555556
272.8084996672,6364.82563222222
272.928367625,6374.37563222222
273.0482196472,6389.88896555556
273.1680557338,6397.54896555556
273.2878758848,6405.19563222222
273.4076801002,6410.03229888889
273.52746838,6408.57563222222
273.6472407242,6406.28563222222
273.7669971328,6413.83896555556
273.8867376058,6417.04896555556
274.0064621432,6410.79229888889
274.126170745,6407.32229888889
274.2458634112,6414.34229888889
274.3655401418,6420.90896555556
274.4852009368,6424.70563222222
274.6048457962,6432.40563222222
274.72447472,6434.38896555556
274.8440877082,6442.81563222222
274.9636847608,6444.22563222222
275.0832658778,6451.86896555556
275.2028310592,6448.59896555556
275.322380305,6449.00896555556
275.4419136152,6465.56563222222
275.5614309898,6454.64896555556
275.6809324288,6452.74896555556
275.8004179322,6453.30896555556
275.9198875,6471.06896555556
276.0393411322,6457.76229888889
276.1587788288,6441.51563222222
276.2782005898,6444.35896555556
276.3976064152,6458.25896555556
276.516996305,6448.19229888889
276.6363702592,6448.89563222222
276.7557282778,6451.87896555556
276.8750703608,6451.37563222222
276.9943965082,6464.82563222222
277.11370672,6470.34896555556
277.2330009962,6474.77229888889
277.3522793368,6496.21563222222
277.4715417418,6501.65563222222
277.5907882112,6507.05229888889
277.710018745,6516.35896555556
277.8292333432,6516.92896555556
277.9484320058,6521.24563222222
278.0676147328,6521.91229888889
278.1867815242,6524.74896555556
278.30593238,6529.17896555556
278.4250673002,6539.65229888889
278.5441862848,6541.80563222222
278.6632893338,6547.62563222222
278.7823764472,6546.17896555556
278.901447625,6552.29229888889
279.0205028672,6557.27563222222
279.1395421738,6565.57563222222
279.2585655448,6566.89896555556
279.3775729802,6566.18563222222
279.49656448,6570.49896555556
279.6155400442,6572.42229888889
279.7344996728,6578.57229888889
279.8534433658,6571.48896555556
279.9723711232,6576.09229888889
280.091282945,6574.22229888889
280.2101788312,6567.44229888889
280.3290587818,6574.44896555556
280.4479227968,6569.92229888889
280.5667708762,6563.30563222222
280.68560302,6569.07229888889
280.8044192282,6567.93563222222
280.9232195008,6572.33229888889
281.0420038378,6577.64229888889
281.1607722392,6576.76896555556
281.279524705,6590.09229888889
281.3982612352,6591.20229888889
281.5169818298,6602.29563222222
281.6356864888,6610.05229888889
281.7543752122,6608.87563222222
281.873048,6614.51563222222
281.9917048522,6621.04563222222
282.1103457688,6633.25896555556
282.2289707498,6631.73229888889
282.3475797952,6632.88896555556
282.466172905,6635.33229888889
282.5847500792,6639.39563222222
282.7033113178,6638.47229888889
282.8218566208,6640.07896555556
282.9403859882,6625.45229888889
283.05889942,6629.61229888889
283.1773969162,6626.92229888889
283.2958784768,6627.53563222222
283.4143441018,6625.00563222222
283.5327937912,6616.96563222222
283.651227545,6617.88896555556
283.7696453632,6616.85896555556
283.8880472458,6613.68896555556
284.0064331928,6620.34896555556
284.1248032042,6621.37229888889
284.24315728,6622.19229888889
284.3614954202,6630.42896555556
284.4798176248,6635.74896555556
284.5981238938,6648.83229888889
284.7164142272,6663.03563222222
284.834688625,6660.48229888889
284.9529470872,6667.65229888889
285.0711896138,6666.28563222222
285.1894162048,6666.65896555556
285.3076268602,6667.30563222222
285.42582158,6664.83229888889
285.5440003642,6671.86563222222
285.6621632128,6666.15229888889
285.7803101258,6672.97229888889
285.8984411032,6676.69563222222
286.016556145,6669.36229888889
286.1346552512,6671.91563222222
286.2527384218,6675.76896555556
286.3708056568,6674.03563222222
286.4888569562,6674.40229888889
286.60689232,6675.12229888889
286.7249117482,6670.69896555556
286.8429152408,6675.05563222222
286.9609027978,6679.13896555555
287.0788744192,6684.03229888889
287.196830105,6690.26229888889
287.3147698552,6681.13896555555
287.4326936698,6682.50229888889
287.5506015488,6684.30229888889
287.6684934922,6681.58229888889
287.7863695,6683.72229888889
287.9042295722,6680.22563222222
288.0220737088,6676.98229888889
288.1399019098,6675.70563222222
288.2577141752,6678.63896555555
288.375510505,6666.41563222222
288.4932908992,6667.81563222222
288.6110553578,6663.18563222222
288.7288038808,6660.37229888889
288.8465364682,6653.30563222222
288.96425312,6656.52896555556
289.0819538362,6651.14563222222
289.1996386168,6660.28896555556
289.3173074618,6672.15563222222
289.4349603712,6675.48229888889
289.552597345,6679.83563222222
289.6702183832,6687.74896555556
289.7878234858,6688.23229888889
289.9054126528,6692.92563222222
290.0229858842,6700.89563222222
290.14054318,6706.19229888889
290.2580845402,6714.77896555556
290.3756099648,6717.07229888889
290.4931194538,6734.15229888889
290.6106130072,6743.03563222222
290.728090625,6743.96229888889
290.8455523072,6750.66896555556
290.9629980538,6761.86896555556
291.0804278648,6770.66229888889
291.1978417402,6773.56896555556
291.31523968,6781.32229888889
291.4326216842,6790.83896555556
291.5499877528,6798.61229888889
291.6673378858,6817.18229888889
291.7846720832,6820.22896555556
291.901990345,6828.75229888889
292.0192926712,6838.33896555556
292.1365790618,6846.38229888889
292.2538495168,6854.16896555556
292.3711040362,6863.95229888889
292.48834262,6879.74229888889
292.6055652682,6883.81896555556
292.7227719808,6892.48229888889
292.8399627578,6900.39229888889
292.9571375992,6913.45563222222
293.074296505,6923.74896555556
293.1914394752,6930.63896555555
293.3085665098,6939.29229888889
293.4256776088,6955.24563222222
293.5427727722,6960.84229888889
293.659852,6970.86563222222
293.7769152922,6982.92563222222
293.8939626488,6999.75563222222
294.0109940698,7008.62229888889
294.1280095552,7012.01563222222
294.245009105,7025.76563222222
294.3619927192,7032.03896555556
294.4789603978,7042.34896555556
294.5959121408,7050.41896555556
294.7128479482,7061.13896555556
294.82976782,7081.87563222222
294.9466717562,7077.59563222222
295.0635597568,7092.91563222222
295.1804318218,7102.34563222222
295.2972879512,7112.47896555556
295.414128145,7118.52229888889
