UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91253
Integration Time,1000
Averages,300
Date,4/1/2020 6:13:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5452.47566444445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.77666666667
181.9732053322,-82.7576688888889
182.1045947288,-86.0743355555556
182.2359681898,-87.5876688888889
182.3673257152,-62.5376688888889
182.498667305,-59.9876688888889
182.6299929592,-63.0410022222222
182.7613026778,-61.9376688888889
182.8925964608,-60.2110022222222
183.0238743082,-59.2943355555555
183.15513622,-62.0310022222222
183.2863821962,-60.4876688888889
183.4176122368,-56.8576688888889
183.5488263418,-54.8110022222222
183.6800245112,-60.6110022222222
183.811206745,-55.0543355555556
183.9423730432,-57.6076688888889
184.0735234058,-57.4276688888889
184.2046578328,-54.4210022222222
184.3357763242,-57.4476688888889
184.46687888,-57.5910022222222
184.5979655002,-54.2476688888889
184.7290361848,-58.0410022222222
184.8600909338,-54.7043355555556
184.9911297472,-53.3910022222222
185.122152625,-56.4276688888889
185.2531595672,-52.4210022222222
185.3841505738,-54.5710022222222
185.5151256448,-53.1943355555556
185.6460847802,-55.7876688888889
185.77702798,-57.6643355555556
185.9079552442,-56.1276688888889
186.0388665728,-54.7676688888889
186.1697619658,-55.1143355555556
186.3006414232,-52.3543355555556
186.431504945,-57.1510022222222
186.5623525312,-54.0743355555556
186.6931841818,-58.5010022222222
186.8239998968,-56.0410022222222
186.9547996762,-50.6876688888889
187.08558352,-55.8143355555556
187.2163514282,-52.4443355555556
187.3471034008,-60.1843355555556
187.4778394378,-58.5310022222222
187.6085595392,-53.0776688888889
187.739263705,-53.4443355555556
187.8699519352,-54.8443355555556
188.0006242298,-54.6976688888889
188.1312805888,-52.7243355555556
188.2619210122,-54.6510022222222
188.3925455,-57.9210022222222
188.5231540522,-56.0610022222222
188.6537466688,-56.7443355555556
188.7843233498,-57.9443355555556
188.9148840952,-54.9943355555556
189.045428905,-55.9943355555556
189.1759577792,-58.0343355555556
189.3064707178,-54.7710022222222
189.4369677208,-58.4343355555556
189.5674487882,-57.6210022222222
189.69791392,-50.4043355555556
189.8283631162,-56.8743355555556
189.9587963768,-57.7976688888889
190.0892137018,-55.5610022222222
190.2196150912,-56.7443355555556
190.350000545,-57.3643355555556
190.4803700632,-56.9776688888889
190.6107236458,-56.7143355555556
190.7410612928,-57.9443355555556
190.8713830042,-50.8510022222222
191.00168878,-56.6943355555556
191.1319786202,-56.3443355555556
191.2622525248,-58.9443355555555
191.3925104938,-53.5843355555556
191.5227525272,-56.9643355555556
191.652978625,-50.9176688888889
191.7831887872,-53.8010022222223
191.9133830138,-56.6376688888889
192.0435613048,-55.6043355555556
192.1737236602,-53.7710022222223
192.30387008,-54.6976688888889
192.4340005642,-57.5110022222222
192.5641151128,-53.5976688888889
192.6942137258,-58.1910022222222
192.8242964032,-53.7910022222223
192.954363145,-55.6876688888889
193.0844139512,-57.0310022222222
193.2144488218,-56.4143355555556
193.3444677568,-58.8576688888889
193.4744707562,-54.7210022222222
193.60445782,-57.6010022222222
193.7344289482,-55.6510022222222
193.8643841408,-55.0943355555556
193.9943233978,-54.8843355555556
194.1242467192,-55.1876688888889
194.254154105,-53.5443355555556
194.3840455552,-54.2610022222223
194.5139210698,-55.9543355555556
194.6437806488,-55.0643355555556
194.7736242922,-54.4710022222223
194.903452,-57.0210022222222
195.0332637722,-48.2010022222223
195.1630596088,-57.5276688888889
195.2928395098,-57.9343355555556
195.4226034752,-52.6210022222223
195.552351505,-57.3576688888889
195.6820835992,-54.6710022222222
195.8117997578,-57.9110022222222
195.9414999808,-57.5243355555556
196.0711842682,-60.1810022222222
196.20085262,-56.9510022222222
196.3305050362,-60.3476688888889
196.4601415168,-57.1310022222222
196.5897620618,-54.4976688888889
196.7193666712,-55.4143355555556
196.848955345,-59.3376688888889
196.9785280832,-57.7076688888889
197.1080848858,-58.2810022222222
197.2376257528,-57.1743355555556
197.3671506842,-58.5210022222222
197.49665968,-57.8210022222222
197.6261527402,-57.3743355555556
197.7556298648,-56.9343355555556
197.8850910538,-57.2376688888889
198.0145363072,-56.8343355555556
198.143965625,-47.3043355555556
198.2733790072,-59.6476688888889
198.4027764538,-57.0910022222222
198.5321579648,-58.5843355555555
198.6615235402,-56.1843355555556
198.79087318,-55.8910022222222
198.9202068842,-55.1876688888889
199.0495246528,-59.3210022222222
199.1788264858,-57.8176688888889
199.3081123832,-58.7743355555555
199.437382345,-57.4076688888889
199.5666363712,-58.0576688888889
199.6958744618,-58.8443355555555
199.8250966168,-55.8076688888889
199.9543028362,-55.6043355555556
200.08349312,-58.7476688888889
200.2126674682,-60.3576688888889
200.3418258808,-55.8643355555556
200.4709683578,-58.9576688888889
200.6000948992,-58.6243355555555
200.729205505,-61.5876688888889
200.8583001752,-57.1243355555556
200.9873789098,-55.8776688888889
201.1164417088,-58.8876688888889
201.2454885722,-55.4210022222222
201.3745195,-57.8010022222222
201.5035344922,-58.7043355555555
201.6325335488,-58.8876688888889
201.7615166698,-55.5910022222222
201.8904838552,-58.3043355555556
202.019435105,-56.3843355555556
202.1483704192,-57.1676688888889
202.2772897978,-58.3743355555556
202.4061932408,-57.9410022222222
202.5350807482,-60.2743355555556
202.66395232,-56.3510022222222
202.7928079562,-58.8976688888889
202.9216476568,-54.1443355555556
203.0504714218,-56.4476688888889
203.1792792512,-57.8443355555556
203.308071145,-59.4376688888889
203.4368471032,-44.3543355555556
203.5656071258,-58.5810022222222
203.6943512128,-58.2210022222222
203.8230793642,-57.9143355555556
203.95179158,-59.2076688888889
204.0804878602,-61.0576688888889
204.2091682048,-55.2510022222222
204.3378326138,-59.0643355555555
204.4664810872,-55.0576688888889
204.595113625,-58.7710022222222
204.7237302272,-57.2610022222222
204.8523308938,-55.6176688888889
204.9809156248,-59.2210022222222
205.1094844202,-55.6310022222222
205.23803728,-57.7043355555556
205.3665742042,-57.5010022222222
205.4950951928,-55.3843355555556
205.6236002458,-60.1976688888889
205.7520893632,-55.5210022222222
205.880562545,-56.8110022222222
206.0090197912,-57.5710022222222
206.1374611018,-58.4076688888889
206.2658864768,-55.6110022222222
206.3942959162,-57.3576688888889
206.52268942,-59.4543355555555
206.6510669882,-58.6943355555555
206.7794286208,-54.1643355555556
206.9077743178,-57.9210022222222
207.0361040792,-54.1643355555556
207.164417905,-57.7443355555556
207.2927157952,-58.6943355555555
207.4209977498,-57.7743355555556
207.5492637688,-57.9710022222222
207.6775138522,-54.3576688888889
207.805748,-57.8243355555556
207.9339662122,-54.8343355555556
208.0621684888,-59.5110022222222
208.1903548298,-56.4876688888889
208.3185252352,-57.1876688888889
208.446679705,-56.0476688888889
208.5748182392,-56.1110022222222
208.7029408378,-56.1110022222222
208.8310475008,-57.7210022222222
208.9591382282,-58.3110022222222
209.08721302,-59.7376688888889
209.2152718762,-59.0243355555555
209.3433147968,-52.5943355555556
209.4713417818,-57.7476688888889
209.5993528312,-58.9910022222222
209.727347945,-58.5676688888889
209.8553271232,-58.7643355555555
209.9832903658,-55.1476688888889
210.1112376728,-58.1210022222222
210.2391690442,-60.3376688888889
210.36708448,-61.8443355555556
210.4949839802,-59.0910022222222
210.6228675448,-57.1810022222222
210.7507351738,-55.1943355555556
210.8785868672,-60.1176688888889
211.006422625,-58.4676688888889
211.1342424472,-54.0076688888889
211.2620463338,-58.2376688888889
211.3898342848,-55.2210022222222
211.5176063002,-58.9443355555555
211.64536238,-55.9310022222222
211.7731025242,-59.7443355555555
211.9008267328,-57.3110022222222
212.0285350058,-58.4076688888889
212.1562273432,-56.7343355555556
212.283903745,-52.7043355555556
212.4115642112,-58.4076688888889
212.5392087418,-56.4476688888889
212.6668373368,-56.0043355555556
212.7944499962,-57.8710022222222
212.92204672,-57.6410022222222
213.0496275082,-59.0643355555555
213.1771923608,-57.0076688888889
213.3047412778,-54.3576688888889
213.4322742592,-58.4776688888889
213.559791305,-56.3243355555556
213.6872924152,-55.8376688888889
213.8147775898,-57.4576688888889
213.9422468288,-56.5876688888889
214.0697001322,-55.0210022222222
214.1971375,-57.5876688888889
214.3245589322,-54.2543355555556
214.4519644288,-55.5610022222222
214.5793539898,-54.8576688888889
214.7067276152,-56.8576688888889
214.834085305,-56.2476688888889
214.9614270592,-57.7276688888889
215.0887528778,-54.5410022222223
215.2160627608,-56.8443355555556
215.3433567082,-54.7076688888889
215.47063472,-54.7643355555556
215.5978967962,-54.6376688888889
215.7251429368,-51.6610022222223
215.8523731418,-52.8676688888889
215.9795874112,-56.9043355555556
216.106785745,-56.9710022222222
216.2339681432,-54.2343355555556
216.3611346058,-51.1843355555556
216.4882851328,-52.8310022222223
216.6154197242,-55.7543355555556
216.74253838,-49.8243355555556
216.8696411002,-52.4010022222223
216.9967278848,-52.2710022222223
217.1237987338,-53.3176688888889
217.2508536472,-56.3310022222222
217.377892625,-52.0110022222223
217.5049156672,-51.2810022222222
217.6319227738,-54.6710022222222
217.7589139448,-56.2076688888889
217.8858891802,-54.6376688888889
218.01284848,-54.3643355555556
218.1397918442,-56.4576688888889
218.2667192728,-53.8310022222223
218.3936307658,-53.0810022222223
218.5205263232,-53.3010022222223
218.647405945,-51.6110022222223
218.7742696312,-51.4476688888889
218.9011173818,-54.5776688888889
219.0279491968,-53.6010022222222
219.1547650762,-54.4010022222223
219.28156502,-52.6176688888889
219.4083490282,-50.5376688888889
219.5351171008,-50.8643355555556
219.6618692378,-50.6710022222222
219.7886054392,-50.3476688888889
219.915325705,-50.9110022222222
220.0420300352,-52.8810022222222
220.1687184298,-51.8010022222223
220.2953908888,-50.3876688888889
220.4220474122,-51.5376688888889
220.548688,-53.5210022222223
220.6753126522,-53.8576688888889
220.8019213688,-51.8143355555556
220.9285141498,-52.8476688888889
221.0550909952,-50.0043355555556
221.181651905,-50.3876688888889
221.3081968792,-53.0810022222223
221.4347259178,-49.1376688888889
221.5612390208,-49.7443355555556
221.6877361882,-55.0876688888889
221.81421742,-52.9410022222223
221.9406827162,-54.5310022222222
222.0671320768,-51.2943355555556
222.1935655018,-56.5976688888889
222.3199829912,-53.9610022222222
222.446384545,-53.5976688888889
222.5727701632,-56.8976688888889
222.6991398458,-51.5676688888889
222.8254935928,-52.1176688888889
222.9518314042,-54.7876688888889
223.07815328,-49.4576688888889
223.2044592202,-49.2043355555556
223.3307492248,-46.0443355555556
223.4570232938,-49.8610022222223
223.5832814272,-49.6976688888889
223.709523625,-48.5676688888889
223.8357498872,-52.9310022222222
223.9619602138,-42.2976688888889
224.0881546048,-49.1610022222223
224.2143330602,-47.7410022222222
224.34049558,-46.9710022222223
224.4666421642,-50.9210022222222
224.5927728128,-45.0776688888889
224.7188875258,-52.1976688888889
224.8449863032,-46.6876688888889
224.971069145,-47.5876688888889
225.0971360512,-50.6110022222223
225.2231870218,-47.7610022222223
225.3492220568,-48.6676688888889
225.4752411562,-47.6010022222222
225.60124432,-45.4576688888889
225.7272315482,-43.9710022222223
225.8532028408,-43.4343355555556
225.9791581978,-44.0076688888889
226.1050976192,-46.5776688888889
226.231021105,-40.6576688888889
226.3569286552,-41.8010022222222
226.4828202698,-43.7510022222222
226.6086959488,-36.5343355555556
226.7345556922,-40.8210022222222
226.8603995,-38.3010022222223
226.9862273722,-36.2276688888889
227.1120393088,-36.2476688888889
227.2378353098,-36.3610022222222
227.3636153752,-36.4410022222222
227.489379505,-29.0376688888889
227.6151276992,-35.0743355555556
227.7408599578,-39.6543355555556
227.8665762808,-32.7643355555556
227.9922766682,-31.9876688888889
228.11796112,-30.1510022222222
228.2436296362,-30.4543355555556
228.3692822168,-28.5543355555556
228.4949188618,-28.9676688888889
228.6205395712,-23.5210022222222
228.746144345,-16.6176688888889
228.8717331832,-18.5543355555556
228.9973060858,-19.5010022222222
229.1228630528,-14.6743355555555
229.2484040842,-11.5776688888889
229.37392918,-12.6343355555555
229.4994383402,-5.74766888888889
229.6249315648,-7.42766888888889
229.7504088538,-4.87433555555556
229.8758702072,-1.00766888888889
230.001315625,-0.204335555555556
230.1267451072,-1.33100222222222
230.2521586538,6.84899777777778
230.3775562648,7.08899777777778
230.5029379402,3.76566444444444
230.62830368,7.38566444444445
230.7536534842,11.6489977777778
230.8789873528,13.8889977777778
231.0043052858,25.6723311111111
231.1296072832,22.1023311111111
231.254893345,30.5456644444444
231.3801634712,37.0256644444444
231.5054176618,34.0289977777778
231.6306559168,38.1423311111111
231.7558782362,36.2789977777778
231.88108462,48.1256644444444
232.0062750682,47.3989977777778
232.1314495808,57.7489977777778
232.2566081578,53.0523311111111
232.3817507992,60.2789977777778
232.506877505,59.9856644444445
232.6319882752,66.3823311111111
232.7570831098,76.6789977777778
232.8821620088,83.2189977777778
233.0072249722,89.0423311111111
233.132272,88.6789977777778
233.2573030922,88.4489977777778
233.3823182488,101.265664444444
233.5073174698,103.835664444444
233.6323007552,111.662331111111
233.757268105,105.748997777778
233.8822195192,113.445664444444
234.0071549978,121.518997777778
234.1320745408,130.565664444444
234.2569781482,129.512331111111
234.38186582,147.692331111111
234.5067375562,145.775664444444
234.6315933568,151.765664444444
234.7564332218,172.702331111111
234.8812571512,161.748997777778
235.006065145,170.235664444444
235.1308572032,181.455664444444
235.2556333258,187.198997777778
235.3803935128,193.218997777778
235.5051377642,206.908997777778
235.62986608,214.175664444444
235.7545784602,219.752331111111
235.8792749048,227.028997777778
236.0039554138,240.488997777778
236.1286199872,244.182331111111
236.253268625,254.678997777778
236.3779013272,271.418997777778
236.5025180938,276.652331111111
236.6271189248,283.355664444444
236.7517038202,296.275664444444
236.87627278,308.885664444444
237.0008258042,314.848997777778
237.1253628928,337.002331111111
237.2498840458,340.408997777778
237.3743892632,354.332331111111
237.498878545,367.062331111111
237.6233518912,379.568997777778
237.7478093018,390.658997777778
237.8722507768,407.465664444444
237.9966763162,415.285664444444
238.12108592,429.862331111111
238.2454795882,450.332331111111
238.3698573208,451.075664444444
238.4942191178,472.415664444445
238.6185649792,487.628997777778
238.742894905,500.838997777778
238.8672088952,516.435664444444
238.9915069498,537.562331111111
239.1157890688,550.492331111111
239.2400552522,567.562331111111
239.3643055,584.895664444445
239.4885398122,601.068997777778
239.6127581888,614.888997777778
239.7369606298,640.455664444445
239.8611471352,649.652331111111
239.985317705,672.705664444445
240.1094723392,694.202331111111
240.2336110378,709.992331111111
240.3577338008,732.345664444445
240.4818406282,746.992331111112
240.60593152,767.692331111112
240.7300064762,797.995664444445
240.8540654968,802.895664444445
240.9781085818,830.205664444445
241.1021357312,849.352331111112
241.226146945,877.995664444445
241.3501422232,900.305664444445
241.4741215658,915.632331111111
241.5980849728,937.542331111111
241.7220324442,957.475664444445
241.84596398,980.322331111111
241.9698795802,1004.56566444444
242.0937792448,1030.38566444444
242.2176629738,1053.96566444444
242.3415307672,1079.99899777778
242.465382625,1105.62899777778
242.5892185472,1129.01899777778
242.7130385338,1145.59566444444
242.8368425848,1178.06899777778
242.9606307002,1201.74233111111
243.08440288,1224.59899777778
243.2081591242,1253.12566444444
243.3318994328,1279.03566444444
243.4556238058,1306.14566444444
243.5793322432,1332.20899777778
243.703024745,1358.27233111111
243.8267013112,1388.70566444444
243.9503619418,1409.22233111111
244.0740066368,1428.06566444444
244.1976353962,1446.81899777778
244.32124822,1474.68566444444
244.4448451082,1507.47566444444
244.5684260608,1542.89233111111
244.6919910778,1571.30233111111
244.8155401592,1597.42899777778
244.939073305,1628.34899777778
245.0625905152,1651.65233111111
245.1860917898,1677.03899777778
245.3095771288,1704.31233111111
245.4330465322,1731.08899777778
245.5565,1752.69899777778
245.6799375322,1785.30566444444
245.8033591288,1820.91233111111
245.9267647898,1839.43566444444
246.0501545152,1858.74899777778
246.173528305,1878.91233111111
246.2968861592,1903.61899777778
246.4202280778,1937.13899777778
246.5435540608,1976.81899777778
246.6668641082,2016.01233111111
246.79015822,2054.65899777778
246.9134363962,2088.93233111111
247.0366986368,2126.90233111111
247.1599449418,2153.31566444445
247.2831753112,2190.83233111111
247.406389745,2234.10566444445
247.5295882432,2253.05233111111
247.6527708058,2285.81899777778
247.7759374328,2316.74233111111
247.8990881242,2349.39233111111
248.02222288,2383.59233111111
248.1453417002,2409.87233111111
248.2684445848,2440.70899777778
248.3915315338,2472.73899777778
248.5146025472,2495.19899777778
248.637657625,2506.77899777778
248.7606967672,2520.81566444445
248.8837199738,2559.75233111111
249.0067272448,2599.37566444445
249.1297185802,2637.62233111111
249.25269398,2666.33899777778
249.3756534442,2698.67233111111
249.4985969728,2735.39566444444
249.6215245658,2776.53566444444
249.7444362232,2805.97899777778
249.867331945,2844.65899777778
249.9902117312,2874.10899777778
250.1130755818,2906.98566444444
250.2359234968,2945.44899777778
250.3587554762,2970.19233111111
250.48157152,3002.42899777778
250.6043716282,3033.12899777778
250.7271558008,3054.98899777778
250.8499240378,3093.60233111111
250.9726763392,3120.62233111111
251.095412705,3147.91233111111
251.2181331352,3175.97899777778
251.3408376298,3204.96899777778
251.4635261888,3241.37233111111
251.5861988122,3259.20566444445
251.7088555,3268.06566444445
251.8314962522,3283.90233111111
251.9541210688,3325.87233111111
252.0767299498,3361.74233111111
252.1993228952,3393.69899777778
252.321899905,3431.78566444445
252.4444609792,3458.61899777778
252.5670061178,3491.71566444445
252.6895353208,3524.55899777778
252.8120485882,3558.05899777778
252.93454592,3589.96899777778
253.0570273162,3617.82899777778
253.1794927768,3653.60233111111
253.3019423018,3680.39899777778
253.4243758912,3711.47566444444
253.546793545,3738.07899777778
253.6691952632,3769.56899777778
253.7915810458,3788.60566444444
253.9139508928,3814.59566444444
254.0363048042,3844.09899777778
254.15864278,3875.17899777778
254.2809648202,3903.48899777778
254.4032709248,3920.80899777778
254.5255610938,3941.60899777778
254.6478353272,3967.87899777778
254.770093625,3980.47566444444
254.8923359872,3991.72899777778
255.0145624138,4015.29899777778
255.1367729048,4026.13233111111
255.2589674602,4028.20566444444
255.38114608,4050.16899777778
255.5033087642,4081.63899777778
255.6254555128,4111.18233111111
255.7475863258,4136.81566444445
255.8697012032,4165.85566444445
255.991800145,4191.15566444445
256.1138831512,4225.87899777778
256.2359502218,4258.42233111111
256.3580013568,4292.63566444445
256.4800365562,4322.38566444445
256.60205582,4362.49566444445
256.7240591482,4392.38899777778
256.8460465408,4418.22233111111
256.9680179978,4444.39233111111
257.0899735192,4471.22566444445
257.211913105,4491.15899777778
257.3338367552,4511.51233111111
257.4557444698,4533.71233111111
257.5776362488,4549.33233111111
257.6995120922,4568.94566444445
257.821372,4582.29899777778
257.9432159722,4602.05566444445
258.0650440088,4624.59233111111
258.1868561098,4640.67566444445
258.3086522752,4660.92899777778
258.430432505,4673.43233111111
258.5521967992,4691.58899777778
258.6739451578,4715.60566444445
258.7956775808,4731.82899777778
258.9173940682,4748.66233111111
259.03909462,4756.46566444445
259.1607792362,4762.17899777778
259.2824479168,4774.75566444445
259.4041006618,4790.28233111111
259.5257374712,4808.43233111111
259.647358345,4829.67233111111
259.7689632832,4846.32899777778
259.8905522858,4858.77566444445
260.0121253528,4877.11566444445
260.1336824842,4890.34899777778
260.25522368,4907.75899777778
260.3767489402,4914.63233111111
260.4982582648,4922.70899777778
260.6197516538,4934.45233111111
260.7412291072,4944.54566444445
260.862690625,4954.57899777778
260.9841362072,4970.37899777778
261.1055658538,4984.48899777778
261.2269795648,4999.71233111111
261.3483773402,5004.04233111111
261.46975918,5019.12566444445
261.5911250842,5031.00566444445
261.7124750528,5046.80566444445
261.8338090858,5054.60233111111
261.9551271832,5075.02899777778
262.076429345,5104.68566444445
262.1977155712,5114.39899777778
262.3189858618,5125.22566444445
262.4402402168,5135.77566444445
262.5614786362,5142.45899777778
262.68270112,5152.54566444445
262.8039076682,5150.68233111111
262.9250982808,5165.36566444445
263.0462729578,5176.56233111111
263.1674316992,5182.57233111111
263.288574505,5191.90233111111
263.4097013752,5192.59566444445
263.5308123098,5194.72233111111
263.6519073088,5195.71899777778
263.7729863722,5202.28899777778
263.8940495,5212.45233111111
264.0150966922,5216.01566444445
264.1361279488,5227.28233111111
264.2571432698,5231.94899777778
264.3781426552,5241.88233111111
264.499126105,5251.65899777778
264.6200936192,5259.64233111111
264.7410451978,5265.40566444445
264.8619808408,5272.58566444445
264.9829005482,5286.81566444445
265.10380432,5287.28899777778
265.2246921562,5290.21899777778
265.3455640568,5299.62566444445
265.4664200218,5302.32566444445
265.5872600512,5301.89233111111
265.708084145,5311.23899777778
265.8288923032,5313.36899777778
265.9496845258,5313.63233111111
266.0704608128,5317.60566444445
266.1912211642,5311.75566444445
266.31196558,5315.58899777778
266.4326940602,5309.13899777778
266.5534066048,5313.41899777778
266.6741032138,5312.85566444445
266.7947838872,5303.98233111111
266.915448625,5298.69566444445
267.0360974272,5291.82566444445
267.1567302938,5287.86566444445
267.2773472248,5287.02899777778
267.3979482202,5286.19566444445
267.51853328,5277.31899777778
267.6391024042,5283.37233111111
267.7596555928,5288.32566444445
267.8801928458,5287.54566444445
268.0007141632,5287.75233111111
268.121219545,5302.28566444445
268.2417089912,5298.93566444445
268.3621825018,5299.74899777778
268.4826400768,5313.25233111111
268.6030817162,5309.54899777778
268.72350742,5314.76899777778
268.8439171882,5315.16233111111
268.9643110208,5322.88566444445
269.0846889178,5334.05566444445
269.2050508792,5333.51566444445
269.325396905,5323.67233111111
269.4457269952,5323.70233111111
269.5660411498,5323.80233111111
269.6863393688,5325.05233111111
269.8066216522,5325.69233111111
269.926888,5320.71899777778
270.0471384122,5320.57566444445
270.1673728888,5324.53899777778
270.2875914298,5321.35899777778
270.4077940352,5323.55566444445
270.527980705,5317.51899777778
270.6481514392,5311.43233111111
270.7683062378,5315.22566444445
270.8884451008,5312.88566444445
271.0085680282,5305.04233111111
271.12867502,5303.64233111111
271.2487660762,5293.78899777778
271.3688411968,5289.72566444445
271.4889003818,5294.08899777778
271.6089436312,5297.07566444445
271.728970945,5295.02233111111
271.8489823232,5279.40566444445
271.9689777658,5278.74566444445
272.0889572728,5283.56566444445
272.2089208442,5287.06899777778
272.32886848,5283.31899777778
272.4488001802,5278.18233111111
272.5687159448,5278.05566444445
272.6886157738,5285.67233111111
272.8084996672,5284.60899777778
272.928367625,5292.79566444445
273.0482196472,5300.00233111111
273.1680557338,5297.86233111111
273.2878758848,5305.56233111111
273.4076801002,5303.48566444445
273.52746838,5299.91233111111
273.6472407242,5296.87566444445
273.7669971328,5297.74899777778
273.8867376058,5295.19233111111
274.0064621432,5289.59899777778
274.126170745,5285.46566444445
274.2458634112,5287.80899777778
274.3655401418,5292.76233111111
274.4852009368,5287.20899777778
274.6048457962,5295.22566444445
274.72447472,5295.64566444445
274.8440877082,5293.35899777778
274.9636847608,5297.06233111111
275.0832658778,5299.01233111111
275.2028310592,5290.32566444445
275.322380305,5287.55233111111
275.4419136152,5302.15566444445
275.5614309898,5286.79233111111
275.6809324288,5279.68899777778
275.8004179322,5280.44233111111
275.9198875,5291.68566444445
276.0393411322,5274.07899777778
276.1587788288,5263.43233111111
276.2782005898,5263.23566444445
276.3976064152,5266.84566444445
276.516996305,5253.85233111111
276.6363702592,5259.95233111111
276.7557282778,5259.27566444445
276.8750703608,5257.85233111111
276.9943965082,5262.24566444445
277.11370672,5261.89899777778
277.2330009962,5262.47899777778
277.3522793368,5275.54899777778
277.4715417418,5273.40233111111
277.5907882112,5275.36233111111
277.710018745,5280.78233111111
277.8292333432,5279.90233111111
277.9484320058,5279.65233111111
278.0676147328,5278.79566444445
278.1867815242,5277.53566444445
278.30593238,5275.77899777778
278.4250673002,5284.77899777778
278.5441862848,5284.19899777778
278.6632893338,5283.26233111111
278.7823764472,5284.98233111111
278.901447625,5282.43566444445
279.0205028672,5281.73566444445
279.1395421738,5289.73566444445
279.2585655448,5286.07233111111
279.3775729802,5283.39233111111
279.49656448,5284.56233111111
279.6155400442,5280.84899777778
279.7344996728,5284.75566444445
279.8534433658,5274.51899777778
279.9723711232,5274.91899777778
280.091282945,5269.83233111111
280.2101788312,5261.45233111111
280.3290587818,5265.50899777778
280.4479227968,5256.43899777778
280.5667708762,5242.51899777778
280.68560302,5248.68566444445
280.8044192282,5247.46233111111
280.9232195008,5243.85233111111
281.0420038378,5244.78899777778
281.1607722392,5239.68566444445
281.279524705,5251.62566444445
281.3982612352,5246.52899777778
281.5169818298,5252.24566444445
281.6356864888,5256.55899777778
281.7543752122,5256.10899777778
281.873048,5253.57233111111
281.9917048522,5256.44566444445
282.1103457688,5257.70566444445
282.2289707498,5254.85899777778
282.3475797952,5252.05899777778
282.466172905,5252.10566444445
282.5847500792,5252.96233111111
282.7033113178,5250.34899777778
282.8218566208,5244.06566444445
282.9403859882,5234.82233111111
283.05889942,5232.84899777778
283.1773969162,5228.58233111111
283.2958784768,5229.08233111111
283.4143441018,5217.07566444445
283.5327937912,5211.61566444445
283.651227545,5210.32899777778
283.7696453632,5199.48566444445
283.8880472458,5192.81566444445
284.0064331928,5201.77899777778
284.1248032042,5199.49566444445
284.24315728,5196.56899777778
284.3614954202,5200.27233111111
284.4798176248,5203.19233111111
284.5981238938,5211.25233111111
284.7164142272,5213.92233111111
284.834688625,5212.96899777778
284.9529470872,5209.61899777778
285.0711896138,5206.56899777778
285.1894162048,5201.50233111111
285.3076268602,5200.86566444445
285.42582158,5200.77566444445
285.5440003642,5199.23899777778
285.6621632128,5193.59566444445
285.7803101258,5194.95899777778
285.8984411032,5190.17233111111
286.016556145,5180.29233111111
286.1346552512,5183.93566444445
286.2527384218,5183.34899777778
286.3708056568,5178.15566444445
286.4888569562,5176.23566444445
286.60689232,5178.61899777778
286.7249117482,5163.96566444445
286.8429152408,5165.46899777778
286.9609027978,5164.88233111111
287.0788744192,5165.75899777778
287.196830105,5170.03233111111
287.3147698552,5161.58899777778
287.4326936698,5155.63233111111
287.5506015488,5154.27566444445
287.6684934922,5147.12233111111
287.7863695,5148.97566444445
287.9042295722,5145.93899777778
288.0220737088,5138.90233111111
288.1399019098,5131.22566444445
288.2577141752,5132.02899777778
288.375510505,5122.29899777778
288.4932908992,5118.87566444445
288.6110553578,5113.85233111111
288.7288038808,5107.68566444445
288.8465364682,5095.19566444445
288.96425312,5094.54233111111
289.0819538362,5087.89899777778
289.1996386168,5091.55233111111
289.3173074618,5099.84899777778
289.4349603712,5095.32899777778
289.552597345,5097.91899777778
289.6702183832,5100.42233111111
289.7878234858,5102.05233111111
289.9054126528,5099.94566444445
290.0229858842,5101.65566444445
290.14054318,5106.00899777778
290.2580845402,5110.30899777778
290.3756099648,5113.30566444445
290.4931194538,5116.11233111111
290.6106130072,5120.89233111111
290.728090625,5117.42566444445
290.8455523072,5118.41899777778
290.9629980538,5125.27566444445
291.0804278648,5129.26566444445
291.1978417402,5128.95566444445
291.31523968,5131.97566444445
291.4326216842,5132.01566444445
291.5499877528,5137.95899777778
291.6673378858,5147.37566444445
291.7846720832,5147.58899777778
291.901990345,5151.00899777778
292.0192926712,5159.14899777778
292.1365790618,5156.72566444445
292.2538495168,5165.18566444445
292.3711040362,5165.70233111111
292.48834262,5172.22899777778
292.6055652682,5170.81566444445
292.7227719808,5179.76566444445
292.8399627578,5184.65233111111
292.9571375992,5187.31566444445
293.074296505,5194.41899777778
293.1914394752,5195.35899777778
293.3085665098,5197.91899777778
293.4256776088,5207.80233111111
293.5427727722,5207.35233111111
293.659852,5213.69899777778
293.7769152922,5216.15899777778
293.8939626488,5223.33566444445
294.0109940698,5228.15899777778
294.1280095552,5229.16899777778
294.245009105,5234.22899777778
294.3619927192,5238.32899777778
294.4789603978,5243.89566444445
294.5959121408,5245.89566444445
294.7128479482,5250.04566444445
294.82976782,5261.15566444445
294.9466717562,5258.31899777778
295.0635597568,5264.57899777778
295.1804318218,5269.74899777778
295.2972879512,5272.39899777778
295.414128145,5276.40899777778
