UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33580
Integration Time,1000
Averages,300
Date,9/1/2019 2:32:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23264.46793
Reference Date,Multiple Library Date
User Note,


181.8418,1562.40666666667
181.9732053322,-89.0754033333334
182.1045947288,-92.2087366666667
182.2359681898,-94.3387366666667
182.3673257152,-61.6454033333334
182.498667305,-58.6687366666667
182.6299929592,-61.8954033333334
182.7613026778,-60.7754033333334
182.8925964608,-59.2654033333334
183.0238743082,-57.84207
183.15513622,-60.5487366666667
183.2863821962,-59.6020700000001
183.4176122368,-56.00207
183.5488263418,-54.19207
183.6800245112,-59.6120700000001
183.811206745,-53.67207
183.9423730432,-56.52207
184.0735234058,-56.51207
184.2046578328,-53.2654033333334
184.3357763242,-56.04207
184.46687888,-56.1687366666667
184.5979655002,-52.95207
184.7290361848,-55.93207
184.8600909338,-53.5554033333334
184.9911297472,-51.7454033333333
185.122152625,-55.2087366666667
185.2531595672,-51.2754033333333
185.3841505738,-53.6287366666667
185.5151256448,-51.5054033333333
185.6460847802,-54.08207
185.77702798,-55.9787366666667
185.9079552442,-54.52207
186.0388665728,-53.38207
186.1697619658,-53.6087366666667
186.3006414232,-50.8287366666667
186.431504945,-55.9654033333334
186.5623525312,-52.9354033333333
186.6931841818,-57.51207
186.8239998968,-54.6154033333334
186.9547996762,-49.1987366666667
187.08558352,-54.23207
187.2163514282,-50.9854033333333
187.3471034008,-58.2754033333334
187.4778394378,-57.05207
187.6085595392,-51.4787366666667
187.739263705,-51.8187366666667
187.8699519352,-53.1487366666667
188.0006242298,-53.4654033333334
188.1312805888,-51.0754033333333
188.2619210122,-53.03207
188.3925455,-56.3687366666667
188.5231540522,-54.7054033333334
188.6537466688,-55.0887366666667
188.7843233498,-56.01207
188.9148840952,-53.43207
189.045428905,-54.5087366666667
189.1759577792,-56.0687366666667
189.3064707178,-53.5554033333334
189.4369677208,-57.01207
189.5674487882,-56.21207
189.69791392,-48.3587366666667
189.8283631162,-55.0687366666667
189.9587963768,-56.4487366666667
190.0892137018,-53.82207
190.2196150912,-55.4087366666667
190.350000545,-55.85207
190.4803700632,-55.6554033333334
190.6107236458,-55.1087366666667
190.7410612928,-55.9554033333334
190.8713830042,-49.3487366666667
191.00168878,-54.9854033333334
191.1319786202,-55.26207
191.2622525248,-57.2254033333334
191.3925104938,-51.6187366666667
191.5227525272,-55.4354033333334
191.652978625,-48.9787366666667
191.7831887872,-51.89207
191.9133830138,-54.56207
192.0435613048,-54.17207
192.1737236602,-52.1154033333333
192.30387008,-52.62207
192.4340005642,-55.7454033333334
192.5641151128,-51.8654033333333
192.6942137258,-56.3187366666667
192.8242964032,-51.56207
192.954363145,-53.3987366666667
193.0844139512,-55.1087366666667
193.2144488218,-54.47207
193.3444677568,-57.1387366666667
193.4744707562,-53.05207
193.60445782,-55.19207
193.7344289482,-53.35207
193.8643841408,-52.8987366666667
193.9943233978,-52.94207
194.1242467192,-52.80207
194.254154105,-51.28207
194.3840455552,-52.12207
194.5139210698,-53.5687366666667
194.6437806488,-52.7087366666667
194.7736242922,-52.5887366666667
194.903452,-55.12207
195.0332637722,-46.5454033333333
195.1630596088,-55.0454033333334
195.2928395098,-55.75207
195.4226034752,-50.6487366666667
195.552351505,-55.31207
195.6820835992,-52.2987366666667
195.8117997578,-55.12207
195.9414999808,-55.1454033333334
196.0711842682,-57.69207
196.20085262,-54.5887366666667
196.3305050362,-58.0187366666667
196.4601415168,-55.0787366666667
196.5897620618,-52.43207
196.7193666712,-53.05207
196.848955345,-56.9454033333334
196.9785280832,-55.35207
197.1080848858,-56.12207
197.2376257528,-54.8387366666667
197.3671506842,-56.2854033333334
197.49665968,-55.0854033333334
197.6261527402,-54.58207
197.7556298648,-53.93207
197.8850910538,-54.62207
198.0145363072,-54.5654033333334
198.143965625,-45.2087366666667
198.2733790072,-56.62207
198.4027764538,-54.20207
198.5321579648,-55.9954033333334
198.6615235402,-53.0187366666667
198.79087318,-52.8354033333334
198.9202068842,-52.1487366666667
199.0495246528,-56.34207
199.1788264858,-55.1554033333334
199.3081123832,-55.7487366666667
199.437382345,-54.1287366666667
199.5666363712,-55.5954033333334
199.6958744618,-55.91207
199.8250966168,-53.2087366666667
199.9543028362,-52.5954033333334
200.08349312,-55.7787366666667
200.2126674682,-57.3787366666667
200.3418258808,-53.0987366666667
200.4709683578,-55.6087366666667
200.6000948992,-55.3754033333334
200.729205505,-58.43207
200.8583001752,-53.93207
200.9873789098,-53.14207
201.1164417088,-55.4987366666667
201.2454885722,-51.9354033333333
201.3745195,-54.29207
201.5035344922,-55.50207
201.6325335488,-54.8854033333334
201.7615166698,-52.42207
201.8904838552,-54.9454033333334
202.019435105,-53.4387366666667
202.1483704192,-53.6554033333334
202.2772897978,-54.6954033333334
202.4061932408,-54.11207
202.5350807482,-57.19207
202.66395232,-52.93207
202.7928079562,-55.9654033333334
202.9216476568,-50.53207
203.0504714218,-52.5354033333333
203.1792792512,-54.3554033333334
203.308071145,-55.6854033333334
203.4368471032,-40.3187366666667
203.5656071258,-54.5587366666667
203.6943512128,-54.4287366666667
203.8230793642,-54.24207
203.95179158,-55.2587366666667
204.0804878602,-57.3287366666667
204.2091682048,-51.43207
204.3378326138,-55.4187366666667
204.4664810872,-51.2054033333333
204.595113625,-55.56207
204.7237302272,-52.92207
204.8523308938,-52.33207
204.9809156248,-55.1487366666667
205.1094844202,-51.4654033333333
205.23803728,-53.35207
205.3665742042,-53.20207
205.4950951928,-51.1787366666667
205.6236002458,-55.7487366666667
205.7520893632,-51.3087366666667
205.880562545,-52.6654033333334
206.0090197912,-53.3887366666667
206.1374611018,-54.1554033333334
206.2658864768,-51.3154033333333
206.3942959162,-53.1654033333334
206.52268942,-54.4387366666667
206.6510669882,-54.5754033333334
206.7794286208,-49.9054033333333
206.9077743178,-53.5487366666667
207.0361040792,-49.6354033333333
207.164417905,-53.21207
207.2927157952,-53.7054033333333
207.4209977498,-53.0754033333334
207.5492637688,-53.36207
207.6775138522,-50.0854033333333
207.805748,-53.5787366666667
207.9339662122,-50.1554033333333
208.0621684888,-54.9887366666667
208.1903548298,-51.6654033333333
208.3185252352,-52.4387366666667
208.446679705,-51.4254033333333
208.5748182392,-51.2887366666667
208.7029408378,-51.1554033333333
208.8310475008,-52.72207
208.9591382282,-53.5687366666667
209.08721302,-55.2987366666667
209.2152718762,-53.8487366666667
209.3433147968,-47.7387366666667
209.4713417818,-52.6987366666667
209.5993528312,-53.92207
209.727347945,-53.2954033333334
209.8553271232,-53.6254033333334
209.9832903658,-50.5887366666667
210.1112376728,-53.1687366666667
210.2391690442,-55.16207
210.36708448,-56.6554033333334
210.4949839802,-54.4354033333334
210.6228675448,-51.84207
210.7507351738,-50.1387366666667
210.8785868672,-54.5654033333334
211.006422625,-53.4454033333334
211.1342424472,-48.3554033333334
211.2620463338,-53.1387366666667
211.3898342848,-50.1854033333333
211.5176063002,-53.5787366666667
211.64536238,-50.48207
211.7731025242,-54.2287366666667
211.9008267328,-51.6287366666667
212.0285350058,-52.6554033333333
212.1562273432,-50.84207
212.283903745,-47.14207
212.4115642112,-53.16207
212.5392087418,-50.72207
212.6668373368,-50.3654033333333
212.7944499962,-51.91207
212.92204672,-51.4587366666667
213.0496275082,-52.6654033333333
213.1771923608,-51.10207
213.3047412778,-48.3254033333334
213.4322742592,-52.6187366666667
213.559791305,-50.8754033333333
213.6872924152,-50.22207
213.8147775898,-51.2654033333333
213.9422468288,-50.1787366666667
214.0697001322,-49.08207
214.1971375,-51.46207
214.3245589322,-48.5954033333334
214.4519644288,-49.4087366666667
214.5793539898,-48.3754033333333
214.7067276152,-50.3154033333333
214.834085305,-49.7587366666667
214.9614270592,-51.37207
215.0887528778,-48.2287366666667
215.2160627608,-50.6554033333333
215.3433567082,-48.40207
215.47063472,-48.2987366666667
215.5978967962,-48.1954033333333
215.7251429368,-44.49207
215.8523731418,-46.16207
215.9795874112,-49.8287366666667
216.106785745,-50.2154033333333
216.2339681432,-47.2887366666667
216.3611346058,-44.2687366666667
216.4882851328,-45.5187366666667
216.6154197242,-48.52207
216.74253838,-42.8654033333333
216.8696411002,-45.74207
216.9967278848,-45.0287366666667
217.1237987338,-46.4054033333333
217.2508536472,-49.1787366666667
217.377892625,-44.4854033333333
217.5049156672,-44.3654033333333
217.6319227738,-47.2987366666667
217.7589139448,-48.3787366666667
217.8858891802,-47.3987366666667
218.01284848,-46.8287366666667
218.1397918442,-49.47207
218.2667192728,-45.7787366666667
218.3936307658,-45.59207
218.5205263232,-45.9254033333333
218.647405945,-44.22207
218.7742696312,-44.4854033333333
218.9011173818,-46.6187366666667
219.0279491968,-45.81207
219.1547650762,-46.43207
219.28156502,-44.8554033333333
219.4083490282,-43.0354033333333
219.5351171008,-43.2854033333333
219.6618692378,-42.8287366666667
219.7886054392,-42.6287366666667
219.915325705,-42.37207
220.0420300352,-44.3687366666667
220.1687184298,-43.4754033333333
220.2953908888,-42.0954033333333
220.4220474122,-43.2487366666667
220.548688,-45.0254033333333
220.6753126522,-45.4387366666667
220.8019213688,-42.9587366666667
220.9285141498,-44.4287366666667
221.0550909952,-41.4754033333333
221.181651905,-41.7387366666667
221.3081968792,-44.1787366666667
221.4347259178,-40.0087366666667
221.5612390208,-40.40207
221.6877361882,-46.1887366666667
221.81421742,-43.3887366666667
221.9406827162,-44.96207
222.0671320768,-42.09207
222.1935655018,-47.3454033333333
222.3199829912,-44.10207
222.446384545,-43.7187366666667
222.5727701632,-46.7754033333333
222.6991398458,-41.9254033333333
222.8254935928,-42.0787366666667
222.9518314042,-44.5554033333333
223.07815328,-39.0587366666667
223.2044592202,-38.5154033333333
223.3307492248,-35.3687366666667
223.4570232938,-39.2854033333333
223.5832814272,-38.6454033333333
223.709523625,-37.9987366666667
223.8357498872,-41.9154033333333
223.9619602138,-30.5454033333333
224.0881546048,-37.2887366666667
224.2143330602,-36.0687366666667
224.34049558,-34.8487366666667
224.4666421642,-38.8787366666667
224.5927728128,-32.1254033333333
224.7188875258,-39.22207
224.8449863032,-33.8287366666667
224.971069145,-34.38207
225.0971360512,-36.72207
225.2231870218,-34.07207
225.3492220568,-34.10207
225.4752411562,-32.7787366666667
225.60124432,-30.0687366666667
225.7272315482,-28.33207
225.8532028408,-27.3954033333333
225.9791581978,-27.22207
226.1050976192,-29.45207
226.231021105,-23.0354033333333
226.3569286552,-23.3587366666667
226.4828202698,-25.1587366666666
226.6086959488,-17.4054033333333
226.7345556922,-21.1854033333333
226.8603995,-17.29207
226.9862273722,-14.82207
227.1120393088,-14.1287366666667
227.2378353098,-13.0854033333333
227.3636153752,-12.84207
227.489379505,-4.43873666666667
227.6151276992,-9.04540333333332
227.7408599578,-12.70207
227.8665762808,-4.60873666666667
227.9922766682,-2.45873666666667
228.11796112,0.24793
228.2436296362,1.15459666666667
228.3692822168,4.84793
228.4949188618,5.65126333333334
228.6205395712,13.14793
228.746144345,21.4445966666667
228.8717331832,21.0545966666667
228.9973060858,22.4545966666667
229.1228630528,28.7112633333333
229.2484040842,34.3245966666667
229.37392918,35.9312633333333
229.4994383402,44.7512633333333
229.6249315648,45.3212633333333
229.7504088538,51.1212633333333
229.8758702072,56.9945966666666
230.001315625,60.7479299999999
230.1267451072,63.23793
230.2521586538,75.3545966666667
230.3775562648,78.1145966666666
230.5029379402,78.3945966666666
230.62830368,85.9745966666666
230.7536534842,93.64793
230.8789873528,100.154596666667
231.0043052858,116.071263333333
231.1296072832,117.294596666667
231.254893345,130.114596666667
231.3801634712,141.61793
231.5054176618,143.954596666667
231.6306559168,154.374596666667
231.7558782362,158.424596666667
231.88108462,176.181263333333
232.0062750682,182.651263333333
232.1314495808,199.424596666667
232.2566081578,202.50793
232.3817507992,216.454596666667
232.506877505,224.934596666667
232.6319882752,238.964596666667
232.7570831098,258.28793
232.8821620088,273.45793
233.0072249722,287.20793
233.132272,296.92793
233.2573030922,307.381263333333
233.3823182488,330.08793
233.5073174698,342.791263333333
233.6323007552,362.374596666667
233.757268105,368.484596666667
233.8822195192,387.89793
234.0071549978,407.754596666667
234.1320745408,431.244596666667
234.2569781482,443.431263333334
234.38186582,474.254596666667
234.5067375562,487.081263333333
234.6315933568,508.551263333333
234.7564332218,556.50793
234.8812571512,550.794596666667
235.006065145,576.777930000001
235.1308572032,604.65793
235.2556333258,626.641263333334
235.3803935128,650.94793
235.5051377642,685.181263333334
235.62986608,711.00793
235.7545784602,735.944596666667
235.8792749048,763.891263333333
236.0039554138,797.29793
236.1286199872,824.151263333334
236.253268625,857.621263333333
236.3779013272,896.131263333333
236.5025180938,925.884596666667
236.6271189248,958.014596666667
236.7517038202,996.84793
236.87627278,1035.29126333333
237.0008258042,1068.05459666667
237.1253628928,1117.07793
237.2498840458,1150.52459666667
237.3743892632,1194.33793
237.498878545,1236.37459666667
237.6233518912,1279.79126333333
237.7478093018,1321.96459666667
237.8722507768,1369.81126333333
237.9966763162,1410.75459666667
238.12108592,1457.62793
238.2454795882,1513.02126333333
238.3698573208,1547.95793
238.4942191178,1603.95459666667
238.6185649792,1654.45459666667
238.742894905,1703.40793
238.8672088952,1756.06793
238.9915069498,1815.68126333333
239.1157890688,1867.88793
239.2400552522,1923.44793
239.3643055,1982.70126333333
239.4885398122,2039.94126333333
239.6127581888,2097.46459666667
239.7369606298,2163.90126333333
239.8611471352,2216.46126333333
239.985317705,2285.62126333333
240.1094723392,2352.75126333333
240.2336110378,2415.21459666666
240.3577338008,2485.24126333333
240.4818406282,2546.19793
240.60593152,2615.23793
240.7300064762,2696.24126333333
240.8540654968,2752.74459666667
240.9781085818,2825.25793
241.1021357312,2899.27793
241.226146945,2979.32126333333
241.3501422232,3052.62126333333
241.4741215658,3121.46459666667
241.5980849728,3200.10459666667
241.7220324442,3276.16793
241.84596398,3353.26459666667
241.9698795802,3433.90126333333
242.0937792448,3517.09793
242.2176629738,3602.53793
242.3415307672,3694.42126333333
242.465382625,3781.98793
242.5892185472,3863.47793
242.7130385338,3926.46793
242.8368425848,4007.99126333333
242.9606307002,4099.68126333333
243.08440288,4193.10126333334
243.2081591242,4295.53126333333
243.3318994328,4399.78126333334
243.4556238058,4490.81126333333
243.5793322432,4593.26793
243.703024745,4679.44126333333
243.8267013112,4781.89459666667
243.9503619418,4873.27459666667
244.0740066368,4932.11793
244.1976353962,4987.36459666667
244.32124822,5080.30459666667
244.4448451082,5197.82126333334
244.5684260608,5314.64126333333
244.6919910778,5434.34126333333
244.8155401592,5531.22459666667
244.939073305,5645.56459666667
245.0625905152,5739.02126333333
245.1860917898,5854.85459666667
245.3095771288,5936.10793
245.4330465322,6049.87126333333
245.5565,6144.67459666666
245.6799375322,6242.53793
245.8033591288,6374.32793
245.9267647898,6473.52126333333
246.0501545152,6539.07459666666
246.173528305,6577.68126333333
246.2968861592,6673.39126333333
246.4202280778,6796.20126333333
246.5435540608,6941.24793
246.6668641082,7105.97793
246.79015822,7251.60793
246.9134363962,7391.37793
247.0366986368,7519.76459666667
247.1599449418,7654.19793
247.2831753112,7760.28793
247.406389745,7915.75126333333
247.5295882432,8020.92459666667
247.6527708058,8141.98793
247.7759374328,8282.11126333333
247.8990881242,8390.53126333333
248.02222288,8516.28459666667
248.1453417002,8647.09459666667
248.2684445848,8760.64793
248.3915315338,8883.96126333334
248.5146025472,9002.45126333334
248.637657625,9046.27459666667
248.7606967672,9044.88459666667
248.8837199738,9171.73459666667
249.0067272448,9346.15126333334
249.1297185802,9502.89793
249.25269398,9630.11793000001
249.3756534442,9784.62126333334
249.4985969728,9903.78459666667
249.6215245658,10074.4145966667
249.7444362232,10181.73793
249.867331945,10345.9512633333
249.9902117312,10485.8645966667
250.1130755818,10615.9945966667
250.2359234968,10780.01793
250.3587554762,10881.4145966667
250.48157152,11012.29793
250.6043716282,11147.69793
250.7271558008,11255.7912633333
250.8499240378,11383.1245966667
250.9726763392,11519.3245966667
251.095412705,11639.71793
251.2181331352,11754.5945966667
251.3408376298,11875.9712633333
251.4635261888,11994.3012633333
251.5861988122,12089.7312633333
251.7088555,12122.2445966667
251.8314962522,12160.5345966667
251.9541210688,12308.8612633333
252.0767299498,12473.5445966667
252.1993228952,12629.40793
252.321899905,12767.1745966667
252.4444609792,12917.2112633333
252.5670061178,13041.03793
252.6895353208,13198.0745966667
252.8120485882,13308.4345966667
252.93454592,13484.5445966667
253.0570273162,13591.23793
253.1794927768,13744.25793
253.3019423018,13882.2945966667
253.4243758912,13994.3145966667
253.546793545,14130.8512633333
253.6691952632,14263.3145966667
253.7915810458,14355.55793
253.9139508928,14479.3212633333
254.0363048042,14592.81793
254.15864278,14706.1445966667
254.2809648202,14832.09793
254.4032709248,14917.0645966667
254.5255610938,15030.0412633333
254.6478353272,15124.4312633333
254.770093625,15211.3745966667
254.8923359872,15287.5045966667
255.0145624138,15386.96793
255.1367729048,15444.3245966667
255.2589674602,15451.1445966667
255.38114608,15515.1145966667
255.5033087642,15655.02793
255.6254555128,15781.80793
255.7475863258,15906.4612633333
255.8697012032,16052.1045966667
255.991800145,16172.2712633333
256.1138831512,16319.6412633333
256.2359502218,16441.2545966667
256.3580013568,16615.07793
256.4800365562,16773.4112633333
256.60205582,16917.9012633333
256.7240591482,17057.2745966667
256.8460465408,17175.4245966667
256.9680179978,17296.6912633333
257.0899735192,17414.23793
257.211913105,17510.1745966667
257.3338367552,17621.94793
257.4557444698,17714.4845966667
257.5776362488,17793.72793
257.6995120922,17876.52793
257.821372,17955.8945966667
257.9432159722,18053.2612633333
258.0650440088,18135.5012633333
258.1868561098,18215.6912633333
258.3086522752,18293.7845966667
258.430432505,18374.5945966667
258.5521967992,18454.0645966667
258.6739451578,18538.45793
258.7956775808,18633.5145966667
258.9173940682,18717.6445966667
259.03909462,18791.56793
259.1607792362,18803.6845966667
259.2824479168,18842.64793
259.4041006618,18936.7512633333
259.5257374712,19022.29793
259.647358345,19113.7312633333
259.7689632832,19184.43793
259.8905522858,19251.2612633333
260.0121253528,19340.7212633333
260.1336824842,19388.56793
260.25522368,19473.58793
260.3767489402,19532.3012633333
260.4982582648,19591.4712633333
260.6197516538,19653.3245966667
260.7412291072,19709.19793
260.862690625,19781.07793
260.9841362072,19841.7345966667
261.1055658538,19913.70793
261.2269795648,19989.3145966667
261.3483773402,20049.8912633333
261.46975918,20108.3412633333
261.5911250842,20172.4012633333
261.7124750528,20229.0712633333
261.8338090858,20284.63793
261.9551271832,20367.39793
262.076429345,20478.7012633333
262.1977155712,20536.7545966667
262.3189858618,20602.46793
262.4402402168,20645.2845966667
262.5614786362,20688.2812633333
262.68270112,20735.6212633333
262.8039076682,20773.59793
262.9250982808,20827.86793
263.0462729578,20880.04793
263.1674316992,20926.11793
263.288574505,20960.6612633333
263.4097013752,20994.1512633333
263.5308123098,20985.87793
263.6519073088,20999.63793
263.7729863722,21040.43793
263.8940495,21080.25793
264.0150966922,21104.9912633333
264.1361279488,21158.4012633333
264.2571432698,21204.8412633333
264.3781426552,21258.71793
264.499126105,21312.13793
264.6200936192,21368.2845966667
264.7410451978,21409.0145966667
264.8619808408,21439.7612633333
264.9829005482,21488.89793
265.10380432,21515.3845966667
265.2246921562,21536.68793
265.3455640568,21575.0312633333
265.4664200218,21598.7712633333
265.5872600512,21613.1612633333
265.708084145,21645.58793
265.8288923032,21668.6912633333
265.9496845258,21684.8045966667
266.0704608128,21700.36793
266.1912211642,21709.4145966667
266.31196558,21708.24793
266.4326940602,21711.7312633333
266.5534066048,21719.84793
266.6741032138,21719.24793
266.7947838872,21718.35793
266.915448625,21707.92793
267.0360974272,21686.53793
267.1567302938,21680.8712633333
267.2773472248,21677.0212633333
267.3979482202,21679.95793
267.51853328,21652.0645966667
267.6391024042,21683.1845966667
267.7596555928,21710.0112633333
267.8801928458,21724.22793
268.0007141632,21736.8112633333
268.121219545,21774.2745966667
268.2417089912,21795.0912633333
268.3621825018,21805.8945966667
268.4826400768,21856.91793
268.6030817162,21866.1045966667
268.72350742,21881.9612633333
268.8439171882,21913.4545966667
268.9643110208,21930.5145966667
269.0846889178,21957.4445966667
269.2050508792,21962.4545966667
269.325396905,21952.3212633333
269.4457269952,21964.5512633333
269.5660411498,21973.53793
269.6863393688,21981.1212633333
269.8066216522,21986.0245966667
269.926888,21989.30793
270.0471384122,21993.40793
270.1673728888,22007.22793
270.2875914298,22009.34793
270.4077940352,22014.5512633333
270.527980705,22006.74793
270.6481514392,22002.5145966667
270.7683062378,21990.2412633333
270.8884451008,21995.6612633333
271.0085680282,21967.3845966667
271.12867502,21966.3345966667
271.2487660762,21950.9412633333
271.3688411968,21927.50793
271.4889003818,21935.9712633333
271.6089436312,21932.0445966667
271.728970945,21940.2212633333
271.8489823232,21923.7145966667
271.9689777658,21911.91793
272.0889572728,21921.77793
272.2089208442,21933.6645966667
272.32886848,21943.40793
272.4488001802,21934.71793
272.5687159448,21937.35793
272.6886157738,21970.9445966667
272.8084996672,21979.26793
272.928367625,22002.8745966667
273.0482196472,22041.3612633333
273.1680557338,22058.83793
273.2878758848,22085.28793
273.4076801002,22087.7312633333
273.52746838,22070.6612633333
273.6472407242,22065.3812633333
273.7669971328,22072.8712633333
273.8867376058,22078.8712633333
274.0064621432,22071.8412633333
274.126170745,22056.54793
274.2458634112,22061.6245966667
274.3655401418,22073.5112633333
274.4852009368,22078.9445966667
274.6048457962,22091.7512633333
274.72447472,22091.1445966667
274.8440877082,22092.78793
274.9636847608,22107.8512633333
275.0832658778,22118.3345966667
275.2028310592,22117.0812633333
275.322380305,22100.0512633333
275.4419136152,22110.82793
275.5614309898,22090.63793
275.6809324288,22088.7945966667
275.8004179322,22066.23793
275.9198875,22045.9045966667
276.0393411322,22044.1945966667
276.1587788288,22027.2245966667
276.2782005898,22025.4045966667
276.3976064152,22032.9245966667
276.516996305,22007.1945966667
276.6363702592,22014.3812633333
276.7557282778,22017.85793
276.8750703608,22012.5512633333
276.9943965082,22036.31793
277.11370672,22043.3812633333
277.2330009962,22051.10793
277.3522793368,22099.10793
277.4715417418,22111.19793
277.5907882112,22114.9545966667
277.710018745,22142.3745966667
277.8292333432,22145.24793
277.9484320058,22144.4512633333
278.0676147328,22147.65793
278.1867815242,22156.3512633333
278.30593238,22154.02793
278.4250673002,22159.44793
278.5441862848,22161.4845966667
278.6632893338,22177.1812633333
278.7823764472,22174.57793
278.901447625,22175.83793
279.0205028672,22175.45793
279.1395421738,22194.5145966667
279.2585655448,22195.3812633333
279.3775729802,22180.1845966667
279.49656448,22180.40793
279.6155400442,22184.1445966667
279.7344996728,22183.1045966667
279.8534433658,22167.39793
279.9723711232,22169.0112633333
280.091282945,22163.6245966667
280.2101788312,22133.6945966667
280.3290587818,22152.3112633333
280.4479227968,22124.1312633333
280.5667708762,22113.7545966667
280.68560302,22111.6412633333
280.8044192282,22101.9112633333
280.9232195008,22113.5545966667
281.0420038378,22109.0545966667
281.1607722392,22105.3245966667
281.279524705,22129.3445966667
281.3982612352,22131.5345966667
281.5169818298,22151.3712633333
281.6356864888,22178.9845966667
281.7543752122,22191.33793
281.873048,22186.79793
281.9917048522,22195.47793
282.1103457688,22207.6512633333
282.2289707498,22199.40793
282.3475797952,22199.7312633333
282.466172905,22198.9745966667
282.5847500792,22205.7212633333
282.7033113178,22184.7645966667
282.8218566208,22167.42793
282.9403859882,22135.2312633333
283.05889942,22119.8445966667
283.1773969162,22110.32793
283.2958784768,22096.35793
283.4143441018,22071.76793
283.5327937912,22055.5212633333
283.651227545,22037.4512633333
283.7696453632,22016.57793
283.8880472458,22008.66793
284.0064331928,22015.1545966667
284.1248032042,22013.9712633333
284.24315728,22026.25793
284.3614954202,22028.74793
284.4798176248,22036.2745966667
284.5981238938,22069.3845966667
284.7164142272,22088.29793
284.834688625,22092.3345966667
284.9529470872,22081.70793
285.0711896138,22071.4812633333
285.1894162048,22062.7945966667
285.3076268602,22052.94793
285.42582158,22045.39793
285.5440003642,22049.4312633333
285.6621632128,22034.4145966667
285.7803101258,22021.7445966667
285.8984411032,22027.2545966667
286.016556145,22001.2145966667
286.1346552512,21999.0445966667
286.2527384218,22010.1712633333
286.3708056568,21991.0145966667
286.4888569562,21982.3845966667
286.60689232,21972.41793
286.7249117482,21945.8112633333
286.8429152408,21951.0445966667
286.9609027978,21945.66793
287.0788744192,21948.1112633333
287.196830105,21960.1812633333
287.3147698552,21938.5545966667
287.4326936698,21911.8945966667
287.5506015488,21910.34793
287.6684934922,21899.7212633333
287.7863695,21892.72793
287.9042295722,21869.75793
288.0220737088,21859.04793
288.1399019098,21846.88793
288.2577141752,21822.95793
288.375510505,21804.9312633333
288.4932908992,21780.88793
288.6110553578,21757.7812633333
288.7288038808,21731.8145966667
288.8465364682,21699.6612633333
288.96425312,21676.3245966667
289.0819538362,21661.4545966667
289.1996386168,21666.82793
289.3173074618,21688.65793
289.4349603712,21682.76793
289.552597345,21694.8612633333
289.6702183832,21709.0912633333
289.7878234858,21703.53793
289.9054126528,21704.87793
290.0229858842,21716.0312633333
290.14054318,21726.5412633333
290.2580845402,21726.0312633333
290.3756099648,21723.32793
290.4931194538,21749.8412633333
290.6106130072,21768.1245966667
290.728090625,21771.9012633333
290.8455523072,21788.0512633333
290.9629980538,21810.9712633333
291.0804278648,21813.2112633333
291.1978417402,21836.8912633333
291.31523968,21843.5012633333
291.4326216842,21848.0945966667
291.5499877528,21873.5312633333
291.6673378858,21906.4545966667
291.7846720832,21911.9112633333
291.901990345,21932.38793
292.0192926712,21955.77793
292.1365790618,21973.0845966667
292.2538495168,21994.2312633333
292.3711040362,22000.6912633333
292.48834262,22022.63793
292.6055652682,22038.9045966667
292.7227719808,22055.8345966667
292.8399627578,22075.8012633333
292.9571375992,22096.0645966667
293.074296505,22119.1412633333
293.1914394752,22130.75793
293.3085665098,22145.41793
293.4256776088,22175.51793
293.5427727722,22188.51793
293.659852,22214.0112633333
293.7769152922,22238.66793
293.8939626488,22268.8845966667
294.0109940698,22282.5545966667
294.1280095552,22294.7712633333
294.245009105,22321.81793
294.3619927192,22334.80793
294.4789603978,22348.5145966667
294.5959121408,22362.40793
294.7128479482,22383.19793
294.82976782,22422.64793
294.9466717562,22432.5812633333
295.0635597568,22456.76793
295.1804318218,22481.9512633333
295.2972879512,22492.2945966667
295.414128145,22497.28793
295.5309524032,22520.81793
295.6477607258,22535.85793
295.7645531128,22547.69793
295.8813295642,22564.0745966667
295.99809008,22587.1812633333
296.1148346602,22617.0145966667
296.2315633048,22654.7212633333
296.3482760138,22645.3412633333
296.4649727872,22667.56793
296.581653625,22704.9645966667
296.6983185272,22727.8312633333
296.8149674938,22759.2245966667
296.9316005248,22777.9545966667
297.0482176202,22799.4645966667
297.16481878,22800.8645966667
297.2814040042,22825.93793
297.3979732928,22863.6245966667
297.5145266458,22876.6412633333
297.6310640632,22880.4445966667
297.747585545,22909.7045966667
297.8640910912,22928.62793
297.9805807018,22942.73793
298.0970543768,22955.6812633333
298.2135121162,22958.9045966667
298.32995392,22971.56793
298.4463797882,22985.0412633333
298.5627897208,22997.6612633333
298.6791837178,22995.9312633333
298.7955617792,23015.7112633333
298.911923905,23044.64793
299.0282700952,23049.1712633333
299.1446003498,23066.5845966667
299.2609146688,23071.4145966667
299.3772130522,23096.39793
299.4934955,23074.9045966667
299.6097620122,23131.8612633333
299.7260125888,23116.68793
299.8422472298,23125.05793
299.9584659352,23117.17793
300.074668705,23149.43793
300.1908555392,23168.2645966667
300.3070264378,23169.2645966667
300.4231814008,23171.5945966667
300.5393204282,23186.9012633333
300.65544352,23215.0912633333
300.7715506762,23213.18793
300.8876418968,23210.1512633333
301.0037171818,23228.7112633333
301.1197765312,23217.9545966667
301.235819945,23216.0112633333
