UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33657
Integration Time,1000
Averages,300
Date,9/1/2019 8:58:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21347.4866944444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.55666666667
181.9732053322,-99.2299722222223
182.1045947288,-102.073305555556
182.2359681898,-103.909972222222
182.3673257152,-59.1999722222223
182.498667305,-56.8466388888889
182.6299929592,-59.7866388888889
182.7613026778,-58.5166388888889
182.8925964608,-57.3399722222222
183.0238743082,-56.3633055555556
183.15513622,-58.1199722222223
183.2863821962,-57.5266388888889
183.4176122368,-53.9533055555556
183.5488263418,-52.1799722222222
183.6800245112,-57.6099722222223
183.811206745,-52.1133055555556
183.9423730432,-54.8566388888889
184.0735234058,-54.6666388888889
184.2046578328,-51.1333055555556
184.3357763242,-54.1966388888889
184.46687888,-54.5966388888889
184.5979655002,-51.0166388888889
184.7290361848,-54.7133055555556
184.8600909338,-51.7866388888889
184.9911297472,-50.4199722222222
185.122152625,-53.7866388888889
185.2531595672,-49.5566388888889
185.3841505738,-51.8233055555556
185.5151256448,-50.4366388888889
185.6460847802,-52.5699722222222
185.77702798,-54.6733055555556
185.9079552442,-54.1966388888889
186.0388665728,-51.9766388888889
186.1697619658,-52.3799722222222
186.3006414232,-50.0933055555556
186.431504945,-54.9799722222222
186.5623525312,-52.2499722222222
186.6931841818,-56.6766388888889
186.8239998968,-54.2533055555556
186.9547996762,-48.1433055555556
187.08558352,-53.5399722222222
187.2163514282,-50.3399722222222
187.3471034008,-57.6999722222223
187.4778394378,-56.5566388888889
187.6085595392,-51.0399722222222
187.739263705,-51.5499722222222
187.8699519352,-52.5966388888889
188.0006242298,-52.6799722222222
188.1312805888,-50.6566388888889
188.2619210122,-52.1333055555556
188.3925455,-55.7899722222222
188.5231540522,-54.3066388888889
188.6537466688,-54.6999722222222
188.7843233498,-56.0133055555556
188.9148840952,-53.6499722222222
189.045428905,-53.8699722222222
189.1759577792,-56.0799722222222
189.3064707178,-53.1733055555556
189.4369677208,-56.7866388888889
189.5674487882,-55.7033055555556
189.69791392,-48.4799722222222
189.8283631162,-54.7033055555556
189.9587963768,-55.9633055555556
190.0892137018,-53.3099722222222
190.2196150912,-54.6333055555556
190.350000545,-55.4066388888889
190.4803700632,-55.5833055555556
190.6107236458,-54.4233055555556
190.7410612928,-55.6233055555556
190.8713830042,-48.4633055555556
191.00168878,-54.8699722222222
191.1319786202,-54.8799722222222
191.2622525248,-56.7599722222222
191.3925104938,-50.9633055555556
191.5227525272,-54.2433055555556
191.652978625,-48.6099722222222
191.7831887872,-51.8133055555556
191.9133830138,-54.3266388888889
192.0435613048,-53.2833055555556
192.1737236602,-51.4799722222222
192.30387008,-52.4299722222222
192.4340005642,-55.6933055555556
192.5641151128,-51.3066388888889
192.6942137258,-55.9733055555556
192.8242964032,-51.0533055555556
192.954363145,-52.8466388888889
193.0844139512,-54.8433055555556
193.2144488218,-54.4899722222222
193.3444677568,-56.7599722222222
193.4744707562,-52.4066388888889
193.60445782,-54.5366388888889
193.7344289482,-53.0699722222222
193.8643841408,-52.8233055555556
193.9943233978,-52.7633055555556
194.1242467192,-52.0433055555556
194.254154105,-51.1333055555556
194.3840455552,-52.0066388888889
194.5139210698,-53.9266388888889
194.6437806488,-52.4666388888889
194.7736242922,-52.0566388888889
194.903452,-54.7599722222222
195.0332637722,-46.0299722222222
195.1630596088,-54.8966388888889
195.2928395098,-55.3299722222222
195.4226034752,-50.7299722222222
195.552351505,-55.2833055555556
195.6820835992,-51.8966388888889
195.8117997578,-54.6933055555556
195.9414999808,-55.0499722222222
196.0711842682,-57.7333055555556
196.20085262,-54.4933055555556
196.3305050362,-57.8066388888889
196.4601415168,-55.0599722222222
196.5897620618,-52.0133055555556
196.7193666712,-52.9266388888889
196.848955345,-56.6999722222222
196.9785280832,-55.1566388888889
197.1080848858,-55.9766388888889
197.2376257528,-54.7233055555555
197.3671506842,-55.9033055555556
197.49665968,-54.9899722222222
197.6261527402,-55.2099722222222
197.7556298648,-53.9766388888889
197.8850910538,-54.2299722222222
198.0145363072,-54.1033055555556
198.143965625,-45.4166388888889
198.2733790072,-56.9399722222222
198.4027764538,-54.5199722222222
198.5321579648,-56.0099722222222
198.6615235402,-52.9233055555556
198.79087318,-52.6499722222222
198.9202068842,-52.2833055555556
199.0495246528,-56.4766388888889
199.1788264858,-54.4533055555556
199.3081123832,-55.7499722222222
199.437382345,-54.5766388888889
199.5666363712,-55.2266388888889
199.6958744618,-56.0433055555556
199.8250966168,-52.9066388888889
199.9543028362,-52.4299722222222
200.08349312,-55.5933055555556
200.2126674682,-57.2133055555556
200.3418258808,-53.1066388888889
200.4709683578,-55.7033055555556
200.6000948992,-55.6866388888889
200.729205505,-58.1033055555556
200.8583001752,-53.7766388888889
200.9873789098,-53.1066388888889
201.1164417088,-55.6666388888889
201.2454885722,-52.4333055555556
201.3745195,-54.6466388888889
201.5035344922,-55.5866388888889
201.6325335488,-55.0666388888889
201.7615166698,-52.5799722222222
201.8904838552,-54.8433055555556
202.019435105,-53.1299722222222
202.1483704192,-53.9233055555556
202.2772897978,-54.7133055555556
202.4061932408,-54.8899722222222
202.5350807482,-56.9166388888889
202.66395232,-52.8533055555556
202.7928079562,-55.4033055555555
202.9216476568,-50.7766388888889
203.0504714218,-52.5999722222222
203.1792792512,-54.3399722222222
203.308071145,-56.1099722222222
203.4368471032,-42.5166388888889
203.5656071258,-54.5233055555556
203.6943512128,-54.6466388888889
203.8230793642,-53.8166388888889
203.95179158,-55.4166388888889
204.0804878602,-57.4899722222222
204.2091682048,-52.0299722222222
204.3378326138,-55.4099722222222
204.4664810872,-51.5733055555556
204.595113625,-55.2433055555556
204.7237302272,-53.2599722222222
204.8523308938,-51.8333055555556
204.9809156248,-55.5533055555556
205.1094844202,-51.8299722222222
205.23803728,-52.9833055555556
205.3665742042,-53.7899722222222
205.4950951928,-51.5299722222222
205.6236002458,-55.8833055555556
205.7520893632,-51.2433055555556
205.880562545,-53.0566388888889
206.0090197912,-53.7733055555556
206.1374611018,-54.4933055555556
206.2658864768,-51.5233055555556
206.3942959162,-53.3966388888889
206.52268942,-54.9999722222222
206.6510669882,-54.7099722222222
206.7794286208,-50.0099722222222
206.9077743178,-53.9033055555556
207.0361040792,-50.2366388888889
207.164417905,-53.5899722222222
207.2927157952,-54.3833055555556
207.4209977498,-53.3633055555556
207.5492637688,-53.4699722222222
207.6775138522,-50.3699722222222
207.805748,-53.8066388888889
207.9339662122,-50.6266388888889
208.0621684888,-54.9233055555556
208.1903548298,-52.4399722222222
208.3185252352,-53.2366388888889
208.446679705,-51.8366388888889
208.5748182392,-51.5599722222222
208.7029408378,-51.5066388888889
208.8310475008,-53.2599722222222
208.9591382282,-53.6966388888889
209.08721302,-55.2599722222222
209.2152718762,-54.3499722222222
209.3433147968,-48.1133055555556
209.4713417818,-53.0099722222222
209.5993528312,-54.4766388888889
209.727347945,-53.9899722222222
209.8553271232,-54.1199722222222
209.9832903658,-50.8033055555556
210.1112376728,-53.4733055555556
210.2391690442,-55.5266388888889
210.36708448,-57.2433055555556
210.4949839802,-54.6166388888889
210.6228675448,-52.2199722222222
210.7507351738,-50.6066388888889
210.8785868672,-55.0899722222222
211.006422625,-53.9066388888889
211.1342424472,-49.1999722222222
211.2620463338,-53.5233055555556
211.3898342848,-50.1399722222222
211.5176063002,-53.8033055555556
211.64536238,-51.0599722222222
211.7731025242,-54.7633055555555
211.9008267328,-52.1733055555556
212.0285350058,-53.5933055555556
212.1562273432,-51.8199722222222
212.283903745,-47.9433055555556
212.4115642112,-53.3199722222222
212.5392087418,-51.0233055555556
212.6668373368,-50.5399722222222
212.7944499962,-52.8499722222222
212.92204672,-51.8066388888889
213.0496275082,-53.1399722222222
213.1771923608,-51.5566388888889
213.3047412778,-49.0666388888889
213.4322742592,-53.1199722222222
213.559791305,-50.8966388888889
213.6872924152,-50.4999722222222
213.8147775898,-52.2233055555556
213.9422468288,-50.9099722222222
214.0697001322,-49.4233055555556
214.1971375,-51.5733055555556
214.3245589322,-49.0933055555556
214.4519644288,-49.7633055555556
214.5793539898,-49.0899722222222
214.7067276152,-50.5333055555556
214.834085305,-50.2833055555556
214.9614270592,-51.8333055555556
215.0887528778,-48.8033055555556
215.2160627608,-50.7499722222222
215.3433567082,-48.9199722222222
215.47063472,-49.2899722222222
215.5978967962,-48.6499722222222
215.7251429368,-44.9166388888889
215.8523731418,-46.6633055555556
215.9795874112,-51.0299722222222
216.106785745,-50.5266388888889
216.2339681432,-48.0933055555556
216.3611346058,-44.7399722222222
216.4882851328,-46.5266388888889
216.6154197242,-49.0599722222222
216.74253838,-43.6199722222222
216.8696411002,-46.2566388888889
216.9967278848,-45.8333055555556
217.1237987338,-47.1999722222222
217.2508536472,-50.0699722222222
217.377892625,-45.3666388888889
217.5049156672,-45.1433055555556
217.6319227738,-47.7133055555556
217.7589139448,-49.7899722222222
217.8858891802,-48.0833055555556
218.01284848,-47.9466388888889
218.1397918442,-49.9599722222222
218.2667192728,-46.8866388888889
218.3936307658,-46.3966388888889
218.5205263232,-46.8833055555556
218.647405945,-44.7566388888889
218.7742696312,-44.8533055555556
218.9011173818,-47.1566388888889
219.0279491968,-46.6399722222222
219.1547650762,-47.2466388888889
219.28156502,-45.1666388888889
219.4083490282,-43.2933055555556
219.5351171008,-43.9166388888889
219.6618692378,-43.8333055555555
219.7886054392,-43.2499722222222
219.915325705,-43.8099722222222
220.0420300352,-45.5033055555556
220.1687184298,-44.4599722222222
220.2953908888,-43.3266388888889
220.4220474122,-44.3966388888889
220.548688,-46.1199722222222
220.6753126522,-46.4899722222222
220.8019213688,-43.9899722222222
220.9285141498,-45.3599722222222
221.0550909952,-42.5233055555556
221.181651905,-43.1033055555556
221.3081968792,-45.3366388888889
221.4347259178,-41.6366388888889
221.5612390208,-41.9033055555556
221.6877361882,-47.0966388888889
221.81421742,-45.0766388888889
221.9406827162,-46.1166388888889
222.0671320768,-43.3399722222222
222.1935655018,-48.3833055555556
222.3199829912,-45.2466388888889
222.446384545,-45.0033055555556
222.5727701632,-48.2066388888889
222.6991398458,-43.0499722222222
222.8254935928,-43.3266388888889
222.9518314042,-46.0099722222222
223.07815328,-40.6033055555556
223.2044592202,-39.6933055555555
223.3307492248,-36.9433055555556
223.4570232938,-40.4166388888889
223.5832814272,-40.4266388888889
223.709523625,-39.6933055555555
223.8357498872,-43.4366388888889
223.9619602138,-32.7566388888889
224.0881546048,-39.1466388888889
224.2143330602,-37.5433055555556
224.34049558,-37.1233055555556
224.4666421642,-40.2733055555556
224.5927728128,-33.9466388888889
224.7188875258,-40.8166388888889
224.8449863032,-35.4733055555555
224.971069145,-36.4866388888889
225.0971360512,-38.8599722222222
225.2231870218,-36.0466388888889
225.3492220568,-36.1499722222222
225.4752411562,-35.0799722222222
225.60124432,-32.2033055555555
225.7272315482,-30.6466388888889
225.8532028408,-29.9966388888889
225.9791581978,-29.6333055555555
226.1050976192,-32.4933055555555
226.231021105,-26.4533055555556
226.3569286552,-27.0299722222222
226.4828202698,-27.8533055555556
226.6086959488,-20.3466388888889
226.7345556922,-24.4033055555556
226.8603995,-20.8366388888889
226.9862273722,-18.9766388888889
227.1120393088,-17.9233055555556
227.2378353098,-16.9433055555556
227.3636153752,-16.9033055555556
227.489379505,-8.30330555555557
227.6151276992,-13.0833055555556
227.7408599578,-17.3733055555556
227.8665762808,-9.33330555555557
227.9922766682,-7.87330555555556
228.11796112,-5.03663888888889
228.2436296362,-4.92997222222222
228.3692822168,-0.556638888888894
228.4949188618,-0.966638888888894
228.6205395712,5.87669444444444
228.746144345,14.4166944444444
228.8717331832,13.5666944444444
228.9973060858,14.7233611111111
229.1228630528,20.6233611111111
229.2484040842,25.6200277777778
229.37392918,26.7133611111111
229.4994383402,34.9400277777778
229.6249315648,35.0233611111111
229.7504088538,39.7233611111111
229.8758702072,45.3400277777778
230.001315625,48.3866944444444
230.1267451072,50.4066944444444
230.2521586538,60.9766944444444
230.3775562648,63.4000277777777
230.5029379402,62.9000277777777
230.62830368,69.4000277777777
230.7536534842,76.023361111111
230.8789873528,81.5866944444444
231.0043052858,97.2200277777777
231.1296072832,97.0566944444444
231.254893345,109.360027777778
231.3801634712,120.783361111111
231.5054176618,120.586694444444
231.6306559168,129.813361111111
231.7558782362,131.576694444444
231.88108462,148.870027777778
232.0062750682,153.990027777778
232.1314495808,168.433361111111
232.2566081578,169.820027777778
232.3817507992,181.056694444444
232.506877505,187.373361111111
232.6319882752,201.050027777778
232.7570831098,218.190027777778
232.8821620088,231.103361111111
233.0072249722,243.296694444444
233.132272,250.413361111111
233.2573030922,258.816694444445
233.3823182488,279.406694444445
233.5073174698,290.190027777778
233.6323007552,306.020027777778
233.757268105,309.140027777778
233.8822195192,326.213361111111
234.0071549978,344.036694444445
234.1320745408,362.726694444445
234.2569781482,373.653361111111
234.38186582,401.403361111111
234.5067375562,410.560027777778
234.6315933568,427.880027777778
234.7564332218,464.670027777778
234.8812571512,462.203361111112
235.006065145,483.176694444445
235.1308572032,508.870027777778
235.2556333258,526.620027777778
235.3803935128,546.263361111111
235.5051377642,574.940027777778
235.62986608,597.613361111112
235.7545784602,617.736694444445
235.8792749048,641.320027777778
236.0039554138,671.053361111111
236.1286199872,691.630027777778
236.253268625,719.586694444445
236.3779013272,753.050027777778
236.5025180938,776.326694444445
236.6271189248,803.486694444445
236.7517038202,835.923361111111
236.87627278,868.726694444445
237.0008258042,895.680027777778
237.1253628928,938.936694444445
237.2498840458,964.716694444445
237.3743892632,1000.83002777778
237.498878545,1036.83669444444
237.6233518912,1072.47669444445
237.7478093018,1107.62002777778
237.8722507768,1149.74336111111
237.9966763162,1182.17336111111
238.12108592,1221.23336111111
238.2454795882,1268.13002777778
238.3698573208,1297.31669444445
238.4942191178,1345.44669444445
238.6185649792,1386.33336111111
238.742894905,1429.72002777778
238.8672088952,1474.46336111111
238.9915069498,1521.81669444444
239.1157890688,1568.77002777778
239.2400552522,1613.97336111111
239.3643055,1663.40336111111
239.4885398122,1711.93002777778
239.6127581888,1759.63002777778
239.7369606298,1818.22336111111
239.8611471352,1861.66002777778
239.985317705,1919.16336111111
240.1094723392,1977.73669444444
240.2336110378,2028.86002777778
240.3577338008,2086.14002777778
240.4818406282,2136.22002777778
240.60593152,2196.87336111111
240.7300064762,2266.93002777778
240.8540654968,2312.60002777778
240.9781085818,2375.43002777778
241.1021357312,2436.23336111111
241.226146945,2509.27669444444
241.3501422232,2568.59336111111
241.4741215658,2629.64002777778
241.5980849728,2693.58336111111
241.7220324442,2755.61669444444
241.84596398,2822.46002777778
241.9698795802,2889.93336111111
242.0937792448,2964.09336111111
242.2176629738,3036.25002777778
242.3415307672,3109.92669444444
242.465382625,3187.12002777778
242.5892185472,3258.57669444444
242.7130385338,3310.69669444444
242.8368425848,3377.30336111111
242.9606307002,3457.04336111111
243.08440288,3540.41002777778
243.2081591242,3621.27669444444
243.3318994328,3708.95336111111
243.4556238058,3787.92002777778
243.5793322432,3874.76669444444
243.703024745,3948.74336111111
243.8267013112,4037.46002777778
243.9503619418,4113.15669444444
244.0740066368,4165.11002777778
244.1976353962,4215.00002777778
244.32124822,4291.86336111111
244.4448451082,4394.89336111111
244.5684260608,4492.22002777778
244.6919910778,4593.19002777778
244.8155401592,4677.78002777778
244.939073305,4773.81669444444
245.0625905152,4850.93669444445
245.1860917898,4952.56002777778
245.3095771288,5023.24336111111
245.4330465322,5119.47002777778
245.5565,5197.61336111111
245.6799375322,5284.00336111111
245.8033591288,5399.28669444445
245.9267647898,5478.16336111111
246.0501545152,5538.34336111111
246.173528305,5573.12669444445
246.2968861592,5651.75336111111
246.4202280778,5765.08336111111
246.5435540608,5885.04336111111
246.6668641082,6022.05002777778
246.79015822,6146.33669444445
246.9134363962,6269.26669444445
247.0366986368,6380.51002777778
247.1599449418,6491.47336111112
247.2831753112,6592.48002777778
247.406389745,6715.30336111112
247.5295882432,6809.32669444445
247.6527708058,6915.34669444445
247.7759374328,7031.86669444445
247.8990881242,7126.92336111112
248.02222288,7231.46336111111
248.1453417002,7345.63669444445
248.2684445848,7445.53002777778
248.3915315338,7550.70669444445
248.5146025472,7653.54336111112
248.637657625,7688.79002777779
248.7606967672,7694.79002777779
248.8837199738,7805.88002777778
249.0067272448,7952.94002777778
249.1297185802,8089.11336111112
249.25269398,8195.99669444445
249.3756534442,8333.96002777778
249.4985969728,8441.10336111112
249.6215245658,8586.02669444445
249.7444362232,8677.22002777778
249.867331945,8813.50669444445
249.9902117312,8932.53336111112
250.1130755818,9044.19002777778
250.2359234968,9191.84002777778
250.3587554762,9276.71336111111
250.48157152,9388.51336111112
250.6043716282,9504.06002777778
250.7271558008,9590.53669444445
250.8499240378,9706.82669444445
250.9726763392,9827.04336111111
251.095412705,9931.56669444445
251.2181331352,10032.3100277778
251.3408376298,10138.6500277778
251.4635261888,10245.5233611111
251.5861988122,10322.6600277778
251.7088555,10356.2033611111
251.8314962522,10388.6700277778
251.9541210688,10525.3166944444
252.0767299498,10665.6133611111
252.1993228952,10793.1966944444
252.321899905,10915.3100277778
252.4444609792,11047.8300277778
252.5670061178,11157.6100277778
252.6895353208,11286.5733611111
252.8120485882,11390.0900277778
252.93454592,11535.7366944444
253.0570273162,11631.6066944444
253.1794927768,11770.3100277778
253.3019423018,11882.9566944444
253.4243758912,11992.4833611111
253.546793545,12101.7666944444
253.6691952632,12221.0900277778
253.7915810458,12306.3400277778
253.9139508928,12407.5800277778
254.0363048042,12515.8633611111
254.15864278,12612.5200277778
254.2809648202,12722.4766944444
254.4032709248,12797.5400277778
254.5255610938,12889.0700277778
254.6478353272,12968.6000277778
254.770093625,13048.7966944444
254.8923359872,13120.5733611111
255.0145624138,13212.0033611111
255.1367729048,13270.4500277778
255.2589674602,13271.9333611111
255.38114608,13321.5200277778
255.5033087642,13451.4633611111
255.6254555128,13568.9233611111
255.7475863258,13670.8866944444
255.8697012032,13800.0266944444
255.991800145,13905.1300277778
256.1138831512,14031.1233611111
256.2359502218,14144.5433611111
256.3580013568,14287.9766944444
256.4800365562,14429.3533611111
256.60205582,14562.9200277778
256.7240591482,14686.4800277778
256.8460465408,14788.7066944444
256.9680179978,14893.6866944444
257.0899735192,15003.8366944444
257.211913105,15084.1066944444
257.3338367552,15181.5633611111
257.4557444698,15264.5333611111
257.5776362488,15341.4633611111
257.6995120922,15412.5133611111
257.821372,15479.9933611111
257.9432159722,15566.1666944444
258.0650440088,15645.2300277778
258.1868561098,15721.2400277778
258.3086522752,15789.6066944444
258.430432505,15864.7900277778
258.5521967992,15934.1766944444
258.6739451578,16008.5100277778
258.7956775808,16090.8733611111
258.9173940682,16165.4400277778
259.03909462,16229.3066944444
259.1607792362,16250.7700277778
259.2824479168,16293.1733611111
259.4041006618,16367.3733611111
259.5257374712,16450.4733611111
259.647358345,16528.2033611111
259.7689632832,16593.7533611111
259.8905522858,16660.6266944444
260.0121253528,16744.3766944444
260.1336824842,16788.5066944444
260.25522368,16857.2100277777
260.3767489402,16911.3300277778
260.4982582648,16960.1866944444
260.6197516538,17017.7833611111
260.7412291072,17077.1400277778
260.862690625,17141.2566944444
260.9841362072,17195.0800277778
261.1055658538,17255.9066944444
261.2269795648,17326.1833611111
261.3483773402,17384.9533611111
261.46975918,17444.8800277778
261.5911250842,17500.0133611111
261.7124750528,17550.7266944444
261.8338090858,17607.2166944444
261.9551271832,17683.6266944444
262.076429345,17774.3266944444
262.1977155712,17831.6800277778
262.3189858618,17888.5733611111
262.4402402168,17932.7966944444
262.5614786362,17974.5366944444
262.68270112,18019.4066944444
262.8039076682,18051.5800277778
262.9250982808,18106.8666944444
263.0462729578,18156.9133611111
263.1674316992,18200.2900277778
263.288574505,18238.0200277778
263.4097013752,18263.5333611111
263.5308123098,18264.9300277777
263.6519073088,18279.1733611111
263.7729863722,18311.2433611111
263.8940495,18353.8566944444
264.0150966922,18383.9866944444
264.1361279488,18426.4200277777
264.2571432698,18469.9266944444
264.3781426552,18526.6533611111
264.499126105,18563.6700277778
264.6200936192,18625.7466944444
264.7410451978,18664.7766944444
264.8619808408,18700.5966944444
264.9829005482,18747.9633611111
265.10380432,18767.5100277777
265.2246921562,18796.8166944444
265.3455640568,18825.6533611111
265.4664200218,18864.9133611111
265.5872600512,18870.2666944444
265.708084145,18906.8633611111
265.8288923032,18923.9900277777
265.9496845258,18942.9933611111
266.0704608128,18961.2533611111
266.1912211642,18969.1600277777
266.31196558,18980.5900277777
266.4326940602,18980.3566944444
266.5534066048,18993.2700277777
266.6741032138,19002.1233611111
266.7947838872,18997.4800277777
266.915448625,18992.7500277777
267.0360974272,18974.2433611111
267.1567302938,18974.0033611111
267.2773472248,18973.9433611111
267.3979482202,18980.6666944444
267.51853328,18965.7100277777
267.6391024042,18992.4833611111
267.7596555928,19016.6033611111
267.8801928458,19034.6433611111
268.0007141632,19040.6733611111
268.121219545,19095.2033611111
268.2417089912,19108.8366944444
268.3621825018,19126.3300277777
268.4826400768,19172.2966944444
268.6030817162,19176.7133611111
268.72350742,19204.0800277777
268.8439171882,19226.4266944444
268.9643110208,19248.2100277777
269.0846889178,19269.0866944444
269.2050508792,19278.4166944444
269.325396905,19279.5633611111
269.4457269952,19293.2433611111
269.5660411498,19300.6100277777
269.6863393688,19304.0933611111
269.8066216522,19318.1600277777
269.926888,19323.1966944444
270.0471384122,19333.4233611111
270.1673728888,19349.0800277777
270.2875914298,19348.2800277777
270.4077940352,19356.7366944444
270.527980705,19356.3900277777
270.6481514392,19354.7166944444
270.7683062378,19349.3433611111
270.8884451008,19349.1666944444
271.0085680282,19331.3233611111
271.12867502,19336.4033611111
271.2487660762,19322.6766944444
271.3688411968,19312.6133611111
271.4889003818,19325.8600277777
271.6089436312,19324.3133611111
271.728970945,19331.9300277777
271.8489823232,19325.2200277777
271.9689777658,19316.3033611111
272.0889572728,19328.3800277777
272.2089208442,19343.4900277777
272.32886848,19350.4600277777
272.4488001802,19346.5766944444
272.5687159448,19361.2733611111
272.6886157738,19387.1466944444
272.8084996672,19397.2933611111
272.928367625,19427.0366944444
273.0482196472,19466.6033611111
273.1680557338,19481.3366944444
273.2878758848,19507.6466944444
273.4076801002,19511.9833611111
273.52746838,19497.5400277777
273.6472407242,19505.9033611111
273.7669971328,19514.3633611111
273.8867376058,19516.1233611111
274.0064621432,19514.2300277777
274.126170745,19503.2900277777
274.2458634112,19520.2366944444
274.3655401418,19525.9633611111
274.4852009368,19538.1800277777
274.6048457962,19557.9666944444
274.72447472,19560.8133611111
274.8440877082,19563.3066944444
274.9636847608,19570.3500277777
275.0832658778,19581.8400277777
275.2028310592,19583.4966944444
275.322380305,19574.0366944444
275.4419136152,19602.6033611111
275.5614309898,19577.5966944444
275.6809324288,19570.4233611111
275.8004179322,19571.5733611111
275.9198875,19549.2633611111
276.0393411322,19550.2900277777
276.1587788288,19536.2633611111
276.2782005898,19535.9666944444
276.3976064152,19546.3366944444
276.516996305,19529.0666944444
276.6363702592,19542.0800277777
276.7557282778,19543.0766944444
276.8750703608,19545.7266944444
276.9943965082,19570.2666944444
277.11370672,19581.7466944444
277.2330009962,19596.2166944444
277.3522793368,19643.6366944444
277.4715417418,19652.6600277777
277.5907882112,19661.3366944444
277.710018745,19682.7200277777
277.8292333432,19692.7800277777
277.9484320058,19699.1433611111
278.0676147328,19700.1833611111
278.1867815242,19717.3733611111
278.30593238,19713.8866944444
278.4250673002,19722.4433611111
278.5441862848,19728.4133611111
278.6632893338,19744.2733611111
278.7823764472,19753.4333611111
278.901447625,19747.1066944444
279.0205028672,19756.0733611111
279.1395421738,19772.9566944444
279.2585655448,19772.6733611111
279.3775729802,19772.9900277777
279.49656448,19775.1466944444
279.6155400442,19774.1700277777
279.7344996728,19778.3600277777
279.8534433658,19763.5966944444
279.9723711232,19770.3900277777
280.091282945,19760.7766944444
280.2101788312,19745.9366944444
280.3290587818,19764.9700277777
280.4479227968,19750.1033611111
280.5667708762,19738.6600277777
280.68560302,19744.5633611111
280.8044192282,19741.9233611111
280.9232195008,19745.5333611111
281.0420038378,19753.1333611111
281.1607722392,19749.9633611111
281.279524705,19772.7266944444
281.3982612352,19774.9866944444
281.5169818298,19811.0000277777
281.6356864888,19824.1233611111
281.7543752122,19831.8533611111
281.873048,19835.8433611111
281.9917048522,19848.6700277777
282.1103457688,19858.0833611111
282.2289707498,19864.2266944444
282.3475797952,19866.0833611111
282.466172905,19870.4166944444
282.5847500792,19866.8966944444
282.7033113178,19855.3433611111
282.8218566208,19845.2500277777
282.9403859882,19809.1133611111
283.05889942,19803.1366944444
283.1773969162,19794.7833611111
283.2958784768,19799.9800277777
283.4143441018,19781.6766944444
283.5327937912,19768.0333611111
283.651227545,19758.8666944444
283.7696453632,19742.8866944444
283.8880472458,19735.0833611111
284.0064331928,19739.2500277777
284.1248032042,19741.7433611111
284.24315728,19751.6733611111
284.3614954202,19758.4300277777
284.4798176248,19764.2533611111
284.5981238938,19809.4766944444
284.7164142272,19826.6700277777
284.834688625,19833.8133611111
284.9529470872,19835.1166944444
285.0711896138,19823.4533611111
285.1894162048,19820.0566944444
285.3076268602,19815.2066944444
285.42582158,19811.6533611111
285.5440003642,19805.6066944444
285.6621632128,19802.2100277777
285.7803101258,19800.9666944444
285.8984411032,19804.9933611111
286.016556145,19787.6466944444
286.1346552512,19787.4333611111
286.2527384218,19796.1600277777
286.3708056568,19783.5200277777
286.4888569562,19767.2500277777
286.60689232,19771.8000277777
286.7249117482,19750.2600277777
286.8429152408,19750.1533611111
286.9609027978,19757.0000277777
287.0788744192,19768.3200277777
287.196830105,19772.6000277777
287.3147698552,19756.9366944444
287.4326936698,19736.8800277777
287.5506015488,19733.7700277777
287.6684934922,19726.7533611111
287.7863695,19719.5466944444
287.9042295722,19704.0066944444
288.0220737088,19698.9133611111
288.1399019098,19695.1500277777
288.2577141752,19677.8200277777
288.375510505,19665.1500277777
288.4932908992,19643.3400277777
288.6110553578,19626.4266944444
288.7288038808,19605.6266944444
288.8465364682,19589.7533611111
288.96425312,19564.6666944444
289.0819538362,19551.7233611111
289.1996386168,19561.0033611111
289.3173074618,19576.9966944444
289.4349603712,19587.5966944444
289.552597345,19597.0800277777
289.6702183832,19608.3333611111
289.7878234858,19613.9133611111
289.9054126528,19618.2466944444
290.0229858842,19636.0333611111
290.14054318,19639.7066944444
290.2580845402,19649.4033611111
290.3756099648,19653.0100277777
290.4931194538,19675.2300277777
290.6106130072,19688.0033611111
290.728090625,19700.1566944444
290.8455523072,19712.3700277777
290.9629980538,19732.1100277777
291.0804278648,19751.1966944444
291.1978417402,19768.6700277777
291.31523968,19776.9033611111
291.4326216842,19783.1066944444
291.5499877528,19810.5266944444
291.6673378858,19835.8033611111
291.7846720832,19852.1566944444
291.901990345,19867.8833611111
292.0192926712,19898.7566944444
292.1365790618,19914.0400277777
292.2538495168,19933.0566944444
292.3711040362,19942.4333611111
292.48834262,19959.2600277777
292.6055652682,19974.7166944444
292.7227719808,19998.8033611111
292.8399627578,20020.8833611111
292.9571375992,20047.2866944444
293.074296505,20068.9200277777
293.1914394752,20084.7533611111
293.3085665098,20097.5066944444
293.4256776088,20126.2100277777
293.5427727722,20141.4166944444
293.659852,20170.8766944444
293.7769152922,20187.7966944444
293.8939626488,20220.4233611111
294.0109940698,20237.0033611111
294.1280095552,20244.0533611111
294.245009105,20271.5566944444
294.3619927192,20291.8066944444
294.4789603978,20305.9700277777
294.5959121408,20332.2033611111
294.7128479482,20350.5466944444
294.82976782,20385.1666944444
294.9466717562,20391.8633611111
295.0635597568,20423.9800277777
295.1804318218,20449.3266944444
295.2972879512,20456.8933611111
295.414128145,20467.4633611111
