UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33755
Integration Time,1000
Averages,300
Date,9/1/2019 5:10:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24104.00349
Reference Date,Multiple Library Date
User Note,


181.8418,1562.48
181.9732053322,-89.7531766666666
182.1045947288,-92.5998433333333
182.2359681898,-94.5898433333333
182.3673257152,-61.36651
182.498667305,-58.44651
182.6299929592,-61.75651
182.7613026778,-60.7531766666666
182.8925964608,-59.26651
183.0238743082,-57.7431766666666
183.15513622,-60.2431766666666
183.2863821962,-59.5231766666667
183.4176122368,-55.87651
183.5488263418,-54.2531766666667
183.6800245112,-59.4131766666666
183.811206745,-53.8531766666667
183.9423730432,-56.5898433333333
184.0735234058,-56.4998433333333
184.2046578328,-52.74651
184.3357763242,-56.17651
184.46687888,-56.1831766666667
184.5979655002,-53.27651
184.7290361848,-55.9131766666667
184.8600909338,-53.2998433333333
184.9911297472,-51.56651
185.122152625,-54.99651
185.2531595672,-51.0231766666667
185.3841505738,-53.6231766666667
185.5151256448,-51.1331766666667
185.6460847802,-54.1631766666667
185.77702798,-55.6331766666667
185.9079552442,-55.00651
186.0388665728,-52.9798433333333
186.1697619658,-53.8231766666667
186.3006414232,-50.52651
186.431504945,-55.82651
186.5623525312,-52.65651
186.6931841818,-57.3998433333333
186.8239998968,-54.24651
186.9547996762,-49.22651
187.08558352,-53.9098433333333
187.2163514282,-50.4198433333333
187.3471034008,-58.2598433333333
187.4778394378,-57.24651
187.6085595392,-51.3498433333333
187.739263705,-51.84651
187.8699519352,-52.8531766666667
188.0006242298,-53.6831766666667
188.1312805888,-51.07651
188.2619210122,-53.29651
188.3925455,-56.00651
188.5231540522,-55.1198433333333
188.6537466688,-54.98651
188.7843233498,-55.6898433333333
188.9148840952,-53.4231766666667
189.045428905,-54.2698433333333
189.1759577792,-56.0498433333333
189.3064707178,-53.45651
189.4369677208,-56.8631766666666
189.5674487882,-56.00651
189.69791392,-48.6531766666667
189.8283631162,-54.5331766666667
189.9587963768,-56.0231766666667
190.0892137018,-54.0498433333333
190.2196150912,-54.7398433333333
190.350000545,-55.89651
190.4803700632,-55.5031766666667
190.6107236458,-54.93651
190.7410612928,-55.75651
190.8713830042,-49.02651
191.00168878,-54.63651
191.1319786202,-54.9798433333333
191.2622525248,-56.6498433333333
191.3925104938,-51.7398433333333
191.5227525272,-55.2398433333333
191.652978625,-48.6331766666667
191.7831887872,-51.28651
191.9133830138,-54.4731766666667
192.0435613048,-53.3431766666667
192.1737236602,-51.7931766666667
192.30387008,-52.72651
192.4340005642,-55.77651
192.5641151128,-51.5431766666667
192.6942137258,-56.20651
192.8242964032,-51.5798433333333
192.954363145,-53.41651
193.0844139512,-54.9798433333333
193.2144488218,-54.41651
193.3444677568,-57.0031766666666
193.4744707562,-52.8198433333333
193.60445782,-55.14651
193.7344289482,-53.0431766666667
193.8643841408,-52.66651
193.9943233978,-52.77651
194.1242467192,-52.8931766666667
194.254154105,-51.1331766666667
194.3840455552,-52.1131766666667
194.5139210698,-53.3831766666667
194.6437806488,-52.43651
194.7736242922,-51.87651
194.903452,-54.4098433333333
195.0332637722,-46.13651
195.1630596088,-54.92651
195.2928395098,-55.6631766666667
195.4226034752,-50.7598433333333
195.552351505,-54.9798433333333
195.6820835992,-51.8698433333333
195.8117997578,-54.95651
195.9414999808,-54.77651
196.0711842682,-57.7398433333333
196.20085262,-54.5831766666667
196.3305050362,-58.1831766666666
196.4601415168,-54.7131766666667
196.5897620618,-51.2998433333333
196.7193666712,-52.13651
196.848955345,-56.7231766666666
196.9785280832,-55.5298433333333
197.1080848858,-56.09651
197.2376257528,-54.98651
197.3671506842,-55.8798433333333
197.49665968,-54.64651
197.6261527402,-54.4131766666667
197.7556298648,-53.89651
197.8850910538,-53.99651
198.0145363072,-53.5231766666667
198.143965625,-45.0631766666667
198.2733790072,-56.7098433333333
198.4027764538,-53.82651
198.5321579648,-55.7631766666667
198.6615235402,-52.5231766666667
198.79087318,-52.75651
198.9202068842,-52.41651
199.0495246528,-56.3231766666667
199.1788264858,-54.8298433333333
199.3081123832,-55.6031766666667
199.437382345,-54.2131766666667
199.5666363712,-55.1331766666667
199.6958744618,-55.8498433333333
199.8250966168,-52.85651
199.9543028362,-52.5431766666667
200.08349312,-55.6831766666667
200.2126674682,-56.9498433333333
200.3418258808,-52.4331766666667
200.4709683578,-55.10651
200.6000948992,-54.42651
200.729205505,-58.1398433333333
200.8583001752,-53.7898433333333
200.9873789098,-52.8131766666667
201.1164417088,-55.6198433333333
201.2454885722,-52.0298433333333
201.3745195,-54.3098433333333
201.5035344922,-55.44651
201.6325335488,-55.0031766666667
201.7615166698,-52.4698433333333
201.8904838552,-54.7631766666667
202.019435105,-52.8998433333333
202.1483704192,-54.0031766666667
202.2772897978,-54.44651
202.4061932408,-53.66651
202.5350807482,-56.3431766666667
202.66395232,-52.1698433333333
202.7928079562,-55.4131766666666
202.9216476568,-50.3731766666667
203.0504714218,-52.6398433333333
203.1792792512,-53.9598433333333
203.308071145,-55.13651
203.4368471032,-41.7431766666667
203.5656071258,-54.3698433333333
203.6943512128,-54.5498433333333
203.8230793642,-53.2931766666667
203.95179158,-55.0998433333333
204.0804878602,-56.7531766666666
204.2091682048,-51.5998433333333
204.3378326138,-54.6898433333333
204.4664810872,-51.2298433333333
204.595113625,-55.0531766666667
204.7237302272,-52.8398433333333
204.8523308938,-51.6298433333333
204.9809156248,-55.14651
205.1094844202,-50.94651
205.23803728,-53.2098433333333
205.3665742042,-53.1398433333333
205.4950951928,-51.0798433333333
205.6236002458,-55.3931766666666
205.7520893632,-51.15651
205.880562545,-52.00651
206.0090197912,-52.96651
206.1374611018,-53.62651
206.2658864768,-51.0998433333333
206.3942959162,-52.5531766666667
206.52268942,-54.7031766666667
206.6510669882,-54.21651
206.7794286208,-49.42651
206.9077743178,-52.8831766666667
207.0361040792,-49.4531766666667
207.164417905,-53.0231766666667
207.2927157952,-53.97651
207.4209977498,-52.6231766666667
207.5492637688,-53.42651
207.6775138522,-49.6398433333333
207.805748,-53.18651
207.9339662122,-49.9498433333333
208.0621684888,-54.5731766666667
208.1903548298,-51.0698433333333
208.3185252352,-52.2531766666667
208.446679705,-51.5198433333333
208.5748182392,-51.2698433333333
208.7029408378,-50.6931766666667
208.8310475008,-52.8331766666667
208.9591382282,-52.8931766666667
209.08721302,-54.4598433333333
209.2152718762,-53.36651
209.3433147968,-47.46651
209.4713417818,-52.1231766666667
209.5993528312,-53.9298433333333
209.727347945,-53.0498433333333
209.8553271232,-52.98651
209.9832903658,-49.7198433333333
210.1112376728,-52.98651
210.2391690442,-54.9598433333333
210.36708448,-56.7098433333333
210.4949839802,-53.98651
210.6228675448,-51.63651
210.7507351738,-49.2831766666667
210.8785868672,-54.47651
211.006422625,-52.45651
211.1342424472,-47.8131766666667
211.2620463338,-52.77651
211.3898342848,-49.7898433333333
211.5176063002,-53.1831766666667
211.64536238,-50.2531766666667
211.7731025242,-53.9831766666667
211.9008267328,-51.5331766666667
212.0285350058,-52.2431766666667
212.1562273432,-51.1031766666667
212.283903745,-47.02651
212.4115642112,-52.77651
212.5392087418,-50.38651
212.6668373368,-49.75651
212.7944499962,-51.36651
212.92204672,-51.1598433333333
213.0496275082,-52.2131766666667
213.1771923608,-51.0631766666667
213.3047412778,-47.8798433333333
213.4322742592,-52.2731766666667
213.559791305,-49.72651
213.6872924152,-49.7598433333333
213.8147775898,-50.5698433333333
213.9422468288,-49.7131766666667
214.0697001322,-48.0898433333333
214.1971375,-51.1298433333333
214.3245589322,-48.25651
214.4519644288,-49.24651
214.5793539898,-47.9931766666667
214.7067276152,-49.9831766666667
214.834085305,-48.84651
214.9614270592,-51.0198433333333
215.0887528778,-47.45651
215.2160627608,-50.3531766666667
215.3433567082,-47.53651
215.47063472,-48.3998433333334
215.5978967962,-47.3431766666667
215.7251429368,-43.8431766666667
215.8523731418,-45.4098433333333
215.9795874112,-49.5398433333333
216.106785745,-49.35651
216.2339681432,-46.8931766666667
216.3611346058,-43.61651
216.4882851328,-45.14651
216.6154197242,-48.1198433333333
216.74253838,-42.9931766666667
216.8696411002,-45.0798433333333
216.9967278848,-44.96651
217.1237987338,-46.0298433333333
217.2508536472,-48.6431766666667
217.377892625,-43.7831766666667
217.5049156672,-43.8531766666667
217.6319227738,-46.65651
217.7589139448,-47.9931766666667
217.8858891802,-46.92651
218.01284848,-46.8598433333333
218.1397918442,-48.2031766666667
218.2667192728,-45.88651
218.3936307658,-44.94651
218.5205263232,-45.4698433333333
218.647405945,-43.54651
218.7742696312,-43.8031766666667
218.9011173818,-46.19651
219.0279491968,-45.2331766666667
219.1547650762,-45.81651
219.28156502,-44.0631766666667
219.4083490282,-41.7698433333333
219.5351171008,-42.2198433333333
219.6618692378,-42.1331766666667
219.7886054392,-42.00651
219.915325705,-41.7631766666667
220.0420300352,-44.13651
220.1687184298,-42.72651
220.2953908888,-41.7898433333333
220.4220474122,-42.40651
220.548688,-44.3398433333333
220.6753126522,-44.92651
220.8019213688,-42.28651
220.9285141498,-43.6498433333333
221.0550909952,-40.59651
221.181651905,-40.91651
221.3081968792,-43.4131766666667
221.4347259178,-39.5131766666667
221.5612390208,-39.90651
221.6877361882,-45.42651
221.81421742,-42.8498433333333
221.9406827162,-43.88651
222.0671320768,-41.3198433333333
222.1935655018,-46.2598433333333
222.3199829912,-43.3298433333333
222.446384545,-43.3198433333333
222.5727701632,-46.4931766666667
222.6991398458,-40.9231766666667
222.8254935928,-41.4398433333333
222.9518314042,-43.46651
223.07815328,-38.55651
223.2044592202,-36.9731766666667
223.3307492248,-34.4498433333334
223.4570232938,-38.0531766666667
223.5832814272,-37.8298433333333
223.709523625,-36.8098433333333
223.8357498872,-40.9998433333334
223.9619602138,-29.7231766666667
224.0881546048,-36.3031766666667
224.2143330602,-34.66651
224.34049558,-33.7798433333334
224.4666421642,-37.4898433333333
224.5927728128,-31.60651
224.7188875258,-37.7631766666667
224.8449863032,-32.59651
224.971069145,-33.0098433333334
225.0971360512,-35.5331766666667
225.2231870218,-32.5731766666667
225.3492220568,-32.60651
225.4752411562,-31.3831766666667
225.60124432,-28.9498433333334
225.7272315482,-26.41651
225.8532028408,-26.1231766666667
225.9791581978,-25.5731766666667
226.1050976192,-27.5531766666667
226.231021105,-21.5431766666667
226.3569286552,-22.14651
226.4828202698,-23.18651
226.6086959488,-15.4298433333333
226.7345556922,-19.6198433333333
226.8603995,-15.7631766666667
226.9862273722,-12.96651
227.1120393088,-12.0931766666667
227.2378353098,-11.2498433333333
227.3636153752,-10.8298433333333
227.489379505,-1.59984333333333
227.6151276992,-6.29317666666667
227.7408599578,-9.50317666666666
227.8665762808,-1.24651
227.9922766682,0.456823333333334
228.11796112,3.43349
228.2436296362,4.35349
228.3692822168,8.68349
228.4949188618,8.51349
228.6205395712,16.8868233333333
228.746144345,25.2968233333333
228.8717331832,24.57349
228.9973060858,26.6801566666667
229.1228630528,33.0501566666666
229.2484040842,38.8701566666667
229.37392918,40.55349
229.4994383402,49.7601566666667
229.6249315648,51.0968233333333
229.7504088538,55.86349
229.8758702072,62.7201566666667
230.001315625,66.32349
230.1267451072,69.6468233333334
230.2521586538,80.6968233333333
230.3775562648,84.9901566666667
230.5029379402,84.7068233333333
230.62830368,93.0368233333334
230.7536534842,101.316823333333
230.8789873528,109.226823333333
231.0043052858,124.89349
231.1296072832,126.406823333333
231.254893345,139.636823333333
231.3801634712,152.536823333333
231.5054176618,154.646823333333
231.6306559168,165.62349
231.7558782362,168.950156666667
231.88108462,188.75349
232.0062750682,195.836823333333
232.1314495808,212.760156666667
232.2566081578,216.31349
232.3817507992,231.070156666666
232.506877505,239.710156666667
232.6319882752,254.640156666667
232.7570831098,274.68349
232.8821620088,290.456823333333
233.0072249722,305.34349
233.132272,315.350156666667
233.2573030922,326.130156666667
233.3823182488,351.416823333333
233.5073174698,365.196823333333
233.6323007552,384.896823333333
233.757268105,391.946823333334
233.8822195192,411.810156666667
234.0071549978,434.18349
234.1320745408,458.216823333334
234.2569781482,472.460156666667
234.38186582,503.120156666667
234.5067375562,518.29349
234.6315933568,541.610156666667
234.7564332218,578.700156666667
234.8812571512,585.340156666667
235.006065145,610.960156666667
235.1308572032,642.44349
235.2556333258,665.410156666667
235.3803935128,692.466823333334
235.5051377642,725.63349
235.62986608,755.810156666667
235.7545784602,781.356823333334
235.8792749048,810.750156666667
236.0039554138,846.62349
236.1286199872,875.730156666667
236.253268625,909.61349
236.3779013272,951.366823333334
236.5025180938,982.596823333333
236.6271189248,1016.09349
236.7517038202,1055.22015666667
236.87627278,1098.11682333333
237.0008258042,1132.34682333333
237.1253628928,1183.79015666667
237.2498840458,1218.45682333333
237.3743892632,1263.76349
237.498878545,1311.60015666667
237.6233518912,1355.42682333333
237.7478093018,1399.07682333333
237.8722507768,1449.91015666667
237.9966763162,1494.46015666667
238.12108592,1543.55015666667
238.2454795882,1602.05015666667
238.3698573208,1640.37682333333
238.4942191178,1699.00349
238.6185649792,1750.83682333333
238.742894905,1803.44682333333
238.8672088952,1860.00015666667
238.9915069498,1923.32349
239.1157890688,1978.86015666667
239.2400552522,2034.50682333333
239.3643055,2098.44015666667
239.4885398122,2156.02015666667
239.6127581888,2220.22349
239.7369606298,2287.89015666667
239.8611471352,2346.12682333333
239.985317705,2417.24349
240.1094723392,2490.01015666667
240.2336110378,2553.26015666667
240.3577338008,2627.26015666667
240.4818406282,2690.49349
240.60593152,2765.63015666667
240.7300064762,2848.75015666667
240.8540654968,2907.23349
240.9781085818,2988.33015666667
241.1021357312,3062.26015666667
241.226146945,3148.66015666667
241.3501422232,3225.45682333333
241.4741215658,3302.52349
241.5980849728,3383.11682333333
241.7220324442,3459.15682333333
241.84596398,3539.88349
241.9698795802,3629.19349
242.0937792448,3716.82682333333
242.2176629738,3803.64682333333
242.3415307672,3899.47682333333
242.465382625,3991.65015666667
242.5892185472,4079.01682333333
242.7130385338,4146.70682333333
242.8368425848,4229.71682333333
242.9606307002,4328.47682333333
243.08440288,4428.44015666667
243.2081591242,4531.93015666667
243.3318994328,4639.91349
243.4556238058,4735.62349
243.5793322432,4847.74682333333
243.703024745,4934.11682333333
243.8267013112,5042.31349
243.9503619418,5135.17682333333
244.0740066368,5195.38682333333
244.1976353962,5261.56682333333
244.32124822,5360.11349
244.4448451082,5485.31682333333
244.5684260608,5607.65682333333
244.6919910778,5728.46015666667
244.8155401592,5832.80349
244.939073305,5952.29015666667
245.0625905152,6049.05682333333
245.1860917898,6167.29349
245.3095771288,6252.16015666667
245.4330465322,6378.13349
245.5565,6468.29015666667
245.6799375322,6575.45682333333
245.8033591288,6712.06682333334
245.9267647898,6817.69682333334
246.0501545152,6883.07015666667
246.173528305,6931.03015666667
246.2968861592,7030.27015666667
246.4202280778,7163.56015666667
246.5435540608,7315.88349
246.6668641082,7480.69349
246.79015822,7635.90349
246.9134363962,7776.36682333333
247.0366986368,7923.69682333333
247.1599449418,8054.14015666666
247.2831753112,8174.26682333333
247.406389745,8333.12349
247.5295882432,8440.19682333333
247.6527708058,8573.87349
247.7759374328,8719.09682333333
247.8990881242,8824.03015666666
248.02222288,8958.32015666666
248.1453417002,9096.80348999999
248.2684445848,9218.19682333333
248.3915315338,9347.19348999999
248.5146025472,9460.42348999999
248.637657625,9510.24349
248.7606967672,9511.08015666666
248.8837199738,9656.64015666666
249.0067272448,9832.50015666666
249.1297185802,9998.73015666666
249.25269398,10128.8368233333
249.3756534442,10291.4868233333
249.4985969728,10415.49349
249.6215245658,10593.3568233333
249.7444362232,10701.49349
249.867331945,10875.9001566667
249.9902117312,11020.4501566667
250.1130755818,11152.4001566667
250.2359234968,11329.83349
250.3587554762,11435.7001566667
250.48157152,11576.9801566667
250.6043716282,11710.0301566667
250.7271558008,11817.76349
250.8499240378,11955.5201566667
250.9726763392,12104.0501566667
251.095412705,12224.4968233333
251.2181331352,12340.0201566667
251.3408376298,12468.4801566667
251.4635261888,12591.29349
251.5861988122,12683.3768233333
251.7088555,12719.70349
251.8314962522,12763.8068233333
251.9541210688,12932.3001566667
252.0767299498,13096.7101566667
252.1993228952,13264.08349
252.321899905,13406.5501566667
252.4444609792,13561.25349
252.5670061178,13696.57349
252.6895353208,13845.7701566667
252.8120485882,13968.0901566667
252.93454592,14154.51349
253.0570273162,14262.84349
253.1794927768,14419.98349
253.3019423018,14563.8001566667
253.4243758912,14685.8801566667
253.546793545,14823.0601566667
253.6691952632,14956.6001566667
253.7915810458,15059.8001566667
253.9139508928,15186.3468233333
254.0363048042,15310.0468233333
254.15864278,15428.21349
254.2809648202,15557.2768233333
254.4032709248,15652.26349
254.5255610938,15760.3001566667
254.6478353272,15851.9001566667
254.770093625,15941.52349
254.8923359872,16023.9668233333
255.0145624138,16128.0668233333
255.1367729048,16194.8168233333
255.2589674602,16190.5368233333
255.38114608,16264.0101566667
255.5033087642,16409.0901566667
255.6254555128,16548.8601566667
255.7475863258,16671.36349
255.8697012032,16824.88349
255.991800145,16944.80349
256.1138831512,17101.8268233333
256.2359502218,17230.5968233333
256.3580013568,17409.9068233333
256.4800365562,17565.26349
256.60205582,17727.60349
256.7240591482,17875.9801566667
256.8460465408,17986.14349
256.9680179978,18120.98349
257.0899735192,18244.29349
257.211913105,18336.7968233333
257.3338367552,18451.6901566667
257.4557444698,18549.2001566667
257.5776362488,18632.2668233333
257.6995120922,18721.0201566667
257.821372,18801.74349
257.9432159722,18898.91349
258.0650440088,18984.9801566667
258.1868561098,19063.7568233333
258.3086522752,19148.97349
258.430432505,19233.7568233333
258.5521967992,19311.47349
258.6739451578,19403.5968233333
258.7956775808,19491.6301566667
258.9173940682,19582.1768233333
259.03909462,19657.48349
259.1607792362,19678.94349
259.2824479168,19727.4168233333
259.4041006618,19822.70349
259.5257374712,19912.8968233333
259.647358345,20008.68349
259.7689632832,20075.7368233333
259.8905522858,20150.4368233333
260.0121253528,20242.91349
260.1336824842,20294.3968233333
260.25522368,20366.0868233333
260.3767489402,20424.9268233333
260.4982582648,20484.1768233333
260.6197516538,20553.9301566667
260.7412291072,20619.0201566667
260.862690625,20686.1668233333
260.9841362072,20756.33349
261.1055658538,20827.3268233333
261.2269795648,20901.9301566667
261.3483773402,20971.25349
261.46975918,21025.6201566667
261.5911250842,21091.2668233333
261.7124750528,21154.2668233333
261.8338090858,21221.10349
261.9551271832,21304.8001566667
262.076429345,21411.4968233333
262.1977155712,21469.4468233333
262.3189858618,21534.88349
262.4402402168,21572.4101566667
262.5614786362,21626.9368233333
262.68270112,21679.5068233333
262.8039076682,21718.42349
262.9250982808,21769.5101566667
263.0462729578,21818.28349
263.1674316992,21870.62349
263.288574505,21921.1768233333
263.4097013752,21943.65349
263.5308123098,21940.0668233333
263.6519073088,21956.7401566667
263.7729863722,21989.1901566667
263.8940495,22030.40349
264.0150966922,22048.65349
264.1361279488,22103.78349
264.2571432698,22152.3368233333
264.3781426552,22214.94349
264.499126105,22265.1801566667
264.6200936192,22318.5368233333
264.7410451978,22369.5368233333
264.8619808408,22397.0468233333
264.9829005482,22453.1268233333
265.10380432,22472.4268233333
265.2246921562,22503.6301566667
265.3455640568,22534.6601566667
265.4664200218,22570.4601566667
265.5872600512,22575.65349
265.708084145,22613.20349
265.8288923032,22627.61349
265.9496845258,22657.5568233333
266.0704608128,22668.0568233333
266.1912211642,22673.3301566667
266.31196558,22675.2401566667
266.4326940602,22675.34349
266.5534066048,22681.7268233333
266.6741032138,22687.4468233333
266.7947838872,22692.7801566667
266.915448625,22667.77349
267.0360974272,22649.2801566667
267.1567302938,22646.1801566667
267.2773472248,22634.6701566667
267.3979482202,22631.2868233333
267.51853328,22614.2901566667
267.6391024042,22642.7868233333
267.7596555928,22663.6568233333
267.8801928458,22677.05349
268.0007141632,22689.24349
268.121219545,22735.9768233333
268.2417089912,22749.94349
268.3621825018,22773.6768233333
268.4826400768,22821.12349
268.6030817162,22836.47349
268.72350742,22854.9168233333
268.8439171882,22885.1501566667
268.9643110208,22905.6901566667
269.0846889178,22927.6501566667
269.2050508792,22918.6301566667
269.325396905,22912.4868233333
269.4457269952,22930.3368233333
269.5660411498,22933.4601566667
269.6863393688,22928.3668233333
269.8066216522,22949.26349
269.926888,22950.10349
270.0471384122,22962.3268233333
270.1673728888,22966.51349
270.2875914298,22960.4868233333
270.4077940352,22973.1868233333
270.527980705,22963.6268233333
270.6481514392,22956.69349
270.7683062378,22953.34349
270.8884451008,22943.28349
271.0085680282,22922.93349
271.12867502,22921.3268233333
271.2487660762,22902.6368233333
271.3688411968,22886.3501566667
271.4889003818,22893.3701566667
271.6089436312,22884.88349
271.728970945,22893.01349
271.8489823232,22877.2368233333
271.9689777658,22860.1501566667
272.0889572728,22871.67349
272.2089208442,22876.59349
272.32886848,22883.7868233333
272.4488001802,22883.6901566667
272.5687159448,22887.7768233333
272.6886157738,22916.7901566667
272.8084996672,22925.6501566667
272.928367625,22945.28349
273.0482196472,22996.42349
273.1680557338,23012.7101566667
273.2878758848,23041.33349
273.4076801002,23044.56349
273.52746838,23023.6368233333
273.6472407242,23023.1401566667
273.7669971328,23031.1868233333
273.8867376058,23032.6201566667
274.0064621432,23017.5201566667
274.126170745,23004.86349
274.2458634112,23011.8901566667
274.3655401418,23025.4301566667
274.4852009368,23026.06349
274.6048457962,23037.53349
274.72447472,23040.36349
274.8440877082,23046.20349
274.9636847608,23051.11349
275.0832658778,23059.7568233333
275.2028310592,23063.2968233333
275.322380305,23043.56349
275.4419136152,23054.2801566667
275.5614309898,23034.68349
275.6809324288,23023.1301566667
275.8004179322,23013.4468233333
275.9198875,22990.2401566667
276.0393411322,22987.7801566667
276.1587788288,22956.5701566667
276.2782005898,22954.9068233333
276.3976064152,22967.9401566667
276.516996305,22939.90349
276.6363702592,22943.1968233333
276.7557282778,22947.26349
276.8750703608,22940.55349
276.9943965082,22962.36349
277.11370672,22973.4768233333
277.2330009962,22988.1568233333
277.3522793368,23033.5668233333
277.4715417418,23054.7901566667
277.5907882112,23055.5401566667
277.710018745,23070.7601566667
277.8292333432,23077.3701566667
277.9484320058,23090.3568233333
278.0676147328,23088.39349
278.1867815242,23093.4068233333
278.30593238,23092.74349
278.4250673002,23096.8401566667
278.5441862848,23096.3268233333
278.6632893338,23110.59349
278.7823764472,23113.3868233333
278.901447625,23101.61349
279.0205028672,23102.7001566667
279.1395421738,23127.9068233333
279.2585655448,23125.2901566667
279.3775729802,23115.8601566667
279.49656448,23111.8101566667
279.6155400442,23116.8468233333
279.7344996728,23110.82349
279.8534433658,23093.60349
279.9723711232,23099.64349
280.091282945,23084.69349
280.2101788312,23060.3101566667
280.3290587818,23073.1968233333
280.4479227968,23046.88349
280.5667708762,23032.6268233333
280.68560302,23039.5001566667
280.8044192282,23025.45349
280.9232195008,23031.74349
281.0420038378,23026.05349
281.1607722392,23035.24349
281.279524705,23047.68349
281.3982612352,23053.5768233333
281.5169818298,23082.75349
281.6356864888,23099.05349
281.7543752122,23109.5768233333
281.873048,23099.8901566667
281.9917048522,23107.6101566667
282.1103457688,23128.3568233333
282.2289707498,23116.4801566667
282.3475797952,23122.9801566667
282.466172905,23121.94349
282.5847500792,23124.7468233333
282.7033113178,23105.9501566667
282.8218566208,23081.42349
282.9403859882,23042.2668233333
283.05889942,23032.7401566667
283.1773969162,23013.20349
283.2958784768,23002.0768233333
283.4143441018,22971.9068233333
283.5327937912,22960.8601566667
283.651227545,22946.3301566667
283.7696453632,22917.7768233333
283.8880472458,22907.7601566667
284.0064331928,22917.6501566667
284.1248032042,22915.7501566667
284.24315728,22921.43349
284.3614954202,22923.9468233333
284.4798176248,22931.4201566667
284.5981238938,22968.1068233333
284.7164142272,22990.1801566667
284.834688625,22991.3868233333
284.9529470872,22980.0901566667
285.0711896138,22977.3901566667
285.1894162048,22956.84349
285.3076268602,22957.21349
285.42582158,22942.7801566667
285.5440003642,22937.34349
285.6621632128,22933.5168233333
285.7803101258,22923.1701566667
285.8984411032,22914.2368233333
286.016556145,22895.7101566667
286.1346552512,22893.2901566667
286.2527384218,22896.3201566667
286.3708056568,22879.2968233333
286.4888569562,22864.76349
286.60689232,22854.4701566667
286.7249117482,22832.23349
286.8429152408,22833.4668233333
286.9609027978,22831.91349
287.0788744192,22832.6868233333
287.196830105,22848.92349
287.3147698552,22813.6968233333
287.4326936698,22784.17349
287.5506015488,22787.5201566667
287.6684934922,22770.4601566667
287.7863695,22760.21349
287.9042295722,22740.7868233333
288.0220737088,22733.1601566667
288.1399019098,22716.7601566667
288.2577141752,22687.10349
288.375510505,22668.31349
288.4932908992,22643.4701566667
288.6110553578,22613.8301566667
288.7288038808,22586.64349
288.8465364682,22560.6668233333
288.96425312,22531.9868233333
289.0819538362,22521.2201566667
289.1996386168,22530.2868233333
289.3173074618,22544.8001566667
289.4349603712,22557.52349
289.552597345,22549.3101566667
289.6702183832,22569.22349
289.7878234858,22570.3968233333
289.9054126528,22569.1868233333
290.0229858842,22577.30349
290.14054318,22583.7101566667
290.2580845402,22591.96349
290.3756099648,22591.4701566667
290.4931194538,22608.90349
290.6106130072,22629.8701566667
290.728090625,22628.7701566667
290.8455523072,22644.7601566667
290.9629980538,22658.5301566667
291.0804278648,22665.6401566667
291.1978417402,22684.3768233333
291.31523968,22699.60349
291.4326216842,22701.4468233333
291.5499877528,22721.2768233333
291.6673378858,22755.0501566667
291.7846720832,22763.5501566667
291.901990345,22785.02349
292.0192926712,22810.2668233333
292.1365790618,22815.56349
292.2538495168,22842.50349
292.3711040362,22851.8868233333
292.48834262,22867.95349
292.6055652682,22892.1468233333
292.7227719808,22906.2668233333
292.8399627578,22920.5701566667
292.9571375992,22940.3368233333
293.074296505,22965.05349
293.1914394752,22973.92349
293.3085665098,22991.7968233333
293.4256776088,23019.1501566667
293.5427727722,23037.5201566667
293.659852,23060.8768233333
293.7769152922,23087.6168233333
293.8939626488,23120.81349
294.0109940698,23139.0368233333
294.1280095552,23138.9868233333
294.245009105,23165.90349
294.3619927192,23183.1701566667
294.4789603978,23199.8368233333
294.5959121408,23217.2501566667
294.7128479482,23228.86349
294.82976782,23273.8768233333
294.9466717562,23275.8668233333
295.0635597568,23300.0368233333
295.1804318218,23332.89349
295.2972879512,23339.68349
295.414128145,23336.16349
295.5309524032,23375.53349
295.6477607258,23382.60349
295.7645531128,23394.1801566667
295.8813295642,23405.1568233333
295.99809008,23430.5068233333
296.1148346602,23458.1001566667
296.2315633048,23510.0868233333
296.3482760138,23486.7001566667
296.4649727872,23516.82349
296.581653625,23546.71349
296.6983185272,23581.2668233333
296.8149674938,23607.8001566667
296.9316005248,23631.1568233333
297.0482176202,23650.2068233333
297.16481878,23644.9368233333
297.2814040042,23673.10349
297.3979732928,23713.16349
297.5145266458,23723.4201566667
297.6310640632,23723.4401566667
297.747585545,23756.9668233333
297.8640910912,23781.7401566667
297.9805807018,23794.1668233333
298.0970543768,23805.10349
298.2135121162,23803.6601566667
298.32995392,23817.2968233333
298.4463797882,23829.8201566667
298.5627897208,23841.4468233333
298.6791837178,23851.4068233333
298.7955617792,23863.9368233333
298.911923905,23890.5868233333
299.0282700952,23891.5068233333
299.1446003498,23911.2701566667
299.2609146688,23914.2368233333
299.3772130522,23926.6801566667
299.4934955,23924.9768233333
299.6097620122,23990.0901566667
299.7260125888,23963.8601566667
299.8422472298,23967.64349
299.9584659352,23970.0701566667
300.074668705,23998.5001566667
300.1908555392,24009.2501566667
300.3070264378,24004.9668233333
300.4231814008,24018.2568233333
300.5393204282,24027.96349
300.65544352,24045.65349
300.7715506762,24043.5168233333
300.8876418968,24049.05349
301.0037171818,24065.97349
301.1197765312,24062.42349
301.235819945,24067.6401566667
301.3518474232,24061.8801566667
