UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33830
Integration Time,1000
Averages,300
Date,9/1/2019 11:26:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1951.69090777778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.83
181.9732053322,-77.8590922222222
182.1045947288,-80.7390922222222
182.2359681898,-82.5990922222222
182.3673257152,-63.7557588888889
182.498667305,-60.8990922222222
182.6299929592,-64.0090922222222
182.7613026778,-62.7090922222222
182.8925964608,-61.5424255555556
183.0238743082,-59.8890922222222
183.15513622,-62.5857588888889
183.2863821962,-61.5924255555556
183.4176122368,-58.1557588888889
183.5488263418,-56.5090922222222
183.6800245112,-61.5057588888889
183.811206745,-55.6490922222222
183.9423730432,-58.6724255555556
184.0735234058,-58.4757588888889
184.2046578328,-55.3624255555555
184.3357763242,-58.2224255555556
184.46687888,-58.4690922222222
184.5979655002,-55.2257588888889
184.7290361848,-58.1024255555556
184.8600909338,-55.3590922222222
184.9911297472,-54.1157588888889
185.122152625,-57.3490922222222
185.2531595672,-53.1124255555555
185.3841505738,-55.5124255555555
185.5151256448,-53.8124255555555
185.6460847802,-56.3157588888889
185.77702798,-58.1024255555556
185.9079552442,-57.0457588888889
186.0388665728,-55.2690922222222
186.1697619658,-55.7590922222222
186.3006414232,-53.1524255555555
186.431504945,-58.1657588888889
186.5623525312,-55.1424255555555
186.6931841818,-59.5157588888889
186.8239998968,-56.9890922222222
186.9547996762,-50.9190922222222
187.08558352,-56.4857588888889
187.2163514282,-53.1657588888889
187.3471034008,-60.5490922222222
187.4778394378,-59.3457588888889
187.6085595392,-53.8857588888889
187.739263705,-53.8824255555555
187.8699519352,-55.2124255555555
188.0006242298,-55.4857588888889
188.1312805888,-52.9590922222222
188.2619210122,-55.0190922222222
188.3925455,-58.4957588888889
188.5231540522,-57.0724255555556
188.6537466688,-57.5024255555556
188.7843233498,-58.0357588888889
188.9148840952,-55.4190922222222
189.045428905,-56.5557588888889
189.1759577792,-58.4057588888889
189.3064707178,-55.5690922222222
189.4369677208,-59.0790922222222
189.5674487882,-58.7857588888889
189.69791392,-51.1524255555555
189.8283631162,-57.2024255555555
189.9587963768,-58.7757588888889
190.0892137018,-55.8890922222222
190.2196150912,-57.7024255555555
190.350000545,-58.0557588888889
190.4803700632,-58.0690922222222
190.6107236458,-57.2857588888889
190.7410612928,-58.2824255555556
190.8713830042,-51.4357588888889
191.00168878,-57.0857588888889
191.1319786202,-57.2824255555556
191.2622525248,-59.9457588888889
191.3925104938,-54.4457588888889
191.5227525272,-57.5424255555556
191.652978625,-51.5290922222222
191.7831887872,-54.4324255555555
191.9133830138,-57.1857588888889
192.0435613048,-56.3924255555556
192.1737236602,-54.5624255555555
192.30387008,-55.3824255555555
192.4340005642,-58.4790922222222
192.5641151128,-54.0457588888889
192.6942137258,-58.8924255555556
192.8242964032,-53.9124255555555
192.954363145,-56.1724255555555
193.0844139512,-57.9924255555555
193.2144488218,-57.5290922222222
193.3444677568,-59.9057588888889
193.4744707562,-55.6990922222222
193.60445782,-57.8724255555556
193.7344289482,-56.0824255555556
193.8643841408,-55.4557588888889
193.9943233978,-55.7057588888889
194.1242467192,-55.8190922222222
194.254154105,-54.5957588888889
194.3840455552,-55.2057588888889
194.5139210698,-56.4590922222222
194.6437806488,-55.3657588888889
194.7736242922,-54.9957588888889
194.903452,-57.6890922222222
195.0332637722,-49.5457588888889
195.1630596088,-58.2424255555555
195.2928395098,-58.9390922222222
195.4226034752,-53.9524255555555
195.552351505,-58.3257588888889
195.6820835992,-55.3090922222222
195.8117997578,-58.4524255555555
195.9414999808,-58.1357588888889
196.0711842682,-61.0490922222222
196.20085262,-57.5657588888889
196.3305050362,-61.4557588888889
196.4601415168,-58.1224255555556
196.5897620618,-55.4790922222222
196.7193666712,-56.1757588888889
196.848955345,-60.3757588888889
196.9785280832,-58.5890922222222
197.1080848858,-59.4057588888889
197.2376257528,-58.3324255555556
197.3671506842,-59.3957588888889
197.49665968,-58.5924255555556
197.6261527402,-58.1290922222222
197.7556298648,-57.5024255555556
197.8850910538,-58.1890922222222
198.0145363072,-57.8824255555555
198.143965625,-48.8024255555555
198.2733790072,-60.3690922222222
198.4027764538,-57.7957588888889
198.5321579648,-59.2057588888889
198.6615235402,-56.5657588888889
198.79087318,-57.0524255555556
198.9202068842,-56.2657588888889
199.0495246528,-60.5457588888889
199.1788264858,-58.7457588888889
199.3081123832,-59.3157588888889
199.437382345,-57.8790922222222
199.5666363712,-59.1157588888889
199.6958744618,-59.9790922222222
199.8250966168,-57.3257588888889
199.9543028362,-56.6357588888889
200.08349312,-59.8690922222222
200.2126674682,-61.3690922222222
200.3418258808,-56.7957588888889
200.4709683578,-59.6024255555555
200.6000948992,-59.5024255555556
200.729205505,-62.9490922222222
200.8583001752,-58.1724255555556
200.9873789098,-57.5690922222222
201.1164417088,-60.1690922222222
201.2454885722,-56.9724255555556
201.3745195,-58.8724255555556
201.5035344922,-59.9424255555555
201.6325335488,-59.6724255555555
201.7615166698,-57.0390922222222
201.8904838552,-59.5357588888889
202.019435105,-57.7824255555556
202.1483704192,-58.4390922222222
202.2772897978,-58.9490922222222
202.4061932408,-58.9357588888889
202.5350807482,-61.5824255555556
202.66395232,-57.5457588888889
202.7928079562,-60.3157588888889
202.9216476568,-55.4624255555555
203.0504714218,-57.4557588888889
203.1792792512,-59.1557588888889
203.308071145,-60.3390922222222
203.4368471032,-45.3024255555555
203.5656071258,-59.7190922222222
203.6943512128,-59.6057588888889
203.8230793642,-59.2224255555556
203.95179158,-60.3290922222222
204.0804878602,-62.2524255555556
204.2091682048,-56.3557588888889
204.3378326138,-59.8157588888889
204.4664810872,-56.5724255555556
204.595113625,-60.2157588888889
204.7237302272,-58.7390922222222
204.8523308938,-57.1357588888889
204.9809156248,-60.6557588888889
205.1094844202,-56.6890922222222
205.23803728,-58.3224255555556
205.3665742042,-58.9090922222222
205.4950951928,-57.0190922222222
205.6236002458,-61.5657588888889
205.7520893632,-56.9157588888889
205.880562545,-58.1324255555555
206.0090197912,-58.7824255555556
206.1374611018,-59.4057588888889
206.2658864768,-56.7657588888889
206.3942959162,-58.7357588888889
206.52268942,-60.8190922222222
206.6510669882,-60.0490922222222
206.7794286208,-55.6590922222222
206.9077743178,-59.3157588888889
207.0361040792,-55.7490922222222
207.164417905,-58.9124255555556
207.2927157952,-59.5324255555555
207.4209977498,-59.0224255555556
207.5492637688,-59.2224255555556
207.6775138522,-56.0257588888889
207.805748,-59.3157588888889
207.9339662122,-55.9790922222222
208.0621684888,-60.9990922222222
208.1903548298,-57.7224255555556
208.3185252352,-58.6524255555556
208.446679705,-57.8124255555555
208.5748182392,-57.5824255555556
208.7029408378,-57.4890922222222
208.8310475008,-59.2590922222222
208.9591382282,-59.3557588888889
209.08721302,-61.4724255555556
209.2152718762,-60.1924255555555
209.3433147968,-54.0824255555555
209.4713417818,-59.3857588888889
209.5993528312,-60.5390922222222
209.727347945,-60.1557588888889
209.8553271232,-59.7924255555556
209.9832903658,-56.9424255555556
210.1112376728,-60.0390922222222
210.2391690442,-61.9490922222222
210.36708448,-63.5890922222222
210.4949839802,-61.0824255555555
210.6228675448,-58.8624255555556
210.7507351738,-56.7824255555556
210.8785868672,-61.5824255555556
211.006422625,-60.0524255555555
211.1342424472,-55.3190922222222
211.2620463338,-60.2157588888889
211.3898342848,-57.4957588888889
211.5176063002,-60.7590922222222
211.64536238,-57.7824255555556
211.7731025242,-61.2424255555555
211.9008267328,-58.6290922222222
212.0285350058,-60.3957588888889
212.1562273432,-58.7524255555556
212.283903745,-54.5324255555555
212.4115642112,-60.1390922222222
212.5392087418,-58.2724255555556
212.6668373368,-57.6924255555556
212.7944499962,-59.0724255555556
212.92204672,-59.0824255555556
213.0496275082,-60.3324255555556
213.1771923608,-58.8724255555556
213.3047412778,-56.4090922222222
213.4322742592,-60.5990922222222
213.559791305,-58.1057588888889
213.6872924152,-57.5090922222222
213.8147775898,-59.1424255555556
213.9422468288,-58.1657588888889
214.0697001322,-57.0890922222222
214.1971375,-59.8624255555555
214.3245589322,-56.9724255555556
214.4519644288,-57.8024255555556
214.5793539898,-56.5124255555556
214.7067276152,-58.3924255555556
214.834085305,-58.1457588888889
214.9614270592,-59.8290922222222
215.0887528778,-56.9390922222222
215.2160627608,-59.3124255555555
215.3433567082,-56.5057588888889
215.47063472,-57.2057588888889
215.5978967962,-56.4524255555555
215.7251429368,-52.8924255555555
215.8523731418,-54.8224255555556
215.9795874112,-59.0224255555556
216.106785745,-59.0357588888889
216.2339681432,-56.4724255555556
216.3611346058,-52.8624255555555
216.4882851328,-54.6757588888889
216.6154197242,-57.1357588888889
216.74253838,-51.9124255555555
216.8696411002,-54.9424255555556
216.9967278848,-54.3357588888889
217.1237987338,-54.3257588888889
217.2508536472,-53.1990922222222
217.377892625,-53.0457588888889
217.5049156672,-53.4957588888889
217.6319227738,-56.6324255555556
217.7589139448,-58.4657588888889
217.8858891802,-56.8790922222222
218.01284848,-57.0357588888889
218.1397918442,-58.9157588888889
218.2667192728,-55.3124255555555
218.3936307658,-55.4457588888889
218.5205263232,-55.5890922222222
218.647405945,-54.1024255555555
218.7742696312,-54.5057588888889
218.9011173818,-56.9590922222222
219.0279491968,-56.2690922222222
219.1547650762,-56.7524255555556
219.28156502,-54.6890922222222
219.4083490282,-53.0090922222222
219.5351171008,-53.3057588888889
219.6618692378,-53.1224255555555
219.7886054392,-53.0390922222222
219.915325705,-53.4890922222222
220.0420300352,-55.4790922222222
220.1687184298,-54.2257588888889
220.2953908888,-52.9457588888889
220.4220474122,-54.1190922222222
220.548688,-55.8724255555556
220.6753126522,-56.6590922222222
220.8019213688,-54.3624255555555
220.9285141498,-55.8857588888889
221.0550909952,-52.8590922222222
221.181651905,-53.3824255555555
221.3081968792,-55.7457588888889
221.4347259178,-52.0624255555555
221.5612390208,-52.6990922222222
221.6877361882,-58.0257588888889
221.81421742,-56.2624255555555
221.9406827162,-57.2124255555556
222.0671320768,-54.3590922222222
222.1935655018,-59.0724255555556
222.3199829912,-56.6257588888889
222.446384545,-56.5490922222222
222.5727701632,-60.0724255555555
222.6991398458,-54.8157588888889
222.8254935928,-55.4924255555555
222.9518314042,-57.5024255555556
223.07815328,-52.2724255555555
223.2044592202,-52.1657588888889
223.3307492248,-48.6490922222222
223.4570232938,-53.0390922222222
223.5832814272,-52.8024255555555
223.709523625,-52.4790922222222
223.8357498872,-56.5224255555556
223.9619602138,-45.6324255555555
224.0881546048,-52.2190922222222
224.2143330602,-51.1724255555555
224.34049558,-50.5024255555555
224.4666421642,-54.8390922222222
224.5927728128,-48.8690922222222
224.7188875258,-55.7657588888889
224.8449863032,-50.2857588888889
224.971069145,-51.2757588888889
225.0971360512,-54.1024255555555
225.2231870218,-51.6890922222222
225.3492220568,-52.4524255555555
225.4752411562,-52.0057588888889
225.60124432,-49.6290922222222
225.7272315482,-48.2024255555555
225.8532028408,-48.0757588888889
225.9791581978,-48.0124255555555
226.1050976192,-50.7124255555555
226.231021105,-45.6690922222222
226.3569286552,-47.0257588888889
226.4828202698,-48.6890922222222
226.6086959488,-41.6890922222222
226.7345556922,-46.5390922222222
226.8603995,-42.9957588888889
226.9862273722,-42.1290922222222
227.1120393088,-41.9157588888889
227.2378353098,-42.6924255555555
227.3636153752,-42.9757588888889
227.489379505,-35.3290922222222
227.6151276992,-41.5857588888889
227.7408599578,-46.3090922222222
227.8665762808,-39.5390922222222
227.9922766682,-39.3890922222222
228.11796112,-37.7790922222222
228.2436296362,-39.0524255555556
228.3692822168,-37.0557588888889
228.4949188618,-38.2424255555556
228.6205395712,-32.2157588888889
228.746144345,-26.1557588888889
228.8717331832,-28.4290922222222
228.9973060858,-29.6424255555555
229.1228630528,-25.8157588888889
229.2484040842,-23.3724255555556
229.37392918,-24.1824255555555
229.4994383402,-17.6724255555555
229.6249315648,-20.5624255555555
229.7504088538,-18.3024255555555
229.8758702072,-15.4124255555556
230.001315625,-15.5957588888889
230.1267451072,-16.6957588888889
230.2521586538,-10.0790922222222
230.3775562648,-10.4057588888889
230.5029379402,-14.7957588888889
230.62830368,-11.9424255555556
230.7536534842,-9.23242555555556
230.8789873528,-8.02242555555556
231.0043052858,2.13090777777778
231.1296072832,-2.80242555555556
231.254893345,3.91090777777778
231.3801634712,10.4642411111111
231.5054176618,6.14757444444445
231.6306559168,8.40757444444444
231.7558782362,4.28757444444445
231.88108462,14.7375744444444
232.0062750682,12.5342411111111
232.1314495808,20.3742411111111
232.2566081578,13.4542411111111
232.3817507992,18.6275744444445
232.506877505,16.5575744444444
232.6319882752,20.1509077777778
232.7570831098,28.2775744444445
232.8821620088,31.9575744444444
233.0072249722,34.3175744444444
233.132272,31.7342411111111
233.2573030922,28.5609077777778
233.3823182488,38.8009077777778
233.5073174698,37.7109077777778
233.6323007552,41.6642411111111
233.757268105,32.9775744444444
233.8822195192,36.7242411111111
234.0071549978,40.8109077777778
234.1320745408,46.6175744444445
234.2569781482,41.6909077777778
234.38186582,54.5309077777778
234.5067375562,49.0109077777778
234.6315933568,50.8109077777778
234.7564332218,75.7442411111111
234.8812571512,50.8875744444445
235.006065145,54.2042411111111
235.1308572032,61.1242411111111
235.2556333258,61.0509077777778
235.3803935128,61.7042411111111
235.5051377642,69.4375744444445
235.62986608,71.1642411111111
235.7545784602,69.5275744444445
235.8792749048,70.4775744444444
236.0039554138,77.8742411111111
236.1286199872,74.7342411111111
236.253268625,78.3909077777778
236.3779013272,86.6042411111111
236.5025180938,85.3642411111111
236.6271189248,85.1709077777778
236.7517038202,89.7842411111112
236.87627278,95.2842411111112
237.0008258042,93.2209077777778
237.1253628928,106.117574444444
237.2498840458,100.640907777778
237.3743892632,105.767574444444
237.498878545,108.304241111111
237.6233518912,111.874241111111
237.7478093018,112.594241111111
237.8722507768,120.500907777778
237.9966763162,119.270907777778
238.12108592,123.470907777778
238.2454795882,133.074241111111
238.3698573208,123.204241111111
238.4942191178,134.600907777778
238.6185649792,138.950907777778
238.742894905,140.884241111111
238.8672088952,145.717574444444
238.9915069498,152.724241111111
239.1157890688,155.347574444444
239.2400552522,159.424241111111
239.3643055,165.560907777778
239.4885398122,168.570907777778
239.6127581888,171.320907777778
239.7369606298,184.054241111111
239.8611471352,179.774241111111
239.985317705,190.567574444444
240.1094723392,197.214241111111
240.2336110378,200.700907777778
240.3577338008,207.984241111111
240.4818406282,208.190907777778
240.60593152,213.807574444444
240.7300064762,231.444241111111
240.8540654968,221.707574444444
240.9781085818,231.487574444444
241.1021357312,238.780907777778
241.226146945,251.204241111111
241.3501422232,256.967574444444
241.4741215658,256.937574444444
241.5980849728,263.370907777778
241.7220324442,267.664241111111
241.84596398,273.890907777778
241.9698795802,281.650907777778
242.0937792448,291.964241111111
242.2176629738,297.804241111111
242.3415307672,306.794241111111
242.465382625,316.357574444444
242.5892185472,323.504241111111
242.7130385338,328.267574444445
242.8368425848,340.590907777778
242.9606307002,344.414241111111
243.08440288,348.817574444445
243.2081591242,357.110907777778
243.3318994328,365.650907777778
243.4556238058,373.207574444445
243.5793322432,380.900907777778
243.703024745,389.387574444445
243.8267013112,398.927574444445
243.9503619418,403.950907777778
244.0740066368,414.197574444444
244.1976353962,414.120907777778
244.32124822,425.260907777778
244.4448451082,435.057574444444
244.5684260608,445.020907777778
244.6919910778,454.564241111111
244.8155401592,460.070907777778
244.939073305,473.660907777778
245.0625905152,478.014241111111
245.1860917898,486.237574444445
245.3095771288,493.110907777778
245.4330465322,503.407574444444
245.5565,508.210907777778
245.6799375322,519.480907777778
245.8033591288,533.110907777778
245.9267647898,536.024241111111
246.0501545152,544.414241111111
246.173528305,550.577574444444
246.2968861592,553.620907777778
246.4202280778,566.747574444444
246.5435540608,577.180907777778
246.6668641082,593.250907777778
246.79015822,602.670907777778
246.9134363962,616.980907777778
247.0366986368,625.620907777778
247.1599449418,634.317574444444
247.2831753112,648.170907777778
247.406389745,657.520907777778
247.5295882432,664.880907777778
247.6527708058,675.007574444444
247.7759374328,685.410907777778
247.8990881242,697.167574444444
248.02222288,707.834241111111
248.1453417002,715.050907777778
248.2684445848,725.690907777778
248.3915315338,734.494241111111
248.5146025472,742.397574444444
248.637657625,752.704241111111
248.7606967672,751.147574444444
248.8837199738,761.187574444444
249.0067272448,776.854241111111
249.1297185802,787.477574444444
249.25269398,797.377574444444
249.3756534442,804.694241111111
249.4985969728,819.684241111111
249.6215245658,835.100907777777
249.7444362232,842.460907777778
249.867331945,853.730907777778
249.9902117312,866.780907777777
250.1130755818,874.227574444444
250.2359234968,890.504241111111
250.3587554762,894.477574444444
250.48157152,904.847574444444
250.6043716282,918.650907777777
250.7271558008,924.134241111111
250.8499240378,935.350907777777
250.9726763392,944.280907777777
251.095412705,950.417574444444
251.2181331352,961.250907777777
251.3408376298,969.854241111111
251.4635261888,984.754241111111
251.5861988122,992.524241111111
251.7088555,996.244241111111
251.8314962522,994.367574444444
251.9541210688,1011.40757444444
252.0767299498,1021.22757444444
252.1993228952,1032.27424111111
252.321899905,1047.85424111111
252.4444609792,1053.44757444444
252.5670061178,1064.85424111111
252.6895353208,1078.02424111111
252.8120485882,1085.55424111111
252.93454592,1098.17090777778
253.0570273162,1106.43090777778
253.1794927768,1119.02424111111
253.3019423018,1128.45090777778
253.4243758912,1140.30424111111
253.546793545,1144.01424111111
253.6691952632,1162.18424111111
253.7915810458,1163.93424111111
253.9139508928,1173.33757444444
254.0363048042,1185.73757444444
254.15864278,1194.91757444444
254.2809648202,1204.86424111111
254.4032709248,1209.49424111111
254.5255610938,1217.37757444444
254.6478353272,1226.14090777778
254.770093625,1229.63090777778
254.8923359872,1233.69090777778
255.0145624138,1237.89090777778
255.1367729048,1249.90090777778
255.2589674602,1249.62090777778
255.38114608,1256.68090777778
255.5033087642,1268.88757444444
255.6254555128,1276.70757444444
255.7475863258,1284.89424111111
255.8697012032,1294.55424111111
255.991800145,1302.87424111111
256.1138831512,1317.57090777778
256.2359502218,1333.05424111111
256.3580013568,1341.63424111111
256.4800365562,1349.96090777778
256.60205582,1362.87757444444
256.7240591482,1368.52757444444
256.8460465408,1383.25090777778
256.9680179978,1390.37757444444
257.0899735192,1397.72424111111
257.211913105,1406.07424111111
257.3338367552,1413.42090777778
257.4557444698,1422.81090777778
257.5776362488,1427.40090777778
257.6995120922,1434.30090777778
257.821372,1431.98424111111
257.9432159722,1442.68424111111
258.0650440088,1454.96757444444
258.1868561098,1457.71424111111
258.3086522752,1466.57757444444
258.430432505,1468.33090777778
258.5521967992,1476.74090777778
258.6739451578,1485.11757444444
258.7956775808,1492.14424111111
258.9173940682,1497.80757444444
259.03909462,1501.59757444444
259.1607792362,1503.07090777778
259.2824479168,1506.04424111111
259.4041006618,1514.17757444444
259.5257374712,1521.71090777778
259.647358345,1527.95757444444
259.7689632832,1536.48090777778
259.8905522858,1540.93090777778
260.0121253528,1541.32757444444
260.1336824842,1544.31424111111
260.25522368,1554.08090777778
260.3767489402,1555.72757444444
260.4982582648,1559.60090777778
260.6197516538,1568.01424111111
260.7412291072,1570.16424111111
260.862690625,1575.73757444444
260.9841362072,1581.82757444444
261.1055658538,1585.95424111111
261.2269795648,1591.38424111111
261.3483773402,1593.97090777778
261.46975918,1599.02090777778
261.5911250842,1602.04424111111
261.7124750528,1610.19424111111
261.8338090858,1610.05090777778
261.9551271832,1621.12424111111
262.076429345,1632.40090777778
262.1977155712,1634.20757444444
262.3189858618,1636.62424111111
262.4402402168,1638.20424111111
262.5614786362,1644.20090777778
262.68270112,1647.50424111111
262.8039076682,1647.30424111111
262.9250982808,1653.13424111111
263.0462729578,1659.21757444444
263.1674316992,1657.17424111111
263.288574505,1662.16090777778
263.4097013752,1665.63090777778
263.5308123098,1669.48090777778
263.6519073088,1667.91757444444
263.7729863722,1670.13090777778
263.8940495,1675.38090777778
264.0150966922,1673.92757444444
264.1361279488,1683.67090777778
264.2571432698,1682.38424111111
264.3781426552,1685.44757444444
264.499126105,1691.38424111111
264.6200936192,1695.59090777778
264.7410451978,1696.62757444444
264.8619808408,1696.77424111111
264.9829005482,1708.62090777778
265.10380432,1703.16757444444
265.2246921562,1707.02757444444
265.3455640568,1711.20757444444
265.4664200218,1713.41757444444
265.5872600512,1712.57090777778
265.708084145,1717.86757444444
265.8288923032,1715.99757444444
265.9496845258,1720.06424111111
266.0704608128,1720.32090777778
266.1912211642,1719.90424111111
266.31196558,1722.38090777778
266.4326940602,1718.30757444444
266.5534066048,1720.96090777778
266.6741032138,1724.88090777778
266.7947838872,1715.00424111111
266.915448625,1720.56757444444
267.0360974272,1716.18424111111
267.1567302938,1712.82424111111
267.2773472248,1712.87090777778
267.3979482202,1716.02424111111
267.51853328,1711.15090777778
267.6391024042,1715.55757444444
267.7596555928,1719.42757444444
267.8801928458,1719.40757444444
268.0007141632,1719.15424111111
268.121219545,1729.76757444444
268.2417089912,1724.67757444444
268.3621825018,1725.60757444444
268.4826400768,1732.25090777778
268.6030817162,1728.31090777778
268.72350742,1731.92424111111
268.8439171882,1732.56757444444
268.9643110208,1736.25090777778
269.0846889178,1739.73757444444
269.2050508792,1744.51757444444
269.325396905,1739.29757444444
269.4457269952,1735.74757444444
269.5660411498,1738.28424111111
269.6863393688,1735.41424111111
269.8066216522,1741.48757444444
269.926888,1738.73757444444
270.0471384122,1740.07757444444
270.1673728888,1739.37090777778
270.2875914298,1739.94424111111
270.4077940352,1742.23090777778
270.527980705,1743.14090777778
270.6481514392,1737.80757444444
270.7683062378,1741.65090777778
270.8884451008,1741.33090777778
271.0085680282,1738.70757444444
271.12867502,1741.81090777778
271.2487660762,1730.70424111111
271.3688411968,1732.27424111111
271.4889003818,1736.55757444444
271.6089436312,1740.56757444444
271.728970945,1738.67757444444
271.8489823232,1731.49757444444
271.9689777658,1734.29757444444
272.0889572728,1736.28424111111
272.2089208442,1740.34424111111
272.32886848,1742.02090777778
272.4488001802,1735.77424111111
272.5687159448,1734.96090777778
272.6886157738,1739.86424111111
272.8084996672,1740.15090777778
272.928367625,1743.35757444444
273.0482196472,1746.85757444444
273.1680557338,1742.35424111111
273.2878758848,1749.40090777778
273.4076801002,1750.45090777778
273.52746838,1748.02757444444
273.6472407242,1745.93424111111
273.7669971328,1750.36090777778
273.8867376058,1748.78424111111
274.0064621432,1746.00090777778
274.126170745,1742.22757444444
274.2458634112,1749.11424111111
274.3655401418,1749.76090777778
274.4852009368,1746.44424111111
274.6048457962,1751.04090777778
274.72447472,1751.35424111111
274.8440877082,1752.81424111111
274.9636847608,1752.94090777778
275.0832658778,1757.96090777778
275.2028310592,1751.83424111111
275.322380305,1750.38424111111
275.4419136152,1759.97090777778
275.5614309898,1751.91424111111
275.6809324288,1746.64757444444
275.8004179322,1748.98424111111
275.9198875,1749.13424111111
276.0393411322,1753.00424111111
276.1587788288,1745.86424111111
276.2782005898,1747.30090777778
276.3976064152,1751.05090777778
276.516996305,1745.93090777778
276.6363702592,1751.00424111111
276.7557282778,1749.65424111111
276.8750703608,1751.69757444444
276.9943965082,1751.40424111111
277.11370672,1751.31090777778
277.2330009962,1751.25090777778
277.3522793368,1760.33757444444
277.4715417418,1759.42757444444
277.5907882112,1757.94424111111
277.710018745,1760.76424111111
277.8292333432,1761.49757444444
277.9484320058,1763.20424111111
278.0676147328,1760.26757444444
278.1867815242,1759.77090777778
278.30593238,1759.87424111111
278.4250673002,1765.85757444444
278.5441862848,1763.30090777778
278.6632893338,1764.80090777778
278.7823764472,1765.52757444444
278.901447625,1764.34757444444
279.0205028672,1763.98757444444
279.1395421738,1768.93424111111
279.2585655448,1766.07424111111
279.3775729802,1764.72090777778
279.49656448,1763.92424111111
279.6155400442,1763.88757444444
279.7344996728,1769.96757444445
279.8534433658,1764.18424111111
279.9723711232,1765.15424111111
280.091282945,1763.77757444444
280.2101788312,1760.22424111111
280.3290587818,1762.65090777778
280.4479227968,1760.90090777778
280.5667708762,1754.48424111111
280.68560302,1755.94424111111
280.8044192282,1756.95757444444
280.9232195008,1757.06424111111
281.0420038378,1758.69090777778
281.1607722392,1756.80757444444
281.279524705,1766.29424111111
281.3982612352,1760.27090777778
281.5169818298,1765.91090777778
281.6356864888,1770.16424111111
281.7543752122,1766.20424111111
281.873048,1764.28424111111
281.9917048522,1765.51090777778
282.1103457688,1770.37757444444
282.2289707498,1764.75757444444
282.3475797952,1767.17757444445
282.466172905,1764.30424111111
282.5847500792,1763.49757444444
282.7033113178,1762.84090777778
282.8218566208,1764.04090777778
282.9403859882,1757.74757444444
283.05889942,1757.61757444444
283.1773969162,1760.24424111111
283.2958784768,1758.81757444444
283.4143441018,1757.42090777778
283.5327937912,1755.07090777778
283.651227545,1753.37090777778
283.7696453632,1749.91757444444
283.8880472458,1749.91757444444
284.0064331928,1753.92424111111
284.1248032042,1752.54757444444
284.24315728,1749.72424111111
284.3614954202,1754.00090777778
284.4798176248,1753.63090777778
284.5981238938,1756.63090777778
284.7164142272,1759.43090777778
284.834688625,1754.86090777778
284.9529470872,1757.97757444444
285.0711896138,1756.42090777778
285.1894162048,1752.61757444444
285.3076268602,1753.88757444444
285.42582158,1755.15424111111
285.5440003642,1757.70424111111
285.6621632128,1755.79090777778
285.7803101258,1757.78424111111
285.8984411032,1758.06090777778
286.016556145,1753.66090777778
286.1346552512,1751.23424111111
286.2527384218,1753.83090777778
286.3708056568,1749.29757444444
286.4888569562,1751.45757444444
286.60689232,1754.72424111111
286.7249117482,1745.33424111111
286.8429152408,1748.09424111111
286.9609027978,1749.97090777778
287.0788744192,1749.86757444444
287.196830105,1751.46090777778
287.3147698552,1746.25757444444
287.4326936698,1747.07424111111
287.5506015488,1748.38757444444
287.6684934922,1744.70424111111
287.7863695,1748.90090777778
287.9042295722,1747.90090777778
288.0220737088,1745.99424111111
288.1399019098,1743.27757444444
288.2577141752,1743.90090777778
288.375510505,1735.67090777778
288.4932908992,1740.56424111111
288.6110553578,1735.02424111111
288.7288038808,1735.11757444444
288.8465364682,1729.54424111111
288.96425312,1732.48090777778
289.0819538362,1729.22424111111
289.1996386168,1732.03757444444
289.3173074618,1734.60424111111
289.4349603712,1734.61424111111
289.552597345,1734.50757444444
289.6702183832,1734.17090777778
289.7878234858,1733.94090777778
289.9054126528,1735.21757444444
290.0229858842,1736.09757444444
290.14054318,1736.93757444444
290.2580845402,1741.04090777778
290.3756099648,1740.43090777778
290.4931194538,1741.95090777778
290.6106130072,1743.77757444444
290.728090625,1743.91090777778
290.8455523072,1746.66424111111
290.9629980538,1751.15757444444
291.0804278648,1750.56424111111
291.1978417402,1747.01424111111
291.31523968,1751.53424111111
291.4326216842,1751.74090777778
291.5499877528,1752.69757444444
291.6673378858,1756.73424111111
291.7846720832,1756.49424111111
291.901990345,1759.02090777778
292.0192926712,1761.87757444444
292.1365790618,1760.64757444444
292.2538495168,1761.37757444444
292.3711040362,1761.97424111111
292.48834262,1769.06424111111
292.6055652682,1765.84757444444
292.7227719808,1769.24090777778
292.8399627578,1771.34424111111
292.9571375992,1774.46424111111
293.074296505,1777.09757444444
293.1914394752,1777.57757444444
293.3085665098,1776.59757444444
293.4256776088,1784.87757444444
293.5427727722,1783.91424111111
293.659852,1785.95424111111
293.7769152922,1787.53090777778
293.8939626488,1791.77424111111
294.0109940698,1792.33424111111
294.1280095552,1791.32424111111
294.245009105,1796.43090777778
294.3619927192,1795.86090777778
294.4789603978,1799.84090777778
294.5959121408,1799.38090777778
294.7128479482,1803.01757444445
294.82976782,1809.40424111111
294.9466717562,1802.36757444444
295.0635597568,1807.91424111111
295.1804318218,1812.15424111111
295.2972879512,1813.81424111111
295.414128145,1815.63090777778
295.5309524032,1815.24424111111
295.6477607258,1822.52090777778
295.7645531128,1815.51757444444
