UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33832
Integration Time,1000
Averages,300
Date,9/1/2019 11:36:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1899.72607111111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.82
181.9732053322,-77.6805955555555
182.1045947288,-80.8339288888889
182.2359681898,-82.5605955555555
182.3673257152,-63.4339288888889
182.498667305,-60.7839288888889
182.6299929592,-62.3572622222222
182.7613026778,-62.6505955555556
182.8925964608,-61.5505955555555
183.0238743082,-60.1039288888889
183.15513622,-62.8005955555556
183.2863821962,-61.8439288888889
183.4176122368,-57.8972622222222
183.5488263418,-56.6272622222222
183.6800245112,-61.7839288888889
183.811206745,-56.1105955555555
183.9423730432,-58.7305955555555
184.0735234058,-58.4705955555555
184.2046578328,-55.3705955555555
184.3357763242,-58.2039288888889
184.46687888,-58.6339288888889
184.5979655002,-55.5039288888889
184.7290361848,-58.0972622222222
184.8600909338,-55.5439288888888
184.9911297472,-54.3472622222222
185.122152625,-57.2839288888889
185.2531595672,-52.9872622222222
185.3841505738,-55.6939288888889
185.5151256448,-53.8305955555555
185.6460847802,-56.7039288888889
185.77702798,-58.1105955555555
185.9079552442,-56.5305955555555
186.0388665728,-55.6839288888889
186.1697619658,-55.8539288888889
186.3006414232,-53.4539288888889
186.431504945,-58.2105955555555
186.5623525312,-55.2705955555555
186.6931841818,-59.7672622222222
186.8239998968,-56.6905955555555
186.9547996762,-51.1572622222222
187.08558352,-55.7005955555555
187.2163514282,-53.5972622222222
187.3471034008,-60.4772622222222
187.4778394378,-59.6339288888889
187.6085595392,-53.6372622222222
187.739263705,-54.0605955555555
187.8699519352,-55.0472622222222
188.0006242298,-55.5705955555555
188.1312805888,-53.3672622222222
188.2619210122,-55.3705955555555
188.3925455,-58.4572622222222
188.5231540522,-57.1305955555555
188.6537466688,-57.4905955555555
188.7843233498,-58.4439288888889
188.9148840952,-55.4472622222222
189.045428905,-56.6272622222222
189.1759577792,-58.6339288888889
189.3064707178,-55.1339288888889
189.4369677208,-59.2639288888889
189.5674487882,-58.5772622222222
189.69791392,-51.0639288888889
189.8283631162,-57.2639288888889
189.9587963768,-58.5372622222222
190.0892137018,-56.2805955555555
190.2196150912,-57.8372622222222
190.350000545,-58.6305955555555
190.4803700632,-58.1372622222222
190.6107236458,-57.4505955555555
190.7410612928,-58.5905955555555
190.8713830042,-51.5239288888889
191.00168878,-57.0872622222222
191.1319786202,-58.0239288888889
191.2622525248,-59.8605955555555
191.3925104938,-54.7072622222222
191.5227525272,-58.0472622222222
191.652978625,-51.8405955555555
191.7831887872,-54.2605955555555
191.9133830138,-57.2505955555555
192.0435613048,-56.2005955555555
192.1737236602,-55.0639288888889
192.30387008,-55.5339288888889
192.4340005642,-58.7639288888889
192.5641151128,-54.4305955555555
192.6942137258,-58.7572622222222
192.8242964032,-53.8872622222222
192.954363145,-56.4305955555555
193.0844139512,-57.9039288888888
193.2144488218,-57.7039288888889
193.3444677568,-59.6439288888889
193.4744707562,-55.8372622222222
193.60445782,-58.0572622222222
193.7344289482,-56.6272622222222
193.8643841408,-55.6072622222222
193.9943233978,-55.9972622222222
194.1242467192,-56.0705955555555
194.254154105,-54.6305955555555
194.3840455552,-55.2239288888888
194.5139210698,-56.5539288888889
194.6437806488,-55.8005955555555
194.7736242922,-55.1505955555555
194.903452,-57.8172622222222
195.0332637722,-49.4672622222222
195.1630596088,-58.5505955555555
195.2928395098,-58.7105955555555
195.4226034752,-53.8705955555555
195.552351505,-58.2605955555555
195.6820835992,-55.3539288888889
195.8117997578,-58.3305955555555
195.9414999808,-58.5205955555555
196.0711842682,-61.1939288888889
196.20085262,-58.0005955555555
196.3305050362,-61.3839288888889
196.4601415168,-58.2972622222222
196.5897620618,-55.4105955555555
196.7193666712,-56.7005955555555
196.848955345,-60.2705955555555
196.9785280832,-59.2105955555555
197.1080848858,-59.9205955555555
197.2376257528,-58.5572622222222
197.3671506842,-59.7272622222222
197.49665968,-58.4005955555555
197.6261527402,-57.9705955555555
197.7556298648,-57.7905955555555
197.8850910538,-58.0205955555555
198.0145363072,-58.1039288888889
198.143965625,-49.2172622222222
198.2733790072,-60.6139288888889
198.4027764538,-57.8972622222222
198.5321579648,-59.6539288888889
198.6615235402,-56.7205955555555
198.79087318,-57.0939288888889
198.9202068842,-56.2172622222222
199.0495246528,-60.5639288888889
199.1788264858,-59.0772622222222
199.3081123832,-59.7072622222222
199.437382345,-58.0272622222222
199.5666363712,-59.3972622222222
199.6958744618,-60.1172622222222
199.8250966168,-57.5439288888888
199.9543028362,-56.8105955555555
200.08349312,-60.0705955555555
200.2126674682,-61.3805955555555
200.3418258808,-56.8739288888889
200.4709683578,-59.4839288888889
200.6000948992,-59.8205955555555
200.729205505,-62.5405955555556
200.8583001752,-58.3372622222222
200.9873789098,-57.5972622222222
201.1164417088,-60.0872622222222
201.2454885722,-56.4105955555555
201.3745195,-59.1505955555555
201.5035344922,-60.0905955555555
201.6325335488,-59.6539288888889
201.7615166698,-57.3972622222222
201.8904838552,-59.7105955555555
202.019435105,-57.5939288888889
202.1483704192,-58.6739288888889
202.2772897978,-59.2939288888889
202.4061932408,-58.9872622222222
202.5350807482,-61.3972622222222
202.66395232,-57.6939288888889
202.7928079562,-60.2939288888889
202.9216476568,-55.8305955555555
203.0504714218,-57.5939288888889
203.1792792512,-59.2539288888889
203.308071145,-60.6439288888889
203.4368471032,-45.5639288888889
203.5656071258,-59.8039288888889
203.6943512128,-59.7272622222222
203.8230793642,-59.0905955555555
203.95179158,-60.6705955555555
204.0804878602,-62.7739288888889
204.2091682048,-56.5605955555555
204.3378326138,-60.1639288888889
204.4664810872,-57.0505955555555
204.595113625,-60.3539288888889
204.7237302272,-58.7939288888889
204.8523308938,-57.3005955555555
204.9809156248,-60.7105955555555
205.1094844202,-56.6739288888889
205.23803728,-58.6105955555555
205.3665742042,-58.7772622222222
205.4950951928,-57.2639288888889
205.6236002458,-61.1272622222222
205.7520893632,-56.9539288888889
205.880562545,-58.4505955555555
206.0090197912,-59.2039288888889
206.1374611018,-59.4339288888889
206.2658864768,-56.8172622222222
206.3942959162,-58.6472622222222
206.52268942,-60.8939288888889
206.6510669882,-60.3572622222222
206.7794286208,-56.1339288888889
206.9077743178,-59.5805955555555
207.0361040792,-55.5805955555555
207.164417905,-59.1339288888889
207.2927157952,-59.8305955555555
207.4209977498,-59.1605955555555
207.5492637688,-59.5472622222222
207.6775138522,-56.0772622222222
207.805748,-59.6505955555555
207.9339662122,-56.2039288888889
208.0621684888,-60.7272622222222
208.1903548298,-57.7439288888889
208.3185252352,-59.0272622222222
208.446679705,-57.7505955555555
208.5748182392,-57.8772622222222
208.7029408378,-57.4305955555555
208.8310475008,-59.3939288888889
208.9591382282,-59.6005955555555
209.08721302,-61.2905955555555
209.2152718762,-60.6105955555555
209.3433147968,-54.3839288888888
209.4713417818,-59.4639288888889
209.5993528312,-60.5305955555555
209.727347945,-60.1139288888889
209.8553271232,-60.0839288888889
209.9832903658,-56.8405955555555
210.1112376728,-60.1372622222222
210.2391690442,-62.2939288888889
210.36708448,-63.5105955555556
210.4949839802,-61.4072622222222
210.6228675448,-58.8105955555555
210.7507351738,-56.8072622222222
210.8785868672,-61.7672622222222
211.006422625,-60.1839288888889
211.1342424472,-55.2372622222222
211.2620463338,-60.6439288888889
211.3898342848,-57.3239288888889
211.5176063002,-60.7905955555555
211.64536238,-57.7439288888889
211.7731025242,-61.3139288888889
211.9008267328,-58.9105955555555
212.0285350058,-60.3139288888889
212.1562273432,-58.5739288888889
212.283903745,-55.0839288888889
212.4115642112,-60.5372622222222
212.5392087418,-58.5972622222222
212.6668373368,-57.4672622222222
212.7944499962,-59.4339288888889
212.92204672,-58.8472622222222
213.0496275082,-60.8472622222222
213.1771923608,-58.8705955555555
213.3047412778,-56.7572622222222
213.4322742592,-60.4272622222222
213.559791305,-58.6072622222222
213.6872924152,-57.9339288888889
213.8147775898,-59.3272622222222
213.9422468288,-58.1239288888889
214.0697001322,-57.1105955555555
214.1971375,-59.8239288888889
214.3245589322,-56.8772622222222
214.4519644288,-57.6839288888889
214.5793539898,-56.6172622222222
214.7067276152,-58.3572622222222
214.834085305,-58.0639288888889
214.9614270592,-59.6072622222222
215.0887528778,-56.9439288888889
215.2160627608,-59.2805955555555
215.3433567082,-57.0739288888889
215.47063472,-56.8972622222222
215.5978967962,-56.8072622222222
215.7251429368,-53.0172622222222
215.8523731418,-54.8005955555555
215.9795874112,-59.0772622222222
216.106785745,-59.3172622222222
216.2339681432,-56.2005955555555
216.3611346058,-53.3772622222222
216.4882851328,-54.7505955555555
216.6154197242,-57.7139288888889
216.74253838,-52.3239288888889
216.8696411002,-55.2805955555555
216.9967278848,-54.7905955555555
217.1237987338,-56.3172622222222
217.2508536472,-58.7672622222222
217.377892625,-53.7605955555555
217.5049156672,-53.1505955555555
217.6319227738,-57.0339288888889
217.7589139448,-58.0305955555555
217.8858891802,-57.5272622222222
218.01284848,-56.7239288888888
218.1397918442,-58.8739288888889
218.2667192728,-55.8272622222222
218.3936307658,-55.2772622222222
218.5205263232,-55.7539288888889
218.647405945,-54.0805955555555
218.7742696312,-54.0372622222222
218.9011173818,-56.7972622222222
219.0279491968,-56.2405955555555
219.1547650762,-56.8172622222222
219.28156502,-54.7672622222222
219.4083490282,-52.9472622222222
219.5351171008,-53.5039288888889
219.6618692378,-53.6039288888888
219.7886054392,-53.2639288888889
219.915325705,-53.7705955555555
220.0420300352,-55.3539288888889
220.1687184298,-53.9205955555555
220.2953908888,-52.9272622222222
220.4220474122,-54.0539288888889
220.548688,-56.0372622222222
220.6753126522,-56.8639288888889
220.8019213688,-54.8139288888888
220.9285141498,-55.8205955555555
221.0550909952,-52.9072622222222
221.181651905,-53.4272622222222
221.3081968792,-55.7039288888889
221.4347259178,-51.9272622222222
221.5612390208,-52.1239288888889
221.6877361882,-58.1905955555555
221.81421742,-56.3905955555555
221.9406827162,-57.1905955555555
222.0671320768,-54.3872622222222
222.1935655018,-59.5572622222222
222.3199829912,-56.8872622222222
222.446384545,-56.8605955555555
222.5727701632,-60.0605955555555
222.6991398458,-55.0872622222222
222.8254935928,-55.4105955555555
222.9518314042,-58.1605955555555
223.07815328,-52.2272622222222
223.2044592202,-52.0939288888889
223.3307492248,-49.2572622222222
223.4570232938,-53.2472622222222
223.5832814272,-53.3939288888889
223.709523625,-52.3939288888889
223.8357498872,-56.4505955555555
223.9619602138,-45.6305955555555
224.0881546048,-52.4905955555555
224.2143330602,-51.4405955555555
224.34049558,-50.7672622222222
224.4666421642,-54.9272622222222
224.5927728128,-48.7839288888889
224.7188875258,-55.7072622222222
224.8449863032,-50.4705955555555
224.971069145,-51.8005955555555
225.0971360512,-54.6539288888888
225.2231870218,-51.9472622222222
225.3492220568,-52.7005955555555
225.4752411562,-51.8639288888889
225.60124432,-49.8472622222222
225.7272315482,-48.4672622222222
225.8532028408,-47.7505955555555
225.9791581978,-48.4272622222222
226.1050976192,-50.9105955555555
226.231021105,-45.6872622222222
226.3569286552,-47.1372622222222
226.4828202698,-48.6672622222222
226.6086959488,-41.8739288888889
226.7345556922,-46.7305955555555
226.8603995,-43.1639288888889
226.9862273722,-42.3139288888889
227.1120393088,-42.1305955555555
227.2378353098,-42.4805955555555
227.3636153752,-43.2339288888889
227.489379505,-35.5172622222222
227.6151276992,-41.5372622222222
227.7408599578,-46.3172622222222
227.8665762808,-39.5839288888889
227.9922766682,-39.7039288888889
228.11796112,-38.1305955555555
228.2436296362,-38.8939288888889
228.3692822168,-36.8939288888888
228.4949188618,-38.0972622222222
228.6205395712,-32.4839288888889
228.746144345,-26.1872622222222
228.8717331832,-28.7139288888889
228.9973060858,-29.8005955555556
229.1228630528,-25.9639288888889
229.2484040842,-23.3139288888889
229.37392918,-24.7305955555556
229.4994383402,-17.7872622222222
229.6249315648,-20.5439288888889
229.7504088538,-17.9139288888889
229.8758702072,-15.5272622222222
230.001315625,-16.1272622222222
230.1267451072,-17.2572622222222
230.2521586538,-10.3905955555556
230.3775562648,-11.2439288888889
230.5029379402,-15.1839288888889
230.62830368,-12.6139288888889
230.7536534842,-9.80059555555556
230.8789873528,-8.84059555555556
231.0043052858,2.12940444444445
231.1296072832,-3.10392888888889
231.254893345,4.01940444444445
231.3801634712,10.0694044444444
231.5054176618,4.99940444444444
231.6306559168,8.25940444444444
231.7558782362,3.89273777777778
231.88108462,13.5360711111111
232.0062750682,11.9694044444444
232.1314495808,19.9627377777778
232.2566081578,13.0260711111111
232.3817507992,18.2560711111111
232.506877505,15.6127377777778
232.6319882752,19.9127377777778
232.7570831098,27.7360711111111
232.8821620088,31.2827377777778
233.0072249722,34.5894044444445
233.132272,30.8427377777778
233.2573030922,28.2127377777778
233.3823182488,37.9660711111111
233.5073174698,37.5194044444445
233.6323007552,41.2094044444445
233.757268105,32.1927377777778
233.8822195192,35.7227377777778
234.0071549978,40.4794044444445
234.1320745408,45.9260711111111
234.2569781482,41.0794044444445
234.38186582,54.0094044444445
234.5067375562,47.7994044444444
234.6315933568,50.2260711111111
234.7564332218,74.7660711111111
234.8812571512,49.6660711111111
235.006065145,52.8827377777778
235.1308572032,60.2560711111111
235.2556333258,59.1227377777778
235.3803935128,60.0360711111111
235.5051377642,68.2760711111111
235.62986608,69.8227377777778
235.7545784602,68.3594044444444
235.8792749048,69.5427377777778
236.0039554138,76.7294044444445
236.1286199872,73.2794044444444
236.253268625,76.9460711111111
236.3779013272,85.8494044444445
236.5025180938,83.3527377777778
236.6271189248,82.8827377777778
236.7517038202,87.6227377777778
236.87627278,92.8960711111111
237.0008258042,91.2460711111111
237.1253628928,103.872737777778
237.2498840458,98.2794044444444
237.3743892632,103.502737777778
237.498878545,106.699404444444
237.6233518912,109.596071111111
237.7478093018,110.282737777778
237.8722507768,118.669404444444
237.9966763162,116.256071111111
238.12108592,120.302737777778
238.2454795882,130.432737777778
238.3698573208,120.866071111111
238.4942191178,132.909404444445
238.6185649792,135.699404444444
238.742894905,137.916071111111
238.8672088952,142.376071111111
238.9915069498,150.456071111111
239.1157890688,151.759404444444
239.2400552522,155.259404444444
239.3643055,162.366071111111
239.4885398122,164.996071111111
239.6127581888,167.026071111111
239.7369606298,180.926071111111
239.8611471352,176.236071111111
239.985317705,186.426071111111
240.1094723392,193.479404444444
240.2336110378,196.636071111111
240.3577338008,203.846071111111
240.4818406282,203.562737777778
240.60593152,210.109404444444
240.7300064762,226.739404444444
240.8540654968,217.819404444444
240.9781085818,227.022737777778
241.1021357312,232.766071111111
241.226146945,246.512737777778
241.3501422232,252.082737777778
241.4741215658,251.972737777778
241.5980849728,259.386071111111
241.7220324442,261.449404444444
241.84596398,269.192737777778
241.9698795802,275.886071111111
242.0937792448,286.009404444444
242.2176629738,291.312737777778
242.3415307672,300.846071111111
242.465382625,310.536071111111
242.5892185472,317.129404444444
242.7130385338,321.106071111111
242.8368425848,333.846071111111
242.9606307002,338.399404444444
243.08440288,342.419404444444
243.2081591242,350.449404444444
243.3318994328,358.156071111111
243.4556238058,365.869404444444
243.5793322432,373.659404444444
243.703024745,382.239404444444
243.8267013112,391.106071111111
243.9503619418,397.232737777778
244.0740066368,406.692737777778
244.1976353962,406.726071111111
244.32124822,417.796071111111
244.4448451082,428.059404444445
244.5684260608,436.286071111111
244.6919910778,446.676071111111
244.8155401592,451.272737777778
244.939073305,465.176071111111
245.0625905152,469.292737777778
245.1860917898,476.986071111111
245.3095771288,485.259404444444
245.4330465322,493.946071111111
245.5565,498.446071111111
245.6799375322,510.472737777778
245.8033591288,524.452737777778
245.9267647898,525.426071111111
246.0501545152,534.272737777778
246.173528305,540.266071111111
246.2968861592,543.926071111111
246.4202280778,556.106071111111
246.5435540608,567.189404444444
246.6668641082,581.322737777778
246.79015822,590.906071111111
246.9134363962,605.826071111111
247.0366986368,612.576071111111
247.1599449418,622.139404444444
247.2831753112,638.276071111111
247.406389745,646.642737777778
247.5295882432,654.106071111111
247.6527708058,663.429404444445
247.7759374328,673.619404444445
247.8990881242,685.199404444445
248.02222288,697.612737777778
248.1453417002,701.189404444445
248.2684445848,711.359404444445
248.3915315338,722.732737777778
248.5146025472,728.912737777778
248.637657625,738.366071111111
248.7606967672,738.296071111111
248.8837199738,747.126071111111
249.0067272448,761.306071111111
249.1297185802,773.529404444444
249.25269398,782.452737777778
249.3756534442,790.326071111111
249.4985969728,804.782737777778
249.6215245658,820.996071111111
249.7444362232,826.269404444444
249.867331945,839.056071111111
249.9902117312,850.472737777778
250.1130755818,857.156071111111
250.2359234968,875.166071111111
250.3587554762,880.329404444445
250.48157152,888.269404444445
250.6043716282,902.586071111111
250.7271558008,906.896071111112
250.8499240378,918.379404444445
250.9726763392,927.482737777779
251.095412705,934.262737777779
251.2181331352,945.269404444445
251.3408376298,951.766071111112
251.4635261888,967.716071111112
251.5861988122,976.139404444445
251.7088555,977.949404444445
251.8314962522,978.142737777779
251.9541210688,994.186071111112
252.0767299498,1003.49607111111
252.1993228952,1013.50940444445
252.321899905,1027.59273777778
252.4444609792,1034.43273777778
252.5670061178,1044.95273777778
252.6895353208,1058.32940444444
252.8120485882,1067.50940444444
252.93454592,1077.95273777778
253.0570273162,1085.24607111111
253.1794927768,1096.74607111111
253.3019423018,1108.68607111111
253.4243758912,1119.40940444444
253.546793545,1123.52607111111
253.6691952632,1140.52940444444
253.7915810458,1142.76940444444
253.9139508928,1151.19940444444
254.0363048042,1163.05607111111
254.15864278,1172.50607111111
254.2809648202,1182.83273777778
254.4032709248,1186.36940444444
254.5255610938,1195.17940444444
254.6478353272,1204.55940444444
254.770093625,1206.82273777778
254.8923359872,1211.02273777778
255.0145624138,1215.72607111111
255.1367729048,1226.87940444444
255.2589674602,1225.49940444444
255.38114608,1232.89607111111
255.5033087642,1245.18273777778
255.6254555128,1253.59940444444
255.7475863258,1260.95607111111
255.8697012032,1273.89940444444
255.991800145,1279.33607111111
256.1138831512,1293.19273777778
256.2359502218,1307.75940444444
256.3580013568,1314.52940444444
256.4800365562,1325.42940444444
256.60205582,1336.85940444444
256.7240591482,1343.93607111111
256.8460465408,1360.02607111111
256.9680179978,1365.34940444444
257.0899735192,1373.04607111111
257.211913105,1380.34273777778
257.3338367552,1386.79273777778
257.4557444698,1396.82273777778
257.5776362488,1399.24607111111
257.6995120922,1406.65273777778
257.821372,1405.48940444444
257.9432159722,1417.51273777778
258.0650440088,1426.13273777778
258.1868561098,1432.57607111111
258.3086522752,1438.83273777778
258.430432505,1440.51273777778
258.5521967992,1451.14607111111
258.6739451578,1455.54607111111
258.7956775808,1462.73607111111
258.9173940682,1471.37607111111
259.03909462,1474.24273777778
259.1607792362,1475.40607111111
259.2824479168,1476.30940444444
259.4041006618,1485.80940444444
259.5257374712,1492.43273777778
259.647358345,1501.89940444444
259.7689632832,1507.57940444444
259.8905522858,1513.85273777778
260.0121253528,1513.20273777778
260.1336824842,1516.31607111111
260.25522368,1523.13940444444
260.3767489402,1528.32607111111
260.4982582648,1530.39273777778
260.6197516538,1539.21940444444
260.7412291072,1539.17940444444
260.862690625,1543.13940444444
260.9841362072,1552.24607111111
261.1055658538,1558.07940444444
261.2269795648,1560.93273777778
261.3483773402,1562.19607111111
261.46975918,1567.45940444444
261.5911250842,1569.91607111111
261.7124750528,1578.92940444444
261.8338090858,1580.05940444444
261.9551271832,1587.52940444444
262.076429345,1602.80940444444
262.1977155712,1601.72607111111
262.3189858618,1605.46273777778
262.4402402168,1608.05607111111
262.5614786362,1610.57273777778
262.68270112,1616.64940444444
262.8039076682,1613.17273777778
262.9250982808,1620.88273777778
263.0462729578,1627.03940444444
263.1674316992,1625.09607111111
263.288574505,1628.83273777778
263.4097013752,1633.44940444444
263.5308123098,1635.99273777778
263.6519073088,1635.90273777778
263.7729863722,1636.82607111111
263.8940495,1641.56607111111
264.0150966922,1642.11940444444
264.1361279488,1647.49607111111
264.2571432698,1649.26273777778
264.3781426552,1651.45940444444
264.499126105,1655.89607111111
264.6200936192,1661.87273777778
264.7410451978,1663.16940444444
264.8619808408,1660.75607111111
264.9829005482,1672.11273777778
265.10380432,1669.81940444444
265.2246921562,1673.49273777778
265.3455640568,1678.94273777778
265.4664200218,1679.24940444444
265.5872600512,1676.22273777778
265.708084145,1682.05607111111
265.8288923032,1682.69940444444
265.9496845258,1683.88273777778
266.0704608128,1684.72940444444
266.1912211642,1681.62273777778
266.31196558,1687.85607111111
266.4326940602,1683.76607111111
266.5534066048,1683.37273777778
266.6741032138,1690.58940444444
266.7947838872,1679.45607111111
266.915448625,1684.42273777778
267.0360974272,1681.79940444444
267.1567302938,1676.65273777778
267.2773472248,1678.60940444444
267.3979482202,1679.89607111111
267.51853328,1675.86940444444
267.6391024042,1680.64940444444
267.7596555928,1682.79607111111
267.8801928458,1680.58607111111
268.0007141632,1682.93940444444
268.121219545,1693.34273777778
268.2417089912,1687.52607111111
268.3621825018,1690.12940444444
268.4826400768,1698.17607111111
268.6030817162,1691.05273777778
268.72350742,1695.50607111111
268.8439171882,1695.63607111111
268.9643110208,1699.62273777778
269.0846889178,1703.07607111111
269.2050508792,1703.49273777778
269.325396905,1701.28940444444
269.4457269952,1697.61940444444
269.5660411498,1699.75940444444
269.6863393688,1699.43940444444
269.8066216522,1704.97273777778
269.926888,1701.15607111111
270.0471384122,1702.33607111111
270.1673728888,1701.69940444444
270.2875914298,1702.26940444444
270.4077940352,1707.84940444444
270.527980705,1703.46273777778
270.6481514392,1699.98607111111
270.7683062378,1703.74607111111
270.8884451008,1702.02607111111
271.0085680282,1699.09940444444
271.12867502,1702.24607111111
271.2487660762,1695.25273777778
271.3688411968,1695.50607111111
271.4889003818,1697.78273777778
271.6089436312,1701.27940444444
271.728970945,1700.00940444444
271.8489823232,1692.10607111111
271.9689777658,1695.51940444444
272.0889572728,1698.07940444444
272.2089208442,1702.42940444444
272.32886848,1705.44273777778
272.4488001802,1697.01940444444
272.5687159448,1695.65940444444
272.6886157738,1699.55940444444
272.8084996672,1700.99940444444
272.928367625,1704.96273777778
273.0482196472,1707.65940444444
273.1680557338,1704.60940444444
273.2878758848,1710.87607111111
273.4076801002,1710.36607111111
273.52746838,1707.01273777778
273.6472407242,1706.91273777778
273.7669971328,1709.82607111111
273.8867376058,1710.40273777778
274.0064621432,1706.45273777778
274.126170745,1702.57940444444
274.2458634112,1708.99273777778
274.3655401418,1712.66273777778
274.4852009368,1705.95273777778
274.6048457962,1712.04940444444
274.72447472,1711.12273777778
274.8440877082,1713.16607111111
274.9636847608,1713.71607111111
275.0832658778,1718.29607111111
275.2028310592,1710.62273777778
275.322380305,1707.55940444444
275.4419136152,1718.25607111111
275.5614309898,1710.38607111111
275.6809324288,1707.13940444444
275.8004179322,1709.89273777778
275.9198875,1710.62940444444
276.0393411322,1713.57273777778
276.1587788288,1705.28607111111
276.2782005898,1705.96940444444
276.3976064152,1709.79607111111
276.516996305,1704.14940444444
276.6363702592,1710.65940444444
276.7557282778,1708.50940444444
276.8750703608,1709.74940444444
276.9943965082,1710.69273777778
277.11370672,1710.74607111111
277.2330009962,1710.43607111111
277.3522793368,1718.05607111111
277.4715417418,1715.60273777778
277.5907882112,1716.87273777778
277.710018745,1719.55940444444
277.8292333432,1717.57607111111
277.9484320058,1720.50607111111
278.0676147328,1718.17273777778
278.1867815242,1718.83273777778
278.30593238,1717.00607111111
278.4250673002,1721.92607111111
278.5441862848,1721.13940444444
278.6632893338,1720.46940444444
278.7823764472,1721.42273777778
278.901447625,1722.74273777778
279.0205028672,1718.10940444444
279.1395421738,1725.86607111111
279.2585655448,1721.00940444444
279.3775729802,1721.24607111111
279.49656448,1723.13940444444
279.6155400442,1721.29940444444
279.7344996728,1728.42273777778
279.8534433658,1721.30940444444
279.9723711232,1721.74273777778
280.091282945,1721.39607111111
280.2101788312,1715.96273777778
280.3290587818,1720.77607111111
280.4479227968,1718.21607111111
280.5667708762,1712.24607111111
280.68560302,1712.88607111111
280.8044192282,1714.02940444444
280.9232195008,1711.34607111111
281.0420038378,1714.55940444444
281.1607722392,1712.03940444444
281.279524705,1722.05273777778
281.3982612352,1714.37940444444
281.5169818298,1721.58273777778
281.6356864888,1724.45607111111
281.7543752122,1722.24940444444
281.873048,1718.65273777778
281.9917048522,1722.21607111111
282.1103457688,1727.13607111111
282.2289707498,1720.98273777778
282.3475797952,1722.65273777778
282.466172905,1720.60940444444
282.5847500792,1721.06607111111
282.7033113178,1719.75607111111
282.8218566208,1719.59607111111
282.9403859882,1712.30940444444
283.05889942,1711.63607111111
283.1773969162,1713.59940444444
283.2958784768,1712.81607111111
283.4143441018,1713.75940444444
283.5327937912,1709.97273777778
283.651227545,1708.77607111111
283.7696453632,1706.83940444444
283.8880472458,1707.09940444444
284.0064331928,1710.08940444444
284.1248032042,1709.13607111111
284.24315728,1706.25607111111
284.3614954202,1708.18940444444
284.4798176248,1708.25940444444
284.5981238938,1711.68607111111
284.7164142272,1713.45273777778
284.834688625,1712.53607111111
284.9529470872,1714.43273777778
285.0711896138,1710.87273777778
285.1894162048,1707.38273777778
285.3076268602,1711.23273777778
285.42582158,1709.87607111111
285.5440003642,1710.56940444444
285.6621632128,1710.08273777778
285.7803101258,1713.98940444444
285.8984411032,1712.59273777778
286.016556145,1707.93273777778
286.1346552512,1705.67607111111
286.2527384218,1707.81940444444
286.3708056568,1704.42273777778
286.4888569562,1704.42607111111
286.60689232,1710.09273777778
286.7249117482,1700.94273777778
286.8429152408,1701.83607111111
286.9609027978,1702.18273777778
287.0788744192,1704.00607111111
287.196830105,1705.13940444444
287.3147698552,1701.79607111111
287.4326936698,1701.16607111111
287.5506015488,1702.78273777778
287.6684934922,1699.47940444444
287.7863695,1701.83607111111
287.9042295722,1704.25273777778
288.0220737088,1701.18607111111
288.1399019098,1698.61940444444
288.2577141752,1699.42607111111
288.375510505,1694.04273777778
288.4932908992,1692.59273777778
288.6110553578,1690.11273777778
288.7288038808,1687.99273777778
288.8465364682,1684.75273777778
288.96425312,1685.35940444444
289.0819538362,1681.24940444444
289.1996386168,1684.73607111111
289.3173074618,1687.96940444444
289.4349603712,1687.06940444444
289.552597345,1688.44940444444
289.6702183832,1689.40607111111
289.7878234858,1689.25607111111
289.9054126528,1687.45273777778
290.0229858842,1689.73273777778
290.14054318,1689.01273777778
290.2580845402,1693.52607111111
290.3756099648,1693.77940444444
290.4931194538,1694.37607111111
290.6106130072,1697.46940444444
290.728090625,1696.68607111111
290.8455523072,1699.51940444444
290.9629980538,1706.09607111111
291.0804278648,1704.16273777778
291.1978417402,1702.54607111111
291.31523968,1703.97940444444
291.4326216842,1704.43940444444
291.5499877528,1707.23273777778
291.6673378858,1710.37273777778
291.7846720832,1709.34607111111
291.901990345,1713.09607111111
292.0192926712,1715.13940444444
292.1365790618,1711.90940444444
292.2538495168,1714.63940444444
292.3711040362,1716.42607111111
292.48834262,1719.84940444444
292.6055652682,1717.91607111111
292.7227719808,1721.58273777778
292.8399627578,1725.32607111111
292.9571375992,1727.01607111111
293.074296505,1732.06940444444
293.1914394752,1730.12273777778
293.3085665098,1728.85607111111
293.4256776088,1736.38273777778
293.5427727722,1736.04273777778
293.659852,1737.18940444444
293.7769152922,1737.06607111111
293.8939626488,1743.53273777778
294.0109940698,1744.36607111111
294.1280095552,1742.16273777778
294.245009105,1745.64273777778
294.3619927192,1748.59607111111
294.4789603978,1752.35940444444
294.5959121408,1752.58607111111
294.7128479482,1755.03273777778
294.82976782,1760.08940444444
294.9466717562,1755.52940444444
295.0635597568,1760.07607111111
295.1804318218,1762.51607111111
295.2972879512,1765.03940444444
295.414128145,1764.90940444444
295.5309524032,1764.99940444444
295.6477607258,1771.87607111111
295.7645531128,1766.83607111111
