UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33801
Integration Time,1000
Averages,300
Date,9/1/2019 9:01:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14938.3934866667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.58666666667
181.9732053322,-85.1665133333334
182.1045947288,-88.2465133333334
182.2359681898,-90.0265133333334
182.3673257152,-62.1098466666667
182.498667305,-59.3265133333333
182.6299929592,-62.7565133333333
182.7613026778,-61.2798466666667
182.8925964608,-60.0065133333333
183.0238743082,-58.3498466666667
183.15513622,-61.1965133333333
183.2863821962,-60.35318
183.4176122368,-56.6998466666667
183.5488263418,-55.11318
183.6800245112,-60.2498466666667
183.811206745,-54.55318
183.9423730432,-57.3665133333333
184.0735234058,-57.1098466666667
184.2046578328,-54.0298466666667
184.3357763242,-56.65318
184.46687888,-56.9965133333333
184.5979655002,-53.87318
184.7290361848,-57.13318
184.8600909338,-54.1498466666667
184.9911297472,-53.0465133333333
185.122152625,-55.80318
185.2531595672,-52.00318
185.3841505738,-54.07318
185.5151256448,-52.3198466666667
185.6460847802,-54.67318
185.77702798,-56.7565133333333
185.9079552442,-55.5698466666667
186.0388665728,-53.9798466666667
186.1697619658,-54.2965133333333
186.3006414232,-51.9398466666667
186.431504945,-56.4765133333333
186.5623525312,-53.3165133333333
186.6931841818,-58.4065133333333
186.8239998968,-55.5465133333333
186.9547996762,-49.9865133333333
187.08558352,-54.8498466666667
187.2163514282,-51.6598466666667
187.3471034008,-59.0898466666667
187.4778394378,-57.78318
187.6085595392,-52.4865133333333
187.739263705,-52.8665133333333
187.8699519352,-54.13318
188.0006242298,-54.03318
188.1312805888,-51.9565133333333
188.2619210122,-53.7298466666667
188.3925455,-56.8998466666667
188.5231540522,-55.5298466666667
188.6537466688,-54.9865133333333
188.7843233498,-55.6098466666667
188.9148840952,-54.55318
189.045428905,-55.28318
189.1759577792,-57.37318
189.3064707178,-54.0365133333333
189.4369677208,-57.7865133333333
189.5674487882,-56.8665133333333
189.69791392,-50.2298466666667
189.8283631162,-55.6598466666667
189.9587963768,-57.1698466666667
190.0892137018,-54.6098466666667
190.2196150912,-55.93318
190.350000545,-56.5498466666667
190.4803700632,-56.3065133333333
190.6107236458,-55.7665133333333
190.7410612928,-57.16318
190.8713830042,-50.1665133333333
191.00168878,-55.6265133333333
191.1319786202,-55.5898466666667
191.2622525248,-58.0565133333333
191.3925104938,-53.0065133333333
191.5227525272,-56.5198466666667
191.652978625,-50.0965133333333
191.7831887872,-52.7098466666667
191.9133830138,-55.91318
192.0435613048,-54.6165133333333
192.1737236602,-52.9865133333333
192.30387008,-53.57318
192.4340005642,-57.1698466666667
192.5641151128,-52.5065133333333
192.6942137258,-57.3865133333333
192.8242964032,-52.29318
192.954363145,-54.55318
193.0844139512,-55.8298466666667
193.2144488218,-55.6265133333333
193.3444677568,-58.0598466666667
193.4744707562,-53.9598466666667
193.60445782,-56.3698466666667
193.7344289482,-54.5365133333333
193.8643841408,-53.7698466666667
193.9943233978,-53.9465133333333
194.1242467192,-54.3565133333333
194.254154105,-52.40318
194.3840455552,-53.2898466666667
194.5139210698,-55.05318
194.6437806488,-53.7365133333333
194.7736242922,-53.61318
194.903452,-56.1898466666667
195.0332637722,-47.55318
195.1630596088,-56.0565133333333
195.2928395098,-56.94318
195.4226034752,-51.71318
195.552351505,-56.64318
195.6820835992,-53.4265133333333
195.8117997578,-56.5565133333333
195.9414999808,-56.5365133333333
196.0711842682,-58.97318
196.20085262,-55.7565133333333
196.3305050362,-59.5365133333333
196.4601415168,-56.35318
196.5897620618,-53.6565133333333
196.7193666712,-54.1865133333333
196.848955345,-58.0398466666667
196.9785280832,-56.84318
197.1080848858,-57.7165133333333
197.2376257528,-56.0998466666667
197.3671506842,-57.4998466666667
197.49665968,-56.53318
197.6261527402,-56.16318
197.7556298648,-55.4598466666666
197.8850910538,-55.9198466666667
198.0145363072,-55.7365133333333
198.143965625,-46.8898466666667
198.2733790072,-58.47318
198.4027764538,-55.6765133333333
198.5321579648,-57.6765133333333
198.6615235402,-54.4765133333333
198.79087318,-54.6665133333333
198.9202068842,-53.85318
199.0495246528,-58.03318
199.1788264858,-56.1565133333333
199.3081123832,-57.4398466666667
199.437382345,-55.6798466666667
199.5666363712,-56.8965133333333
199.6958744618,-57.6898466666667
199.8250966168,-54.4465133333333
199.9543028362,-53.87318
200.08349312,-57.33318
200.2126674682,-58.7465133333334
200.3418258808,-54.8498466666667
200.4709683578,-57.1198466666667
200.6000948992,-57.18318
200.729205505,-60.0665133333333
200.8583001752,-55.4398466666667
200.9873789098,-54.67318
201.1164417088,-57.3898466666667
201.2454885722,-54.2365133333333
201.3745195,-56.1898466666667
201.5035344922,-57.37318
201.6325335488,-57.14318
201.7615166698,-54.3865133333333
201.8904838552,-56.4798466666667
202.019435105,-54.98318
202.1483704192,-55.8465133333333
202.2772897978,-56.6865133333333
202.4061932408,-56.0265133333333
202.5350807482,-58.55318
202.66395232,-54.1965133333333
202.7928079562,-57.41318
202.9216476568,-52.88318
203.0504714218,-54.7365133333333
203.1792792512,-56.5965133333333
203.308071145,-57.8198466666667
203.4368471032,-42.6165133333333
203.5656071258,-56.52318
203.6943512128,-56.59318
203.8230793642,-55.76318
203.95179158,-57.2065133333333
204.0804878602,-59.03318
204.2091682048,-53.53318
204.3378326138,-57.32318
204.4664810872,-54.1165133333333
204.595113625,-56.74318
204.7237302272,-55.3198466666667
204.8523308938,-53.6765133333333
204.9809156248,-57.1398466666667
205.1094844202,-54.0665133333333
205.23803728,-55.6165133333333
205.3665742042,-55.4965133333333
205.4950951928,-53.74318
205.6236002458,-58.0365133333333
205.7520893632,-53.6965133333333
205.880562545,-55.0398466666667
206.0090197912,-55.7098466666667
206.1374611018,-56.3865133333333
206.2658864768,-53.65318
206.3942959162,-55.48318
206.52268942,-57.3665133333333
206.6510669882,-56.9698466666667
206.7794286208,-52.4465133333333
206.9077743178,-55.9098466666667
207.0361040792,-52.0165133333333
207.164417905,-55.6898466666667
207.2927157952,-56.4298466666667
207.4209977498,-55.3098466666667
207.5492637688,-55.4565133333333
207.6775138522,-52.2665133333333
207.805748,-56.01318
207.9339662122,-52.41318
208.0621684888,-57.37318
208.1903548298,-54.08318
208.3185252352,-55.2765133333333
208.446679705,-53.9898466666667
208.5748182392,-53.8598466666667
208.7029408378,-53.6665133333333
208.8310475008,-55.3965133333333
208.9591382282,-56.1265133333333
209.08721302,-57.5765133333333
209.2152718762,-56.8798466666667
209.3433147968,-50.2098466666667
209.4713417818,-55.2265133333333
209.5993528312,-56.7065133333333
209.727347945,-56.1365133333333
209.8553271232,-56.6398466666667
209.9832903658,-53.1265133333333
210.1112376728,-56.3398466666667
210.2391690442,-58.0398466666667
210.36708448,-59.6165133333333
210.4949839802,-56.7598466666667
210.6228675448,-54.4298466666667
210.7507351738,-52.9765133333333
210.8785868672,-57.77318
211.006422625,-56.07318
211.1342424472,-51.2965133333333
211.2620463338,-56.32318
211.3898342848,-52.8598466666667
211.5176063002,-56.1065133333333
211.64536238,-53.7498466666667
211.7731025242,-57.1898466666666
211.9008267328,-54.50318
212.0285350058,-55.9865133333333
212.1562273432,-54.39318
212.283903745,-50.3298466666667
212.4115642112,-56.0465133333333
212.5392087418,-53.9098466666667
212.6668373368,-53.3598466666667
212.7944499962,-55.07318
212.92204672,-54.80318
213.0496275082,-56.0765133333333
213.1771923608,-53.9265133333333
213.3047412778,-51.75318
213.4322742592,-55.9598466666667
213.559791305,-53.8398466666667
213.6872924152,-53.4098466666667
213.8147775898,-54.60318
213.9422468288,-53.7398466666667
214.0697001322,-52.3765133333333
214.1971375,-54.5365133333333
214.3245589322,-52.02318
214.4519644288,-52.94318
214.5793539898,-51.9765133333333
214.7067276152,-53.8165133333333
214.834085305,-53.16318
214.9614270592,-54.83318
215.0887528778,-51.53318
215.2160627608,-53.8265133333333
215.3433567082,-51.94318
215.47063472,-51.7765133333333
215.5978967962,-51.7098466666667
215.7251429368,-48.09318
215.8523731418,-49.72318
215.9795874112,-53.6098466666667
216.106785745,-53.5198466666667
216.2339681432,-51.0865133333333
216.3611346058,-47.7065133333333
216.4882851328,-49.5398466666667
216.6154197242,-52.18318
216.74253838,-46.7865133333333
216.8696411002,-49.6765133333333
216.9967278848,-48.71318
217.1237987338,-50.32318
217.2508536472,-53.01318
217.377892625,-48.88318
217.5049156672,-48.6098466666667
217.6319227738,-51.56318
217.7589139448,-52.9598466666667
217.8858891802,-51.43318
218.01284848,-51.2698466666667
218.1397918442,-53.0865133333333
218.2667192728,-50.5498466666667
218.3936307658,-50.15318
218.5205263232,-50.4365133333333
218.647405945,-48.2398466666667
218.7742696312,-48.43318
218.9011173818,-50.71318
219.0279491968,-49.93318
219.1547650762,-50.8898466666667
219.28156502,-49.09318
219.4083490282,-46.95318
219.5351171008,-47.9098466666667
219.6618692378,-47.12318
219.7886054392,-47.0565133333333
219.915325705,-47.0865133333333
220.0420300352,-48.8598466666667
220.1687184298,-47.9398466666667
220.2953908888,-47.05318
220.4220474122,-48.0665133333333
220.548688,-49.6798466666667
220.6753126522,-50.2398466666667
220.8019213688,-47.68318
220.9285141498,-48.8398466666667
221.0550909952,-46.3065133333333
221.181651905,-47.0265133333333
221.3081968792,-49.1598466666667
221.4347259178,-44.96318
221.5612390208,-45.3465133333333
221.6877361882,-50.9265133333333
221.81421742,-49.1965133333333
221.9406827162,-49.9798466666667
222.0671320768,-47.3698466666667
222.1935655018,-52.3765133333333
222.3199829912,-49.7898466666667
222.446384545,-49.56318
222.5727701632,-52.3465133333333
222.6991398458,-47.52318
222.8254935928,-47.3365133333333
222.9518314042,-49.8298466666667
223.07815328,-44.76318
223.2044592202,-44.1265133333333
223.3307492248,-41.23318
223.4570232938,-44.9498466666667
223.5832814272,-44.5598466666667
223.709523625,-43.5498466666667
223.8357498872,-48.4765133333333
223.9619602138,-37.3565133333333
224.0881546048,-44.1065133333333
224.2143330602,-42.4165133333333
224.34049558,-41.68318
224.4666421642,-45.8065133333333
224.5927728128,-39.2565133333333
224.7188875258,-45.9898466666667
224.8449863032,-40.9865133333333
224.971069145,-41.92318
225.0971360512,-44.87318
225.2231870218,-41.9098466666667
225.3492220568,-42.1665133333333
225.4752411562,-40.93318
225.60124432,-38.14318
225.7272315482,-36.8665133333333
225.8532028408,-36.7498466666667
225.9791581978,-36.2298466666667
226.1050976192,-38.8698466666667
226.231021105,-33.2598466666667
226.3569286552,-33.8398466666667
226.4828202698,-35.57318
226.6086959488,-28.1465133333333
226.7345556922,-32.23318
226.8603995,-28.96318
226.9862273722,-26.8898466666667
227.1120393088,-26.4898466666667
227.2378353098,-26.3898466666667
227.3636153752,-26.1998466666667
227.489379505,-17.4465133333333
227.6151276992,-23.73318
227.7408599578,-28.1465133333333
227.8665762808,-20.29318
227.9922766682,-19.45318
228.11796112,-17.0498466666667
228.2436296362,-17.1065133333333
228.3692822168,-13.8265133333333
228.4949188618,-14.2165133333333
228.6205395712,-7.43318
228.746144345,-0.246513333333331
228.8717331832,-1.72318
228.9973060858,-1.73651333333333
229.1228630528,3.81682
229.2484040842,8.11348666666666
229.37392918,8.48015333333333
229.4994383402,16.0834866666667
229.6249315648,15.3234866666667
229.7504088538,18.5834866666667
229.8758702072,23.7001533333333
230.001315625,25.4934866666667
230.1267451072,26.3701533333333
230.2521586538,35.8234866666667
230.3775562648,37.0101533333333
230.5029379402,35.04682
230.62830368,40.4901533333333
230.7536534842,45.87682
230.8789873528,49.3834866666667
231.0043052858,63.0401533333333
231.1296072832,61.8101533333333
231.254893345,72.27682
231.3801634712,80.50682
231.5054176618,79.3001533333333
231.6306559168,86.7101533333333
231.7558782362,86.3101533333333
231.88108462,100.36682
232.0062750682,103.090153333333
232.1314495808,115.993486666667
232.2566081578,113.583486666667
232.3817507992,123.81682
232.506877505,126.153486666667
232.6319882752,136.70682
232.7570831098,150.233486666667
232.8821620088,159.833486666667
233.0072249722,168.753486666667
233.132272,172.543486666667
233.2573030922,175.460153333333
233.3823182488,193.090153333333
233.5073174698,199.280153333333
233.6323007552,211.373486666667
233.757268105,210.53682
233.8822195192,221.820153333333
234.0071549978,235.250153333333
234.1320745408,249.300153333333
234.2569781482,253.28682
234.38186582,276.69682
234.5067375562,280.933486666667
234.6315933568,292.32682
234.7564332218,318.833486666667
234.8812571512,314.263486666667
235.006065145,329.800153333333
235.1308572032,348.18682
235.2556333258,359.183486666667
235.3803935128,372.173486666667
235.5051377642,393.750153333333
235.62986608,409.57682
235.7545784602,419.923486666666
235.8792749048,435.443486666667
236.0039554138,457.490153333333
236.1286199872,469.42682
236.253268625,488.58682
236.3779013272,513.880153333333
236.5025180938,529.010153333333
236.6271189248,544.770153333333
236.7517038202,567.87682
236.87627278,590.663486666666
237.0008258042,607.650153333333
237.1253628928,638.890153333333
237.2498840458,654.673486666666
237.3743892632,679.97682
237.498878545,704.41682
237.6233518912,726.463486666666
237.7478093018,751.043486666666
237.8722507768,779.023486666666
237.9966763162,799.910153333333
238.12108592,826.650153333333
238.2454795882,861.68682
238.3698573208,875.050153333333
238.4942191178,909.933486666667
238.6185649792,938.410153333333
238.742894905,966.523486666667
238.8672088952,995.58682
238.9915069498,1029.74348666667
239.1157890688,1058.68015333333
239.2400552522,1089.93682
239.3643055,1124.13015333333
239.4885398122,1155.35015333333
239.6127581888,1187.97015333333
239.7369606298,1228.28682
239.8611471352,1255.03015333333
239.985317705,1297.13682
240.1094723392,1336.71348666667
240.2336110378,1370.70682
240.3577338008,1409.55015333333
240.4818406282,1443.39015333333
240.60593152,1481.59682
240.7300064762,1532.65348666667
240.8540654968,1559.93682
240.9781085818,1604.19015333333
241.1021357312,1644.96348666667
241.226146945,1694.91682
241.3501422232,1735.57348666667
241.4741215658,1774.13348666667
241.5980849728,1817.19348666667
241.7220324442,1858.36682
241.84596398,1901.89015333333
241.9698795802,1949.68015333333
242.0937792448,1999.34682
242.2176629738,2043.96015333333
242.3415307672,2097.96682
242.465382625,2150.05348666667
242.5892185472,2198.92348666667
242.7130385338,2233.49015333333
242.8368425848,2282.73348666667
242.9606307002,2332.89682
243.08440288,2387.58682
243.2081591242,2443.25348666667
243.3318994328,2501.28015333333
243.4556238058,2558.34015333333
243.5793322432,2614.66682
243.703024745,2664.95015333333
243.8267013112,2725.61348666667
243.9503619418,2775.63348666667
244.0740066368,2811.57682
244.1976353962,2842.52015333333
244.32124822,2897.15015333333
244.4448451082,2964.24015333333
244.5684260608,3032.47348666667
244.6919910778,3098.94015333333
244.8155401592,3154.79348666667
244.939073305,3220.08015333333
245.0625905152,3273.60348666667
245.1860917898,3340.84682
245.3095771288,3387.95015333333
245.4330465322,3452.82348666667
245.5565,3505.69348666667
245.6799375322,3563.59015333333
245.8033591288,3641.43348666667
245.9267647898,3694.65682
246.0501545152,3737.51015333333
246.173528305,3763.17682
246.2968861592,3813.20348666667
246.4202280778,3891.22015333333
246.5435540608,3970.07348666667
246.6668641082,4063.24682
246.79015822,4145.91015333333
246.9134363962,4229.76348666667
247.0366986368,4301.00015333333
247.1599449418,4377.73682
247.2831753112,4440.43348666667
247.406389745,4530.33015333333
247.5295882432,4591.76682
247.6527708058,4664.44348666667
247.7759374328,4742.14682
247.8990881242,4803.70015333333
248.02222288,4874.90348666667
248.1453417002,4953.84348666667
248.2684445848,5020.36682
248.3915315338,5093.22682
248.5146025472,5156.78348666667
248.637657625,5188.19348666667
248.7606967672,5190.10015333333
248.8837199738,5266.74348666667
249.0067272448,5363.35348666667
249.1297185802,5453.27682
249.25269398,5525.78348666667
249.3756534442,5620.08348666667
249.4985969728,5688.09682
249.6215245658,5785.52682
249.7444362232,5849.47348666667
249.867331945,5944.38015333334
249.9902117312,6023.75682
250.1130755818,6097.64348666667
250.2359234968,6197.69015333333
250.3587554762,6256.22348666667
250.48157152,6329.74015333333
250.6043716282,6407.91682
250.7271558008,6467.94682
250.8499240378,6547.94015333333
250.9726763392,6629.86015333333
251.095412705,6700.68348666667
251.2181331352,6764.78015333333
251.3408376298,6832.05682
251.4635261888,6910.73682
251.5861988122,6961.81682
251.7088555,6987.67015333333
251.8314962522,7007.19348666667
251.9541210688,7096.39682
252.0767299498,7190.74682
252.1993228952,7283.42682
252.321899905,7362.24015333333
252.4444609792,7448.92682
252.5670061178,7526.51348666667
252.6895353208,7615.38348666667
252.8120485882,7674.97015333333
252.93454592,7780.45682
253.0570273162,7845.64348666667
253.1794927768,7935.32682
253.3019423018,8016.98015333333
253.4243758912,8087.75015333333
253.546793545,8158.20682
253.6691952632,8241.92348666667
253.7915810458,8297.65682
253.9139508928,8372.00015333333
254.0363048042,8442.54682
254.15864278,8509.36015333333
254.2809648202,8584.21015333333
254.4032709248,8630.28682
254.5255610938,8697.49015333333
254.6478353272,8753.27015333333
254.770093625,8804.53348666667
254.8923359872,8852.01348666666
255.0145624138,8912.23015333333
255.1367729048,8952.07348666667
255.2589674602,8956.84348666666
255.38114608,8997.50015333333
255.5033087642,9077.59015333333
255.6254555128,9153.36682
255.7475863258,9229.76348666666
255.8697012032,9308.70348666666
255.991800145,9379.82682
256.1138831512,9472.88348666666
256.2359502218,9548.93015333333
256.3580013568,9645.65015333333
256.4800365562,9736.44348666666
256.60205582,9825.51682
256.7240591482,9906.05015333333
256.8460465408,9978.81682
256.9680179978,10053.01682
257.0899735192,10125.90682
257.211913105,10183.38682
257.3338367552,10245.8234866667
257.4557444698,10304.3501533333
257.5776362488,10354.34682
257.6995120922,10401.6034866667
257.821372,10446.1934866667
257.9432159722,10508.4901533333
258.0650440088,10563.1034866667
258.1868561098,10610.5801533333
258.3086522752,10662.5001533333
258.430432505,10702.5334866667
258.5521967992,10766.5434866667
258.6739451578,10812.08682
258.7956775808,10863.93682
258.9173940682,10917.60682
259.03909462,10963.07682
259.1607792362,10974.58682
259.2824479168,10999.41682
259.4041006618,11054.4001533333
259.5257374712,11111.8034866667
259.647358345,11164.30682
259.7689632832,11213.7334866667
259.8905522858,11254.5601533333
260.0121253528,11308.7201533333
260.1336824842,11339.9801533333
260.25522368,11384.9534866667
260.3767489402,11427.7001533333
260.4982582648,11459.8601533333
260.6197516538,11502.4901533333
260.7412291072,11536.4501533333
260.862690625,11585.6134866667
260.9841362072,11624.3334866667
261.1055658538,11667.0701533333
261.2269795648,11714.90682
261.3483773402,11749.9834866667
261.46975918,11791.37682
261.5911250842,11823.7401533333
261.7124750528,11865.0901533333
261.8338090858,11904.02682
261.9551271832,11957.96682
262.076429345,12021.5301533333
262.1977155712,12056.0334866667
262.3189858618,12097.1734866667
262.4402402168,12125.3134866667
262.5614786362,12156.6834866667
262.68270112,12190.9401533333
262.8039076682,12207.9934866667
262.9250982808,12244.03682
263.0462729578,12280.41682
263.1674316992,12306.34682
263.288574505,12333.8401533333
263.4097013752,12353.01682
263.5308123098,12354.5201533333
263.6519073088,12362.3101533333
263.7729863722,12390.7301533333
263.8940495,12420.8734866667
264.0150966922,12440.2801533333
264.1361279488,12472.6834866667
264.2571432698,12500.43682
264.3781426552,12542.2334866667
264.499126105,12569.8001533333
264.6200936192,12611.2934866667
264.7410451978,12638.0301533333
264.8619808408,12653.54682
264.9829005482,12692.9034866667
265.10380432,12705.2201533333
265.2246921562,12724.9934866667
265.3455640568,12746.3534866667
265.4664200218,12770.5701533333
265.5872600512,12775.18682
265.708084145,12802.7634866667
265.8288923032,12820.0934866667
265.9496845258,12836.6134866667
266.0704608128,12845.47682
266.1912211642,12849.1501533333
266.31196558,12855.0034866667
266.4326940602,12855.9201533333
266.5534066048,12869.77682
266.6741032138,12877.7634866667
266.7947838872,12872.8501533333
266.915448625,12871.6401533333
267.0360974272,12863.9934866667
267.1567302938,12858.7934866667
267.2773472248,12861.5734866667
267.3979482202,12870.6634866667
267.51853328,12856.2034866667
267.6391024042,12875.9234866667
267.7596555928,12896.42682
267.8801928458,12904.4534866667
268.0007141632,12917.71682
268.121219545,12949.6801533333
268.2417089912,12959.3301533333
268.3621825018,12974.08682
268.4826400768,13010.18682
268.6030817162,13016.9201533333
268.72350742,13025.5934866667
268.8439171882,13048.49682
268.9643110208,13065.0134866667
269.0846889178,13084.8034866667
269.2050508792,13086.11682
269.325396905,13087.2934866667
269.4457269952,13099.75682
269.5660411498,13105.1101533333
269.6863393688,13113.76682
269.8066216522,13122.3601533333
269.926888,13117.8901533333
270.0471384122,13126.25682
270.1673728888,13142.4634866667
270.2875914298,13144.08682
270.4077940352,13146.6334866667
270.527980705,13147.0101533333
270.6481514392,13146.0734866667
270.7683062378,13150.35682
270.8884451008,13153.27682
271.0085680282,13131.9301533333
271.12867502,13144.08682
271.2487660762,13138.0801533333
271.3688411968,13126.86682
271.4889003818,13141.0434866667
271.6089436312,13143.4134866667
271.728970945,13149.16682
271.8489823232,13142.3401533333
271.9689777658,13138.7934866667
272.0889572728,13148.5101533333
272.2089208442,13159.8601533333
272.32886848,13169.7034866667
272.4488001802,13165.1334866667
272.5687159448,13170.38682
272.6886157738,13188.91682
272.8084996672,13195.9101533333
272.928367625,13222.61682
273.0482196472,13247.3501533333
273.1680557338,13262.7834866667
273.2878758848,13285.79682
273.4076801002,13283.51682
273.52746838,13271.76682
273.6472407242,13273.45682
273.7669971328,13285.02682
273.8867376058,13289.5301533333
274.0064621432,13286.8201533333
274.126170745,13280.3701533333
274.2458634112,13297.1101533333
274.3655401418,13303.5234866667
274.4852009368,13306.54682
274.6048457962,13324.21682
274.72447472,13324.7101533333
274.8440877082,13332.2034866667
274.9636847608,13339.93682
275.0832658778,13348.6301533333
275.2028310592,13355.5834866667
275.322380305,13346.8134866667
275.4419136152,13357.3801533333
275.5614309898,13346.5401533333
275.6809324288,13346.5834866667
275.8004179322,13346.0801533333
275.9198875,13335.6534866667
276.0393411322,13336.0234866667
276.1587788288,13329.6834866667
276.2782005898,13328.5734866667
276.3976064152,13344.4401533333
276.516996305,13329.8901533333
276.6363702592,13337.4901533333
276.7557282778,13335.7334866667
276.8750703608,13345.6234866667
276.9943965082,13361.17682
277.11370672,13371.9601533333
277.2330009962,13376.6434866667
277.3522793368,13414.24682
277.4715417418,13423.8001533333
277.5907882112,13431.94682
277.710018745,13446.4234866667
277.8292333432,13452.16682
277.9484320058,13453.8901533333
278.0676147328,13464.8234866667
278.1867815242,13467.1901533333
278.30593238,13470.7201533333
278.4250673002,13484.6134866667
278.5441862848,13486.9734866667
278.6632893338,13500.7034866667
278.7823764472,13503.9834866667
278.901447625,13501.8834866667
279.0205028672,13508.4201533333
279.1395421738,13522.60682
279.2585655448,13525.7334866667
279.3775729802,13524.6634866667
279.49656448,13525.1834866667
279.6155400442,13527.96682
279.7344996728,13535.54682
279.8534433658,13528.8334866667
279.9723711232,13536.89682
280.091282945,13527.0334866667
280.2101788312,13522.1234866667
280.3290587818,13532.10682
280.4479227968,13521.1034866667
280.5667708762,13515.13682
280.68560302,13514.76682
280.8044192282,13520.4434866667
280.9232195008,13518.78682
281.0420038378,13526.0001533333
281.1607722392,13532.4234866667
281.279524705,13549.63682
281.3982612352,13548.6001533333
281.5169818298,13569.4934866667
281.6356864888,13590.8634866667
281.7543752122,13592.3501533333
281.873048,13597.0601533333
281.9917048522,13601.9934866667
282.1103457688,13614.93682
282.2289707498,13613.9101533333
282.3475797952,13621.9034866667
282.466172905,13623.16682
282.5847500792,13630.9901533333
282.7033113178,13628.8034866667
282.8218566208,13620.71682
282.9403859882,13598.1634866667
283.05889942,13590.32682
283.1773969162,13586.9801533333
283.2958784768,13584.6534866667
283.4143441018,13577.95682
283.5327937912,13566.6234866667
283.651227545,13565.2034866667
283.7696453632,13558.32682
283.8880472458,13550.62682
284.0064331928,13564.3201533333
284.1248032042,13565.27682
284.24315728,13568.50682
284.3614954202,13574.2101533333
284.4798176248,13588.2101533333
284.5981238938,13606.4034866667
284.7164142272,13630.0734866667
284.834688625,13626.0734866667
284.9529470872,13623.8601533333
285.0711896138,13624.9801533333
285.1894162048,13624.5134866667
285.3076268602,13619.61682
285.42582158,13620.6301533333
285.5440003642,13617.66682
285.6621632128,13613.08682
285.7803101258,13618.21682
285.8984411032,13624.3701533333
286.016556145,13611.9201533333
286.1346552512,13615.0401533333
286.2527384218,13619.1101533333
286.3708056568,13614.7101533333
286.4888569562,13610.9201533333
286.60689232,13606.70682
286.7249117482,13597.4201533333
286.8429152408,13603.5501533333
286.9609027978,13606.8034866667
287.0788744192,13607.90682
287.196830105,13615.6334866667
287.3147698552,13607.3601533333
287.4326936698,13599.0534866667
287.5506015488,13600.8601533333
287.6684934922,13593.3934866667
287.7863695,13588.3934866667
287.9042295722,13586.45682
288.0220737088,13581.6734866667
288.1399019098,13573.1934866667
288.2577141752,13562.7201533333
288.375510505,13555.6601533333
288.4932908992,13544.6734866667
288.6110553578,13532.69682
288.7288038808,13521.4934866667
288.8465364682,13505.93682
288.96425312,13491.6601533333
289.0819538362,13488.1201533333
289.1996386168,13496.2734866667
289.3173074618,13514.6334866667
289.4349603712,13520.8901533333
289.552597345,13524.5434866667
289.6702183832,13537.9401533333
289.7878234858,13541.05682
289.9054126528,13547.9634866667
290.0229858842,13557.51682
290.14054318,13564.4534866667
290.2580845402,13571.7534866667
290.3756099648,13580.9334866667
290.4931194538,13599.49682
290.6106130072,13604.1834866667
290.728090625,13610.9001533333
290.8455523072,13624.2001533333
290.9629980538,13640.04682
291.0804278648,13650.48682
291.1978417402,13664.7401533333
291.31523968,13671.2201533333
291.4326216842,13685.0301533333
291.5499877528,13699.9201533333
291.6673378858,13722.8834866667
291.7846720832,13732.22682
291.901990345,13747.84682
292.0192926712,13767.35682
292.1365790618,13783.42682
292.2538495168,13790.32682
292.3711040362,13806.2834866667
292.48834262,13819.58682
292.6055652682,13826.1301533333
292.7227719808,13851.0434866667
292.8399627578,13858.93682
292.9571375992,13883.46682
293.074296505,13897.6701533333
293.1914394752,13911.12682
293.3085665098,13926.2334866667
293.4256776088,13945.4101533333
293.5427727722,13963.1301533333
293.659852,13977.1901533333
293.7769152922,13994.4634866667
293.8939626488,14018.4034866667
294.0109940698,14035.4034866667
294.1280095552,14039.6734866667
294.245009105,14062.1001533333
294.3619927192,14076.41682
294.4789603978,14087.76682
294.5959121408,14101.7334866667
294.7128479482,14110.48682
294.82976782,14144.94682
294.9466717562,14151.8334866667
295.0635597568,14170.8801533333
295.1804318218,14191.6001533333
295.2972879512,14199.5201533333
295.414128145,14203.2734866667
295.5309524032,14234.9301533333
295.6477607258,14249.8601533333
295.7645531128,14252.47682
295.8813295642,14265.7301533333
295.99809008,14281.6134866667
296.1148346602,14306.6601533333
296.2315633048,14349.5734866667
296.3482760138,14327.20682
296.4649727872,14350.1334866667
296.581653625,14376.1934866667
296.6983185272,14403.0434866667
296.8149674938,14420.78682
296.9316005248,14437.9434866667
297.0482176202,14456.8601533333
297.16481878,14460.5601533333
297.2814040042,14485.9334866667
297.3979732928,14507.01682
297.5145266458,14514.64682
297.6310640632,14523.5134866667
297.747585545,14549.73682
297.8640910912,14569.9901533333
297.9805807018,14577.26682
298.0970543768,14586.5234866667
298.2135121162,14589.1901533333
298.32995392,14604.7101533333
298.4463797882,14619.7334866667
298.5627897208,14633.47682
298.6791837178,14629.3534866667
298.7955617792,14654.70682
298.911923905,14667.28682
299.0282700952,14677.18682
299.1446003498,14694.3601533333
299.2609146688,14696.1201533333
299.3772130522,14714.5834866667
299.4934955,14704.3434866667
299.6097620122,14774.2301533333
299.7260125888,14740.7701533333
299.8422472298,14753.0501533333
299.9584659352,14748.54682
300.074668705,14776.2334866667
300.1908555392,14786.78682
300.3070264378,14791.82682
300.4231814008,14804.2334866667
300.5393204282,14815.34682
300.65544352,14828.3101533333
300.7715506762,14827.3701533333
300.8876418968,14836.5634866667
