UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33688
Integration Time,1000
Averages,300
Date,9/1/2019 11:34:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22614.69299
Reference Date,Multiple Library Date
User Note,


181.8418,1562.11333333333
181.9732053322,-104.653676666667
182.1045947288,-107.863676666667
182.2359681898,-109.320343333333
182.3673257152,-58.12701
182.498667305,-55.82701
182.6299929592,-58.92701
182.7613026778,-57.2436766666667
182.8925964608,-55.9303433333334
183.0238743082,-54.4536766666667
183.15513622,-57.3203433333334
183.2863821962,-56.3703433333334
183.4176122368,-52.9203433333334
183.5488263418,-51.3803433333334
183.6800245112,-56.5236766666667
183.811206745,-50.7536766666667
183.9423730432,-53.6936766666667
184.0735234058,-53.5503433333333
184.2046578328,-50.0836766666667
184.3357763242,-53.47701
184.46687888,-53.53701
184.5979655002,-50.8403433333334
184.7290361848,-53.3603433333334
184.8600909338,-50.72701
184.9911297472,-49.4403433333333
185.122152625,-52.48701
185.2531595672,-48.28701
185.3841505738,-51.2836766666667
185.5151256448,-49.4903433333333
185.6460847802,-52.0236766666667
185.77702798,-53.7736766666667
185.9079552442,-52.7636766666667
186.0388665728,-51.5803433333334
186.1697619658,-51.6636766666667
186.3006414232,-49.2603433333334
186.431504945,-54.23701
186.5623525312,-51.3203433333334
186.6931841818,-55.54701
186.8239998968,-53.01701
186.9547996762,-47.42701
187.08558352,-52.62701
187.2163514282,-49.6503433333333
187.3471034008,-57.13701
187.4778394378,-56.38701
187.6085595392,-50.3736766666667
187.739263705,-50.7403433333334
187.8699519352,-51.77701
188.0006242298,-52.4036766666667
188.1312805888,-50.2836766666667
188.2619210122,-52.26701
188.3925455,-55.27701
188.5231540522,-53.42701
188.6537466688,-54.72701
188.7843233498,-55.4036766666667
188.9148840952,-52.63701
189.045428905,-53.2603433333333
189.1759577792,-55.7136766666667
189.3064707178,-52.7603433333334
189.4369677208,-55.93701
189.5674487882,-55.5203433333334
189.69791392,-47.9503433333333
189.8283631162,-53.6936766666667
189.9587963768,-55.2936766666667
190.0892137018,-52.9736766666667
190.2196150912,-54.6703433333333
190.350000545,-55.2903433333333
190.4803700632,-54.9536766666667
190.6107236458,-54.0236766666667
190.7410612928,-54.9236766666667
190.8713830042,-48.0903433333333
191.00168878,-54.2136766666667
191.1319786202,-54.1603433333333
191.2622525248,-56.2836766666667
191.3925104938,-51.1003433333334
191.5227525272,-54.4203433333333
191.652978625,-47.86701
191.7831887872,-50.95701
191.9133830138,-53.92701
192.0435613048,-53.34701
192.1737236602,-51.5936766666667
192.30387008,-52.2536766666667
192.4340005642,-55.3136766666667
192.5641151128,-51.1503433333334
192.6942137258,-55.23701
192.8242964032,-50.7136766666667
192.954363145,-52.7303433333334
193.0844139512,-54.27701
193.2144488218,-53.8403433333333
193.3444677568,-56.23701
193.4744707562,-52.1303433333334
193.60445782,-54.6303433333333
193.7344289482,-52.71701
193.8643841408,-52.01701
193.9943233978,-51.75701
194.1242467192,-52.2503433333334
194.254154105,-50.78701
194.3840455552,-51.0903433333334
194.5139210698,-52.6936766666667
194.6437806488,-51.82701
194.7736242922,-51.45701
194.903452,-54.00701
195.0332637722,-45.75701
195.1630596088,-54.64701
195.2928395098,-55.3503433333333
195.4226034752,-50.16701
195.552351505,-54.65701
195.6820835992,-51.32701
195.8117997578,-54.44701
195.9414999808,-54.2336766666667
196.0711842682,-57.5436766666667
196.20085262,-53.8236766666667
196.3305050362,-57.10701
196.4601415168,-54.1836766666667
196.5897620618,-51.27701
196.7193666712,-52.1903433333334
196.848955345,-55.6936766666667
196.9785280832,-54.82701
197.1080848858,-56.0503433333334
197.2376257528,-54.3403433333333
197.3671506842,-55.3003433333333
197.49665968,-54.41701
197.6261527402,-53.9903433333333
197.7556298648,-53.20701
197.8850910538,-53.70701
198.0145363072,-53.8303433333333
198.143965625,-44.9236766666667
198.2733790072,-56.13701
198.4027764538,-53.6436766666667
198.5321579648,-55.07701
198.6615235402,-52.5336766666667
198.79087318,-52.59701
198.9202068842,-51.7236766666667
199.0495246528,-55.9503433333334
199.1788264858,-54.4603433333333
199.3081123832,-55.0703433333333
199.437382345,-53.75701
199.5666363712,-54.9236766666667
199.6958744618,-55.48701
199.8250966168,-52.8103433333334
199.9543028362,-51.8903433333334
200.08349312,-55.4936766666667
200.2126674682,-56.3203433333334
200.3418258808,-51.9103433333334
200.4709683578,-54.6103433333333
200.6000948992,-55.29701
200.729205505,-58.0103433333333
200.8583001752,-53.2936766666667
200.9873789098,-52.60701
201.1164417088,-55.22701
201.2454885722,-52.1636766666667
201.3745195,-53.78701
201.5035344922,-54.9003433333334
201.6325335488,-54.6836766666667
201.7615166698,-52.10701
201.8904838552,-54.5003433333333
202.019435105,-52.81701
202.1483704192,-53.1636766666667
202.2772897978,-53.8436766666667
202.4061932408,-54.12701
202.5350807482,-56.21701
202.66395232,-51.7903433333334
202.7928079562,-54.9336766666667
202.9216476568,-50.6103433333334
203.0504714218,-51.8403433333334
203.1792792512,-53.96701
203.308071145,-55.1936766666667
203.4368471032,-41.1436766666667
203.5656071258,-54.4903433333333
203.6943512128,-53.98701
203.8230793642,-53.6936766666667
203.95179158,-55.1803433333333
204.0804878602,-56.71701
204.2091682048,-51.5136766666667
204.3378326138,-55.19701
204.4664810872,-50.9036766666667
204.595113625,-54.88701
204.7237302272,-52.6336766666667
204.8523308938,-51.4836766666667
204.9809156248,-54.8236766666667
205.1094844202,-50.8536766666667
205.23803728,-53.1703433333334
205.3665742042,-53.1203433333334
205.4950951928,-50.67701
205.6236002458,-54.90701
205.7520893632,-50.9203433333334
205.880562545,-52.2936766666667
206.0090197912,-52.8236766666667
206.1374611018,-53.6936766666667
206.2658864768,-51.13701
206.3942959162,-52.9203433333334
206.52268942,-54.88701
206.6510669882,-54.1103433333334
206.7794286208,-49.53701
206.9077743178,-53.4536766666667
207.0361040792,-49.1436766666667
207.164417905,-52.8436766666667
207.2927157952,-53.1336766666667
207.4209977498,-52.2803433333334
207.5492637688,-52.6336766666667
207.6775138522,-48.7403433333333
207.805748,-53.0336766666667
207.9339662122,-49.5703433333333
208.0621684888,-54.5403433333333
208.1903548298,-51.28701
208.3185252352,-52.3436766666667
208.446679705,-50.91701
208.5748182392,-51.08701
208.7029408378,-50.9636766666667
208.8310475008,-52.23701
208.9591382282,-52.7336766666667
209.08721302,-54.3736766666667
209.2152718762,-53.5303433333333
209.3433147968,-47.40701
209.4713417818,-52.37701
209.5993528312,-53.86701
209.727347945,-53.1103433333334
209.8553271232,-53.4703433333334
209.9832903658,-50.1236766666667
210.1112376728,-53.0603433333334
210.2391690442,-54.7736766666667
210.36708448,-56.9736766666667
210.4949839802,-54.5436766666667
210.6228675448,-51.8036766666667
210.7507351738,-49.8536766666667
210.8785868672,-54.4503433333333
211.006422625,-53.22701
211.1342424472,-48.51701
211.2620463338,-52.4803433333334
211.3898342848,-50.0936766666667
211.5176063002,-53.3436766666667
211.64536238,-50.5303433333334
211.7731025242,-53.7436766666667
211.9008267328,-51.19701
212.0285350058,-52.6103433333334
212.1562273432,-50.89701
212.283903745,-47.0503433333333
212.4115642112,-52.9436766666667
212.5392087418,-50.8736766666667
212.6668373368,-49.64701
212.7944499962,-51.4603433333334
212.92204672,-50.87701
213.0496275082,-52.43701
213.1771923608,-50.89701
213.3047412778,-48.1903433333333
213.4322742592,-52.6336766666667
213.559791305,-50.4803433333334
213.6872924152,-49.1236766666667
213.8147775898,-51.2103433333334
213.9422468288,-50.18701
214.0697001322,-48.9803433333333
214.1971375,-51.2336766666667
214.3245589322,-48.3703433333333
214.4519644288,-49.18701
214.5793539898,-48.2936766666667
214.7067276152,-49.7003433333333
214.834085305,-49.1103433333333
214.9614270592,-50.91701
215.0887528778,-48.0236766666667
215.2160627608,-50.2103433333333
215.3433567082,-48.07701
215.47063472,-48.35701
215.5978967962,-47.7336766666667
215.7251429368,-44.2203433333333
215.8523731418,-45.6703433333333
215.9795874112,-49.87701
216.106785745,-50.2803433333334
216.2339681432,-47.28701
216.3611346058,-44.06701
216.4882851328,-45.5536766666667
216.6154197242,-48.2436766666667
216.74253838,-42.79701
216.8696411002,-45.44701
216.9967278848,-44.7136766666667
217.1237987338,-46.6336766666667
217.2508536472,-48.69701
217.377892625,-44.9436766666667
217.5049156672,-44.1403433333333
217.6319227738,-47.02701
217.7589139448,-48.38701
217.8858891802,-47.3536766666667
218.01284848,-47.3703433333333
218.1397918442,-48.7336766666667
218.2667192728,-46.1836766666667
218.3936307658,-45.5536766666667
218.5205263232,-45.1103433333333
218.647405945,-44.2703433333333
218.7742696312,-43.7136766666667
218.9011173818,-46.3536766666667
219.0279491968,-46.1136766666667
219.1547650762,-46.3936766666667
219.28156502,-44.0836766666667
219.4083490282,-42.45701
219.5351171008,-42.7236766666667
219.6618692378,-42.82701
219.7886054392,-42.8436766666667
219.915325705,-42.46701
220.0420300352,-44.58701
220.1687184298,-43.48701
220.2953908888,-41.93701
220.4220474122,-42.5103433333334
220.548688,-44.4503433333333
220.6753126522,-45.3703433333333
220.8019213688,-43.1003433333334
220.9285141498,-44.4636766666667
221.0550909952,-41.05701
221.181651905,-41.8003433333334
221.3081968792,-43.9303433333333
221.4347259178,-39.48701
221.5612390208,-40.2736766666667
221.6877361882,-45.9003433333333
221.81421742,-43.4703433333334
221.9406827162,-45.0136766666667
222.0671320768,-41.77701
222.1935655018,-46.68701
222.3199829912,-44.2203433333333
222.446384545,-43.70701
222.5727701632,-46.62701
222.6991398458,-41.93701
222.8254935928,-42.1803433333334
222.9518314042,-44.47701
223.07815328,-39.2803433333333
223.2044592202,-38.6236766666667
223.3307492248,-35.0536766666667
223.4570232938,-39.0503433333333
223.5832814272,-38.77701
223.709523625,-37.8836766666667
223.8357498872,-41.9903433333334
223.9619602138,-30.78701
224.0881546048,-36.8636766666667
224.2143330602,-35.92701
224.34049558,-34.7903433333333
224.4666421642,-38.9003433333333
224.5927728128,-32.5003433333333
224.7188875258,-39.3803433333333
224.8449863032,-34.35701
224.971069145,-34.62701
225.0971360512,-37.0903433333333
225.2231870218,-33.5903433333333
225.3492220568,-34.4203433333333
225.4752411562,-33.2236766666667
225.60124432,-30.2436766666667
225.7272315482,-29.1336766666667
225.8532028408,-28.23701
225.9791581978,-27.4736766666667
226.1050976192,-29.5236766666667
226.231021105,-23.43701
226.3569286552,-24.1303433333333
226.4828202698,-25.6236766666667
226.6086959488,-17.8503433333333
226.7345556922,-22.0936766666667
226.8603995,-18.06701
226.9862273722,-15.6436766666667
227.1120393088,-14.8503433333333
227.2378353098,-14.4436766666667
227.3636153752,-13.5103433333333
227.489379505,-5.22367666666666
227.6151276992,-10.06701
227.7408599578,-13.23701
227.8665762808,-4.85034333333333
227.9922766682,-4.50701
228.11796112,-0.843676666666668
228.2436296362,-0.463676666666668
228.3692822168,2.49965666666667
228.4949188618,3.33632333333333
228.6205395712,10.6463233333333
228.746144345,19.6496566666667
228.8717331832,18.9863233333333
228.9973060858,19.9463233333333
229.1228630528,26.0963233333333
229.2484040842,31.14299
229.37392918,32.5996566666667
229.4994383402,41.3163233333333
229.6249315648,42.5863233333333
229.7504088538,46.76299
229.8758702072,53.39299
230.001315625,56.3263233333333
230.1267451072,59.0263233333333
230.2521586538,69.3963233333333
230.3775562648,72.6596566666667
230.5029379402,71.68299
230.62830368,79.9663233333333
230.7536534842,87.9163233333333
230.8789873528,93.1663233333333
231.0043052858,109.529656666667
231.1296072832,109.526323333333
231.254893345,121.659656666667
231.3801634712,132.809656666667
231.5054176618,135.336323333333
231.6306559168,145.419656666667
231.7558782362,147.269656666667
231.88108462,165.456323333333
232.0062750682,171.15299
232.1314495808,187.26299
232.2566081578,188.75299
232.3817507992,203.15299
232.506877505,209.829656666667
232.6319882752,223.929656666667
232.7570831098,240.976323333334
232.8821620088,256.49299
233.0072249722,268.926323333334
233.132272,277.706323333334
233.2573030922,286.926323333334
233.3823182488,309.566323333334
233.5073174698,321.97299
233.6323007552,338.78299
233.757268105,344.91299
233.8822195192,362.436323333334
234.0071549978,380.849656666667
234.1320745408,402.106323333334
234.2569781482,413.876323333333
234.38186582,444.18299
234.5067375562,455.75299
234.6315933568,475.459656666667
234.7564332218,512.836323333334
234.8812571512,514.196323333333
235.006065145,536.959656666667
235.1308572032,563.919656666667
235.2556333258,584.479656666667
235.3803935128,607.759656666667
235.5051377642,638.709656666667
235.62986608,663.816323333334
235.7545784602,684.626323333334
235.8792749048,711.45299
236.0039554138,742.706323333334
236.1286199872,767.206323333334
236.253268625,797.576323333334
236.3779013272,835.33299
236.5025180938,862.946323333333
236.6271189248,891.78299
236.7517038202,927.476323333333
236.87627278,962.71299
237.0008258042,994.30299
237.1253628928,1040.27965666667
237.2498840458,1072.31299
237.3743892632,1110.06632333333
237.498878545,1150.76632333333
237.6233518912,1190.82299
237.7478093018,1228.22299
237.8722507768,1275.52299
237.9966763162,1312.80965666666
238.12108592,1356.43632333333
238.2454795882,1407.23299
238.3698573208,1439.49965666667
238.4942191178,1491.43632333333
238.6185649792,1539.31632333333
238.742894905,1585.86965666667
238.8672088952,1634.89965666667
238.9915069498,1688.29299
239.1157890688,1739.58299
239.2400552522,1790.30632333333
239.3643055,1845.03299
239.4885398122,1897.64632333333
239.6127581888,1950.92299
239.7369606298,2015.09632333333
239.8611471352,2064.25632333333
239.985317705,2128.20632333333
240.1094723392,2189.77632333333
240.2336110378,2248.90299
240.3577338008,2311.30299
240.4818406282,2370.28299
240.60593152,2436.09965666667
240.7300064762,2511.42299
240.8540654968,2561.38965666667
240.9781085818,2633.97632333333
241.1021357312,2699.89299
241.226146945,2777.00965666667
241.3501422232,2847.16632333333
241.4741215658,2910.62299
241.5980849728,2984.20965666667
241.7220324442,3052.03299
241.84596398,3124.62965666667
241.9698795802,3200.51965666667
242.0937792448,3283.19299
242.2176629738,3356.57965666667
242.3415307672,3445.53632333333
242.465382625,3527.45632333333
242.5892185472,3601.78299
242.7130385338,3662.54299
242.8368425848,3741.05632333334
242.9606307002,3827.31299
243.08440288,3917.95965666667
243.2081591242,4009.76299
243.3318994328,4105.36965666667
243.4556238058,4194.56299
243.5793322432,4288.45965666667
243.703024745,4366.67965666667
243.8267013112,4470.84299
243.9503619418,4547.69965666667
244.0740066368,4600.92965666667
244.1976353962,4664.81299
244.32124822,4750.23299
244.4448451082,4861.56965666667
244.5684260608,4976.70632333333
244.6919910778,5081.09632333334
244.8155401592,5178.80299
244.939073305,5272.49632333333
245.0625905152,5369.50965666667
245.1860917898,5471.55299
245.3095771288,5547.76632333333
245.4330465322,5663.73632333333
245.5565,5742.81299
245.6799375322,5840.56299
245.8033591288,5962.15299
245.9267647898,6054.69299
246.0501545152,6112.44965666667
246.173528305,6156.78965666667
246.2968861592,6249.86632333334
246.4202280778,6371.16632333334
246.5435540608,6506.48299
246.6668641082,6654.17632333333
246.79015822,6791.18965666667
246.9134363962,6921.98965666667
247.0366986368,7052.65965666667
247.1599449418,7166.81632333333
247.2831753112,7281.35632333333
247.406389745,7419.25965666667
247.5295882432,7510.65965666667
247.6527708058,7637.85632333333
247.7759374328,7758.69299
247.8990881242,7860.70299
248.02222288,7981.89632333333
248.1453417002,8104.95632333333
248.2684445848,8216.19299
248.3915315338,8335.11632333333
248.5146025472,8434.18965666667
248.637657625,8470.03299
248.7606967672,8484.83299
248.8837199738,8614.19299
249.0067272448,8781.42632333333
249.1297185802,8926.24965666666
249.25269398,9043.19632333333
249.3756534442,9195.33632333333
249.4985969728,9301.45299
249.6215245658,9464.78632333333
249.7444362232,9558.98299
249.867331945,9720.15632333333
249.9902117312,9841.85299
250.1130755818,9968.20299
250.2359234968,10131.3096566667
250.3587554762,10223.9296566667
250.48157152,10351.54299
250.6043716282,10468.8296566667
250.7271558008,10570.7496566667
250.8499240378,10702.2063233333
250.9726763392,10831.3063233333
251.095412705,10942.0596566667
251.2181331352,11050.3896566667
251.3408376298,11159.4496566667
251.4635261888,11277.74299
251.5861988122,11358.3263233333
251.7088555,11384.5996566667
251.8314962522,11435.9163233333
251.9541210688,11588.2563233333
252.0767299498,11743.7396566667
252.1993228952,11883.6896566667
252.321899905,12013.78299
252.4444609792,12161.35299
252.5670061178,12284.1963233333
252.6895353208,12420.82299
252.8120485882,12533.7763233333
252.93454592,12695.2596566667
253.0570273162,12801.57299
253.1794927768,12947.3063233333
253.3019423018,13068.01299
253.4243758912,13179.76299
253.546793545,13309.6663233333
253.6691952632,13429.84299
253.7915810458,13523.6363233333
253.9139508928,13639.2296566667
254.0363048042,13758.38299
254.15864278,13863.7463233333
254.2809648202,13982.5296566667
254.4032709248,14066.6563233333
254.5255610938,14166.5763233333
254.6478353272,14259.89299
254.770093625,14335.4063233333
254.8923359872,14417.4696566667
255.0145624138,14510.56299
255.1367729048,14567.36299
255.2589674602,14566.7763233333
255.38114608,14641.3096566667
255.5033087642,14771.0463233333
255.6254555128,14895.1996566667
255.7475863258,15016.0263233333
255.8697012032,15152.5863233333
255.991800145,15270.5396566667
256.1138831512,15412.73299
256.2359502218,15522.4463233333
256.3580013568,15691.3196566667
256.4800365562,15832.0463233333
256.60205582,15981.8063233333
256.7240591482,16118.8463233333
256.8460465408,16222.16299
256.9680179978,16347.9396566667
257.0899735192,16454.3596566667
257.211913105,16544.0263233333
257.3338367552,16648.2963233333
257.4557444698,16743.65299
257.5776362488,16819.2263233333
257.6995120922,16903.9063233333
257.821372,16973.5763233333
257.9432159722,17066.8363233333
258.0650440088,17150.5096566667
258.1868561098,17227.85299
258.3086522752,17310.09299
258.430432505,17381.4463233333
258.5521967992,17451.0263233333
258.6739451578,17536.90299
258.7956775808,17628.3863233333
258.9173940682,17710.5263233333
259.03909462,17775.47299
259.1607792362,17790.2663233333
259.2824479168,17836.36299
259.4041006618,17927.4796566667
259.5257374712,18014.0396566667
259.647358345,18104.8396566667
259.7689632832,18168.08299
259.8905522858,18235.83299
260.0121253528,18325.6663233333
260.1336824842,18372.1963233333
260.25522368,18452.91299
260.3767489402,18509.22299
260.4982582648,18563.4063233333
260.6197516538,18618.46299
260.7412291072,18673.3963233333
260.862690625,18746.68299
260.9841362072,18808.7263233333
261.1055658538,18873.0863233333
261.2269795648,18950.3896566667
261.3483773402,19003.61299
261.46975918,19065.9396566667
261.5911250842,19130.2063233333
261.7124750528,19187.03299
261.8338090858,19248.9796566667
261.9551271832,19319.86299
262.076429345,19420.1996566667
262.1977155712,19482.48299
262.3189858618,19543.6496566667
262.4402402168,19583.2496566667
262.5614786362,19639.1996566667
262.68270112,19686.4363233333
262.8039076682,19719.1463233333
262.9250982808,19777.6596566667
263.0462729578,19831.7296566667
263.1674316992,19871.63299
263.288574505,19912.0496566667
263.4097013752,19941.4696566667
263.5308123098,19943.4696566667
263.6519073088,19954.18299
263.7729863722,19999.55299
263.8940495,20034.0596566667
264.0150966922,20059.5263233333
264.1361279488,20118.10299
264.2571432698,20156.17299
264.3781426552,20223.51299
264.499126105,20266.27299
264.6200936192,20328.8496566667
264.7410451978,20363.0096566667
264.8619808408,20392.62299
264.9829005482,20445.61299
265.10380432,20464.8796566667
265.2246921562,20494.9396566667
265.3455640568,20531.9496566667
265.4664200218,20553.5596566667
265.5872600512,20561.04299
265.708084145,20602.7996566667
265.8288923032,20618.1396566667
265.9496845258,20641.0596566667
266.0704608128,20663.56299
266.1912211642,20667.1296566667
266.31196558,20674.8763233333
266.4326940602,20675.8563233333
266.5534066048,20690.02299
266.6741032138,20697.4963233333
266.7947838872,20696.7163233333
266.915448625,20685.30299
267.0360974272,20666.34299
267.1567302938,20662.54299
267.2773472248,20657.4596566667
267.3979482202,20657.70299
267.51853328,20631.6963233333
267.6391024042,20664.8696566667
267.7596555928,20699.53299
267.8801928458,20711.64299
268.0007141632,20722.5796566667
268.121219545,20766.0996566667
268.2417089912,20779.31299
268.3621825018,20800.0796566667
268.4826400768,20856.5463233333
268.6030817162,20867.1263233333
268.72350742,20889.5196566667
268.8439171882,20905.2596566667
268.9643110208,20934.26299
269.0846889178,20954.1163233333
269.2050508792,20953.18299
269.325396905,20952.08299
269.4457269952,20968.5696566667
269.5660411498,20982.3163233333
269.6863393688,20982.6996566667
269.8066216522,21003.4496566667
269.926888,21002.1896566667
270.0471384122,21009.8396566667
270.1673728888,21023.39299
270.2875914298,21017.77299
270.4077940352,21029.0663233333
270.527980705,21028.1896566667
270.6481514392,21017.1363233333
270.7683062378,21015.5796566667
270.8884451008,21019.6996566667
271.0085680282,20989.50299
271.12867502,20992.97299
271.2487660762,20977.0063233333
271.3688411968,20964.53299
271.4889003818,20973.85299
271.6089436312,20979.42299
271.728970945,20988.4563233333
271.8489823232,20967.23299
271.9689777658,20959.2496566667
272.0889572728,20968.5996566667
272.2089208442,20978.73299
272.32886848,20993.4796566667
272.4488001802,20980.44299
272.5687159448,20988.75299
272.6886157738,21021.5963233333
272.8084996672,21033.1396566667
272.928367625,21061.0263233333
273.0482196472,21106.6096566667
273.1680557338,21123.8063233333
273.2878758848,21143.37299
273.4076801002,21150.63299
273.52746838,21140.6896566667
273.6472407242,21141.1063233333
273.7669971328,21146.9296566667
273.8867376058,21150.09299
274.0064621432,21140.1763233333
274.126170745,21135.9296566667
274.2458634112,21143.10299
274.3655401418,21156.9063233333
274.4852009368,21155.84299
274.6048457962,21175.81299
274.72447472,21171.85299
274.8440877082,21185.47299
274.9636847608,21188.0963233333
275.0832658778,21202.4196566667
275.2028310592,21197.8763233333
275.322380305,21184.5496566667
275.4419136152,21206.6663233333
275.5614309898,21185.8496566667
275.6809324288,21182.2663233333
275.8004179322,21167.5163233333
275.9198875,21146.1063233333
276.0393411322,21141.6296566667
276.1587788288,21131.09299
276.2782005898,21123.5896566667
276.3976064152,21135.9663233333
276.516996305,21109.5296566667
276.6363702592,21114.6863233333
276.7557282778,21126.7763233333
276.8750703608,21124.7763233333
276.9943965082,21141.78299
277.11370672,21156.1796566667
277.2330009962,21164.9196566667
277.3522793368,21212.3563233333
277.4715417418,21231.2863233333
277.5907882112,21240.6763233333
277.710018745,21264.3896566667
277.8292333432,21268.22299
277.9484320058,21274.3296566667
278.0676147328,21275.01299
278.1867815242,21285.7096566667
278.30593238,21285.88299
278.4250673002,21294.1496566667
278.5441862848,21299.59299
278.6632893338,21314.4863233333
278.7823764472,21312.8163233333
278.901447625,21313.94299
279.0205028672,21316.20299
279.1395421738,21340.22299
279.2585655448,21339.5563233333
279.3775729802,21329.0496566667
279.49656448,21325.5163233333
279.6155400442,21328.0863233333
279.7344996728,21332.1663233333
279.8534433658,21312.4396566667
279.9723711232,21318.7296566667
280.091282945,21310.49299
280.2101788312,21289.1896566667
280.3290587818,21307.01299
280.4479227968,21286.7296566667
280.5667708762,21265.9296566667
280.68560302,21275.5963233333
280.8044192282,21263.98299
280.9232195008,21274.62299
281.0420038378,21273.4096566667
281.1607722392,21275.55299
281.279524705,21297.56299
281.3982612352,21294.5696566667
281.5169818298,21331.1263233333
281.6356864888,21347.84299
281.7543752122,21359.1596566667
281.873048,21354.86299
281.9917048522,21371.8563233333
282.1103457688,21379.8863233333
282.2289707498,21376.3296566667
282.3475797952,21379.1263233333
282.466172905,21384.74299
282.5847500792,21379.4296566667
282.7033113178,21376.1896566667
282.8218566208,21354.15299
282.9403859882,21315.1496566667
283.05889942,21303.6863233333
283.1773969162,21296.83299
283.2958784768,21293.8563233333
283.4143441018,21270.0563233333
283.5327937912,21250.9463233333
283.651227545,21235.7096566667
283.7696453632,21210.5996566667
283.8880472458,21204.8696566667
284.0064331928,21210.5296566667
284.1248032042,21216.15299
284.24315728,21221.0496566667
284.3614954202,21221.79299
284.4798176248,21239.73299
284.5981238938,21272.11299
284.7164142272,21299.3563233333
284.834688625,21295.8596566667
284.9529470872,21289.12299
285.0711896138,21284.3096566667
285.1894162048,21271.06299
285.3076268602,21276.4563233333
285.42582158,21265.20299
285.5440003642,21253.28299
285.6621632128,21250.3496566667
285.7803101258,21250.9363233333
285.8984411032,21246.3463233333
286.016556145,21220.53299
286.1346552512,21223.48299
286.2527384218,21228.1963233333
286.3708056568,21212.9296566667
286.4888569562,21207.5596566667
286.60689232,21204.65299
286.7249117482,21176.22299
286.8429152408,21179.4863233333
286.9609027978,21181.8796566667
287.0788744192,21182.7596566667
287.196830105,21193.27299
287.3147698552,21170.03299
287.4326936698,21154.26299
287.5506015488,21143.88299
287.6684934922,21139.6963233333
287.7863695,21122.0096566667
287.9042295722,21104.68299
288.0220737088,21097.9696566667
288.1399019098,21086.99299
288.2577141752,21074.5296566667
288.375510505,21048.91299
288.4932908992,21034.3696566667
288.6110553578,21002.0163233333
288.7288038808,20986.4396566667
288.8465364682,20961.4663233333
288.96425312,20936.1396566667
289.0819538362,20919.64299
289.1996386168,20928.9063233333
289.3173074618,20954.1863233333
289.4349603712,20955.4763233333
289.552597345,20959.0196566667
289.6702183832,20975.18299
289.7878234858,20978.47299
289.9054126528,20980.1396566667
290.0229858842,20992.4796566667
290.14054318,20996.89299
290.2580845402,21006.0763233333
290.3756099648,21009.70299
290.4931194538,21033.62299
290.6106130072,21045.49299
290.728090625,21050.9996566667
290.8455523072,21053.40299
290.9629980538,21083.84299
291.0804278648,21094.92299
291.1978417402,21115.1196566667
291.31523968,21121.2696566667
291.4326216842,21135.06299
291.5499877528,21155.3863233333
291.6673378858,21193.6563233333
291.7846720832,21190.4496566667
291.901990345,21213.2063233333
292.0192926712,21238.42299
292.1365790618,21253.4263233333
292.2538495168,21268.59299
292.3711040362,21288.3663233333
292.48834262,21307.7396566667
292.6055652682,21312.4663233333
292.7227719808,21336.9596566667
292.8399627578,21353.75299
292.9571375992,21380.1096566667
293.074296505,21401.7363233333
293.1914394752,21405.4096566667
293.3085665098,21429.84299
293.4256776088,21459.66299
293.5427727722,21475.35299
293.659852,21499.6196566667
293.7769152922,21523.31299
293.8939626488,21548.02299
294.0109940698,21570.3496566667
294.1280095552,21576.8563233333
294.245009105,21597.6263233333
294.3619927192,21623.2196566667
294.4789603978,21640.37299
294.5959121408,21659.2196566667
294.7128479482,21666.4296566667
294.82976782,21709.7196566667
294.9466717562,21715.93299
295.0635597568,21737.45299
295.1804318218,21767.3463233333
295.2972879512,21778.2896566667
295.414128145,21778.6863233333
295.5309524032,21807.1263233333
295.6477607258,21829.89299
295.7645531128,21838.1996566667
295.8813295642,21851.5563233333
295.99809008,21869.1496566667
296.1148346602,21904.3196566667
296.2315633048,21947.10299
296.3482760138,21933.7963233333
296.4649727872,21956.7996566667
296.581653625,21991.2496566667
296.6983185272,22026.6996566667
296.8149674938,22045.7763233333
296.9316005248,22066.0596566667
297.0482176202,22088.91299
297.16481878,22088.0363233333
297.2814040042,22121.91299
297.3979732928,22156.2163233333
297.5145266458,22172.7363233333
297.6310640632,22184.44299
297.747585545,22205.5896566667
297.8640910912,22231.5763233333
297.9805807018,22240.9096566667
298.0970543768,22254.92299
298.2135121162,22254.2596566667
298.32995392,22273.8763233333
298.4463797882,22283.92299
298.5627897208,22296.7263233333
298.6791837178,22305.19299
298.7955617792,22335.02299
298.911923905,22352.05299
299.0282700952,22350.9196566667
299.1446003498,22373.9363233333
299.2609146688,22381.30299
299.3772130522,22398.5163233333
299.4934955,22386.2763233333
299.6097620122,22463.19299
299.7260125888,22435.4696566667
299.8422472298,22447.1696566667
299.9584659352,22446.54299
300.074668705,22465.84299
300.1908555392,22484.62299
300.3070264378,22487.90299
300.4231814008,22496.86299
300.5393204282,22505.3863233333
300.65544352,22531.0163233333
300.7715506762,22526.3596566667
300.8876418968,22543.0796566667
301.0037171818,22564.8163233333
301.1197765312,22564.3296566667
301.235819945,22571.67299
301.3518474232,22570.8963233333
301.4678589658,22555.37299
301.5838545728,22614.69299
301.6998342442,22553.56299
