UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33704
Integration Time,1000
Averages,300
Date,9/1/2019 12:54:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24030.2624177778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.21666666667
181.9732053322,-109.527582222222
182.1045947288,-112.544248888889
182.2359681898,-114.070915555556
182.3673257152,-57.0975822222222
182.498667305,-55.0242488888889
182.6299929592,-57.3542488888889
182.7613026778,-56.4075822222222
182.8925964608,-55.4275822222222
183.0238743082,-53.9509155555556
183.15513622,-56.9042488888889
183.2863821962,-55.4242488888889
183.4176122368,-52.0875822222222
183.5488263418,-50.1275822222222
183.6800245112,-55.7575822222222
183.811206745,-49.9875822222222
183.9423730432,-52.4709155555556
184.0735234058,-52.3042488888889
184.2046578328,-49.7109155555556
184.3357763242,-52.4709155555556
184.46687888,-52.5842488888889
184.5979655002,-49.5209155555556
184.7290361848,-52.5209155555556
184.8600909338,-49.8409155555556
184.9911297472,-48.5542488888889
185.122152625,-52.1109155555556
185.2531595672,-48.0975822222222
185.3841505738,-50.1909155555556
185.5151256448,-48.2575822222222
185.6460847802,-51.4142488888889
185.77702798,-53.4509155555556
185.9079552442,-51.8409155555556
186.0388665728,-50.9842488888889
186.1697619658,-50.7875822222222
186.3006414232,-48.1542488888889
186.431504945,-53.3875822222222
186.5623525312,-50.8942488888889
186.6931841818,-55.4075822222222
186.8239998968,-52.7242488888889
186.9547996762,-46.8942488888889
187.08558352,-52.2575822222222
187.2163514282,-49.3275822222222
187.3471034008,-56.8209155555556
187.4778394378,-55.1475822222222
187.6085595392,-49.8975822222222
187.739263705,-50.3442488888889
187.8699519352,-51.7375822222222
188.0006242298,-52.1409155555556
188.1312805888,-49.7275822222222
188.2619210122,-51.9642488888889
188.3925455,-54.8442488888889
188.5231540522,-53.2609155555556
188.6537466688,-53.8509155555556
188.7843233498,-54.4709155555556
188.9148840952,-52.4942488888889
189.045428905,-53.3275822222222
189.1759577792,-55.3775822222222
189.3064707178,-52.1542488888889
189.4369677208,-55.2209155555556
189.5674487882,-55.0809155555556
189.69791392,-47.7609155555556
189.8283631162,-53.3375822222222
189.9587963768,-55.0275822222222
190.0892137018,-52.8342488888889
190.2196150912,-53.7909155555556
190.350000545,-54.4142488888889
190.4803700632,-54.3042488888889
190.6107236458,-53.6209155555556
190.7410612928,-54.6175822222222
190.8713830042,-47.8142488888889
191.00168878,-53.6475822222222
191.1319786202,-53.8042488888889
191.2622525248,-55.6242488888889
191.3925104938,-50.8409155555556
191.5227525272,-54.0875822222222
191.652978625,-47.7909155555556
191.7831887872,-50.1775822222222
191.9133830138,-53.7409155555556
192.0435613048,-52.5675822222222
192.1737236602,-50.8909155555556
192.30387008,-51.5775822222222
192.4340005642,-54.7509155555556
192.5641151128,-50.5209155555556
192.6942137258,-55.3775822222222
192.8242964032,-50.6942488888889
192.954363145,-52.4575822222222
193.0844139512,-53.8109155555556
193.2144488218,-53.5842488888889
193.3444677568,-55.9142488888889
193.4744707562,-51.5109155555556
193.60445782,-54.0842488888889
193.7344289482,-52.5942488888889
193.8643841408,-51.8875822222222
193.9943233978,-52.1642488888889
194.1242467192,-51.8009155555556
194.254154105,-50.0675822222222
194.3840455552,-50.9709155555556
194.5139210698,-52.8142488888889
194.6437806488,-51.4409155555556
194.7736242922,-51.2309155555556
194.903452,-54.1042488888889
195.0332637722,-45.7309155555555
195.1630596088,-53.6942488888889
195.2928395098,-54.8942488888889
195.4226034752,-49.5375822222222
195.552351505,-54.3275822222222
195.6820835992,-50.7642488888889
195.8117997578,-54.6675822222222
195.9414999808,-53.9909155555556
196.0711842682,-56.5142488888889
196.20085262,-53.7142488888889
196.3305050362,-57.0042488888889
196.4601415168,-53.9009155555556
196.5897620618,-51.2109155555556
196.7193666712,-51.7342488888889
196.848955345,-55.9142488888889
196.9785280832,-54.3609155555556
197.1080848858,-54.9275822222222
197.2376257528,-53.8375822222222
197.3671506842,-54.9275822222222
197.49665968,-53.8209155555556
197.6261527402,-53.7075822222222
197.7556298648,-53.2375822222222
197.8850910538,-53.5209155555556
198.0145363072,-53.0809155555556
198.143965625,-44.1942488888889
198.2733790072,-55.5709155555556
198.4027764538,-53.2942488888889
198.5321579648,-54.7075822222222
198.6615235402,-52.3242488888889
198.79087318,-52.2575822222222
198.9202068842,-51.2342488888889
199.0495246528,-55.4242488888889
199.1788264858,-54.0209155555556
199.3081123832,-54.5875822222222
199.437382345,-53.2342488888889
199.5666363712,-54.1042488888889
199.6958744618,-54.8809155555556
199.8250966168,-52.1709155555556
199.9543028362,-51.5142488888889
200.08349312,-54.8242488888889
200.2126674682,-56.3175822222222
200.3418258808,-51.5042488888889
200.4709683578,-54.4775822222222
200.6000948992,-54.1109155555556
200.729205505,-57.1542488888889
200.8583001752,-52.5075822222222
200.9873789098,-51.8042488888889
201.1164417088,-54.9442488888889
201.2454885722,-50.9809155555556
201.3745195,-53.4342488888889
201.5035344922,-54.4509155555556
201.6325335488,-54.0875822222222
201.7615166698,-51.2675822222222
201.8904838552,-53.9975822222222
202.019435105,-51.7409155555556
202.1483704192,-52.9442488888889
202.2772897978,-53.9075822222222
202.4061932408,-53.5209155555556
202.5350807482,-55.7375822222222
202.66395232,-51.8575822222222
202.7928079562,-54.6309155555556
202.9216476568,-49.7509155555556
203.0504714218,-51.4542488888889
203.1792792512,-53.2709155555556
203.308071145,-54.2809155555556
203.4368471032,-41.2209155555556
203.5656071258,-53.7375822222222
203.6943512128,-53.4875822222222
203.8230793642,-53.0642488888889
203.95179158,-54.4309155555556
204.0804878602,-56.2775822222222
204.2091682048,-50.5842488888889
204.3378326138,-53.9042488888889
204.4664810872,-50.0442488888889
204.595113625,-54.3342488888889
204.7237302272,-52.6442488888889
204.8523308938,-50.4842488888889
204.9809156248,-54.3342488888889
205.1094844202,-50.4309155555556
205.23803728,-52.1342488888889
205.3665742042,-52.3475822222222
205.4950951928,-50.3209155555556
205.6236002458,-54.6075822222222
205.7520893632,-50.1609155555556
205.880562545,-51.7342488888889
206.0090197912,-52.7042488888889
206.1374611018,-52.7409155555556
206.2658864768,-50.3642488888889
206.3942959162,-52.1109155555556
206.52268942,-53.9909155555556
206.6510669882,-53.5175822222222
206.7794286208,-48.7642488888889
206.9077743178,-52.4742488888889
207.0361040792,-49.2875822222222
207.164417905,-52.2309155555556
207.2927157952,-53.0275822222222
207.4209977498,-52.2875822222222
207.5492637688,-52.5609155555556
207.6775138522,-49.1642488888889
207.805748,-52.7142488888889
207.9339662122,-49.5042488888889
208.0621684888,-53.6975822222222
208.1903548298,-50.2942488888889
208.3185252352,-52.0475822222222
208.446679705,-50.4109155555556
208.5748182392,-50.6042488888889
208.7029408378,-50.0875822222222
208.8310475008,-51.8409155555556
208.9591382282,-52.4109155555556
209.08721302,-54.1075822222222
209.2152718762,-52.5575822222222
209.3433147968,-46.5142488888889
209.4713417818,-51.4742488888889
209.5993528312,-53.2309155555556
209.727347945,-52.4109155555556
209.8553271232,-52.5942488888889
209.9832903658,-49.1175822222222
210.1112376728,-52.5375822222222
210.2391690442,-54.3175822222222
210.36708448,-55.7809155555556
210.4949839802,-53.4909155555556
210.6228675448,-50.5375822222222
210.7507351738,-48.9275822222222
210.8785868672,-53.4875822222222
211.006422625,-51.9242488888889
211.1342424472,-47.4709155555556
211.2620463338,-52.1575822222222
211.3898342848,-49.1675822222222
211.5176063002,-52.4675822222222
211.64536238,-49.4409155555556
211.7731025242,-52.8209155555556
211.9008267328,-50.5975822222222
212.0285350058,-52.0109155555556
212.1562273432,-50.4709155555556
212.283903745,-46.2842488888889
212.4115642112,-51.9175822222222
212.5392087418,-49.7809155555556
212.6668373368,-49.1642488888889
212.7944499962,-50.9209155555556
212.92204672,-50.4409155555556
213.0496275082,-51.7742488888889
213.1771923608,-49.9975822222222
213.3047412778,-47.5042488888889
213.4322742592,-51.5075822222222
213.559791305,-49.5609155555556
213.6872924152,-48.8709155555556
213.8147775898,-50.3309155555556
213.9422468288,-49.4642488888889
214.0697001322,-47.4409155555556
214.1971375,-50.5142488888889
214.3245589322,-47.2775822222222
214.4519644288,-48.4442488888889
214.5793539898,-47.3775822222222
214.7067276152,-49.3509155555556
214.834085305,-48.5109155555556
214.9614270592,-50.7342488888889
215.0887528778,-47.1609155555555
215.2160627608,-49.4542488888889
215.3433567082,-47.2309155555556
215.47063472,-47.3475822222222
215.5978967962,-46.3475822222222
215.7251429368,-43.5142488888889
215.8523731418,-44.6675822222222
215.9795874112,-48.7509155555556
216.106785745,-48.9109155555556
216.2339681432,-46.9375822222222
216.3611346058,-43.0775822222222
216.4882851328,-44.3809155555556
216.6154197242,-47.1075822222222
216.74253838,-41.7942488888889
216.8696411002,-44.9675822222222
216.9967278848,-43.7375822222222
217.1237987338,-45.4409155555555
217.2508536472,-47.9542488888889
217.377892625,-43.5075822222222
217.5049156672,-43.0909155555556
217.6319227738,-46.5942488888889
217.7589139448,-47.4575822222222
217.8858891802,-46.4009155555555
218.01284848,-46.1109155555556
218.1397918442,-47.8775822222222
218.2667192728,-45.2375822222222
218.3936307658,-44.5042488888889
218.5205263232,-44.6209155555555
218.647405945,-42.9175822222222
218.7742696312,-42.7742488888889
218.9011173818,-45.1775822222222
219.0279491968,-44.6109155555556
219.1547650762,-45.6009155555555
219.28156502,-43.1575822222222
219.4083490282,-41.3575822222222
219.5351171008,-41.8875822222222
219.6618692378,-41.8642488888889
219.7886054392,-41.1942488888889
219.915325705,-41.7775822222222
220.0420300352,-43.4109155555555
220.1687184298,-42.2209155555556
220.2953908888,-40.9342488888889
220.4220474122,-42.1542488888889
220.548688,-44.0142488888889
220.6753126522,-44.3609155555556
220.8019213688,-42.2309155555556
220.9285141498,-43.3342488888889
221.0550909952,-39.7242488888889
221.181651905,-40.3642488888889
221.3081968792,-42.4642488888889
221.4347259178,-38.7809155555555
221.5612390208,-39.4575822222222
221.6877361882,-44.7675822222222
221.81421742,-42.7442488888889
221.9406827162,-43.8375822222222
222.0671320768,-41.1509155555556
222.1935655018,-45.8942488888889
222.3199829912,-43.4675822222222
222.446384545,-42.7642488888889
222.5727701632,-45.6509155555555
222.6991398458,-40.9875822222222
222.8254935928,-40.9242488888889
222.9518314042,-42.9209155555556
223.07815328,-38.0542488888889
223.2044592202,-37.2542488888889
223.3307492248,-34.1709155555556
223.4570232938,-37.8842488888889
223.5832814272,-37.6642488888889
223.709523625,-36.6409155555556
223.8357498872,-40.8442488888889
223.9619602138,-29.4942488888889
224.0881546048,-35.9775822222222
224.2143330602,-35.1409155555556
224.34049558,-33.7709155555556
224.4666421642,-37.6909155555556
224.5927728128,-30.7709155555555
224.7188875258,-37.7975822222222
224.8449863032,-32.5375822222222
224.971069145,-32.8675822222222
225.0971360512,-35.6575822222222
225.2231870218,-32.4342488888889
225.3492220568,-32.2142488888889
225.4752411562,-31.2942488888889
225.60124432,-28.0742488888889
225.7272315482,-26.1609155555556
225.8532028408,-25.9809155555556
225.9791581978,-25.8675822222222
226.1050976192,-27.3975822222222
226.231021105,-21.6875822222222
226.3569286552,-22.2509155555556
226.4828202698,-23.1809155555556
226.6086959488,-15.6575822222222
226.7345556922,-19.3809155555556
226.8603995,-15.3775822222222
226.9862273722,-13.3975822222222
227.1120393088,-12.2142488888889
227.2378353098,-11.4975822222222
227.3636153752,-10.7042488888889
227.489379505,-1.89091555555556
227.6151276992,-7.29091555555557
227.7408599578,-10.4142488888889
227.8665762808,-2.38758222222222
227.9922766682,-0.734248888888891
228.11796112,2.13241777777778
228.2436296362,3.54908444444444
228.3692822168,6.7957511111111
228.4949188618,7.5657511111111
228.6205395712,15.2690844444444
228.746144345,24.0657511111111
228.8717331832,23.2957511111111
228.9973060858,24.2390844444444
229.1228630528,30.6024177777778
229.2484040842,37.1024177777778
229.37392918,38.0657511111111
229.4994383402,47.6090844444444
229.6249315648,47.5757511111111
229.7504088538,53.1990844444444
229.8758702072,59.8357511111111
230.001315625,62.5990844444444
230.1267451072,66.5890844444444
230.2521586538,77.3990844444445
230.3775562648,80.6857511111111
230.5029379402,81.4290844444445
230.62830368,89.0390844444445
230.7536534842,96.7724177777778
230.8789873528,104.199084444444
231.0043052858,119.959084444444
231.1296072832,120.445751111111
231.254893345,134.045751111111
231.3801634712,146.635751111111
231.5054176618,148.659084444445
231.6306559168,158.532417777778
231.7558782362,161.482417777778
231.88108462,180.069084444444
232.0062750682,187.062417777778
232.1314495808,203.382417777778
232.2566081578,206.512417777778
232.3817507992,221.109084444444
232.506877505,229.609084444445
232.6319882752,243.212417777778
232.7570831098,262.292417777778
232.8821620088,277.512417777778
233.0072249722,292.479084444444
233.132272,302.589084444444
233.2573030922,312.192417777778
233.3823182488,336.282417777778
233.5073174698,349.575751111111
233.6323007552,367.275751111111
233.757268105,374.405751111111
233.8822195192,393.959084444444
234.0071549978,415.372417777778
234.1320745408,437.462417777778
234.2569781482,450.802417777778
234.38186582,481.872417777778
234.5067375562,495.915751111111
234.6315933568,516.092417777778
234.7564332218,559.372417777778
234.8812571512,559.809084444445
235.006065145,584.462417777778
235.1308572032,614.235751111111
235.2556333258,636.509084444445
235.3803935128,661.209084444445
235.5051377642,694.779084444445
235.62986608,721.455751111112
235.7545784602,747.959084444445
235.8792749048,775.179084444445
236.0039554138,809.632417777778
236.1286199872,836.772417777779
236.253268625,869.849084444445
236.3779013272,909.542417777778
236.5025180938,939.679084444445
236.6271189248,972.335751111111
236.7517038202,1010.26908444444
236.87627278,1049.63241777778
237.0008258042,1084.00241777778
237.1253628928,1134.61241777778
237.2498840458,1169.18575111111
237.3743892632,1210.98908444444
237.498878545,1257.00575111111
237.6233518912,1298.32575111111
237.7478093018,1338.34908444444
237.8722507768,1392.43908444444
237.9966763162,1433.19241777778
238.12108592,1479.93908444444
238.2454795882,1535.38908444444
238.3698573208,1572.49241777778
238.4942191178,1628.71908444444
238.6185649792,1678.14575111111
238.742894905,1730.58241777778
238.8672088952,1786.42241777778
238.9915069498,1845.19908444444
239.1157890688,1900.79908444444
239.2400552522,1955.21575111111
239.3643055,2015.19575111111
239.4885398122,2073.15575111111
239.6127581888,2130.46241777778
239.7369606298,2200.04241777778
239.8611471352,2255.29908444444
239.985317705,2324.81908444444
240.1094723392,2393.79908444444
240.2336110378,2455.72908444444
240.3577338008,2529.55575111111
240.4818406282,2588.50575111111
240.60593152,2660.70908444444
240.7300064762,2743.78575111111
240.8540654968,2802.89908444444
240.9781085818,2879.57575111111
241.1021357312,2951.56241777778
241.226146945,3035.92575111111
241.3501422232,3112.60241777778
241.4741215658,3179.61575111111
241.5980849728,3257.91908444444
241.7220324442,3335.60908444444
241.84596398,3415.08908444444
241.9698795802,3497.62575111111
242.0937792448,3585.00575111111
242.2176629738,3672.06241777778
242.3415307672,3765.72241777778
242.465382625,3857.55241777778
242.5892185472,3941.78908444445
242.7130385338,4002.49241777778
242.8368425848,4086.99575111111
242.9606307002,4181.72241777778
243.08440288,4280.30908444445
243.2081591242,4383.10908444445
243.3318994328,4486.76908444445
243.4556238058,4583.93241777778
243.5793322432,4688.96908444445
243.703024745,4774.22241777778
243.8267013112,4885.02908444445
243.9503619418,4973.65908444445
244.0740066368,5032.12241777778
244.1976353962,5096.58908444445
244.32124822,5193.56575111111
244.4448451082,5318.73575111111
244.5684260608,5436.42241777778
244.6919910778,5550.83575111112
244.8155401592,5659.23575111111
244.939073305,5766.45908444445
245.0625905152,5863.49575111111
245.1860917898,5977.65575111112
245.3095771288,6063.79241777778
245.4330465322,6186.20575111112
245.5565,6277.91575111112
245.6799375322,6381.97575111112
245.8033591288,6517.14575111112
245.9267647898,6611.68241777778
246.0501545152,6679.67575111112
246.173528305,6726.68908444445
246.2968861592,6830.25575111112
246.4202280778,6961.68908444445
246.5435540608,7111.21575111111
246.6668641082,7266.66241777778
246.79015822,7421.21241777778
246.9134363962,7564.83241777778
247.0366986368,7703.24575111111
247.1599449418,7827.80908444444
247.2831753112,7950.08575111111
247.406389745,8103.79241777777
247.5295882432,8205.23908444444
247.6527708058,8342.42908444444
247.7759374328,8479.59241777777
247.8990881242,8589.29241777777
248.02222288,8723.45241777777
248.1453417002,8856.76575111111
248.2684445848,8972.14908444444
248.3915315338,9101.98908444444
248.5146025472,9209.61241777777
248.637657625,9257.62575111111
248.7606967672,9267.59908444444
248.8837199738,9412.89908444444
249.0067272448,9590.36575111111
249.1297185802,9746.31908444444
249.25269398,9871.71241777778
249.3756534442,10033.1390844444
249.4985969728,10157.0024177778
249.6215245658,10332.5190844444
249.7444362232,10438.4624177778
249.867331945,10612.8424177778
249.9902117312,10748.6690844444
250.1130755818,10881.9690844444
250.2359234968,11052.4857511111
250.3587554762,11155.9057511111
250.48157152,11296.4124177778
250.6043716282,11432.7824177778
250.7271558008,11534.4724177778
250.8499240378,11675.9524177778
250.9726763392,11822.5090844444
251.095412705,11942.0690844444
251.2181331352,12054.9657511111
251.3408376298,12180.8490844444
251.4635261888,12309.4424177778
251.5861988122,12389.3657511111
251.7088555,12431.2957511111
251.8314962522,12480.7224177778
251.9541210688,12644.8924177778
252.0767299498,12806.7690844444
252.1993228952,12970.4490844444
252.321899905,13114.3424177778
252.4444609792,13263.4790844444
252.5670061178,13404.5624177778
252.6895353208,13547.2324177778
252.8120485882,13674.8557511111
252.93454592,13847.8657511111
253.0570273162,13953.7724177778
253.1794927768,14121.5924177778
253.3019423018,14251.4290844444
253.4243758912,14373.0724177778
253.546793545,14512.8857511111
253.6691952632,14649.5657511111
253.7915810458,14747.5990844444
253.9139508928,14874.5657511111
254.0363048042,14991.7890844444
254.15864278,15108.5924177778
254.2809648202,15244.0724177778
254.4032709248,15335.7790844444
254.5255610938,15446.4124177778
254.6478353272,15544.5124177778
254.770093625,15630.0257511111
254.8923359872,15711.0324177778
255.0145624138,15818.5857511111
255.1367729048,15876.0324177778
255.2589674602,15873.4224177778
255.38114608,15952.1724177778
255.5033087642,16092.1924177778
255.6254555128,16231.6557511111
255.7475863258,16356.6190844444
255.8697012032,16503.2190844444
255.991800145,16629.1857511111
256.1138831512,16784.4390844444
256.2359502218,16908.5924177778
256.3580013568,17083.9724177778
256.4800365562,17241.4557511111
256.60205582,17403.7757511111
256.7240591482,17546.7457511111
256.8460465408,17660.1424177778
256.9680179978,17787.4624177778
257.0899735192,17908.0624177778
257.211913105,18006.3557511111
257.3338367552,18123.1890844444
257.4557444698,18221.6857511111
257.5776362488,18306.1324177778
257.6995120922,18399.5057511111
257.821372,18467.2957511111
257.9432159722,18570.8590844444
258.0650440088,18662.1490844444
258.1868561098,18748.3090844444
258.3086522752,18831.7857511111
258.430432505,18908.7124177778
258.5521967992,18990.5290844444
258.6739451578,19080.6090844444
258.7956775808,19177.5257511111
258.9173940682,19269.0357511111
259.03909462,19335.0757511111
259.1607792362,19356.4357511111
259.2824479168,19412.5590844444
259.4041006618,19501.9024177778
259.5257374712,19596.5857511111
259.647358345,19696.0024177778
259.7689632832,19764.4890844444
259.8905522858,19832.5157511111
260.0121253528,19929.5690844444
260.1336824842,19978.9924177778
260.25522368,20060.7624177778
260.3767489402,20115.2290844444
260.4982582648,20172.9090844444
260.6197516538,20235.3324177778
260.7412291072,20302.3657511111
260.862690625,20371.8390844444
260.9841362072,20442.3490844444
261.1055658538,20505.1324177778
261.2269795648,20584.9290844444
261.3483773402,20646.1757511111
261.46975918,20708.3390844444
261.5911250842,20781.2224177778
261.7124750528,20847.4690844444
261.8338090858,20905.1657511111
261.9551271832,20990.6457511111
262.076429345,21096.0224177778
262.1977155712,21157.4224177778
262.3189858618,21234.0724177778
262.4402402168,21268.4290844444
262.5614786362,21323.1657511111
262.68270112,21377.7990844444
262.8039076682,21415.7790844444
262.9250982808,21468.0990844444
263.0462729578,21522.4224177778
263.1674316992,21567.2690844444
263.288574505,21621.6157511111
263.4097013752,21649.5524177778
263.5308123098,21646.5224177778
263.6519073088,21655.9690844444
263.7729863722,21700.6557511111
263.8940495,21734.8457511111
264.0150966922,21763.6090844444
264.1361279488,21822.4490844444
264.2571432698,21868.5490844444
264.3781426552,21929.0724177778
264.499126105,21977.5724177778
264.6200936192,22033.1157511111
264.7410451978,22077.3924177778
264.8619808408,22111.8724177778
264.9829005482,22171.2490844444
265.10380432,22189.7024177778
265.2246921562,22222.0690844444
265.3455640568,22255.8824177778
265.4664200218,22292.4457511111
265.5872600512,22287.9924177778
265.708084145,22331.9057511111
265.8288923032,22347.1824177778
265.9496845258,22368.7357511111
266.0704608128,22394.8657511111
266.1912211642,22401.3324177778
266.31196558,22406.3757511111
266.4326940602,22413.0324177778
266.5534066048,22415.4057511111
266.6741032138,22427.3424177778
266.7947838872,22421.9357511111
266.915448625,22411.5924177778
267.0360974272,22390.0090844444
267.1567302938,22380.7657511111
267.2773472248,22373.1890844444
267.3979482202,22375.2790844444
267.51853328,22348.0424177778
267.6391024042,22384.2124177778
267.7596555928,22406.1290844444
267.8801928458,22422.9957511111
268.0007141632,22438.5257511111
268.121219545,22479.9157511111
268.2417089912,22498.0624177778
268.3621825018,22516.8424177778
268.4826400768,22568.7824177778
268.6030817162,22584.6124177778
268.72350742,22601.4824177778
268.8439171882,22627.4824177778
268.9643110208,22653.6557511111
269.0846889178,22678.9490844444
269.2050508792,22669.9157511111
269.325396905,22663.5024177778
269.4457269952,22683.8857511111
269.5660411498,22689.9124177778
269.6863393688,22696.8590844444
269.8066216522,22709.1124177778
269.926888,22712.0457511111
270.0471384122,22716.2024177778
270.1673728888,22731.5557511111
270.2875914298,22723.6657511111
270.4077940352,22739.2157511111
270.527980705,22730.4824177778
270.6481514392,22721.7790844444
270.7683062378,22717.1090844444
270.8884451008,22712.9224177778
271.0085680282,22689.6190844444
271.12867502,22692.4857511111
271.2487660762,22676.8790844444
271.3688411968,22657.5557511111
271.4889003818,22663.5924177778
271.6089436312,22665.7290844444
271.728970945,22669.6057511111
271.8489823232,22653.2157511111
271.9689777658,22643.6257511111
272.0889572728,22652.9524177778
272.2089208442,22658.2524177778
272.32886848,22665.9024177778
272.4488001802,22659.3090844444
272.5687159448,22668.1624177778
272.6886157738,22690.3157511111
272.8084996672,22714.7957511111
272.928367625,22738.7190844444
273.0482196472,22786.0090844444
273.1680557338,22801.5824177778
273.2878758848,22824.4957511111
273.4076801002,22828.0724177778
273.52746838,22810.2724177778
273.6472407242,22810.8390844444
273.7669971328,22820.1290844444
273.8867376058,22825.3457511111
274.0064621432,22809.5290844444
274.126170745,22804.0157511111
274.2458634112,22806.1324177778
274.3655401418,22821.2290844444
274.4852009368,22825.8990844444
274.6048457962,22832.5924177778
274.72447472,22833.8490844444
274.8440877082,22844.8457511111
274.9636847608,22843.5457511111
275.0832658778,22853.7624177778
275.2028310592,22864.6024177778
275.322380305,22845.8324177778
275.4419136152,22859.4824177778
275.5614309898,22842.8924177778
275.6809324288,22843.6824177778
275.8004179322,22820.3257511111
275.9198875,22786.5224177778
276.0393411322,22796.9990844444
276.1587788288,22770.1824177778
276.2782005898,22767.7524177778
276.3976064152,22773.5090844444
276.516996305,22747.6557511111
276.6363702592,22739.8824177778
276.7557282778,22755.3724177778
276.8750703608,22757.7190844444
276.9943965082,22775.8690844444
277.11370672,22785.5957511111
277.2330009962,22801.0924177778
277.3522793368,22848.3190844444
277.4715417418,22863.7857511111
277.5907882112,22868.4390844444
277.710018745,22891.3857511111
277.8292333432,22897.8724177778
277.9484320058,22905.9324177778
278.0676147328,22901.7257511111
278.1867815242,22907.0257511111
278.30593238,22905.3690844444
278.4250673002,22911.3190844445
278.5441862848,22917.0357511111
278.6632893338,22933.6757511111
278.7823764472,22940.6490844444
278.901447625,22933.2790844444
279.0205028672,22936.7224177778
279.1395421738,22954.8124177778
279.2585655448,22955.3057511111
279.3775729802,22940.7490844445
279.49656448,22942.7590844444
279.6155400442,22944.4924177778
279.7344996728,22947.4490844444
279.8534433658,22923.8890844445
279.9723711232,22931.1024177778
280.091282945,22912.1024177778
280.2101788312,22895.8290844444
280.3290587818,22907.8624177778
280.4479227968,22887.3657511111
280.5667708762,22866.2524177778
280.68560302,22871.9657511111
280.8044192282,22856.9624177778
280.9232195008,22858.4824177778
281.0420038378,22864.2657511111
281.1607722392,22867.8724177778
281.279524705,22892.7290844445
281.3982612352,22891.8490844444
281.5169818298,22919.2757511111
281.6356864888,22936.9190844444
281.7543752122,22945.9490844444
281.873048,22947.7357511111
281.9917048522,22951.7957511111
282.1103457688,22963.0790844444
282.2289707498,22958.4424177778
282.3475797952,22955.9224177778
282.466172905,22965.5157511111
282.5847500792,22971.3057511111
282.7033113178,22954.2657511111
282.8218566208,22934.7190844444
282.9403859882,22887.3124177778
283.05889942,22879.6890844444
283.1773969162,22863.2190844444
283.2958784768,22850.0990844444
283.4143441018,22833.9357511111
283.5327937912,22811.2024177778
283.651227545,22794.6490844444
283.7696453632,22769.4990844444
283.8880472458,22752.0057511111
284.0064331928,22755.9857511111
284.1248032042,22760.3624177778
284.24315728,22759.7290844444
284.3614954202,22774.9890844444
284.4798176248,22780.2624177778
284.5981238938,22812.3157511111
284.7164142272,22845.0290844444
284.834688625,22840.4224177778
284.9529470872,22836.6024177778
285.0711896138,22826.0290844444
285.1894162048,22811.6290844444
285.3076268602,22802.7190844444
285.42582158,22798.9657511111
285.5440003642,22788.4024177778
285.6621632128,22779.8424177778
285.7803101258,22770.3890844444
285.8984411032,22766.1257511111
286.016556145,22750.5857511111
286.1346552512,22741.7790844444
286.2527384218,22746.7824177778
286.3708056568,22734.9790844444
286.4888569562,22724.7924177778
286.60689232,22718.3757511111
286.7249117482,22688.6990844444
286.8429152408,22694.8390844444
286.9609027978,22689.2857511111
287.0788744192,22689.2690844444
287.196830105,22702.1224177778
287.3147698552,22674.6857511111
287.4326936698,22645.1424177778
287.5506015488,22643.9824177778
287.6684934922,22637.1024177778
287.7863695,22609.1290844444
287.9042295722,22592.9324177778
288.0220737088,22593.6957511111
288.1399019098,22574.4724177778
288.2577141752,22558.0057511111
288.375510505,22532.4657511111
288.4932908992,22513.6624177778
288.6110553578,22485.5190844444
288.7288038808,22454.4357511111
288.8465364682,22431.6357511111
288.96425312,22403.4124177778
289.0819538362,22388.7724177778
289.1996386168,22396.8057511111
289.3173074618,22414.5157511111
289.4349603712,22418.3890844444
289.552597345,22420.2624177778
289.6702183832,22440.2357511111
289.7878234858,22434.9124177778
289.9054126528,22436.6990844444
290.0229858842,22449.1357511111
290.14054318,22453.7857511111
290.2580845402,22461.7124177778
290.3756099648,22459.8090844444
290.4931194538,22487.0624177778
290.6106130072,22493.0724177778
290.728090625,22502.4357511111
290.8455523072,22509.0524177778
290.9629980538,22536.8290844444
291.0804278648,22550.9190844444
291.1978417402,22567.4090844444
291.31523968,22570.2190844444
291.4326216842,22580.9324177778
291.5499877528,22602.7390844444
291.6673378858,22632.2157511111
291.7846720832,22641.4157511111
291.901990345,22665.1924177778
292.0192926712,22692.0324177778
292.1365790618,22703.6624177778
292.2538495168,22718.5690844444
292.3711040362,22736.9857511111
292.48834262,22753.4324177778
292.6055652682,22764.5257511111
292.7227719808,22787.0124177778
292.8399627578,22806.0857511111
292.9571375992,22830.3224177778
293.074296505,22850.5057511111
293.1914394752,22857.6357511111
293.3085665098,22870.0390844444
293.4256776088,22899.6224177778
293.5427727722,22918.3690844444
293.659852,22945.1590844445
293.7769152922,22968.4490844444
293.8939626488,23003.1890844444
294.0109940698,23015.1390844444
294.1280095552,23023.6790844444
294.245009105,23049.5557511111
294.3619927192,23073.2724177778
294.4789603978,23092.9890844444
294.5959121408,23102.4457511111
294.7128479482,23121.6390844444
294.82976782,23149.5957511111
294.9466717562,23159.2790844444
295.0635597568,23188.9857511111
295.1804318218,23213.6990844444
295.2972879512,23221.4190844444
295.414128145,23222.2257511111
