UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33555
Integration Time,1000
Averages,300
Date,9/1/2019 12:27:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23910.6960666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.53666666667
181.9732053322,-89.5806000000001
182.1045947288,-92.6139333333334
182.2359681898,-94.4039333333334
182.3673257152,-61.1405999999999
182.498667305,-58.5972666666666
182.6299929592,-61.8139333333333
182.7613026778,-60.5405999999999
182.8925964608,-59.2739333333333
183.0238743082,-57.8839333333333
183.15513622,-60.4572666666666
183.2863821962,-59.3806
183.4176122368,-55.6939333333333
183.5488263418,-54.0739333333333
183.6800245112,-59.3472666666666
183.811206745,-53.9906
183.9423730432,-56.5872666666666
184.0735234058,-56.1972666666666
184.2046578328,-53.1772666666666
184.3357763242,-56.0272666666666
184.46687888,-56.0339333333333
184.5979655002,-53.0239333333333
184.7290361848,-55.9639333333333
184.8600909338,-53.3106
184.9911297472,-52.6506
185.122152625,-54.8839333333333
185.2531595672,-51.2706
185.3841505738,-53.4639333333333
185.5151256448,-50.8972666666666
185.6460847802,-51.9606
185.77702798,-55.8839333333333
185.9079552442,-54.7406
186.0388665728,-53.1639333333333
186.1697619658,-53.6806
186.3006414232,-50.6472666666666
186.431504945,-55.9005999999999
186.5623525312,-52.5606
186.6931841818,-57.3072666666666
186.8239998968,-54.5306
186.9547996762,-49.1272666666666
187.08558352,-54.1706
187.2163514282,-51.2506
187.3471034008,-58.3105999999999
187.4778394378,-57.1372666666666
187.6085595392,-51.5972666666666
187.739263705,-51.7772666666666
187.8699519352,-53.0439333333333
188.0006242298,-53.3872666666666
188.1312805888,-51.1972666666666
188.2619210122,-52.9606
188.3925455,-56.1172666666666
188.5231540522,-54.7906
188.6537466688,-55.1072666666666
188.7843233498,-56.1772666666666
188.9148840952,-53.5639333333333
189.045428905,-54.3906
189.1759577792,-56.1139333333333
189.3064707178,-52.9839333333333
189.4369677208,-56.6472666666666
189.5674487882,-56.0072666666666
189.69791392,-48.7972666666666
189.8283631162,-54.9506
189.9587963768,-56.4972666666666
190.0892137018,-53.8239333333333
190.2196150912,-55.2072666666666
190.350000545,-55.0106
190.4803700632,-55.5872666666666
190.6107236458,-55.1039333333333
190.7410612928,-55.9105999999999
190.8713830042,-49.2206
191.00168878,-55.0039333333333
191.1319786202,-54.6506
191.2622525248,-56.9439333333333
191.3925104938,-51.4806
191.5227525272,-54.9739333333333
191.652978625,-49.1839333333333
191.7831887872,-51.8972666666666
191.9133830138,-54.5906
192.0435613048,-53.6272666666666
192.1737236602,-51.6539333333333
192.30387008,-52.5506
192.4340005642,-55.9372666666666
192.5641151128,-51.2339333333333
192.6942137258,-56.0739333333333
192.8242964032,-51.3706
192.954363145,-53.2372666666666
193.0844139512,-55.1039333333333
193.2144488218,-54.5439333333333
193.3444677568,-56.8972666666666
193.4744707562,-53.0106
193.60445782,-55.0172666666666
193.7344289482,-53.2672666666666
193.8643841408,-52.8206
193.9943233978,-52.7672666666666
194.1242467192,-52.5039333333333
194.254154105,-51.6872666666666
194.3840455552,-51.6772666666666
194.5139210698,-53.3406
194.6437806488,-52.1906
194.7736242922,-52.4239333333333
194.903452,-54.6206
195.0332637722,-46.1872666666666
195.1630596088,-55.2539333333333
195.2928395098,-55.7239333333333
195.4226034752,-50.2806
195.552351505,-55.6206
195.6820835992,-52.3339333333333
195.8117997578,-55.1439333333333
195.9414999808,-54.9772666666666
196.0711842682,-57.5239333333333
196.20085262,-54.7239333333333
196.3305050362,-58.0339333333333
196.4601415168,-55.0739333333333
196.5897620618,-52.1272666666666
196.7193666712,-52.9406
196.848955345,-56.4739333333333
196.9785280832,-55.2439333333333
197.1080848858,-55.9906
197.2376257528,-54.6472666666666
197.3671506842,-55.9839333333333
197.49665968,-55.0406
197.6261527402,-54.8206
197.7556298648,-54.1106
197.8850910538,-54.2439333333333
198.0145363072,-54.0006
198.143965625,-45.1906
198.2733790072,-56.8372666666666
198.4027764538,-54.1806
198.5321579648,-55.8539333333333
198.6615235402,-52.9372666666666
198.79087318,-52.7706
198.9202068842,-52.0072666666666
199.0495246528,-56.0705999999999
199.1788264858,-55.1405999999999
199.3081123832,-55.7539333333333
199.437382345,-54.0072666666666
199.5666363712,-55.2606
199.6958744618,-56.0906
199.8250966168,-52.7672666666666
199.9543028362,-51.9972666666666
200.08349312,-55.7805999999999
200.2126674682,-57.2972666666666
200.3418258808,-52.5339333333333
200.4709683578,-55.8139333333333
200.6000948992,-55.2372666666666
200.729205505,-58.3972666666666
200.8583001752,-53.5239333333333
200.9873789098,-52.7839333333333
201.1164417088,-55.4039333333333
201.2454885722,-52.4139333333333
201.3745195,-54.5639333333333
201.5035344922,-55.8139333333333
201.6325335488,-54.9372666666666
201.7615166698,-52.4306
201.8904838552,-54.4306
202.019435105,-53.3439333333333
202.1483704192,-53.8072666666666
202.2772897978,-54.7072666666666
202.4061932408,-53.9206
202.5350807482,-56.5872666666666
202.66395232,-52.5272666666666
202.7928079562,-55.3006
202.9216476568,-50.5872666666666
203.0504714218,-52.7072666666666
203.1792792512,-54.0306
203.308071145,-55.3772666666666
203.4368471032,-41.7539333333333
203.5656071258,-54.1206
203.6943512128,-54.7739333333333
203.8230793642,-53.5306
203.95179158,-54.8006
204.0804878602,-57.1139333333333
204.2091682048,-51.3639333333333
204.3378326138,-55.1772666666666
204.4664810872,-51.3739333333333
204.595113625,-55.1272666666666
204.7237302272,-53.1906
204.8523308938,-51.7539333333333
204.9809156248,-54.9739333333333
205.1094844202,-51.3606
205.23803728,-53.1139333333333
205.3665742042,-53.4339333333333
205.4950951928,-51.1272666666666
205.6236002458,-55.4972666666666
205.7520893632,-50.6706
205.880562545,-53.0272666666666
206.0090197912,-53.1539333333333
206.1374611018,-53.7339333333333
206.2658864768,-51.1406
206.3942959162,-52.8706
206.52268942,-54.6439333333333
206.6510669882,-54.4206
206.7794286208,-49.5272666666666
206.9077743178,-53.5672666666666
207.0361040792,-49.5706
207.164417905,-53.2972666666666
207.2927157952,-54.0139333333333
207.4209977498,-52.8372666666666
207.5492637688,-52.7372666666666
207.6775138522,-49.6472666666666
207.805748,-53.3539333333333
207.9339662122,-50.2506
208.0621684888,-54.7539333333333
208.1903548298,-51.5872666666666
208.3185252352,-52.3506
208.446679705,-51.5839333333333
208.5748182392,-51.2772666666666
208.7029408378,-51.1239333333333
208.8310475008,-52.7972666666666
208.9591382282,-53.1839333333333
209.08721302,-55.0972666666666
209.2152718762,-54.0006
209.3433147968,-47.3606
209.4713417818,-52.3106
209.5993528312,-53.9606
209.727347945,-52.9672666666666
209.8553271232,-53.3606
209.9832903658,-50.1972666666666
210.1112376728,-53.2706
210.2391690442,-54.8506
210.36708448,-56.6072666666666
210.4949839802,-54.2106
210.6228675448,-51.4139333333333
210.7507351738,-49.5206
210.8785868672,-54.3006
211.006422625,-53.2906
211.1342424472,-48.2539333333333
211.2620463338,-52.6839333333333
211.3898342848,-49.3706
211.5176063002,-53.2272666666666
211.64536238,-50.2206
211.7731025242,-54.2839333333333
211.9008267328,-51.4872666666666
212.0285350058,-52.7872666666666
212.1562273432,-51.1006
212.283903745,-46.7172666666666
212.4115642112,-52.8072666666666
212.5392087418,-50.2806
212.6668373368,-49.7406
212.7944499962,-51.7672666666666
212.92204672,-51.2339333333333
213.0496275082,-52.3839333333333
213.1771923608,-50.5772666666666
213.3047412778,-47.9939333333333
213.4322742592,-51.9972666666666
213.559791305,-50.1639333333333
213.6872924152,-49.7539333333333
213.8147775898,-51.0739333333333
213.9422468288,-50.0506
214.0697001322,-48.4439333333333
214.1971375,-50.8172666666666
214.3245589322,-48.5339333333333
214.4519644288,-49.4339333333333
214.5793539898,-48.2072666666666
214.7067276152,-49.7772666666666
214.834085305,-49.1072666666666
214.9614270592,-50.7672666666666
215.0887528778,-47.6339333333333
215.2160627608,-50.2772666666666
215.3433567082,-47.7939333333333
215.47063472,-48.1139333333333
215.5978967962,-47.7906
215.7251429368,-44.3839333333333
215.8523731418,-45.8772666666666
215.9795874112,-49.6872666666666
216.106785745,-49.6839333333333
216.2339681432,-46.9472666666666
216.3611346058,-43.7572666666666
216.4882851328,-45.4806
216.6154197242,-47.9872666666666
216.74253838,-42.7872666666666
216.8696411002,-45.9572666666666
216.9967278848,-44.8572666666666
217.1237987338,-45.6939333333333
217.2508536472,-49.1706
217.377892625,-44.5072666666666
217.5049156672,-43.4072666666666
217.6319227738,-47.0839333333333
217.7589139448,-48.3272666666666
217.8858891802,-46.9506
218.01284848,-46.9639333333333
218.1397918442,-48.8372666666666
218.2667192728,-45.7906
218.3936307658,-45.6806
218.5205263232,-45.6406
218.647405945,-43.9906
218.7742696312,-43.4506
218.9011173818,-46.0872666666666
219.0279491968,-45.3972666666666
219.1547650762,-45.7272666666666
219.28156502,-43.8106
219.4083490282,-42.1572666666666
219.5351171008,-42.3272666666666
219.6618692378,-42.5939333333333
219.7886054392,-42.0206
219.915325705,-42.2506
220.0420300352,-44.2272666666666
220.1687184298,-43.0639333333333
220.2953908888,-42.0239333333333
220.4220474122,-43.0439333333333
220.548688,-44.9672666666666
220.6753126522,-45.0172666666666
220.8019213688,-42.6572666666666
220.9285141498,-43.7872666666666
221.0550909952,-40.4839333333333
221.181651905,-41.4772666666666
221.3081968792,-43.9906
221.4347259178,-39.6739333333333
221.5612390208,-39.8106
221.6877361882,-45.6306
221.81421742,-42.9572666666666
221.9406827162,-44.5339333333333
222.0671320768,-41.7472666666666
222.1935655018,-46.7906
222.3199829912,-44.3872666666666
222.446384545,-43.7306
222.5727701632,-46.4506
222.6991398458,-41.4839333333333
222.8254935928,-41.2839333333333
222.9518314042,-44.0072666666666
223.07815328,-38.3139333333333
223.2044592202,-37.8906
223.3307492248,-34.7072666666667
223.4570232938,-38.6539333333333
223.5832814272,-38.3639333333333
223.709523625,-37.0639333333333
223.8357498872,-41.3606
223.9619602138,-30.3139333333333
224.0881546048,-37.0839333333333
224.2143330602,-35.3539333333333
224.34049558,-34.0739333333333
224.4666421642,-38.1072666666666
224.5927728128,-31.8539333333333
224.7188875258,-38.3939333333333
224.8449863032,-33.2506
224.971069145,-33.2839333333333
225.0971360512,-35.9939333333333
225.2231870218,-33.0806
225.3492220568,-33.0406
225.4752411562,-31.8772666666667
225.60124432,-29.3672666666667
225.7272315482,-27.2272666666667
225.8532028408,-26.8106
225.9791581978,-26.1806
226.1050976192,-28.5772666666667
226.231021105,-22.1139333333333
226.3569286552,-22.8439333333333
226.4828202698,-23.6172666666667
226.6086959488,-16.2339333333333
226.7345556922,-20.2039333333333
226.8603995,-16.3006
226.9862273722,-13.6306
227.1120393088,-12.6139333333333
227.2378353098,-11.9339333333333
227.3636153752,-11.2272666666667
227.489379505,-2.43393333333333
227.6151276992,-7.58726666666667
227.7408599578,-11.0139333333333
227.8665762808,-2.3806
227.9922766682,-1.1306
228.11796112,2.44273333333333
228.2436296362,3.2794
228.3692822168,7.16273333333334
228.4949188618,7.4694
228.6205395712,14.9860666666667
228.746144345,24.4260666666667
228.8717331832,23.6927333333333
228.9973060858,25.7360666666667
229.1228630528,31.2760666666667
229.2484040842,37.2660666666667
229.37392918,38.9927333333334
229.4994383402,48.0460666666667
229.6249315648,48.7394
229.7504088538,54.2527333333334
229.8758702072,60.7160666666667
230.001315625,64.9327333333334
230.1267451072,67.7827333333333
230.2521586538,79.0393999999999
230.3775562648,83.0827333333333
230.5029379402,82.7293999999999
230.62830368,90.3993999999999
230.7536534842,98.9993999999999
230.8789873528,105.736066666667
231.0043052858,122.9294
231.1296072832,124.2094
231.254893345,137.4594
231.3801634712,149.912733333333
231.5054176618,152.426066666667
231.6306559168,162.852733333333
231.7558782362,164.996066666667
231.88108462,185.766066666667
232.0062750682,192.8794
232.1314495808,210.5494
232.2566081578,212.716066666667
232.3817507992,227.146066666666
232.506877505,235.666066666666
232.6319882752,250.926066666666
232.7570831098,270.612733333333
232.8821620088,286.822733333333
233.0072249722,300.702733333333
233.132272,311.556066666667
233.2573030922,322.286066666667
233.3823182488,347.2394
233.5073174698,359.826066666667
233.6323007552,380.182733333333
233.757268105,387.396066666667
233.8822195192,407.9794
234.0071549978,428.872733333333
234.1320745408,451.7894
234.2569781482,465.8694
234.38186582,498.516066666667
234.5067375562,511.966066666667
234.6315933568,534.132733333333
234.7564332218,584.252733333333
234.8812571512,578.592733333333
235.006065145,604.406066666666
235.1308572032,634.9794
235.2556333258,660.506066666667
235.3803935128,684.4694
235.5051377642,719.422733333334
235.62986608,748.4194
235.7545784602,772.896066666667
235.8792749048,801.902733333334
236.0039554138,838.8094
236.1286199872,864.886066666667
236.253268625,899.786066666667
236.3779013272,941.569400000001
236.5025180938,973.739400000001
236.6271189248,1006.58273333333
236.7517038202,1047.5294
236.87627278,1088.10606666667
237.0008258042,1122.32273333333
237.1253628928,1174.9994
237.2498840458,1209.0694
237.3743892632,1254.2094
237.498878545,1299.8094
237.6233518912,1343.73273333333
237.7478093018,1388.17273333333
237.8722507768,1437.91273333333
237.9966763162,1483.07273333333
238.12108592,1531.95606666667
238.2454795882,1587.6894
238.3698573208,1628.21606666667
238.4942191178,1688.10273333333
238.6185649792,1736.9694
238.742894905,1790.44606666667
238.8672088952,1848.26606666667
238.9915069498,1907.87606666667
239.1157890688,1963.21606666667
239.2400552522,2023.91273333333
239.3643055,2083.4994
239.4885398122,2143.52273333333
239.6127581888,2202.01606666666
239.7369606298,2275.0594
239.8611471352,2328.3294
239.985317705,2401.82606666667
240.1094723392,2471.5494
240.2336110378,2538.9194
240.3577338008,2610.25273333333
240.4818406282,2676.10273333333
240.60593152,2747.21606666667
240.7300064762,2833.9694
240.8540654968,2893.44606666666
240.9781085818,2972.4894
241.1021357312,3042.08606666666
241.226146945,3129.72273333333
241.3501422232,3208.19606666667
241.4741215658,3283.88273333333
241.5980849728,3362.52606666666
241.7220324442,3440.4694
241.84596398,3522.9494
241.9698795802,3607.8594
242.0937792448,3696.65606666667
242.2176629738,3780.5894
242.3415307672,3877.3894
242.465382625,3969.50606666667
242.5892185472,4059.18273333333
242.7130385338,4124.28606666667
242.8368425848,4206.32273333334
242.9606307002,4303.25273333334
243.08440288,4407.9894
243.2081591242,4508.6794
243.3318994328,4617.8594
243.4556238058,4715.7194
243.5793322432,4823.73273333333
243.703024745,4915.1294
243.8267013112,5023.58273333333
243.9503619418,5114.34606666667
244.0740066368,5177.88606666667
244.1976353962,5234.81273333333
244.32124822,5334.83606666667
244.4448451082,5458.6194
244.5684260608,5580.51273333334
244.6919910778,5704.6694
244.8155401592,5805.03273333334
244.939073305,5922.32273333334
245.0625905152,6022.8794
245.1860917898,6142.43606666667
245.3095771288,6227.38606666667
245.4330465322,6346.77606666667
245.5565,6445.48273333334
245.6799375322,6550.97273333334
245.8033591288,6689.0594
245.9267647898,6790.78273333334
246.0501545152,6860.11273333334
246.173528305,6896.12606666667
246.2968861592,6995.87273333334
246.4202280778,7132.34273333333
246.5435540608,7279.12273333333
246.6668641082,7456.51273333334
246.79015822,7607.04273333333
246.9134363962,7752.93273333334
247.0366986368,7886.65606666667
247.1599449418,8028.5194
247.2831753112,8143.20273333334
247.406389745,8304.7794
247.5295882432,8410.40273333334
247.6527708058,8539.89273333333
247.7759374328,8683.0894
247.8990881242,8796.66606666667
248.02222288,8919.48606666666
248.1453417002,9065.50606666667
248.2684445848,9187.66606666667
248.3915315338,9313.5394
248.5146025472,9436.23273333333
248.637657625,9478.8294
248.7606967672,9480.03273333333
248.8837199738,9616.25606666667
249.0067272448,9795.8294
249.1297185802,9959.12606666667
249.25269398,10090.2460666667
249.3756534442,10256.2594
249.4985969728,10380.2127333333
249.6215245658,10561.6727333333
249.7444362232,10671.4460666667
249.867331945,10841.4927333333
249.9902117312,10988.9860666667
250.1130755818,11116.7260666667
250.2359234968,11295.0727333333
250.3587554762,11403.7727333333
250.48157152,11537.4560666667
250.6043716282,11679.5794
250.7271558008,11785.8560666667
250.8499240378,11915.2427333333
250.9726763392,12066.5594
251.095412705,12190.0194
251.2181331352,12309.9727333333
251.3408376298,12439.2927333333
251.4635261888,12562.6627333333
251.5861988122,12657.0027333333
251.7088555,12695.3660666667
251.8314962522,12725.0360666667
251.9541210688,12894.0927333333
252.0767299498,13056.1860666667
252.1993228952,13220.9027333333
252.321899905,13364.5894
252.4444609792,13520.6827333333
252.5670061178,13654.9260666667
252.6895353208,13812.7060666667
252.8120485882,13933.0094
252.93454592,14112.9327333333
253.0570273162,14235.8227333333
253.1794927768,14387.7127333333
253.3019423018,14529.8527333333
253.4243758912,14645.8527333333
253.546793545,14788.0527333333
253.6691952632,14922.3760666667
253.7915810458,15023.9960666666
253.9139508928,15150.2194
254.0363048042,15267.8327333333
254.15864278,15388.3194
254.2809648202,15514.3760666666
254.4032709248,15608.4960666666
254.5255610938,15720.9960666666
254.6478353272,15812.7194
254.770093625,15897.9894
254.8923359872,15985.7960666666
255.0145624138,16089.9427333333
255.1367729048,16154.3694
255.2589674602,16155.0094
255.38114608,16224.7694
255.5033087642,16367.5427333333
255.6254555128,16505.2760666666
255.7475863258,16635.5794
255.8697012032,16783.1827333333
255.991800145,16907.9960666666
256.1138831512,17063.7794
256.2359502218,17189.8827333333
256.3580013568,17362.3794
256.4800365562,17526.8594
256.60205582,17677.0127333333
256.7240591482,17825.5660666667
256.8460465408,17946.6127333333
256.9680179978,18073.6327333333
257.0899735192,18196.3260666667
257.211913105,18298.4994
257.3338367552,18402.4727333333
257.4557444698,18504.3294
257.5776362488,18594.4694
257.6995120922,18669.4227333333
257.821372,18756.7294
257.9432159722,18852.5794
258.0650440088,18948.0094
258.1868561098,19027.6160666667
258.3086522752,19109.4494
258.430432505,19196.1594
258.5521967992,19269.9660666667
258.6739451578,19364.7160666667
258.7956775808,19454.4460666667
258.9173940682,19537.5460666667
259.03909462,19610.9060666667
259.1607792362,19632.4994
259.2824479168,19674.5260666667
259.4041006618,19760.9694
259.5257374712,19857.6727333333
259.647358345,19954.2260666667
259.7689632832,20023.6160666667
259.8905522858,20098.0327333333
260.0121253528,20183.7794
260.1336824842,20235.9327333333
260.25522368,20312.1194
260.3767489402,20376.1227333333
260.4982582648,20436.3527333333
260.6197516538,20499.7694
260.7412291072,20565.7427333333
260.862690625,20636.3327333333
260.9841362072,20704.7860666667
261.1055658538,20776.4660666667
261.2269795648,20850.5227333333
261.3483773402,20912.6594
261.46975918,20976.1194
261.5911250842,21036.2360666667
261.7124750528,21102.5127333333
261.8338090858,21155.9460666667
261.9551271832,21248.1560666667
262.076429345,21346.9460666667
262.1977155712,21411.8660666667
262.3189858618,21479.8060666667
262.4402402168,21522.3160666667
262.5614786362,21569.0627333333
262.68270112,21625.0994
262.8039076682,21653.4394
262.9250982808,21704.3760666667
263.0462729578,21762.6994
263.1674316992,21805.3827333333
263.288574505,21843.3594
263.4097013752,21867.4360666667
263.5308123098,21861.9460666667
263.6519073088,21871.7794
263.7729863722,21912.2560666667
263.8940495,21959.5260666667
264.0150966922,21986.7927333333
264.1361279488,22040.3694
264.2571432698,22089.5960666667
264.3781426552,22149.2360666667
264.499126105,22199.0327333333
264.6200936192,22252.9894
264.7410451978,22289.4827333333
264.8619808408,22323.0294
264.9829005482,22375.4994
265.10380432,22397.1594
265.2246921562,22424.2794
265.3455640568,22456.8760666667
265.4664200218,22490.6094
265.5872600512,22493.4260666667
265.708084145,22544.2594
265.8288923032,22556.0160666667
265.9496845258,22573.4627333333
266.0704608128,22594.0294
266.1912211642,22603.4194
266.31196558,22600.4594
266.4326940602,22592.4860666667
266.5534066048,22598.1294
266.6741032138,22601.4627333333
266.7947838872,22599.5127333333
266.915448625,22587.9794
267.0360974272,22565.0960666667
267.1567302938,22555.8360666667
267.2773472248,22549.6594
267.3979482202,22551.2027333333
267.51853328,22518.2527333333
267.6391024042,22557.0360666667
267.7596555928,22577.8894
267.8801928458,22590.1360666667
268.0007141632,22604.5927333333
268.121219545,22654.3060666667
268.2417089912,22665.6960666667
268.3621825018,22681.0127333333
268.4826400768,22723.4527333333
268.6030817162,22731.3660666667
268.72350742,22752.6094
268.8439171882,22783.0427333333
268.9643110208,22801.4094
269.0846889178,22829.4560666667
269.2050508792,22825.5194
269.325396905,22811.9427333333
269.4457269952,22836.0527333333
269.5660411498,22842.4594
269.6863393688,22837.4127333333
269.8066216522,22849.8660666667
269.926888,22854.2560666667
270.0471384122,22858.2127333333
270.1673728888,22869.8027333333
270.2875914298,22859.8994
270.4077940352,22868.3894
270.527980705,22860.9227333333
270.6481514392,22845.9794
270.7683062378,22848.0094
270.8884451008,22842.6027333333
271.0085680282,22813.5860666667
271.12867502,22809.8927333333
271.2487660762,22797.3627333333
271.3688411968,22778.4794
271.4889003818,22785.4794
271.6089436312,22786.1660666667
271.728970945,22785.9827333333
271.8489823232,22759.8194
271.9689777658,22753.0994
272.0889572728,22767.1660666667
272.2089208442,22769.0594
272.32886848,22780.8094
272.4488001802,22768.2927333333
272.5687159448,22779.3927333333
272.6886157738,22806.5827333333
272.8084996672,22811.0094
272.928367625,22831.6460666667
273.0482196472,22883.0594
273.1680557338,22891.5260666667
273.2878758848,22912.6727333333
273.4076801002,22916.2527333333
273.52746838,22893.4394
273.6472407242,22890.6894
273.7669971328,22899.8060666667
273.8867376058,22900.3127333333
274.0064621432,22889.8194
274.126170745,22883.6327333333
274.2458634112,22892.4894
274.3655401418,22891.9260666667
274.4852009368,22897.2627333333
274.6048457962,22912.8694
274.72447472,22914.2960666667
274.8440877082,22912.8194
274.9636847608,22916.9994
275.0832658778,22929.0127333333
275.2028310592,22925.7527333333
275.322380305,22907.6727333333
275.4419136152,22919.2527333333
275.5614309898,22896.8460666667
275.6809324288,22895.1327333333
275.8004179322,22874.1994
275.9198875,22851.5960666667
276.0393411322,22851.7160666667
276.1587788288,22829.1327333333
276.2782005898,22820.5627333333
276.3976064152,22835.4660666667
276.516996305,22803.9360666667
276.6363702592,22809.6494
276.7557282778,22801.7894
276.8750703608,22813.5627333333
276.9943965082,22832.1494
277.11370672,22833.6927333333
277.2330009962,22849.3627333333
277.3522793368,22892.0694
277.4715417418,22907.7294
277.5907882112,22912.2894
277.710018745,22931.6460666667
277.8292333432,22931.6760666667
277.9484320058,22934.3927333333
278.0676147328,22937.9594
278.1867815242,22942.2027333333
278.30593238,22941.8994
278.4250673002,22949.9560666667
278.5441862848,22943.7494
278.6632893338,22964.7560666667
278.7823764472,22962.9460666667
278.901447625,22954.0894
279.0205028672,22961.1927333333
279.1395421738,22977.6160666667
279.2585655448,22974.1627333333
279.3775729802,22963.6860666667
279.49656448,22965.0960666667
279.6155400442,22956.0160666667
279.7344996728,22952.4594
279.8534433658,22934.1994
279.9723711232,22942.2194
280.091282945,22925.6627333333
280.2101788312,22907.2994
280.3290587818,22915.4294
280.4479227968,22891.4660666667
280.5667708762,22878.8460666667
280.68560302,22880.2594
280.8044192282,22868.0127333333
280.9232195008,22874.8660666667
281.0420038378,22871.0327333333
281.1607722392,22873.6460666667
281.279524705,22888.7927333333
281.3982612352,22887.7860666667
281.5169818298,22912.9160666667
281.6356864888,22939.4194
281.7543752122,22950.0794
281.873048,22947.0860666667
281.9917048522,22945.1560666667
282.1103457688,22952.6360666667
282.2289707498,22953.2560666667
282.3475797952,22951.9560666667
282.466172905,22952.3327333333
282.5847500792,22952.7127333333
282.7033113178,22938.2860666667
282.8218566208,22911.4227333333
282.9403859882,22871.9460666667
283.05889942,22859.7627333333
283.1773969162,22844.1994
283.2958784768,22835.4827333333
283.4143441018,22810.5027333333
283.5327937912,22794.0694
283.651227545,22787.7127333333
283.7696453632,22764.3594
283.8880472458,22745.8427333333
284.0064331928,22748.6894
284.1248032042,22745.4627333333
284.24315728,22749.2027333333
284.3614954202,22754.3394
284.4798176248,22770.8894
284.5981238938,22792.5694
284.7164142272,22823.3027333333
284.834688625,22815.6760666667
284.9529470872,22808.5027333333
285.0711896138,22803.2727333333
285.1894162048,22794.5594
285.3076268602,22776.6360666667
285.42582158,22769.1694
285.5440003642,22758.8394
285.6621632128,22746.2327333333
285.7803101258,22748.1860666667
285.8984411032,22744.4327333333
286.016556145,22728.4860666667
286.1346552512,22720.5794
286.2527384218,22721.1827333333
286.3708056568,22708.2427333333
286.4888569562,22692.5827333333
286.60689232,22676.8860666667
286.7249117482,22656.3660666667
286.8429152408,22654.2660666667
286.9609027978,22651.9360666667
287.0788744192,22654.8827333333
287.196830105,22664.0694
287.3147698552,22641.5027333333
287.4326936698,22616.6760666667
287.5506015488,22607.8960666667
287.6684934922,22593.0660666667
287.7863695,22578.7760666667
287.9042295722,22556.8827333333
288.0220737088,22552.1727333333
288.1399019098,22533.8394
288.2577141752,22509.1027333333
288.375510505,22496.0527333333
288.4932908992,22469.6294
288.6110553578,22437.9894
288.7288038808,22407.4894
288.8465364682,22378.0894
288.96425312,22360.0427333333
289.0819538362,22344.5827333333
289.1996386168,22349.5160666667
289.3173074618,22373.3694
289.4349603712,22372.8294
289.552597345,22369.4560666667
289.6702183832,22383.2160666667
289.7878234858,22379.7427333333
289.9054126528,22383.7360666667
290.0229858842,22401.2260666667
290.14054318,22400.7660666667
290.2580845402,22405.7660666667
290.3756099648,22410.6094
290.4931194538,22435.6894
290.6106130072,22438.3894
290.728090625,22445.9594
290.8455523072,22457.9860666667
290.9629980538,22478.6294
291.0804278648,22492.2760666667
291.1978417402,22503.9127333333
291.31523968,22512.6860666667
291.4326216842,22522.9660666667
291.5499877528,22544.0160666667
291.6673378858,22585.8827333333
291.7846720832,22588.5494
291.901990345,22603.6094
292.0192926712,22630.5494
292.1365790618,22654.8027333333
292.2538495168,22667.6694
292.3711040362,22673.3127333333
292.48834262,22699.6560666667
292.6055652682,22708.8927333333
292.7227719808,22730.8894
292.8399627578,22745.1127333333
292.9571375992,22758.1794
293.074296505,22777.8760666667
293.1914394752,22803.0527333333
293.3085665098,22810.4494
293.4256776088,22854.6827333333
293.5427727722,22860.4527333333
293.659852,22877.3927333333
293.7769152922,22902.7594
293.8939626488,22932.2260666667
294.0109940698,22948.7227333333
294.1280095552,22961.7794
294.245009105,22985.0894
294.3619927192,23002.7694
294.4789603978,23018.6094
294.5959121408,23029.7660666667
294.7128479482,23047.9194
294.82976782,23085.1794
294.9466717562,23102.7727333333
295.0635597568,23122.9360666667
295.1804318218,23153.1960666667
295.2972879512,23153.8394
295.414128145,23154.0894
295.5309524032,23193.0927333333
295.6477607258,23210.8194
295.7645531128,23215.7960666667
295.8813295642,23232.9927333333
295.99809008,23243.5760666667
296.1148346602,23277.8127333333
296.2315633048,23326.4860666667
296.3482760138,23312.4594
296.4649727872,23323.8794
296.581653625,23361.0527333333
296.6983185272,23398.8727333333
296.8149674938,23424.2827333333
296.9316005248,23441.7694
297.0482176202,23456.6327333333
297.16481878,23456.8727333333
297.2814040042,23490.4127333333
297.3979732928,23522.5494
297.5145266458,23541.7527333333
297.6310640632,23537.4994
297.747585545,23565.1260666667
297.8640910912,23594.3394
297.9805807018,23608.2194
298.0970543768,23617.2894
298.2135121162,23606.4360666667
298.32995392,23626.5160666667
298.4463797882,23646.0594
298.5627897208,23651.9694
298.6791837178,23663.6494
298.7955617792,23679.6960666667
298.911923905,23695.4360666667
299.0282700952,23707.8327333333
299.1446003498,23726.6860666667
299.2609146688,23726.0194
299.3772130522,23745.9260666667
299.4934955,23728.2927333333
299.6097620122,23787.0760666667
299.7260125888,23775.8560666667
299.8422472298,23784.5660666667
299.9584659352,23780.6927333333
300.074668705,23803.0727333333
300.1908555392,23818.3127333333
300.3070264378,23816.5794
300.4231814008,23825.0660666667
300.5393204282,23826.9360666667
300.65544352,23857.4227333333
300.7715506762,23859.5327333333
300.8876418968,23855.7660666667
