UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33748
Integration Time,1000
Averages,300
Date,9/1/2019 4:35:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24841.6192622222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.96
181.9732053322,-90.3707377777778
182.1045947288,-93.7807377777778
182.2359681898,-95.5240711111112
182.3673257152,-60.9907377777778
182.498667305,-58.6840711111112
182.6299929592,-61.6107377777778
182.7613026778,-60.5674044444445
182.8925964608,-59.2907377777778
183.0238743082,-57.4007377777778
183.15513622,-60.1140711111111
183.2863821962,-58.8974044444445
183.4176122368,-55.6974044444445
183.5488263418,-54.0674044444445
183.6800245112,-59.3207377777778
183.811206745,-53.5674044444445
183.9423730432,-56.2307377777778
184.0735234058,-55.7074044444445
184.2046578328,-52.8840711111111
184.3357763242,-55.7074044444445
184.46687888,-56.2374044444445
184.5979655002,-52.9807377777778
184.7290361848,-55.9740711111111
184.8600909338,-53.0874044444445
184.9911297472,-51.4674044444445
185.122152625,-54.6540711111111
185.2531595672,-50.3340711111111
185.3841505738,-53.4974044444445
185.5151256448,-51.5340711111111
185.6460847802,-53.7374044444445
185.77702798,-55.6307377777778
185.9079552442,-54.5974044444445
186.0388665728,-53.1140711111111
186.1697619658,-53.2740711111111
186.3006414232,-50.8240711111111
186.431504945,-55.8774044444445
186.5623525312,-52.9474044444445
186.6931841818,-57.2307377777778
186.8239998968,-54.2674044444445
186.9547996762,-48.8607377777778
187.08558352,-53.9507377777778
187.2163514282,-50.9940711111111
187.3471034008,-58.7074044444445
187.4778394378,-57.1307377777778
187.6085595392,-50.9907377777778
187.739263705,-51.4907377777778
187.8699519352,-52.8874044444445
188.0006242298,-53.2074044444445
188.1312805888,-50.9507377777778
188.2619210122,-52.6540711111111
188.3925455,-55.9974044444445
188.5231540522,-54.9340711111111
188.6537466688,-55.3207377777778
188.7843233498,-55.6040711111111
188.9148840952,-53.0774044444445
189.045428905,-54.0840711111111
189.1759577792,-55.9840711111111
189.3064707178,-53.3274044444445
189.4369677208,-57.0207377777778
189.5674487882,-55.9607377777778
189.69791392,-48.5040711111111
189.8283631162,-54.8474044444445
189.9587963768,-55.9274044444445
190.0892137018,-53.4374044444445
190.2196150912,-54.9474044444445
190.350000545,-55.4007377777778
190.4803700632,-55.3574044444444
190.6107236458,-54.6807377777778
190.7410612928,-55.4907377777778
190.8713830042,-48.7074044444445
191.00168878,-54.8607377777778
191.1319786202,-54.5074044444445
191.2622525248,-56.9374044444445
191.3925104938,-51.5874044444445
191.5227525272,-54.9274044444445
191.652978625,-48.6440711111111
191.7831887872,-51.6407377777778
191.9133830138,-54.5640711111111
192.0435613048,-53.3640711111111
192.1737236602,-51.8607377777778
192.30387008,-52.6774044444445
192.4340005642,-55.5140711111111
192.5641151128,-51.3174044444445
192.6942137258,-55.7574044444445
192.8242964032,-51.3340711111111
192.954363145,-53.2874044444445
193.0844139512,-55.0440711111111
193.2144488218,-54.5774044444445
193.3444677568,-56.8207377777778
193.4744707562,-52.5407377777778
193.60445782,-54.8174044444445
193.7344289482,-53.0574044444445
193.8643841408,-52.3040711111111
193.9943233978,-52.6140711111111
194.1242467192,-52.8374044444445
194.254154105,-51.2940711111111
194.3840455552,-51.9407377777778
194.5139210698,-53.0007377777778
194.6437806488,-51.9507377777778
194.7736242922,-52.1640711111111
194.903452,-54.4407377777778
195.0332637722,-45.8474044444445
195.1630596088,-55.3274044444445
195.2928395098,-55.3807377777778
195.4226034752,-50.3574044444445
195.552351505,-54.6707377777778
195.6820835992,-51.7007377777778
195.8117997578,-54.7440711111111
195.9414999808,-54.9207377777778
196.0711842682,-57.2740711111111
196.20085262,-54.5040711111111
196.3305050362,-57.5507377777778
196.4601415168,-54.7207377777778
196.5897620618,-51.8374044444445
196.7193666712,-53.0374044444445
196.848955345,-56.5274044444445
196.9785280832,-55.3507377777778
197.1080848858,-55.6140711111111
197.2376257528,-54.6374044444444
197.3671506842,-55.5040711111111
197.49665968,-54.7107377777778
197.6261527402,-54.2340711111111
197.7556298648,-53.7807377777778
197.8850910538,-53.9607377777778
198.0145363072,-54.1674044444445
198.143965625,-45.0740711111111
198.2733790072,-56.9474044444445
198.4027764538,-53.7374044444445
198.5321579648,-55.4074044444445
198.6615235402,-52.7207377777778
198.79087318,-52.5874044444445
198.9202068842,-52.0874044444445
199.0495246528,-56.2707377777778
199.1788264858,-54.5974044444445
199.3081123832,-55.0574044444445
199.437382345,-53.4174044444445
199.5666363712,-54.7740711111111
199.6958744618,-55.5540711111111
199.8250966168,-52.7707377777778
199.9543028362,-52.1874044444445
200.08349312,-55.3674044444445
200.2126674682,-56.4774044444445
200.3418258808,-52.5940711111111
200.4709683578,-54.8207377777778
200.6000948992,-55.1540711111111
200.729205505,-58.2440711111111
200.8583001752,-53.1107377777778
200.9873789098,-52.7240711111111
201.1164417088,-55.0907377777778
201.2454885722,-51.5874044444445
201.3745195,-54.2507377777778
201.5035344922,-54.8807377777778
201.6325335488,-54.6340711111111
201.7615166698,-52.5040711111111
201.8904838552,-54.5574044444445
202.019435105,-52.8374044444445
202.1483704192,-53.3574044444445
202.2772897978,-54.1340711111111
202.4061932408,-53.5774044444445
202.5350807482,-56.1174044444445
202.66395232,-52.2974044444445
202.7928079562,-55.3340711111111
202.9216476568,-50.1974044444445
203.0504714218,-51.9907377777778
203.1792792512,-53.8307377777778
203.308071145,-55.1407377777778
203.4368471032,-41.4840711111111
203.5656071258,-54.0174044444445
203.6943512128,-54.3840711111111
203.8230793642,-53.2974044444445
203.95179158,-54.5774044444445
204.0804878602,-56.3040711111111
204.2091682048,-50.8474044444445
204.3378326138,-54.4874044444445
204.4664810872,-51.1974044444445
204.595113625,-54.6040711111111
204.7237302272,-52.9907377777778
204.8523308938,-51.1540711111111
204.9809156248,-54.5640711111111
205.1094844202,-50.8207377777778
205.23803728,-53.1640711111111
205.3665742042,-52.7340711111111
205.4950951928,-50.6240711111111
205.6236002458,-55.1307377777778
205.7520893632,-50.6974044444445
205.880562545,-52.4107377777778
206.0090197912,-53.2240711111111
206.1374611018,-53.2274044444445
206.2658864768,-50.3140711111111
206.3942959162,-52.6907377777778
206.52268942,-54.7807377777778
206.6510669882,-53.9974044444445
206.7794286208,-49.4007377777778
206.9077743178,-53.0740711111111
207.0361040792,-49.0507377777778
207.164417905,-52.3907377777778
207.2927157952,-53.2774044444445
207.4209977498,-52.3474044444445
207.5492637688,-53.0840711111111
207.6775138522,-49.6007377777778
207.805748,-53.1174044444445
207.9339662122,-49.5040711111111
208.0621684888,-53.9107377777778
208.1903548298,-51.1574044444445
208.3185252352,-51.9174044444445
208.446679705,-51.4340711111111
208.5748182392,-51.1307377777778
208.7029408378,-50.1474044444445
208.8310475008,-51.9974044444445
208.9591382282,-52.2607377777778
209.08721302,-54.4740711111111
209.2152718762,-53.3007377777778
209.3433147968,-47.0107377777778
209.4713417818,-52.3607377777778
209.5993528312,-53.0974044444445
209.727347945,-52.9707377777778
209.8553271232,-52.8107377777778
209.9832903658,-49.4374044444445
210.1112376728,-52.6007377777778
210.2391690442,-54.4107377777778
210.36708448,-55.9974044444445
210.4949839802,-53.8840711111111
210.6228675448,-50.9640711111111
210.7507351738,-49.1307377777778
210.8785868672,-54.0540711111111
211.006422625,-52.3574044444445
211.1342424472,-47.3840711111111
211.2620463338,-52.5707377777778
211.3898342848,-49.5907377777778
211.5176063002,-52.8774044444445
211.64536238,-49.5507377777778
211.7731025242,-53.4474044444445
211.9008267328,-50.9940711111111
212.0285350058,-52.1974044444445
212.1562273432,-50.6007377777778
212.283903745,-46.9374044444445
212.4115642112,-52.3507377777778
212.5392087418,-50.1274044444445
212.6668373368,-49.3307377777778
212.7944499962,-50.9340711111111
212.92204672,-50.6574044444445
213.0496275082,-52.3140711111111
213.1771923608,-50.1340711111111
213.3047412778,-47.7140711111111
213.4322742592,-51.6974044444445
213.559791305,-49.8040711111111
213.6872924152,-48.5674044444445
213.8147775898,-50.1207377777778
213.9422468288,-49.3240711111111
214.0697001322,-48.0140711111111
214.1971375,-50.4840711111111
214.3245589322,-47.7674044444445
214.4519644288,-48.7874044444445
214.5793539898,-47.4107377777778
214.7067276152,-48.9707377777778
214.834085305,-48.4240711111111
214.9614270592,-49.9707377777778
215.0887528778,-47.2374044444445
215.2160627608,-49.5207377777778
215.3433567082,-47.6674044444445
215.47063472,-47.5307377777778
215.5978967962,-46.8774044444445
215.7251429368,-43.5507377777778
215.8523731418,-45.3440711111111
215.9795874112,-49.0674044444445
216.106785745,-48.8074044444445
216.2339681432,-46.5940711111111
216.3611346058,-43.3107377777778
216.4882851328,-44.7407377777778
216.6154197242,-47.5474044444445
216.74253838,-41.6840711111111
216.8696411002,-44.6074044444445
216.9967278848,-44.3474044444445
217.1237987338,-45.7474044444445
217.2508536472,-48.2440711111111
217.377892625,-43.3107377777778
217.5049156672,-43.1607377777778
217.6319227738,-46.0607377777778
217.7589139448,-47.2074044444445
217.8858891802,-46.4374044444445
218.01284848,-46.3407377777778
218.1397918442,-47.8340711111111
218.2667192728,-44.9807377777778
218.3936307658,-43.9507377777778
218.5205263232,-44.4874044444445
218.647405945,-42.8707377777778
218.7742696312,-42.7607377777778
218.9011173818,-45.2740711111111
219.0279491968,-44.9740711111111
219.1547650762,-45.1840711111111
219.28156502,-43.4307377777778
219.4083490282,-41.5374044444445
219.5351171008,-41.4907377777778
219.6618692378,-41.5740711111111
219.7886054392,-41.6607377777778
219.915325705,-41.9407377777778
220.0420300352,-43.3240711111111
220.1687184298,-42.0507377777778
220.2953908888,-40.8774044444445
220.4220474122,-41.8540711111111
220.548688,-43.8940711111111
220.6753126522,-44.4840711111111
220.8019213688,-42.1707377777778
220.9285141498,-43.3540711111111
221.0550909952,-39.9674044444445
221.181651905,-40.0940711111111
221.3081968792,-42.7407377777778
221.4347259178,-38.9674044444445
221.5612390208,-39.2974044444445
221.6877361882,-44.5107377777778
221.81421742,-42.7140711111111
221.9406827162,-43.4340711111111
222.0671320768,-40.7774044444445
222.1935655018,-45.5807377777778
222.3199829912,-42.5474044444445
222.446384545,-42.6007377777778
222.5727701632,-45.7174044444445
222.6991398458,-40.1274044444445
222.8254935928,-41.0940711111111
222.9518314042,-42.8240711111111
223.07815328,-37.0240711111111
223.2044592202,-36.7707377777778
223.3307492248,-33.6674044444445
223.4570232938,-37.2407377777778
223.5832814272,-37.0440711111111
223.709523625,-36.0574044444445
223.8357498872,-39.8774044444445
223.9619602138,-28.9674044444445
224.0881546048,-35.4940711111111
224.2143330602,-33.6740711111111
224.34049558,-33.0140711111111
224.4666421642,-36.4107377777778
224.5927728128,-30.4707377777778
224.7188875258,-37.1707377777778
224.8449863032,-31.3840711111111
224.971069145,-31.9407377777778
225.0971360512,-34.3940711111111
225.2231870218,-31.2140711111111
225.3492220568,-31.6174044444445
225.4752411562,-30.4507377777778
225.60124432,-27.4440711111111
225.7272315482,-25.4274044444444
225.8532028408,-24.7940711111111
225.9791581978,-23.9307377777778
226.1050976192,-26.0874044444444
226.231021105,-20.5307377777778
226.3569286552,-20.7007377777778
226.4828202698,-22.3107377777778
226.6086959488,-13.8974044444444
226.7345556922,-17.8340711111111
226.8603995,-13.6840711111111
226.9862273722,-11.1374044444444
227.1120393088,-10.1307377777778
227.2378353098,-9.43407111111111
227.3636153752,-8.25407111111111
227.489379505,0.662595555555553
227.6151276992,-4.39407111111112
227.7408599578,-7.77073777777778
227.8665762808,1.52259555555555
227.9922766682,2.71592888888889
228.11796112,6.35592888888888
228.2436296362,7.35259555555555
228.3692822168,10.5092622222222
228.4949188618,12.3159288888889
228.6205395712,19.6825955555556
228.746144345,29.2792622222222
228.8717331832,28.7059288888889
228.9973060858,30.2692622222222
229.1228630528,36.9159288888889
229.2484040842,42.6725955555555
229.37392918,45.2259288888889
229.4994383402,55.0325955555555
229.6249315648,56.0392622222222
229.7504088538,61.1992622222222
229.8758702072,69.0192622222222
230.001315625,73.1125955555555
230.1267451072,76.2059288888889
230.2521586538,87.0992622222222
230.3775562648,91.3292622222222
230.5029379402,92.8759288888888
230.62830368,101.549262222222
230.7536534842,110.405928888889
230.8789873528,117.145928888889
231.0043052858,134.049262222222
231.1296072832,136.532595555556
231.254893345,150.095928888889
231.3801634712,163.212595555556
231.5054176618,166.185928888889
231.6306559168,177.882595555556
231.7558782362,181.862595555556
231.88108462,201.969262222222
232.0062750682,209.645928888889
232.1314495808,226.745928888889
232.2566081578,230.329262222222
232.3817507992,247.385928888889
232.506877505,256.012595555556
232.6319882752,272.642595555556
232.7570831098,292.262595555555
232.8821620088,310.649262222222
233.0072249722,326.022595555555
233.132272,337.455928888889
233.2573030922,349.445928888889
233.3823182488,375.812595555555
233.5073174698,390.739262222222
233.6323007552,411.515928888889
233.757268105,418.985928888889
233.8822195192,440.862595555555
234.0071549978,463.945928888889
234.1320745408,488.499262222222
234.2569781482,504.282595555556
234.38186582,537.445928888889
234.5067375562,553.525928888889
234.6315933568,578.242595555556
234.7564332218,616.945928888889
234.8812571512,624.772595555556
235.006065145,653.472595555556
235.1308572032,686.959262222223
235.2556333258,711.272595555556
235.3803935128,740.129262222223
235.5051377642,774.18592888889
235.62986608,805.829262222223
235.7545784602,833.77592888889
235.8792749048,865.362595555557
236.0039554138,904.38592888889
236.1286199872,934.972595555556
236.253268625,970.105928888889
236.3779013272,1014.03926222222
236.5025180938,1048.43592888889
236.6271189248,1084.75926222222
236.7517038202,1127.91259555556
236.87627278,1172.56592888889
237.0008258042,1209.65259555556
237.1253628928,1264.25592888889
237.2498840458,1304.26926222222
237.3743892632,1349.29259555556
237.498878545,1398.28926222222
237.6233518912,1447.44926222222
237.7478093018,1493.41926222222
237.8722507768,1549.72259555555
237.9966763162,1595.72259555555
238.12108592,1650.42592888889
238.2454795882,1709.16259555555
238.3698573208,1750.82259555555
238.4942191178,1815.00592888889
238.6185649792,1868.49259555555
238.742894905,1925.29259555555
238.8672088952,1986.21926222222
238.9915069498,2048.65592888889
239.1157890688,2110.37592888889
239.2400552522,2172.96926222222
239.3643055,2238.11592888889
239.4885398122,2301.98259555555
239.6127581888,2367.42592888889
239.7369606298,2443.57259555555
239.8611471352,2503.05926222222
239.985317705,2579.93259555555
240.1094723392,2651.55592888889
240.2336110378,2724.59259555555
240.3577338008,2799.46926222222
240.4818406282,2870.94259555555
240.60593152,2949.61926222222
240.7300064762,3037.66259555555
240.8540654968,3100.40592888889
240.9781085818,3187.11926222222
241.1021357312,3265.37592888889
241.226146945,3356.29259555555
241.3501422232,3439.45259555555
241.4741215658,3518.75926222222
241.5980849728,3603.55592888889
241.7220324442,3685.95926222222
241.84596398,3771.89259555556
241.9698795802,3863.18926222222
242.0937792448,3957.88259555555
242.2176629738,4050.69259555556
242.3415307672,4150.23592888889
242.465382625,4253.30592888889
242.5892185472,4345.76926222222
242.7130385338,4414.11592888889
242.8368425848,4507.08259555556
242.9606307002,4611.37926222222
243.08440288,4714.56926222223
243.2081591242,4824.47592888889
243.3318994328,4939.87259555556
243.4556238058,5044.05592888889
243.5793322432,5159.18592888889
243.703024745,5250.94592888889
243.8267013112,5370.28926222223
243.9503619418,5465.33926222223
244.0740066368,5528.20259555556
244.1976353962,5599.41592888889
244.32124822,5699.81259555556
244.4448451082,5832.10259555556
244.5684260608,5965.30259555556
244.6919910778,6090.50259555556
244.8155401592,6210.04259555556
244.939073305,6323.69592888889
245.0625905152,6435.18926222222
245.1860917898,6557.21259555556
245.3095771288,6648.25592888889
245.4330465322,6778.65259555556
245.5565,6878.84926222222
245.6799375322,6992.76592888889
245.8033591288,7134.65259555556
245.9267647898,7241.24259555556
246.0501545152,7309.78592888889
246.173528305,7361.34592888889
246.2968861592,7471.70259555556
246.4202280778,7611.01259555556
246.5435540608,7767.09926222222
246.6668641082,7943.29926222222
246.79015822,8109.33592888889
246.9134363962,8259.60592888889
247.0366986368,8412.24926222222
247.1599449418,8555.28926222222
247.2831753112,8680.16592888889
247.406389745,8844.27592888889
247.5295882432,8961.61926222222
247.6527708058,9100.98926222222
247.7759374328,9247.20926222222
247.8990881242,9363.37592888889
248.02222288,9505.21926222222
248.1453417002,9651.49926222222
248.2684445848,9779.88592888889
248.3915315338,9916.64926222222
248.5146025472,10039.2559288889
248.637657625,10079.1425955556
248.7606967672,10087.5325955556
248.8837199738,10234.7425955556
249.0067272448,10423.1159288889
249.1297185802,10605.4359288889
249.25269398,10733.5492622222
249.3756534442,10911.2625955556
249.4985969728,11038.0892622222
249.6215245658,11230.0925955556
249.7444362232,11345.6492622222
249.867331945,11530.3292622222
249.9902117312,11677.3159288889
250.1130755818,11821.4025955556
250.2359234968,12001.5259288889
250.3587554762,12112.4225955556
250.48157152,12260.8059288889
250.6043716282,12405.3792622222
250.7271558008,12516.7059288889
250.8499240378,12668.6525955556
250.9726763392,12813.9759288889
251.095412705,12949.8825955556
251.2181331352,13067.0725955556
251.3408376298,13203.4192622222
251.4635261888,13335.2892622222
251.5861988122,13432.3992622222
251.7088555,13465.4592622222
251.8314962522,13509.0959288889
251.9541210688,13691.9825955556
252.0767299498,13858.0759288889
252.1993228952,14033.4325955556
252.321899905,14185.9825955556
252.4444609792,14343.3492622222
252.5670061178,14491.6859288889
252.6895353208,14652.6325955556
252.8120485882,14775.3992622222
252.93454592,14965.0625955556
253.0570273162,15080.3292622222
253.1794927768,15258.2392622222
253.3019423018,15398.6425955556
253.4243758912,15524.7292622222
253.546793545,15670.3692622222
253.6691952632,15813.5425955556
253.7915810458,15922.2092622222
253.9139508928,16057.2892622222
254.0363048042,16182.4392622222
254.15864278,16302.9092622222
254.2809648202,16438.1192622222
254.4032709248,16534.0825955556
254.5255610938,16654.1325955556
254.6478353272,16748.8959288889
254.770093625,16838.8125955556
254.8923359872,16928.0059288889
255.0145624138,17038.7525955556
255.1367729048,17102.8325955556
255.2589674602,17089.2459288889
255.38114608,17176.7859288889
255.5033087642,17322.8392622222
255.6254555128,17471.0959288889
255.7475863258,17607.2425955556
255.8697012032,17755.1092622222
255.991800145,17893.4759288889
256.1138831512,18053.2192622223
256.2359502218,18187.0825955556
256.3580013568,18368.7892622223
256.4800365562,18531.3525955556
256.60205582,18703.6292622223
256.7240591482,18859.8425955556
256.8460465408,18977.8425955556
256.9680179978,19113.4692622222
257.0899735192,19235.4192622223
257.211913105,19335.4025955556
257.3338367552,19462.0759288889
257.4557444698,19566.8592622222
257.5776362488,19650.0692622222
257.6995120922,19737.0225955556
257.821372,19817.7792622222
257.9432159722,19925.5325955556
258.0650440088,20014.3125955556
258.1868561098,20094.3692622222
258.3086522752,20190.0559288889
258.430432505,20272.9859288889
258.5521967992,20347.5825955556
258.6739451578,20447.7225955556
258.7956775808,20541.8159288889
258.9173940682,20632.7825955556
259.03909462,20705.6159288889
259.1607792362,20727.2492622222
259.2824479168,20769.2192622222
259.4041006618,20874.7659288889
259.5257374712,20967.9359288889
259.647358345,21063.1725955556
259.7689632832,21137.7092622223
259.8905522858,21216.5559288889
260.0121253528,21309.7992622222
260.1336824842,21358.0192622222
260.25522368,21439.4525955556
260.3767489402,21497.6392622222
260.4982582648,21555.8659288889
260.6197516538,21620.5159288889
260.7412291072,21692.0325955556
260.862690625,21765.4392622222
260.9841362072,21830.0625955556
261.1055658538,21903.4859288889
261.2269795648,21983.3259288889
261.3483773402,22051.4059288889
261.46975918,22104.1825955556
261.5911250842,22178.7592622222
261.7124750528,22244.7825955556
261.8338090858,22304.8059288889
261.9551271832,22398.1759288889
262.076429345,22505.1792622222
262.1977155712,22572.6792622222
262.3189858618,22630.7125955556
262.4402402168,22682.9992622222
262.5614786362,22729.1625955556
262.68270112,22780.8625955556
262.8039076682,22817.0392622222
262.9250982808,22872.9959288889
263.0462729578,22931.4792622222
263.1674316992,22979.3392622222
263.288574505,23028.2725955556
263.4097013752,23047.7592622222
263.5308123098,23047.5559288889
263.6519073088,23051.7225955556
263.7729863722,23091.7725955556
263.8940495,23136.8692622222
264.0150966922,23157.7959288889
264.1361279488,23204.3492622222
264.2571432698,23250.9159288889
264.3781426552,23320.6725955556
264.499126105,23374.1825955556
264.6200936192,23428.7759288889
264.7410451978,23470.6225955556
264.8619808408,23513.1559288889
264.9829005482,23555.2325955556
265.10380432,23583.4692622222
265.2246921562,23604.7592622222
265.3455640568,23645.6192622222
265.4664200218,23665.7025955556
265.5872600512,23672.2492622222
265.708084145,23714.4759288889
265.8288923032,23731.5092622222
265.9496845258,23754.0759288889
266.0704608128,23764.4625955556
266.1912211642,23777.5759288889
266.31196558,23765.4292622222
266.4326940602,23768.5292622222
266.5534066048,23776.9725955556
266.6741032138,23777.5492622222
266.7947838872,23770.2625955556
266.915448625,23757.3459288889
267.0360974272,23737.9059288889
267.1567302938,23721.4859288889
267.2773472248,23713.9992622222
267.3979482202,23709.2625955556
267.51853328,23681.8625955556
267.6391024042,23705.3759288889
267.7596555928,23733.7059288889
267.8801928458,23745.3092622222
268.0007141632,23760.7625955556
268.121219545,23805.6092622222
268.2417089912,23824.6059288889
268.3621825018,23841.8825955556
268.4826400768,23892.1359288889
268.6030817162,23902.6425955556
268.72350742,23930.2892622222
268.8439171882,23947.5225955556
268.9643110208,23965.6292622222
269.0846889178,23989.3992622222
269.2050508792,23990.1859288889
269.325396905,23978.3992622222
269.4457269952,23987.3125955556
269.5660411498,23988.7025955556
269.6863393688,23997.4959288889
269.8066216522,24010.6559288889
269.926888,24007.8992622222
270.0471384122,24006.2025955556
270.1673728888,24023.9092622222
270.2875914298,24016.1225955556
270.4077940352,24020.4859288889
270.527980705,24021.6559288889
270.6481514392,24009.0659288889
270.7683062378,23996.6092622222
270.8884451008,23986.7425955556
271.0085680282,23960.9225955556
271.12867502,23955.6925955556
271.2487660762,23935.2825955556
271.3688411968,23912.0992622222
271.4889003818,23923.5792622222
271.6089436312,23919.6525955556
271.728970945,23921.8992622222
271.8489823232,23899.7925955556
271.9689777658,23882.7625955556
272.0889572728,23890.7292622222
272.2089208442,23901.3559288889
272.32886848,23906.8525955556
272.4488001802,23903.8025955556
272.5687159448,23901.2425955556
272.6886157738,23934.0625955556
272.8084996672,23936.3192622222
272.928367625,23967.8692622222
273.0482196472,24013.3192622222
273.1680557338,24028.6759288889
273.2878758848,24047.7325955556
273.4076801002,24051.6225955556
273.52746838,24024.2359288889
273.6472407242,24030.0925955556
273.7669971328,24029.5525955556
273.8867376058,24029.3692622222
274.0064621432,24027.6625955556
274.126170745,24009.1159288889
274.2458634112,24016.2459288889
274.3655401418,24014.5292622222
274.4852009368,24021.4392622222
274.6048457962,24037.6392622222
274.72447472,24033.8425955556
274.8440877082,24030.3159288889
274.9636847608,24035.3225955556
275.0832658778,24037.5725955556
275.2028310592,24051.2959288889
275.322380305,24028.0625955556
275.4419136152,24036.5692622222
275.5614309898,24009.3492622222
275.6809324288,24007.6859288889
275.8004179322,23983.3392622222
275.9198875,23953.3392622222
276.0393411322,23953.5792622222
276.1587788288,23930.0959288889
276.2782005898,23922.5925955556
276.3976064152,23925.9792622222
276.516996305,23894.0325955556
276.6363702592,23902.9125955556
276.7557282778,23908.2459288889
276.8750703608,23908.0792622222
276.9943965082,23918.2525955556
277.11370672,23930.0625955556
277.2330009962,23944.6759288889
277.3522793368,23981.2959288889
277.4715417418,24008.5525955556
277.5907882112,24011.9059288889
277.710018745,24025.2392622222
277.8292333432,24029.8625955556
277.9484320058,24032.0259288889
278.0676147328,24031.7959288889
278.1867815242,24035.5292622222
278.30593238,24032.2492622222
278.4250673002,24036.9492622222
278.5441862848,24046.3859288889
278.6632893338,24056.7725955556
278.7823764472,24053.7959288889
278.901447625,24050.2159288889
279.0205028672,24045.4792622222
279.1395421738,24072.1592622222
279.2585655448,24062.1592622222
279.3775729802,24048.1959288889
279.49656448,24046.9659288889
279.6155400442,24044.8259288889
279.7344996728,24044.4859288889
279.8534433658,24020.0959288889
279.9723711232,24028.0859288889
280.091282945,24003.8225955556
280.2101788312,23987.8959288889
280.3290587818,23997.7059288889
280.4479227968,23969.4792622222
280.5667708762,23950.6992622222
280.68560302,23946.8225955556
280.8044192282,23933.5325955556
280.9232195008,23935.3225955556
281.0420038378,23930.7025955556
281.1607722392,23931.0925955556
281.279524705,23958.6292622222
281.3982612352,23952.9359288889
281.5169818298,23987.6225955556
281.6356864888,24006.2725955556
281.7543752122,24015.5425955556
281.873048,24011.0092622222
281.9917048522,24015.3659288889
282.1103457688,24030.4425955556
282.2289707498,24017.8892622222
282.3475797952,24016.7159288889
282.466172905,24022.0459288889
282.5847500792,24019.6825955556
282.7033113178,24008.5992622222
282.8218566208,23972.4159288889
282.9403859882,23934.3425955556
283.05889942,23914.9425955556
283.1773969162,23896.6992622222
283.2958784768,23894.6725955556
283.4143441018,23863.7759288889
283.5327937912,23836.0959288889
283.651227545,23821.6559288889
283.7696453632,23792.8192622222
283.8880472458,23783.8992622222
284.0064331928,23788.0392622222
284.1248032042,23782.8925955556
284.24315728,23776.4292622222
284.3614954202,23784.4192622222
284.4798176248,23796.3192622222
284.5981238938,23833.9392622222
284.7164142272,23857.7125955556
284.834688625,23852.7425955556
284.9529470872,23843.4225955556
285.0711896138,23826.8525955556
285.1894162048,23816.3492622222
285.3076268602,23803.8692622222
285.42582158,23797.0759288889
285.5440003642,23785.9325955556
285.6621632128,23779.4725955556
285.7803101258,23771.1425955556
285.8984411032,23760.2659288889
286.016556145,23737.2125955556
286.1346552512,23739.2892622222
286.2527384218,23738.2659288889
286.3708056568,23716.3825955556
286.4888569562,23700.4992622222
286.60689232,23692.0025955556
286.7249117482,23663.1259288889
286.8429152408,23669.3825955556
286.9609027978,23665.5492622222
287.0788744192,23665.7359288889
287.196830105,23672.7225955556
287.3147698552,23644.6725955556
287.4326936698,23624.1759288889
287.5506015488,23615.8592622222
287.6684934922,23601.3492622222
287.7863695,23577.2559288889
287.9042295722,23558.9792622222
288.0220737088,23548.7759288889
288.1399019098,23534.5892622222
288.2577141752,23511.0759288889
288.375510505,23486.3992622222
288.4932908992,23454.0659288889
288.6110553578,23425.2192622222
288.7288038808,23394.1559288889
288.8465364682,23369.7559288889
288.96425312,23340.2692622222
289.0819538362,23316.7959288889
289.1996386168,23328.6025955556
289.3173074618,23344.7159288889
289.4349603712,23349.6159288889
289.552597345,23354.1292622222
289.6702183832,23363.7792622222
289.7878234858,23358.5692622222
289.9054126528,23362.9392622222
290.0229858842,23368.8292622222
290.14054318,23379.0592622222
290.2580845402,23376.7225955556
290.3756099648,23383.9459288889
290.4931194538,23398.5359288889
290.6106130072,23405.4659288889
290.728090625,23409.9992622222
290.8455523072,23421.8559288889
290.9629980538,23443.2892622222
291.0804278648,23447.8692622222
291.1978417402,23469.9092622222
291.31523968,23479.8025955556
291.4326216842,23484.4525955556
291.5499877528,23505.1959288889
291.6673378858,23546.1559288889
291.7846720832,23546.5525955556
291.901990345,23565.9692622222
292.0192926712,23588.5359288889
292.1365790618,23610.4459288889
292.2538495168,23630.2292622222
292.3711040362,23631.6292622222
292.48834262,23649.4159288889
292.6055652682,23655.1125955556
292.7227719808,23675.0392622222
292.8399627578,23700.1092622222
292.9571375992,23717.7925955556
293.074296505,23738.3025955556
293.1914394752,23756.7325955556
293.3085665098,23770.9392622222
293.4256776088,23797.7892622222
293.5427727722,23814.0625955556
293.659852,23839.3559288889
293.7769152922,23859.5959288889
293.8939626488,23897.8592622222
294.0109940698,23901.1659288889
294.1280095552,23921.4392622222
294.245009105,23939.8225955556
294.3619927192,23954.5525955556
294.4789603978,23969.7425955556
294.5959121408,23984.1259288889
294.7128479482,23994.2092622222
294.82976782,24038.6159288889
294.9466717562,24043.7659288889
295.0635597568,24069.0425955556
295.1804318218,24089.7392622222
295.2972879512,24098.2359288889
295.414128145,24105.4192622222
