UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33698
Integration Time,1000
Averages,300
Date,9/1/2019 12:24:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23224.9832866667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.04
181.9732053322,-116.350046666667
182.1045947288,-119.226713333333
182.2359681898,-121.060046666667
182.3673257152,-55.6067133333333
182.498667305,-52.7833799999999
182.6299929592,-56.0833799999999
182.7613026778,-55.0233799999999
182.8925964608,-53.7200466666666
183.0238743082,-52.2500466666666
183.15513622,-55.1700466666666
183.2863821962,-53.9267133333333
183.4176122368,-50.5200466666666
183.5488263418,-49.1000466666666
183.6800245112,-54.5267133333333
183.811206745,-49.15338
183.9423730432,-51.3800466666666
184.0735234058,-51.7133799999999
184.2046578328,-48.52338
184.3357763242,-50.9900466666666
184.46687888,-51.2000466666666
184.5979655002,-48.5167133333333
184.7290361848,-51.4333799999999
184.8600909338,-48.7100466666666
184.9911297472,-47.72338
185.122152625,-50.69338
185.2531595672,-47.0833799999999
185.3841505738,-49.3800466666666
185.5151256448,-47.6800466666666
185.6460847802,-49.9167133333333
185.77702798,-51.9867133333333
185.9079552442,-51.2967133333333
186.0388665728,-49.8700466666666
186.1697619658,-49.97338
186.3006414232,-47.8000466666666
186.431504945,-52.6767133333333
186.5623525312,-49.9100466666666
186.6931841818,-54.8167133333333
186.8239998968,-51.9900466666666
186.9547996762,-46.4567133333333
187.08558352,-51.5100466666666
187.2163514282,-48.4800466666666
187.3471034008,-56.2367133333333
187.4778394378,-55.3167133333333
187.6085595392,-49.7100466666666
187.739263705,-49.7767133333333
187.8699519352,-51.0267133333333
188.0006242298,-51.8067133333333
188.1312805888,-49.49338
188.2619210122,-51.1467133333333
188.3925455,-54.9467133333333
188.5231540522,-53.3467133333333
188.6537466688,-53.68338
188.7843233498,-54.6967133333333
188.9148840952,-51.4800466666666
189.045428905,-52.5533799999999
189.1759577792,-54.8700466666666
189.3064707178,-51.6400466666666
189.4369677208,-55.1333799999999
189.5674487882,-54.6600466666666
189.69791392,-47.1100466666666
189.8283631162,-53.6533799999999
189.9587963768,-54.5067133333333
190.0892137018,-52.2867133333333
190.2196150912,-53.6200466666666
190.350000545,-54.42338
190.4803700632,-54.1367133333333
190.6107236458,-53.6000466666666
190.7410612928,-54.42338
190.8713830042,-47.5233799999999
191.00168878,-53.1300466666666
191.1319786202,-54.0700466666666
191.2622525248,-56.0800466666666
191.3925104938,-50.66338
191.5227525272,-53.87338
191.652978625,-47.56338
191.7831887872,-50.1567133333333
191.9133830138,-53.0533799999999
192.0435613048,-52.5000466666666
192.1737236602,-50.8200466666666
192.30387008,-51.1933799999999
192.4340005642,-54.5433799999999
192.5641151128,-50.1667133333333
192.6942137258,-54.6600466666666
192.8242964032,-50.40338
192.954363145,-52.4833799999999
193.0844139512,-53.9167133333333
193.2144488218,-53.6767133333333
193.3444677568,-56.1033799999999
193.4744707562,-51.6233799999999
193.60445782,-53.7167133333333
193.7344289482,-51.7600466666666
193.8643841408,-51.5033799999999
193.9943233978,-51.6133799999999
194.1242467192,-51.6333799999999
194.254154105,-50.12338
194.3840455552,-50.5300466666666
194.5139210698,-52.5800466666666
194.6437806488,-51.2867133333333
194.7736242922,-50.8667133333333
194.903452,-53.7000466666666
195.0332637722,-45.0000466666666
195.1630596088,-53.85338
195.2928395098,-54.5100466666666
195.4226034752,-49.3067133333333
195.552351505,-53.7933799999999
195.6820835992,-50.8667133333333
195.8117997578,-54.00338
195.9414999808,-53.95338
196.0711842682,-56.5600466666666
196.20085262,-53.1500466666666
196.3305050362,-56.9900466666666
196.4601415168,-53.8633799999999
196.5897620618,-51.0200466666666
196.7193666712,-51.9000466666666
196.848955345,-55.5567133333333
196.9785280832,-54.5867133333333
197.1080848858,-55.1100466666666
197.2376257528,-53.6167133333333
197.3671506842,-54.9367133333333
197.49665968,-53.5800466666666
197.6261527402,-53.2933799999999
197.7556298648,-52.3933799999999
197.8850910538,-53.49338
198.0145363072,-53.1067133333333
198.143965625,-44.5167133333333
198.2733790072,-55.2600466666666
198.4027764538,-52.9067133333333
198.5321579648,-54.5267133333333
198.6615235402,-52.2800466666666
198.79087318,-51.7867133333333
198.9202068842,-51.6200466666666
199.0495246528,-55.6967133333333
199.1788264858,-53.95338
199.3081123832,-54.9000466666666
199.437382345,-53.14338
199.5666363712,-54.0100466666666
199.6958744618,-55.0600466666666
199.8250966168,-52.0000466666666
199.9543028362,-51.2400466666666
200.08349312,-54.6767133333333
200.2126674682,-56.0600466666666
200.3418258808,-51.6167133333333
200.4709683578,-54.3600466666666
200.6000948992,-54.4600466666666
200.729205505,-57.0733799999999
200.8583001752,-52.5567133333333
200.9873789098,-52.0867133333333
201.1164417088,-54.2567133333333
201.2454885722,-51.0200466666666
201.3745195,-53.27338
201.5035344922,-54.85338
201.6325335488,-53.9767133333333
201.7615166698,-51.5933799999999
201.8904838552,-53.8900466666666
202.019435105,-52.1267133333333
202.1483704192,-52.9833799999999
202.2772897978,-53.9733799999999
202.4061932408,-53.2633799999999
202.5350807482,-55.6400466666666
202.66395232,-51.7200466666666
202.7928079562,-54.5967133333333
202.9216476568,-49.8767133333333
203.0504714218,-51.5933799999999
203.1792792512,-53.4767133333333
203.308071145,-54.5400466666666
203.4368471032,-40.7067133333333
203.5656071258,-53.75338
203.6943512128,-53.4767133333333
203.8230793642,-52.8167133333333
203.95179158,-54.3367133333333
204.0804878602,-56.1933799999999
204.2091682048,-50.1167133333333
204.3378326138,-54.4533799999999
204.4664810872,-50.4400466666666
204.595113625,-54.1633799999999
204.7237302272,-52.3400466666666
204.8523308938,-51.3267133333333
204.9809156248,-54.1000466666666
205.1094844202,-50.6000466666666
205.23803728,-52.0700466666666
205.3665742042,-52.4600466666666
205.4950951928,-50.3667133333333
205.6236002458,-55.1000466666666
205.7520893632,-50.67338
205.880562545,-51.9067133333333
206.0090197912,-52.4867133333333
206.1374611018,-52.9133799999999
206.2658864768,-50.0500466666666
206.3942959162,-52.0133799999999
206.52268942,-53.90338
206.6510669882,-53.5367133333333
206.7794286208,-48.46338
206.9077743178,-52.4767133333333
207.0361040792,-48.61338
207.164417905,-52.5833799999999
207.2927157952,-52.8467133333333
207.4209977498,-52.0300466666666
207.5492637688,-52.2333799999999
207.6775138522,-49.29338
207.805748,-52.9567133333333
207.9339662122,-48.9967133333333
208.0621684888,-53.76338
208.1903548298,-50.49338
208.3185252352,-51.6233799999999
208.446679705,-50.7267133333333
208.5748182392,-50.45338
208.7029408378,-50.2600466666666
208.8310475008,-52.1567133333333
208.9591382282,-52.2533799999999
209.08721302,-54.1500466666666
209.2152718762,-52.9133799999999
209.3433147968,-46.4933799999999
209.4713417818,-51.5700466666666
209.5993528312,-53.4167133333333
209.727347945,-52.4700466666666
209.8553271232,-52.5833799999999
209.9832903658,-49.5100466666666
210.1112376728,-52.4433799999999
210.2391690442,-54.6767133333333
210.36708448,-56.5033799999999
210.4949839802,-53.5667133333333
210.6228675448,-50.66338
210.7507351738,-49.17338
210.8785868672,-53.5400466666666
211.006422625,-52.2967133333333
211.1342424472,-47.53338
211.2620463338,-52.2567133333333
211.3898342848,-49.1500466666666
211.5176063002,-52.4733799999999
211.64536238,-49.7200466666666
211.7731025242,-53.0867133333333
211.9008267328,-50.4300466666666
212.0285350058,-51.7833799999999
212.1562273432,-50.1167133333333
212.283903745,-46.5200466666666
212.4115642112,-52.1700466666666
212.5392087418,-49.9167133333333
212.6668373368,-49.0800466666666
212.7944499962,-51.1533799999999
212.92204672,-50.5800466666666
213.0496275082,-52.1000466666666
213.1771923608,-50.5900466666666
213.3047412778,-47.9367133333333
213.4322742592,-51.6167133333333
213.559791305,-49.51338
213.6872924152,-49.27338
213.8147775898,-50.1100466666666
213.9422468288,-49.24338
214.0697001322,-48.1700466666666
214.1971375,-50.7467133333333
214.3245589322,-47.5867133333333
214.4519644288,-48.2367133333333
214.5793539898,-47.24338
214.7067276152,-48.9600466666666
214.834085305,-48.9967133333333
214.9614270592,-50.65338
215.0887528778,-47.3633799999999
215.2160627608,-49.3600466666666
215.3433567082,-47.3633799999999
215.47063472,-47.5433799999999
215.5978967962,-46.7767133333333
215.7251429368,-43.5367133333333
215.8523731418,-45.3467133333333
215.9795874112,-49.48338
216.106785745,-49.4100466666666
216.2339681432,-46.6533799999999
216.3611346058,-43.42338
216.4882851328,-45.1000466666666
216.6154197242,-47.65338
216.74253838,-41.78338
216.8696411002,-44.7100466666666
216.9967278848,-44.8833799999999
217.1237987338,-45.5300466666666
217.2508536472,-48.13338
217.377892625,-43.3300466666666
217.5049156672,-42.9600466666666
217.6319227738,-46.0667133333333
217.7589139448,-47.60338
217.8858891802,-46.6967133333333
218.01284848,-46.4167133333333
218.1397918442,-48.4167133333333
218.2667192728,-44.9867133333333
218.3936307658,-44.4500466666666
218.5205263232,-44.3333799999999
218.647405945,-42.8633799999999
218.7742696312,-43.2200466666666
218.9011173818,-45.8167133333333
219.0279491968,-44.9500466666666
219.1547650762,-45.8467133333333
219.28156502,-43.8367133333333
219.4083490282,-41.4867133333333
219.5351171008,-41.7467133333333
219.6618692378,-42.1867133333333
219.7886054392,-42.4400466666666
219.915325705,-41.90338
220.0420300352,-44.0067133333333
220.1687184298,-42.3800466666666
220.2953908888,-41.5300466666666
220.4220474122,-42.1567133333333
220.548688,-44.1200466666666
220.6753126522,-44.5533799999999
220.8019213688,-42.4767133333333
220.9285141498,-43.5800466666666
221.0550909952,-40.6567133333333
221.181651905,-40.2067133333333
221.3081968792,-43.3467133333333
221.4347259178,-39.1367133333333
221.5612390208,-39.89338
221.6877361882,-44.9000466666666
221.81421742,-43.3167133333333
221.9406827162,-44.0533799999999
222.0671320768,-41.1467133333333
222.1935655018,-46.0700466666666
222.3199829912,-43.3433799999999
222.446384545,-42.8133799999999
222.5727701632,-46.3433799999999
222.6991398458,-41.15338
222.8254935928,-41.3967133333333
222.9518314042,-43.3533799999999
223.07815328,-38.15338
223.2044592202,-37.3467133333333
223.3307492248,-34.40338
223.4570232938,-38.55338
223.5832814272,-38.22338
223.709523625,-37.22338
223.8357498872,-41.39338
223.9619602138,-30.1000466666666
224.0881546048,-36.7000466666666
224.2143330602,-35.09338
224.34049558,-34.2400466666666
224.4666421642,-38.02338
224.5927728128,-31.40338
224.7188875258,-38.4900466666666
224.8449863032,-32.85338
224.971069145,-32.9467133333333
225.0971360512,-36.35338
225.2231870218,-33.17338
225.3492220568,-33.1400466666666
225.4752411562,-31.95338
225.60124432,-29.9167133333333
225.7272315482,-27.3667133333333
225.8532028408,-26.47338
225.9791581978,-26.25338
226.1050976192,-28.9000466666667
226.231021105,-22.8200466666667
226.3569286552,-23.6400466666667
226.4828202698,-24.3500466666667
226.6086959488,-15.60338
226.7345556922,-20.08338
226.8603995,-16.2167133333333
226.9862273722,-13.3900466666667
227.1120393088,-12.4900466666667
227.2378353098,-13.1067133333333
227.3636153752,-12.4500466666667
227.489379505,-3.57338
227.6151276992,-8.65338
227.7408599578,-12.15338
227.8665762808,-3.87338
227.9922766682,-2.42338
228.11796112,0.163286666666667
228.2436296362,1.64662
228.3692822168,4.65662
228.4949188618,5.30328666666667
228.6205395712,12.4799533333333
228.746144345,21.52662
228.8717331832,20.75662
228.9973060858,21.62662
229.1228630528,27.8732866666667
229.2484040842,33.37662
229.37392918,34.8299533333334
229.4994383402,43.8232866666667
229.6249315648,44.1232866666667
229.7504088538,49.8799533333334
229.8758702072,55.8399533333334
230.001315625,58.4166200000001
230.1267451072,60.8799533333334
230.2521586538,72.33662
230.3775562648,75.8732866666667
230.5029379402,75.64662
230.62830368,82.4132866666667
230.7536534842,90.5066199999999
230.8789873528,96.8532866666666
231.0043052858,113.05662
231.1296072832,112.793286666667
231.254893345,125.143286666667
231.3801634712,137.563286666667
231.5054176618,139.45662
231.6306559168,148.769953333333
231.7558782362,151.663286666667
231.88108462,170.223286666667
232.0062750682,175.769953333333
232.1314495808,191.959953333333
232.2566081578,193.51662
232.3817507992,208.31662
232.506877505,215.00662
232.6319882752,228.889953333333
232.7570831098,246.429953333333
232.8821620088,262.289953333333
233.0072249722,275.923286666667
233.132272,284.763286666666
233.2573030922,294.35662
233.3823182488,316.82662
233.5073174698,329.183286666666
233.6323007552,346.753286666666
233.757268105,351.999953333333
233.8822195192,370.51662
234.0071549978,390.723286666666
234.1320745408,411.883286666666
234.2569781482,423.799953333333
234.38186582,453.299953333333
234.5067375562,465.139953333333
234.6315933568,485.32662
234.7564332218,528.089953333333
234.8812571512,525.903286666667
235.006065145,550.129953333333
235.1308572032,577.423286666667
235.2556333258,597.34662
235.3803935128,621.42662
235.5051377642,652.079953333333
235.62986608,678.289953333334
235.7545784602,702.943286666667
235.8792749048,728.553286666667
236.0039554138,760.719953333334
236.1286199872,786.173286666667
236.253268625,817.523286666667
236.3779013272,855.943286666667
236.5025180938,882.743286666667
236.6271189248,913.969953333333
236.7517038202,950.58662
236.87627278,986.78662
237.0008258042,1018.89328666667
237.1253628928,1064.81995333333
237.2498840458,1096.45328666667
237.3743892632,1138.44328666667
237.498878545,1179.05662
237.6233518912,1220.47328666667
237.7478093018,1259.05995333333
237.8722507768,1307.04662
237.9966763162,1346.00662
238.12108592,1392.57995333333
238.2454795882,1443.48995333333
238.3698573208,1476.71662
238.4942191178,1530.31328666667
238.6185649792,1578.40328666667
238.742894905,1628.80328666667
238.8672088952,1677.29662
238.9915069498,1733.74328666667
239.1157890688,1785.50995333333
239.2400552522,1837.62995333333
239.3643055,1893.22662
239.4885398122,1946.98662
239.6127581888,2002.78662
239.7369606298,2068.64662
239.8611471352,2120.64662
239.985317705,2186.28662
240.1094723392,2250.42662
240.2336110378,2308.57995333333
240.3577338008,2374.85995333333
240.4818406282,2433.47328666667
240.60593152,2503.32662
240.7300064762,2578.25328666667
240.8540654968,2633.98662
240.9781085818,2705.87662
241.1021357312,2776.15995333333
241.226146945,2855.46662
241.3501422232,2924.47328666667
241.4741215658,2993.30662
241.5980849728,3068.23995333333
241.7220324442,3137.77662
241.84596398,3214.61328666667
241.9698795802,3290.88328666667
242.0937792448,3376.02328666667
242.2176629738,3452.48328666667
242.3415307672,3542.44995333333
242.465382625,3627.87328666667
242.5892185472,3707.59995333333
242.7130385338,3768.16995333333
242.8368425848,3848.71662
242.9606307002,3936.76995333333
243.08440288,4027.63662
243.2081591242,4124.57995333333
243.3318994328,4224.15995333333
243.4556238058,4316.29662
243.5793322432,4410.13662
243.703024745,4494.05328666666
243.8267013112,4594.37328666666
243.9503619418,4681.53995333333
244.0740066368,4735.51995333333
244.1976353962,4798.82662
244.32124822,4889.25662
244.4448451082,5006.60662
244.5684260608,5119.99328666666
244.6919910778,5226.99995333333
244.8155401592,5332.47328666666
244.939073305,5436.55662
245.0625905152,5529.11662
245.1860917898,5634.46995333333
245.3095771288,5713.82328666667
245.4330465322,5829.45662
245.5565,5915.86995333333
245.6799375322,6012.99662
245.8033591288,6140.67328666667
245.9267647898,6233.84328666667
246.0501545152,6296.20662
246.173528305,6340.96995333333
246.2968861592,6436.18328666667
246.4202280778,6560.97328666667
246.5435540608,6703.31995333333
246.6668641082,6855.75662
246.79015822,7000.44662
246.9134363962,7129.56662
247.0366986368,7260.74328666667
247.1599449418,7385.25995333334
247.2831753112,7495.91662
247.406389745,7642.15995333333
247.5295882432,7738.51662
247.6527708058,7871.49662
247.7759374328,7999.23328666667
247.8990881242,8102.90328666667
248.02222288,8227.55328666667
248.1453417002,8354.00995333334
248.2684445848,8464.75328666667
248.3915315338,8590.51662000001
248.5146025472,8697.59662000001
248.637657625,8732.89328666667
248.7606967672,8749.13995333334
248.8837199738,8883.90995333334
249.0067272448,9046.09662000001
249.1297185802,9196.55328666668
249.25269398,9316.03662000001
249.3756534442,9472.57328666668
249.4985969728,9590.50995333334
249.6215245658,9754.82662000001
249.7444362232,9854.13995333334
249.867331945,10022.4232866667
249.9902117312,10148.2199533333
250.1130755818,10280.2332866667
250.2359234968,10439.0432866667
250.3587554762,10538.7632866667
250.48157152,10669.37662
250.6043716282,10798.9199533333
250.7271558008,10897.4132866667
250.8499240378,11029.35662
250.9726763392,11165.8632866667
251.095412705,11276.2799533333
251.2181331352,11387.29662
251.3408376298,11509.4299533333
251.4635261888,11625.8199533333
251.5861988122,11711.58662
251.7088555,11749.4399533333
251.8314962522,11799.65662
251.9541210688,11954.4299533333
252.0767299498,12107.85662
252.1993228952,12257.26662
252.321899905,12394.4699533333
252.4444609792,12534.89662
252.5670061178,12669.36662
252.6895353208,12807.47662
252.8120485882,12929.4999533333
252.93454592,13089.92662
253.0570273162,13193.84662
253.1794927768,13351.8699533333
253.3019423018,13479.2999533333
253.4243758912,13592.0232866667
253.546793545,13724.0432866667
253.6691952632,13854.5632866667
253.7915810458,13942.1999533333
253.9139508928,14069.1832866667
254.0363048042,14183.26662
254.15864278,14297.9299533333
254.2809648202,14423.63662
254.4032709248,14509.7999533333
254.5255610938,14615.3599533333
254.6478353272,14711.5432866667
254.770093625,14798.05662
254.8923359872,14874.16662
255.0145624138,14968.7432866667
255.1367729048,15027.5132866667
255.2589674602,15022.5299533333
255.38114608,15093.47662
255.5033087642,15233.24662
255.6254555128,15366.04662
255.7475863258,15488.6499533333
255.8697012032,15633.9232866667
255.991800145,15735.2199533333
256.1138831512,15890.63662
256.2359502218,16012.7732866667
256.3580013568,16178.32662
256.4800365562,16326.8132866667
256.60205582,16488.5899533333
256.7240591482,16616.9899533333
256.8460465408,16730.5932866667
256.9680179978,16861.59662
257.0899735192,16971.2832866667
257.211913105,17065.6699533333
257.3338367552,17166.7399533333
257.4557444698,17264.3632866667
257.5776362488,17359.7299533333
257.6995120922,17436.9599533333
257.821372,17508.79662
257.9432159722,17603.62662
258.0650440088,17690.2132866667
258.1868561098,17766.1932866667
258.3086522752,17856.1699533333
258.430432505,17928.30662
258.5521967992,18006.7699533333
258.6739451578,18095.7699533333
258.7956775808,18184.24662
258.9173940682,18266.5332866667
259.03909462,18337.4299533333
259.1607792362,18352.9832866667
259.2824479168,18408.0532866667
259.4041006618,18499.84662
259.5257374712,18588.0799533333
259.647358345,18676.32662
259.7689632832,18752.20662
259.8905522858,18817.5532866667
260.0121253528,18910.1432866667
260.1336824842,18958.8832866667
260.25522368,19031.9232866667
260.3767489402,19090.8299533333
260.4982582648,19140.5432866667
260.6197516538,19204.74662
260.7412291072,19261.82662
260.862690625,19331.2932866667
260.9841362072,19402.01662
261.1055658538,19473.6899533333
261.2269795648,19547.1199533333
261.3483773402,19599.6099533333
261.46975918,19666.1599533333
261.5911250842,19732.0599533333
261.7124750528,19795.9099533333
261.8338090858,19852.09662
261.9551271832,19936.6499533333
262.076429345,20030.93662
262.1977155712,20102.1832866667
262.3189858618,20164.00662
262.4402402168,20212.93662
262.5614786362,20261.4499533333
262.68270112,20306.19662
262.8039076682,20345.15662
262.9250982808,20402.2899533333
263.0462729578,20458.9832866667
263.1674316992,20501.7932866667
263.288574505,20549.6932866667
263.4097013752,20574.6799533333
263.5308123098,20572.27662
263.6519073088,20590.18662
263.7729863722,20623.81662
263.8940495,20667.79662
264.0150966922,20698.1499533333
264.1361279488,20742.3932866667
264.2571432698,20794.43662
264.3781426552,20853.8432866667
264.499126105,20899.86662
264.6200936192,20958.8799533333
264.7410451978,20997.9432866667
264.8619808408,21036.8632866667
264.9829005482,21087.3032866667
265.10380432,21109.0232866667
265.2246921562,21132.6299533333
265.3455640568,21174.2232866667
265.4664200218,21207.37662
265.5872600512,21213.7032866667
265.708084145,21254.2132866667
265.8288923032,21271.96662
265.9496845258,21294.5199533333
266.0704608128,21312.4532866667
266.1912211642,21322.3599533333
266.31196558,21326.68662
266.4326940602,21329.0299533333
266.5534066048,21340.17662
266.6741032138,21342.66662
266.7947838872,21348.9899533333
266.915448625,21331.18662
267.0360974272,21326.4799533333
267.1567302938,21313.28662
267.2773472248,21312.5932866667
267.3979482202,21304.4932866667
267.51853328,21279.4832866667
267.6391024042,21312.4599533333
267.7596555928,21341.8932866667
267.8801928458,21349.24662
268.0007141632,21373.6499533333
268.121219545,21416.1932866667
268.2417089912,21437.25662
268.3621825018,21455.1832866667
268.4826400768,21499.06662
268.6030817162,21519.0332866667
268.72350742,21548.0699533333
268.8439171882,21567.2099533333
268.9643110208,21590.7132866667
269.0846889178,21608.75662
269.2050508792,21607.0299533333
269.325396905,21604.9299533333
269.4457269952,21620.60662
269.5660411498,21625.7699533333
269.6863393688,21637.11662
269.8066216522,21652.7199533333
269.926888,21654.8232866667
270.0471384122,21659.8799533333
270.1673728888,21679.3799533333
270.2875914298,21671.3132866667
270.4077940352,21679.93662
270.527980705,21682.31662
270.6481514392,21672.7699533333
270.7683062378,21674.65662
270.8884451008,21673.1932866667
271.0085680282,21638.1399533333
271.12867502,21651.7432866667
271.2487660762,21636.4099533333
271.3688411968,21621.3699533333
271.4889003818,21630.6999533333
271.6089436312,21631.9132866667
271.728970945,21633.92662
271.8489823232,21626.1299533333
271.9689777658,21610.8532866667
272.0889572728,21617.8532866667
272.2089208442,21616.7599533333
272.32886848,21633.2399533333
272.4488001802,21636.9599533333
272.5687159448,21644.64662
272.6886157738,21669.94662
272.8084996672,21685.68662
272.928367625,21710.8699533333
273.0482196472,21757.09662
273.1680557338,21772.08662
273.2878758848,21801.97662
273.4076801002,21804.28662
273.52746838,21790.3099533333
273.6472407242,21791.3132866667
273.7669971328,21800.6832866667
273.8867376058,21799.73662
274.0064621432,21801.1132866667
274.126170745,21793.1299533333
274.2458634112,21796.71662
274.3655401418,21807.22662
274.4852009368,21800.37662
274.6048457962,21821.4199533333
274.72447472,21825.64662
274.8440877082,21834.1999533333
274.9636847608,21839.0399533333
275.0832658778,21851.4699533333
275.2028310592,21851.1499533333
275.322380305,21838.14662
275.4419136152,21856.2599533333
275.5614309898,21831.8099533333
275.6809324288,21833.2499533333
275.8004179322,21819.1032866667
275.9198875,21793.43662
276.0393411322,21795.09662
276.1587788288,21770.8132866667
276.2782005898,21766.5132866667
276.3976064152,21777.6999533333
276.516996305,21749.5932866667
276.6363702592,21757.6432866667
276.7557282778,21764.79662
276.8750703608,21763.3032866667
276.9943965082,21781.0832866667
277.11370672,21800.5632866667
277.2330009962,21817.3632866667
277.3522793368,21853.7132866667
277.4715417418,21878.56662
277.5907882112,21885.5532866667
277.710018745,21907.05662
277.8292333432,21912.93662
277.9484320058,21915.15662
278.0676147328,21919.3699533333
278.1867815242,21926.4832866667
278.30593238,21925.9132866667
278.4250673002,21932.4099533333
278.5441862848,21938.27662
278.6632893338,21956.2532866667
278.7823764472,21957.2399533333
278.901447625,21954.46662
279.0205028672,21961.4299533333
279.1395421738,21977.4699533333
279.2585655448,21973.0532866667
279.3775729802,21968.2599533333
279.49656448,21972.77662
279.6155400442,21975.0599533333
279.7344996728,21983.8832866667
279.8534433658,21955.33662
279.9723711232,21960.2799533333
280.091282945,21950.9732866667
280.2101788312,21928.0632866667
280.3290587818,21946.0732866667
280.4479227968,21922.6299533333
280.5667708762,21906.7999533333
280.68560302,21905.4132866667
280.8044192282,21894.83662
280.9232195008,21905.55662
281.0420038378,21900.9199533333
281.1607722392,21906.7432866667
281.279524705,21932.4699533333
281.3982612352,21936.9499533333
281.5169818298,21958.31662
281.6356864888,21984.05662
281.7543752122,21989.7099533333
281.873048,21994.1132866667
281.9917048522,22003.2532866667
282.1103457688,22018.08662
282.2289707498,22009.2032866667
282.3475797952,22010.0999533333
282.466172905,22014.2732866667
282.5847500792,22020.31662
282.7033113178,22016.1299533333
282.8218566208,21987.2732866667
282.9403859882,21950.8899533333
283.05889942,21934.0399533333
283.1773969162,21923.51662
283.2958784768,21921.1999533333
283.4143441018,21891.22662
283.5327937912,21866.8332866667
283.651227545,21859.6499533333
283.7696453632,21835.8432866667
283.8880472458,21829.84662
284.0064331928,21836.6732866667
284.1248032042,21842.4099533333
284.24315728,21839.4532866667
284.3614954202,21845.2299533333
284.4798176248,21859.2632866667
284.5981238938,21889.4499533333
284.7164142272,21922.58662
284.834688625,21917.3799533333
284.9529470872,21916.31662
285.0711896138,21909.01662
285.1894162048,21896.9899533333
285.3076268602,21896.6832866667
285.42582158,21881.3999533333
285.5440003642,21886.2999533333
285.6621632128,21875.07662
285.7803101258,21865.1932866667
285.8984411032,21866.1232866667
286.016556145,21838.80662
286.1346552512,21847.55662
286.2527384218,21847.0399533333
286.3708056568,21832.7132866667
286.4888569562,21815.8499533333
286.60689232,21811.5199533333
286.7249117482,21790.2899533333
286.8429152408,21793.58662
286.9609027978,21790.3832866667
287.0788744192,21793.3532866667
287.196830105,21809.50662
287.3147698552,21785.8932866667
287.4326936698,21758.0232866667
287.5506015488,21753.55662
287.6684934922,21739.59662
287.7863695,21729.9332866667
287.9042295722,21709.7232866667
288.0220737088,21705.18662
288.1399019098,21690.70662
288.2577141752,21679.0232866667
288.375510505,21651.06662
288.4932908992,21626.52662
288.6110553578,21608.51662
288.7288038808,21583.3199533333
288.8465364682,21558.0932866667
288.96425312,21530.94662
289.0819538362,21519.0832866667
289.1996386168,21524.67662
289.3173074618,21552.3732866667
289.4349603712,21553.9332866667
289.552597345,21559.28662
289.6702183832,21571.90662
289.7878234858,21571.99662
289.9054126528,21574.1799533333
290.0229858842,21588.1232866667
290.14054318,21594.92662
290.2580845402,21596.00662
290.3756099648,21602.2799533333
290.4931194538,21619.1532866667
290.6106130072,21638.2199533333
290.728090625,21641.1832866667
290.8455523072,21651.6299533333
290.9629980538,21678.4232866667
291.0804278648,21692.41662
291.1978417402,21695.3599533333
291.31523968,21708.12662
291.4326216842,21718.0932866667
291.5499877528,21749.13662
291.6673378858,21784.4199533333
291.7846720832,21787.4032866667
291.901990345,21817.1499533333
292.0192926712,21830.52662
292.1365790618,21849.4932866667
292.2538495168,21865.46662
292.3711040362,21879.6832866667
292.48834262,21900.6032866667
292.6055652682,21906.2499533333
292.7227719808,21921.14662
292.8399627578,21949.3632866667
292.9571375992,21975.4832866667
293.074296505,21987.7199533333
293.1914394752,22008.2132866667
293.3085665098,22017.8199533333
293.4256776088,22046.8632866667
293.5427727722,22061.06662
293.659852,22091.2332866667
293.7769152922,22111.3399533333
293.8939626488,22145.0232866667
294.0109940698,22159.5599533333
294.1280095552,22169.2099533333
294.245009105,22201.5499533333
294.3619927192,22213.7632866667
294.4789603978,22234.8932866667
294.5959121408,22241.8732866667
294.7128479482,22264.9599533333
294.82976782,22300.98662
294.9466717562,22312.80662
295.0635597568,22335.2599533333
295.1804318218,22362.8332866667
295.2972879512,22373.6032866667
295.414128145,22377.16662
295.5309524032,22407.4399533333
295.6477607258,22424.4399533333
295.7645531128,22431.8032866667
295.8813295642,22443.8399533333
295.99809008,22468.3432866667
296.1148346602,22501.21662
296.2315633048,22541.4499533333
296.3482760138,22528.9132866667
296.4649727872,22546.9532866667
296.581653625,22587.10662
296.6983185272,22625.2732866667
296.8149674938,22644.6732866667
296.9316005248,22671.6832866667
297.0482176202,22683.78662
297.16481878,22686.1032866667
297.2814040042,22721.9799533333
297.3979732928,22755.69662
297.5145266458,22771.6432866667
297.6310640632,22772.6399533333
297.747585545,22806.63662
297.8640910912,22834.21662
297.9805807018,22837.6632866667
298.0970543768,22856.69662
298.2135121162,22850.3132866667
298.32995392,22870.3032866667
298.4463797882,22887.7732866667
298.5627897208,22900.06662
298.6791837178,22906.0632866667
298.7955617792,22924.7299533333
298.911923905,22962.3599533333
299.0282700952,22961.04662
299.1446003498,22971.0832866667
299.2609146688,22974.51662
299.3772130522,23008.30662
299.4934955,22994.3832866667
299.6097620122,23064.58662
299.7260125888,23037.9199533333
299.8422472298,23041.9632866667
299.9584659352,23038.5032866667
300.074668705,23070.09662
300.1908555392,23084.1832866667
