UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33610
Integration Time,1000
Averages,300
Date,9/1/2019 5:02:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22051.8861066667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.54666666667
181.9732053322,-90.2438933333333
182.1045947288,-93.5172266666667
182.2359681898,-95.2238933333333
182.3673257152,-61.2372266666666
182.498667305,-58.6338933333333
182.6299929592,-61.7438933333333
182.7613026778,-60.5072266666666
182.8925964608,-59.0738933333333
183.0238743082,-57.4138933333333
183.15513622,-60.2572266666666
183.2863821962,-59.6072266666666
183.4176122368,-55.6272266666666
183.5488263418,-54.11056
183.6800245112,-59.0738933333333
183.811206745,-53.7172266666666
183.9423730432,-55.9938933333333
184.0735234058,-55.96056
184.2046578328,-52.9838933333333
184.3357763242,-56.1005599999999
184.46687888,-55.8938933333333
184.5979655002,-53.00056
184.7290361848,-55.7638933333333
184.8600909338,-53.4438933333333
184.9911297472,-51.90056
185.122152625,-55.4938933333333
185.2531595672,-51.0738933333333
185.3841505738,-53.4638933333333
185.5151256448,-51.56056
185.6460847802,-53.8238933333333
185.77702798,-55.8738933333333
185.9079552442,-54.8372266666666
186.0388665728,-53.28056
186.1697619658,-53.48056
186.3006414232,-51.0672266666666
186.431504945,-56.01056
186.5623525312,-53.1072266666666
186.6931841818,-57.4738933333333
186.8239998968,-55.0572266666666
186.9547996762,-48.9438933333333
187.08558352,-54.1838933333333
187.2163514282,-51.00056
187.3471034008,-58.4938933333333
187.4778394378,-57.4572266666666
187.6085595392,-51.7138933333333
187.739263705,-51.9172266666666
187.8699519352,-53.3172266666666
188.0006242298,-53.3672266666666
188.1312805888,-51.1272266666666
188.2619210122,-52.9238933333333
188.3925455,-56.3938933333333
188.5231540522,-54.9538933333333
188.6537466688,-55.0638933333333
188.7843233498,-56.1272266666666
188.9148840952,-53.8038933333333
189.045428905,-54.1972266666666
189.1759577792,-56.4772266666666
189.3064707178,-53.45056
189.4369677208,-56.4838933333333
189.5674487882,-55.9872266666666
189.69791392,-48.8738933333333
189.8283631162,-54.91056
189.9587963768,-56.6538933333333
190.0892137018,-53.7038933333333
190.2196150912,-55.1572266666666
190.350000545,-55.0572266666666
190.4803700632,-54.53056
190.6107236458,-54.8672266666666
190.7410612928,-55.9838933333333
190.8713830042,-49.0672266666666
191.00168878,-55.0638933333333
191.1319786202,-55.24056
191.2622525248,-57.5838933333333
191.3925104938,-51.5738933333333
191.5227525272,-55.4672266666666
191.652978625,-49.21056
191.7831887872,-52.1238933333333
191.9133830138,-55.1638933333333
192.0435613048,-53.93056
192.1737236602,-52.16056
192.30387008,-52.8372266666666
192.4340005642,-56.3305599999999
192.5641151128,-51.6772266666666
192.6942137258,-56.3238933333333
192.8242964032,-51.54056
192.954363145,-53.91056
193.0844139512,-55.41056
193.2144488218,-54.2272266666666
193.3444677568,-56.82056
193.4744707562,-53.1972266666666
193.60445782,-55.51056
193.7344289482,-53.6938933333333
193.8643841408,-52.91056
193.9943233978,-52.94056
194.1242467192,-53.19056
194.254154105,-51.4172266666666
194.3840455552,-52.2772266666666
194.5139210698,-53.9438933333333
194.6437806488,-51.48056
194.7736242922,-46.15056
194.903452,-50.5372266666666
195.0332637722,-45.1938933333333
195.1630596088,-54.3972266666666
195.2928395098,-55.7238933333333
195.4226034752,-50.86056
195.552351505,-55.3538933333333
195.6820835992,-52.25056
195.8117997578,-55.1438933333333
195.9414999808,-55.2038933333333
196.0711842682,-58.0205599999999
196.20085262,-54.86056
196.3305050362,-58.4872266666666
196.4601415168,-55.1072266666666
196.5897620618,-52.1272266666666
196.7193666712,-53.54056
196.848955345,-57.03056
196.9785280832,-55.5438933333333
197.1080848858,-56.4572266666666
197.2376257528,-54.8472266666666
197.3671506842,-56.2538933333333
197.49665968,-55.2538933333333
197.6261527402,-55.1238933333333
197.7556298648,-54.2972266666666
197.8850910538,-54.7672266666666
198.0145363072,-54.49056
198.143965625,-45.3038933333333
198.2733790072,-56.8672266666666
198.4027764538,-54.1038933333333
198.5321579648,-55.92056
198.6615235402,-53.3372266666666
198.79087318,-53.19056
198.9202068842,-52.75056
199.0495246528,-56.6072266666666
199.1788264858,-55.07056
199.3081123832,-56.2405599999999
199.437382345,-52.62056
199.5666363712,-55.7872266666666
199.6958744618,-56.2505599999999
199.8250966168,-53.2838933333333
199.9543028362,-52.6972266666666
200.08349312,-56.0472266666666
200.2126674682,-57.5805599999999
200.3418258808,-52.8738933333333
200.4709683578,-55.8238933333333
200.6000948992,-55.5338933333333
200.729205505,-58.5138933333333
200.8583001752,-54.25056
200.9873789098,-53.36056
201.1164417088,-55.7972266666666
201.2454885722,-52.5072266666666
201.3745195,-54.9538933333333
201.5035344922,-55.9272266666666
201.6325335488,-55.31056
201.7615166698,-52.8938933333333
201.8904838552,-54.97056
202.019435105,-53.4472266666666
202.1483704192,-54.15056
202.2772897978,-55.4138933333333
202.4061932408,-54.4972266666666
202.5350807482,-56.7672266666666
202.66395232,-52.93056
202.7928079562,-55.9338933333333
202.9216476568,-50.6572266666666
203.0504714218,-53.48056
203.1792792512,-54.15056
203.308071145,-56.3572266666666
203.4368471032,-42.3572266666667
203.5656071258,-54.76056
203.6943512128,-54.7072266666666
203.8230793642,-54.0338933333333
203.95179158,-55.44056
204.0804878602,-57.7805599999999
204.2091682048,-51.7538933333333
204.3378326138,-55.75056
204.4664810872,-51.65056
204.595113625,-55.3338933333333
204.7237302272,-53.5038933333333
204.8523308938,-52.18056
204.9809156248,-55.3472266666666
205.1094844202,-52.29056
205.23803728,-53.7438933333333
205.3665742042,-53.8238933333333
205.4950951928,-51.7938933333333
205.6236002458,-55.90056
205.7520893632,-51.73056
205.880562545,-53.22056
206.0090197912,-53.94056
206.1374611018,-54.4672266666666
206.2658864768,-51.55056
206.3942959162,-53.5438933333333
206.52268942,-55.2438933333333
206.6510669882,-54.8572266666666
206.7794286208,-50.1638933333333
206.9077743178,-53.8372266666666
207.0361040792,-49.9872266666666
207.164417905,-54.2272266666666
207.2927157952,-53.8972266666666
207.4209977498,-53.7472266666666
207.5492637688,-53.43056
207.6775138522,-50.6438933333333
207.805748,-53.8838933333333
207.9339662122,-50.3972266666666
208.0621684888,-55.6472266666666
208.1903548298,-52.1538933333333
208.3185252352,-53.2038933333333
208.446679705,-52.2338933333333
208.5748182392,-51.6738933333333
208.7029408378,-51.6072266666666
208.8310475008,-53.5772266666666
208.9591382282,-53.7072266666666
209.08721302,-55.3172266666666
209.2152718762,-54.3838933333333
209.3433147968,-48.1738933333333
209.4713417818,-53.2872266666666
209.5993528312,-54.5572266666666
209.727347945,-54.0572266666666
209.8553271232,-53.76056
209.9832903658,-50.78056
210.1112376728,-54.1572266666666
210.2391690442,-55.8338933333333
210.36708448,-57.2872266666666
210.4949839802,-54.6538933333333
210.6228675448,-51.99056
210.7507351738,-50.18056
210.8785868672,-54.98056
211.006422625,-53.9138933333333
211.1342424472,-48.9272266666666
211.2620463338,-53.65056
211.3898342848,-50.3638933333333
211.5176063002,-53.6672266666666
211.64536238,-51.5172266666666
211.7731025242,-55.1172266666666
211.9008267328,-51.8672266666666
212.0285350058,-53.53056
212.1562273432,-51.3738933333333
212.283903745,-47.6638933333333
212.4115642112,-53.5372266666666
212.5392087418,-51.3572266666666
212.6668373368,-50.78056
212.7944499962,-52.5638933333333
212.92204672,-51.9138933333333
213.0496275082,-53.01056
213.1771923608,-51.6938933333333
213.3047412778,-49.15056
213.4322742592,-52.74056
213.559791305,-50.97056
213.6872924152,-50.6172266666666
213.8147775898,-51.6672266666666
213.9422468288,-50.7972266666666
214.0697001322,-49.4338933333333
214.1971375,-51.7072266666666
214.3245589322,-49.3338933333333
214.4519644288,-49.87056
214.5793539898,-49.3738933333333
214.7067276152,-50.6972266666666
214.834085305,-50.4172266666666
214.9614270592,-51.9372266666666
215.0887528778,-49.05056
215.2160627608,-50.9538933333333
215.3433567082,-48.80056
215.47063472,-49.0672266666666
215.5978967962,-48.54056
215.7251429368,-45.20056
215.8523731418,-46.8038933333333
215.9795874112,-50.89056
216.106785745,-50.6838933333333
216.2339681432,-48.0938933333333
216.3611346058,-45.03056
216.4882851328,-46.39056
216.6154197242,-48.9972266666666
216.74253838,-43.4038933333333
216.8696411002,-46.5972266666666
216.9967278848,-45.9672266666666
217.1237987338,-47.1672266666667
217.2508536472,-49.9572266666666
217.377892625,-45.1172266666666
217.5049156672,-44.97056
217.6319227738,-47.8072266666666
217.7589139448,-49.3238933333333
217.8858891802,-48.2138933333333
218.01284848,-46.4038933333333
218.1397918442,-47.06056
218.2667192728,-46.26056
218.3936307658,-46.2872266666667
218.5205263232,-46.5838933333333
218.647405945,-44.90056
218.7742696312,-44.75056
218.9011173818,-47.1472266666666
219.0279491968,-46.35056
219.1547650762,-47.13056
219.28156502,-45.1772266666666
219.4083490282,-43.2472266666667
219.5351171008,-43.81056
219.6618692378,-43.5372266666667
219.7886054392,-43.0838933333333
219.915325705,-43.4738933333333
220.0420300352,-45.69056
220.1687184298,-44.15056
220.2953908888,-43.1138933333333
220.4220474122,-44.1172266666666
220.548688,-45.70056
220.6753126522,-46.15056
220.8019213688,-44.1838933333333
220.9285141498,-45.1572266666666
221.0550909952,-42.2138933333333
221.181651905,-42.61056
221.3081968792,-44.9372266666667
221.4347259178,-40.90056
221.5612390208,-41.18056
221.6877361882,-46.6272266666666
221.81421742,-44.59056
221.9406827162,-45.9138933333333
222.0671320768,-42.77056
222.1935655018,-47.8672266666666
222.3199829912,-45.2272266666667
222.446384545,-45.2372266666667
222.5727701632,-48.3638933333333
222.6991398458,-42.9438933333333
222.8254935928,-42.9238933333333
222.9518314042,-45.4038933333333
223.07815328,-39.9838933333333
223.2044592202,-39.81056
223.3307492248,-36.6038933333333
223.4570232938,-40.2238933333333
223.5832814272,-39.6138933333333
223.709523625,-38.6638933333333
223.8357498872,-42.70056
223.9619602138,-31.5138933333333
224.0881546048,-38.3838933333333
224.2143330602,-37.0372266666667
224.34049558,-36.3738933333333
224.4666421642,-39.9438933333333
224.5927728128,-33.9872266666667
224.7188875258,-40.8372266666667
224.8449863032,-35.2538933333333
224.971069145,-35.7772266666667
225.0971360512,-38.58056
225.2231870218,-35.6372266666667
225.3492220568,-35.84056
225.4752411562,-34.3772266666667
225.60124432,-31.75056
225.7272315482,-29.86056
225.8532028408,-29.57056
225.9791581978,-28.5972266666667
226.1050976192,-31.4772266666667
226.231021105,-25.42056
226.3569286552,-25.9172266666667
226.4828202698,-26.89056
226.6086959488,-20.0438933333333
226.7345556922,-23.4738933333333
226.8603995,-20.14056
226.9862273722,-17.7538933333333
227.1120393088,-16.55056
227.2378353098,-16.1138933333333
227.3636153752,-15.6772266666667
227.489379505,-7.62722666666667
227.6151276992,-12.2572266666667
227.7408599578,-15.9872266666667
227.8665762808,-7.47722666666666
227.9922766682,-6.43056
228.11796112,-3.63722666666667
228.2436296362,-2.86056
228.3692822168,0.846106666666666
228.4949188618,0.956106666666666
228.6205395712,8.44277333333334
228.746144345,16.7027733333333
228.8717331832,16.3661066666667
228.9973060858,17.1061066666667
229.1228630528,22.87944
229.2484040842,28.39944
229.37392918,29.17944
229.4994383402,37.8961066666667
229.6249315648,38.85944
229.7504088538,43.2427733333333
229.8758702072,49.4327733333334
230.001315625,52.3427733333334
230.1267451072,54.68944
230.2521586538,65.7161066666667
230.3775562648,68.0561066666667
230.5029379402,67.8861066666667
230.62830368,74.7461066666667
230.7536534842,82.7461066666667
230.8789873528,88.1227733333333
231.0043052858,104.58944
231.1296072832,103.94944
231.254893345,116.02944
231.3801634712,127.762773333333
231.5054176618,128.166106666667
231.6306559168,138.416106666667
231.7558782362,139.772773333333
231.88108462,158.13944
232.0062750682,163.482773333333
232.1314495808,179.54944
232.2566081578,180.456106666666
232.3817507992,194.856106666666
232.506877505,200.84944
232.6319882752,213.906106666666
232.7570831098,230.89944
232.8821620088,245.34944
233.0072249722,258.896106666667
233.132272,267.40944
233.2573030922,274.95944
233.3823182488,297.40944
233.5073174698,309.50944
233.6323007552,325.452773333334
233.757268105,330.866106666667
233.8822195192,348.356106666667
234.0071549978,366.672773333334
234.1320745408,387.346106666667
234.2569781482,398.58944
234.38186582,427.932773333334
234.5067375562,438.722773333334
234.6315933568,458.052773333333
234.7564332218,503.672773333333
234.8812571512,494.146106666667
235.006065145,517.962773333334
235.1308572032,543.242773333334
235.2556333258,562.74944
235.3803935128,584.87944
235.5051377642,615.066106666667
235.62986608,638.60944
235.7545784602,660.306106666667
235.8792749048,684.85944
236.0039554138,717.196106666667
236.1286199872,739.292773333334
236.253268625,768.542773333333
236.3779013272,804.88944
236.5025180938,830.896106666667
236.6271189248,859.226106666667
236.7517038202,894.802773333333
236.87627278,929.892773333333
237.0008258042,957.79944
237.1253628928,1004.55277333333
237.2498840458,1034.08944
237.3743892632,1072.02277333333
237.498878545,1111.23944
237.6233518912,1148.93944
237.7478093018,1187.00944
237.8722507768,1230.34277333333
237.9966763162,1266.13610666667
238.12108592,1310.30944
238.2454795882,1360.09944
238.3698573208,1390.91610666667
238.4942191178,1442.14944
238.6185649792,1486.65944
238.742894905,1530.54944
238.8672088952,1579.41944
238.9915069498,1630.78944
239.1157890688,1681.95610666667
239.2400552522,1731.98944
239.3643055,1782.25944
239.4885398122,1834.77277333333
239.6127581888,1885.60944
239.7369606298,1946.76944
239.8611471352,1995.03610666667
239.985317705,2055.86944
240.1094723392,2119.57277333333
240.2336110378,2176.14944
240.3577338008,2234.98610666667
240.4818406282,2291.71610666667
240.60593152,2355.72277333333
240.7300064762,2430.65944
240.8540654968,2478.22277333333
240.9781085818,2545.72277333334
241.1021357312,2612.90610666667
241.226146945,2685.52277333333
241.3501422232,2753.58944
241.4741215658,2814.19277333333
241.5980849728,2886.90277333333
241.7220324442,2951.51944
241.84596398,3021.75610666667
241.9698795802,3096.82277333333
242.0937792448,3175.13277333333
242.2176629738,3250.79944
242.3415307672,3331.19944
242.465382625,3411.56944
242.5892185472,3489.30610666667
242.7130385338,3545.88944
242.8368425848,3618.16610666667
242.9606307002,3704.72277333333
243.08440288,3793.44610666666
243.2081591242,3879.20944
243.3318994328,3974.98277333333
243.4556238058,4057.89277333333
243.5793322432,4152.06944
243.703024745,4232.03610666666
243.8267013112,4322.90944
243.9503619418,4405.84944
244.0740066368,4457.76610666666
244.1976353962,4513.02610666666
244.32124822,4597.28277333333
244.4448451082,4706.26944
244.5684260608,4809.45277333333
244.6919910778,4916.73944
244.8155401592,5009.43277333333
244.939073305,5113.05277333333
245.0625905152,5199.61944
245.1860917898,5301.90277333333
245.3095771288,5376.08944
245.4330465322,5483.24610666666
245.5565,5567.33277333333
245.6799375322,5659.16277333333
245.8033591288,5780.05610666667
245.9267647898,5869.85277333333
246.0501545152,5931.41277333333
246.173528305,5969.52610666666
246.2968861592,6055.50610666666
246.4202280778,6172.69277333333
246.5435540608,6298.59944
246.6668641082,6448.05610666667
246.79015822,6581.71944
246.9134363962,6710.74610666667
247.0366986368,6827.74610666667
247.1599449418,6953.70610666667
247.2831753112,7052.47944
247.406389745,7192.60944
247.5295882432,7289.57944
247.6527708058,7406.17277333333
247.7759374328,7531.16944
247.8990881242,7623.19944
248.02222288,7741.65610666667
248.1453417002,7859.38610666667
248.2684445848,7971.57944
248.3915315338,8084.72610666667
248.5146025472,8185.33277333334
248.637657625,8226.44610666667
248.7606967672,8232.32610666667
248.8837199738,8352.43944000001
249.0067272448,8513.06610666667
249.1297185802,8654.58610666667
249.25269398,8770.87277333334
249.3756534442,8922.44277333334
249.4985969728,9023.95277333334
249.6215245658,9183.16277333334
249.7444362232,9279.43277333334
249.867331945,9433.59610666668
249.9902117312,9563.82277333334
250.1130755818,9675.80610666668
250.2359234968,9833.31277333334
250.3587554762,9924.09944000001
250.48157152,10044.7561066667
250.6043716282,10164.6527733333
250.7271558008,10261.22944
250.8499240378,10385.43944
250.9726763392,10514.46944
251.095412705,10622.75944
251.2181331352,10729.0327733333
251.3408376298,10840.38944
251.4635261888,10956.31944
251.5861988122,11043.0861066667
251.7088555,11071.30944
251.8314962522,11111.10944
251.9541210688,11252.3161066667
252.0767299498,11396.6327733333
252.1993228952,11543.98944
252.321899905,11671.45944
252.4444609792,11811.5927733333
252.5670061178,11925.5261066667
252.6895353208,12061.3327733333
252.8120485882,12173.43944
252.93454592,12334.3427733333
253.0570273162,12434.63944
253.1794927768,12582.74944
253.3019423018,12706.2327733333
253.4243758912,12807.31944
253.546793545,12941.0361066667
253.6691952632,13061.77944
253.7915810458,13148.9861066667
253.9139508928,13256.52944
254.0363048042,13369.8427733333
254.15864278,13465.3627733333
254.2809648202,13585.70944
254.4032709248,13666.12944
254.5255610938,13769.3227733333
254.6478353272,13855.2927733333
254.770093625,13934.7727733333
254.8923359872,14015.1261066667
255.0145624138,14109.2427733333
255.1367729048,14171.8027733333
255.2589674602,14174.0261066667
255.38114608,14230.73944
255.5033087642,14360.7327733333
255.6254555128,14487.0761066667
255.7475863258,14600.7361066667
255.8697012032,14733.9327733333
255.991800145,14839.0361066667
256.1138831512,14975.8861066667
256.2359502218,15097.09944
256.3580013568,15250.07944
256.4800365562,15387.58944
256.60205582,15530.2561066667
256.7240591482,15665.4427733333
256.8460465408,15775.7761066667
256.9680179978,15889.2961066667
257.0899735192,15993.6861066667
257.211913105,16085.2927733333
257.3338367552,16185.7061066667
257.4557444698,16280.91944
257.5776362488,16355.2927733333
257.6995120922,16433.00944
257.821372,16504.9361066667
257.9432159722,16597.8261066667
258.0650440088,16672.7161066667
258.1868561098,16751.5927733333
258.3086522752,16837.2927733333
258.430432505,16908.55944
258.5521967992,16981.61944
258.6739451578,17064.1127733333
258.7956775808,17145.9427733333
258.9173940682,17230.3761066667
259.03909462,17290.89944
259.1607792362,17306.37944
259.2824479168,17345.3561066667
259.4041006618,17430.20944
259.5257374712,17510.95944
259.647358345,17602.66944
259.7689632832,17668.0627733333
259.8905522858,17731.5861066667
260.0121253528,17817.99944
260.1336824842,17870.7127733333
260.25522368,17946.69944
260.3767489402,18005.0261066667
260.4982582648,18059.6927733333
260.6197516538,18123.2961066667
260.7412291072,18178.45944
260.862690625,18234.3527733333
260.9841362072,18299.19944
261.1055658538,18363.45944
261.2269795648,18431.3161066667
261.3483773402,18490.72944
261.46975918,18545.98944
261.5911250842,18609.6227733333
261.7124750528,18673.8761066667
261.8338090858,18725.7427733333
261.9551271832,18803.4161066667
262.076429345,18901.3827733333
262.1977155712,18963.73944
262.3189858618,19021.06944
262.4402402168,19061.6427733333
262.5614786362,19105.7061066667
262.68270112,19153.59944
262.8039076682,19184.6627733333
262.9250982808,19230.7727733333
263.0462729578,19280.6327733333
263.1674316992,19319.5061066667
263.288574505,19368.2861066667
263.4097013752,19393.0427733333
263.5308123098,19390.19944
263.6519073088,19396.3561066667
263.7729863722,19438.5661066667
263.8940495,19485.5427733333
264.0150966922,19513.58944
264.1361279488,19555.53944
264.2571432698,19602.2761066667
264.3781426552,19653.5727733333
264.499126105,19699.6661066667
264.6200936192,19748.7461066667
264.7410451978,19786.4761066667
264.8619808408,19823.1327733333
264.9829005482,19871.69944
265.10380432,19890.51944
265.2246921562,19922.96944
265.3455640568,19962.5027733333
265.4664200218,19996.7727733333
265.5872600512,20004.4527733333
265.708084145,20046.2727733333
265.8288923032,20055.36944
265.9496845258,20078.52944
266.0704608128,20088.98944
266.1912211642,20099.61944
266.31196558,20101.4161066667
266.4326940602,20103.6161066667
266.5534066048,20102.75944
266.6741032138,20110.7861066667
266.7947838872,20116.2061066667
266.915448625,20097.25944
267.0360974272,20087.6361066667
267.1567302938,20080.2161066667
267.2773472248,20080.3461066667
267.3979482202,20078.76944
267.51853328,20059.8627733333
267.6391024042,20089.1927733333
267.7596555928,20111.47944
267.8801928458,20123.04944
268.0007141632,20138.9061066667
268.121219545,20170.7927733333
268.2417089912,20194.5161066667
268.3621825018,20208.9461066667
268.4826400768,20255.1927733333
268.6030817162,20267.2561066667
268.72350742,20282.9727733333
268.8439171882,20316.5161066667
268.9643110208,20332.36944
269.0846889178,20357.80944
269.2050508792,20364.9161066667
269.325396905,20366.22944
269.4457269952,20377.45944
269.5660411498,20391.5261066667
269.6863393688,20397.67944
269.8066216522,20401.77944
269.926888,20400.7861066667
270.0471384122,20412.6827733333
270.1673728888,20423.70944
270.2875914298,20414.8561066667
270.4077940352,20433.8427733333
270.527980705,20431.7027733333
270.6481514392,20423.3227733333
270.7683062378,20418.58944
270.8884451008,20415.2361066667
271.0085680282,20389.93944
271.12867502,20397.0927733333
271.2487660762,20384.6427733333
271.3688411968,20367.6461066667
271.4889003818,20379.07944
271.6089436312,20380.65944
271.728970945,20385.56944
271.8489823232,20379.0427733333
271.9689777658,20366.7361066667
272.0889572728,20375.59944
272.2089208442,20385.6627733333
272.32886848,20395.49944
272.4488001802,20387.08944
272.5687159448,20397.5527733333
272.6886157738,20424.05944
272.8084996672,20435.24944
272.928367625,20459.1461066667
273.0482196472,20501.79944
273.1680557338,20513.2861066667
273.2878758848,20539.7061066667
273.4076801002,20537.4827733333
273.52746838,20529.14944
273.6472407242,20530.2061066667
273.7669971328,20531.4127733333
273.8867376058,20530.3427733333
274.0064621432,20528.4227733333
274.126170745,20524.28944
274.2458634112,20526.9127733333
274.3655401418,20537.80944
274.4852009368,20543.4761066667
274.6048457962,20554.4661066667
274.72447472,20559.7727733333
274.8440877082,20562.57944
274.9636847608,20570.0661066667
275.0832658778,20580.6927733333
275.2028310592,20586.1361066667
275.322380305,20575.6461066667
275.4419136152,20585.0827733333
275.5614309898,20566.88944
275.6809324288,20564.1361066667
275.8004179322,20552.4627733333
275.9198875,20532.5761066667
276.0393411322,20537.5661066667
276.1587788288,20517.94944
276.2782005898,20516.4427733333
276.3976064152,20524.5161066667
276.516996305,20498.6327733333
276.6363702592,20515.3461066667
276.7557282778,20512.1461066667
276.8750703608,20517.7461066667
276.9943965082,20537.9061066667
277.11370672,20537.9027733333
277.2330009962,20560.89944
277.3522793368,20600.9027733333
277.4715417418,20617.7061066667
277.5907882112,20623.6461066667
277.710018745,20644.23944
277.8292333432,20644.9427733333
277.9484320058,20645.8361066667
278.0676147328,20645.0361066667
278.1867815242,20655.1227733333
278.30593238,20647.84944
278.4250673002,20664.8961066667
278.5441862848,20660.1861066667
278.6632893338,20680.3261066667
278.7823764472,20680.40944
278.901447625,20682.4361066667
279.0205028672,20681.17944
279.1395421738,20705.5261066667
279.2585655448,20705.9061066667
279.3775729802,20701.4861066667
279.49656448,20703.7127733333
279.6155400442,20705.8961066667
279.7344996728,20706.84944
279.8534433658,20693.7427733333
279.9723711232,20697.97944
280.091282945,20684.4061066667
280.2101788312,20668.95944
280.3290587818,20685.4961066667
280.4479227968,20668.09944
280.5667708762,20654.9061066667
280.68560302,20659.87944
280.8044192282,20654.1361066667
280.9232195008,20658.12944
281.0420038378,20662.5627733333
281.1607722392,20660.3227733333
281.279524705,20686.0061066667
281.3982612352,20682.76944
281.5169818298,20708.6627733333
281.6356864888,20732.1861066667
281.7543752122,20740.2627733333
281.873048,20738.2427733333
281.9917048522,20744.5627733333
282.1103457688,20758.2461066667
282.2289707498,20757.8527733333
282.3475797952,20755.00944
282.466172905,20763.3961066667
282.5847500792,20767.1961066667
282.7033113178,20755.0561066667
282.8218566208,20733.9561066667
282.9403859882,20700.73944
283.05889942,20689.2361066667
283.1773969162,20683.4661066667
283.2958784768,20679.48944
283.4143441018,20655.1361066667
283.5327937912,20643.2761066667
283.651227545,20641.9861066667
283.7696453632,20618.45944
283.8880472458,20607.73944
284.0064331928,20616.6727733333
284.1248032042,20613.3927733333
284.24315728,20615.85944
284.3614954202,20622.85944
284.4798176248,20634.8161066667
284.5981238938,20669.85944
284.7164142272,20693.32944
284.834688625,20696.37944
284.9529470872,20687.63944
285.0711896138,20673.4661066667
285.1894162048,20669.5461066667
285.3076268602,20666.6627733333
285.42582158,20659.55944
285.5440003642,20648.58944
285.6621632128,20648.81944
285.7803101258,20646.7061066667
285.8984411032,20647.1027733333
286.016556145,20635.96944
286.1346552512,20638.4761066667
286.2527384218,20629.9861066667
286.3708056568,20620.6361066667
286.4888569562,20607.8861066667
286.60689232,20604.71944
286.7249117482,20580.7661066667
286.8429152408,20590.10944
286.9609027978,20585.9727733333
287.0788744192,20583.9961066667
287.196830105,20608.5961066667
287.3147698552,20582.4661066667
287.4326936698,20564.02944
287.5506015488,20557.9827733333
287.6684934922,20548.8127733333
287.7863695,20538.3127733333
287.9042295722,20526.7661066667
288.0220737088,20523.00944
288.1399019098,20509.7761066667
288.2577141752,20490.24944
288.375510505,20469.05944
288.4932908992,20450.0761066667
288.6110553578,20432.96944
288.7288038808,20402.5861066667
288.8465364682,20381.37944
288.96425312,20355.0927733333
289.0819538362,20343.9861066667
289.1996386168,20352.48944
289.3173074618,20380.2461066667
289.4349603712,20380.6361066667
289.552597345,20385.8161066667
289.6702183832,20398.82944
289.7878234858,20401.37944
289.9054126528,20409.8761066667
290.0229858842,20421.5527733333
290.14054318,20423.88944
290.2580845402,20435.7461066667
290.3756099648,20435.32944
290.4931194538,20453.12944
290.6106130072,20470.0727733333
290.728090625,20474.37944
290.8455523072,20494.11944
290.9629980538,20511.5927733333
291.0804278648,20524.09944
291.1978417402,20539.57944
291.31523968,20561.2761066667
291.4326216842,20564.8861066667
291.5499877528,20586.7061066667
291.6673378858,20613.5261066667
291.7846720832,20630.49944
291.901990345,20643.7361066667
292.0192926712,20663.7427733333
292.1365790618,20682.9427733333
292.2538495168,20698.52944
292.3711040362,20712.3661066667
292.48834262,20736.59944
292.6055652682,20749.8861066667
292.7227719808,20772.8661066667
292.8399627578,20795.9261066667
292.9571375992,20823.11944
293.074296505,20836.7961066667
293.1914394752,20853.2627733333
293.3085665098,20864.73944
293.4256776088,20900.0427733333
293.5427727722,20916.4161066667
293.659852,20937.1227733333
293.7769152922,20957.07944
293.8939626488,20989.1161066667
294.0109940698,21004.5061066667
294.1280095552,21012.70944
294.245009105,21044.1527733333
294.3619927192,21061.0961066667
294.4789603978,21078.90944
294.5959121408,21095.1161066667
294.7128479482,21106.90944
294.82976782,21149.41944
294.9466717562,21160.7527733333
295.0635597568,21192.4261066667
295.1804318218,21217.49944
295.2972879512,21223.91944
295.414128145,21226.45944
295.5309524032,21262.7127733333
295.6477607258,21279.99944
295.7645531128,21280.8127733333
295.8813295642,21294.53944
295.99809008,21312.87944
296.1148346602,21347.97944
296.2315633048,21391.3527733333
296.3482760138,21376.7827733333
296.4649727872,21400.4161066667
296.581653625,21447.63944
296.6983185272,21477.9827733333
296.8149674938,21494.0261066667
296.9316005248,21518.0427733333
297.0482176202,21542.5327733333
297.16481878,21538.0727733333
297.2814040042,21568.2361066667
297.3979732928,21603.0661066667
297.5145266458,21618.31944
297.6310640632,21623.66944
297.747585545,21651.19944
297.8640910912,21675.99944
297.9805807018,21688.0661066667
298.0970543768,21700.9561066667
298.2135121162,21701.3861066667
298.32995392,21725.2161066667
298.4463797882,21739.2727733333
298.5627897208,21752.0927733333
298.6791837178,21754.19944
298.7955617792,21779.41944
298.911923905,21797.2461066667
299.0282700952,21802.9127733333
299.1446003498,21822.76944
299.2609146688,21829.50944
299.3772130522,21852.6861066667
299.4934955,21833.6227733333
299.6097620122,21899.4561066667
299.7260125888,21883.6761066667
299.8422472298,21894.44944
299.9584659352,21886.01944
300.074668705,21916.91944
300.1908555392,21933.4961066667
300.3070264378,21934.6027733333
300.4231814008,21943.3627733333
300.5393204282,21959.9361066667
300.65544352,21977.8261066667
300.7715506762,21988.5327733333
300.8876418968,21989.22944
301.0037171818,22007.4861066667
301.1197765312,22001.40944
301.235819945,22006.33944
301.3518474232,22012.6127733333
