UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33594
Integration Time,1000
Averages,300
Date,9/1/2019 3:42:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22537.3168022222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.64333333333
181.9732053322,-89.2665311111111
182.1045947288,-92.0398644444445
182.2359681898,-93.7698644444445
182.3673257152,-61.2231977777778
182.498667305,-58.6098644444444
182.6299929592,-61.7265311111111
182.7613026778,-60.5531977777778
182.8925964608,-58.8898644444444
183.0238743082,-57.8098644444444
183.15513622,-60.6631977777778
183.2863821962,-59.3665311111111
183.4176122368,-55.9198644444444
183.5488263418,-54.6731977777778
183.6800245112,-59.7998644444444
183.811206745,-53.8565311111111
183.9423730432,-56.2898644444444
184.0735234058,-56.5065311111111
184.2046578328,-53.4731977777778
184.3357763242,-56.0131977777777
184.46687888,-56.6231977777778
184.5979655002,-53.4398644444444
184.7290361848,-56.1531977777777
184.8600909338,-53.6431977777778
184.9911297472,-52.0731977777778
185.122152625,-55.1065311111111
185.2531595672,-51.4698644444444
185.3841505738,-53.2398644444444
185.5151256448,-51.6798644444444
185.6460847802,-54.3831977777778
185.77702798,-56.2598644444444
185.9079552442,-54.6065311111111
186.0388665728,-53.6798644444444
186.1697619658,-53.9531977777778
186.3006414232,-50.9898644444444
186.431504945,-56.1831977777778
186.5623525312,-53.0965311111111
186.6931841818,-57.2198644444444
186.8239998968,-54.8898644444444
186.9547996762,-49.2165311111111
187.08558352,-54.3165311111111
187.2163514282,-51.2798644444444
187.3471034008,-58.6465311111111
187.4778394378,-57.1465311111111
187.6085595392,-51.7698644444444
187.739263705,-51.8565311111111
187.8699519352,-53.2798644444444
188.0006242298,-53.3665311111111
188.1312805888,-51.5998644444444
188.2619210122,-53.1065311111111
188.3925455,-56.5631977777778
188.5231540522,-55.3931977777778
188.6537466688,-55.8698644444444
188.7843233498,-56.2031977777778
188.9148840952,-53.9998644444444
189.045428905,-54.6631977777778
189.1759577792,-56.4965311111111
189.3064707178,-53.6898644444444
189.4369677208,-56.7831977777778
189.5674487882,-56.1331977777778
189.69791392,-48.7931977777778
189.8283631162,-54.8165311111111
189.9587963768,-56.2231977777778
190.0892137018,-53.5498644444444
190.2196150912,-55.5131977777778
190.350000545,-55.9465311111111
190.4803700632,-55.7898644444444
190.6107236458,-55.4465311111111
190.7410612928,-56.0965311111111
190.8713830042,-49.0698644444444
191.00168878,-54.7865311111111
191.1319786202,-55.2031977777778
191.2622525248,-57.6031977777778
191.3925104938,-51.7465311111111
191.5227525272,-55.5565311111111
191.652978625,-49.0831977777778
191.7831887872,-52.1598644444444
191.9133830138,-54.9698644444444
192.0435613048,-53.7131977777778
192.1737236602,-51.9765311111111
192.30387008,-52.7565311111111
192.4340005642,-55.3865311111111
192.5641151128,-51.9098644444444
192.6942137258,-56.4931977777778
192.8242964032,-51.4298644444444
192.954363145,-53.4798644444444
193.0844139512,-55.3631977777778
193.2144488218,-54.9998644444444
193.3444677568,-56.9898644444444
193.4744707562,-53.4098644444444
193.60445782,-55.4665311111111
193.7344289482,-53.3998644444444
193.8643841408,-52.8065311111111
193.9943233978,-53.1631977777778
194.1242467192,-53.0298644444444
194.254154105,-51.4665311111111
194.3840455552,-52.3865311111111
194.5139210698,-54.0565311111111
194.6437806488,-52.9298644444444
194.7736242922,-52.4831977777778
194.903452,-54.7598644444444
195.0332637722,-46.2198644444444
195.1630596088,-55.5198644444444
195.2928395098,-55.8798644444444
195.4226034752,-50.9965311111111
195.552351505,-55.4865311111111
195.6820835992,-52.3498644444444
195.8117997578,-55.3031977777778
195.9414999808,-55.2631977777778
196.0711842682,-57.9998644444444
196.20085262,-54.7098644444444
196.3305050362,-58.2898644444444
196.4601415168,-55.3065311111111
196.5897620618,-52.4565311111111
196.7193666712,-53.3031977777778
196.848955345,-57.0365311111111
196.9785280832,-55.3965311111111
197.1080848858,-56.3998644444444
197.2376257528,-55.0231977777778
197.3671506842,-56.2665311111111
197.49665968,-55.1631977777778
197.6261527402,-55.2265311111111
197.7556298648,-53.9731977777778
197.8850910538,-54.4898644444444
198.0145363072,-54.3431977777778
198.143965625,-45.6165311111111
198.2733790072,-56.9798644444444
198.4027764538,-54.6298644444444
198.5321579648,-56.0998644444444
198.6615235402,-53.0398644444444
198.79087318,-53.2031977777778
198.9202068842,-52.5398644444444
199.0495246528,-56.5931977777778
199.1788264858,-55.1398644444444
199.3081123832,-55.9265311111111
199.437382345,-54.6598644444444
199.5666363712,-55.3498644444444
199.6958744618,-56.2665311111111
199.8250966168,-53.3365311111111
199.9543028362,-52.7131977777778
200.08349312,-56.0098644444444
200.2126674682,-57.5665311111111
200.3418258808,-52.8231977777778
200.4709683578,-55.9531977777778
200.6000948992,-55.4631977777778
200.729205505,-58.6765311111111
200.8583001752,-53.9598644444444
200.9873789098,-53.2765311111111
201.1164417088,-55.8131977777778
201.2454885722,-52.1898644444444
201.3745195,-54.6831977777778
201.5035344922,-55.7498644444444
201.6325335488,-55.4831977777778
201.7615166698,-52.7298644444444
201.8904838552,-55.0431977777778
202.019435105,-53.4365311111111
202.1483704192,-53.9298644444444
202.2772897978,-54.9998644444444
202.4061932408,-54.6731977777778
202.5350807482,-57.1031977777778
202.66395232,-52.9865311111111
202.7928079562,-55.7398644444444
202.9216476568,-50.8265311111111
203.0504714218,-53.3365311111111
203.1792792512,-54.7331977777778
203.308071145,-55.8231977777778
203.4368471032,-40.6765311111111
203.5656071258,-55.2965311111111
203.6943512128,-54.9731977777778
203.8230793642,-54.3165311111111
203.95179158,-55.4698644444444
204.0804878602,-57.2898644444444
204.2091682048,-51.6065311111111
204.3378326138,-55.5598644444444
204.4664810872,-51.8231977777778
204.595113625,-55.3865311111111
204.7237302272,-53.3298644444444
204.8523308938,-52.3565311111111
204.9809156248,-55.3365311111111
205.1094844202,-51.8065311111111
205.23803728,-53.6298644444444
205.3665742042,-53.9331977777778
205.4950951928,-51.6931977777778
205.6236002458,-56.0098644444444
205.7520893632,-51.5665311111111
205.880562545,-53.0065311111111
206.0090197912,-54.0231977777778
206.1374611018,-54.5765311111111
206.2658864768,-51.8165311111111
206.3942959162,-53.3531977777778
206.52268942,-55.3931977777778
206.6510669882,-54.8798644444444
206.7794286208,-50.4731977777778
206.9077743178,-53.5965311111111
207.0361040792,-49.7765311111111
207.164417905,-53.3565311111111
207.2927157952,-54.0031977777778
207.4209977498,-53.2731977777778
207.5492637688,-53.5498644444444
207.6775138522,-50.3231977777778
207.805748,-53.9531977777778
207.9339662122,-50.5398644444444
208.0621684888,-55.2698644444444
208.1903548298,-52.0731977777778
208.3185252352,-52.9998644444444
208.446679705,-51.4131977777778
208.5748182392,-51.6165311111111
208.7029408378,-51.6865311111111
208.8310475008,-53.3998644444444
208.9591382282,-53.6365311111111
209.08721302,-55.6498644444444
209.2152718762,-54.1731977777778
209.3433147968,-48.3165311111111
209.4713417818,-53.1431977777778
209.5993528312,-54.5398644444444
209.727347945,-53.8631977777778
209.8553271232,-54.1598644444444
209.9832903658,-50.6365311111111
210.1112376728,-53.6365311111111
210.2391690442,-55.4965311111111
210.36708448,-57.4098644444444
210.4949839802,-54.4131977777778
210.6228675448,-52.0465311111111
210.7507351738,-50.6231977777778
210.8785868672,-54.8831977777778
211.006422625,-53.5498644444444
211.1342424472,-48.7031977777778
211.2620463338,-53.2031977777778
211.3898342848,-50.1465311111111
211.5176063002,-53.9231977777778
211.64536238,-51.0698644444444
211.7731025242,-54.6531977777778
211.9008267328,-52.1665311111111
212.0285350058,-53.3765311111111
212.1562273432,-51.3598644444444
212.283903745,-47.7765311111111
212.4115642112,-53.0431977777778
212.5392087418,-51.3165311111111
212.6668373368,-50.8131977777778
212.7944499962,-52.1198644444444
212.92204672,-51.8265311111111
213.0496275082,-53.0731977777778
213.1771923608,-51.4998644444444
213.3047412778,-49.0598644444444
213.4322742592,-53.2165311111111
213.559791305,-50.8931977777778
213.6872924152,-50.0231977777778
213.8147775898,-51.5598644444444
213.9422468288,-50.8998644444444
214.0697001322,-49.5631977777778
214.1971375,-51.5565311111111
214.3245589322,-48.9865311111111
214.4519644288,-49.6231977777778
214.5793539898,-49.0298644444444
214.7067276152,-50.3465311111111
214.834085305,-50.3031977777778
214.9614270592,-51.7131977777778
215.0887528778,-48.8465311111111
215.2160627608,-50.8898644444444
215.3433567082,-48.8598644444444
215.47063472,-48.8465311111111
215.5978967962,-49.0531977777778
215.7251429368,-45.0765311111111
215.8523731418,-46.2698644444444
215.9795874112,-50.1665311111111
216.106785745,-50.7765311111111
216.2339681432,-47.5865311111111
216.3611346058,-44.7698644444444
216.4882851328,-46.3065311111111
216.6154197242,-48.9931977777778
216.74253838,-43.3965311111111
216.8696411002,-46.5431977777778
216.9967278848,-45.6731977777778
217.1237987338,-47.1598644444444
217.2508536472,-49.5498644444444
217.377892625,-45.2998644444444
217.5049156672,-44.5531977777778
217.6319227738,-48.1731977777778
217.7589139448,-49.1398644444444
217.8858891802,-47.9231977777778
218.01284848,-47.4498644444444
218.1397918442,-49.5365311111111
218.2667192728,-46.8031977777778
218.3936307658,-46.4098644444444
218.5205263232,-46.5631977777778
218.647405945,-44.7765311111111
218.7742696312,-44.3965311111111
218.9011173818,-46.9898644444444
219.0279491968,-46.4265311111111
219.1547650762,-47.0265311111111
219.28156502,-45.2065311111111
219.4083490282,-43.0098644444444
219.5351171008,-43.9498644444444
219.6618692378,-43.4065311111111
219.7886054392,-43.1898644444444
219.915325705,-43.2831977777778
220.0420300352,-45.4298644444444
220.1687184298,-44.2131977777778
220.2953908888,-43.1031977777778
220.4220474122,-43.8998644444444
220.548688,-45.3665311111111
220.6753126522,-46.3198644444444
220.8019213688,-44.1365311111111
220.9285141498,-44.7931977777778
221.0550909952,-42.1965311111111
221.181651905,-42.5165311111111
221.3081968792,-45.1165311111111
221.4347259178,-40.8398644444444
221.5612390208,-41.4531977777778
221.6877361882,-46.5098644444444
221.81421742,-44.3398644444444
221.9406827162,-45.5098644444444
222.0671320768,-42.7931977777778
222.1935655018,-47.5731977777778
222.3199829912,-45.3231977777778
222.446384545,-44.5065311111111
222.5727701632,-47.6898644444444
222.6991398458,-42.5965311111111
222.8254935928,-43.2365311111111
222.9518314042,-44.6398644444444
223.07815328,-40.0065311111111
223.2044592202,-39.1098644444444
223.3307492248,-36.2531977777778
223.4570232938,-39.6731977777778
223.5832814272,-39.3231977777778
223.709523625,-38.7131977777778
223.8357498872,-43.0198644444444
223.9619602138,-32.2231977777778
224.0881546048,-38.2698644444444
224.2143330602,-36.9798644444444
224.34049558,-36.3865311111111
224.4666421642,-39.4198644444444
224.5927728128,-33.0131977777778
224.7188875258,-40.2598644444444
224.8449863032,-34.8198644444445
224.971069145,-35.3431977777778
225.0971360512,-38.2931977777778
225.2231870218,-34.5798644444445
225.3492220568,-34.8765311111111
225.4752411562,-33.7865311111111
225.60124432,-31.6231977777778
225.7272315482,-29.4731977777778
225.8532028408,-29.2598644444444
225.9791581978,-28.4465311111111
226.1050976192,-30.9731977777778
226.231021105,-24.3798644444445
226.3569286552,-25.2531977777778
226.4828202698,-26.2398644444444
226.6086959488,-19.0198644444445
226.7345556922,-23.0798644444445
226.8603995,-19.2098644444445
226.9862273722,-16.9731977777778
227.1120393088,-16.1231977777778
227.2378353098,-15.3098644444444
227.3636153752,-14.6498644444444
227.489379505,-6.33653111111111
227.6151276992,-11.4198644444444
227.7408599578,-14.9731977777778
227.8665762808,-7.24653111111111
227.9922766682,-5.79319777777778
228.11796112,-2.71319777777778
228.2436296362,-1.85319777777778
228.3692822168,1.73013555555556
228.4949188618,2.29013555555555
228.6205395712,9.44013555555556
228.746144345,17.7001355555556
228.8717331832,17.2801355555556
228.9973060858,18.5634688888889
229.1228630528,24.6668022222222
229.2484040842,30.2768022222222
229.37392918,31.4001355555555
229.4994383402,40.2401355555556
229.6249315648,40.1368022222222
229.7504088538,45.0268022222222
229.8758702072,51.9701355555556
230.001315625,55.1101355555556
230.1267451072,57.3301355555556
230.2521586538,68.0234688888889
230.3775562648,70.6434688888889
230.5029379402,70.2968022222222
230.62830368,77.3968022222222
230.7536534842,85.1334688888889
230.8789873528,91.6568022222222
231.0043052858,107.450135555556
231.1296072832,107.810135555556
231.254893345,119.793468888889
231.3801634712,131.320135555555
231.5054176618,133.020135555555
231.6306559168,142.840135555556
231.7558782362,145.456802222222
231.88108462,163.160135555556
232.0062750682,168.536802222222
232.1314495808,185.700135555555
232.2566081578,186.443468888889
232.3817507992,200.520135555555
232.506877505,207.290135555555
232.6319882752,221.596802222222
232.7570831098,239.083468888889
232.8821620088,253.000135555556
233.0072249722,265.520135555556
233.132272,275.030135555555
233.2573030922,283.893468888889
233.3823182488,306.103468888889
233.5073174698,317.826802222222
233.6323007552,336.060135555555
233.757268105,340.876802222222
233.8822195192,358.820135555555
234.0071549978,377.750135555555
234.1320745408,398.713468888889
234.2569781482,409.893468888889
234.38186582,439.616802222222
234.5067375562,450.383468888889
234.6315933568,470.933468888889
234.7564332218,513.220135555556
234.8812571512,507.566802222222
235.006065145,531.990135555556
235.1308572032,559.480135555556
235.2556333258,579.580135555556
235.3803935128,602.206802222223
235.5051377642,632.893468888889
235.62986608,659.660135555556
235.7545784602,679.000135555556
235.8792749048,706.620135555556
236.0039554138,738.603468888889
236.1286199872,761.270135555556
236.253268625,793.710135555556
236.3779013272,828.516802222223
236.5025180938,856.186802222223
236.6271189248,885.756802222223
236.7517038202,919.630135555556
236.87627278,956.856802222223
237.0008258042,986.65346888889
237.1253628928,1033.22013555556
237.2498840458,1063.23013555556
237.3743892632,1101.92346888889
237.498878545,1143.73346888889
237.6233518912,1181.49013555556
237.7478093018,1218.58013555556
237.8722507768,1265.00346888889
237.9966763162,1302.97013555556
238.12108592,1345.46346888889
238.2454795882,1397.53346888889
238.3698573208,1427.41013555556
238.4942191178,1480.10346888889
238.6185649792,1527.30346888889
238.742894905,1573.26680222222
238.8672088952,1622.45346888889
238.9915069498,1677.12346888889
239.1157890688,1726.82013555556
239.2400552522,1776.67680222222
239.3643055,1832.43013555556
239.4885398122,1883.83346888889
239.6127581888,1935.00346888889
239.7369606298,1999.30013555555
239.8611471352,2049.04013555555
239.985317705,2111.17680222222
240.1094723392,2174.08013555555
240.2336110378,2231.72346888889
240.3577338008,2296.34013555555
240.4818406282,2352.94013555555
240.60593152,2415.99346888889
240.7300064762,2489.69680222222
240.8540654968,2543.90013555555
240.9781085818,2613.02013555555
241.1021357312,2679.11013555555
241.226146945,2754.44680222222
241.3501422232,2822.64680222222
241.4741215658,2886.48013555555
241.5980849728,2958.77680222222
241.7220324442,3028.10680222222
241.84596398,3096.73680222222
241.9698795802,3173.15013555555
242.0937792448,3250.70346888889
242.2176629738,3332.50680222222
242.3415307672,3414.93346888889
242.465382625,3497.36013555555
242.5892185472,3574.26013555555
242.7130385338,3630.75013555555
242.8368425848,3706.78346888889
242.9606307002,3791.93013555555
243.08440288,3880.56346888889
243.2081591242,3972.46680222222
243.3318994328,4069.82680222222
243.4556238058,4156.11680222222
243.5793322432,4249.83346888889
243.703024745,4330.82680222222
243.8267013112,4424.45346888889
243.9503619418,4507.12680222222
244.0740066368,4563.22680222222
244.1976353962,4614.55013555555
244.32124822,4702.37346888889
244.4448451082,4814.09680222222
244.5684260608,4916.72346888889
244.6919910778,5028.55680222222
244.8155401592,5124.98346888889
244.939073305,5224.77346888889
245.0625905152,5313.12013555555
245.1860917898,5418.96680222222
245.3095771288,5492.58680222222
245.4330465322,5604.16680222222
245.5565,5687.62013555556
245.6799375322,5779.54013555556
245.8033591288,5901.41013555555
245.9267647898,5994.38680222222
246.0501545152,6055.25013555556
246.173528305,6093.48013555556
246.2968861592,6182.66013555556
246.4202280778,6300.87680222222
246.5435540608,6434.51346888889
246.6668641082,6582.01680222222
246.79015822,6714.30346888889
246.9134363962,6853.78680222222
247.0366986368,6971.57346888889
247.1599449418,7089.24013555556
247.2831753112,7194.55680222222
247.406389745,7339.08346888889
247.5295882432,7432.63346888889
247.6527708058,7551.31680222222
247.7759374328,7682.79346888889
247.8990881242,7780.76680222222
248.02222288,7894.66013555556
248.1453417002,8019.36013555556
248.2684445848,8123.64680222222
248.3915315338,8238.91346888889
248.5146025472,8344.71013555556
248.637657625,8389.04013555555
248.7606967672,8390.08680222222
248.8837199738,8512.83013555555
249.0067272448,8672.84680222222
249.1297185802,8817.03013555556
249.25269398,8936.17013555556
249.3756534442,9084.15346888889
249.4985969728,9195.75680222222
249.6215245658,9353.21013555556
249.7444362232,9451.49680222222
249.867331945,9605.05346888889
249.9902117312,9735.24346888889
250.1130755818,9851.54346888889
250.2359234968,10012.2768022222
250.3587554762,10105.8634688889
250.48157152,10227.6168022222
250.6043716282,10351.3734688889
250.7271558008,10452.6234688889
250.8499240378,10571.8768022222
250.9726763392,10702.3168022222
251.095412705,10818.0901355556
251.2181331352,10919.4334688889
251.3408376298,11034.3601355556
251.4635261888,11150.0134688889
251.5861988122,11228.4934688889
251.7088555,11264.2468022222
251.8314962522,11297.7601355556
251.9541210688,11448.1668022222
252.0767299498,11592.5401355556
252.1993228952,11739.9734688889
252.321899905,11874.3068022222
252.4444609792,12007.7601355556
252.5670061178,12128.7868022222
252.6895353208,12272.4268022222
252.8120485882,12383.2268022222
252.93454592,12548.7401355556
253.0570273162,12645.1234688889
253.1794927768,12792.2268022222
253.3019423018,12923.8234688889
253.4243758912,13027.9868022222
253.546793545,13152.8134688889
253.6691952632,13274.5101355556
253.7915810458,13363.9434688889
253.9139508928,13475.6701355556
254.0363048042,13585.6934688889
254.15864278,13693.7668022222
254.2809648202,13812.7734688889
254.4032709248,13898.1268022222
254.5255610938,13995.9534688889
254.6478353272,14087.3701355556
254.770093625,14158.7868022222
254.8923359872,14240.2168022222
255.0145624138,14333.6068022222
255.1367729048,14388.9468022222
255.2589674602,14386.5001355556
255.38114608,14456.4301355556
255.5033087642,14587.7834688889
255.6254555128,14711.5534688889
255.7475863258,14832.8334688889
255.8697012032,14962.9668022222
255.991800145,15079.3768022222
256.1138831512,15221.1134688889
256.2359502218,15337.8701355556
256.3580013568,15497.0234688889
256.4800365562,15641.8468022222
256.60205582,15780.9834688889
256.7240591482,15913.6768022222
256.8460465408,16022.9501355556
256.9680179978,16136.1701355556
257.0899735192,16253.1801355556
257.211913105,16344.3501355556
257.3338367552,16447.7768022222
257.4557444698,16538.0301355556
257.5776362488,16614.0101355556
257.6995120922,16697.1101355556
257.821372,16768.7601355556
257.9432159722,16858.1768022222
258.0650440088,16937.9734688889
258.1868561098,17014.3534688889
258.3086522752,17096.9368022222
258.430432505,17162.8268022222
258.5521967992,17236.5634688889
258.6739451578,17315.5034688889
258.7956775808,17409.2268022222
258.9173940682,17487.5034688889
259.03909462,17557.2668022222
259.1607792362,17584.1468022222
259.2824479168,17619.2434688889
259.4041006618,17712.5868022222
259.5257374712,17794.8134688889
259.647358345,17883.1968022222
259.7689632832,17943.4601355556
259.8905522858,18010.3801355556
260.0121253528,18093.7401355556
260.1336824842,18145.4601355556
260.25522368,18221.3601355556
260.3767489402,18282.2301355556
260.4982582648,18331.4668022222
260.6197516538,18394.7534688889
260.7412291072,18453.9668022222
260.862690625,18514.8034688889
260.9841362072,18583.5734688889
261.1055658538,18648.2734688889
261.2269795648,18726.5034688889
261.3483773402,18784.5801355556
261.46975918,18840.0568022222
261.5911250842,18903.2801355556
261.7124750528,18957.4201355556
261.8338090858,19015.6001355556
261.9551271832,19093.2101355556
262.076429345,19192.0901355556
262.1977155712,19254.8768022222
262.3189858618,19312.9068022222
262.4402402168,19358.2401355556
262.5614786362,19396.9468022222
262.68270112,19453.7968022222
262.8039076682,19484.8001355556
262.9250982808,19540.7568022222
263.0462729578,19591.4634688889
263.1674316992,19633.3268022222
263.288574505,19681.7201355556
263.4097013752,19705.2301355556
263.5308123098,19704.9168022222
263.6519073088,19714.8368022222
263.7729863722,19751.3401355556
263.8940495,19793.0534688889
264.0150966922,19822.7401355556
264.1361279488,19869.3768022222
264.2571432698,19905.2001355556
264.3781426552,19975.5634688889
264.499126105,20023.1901355556
264.6200936192,20074.7234688889
264.7410451978,20118.0134688889
264.8619808408,20149.4634688889
264.9829005482,20201.4701355556
265.10380432,20230.3868022222
265.2246921562,20252.2668022222
265.3455640568,20285.6401355556
265.4664200218,20316.0168022222
265.5872600512,20324.2801355556
265.708084145,20371.9768022222
265.8288923032,20381.4134688889
265.9496845258,20408.5634688889
266.0704608128,20427.9668022222
266.1912211642,20430.9068022222
266.31196558,20433.7401355556
266.4326940602,20438.4001355556
266.5534066048,20450.6168022222
266.6741032138,20460.8201355556
266.7947838872,20460.5668022222
266.915448625,20445.0701355556
267.0360974272,20439.2268022222
267.1567302938,20429.8001355556
267.2773472248,20425.3701355556
267.3979482202,20420.3334688889
267.51853328,20405.6001355556
267.6391024042,20440.9401355556
267.7596555928,20466.1801355556
267.8801928458,20480.4534688889
268.0007141632,20489.1668022222
268.121219545,20535.5801355556
268.2417089912,20561.1334688889
268.3621825018,20578.2334688889
268.4826400768,20624.4568022222
268.6030817162,20635.5601355556
268.72350742,20654.2701355556
268.8439171882,20679.3134688889
268.9643110208,20702.3134688889
269.0846889178,20725.5568022222
269.2050508792,20726.9534688889
269.325396905,20725.6234688889
269.4457269952,20743.6568022222
269.5660411498,20749.3468022222
269.6863393688,20752.8534688889
269.8066216522,20767.5401355556
269.926888,20770.0401355556
270.0471384122,20778.8701355556
270.1673728888,20794.9368022222
270.2875914298,20793.3034688889
270.4077940352,20804.2168022222
270.527980705,20806.1168022222
270.6481514392,20807.5334688889
270.7683062378,20795.6068022222
270.8884451008,20799.7334688889
271.0085680282,20774.0268022222
271.12867502,20779.6168022222
271.2487660762,20766.9301355556
271.3688411968,20745.9901355556
271.4889003818,20759.9434688889
271.6089436312,20758.6601355556
271.728970945,20769.2668022222
271.8489823232,20760.0568022222
271.9689777658,20748.7568022222
272.0889572728,20756.2168022222
272.2089208442,20767.1301355556
272.32886848,20784.2034688889
272.4488001802,20780.0201355556
272.5687159448,20786.1768022222
272.6886157738,20810.2434688889
272.8084996672,20822.4901355556
272.928367625,20852.7501355556
273.0482196472,20901.4468022222
273.1680557338,20917.6934688889
273.2878758848,20938.5434688889
273.4076801002,20943.5201355556
273.52746838,20924.9068022222
273.6472407242,20930.2234688889
273.7669971328,20936.0801355556
273.8867376058,20940.9234688889
274.0064621432,20928.4101355556
274.126170745,20931.8234688889
274.2458634112,20937.1201355556
274.3655401418,20949.4234688889
274.4852009368,20955.8601355556
274.6048457962,20972.5534688889
274.72447472,20979.1934688889
274.8440877082,20977.3101355556
274.9636847608,20989.6701355556
275.0832658778,21002.0434688889
275.2028310592,21004.5668022222
275.322380305,20990.8901355556
275.4419136152,21009.7001355556
275.5614309898,20991.1068022222
275.6809324288,20990.7268022222
275.8004179322,20977.1701355556
275.9198875,20955.6068022222
276.0393411322,20960.4701355556
276.1587788288,20941.9434688889
276.2782005898,20931.3801355556
276.3976064152,20948.0268022222
276.516996305,20928.2768022222
276.6363702592,20944.1101355556
276.7557282778,20949.7334688889
276.8750703608,20948.0901355556
276.9943965082,20971.8168022222
277.11370672,20977.6201355556
277.2330009962,20991.9634688889
277.3522793368,21032.4468022222
277.4715417418,21051.1268022222
277.5907882112,21060.4234688889
277.710018745,21081.4268022222
277.8292333432,21090.1768022222
277.9484320058,21101.0268022222
278.0676147328,21100.8934688889
278.1867815242,21110.6768022222
278.30593238,21112.5434688889
278.4250673002,21116.4501355556
278.5441862848,21119.1568022222
278.6632893338,21145.3901355556
278.7823764472,21140.0834688889
278.901447625,21142.9834688889
279.0205028672,21147.1568022222
279.1395421738,21167.4201355556
279.2585655448,21161.9601355556
279.3775729802,21159.3134688889
279.49656448,21158.2401355556
279.6155400442,21160.3968022222
279.7344996728,21162.8034688889
279.8534433658,21150.6268022222
279.9723711232,21158.6434688889
280.091282945,21144.1934688889
280.2101788312,21129.3868022222
280.3290587818,21147.6634688889
280.4479227968,21115.6934688889
280.5667708762,21110.8801355556
280.68560302,21118.6168022222
280.8044192282,21102.6534688889
280.9232195008,21111.5434688889
281.0420038378,21115.1968022222
281.1607722392,21122.2368022222
281.279524705,21137.9634688889
281.3982612352,21147.5701355556
281.5169818298,21177.1234688889
281.6356864888,21193.4801355556
281.7543752122,21198.6801355556
281.873048,21203.5234688889
281.9917048522,21214.1668022222
282.1103457688,21226.4268022222
282.2289707498,21228.9168022222
282.3475797952,21219.3568022222
282.466172905,21231.7701355556
282.5847500792,21228.3568022222
282.7033113178,21221.0368022222
282.8218566208,21204.3434688889
282.9403859882,21170.1301355556
283.05889942,21157.2368022222
283.1773969162,21153.4301355556
283.2958784768,21155.0368022222
283.4143441018,21127.3168022222
283.5327937912,21106.9368022222
283.651227545,21101.0068022222
283.7696453632,21084.3368022222
283.8880472458,21071.7534688889
284.0064331928,21081.3601355556
284.1248032042,21085.6768022222
284.24315728,21089.1434688889
284.3614954202,21097.3068022222
284.4798176248,21102.8134688889
284.5981238938,21142.2901355556
284.7164142272,21170.5868022222
284.834688625,21163.4201355556
284.9529470872,21163.8801355556
285.0711896138,21156.4034688889
285.1894162048,21151.5468022222
285.3076268602,21145.4234688889
285.42582158,21146.8434688889
285.5440003642,21136.8968022222
285.6621632128,21136.3568022222
285.7803101258,21124.7634688889
285.8984411032,21123.1401355556
286.016556145,21109.1001355556
286.1346552512,21098.3968022222
286.2527384218,21115.2268022222
286.3708056568,21099.8901355556
286.4888569562,21086.6401355556
286.60689232,21080.8834688889
286.7249117482,21065.0501355556
286.8429152408,21059.2134688889
286.9609027978,21064.6534688889
287.0788744192,21069.9968022222
287.196830105,21083.0968022222
287.3147698552,21061.7701355556
287.4326936698,21043.6001355556
287.5506015488,21034.6001355556
287.6684934922,21030.7334688889
287.7863695,21022.5901355556
287.9042295722,21001.9134688889
288.0220737088,20997.4901355556
288.1399019098,20985.3701355556
288.2577141752,20967.6334688889
288.375510505,20947.1434688889
288.4932908992,20925.5868022222
288.6110553578,20897.5701355556
288.7288038808,20876.3234688889
288.8465364682,20856.0101355556
288.96425312,20837.8968022222
289.0819538362,20827.4334688889
289.1996386168,20832.0168022222
289.3173074618,20851.1901355556
289.4349603712,20857.0234688889
289.552597345,20861.9768022222
289.6702183832,20878.9468022222
289.7878234858,20880.1368022222
289.9054126528,20886.8968022222
290.0229858842,20904.3768022222
290.14054318,20903.0201355556
290.2580845402,20914.3768022222
290.3756099648,20921.4468022222
290.4931194538,20940.2668022222
290.6106130072,20953.7468022222
290.728090625,20964.2901355556
290.8455523072,20977.7768022222
290.9629980538,20993.8701355556
291.0804278648,21008.8601355556
291.1978417402,21021.1434688889
291.31523968,21030.3901355556
291.4326216842,21040.8901355556
291.5499877528,21072.2201355556
291.6673378858,21107.3834688889
291.7846720832,21109.7401355556
291.901990345,21124.3101355556
292.0192926712,21151.8101355556
292.1365790618,21173.3134688889
292.2538495168,21187.3568022222
292.3711040362,21205.4068022222
292.48834262,21232.0468022222
292.6055652682,21235.2734688889
292.7227719808,21258.5934688889
292.8399627578,21279.7134688889
292.9571375992,21301.0901355556
293.074296505,21316.2101355556
293.1914394752,21341.9134688889
293.3085665098,21355.2901355556
293.4256776088,21375.9168022222
293.5427727722,21402.5801355556
293.659852,21423.5968022222
293.7769152922,21449.9168022222
293.8939626488,21483.5334688889
294.0109940698,21495.2834688889
294.1280095552,21507.9334688889
294.245009105,21528.3634688889
294.3619927192,21555.6901355556
294.4789603978,21572.9201355556
294.5959121408,21577.8568022222
294.7128479482,21597.9468022222
294.82976782,21643.7534688889
294.9466717562,21648.9834688889
295.0635597568,21673.7801355556
295.1804318218,21696.0101355556
295.2972879512,21714.5234688889
295.414128145,21720.7068022222
