UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33674
Integration Time,1000
Averages,300
Date,9/1/2019 10:23:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22371.4891722222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.28666666667
181.9732053322,-104.294161111111
182.1045947288,-107.217494444444
182.2359681898,-109.067494444444
182.3673257152,-58.5908277777778
182.498667305,-55.8874944444445
182.6299929592,-59.2074944444445
182.7613026778,-58.2708277777778
182.8925964608,-56.8274944444444
183.0238743082,-55.9174944444444
183.15513622,-58.4008277777778
183.2863821962,-56.9341611111111
183.4176122368,-52.6408277777778
183.5488263418,-51.1008277777778
183.6800245112,-56.8208277777778
183.811206745,-50.6508277777778
183.9423730432,-53.7941611111111
184.0735234058,-53.5241611111111
184.2046578328,-49.8074944444445
184.3357763242,-53.1608277777778
184.46687888,-53.4674944444445
184.5979655002,-50.2108277777778
184.7290361848,-53.0108277777778
184.8600909338,-50.4574944444444
184.9911297472,-49.5341611111111
185.122152625,-52.7241611111111
185.2531595672,-47.8541611111111
185.3841505738,-50.5308277777778
185.5151256448,-48.8241611111111
185.6460847802,-51.7274944444445
185.77702798,-54.1741611111111
185.9079552442,-52.7874944444444
186.0388665728,-51.2208277777778
186.1697619658,-51.4008277777778
186.3006414232,-48.1408277777778
186.431504945,-54.0608277777778
186.5623525312,-51.1641611111111
186.6931841818,-56.0141611111111
186.8239998968,-53.0308277777778
186.9547996762,-46.7774944444445
187.08558352,-52.1941611111111
187.2163514282,-49.0641611111111
187.3471034008,-57.1941611111111
187.4778394378,-56.2341611111111
187.6085595392,-49.7274944444445
187.739263705,-50.0074944444445
187.8699519352,-51.9308277777778
188.0006242298,-51.9108277777778
188.1312805888,-49.3541611111111
188.2619210122,-51.2408277777778
188.3925455,-55.1374944444445
188.5231540522,-53.4774944444445
188.6537466688,-53.7074944444445
188.7843233498,-54.9241611111111
188.9148840952,-52.4208277777778
189.045428905,-52.9908277777778
189.1759577792,-55.0208277777778
189.3064707178,-51.6241611111111
189.4369677208,-56.0941611111111
189.5674487882,-54.9208277777778
189.69791392,-46.8574944444445
189.8283631162,-53.8574944444445
189.9587963768,-55.8741611111111
190.0892137018,-52.6374944444445
190.2196150912,-53.8808277777778
190.350000545,-54.9441611111111
190.4803700632,-54.7841611111111
190.6107236458,-54.0908277777778
190.7410612928,-55.4108277777778
190.8713830042,-47.1374944444445
191.00168878,-53.6741611111111
191.1319786202,-53.7341611111111
191.2622525248,-56.2608277777778
191.3925104938,-49.9108277777778
191.5227525272,-54.2308277777778
191.652978625,-47.2308277777778
191.7831887872,-50.3341611111111
191.9133830138,-53.9874944444445
192.0435613048,-52.6241611111111
192.1737236602,-50.6641611111111
192.30387008,-51.1708277777778
192.4340005642,-55.0441611111111
192.5641151128,-50.0308277777778
192.6942137258,-55.5708277777778
192.8242964032,-50.4774944444445
192.954363145,-52.2341611111111
193.0844139512,-54.2308277777778
193.2144488218,-53.4174944444445
193.3444677568,-56.3908277777778
193.4744707562,-51.6041611111111
193.60445782,-54.7674944444445
193.7344289482,-52.4874944444445
193.8643841408,-51.7508277777778
193.9943233978,-51.6674944444445
194.1242467192,-51.5741611111111
194.254154105,-49.8841611111111
194.3840455552,-50.7574944444444
194.5139210698,-52.6241611111111
194.6437806488,-51.4341611111111
194.7736242922,-50.9708277777778
194.903452,-54.0074944444445
195.0332637722,-44.4274944444445
195.1630596088,-53.9974944444445
195.2928395098,-54.9641611111111
195.4226034752,-49.0408277777778
195.552351505,-54.3274944444445
195.6820835992,-51.3008277777778
195.8117997578,-54.4908277777778
195.9414999808,-54.0008277777778
196.0711842682,-57.2508277777778
196.20085262,-53.5608277777778
196.3305050362,-57.8841611111111
196.4601415168,-54.2574944444444
196.5897620618,-50.8441611111111
196.7193666712,-52.2108277777778
196.848955345,-56.3508277777778
196.9785280832,-54.8408277777778
197.1080848858,-55.5274944444445
197.2376257528,-54.2108277777778
197.3671506842,-55.5508277777778
197.49665968,-54.4874944444445
197.6261527402,-53.7708277777778
197.7556298648,-53.5141611111111
197.8850910538,-53.5141611111111
198.0145363072,-53.1641611111111
198.143965625,-42.9508277777778
198.2733790072,-56.2941611111111
198.4027764538,-53.7408277777778
198.5321579648,-55.1908277777778
198.6615235402,-52.2341611111111
198.79087318,-52.2208277777778
198.9202068842,-51.1141611111111
199.0495246528,-56.1941611111111
199.1788264858,-54.4641611111111
199.3081123832,-55.0974944444445
199.437382345,-53.6741611111111
199.5666363712,-54.6108277777778
199.6958744618,-55.7808277777778
199.8250966168,-52.3308277777778
199.9543028362,-51.5341611111111
200.08349312,-54.6208277777778
200.2126674682,-56.7641611111111
200.3418258808,-52.0174944444445
200.4709683578,-54.9908277777778
200.6000948992,-55.0274944444445
200.729205505,-58.2774944444445
200.8583001752,-52.7408277777778
200.9873789098,-51.9141611111111
201.1164417088,-54.8308277777778
201.2454885722,-51.0774944444444
201.3745195,-54.1174944444445
201.5035344922,-55.3641611111111
201.6325335488,-54.6074944444445
201.7615166698,-51.6574944444445
201.8904838552,-54.0441611111111
202.019435105,-52.0141611111111
202.1483704192,-53.2608277777778
202.2772897978,-54.2074944444444
202.4061932408,-54.2774944444445
202.5350807482,-56.9908277777778
202.66395232,-51.7374944444445
202.7928079562,-54.7008277777778
202.9216476568,-49.4941611111111
203.0504714218,-52.1541611111111
203.1792792512,-54.4341611111111
203.308071145,-55.5041611111111
203.4368471032,-39.9641611111111
203.5656071258,-54.8474944444445
203.6943512128,-54.3374944444445
203.8230793642,-53.2441611111111
203.95179158,-55.1074944444445
204.0804878602,-57.3474944444445
204.2091682048,-51.0641611111111
204.3378326138,-55.1041611111111
204.4664810872,-51.0708277777778
204.595113625,-54.9574944444445
204.7237302272,-52.4741611111111
204.8523308938,-51.2341611111111
204.9809156248,-55.1074944444445
205.1094844202,-50.7974944444445
205.23803728,-52.8308277777778
205.3665742042,-53.0541611111111
205.4950951928,-50.8874944444444
205.6236002458,-55.9841611111111
205.7520893632,-50.2608277777778
205.880562545,-52.2774944444445
206.0090197912,-53.3641611111111
206.1374611018,-54.0308277777778
206.2658864768,-50.7608277777778
206.3942959162,-52.6341611111111
206.52268942,-54.4674944444445
206.6510669882,-54.4941611111111
206.7794286208,-48.5974944444445
206.9077743178,-53.3308277777778
207.0361040792,-49.0608277777778
207.164417905,-53.5041611111111
207.2927157952,-53.6008277777778
207.4209977498,-52.8074944444445
207.5492637688,-52.8708277777778
207.6775138522,-48.9774944444445
207.805748,-53.5441611111111
207.9339662122,-49.3674944444445
208.0621684888,-54.5608277777778
208.1903548298,-51.1741611111111
208.3185252352,-52.3574944444445
208.446679705,-50.5841611111111
208.5748182392,-50.5741611111111
208.7029408378,-50.7808277777778
208.8310475008,-52.4674944444445
208.9591382282,-53.2908277777778
209.08721302,-55.0774944444445
209.2152718762,-54.1874944444444
209.3433147968,-46.5241611111111
209.4713417818,-52.3708277777778
209.5993528312,-53.2574944444445
209.727347945,-53.2974944444445
209.8553271232,-53.4008277777778
209.9832903658,-50.0641611111111
210.1112376728,-53.3441611111111
210.2391690442,-55.7074944444445
210.36708448,-57.1874944444445
210.4949839802,-54.0308277777778
210.6228675448,-51.3474944444445
210.7507351738,-49.5141611111111
210.8785868672,-54.6708277777778
211.006422625,-53.3708277777778
211.1342424472,-47.7874944444445
211.2620463338,-53.3974944444445
211.3898342848,-49.5341611111111
211.5176063002,-53.5341611111111
211.64536238,-49.5874944444445
211.7731025242,-54.2241611111111
211.9008267328,-51.6874944444445
212.0285350058,-52.4908277777778
212.1562273432,-50.7874944444444
212.283903745,-46.1141611111111
212.4115642112,-52.9608277777778
212.5392087418,-50.0741611111111
212.6668373368,-50.0241611111111
212.7944499962,-52.2174944444444
212.92204672,-51.2874944444445
213.0496275082,-52.7841611111111
213.1771923608,-50.7408277777778
213.3047412778,-47.4374944444445
213.4322742592,-52.6941611111111
213.559791305,-50.0974944444445
213.6872924152,-49.7908277777778
213.8147775898,-51.2341611111111
213.9422468288,-49.8974944444445
214.0697001322,-48.3608277777778
214.1971375,-51.4241611111111
214.3245589322,-48.3508277777778
214.4519644288,-49.1574944444445
214.5793539898,-47.8808277777778
214.7067276152,-50.1074944444445
214.834085305,-49.2741611111111
214.9614270592,-51.5774944444445
215.0887528778,-48.1008277777778
215.2160627608,-50.6108277777778
215.3433567082,-48.1641611111111
215.47063472,-48.1341611111111
215.5978967962,-47.6708277777778
215.7251429368,-43.6141611111111
215.8523731418,-45.8408277777778
215.9795874112,-49.9541611111111
216.106785745,-49.8974944444445
216.2339681432,-47.1808277777778
216.3611346058,-43.4541611111111
216.4882851328,-45.1608277777778
216.6154197242,-48.3241611111111
216.74253838,-41.8374944444445
216.8696411002,-45.3708277777778
216.9967278848,-44.5541611111111
217.1237987338,-45.9474944444445
217.2508536472,-48.9008277777778
217.377892625,-43.9541611111111
217.5049156672,-43.5241611111111
217.6319227738,-47.0208277777778
217.7589139448,-48.8374944444445
217.8858891802,-47.1141611111111
218.01284848,-46.9074944444445
218.1397918442,-48.8374944444445
218.2667192728,-46.2241611111111
218.3936307658,-44.9674944444445
218.5205263232,-45.8141611111111
218.647405945,-43.2474944444445
218.7742696312,-43.6008277777778
218.9011173818,-46.1108277777778
219.0279491968,-45.2174944444445
219.1547650762,-45.9408277777778
219.28156502,-43.9941611111111
219.4083490282,-42.1108277777778
219.5351171008,-42.6274944444445
219.6618692378,-42.1574944444445
219.7886054392,-42.2474944444445
219.915325705,-41.9508277777778
220.0420300352,-44.2008277777778
220.1687184298,-43.1908277777778
220.2953908888,-41.8308277777778
220.4220474122,-42.9541611111111
220.548688,-45.1341611111111
220.6753126522,-45.1341611111111
220.8019213688,-42.9841611111111
220.9285141498,-44.1874944444445
221.0550909952,-41.2441611111111
221.181651905,-41.4041611111111
221.3081968792,-44.1541611111111
221.4347259178,-39.4141611111111
221.5612390208,-40.0774944444445
221.6877361882,-46.1208277777778
221.81421742,-43.7074944444445
221.9406827162,-45.0741611111111
222.0671320768,-42.0474944444445
222.1935655018,-47.1641611111111
222.3199829912,-44.4808277777778
222.446384545,-43.6808277777778
222.5727701632,-47.2774944444445
222.6991398458,-42.3908277777778
222.8254935928,-41.9674944444445
222.9518314042,-44.8741611111111
223.07815328,-38.7174944444445
223.2044592202,-38.3574944444445
223.3307492248,-34.4274944444445
223.4570232938,-38.8041611111111
223.5832814272,-38.1441611111111
223.709523625,-37.5274944444445
223.8357498872,-42.2874944444445
223.9619602138,-29.4408277777778
224.0881546048,-37.2608277777778
224.2143330602,-35.6541611111111
224.34049558,-35.1008277777778
224.4666421642,-38.7941611111111
224.5927728128,-31.9408277777778
224.7188875258,-40.0108277777778
224.8449863032,-33.3741611111111
224.971069145,-34.6674944444445
225.0971360512,-37.8074944444445
225.2231870218,-34.1841611111111
225.3492220568,-34.4808277777778
225.4752411562,-33.0641611111111
225.60124432,-30.0841611111111
225.7272315482,-28.2241611111111
225.8532028408,-27.8674944444444
225.9791581978,-27.4708277777778
226.1050976192,-30.0041611111111
226.231021105,-22.9941611111111
226.3569286552,-23.9374944444444
226.4828202698,-26.0141611111111
226.6086959488,-17.1641611111111
226.7345556922,-21.7108277777778
226.8603995,-17.5741611111111
226.9862273722,-15.0774944444444
227.1120393088,-15.0174944444444
227.2378353098,-14.1408277777778
227.3636153752,-13.3441611111111
227.489379505,-3.87082777777778
227.6151276992,-10.1041611111111
227.7408599578,-14.2508277777778
227.8665762808,-5.51416111111111
227.9922766682,-4.37416111111111
228.11796112,-1.09416111111111
228.2436296362,-0.254161111111113
228.3692822168,3.09917222222223
228.4949188618,2.90250555555556
228.6205395712,11.2925055555556
228.746144345,20.2458388888889
228.8717331832,19.2158388888889
228.9973060858,19.0025055555556
229.1228630528,26.6325055555556
229.2484040842,32.3425055555555
229.37392918,32.7725055555555
229.4994383402,42.2591722222222
229.6249315648,42.1025055555555
229.7504088538,46.4925055555555
229.8758702072,53.0558388888889
230.001315625,56.5225055555556
230.1267451072,58.0258388888888
230.2521586538,70.1458388888889
230.3775562648,71.9758388888889
230.5029379402,70.9958388888889
230.62830368,78.2025055555555
230.7536534842,86.1825055555556
230.8789873528,91.6458388888889
231.0043052858,108.885838888889
231.1296072832,108.159172222222
231.254893345,121.055838888889
231.3801634712,133.532505555556
231.5054176618,133.119172222222
231.6306559168,142.975838888889
231.7558782362,144.322505555556
231.88108462,162.949172222222
232.0062750682,168.185838888889
232.1314495808,184.602505555555
232.2566081578,184.579172222222
232.3817507992,197.945838888889
232.506877505,203.929172222222
232.6319882752,216.812505555555
232.7570831098,235.169172222222
232.8821620088,249.949172222222
233.0072249722,262.499172222222
233.132272,270.319172222222
233.2573030922,277.632505555556
233.3823182488,300.755838888889
233.5073174698,310.332505555556
233.6323007552,328.032505555556
233.757268105,329.779172222222
233.8822195192,348.912505555556
234.0071549978,367.635838888889
234.1320745408,388.725838888889
234.2569781482,396.522505555556
234.38186582,428.112505555556
234.5067375562,436.809172222223
234.6315933568,455.179172222222
234.7564332218,500.282505555555
234.8812571512,491.199172222222
235.006065145,512.749172222222
235.1308572032,541.072505555556
235.2556333258,559.515838888889
235.3803935128,580.522505555556
235.5051377642,610.659172222222
235.62986608,633.639172222222
235.7545784602,654.885838888889
235.8792749048,678.162505555556
236.0039554138,710.482505555555
236.1286199872,730.899172222222
236.253268625,759.342505555555
236.3779013272,797.552505555555
236.5025180938,821.132505555555
236.6271189248,847.979172222222
236.7517038202,880.959172222222
236.87627278,918.862505555556
237.0008258042,945.769172222222
237.1253628928,990.929172222222
237.2498840458,1018.21250555556
237.3743892632,1055.33250555556
237.498878545,1095.16917222222
237.6233518912,1131.13250555556
237.7478093018,1165.74250555556
237.8722507768,1210.45917222222
237.9966763162,1244.83250555556
238.12108592,1288.24250555555
238.2454795882,1337.08583888889
238.3698573208,1364.69917222222
238.4942191178,1416.19917222222
238.6185649792,1460.26917222222
238.742894905,1504.66250555556
238.8672088952,1551.63917222222
238.9915069498,1602.36250555556
239.1157890688,1649.48917222222
239.2400552522,1699.74250555556
239.3643055,1751.12917222222
239.4885398122,1800.40250555556
239.6127581888,1850.71250555556
239.7369606298,1914.12583888889
239.8611471352,1956.70250555556
239.985317705,2020.29250555556
240.1094723392,2078.89917222222
240.2336110378,2132.57250555556
240.3577338008,2194.17250555556
240.4818406282,2247.19917222222
240.60593152,2310.47250555556
240.7300064762,2383.57250555556
240.8540654968,2433.88250555556
240.9781085818,2499.99583888889
241.1021357312,2563.31583888889
241.226146945,2638.17250555556
241.3501422232,2703.97917222222
241.4741215658,2762.50250555556
241.5980849728,2832.34583888889
241.7220324442,2897.97917222222
241.84596398,2966.26917222222
241.9698795802,3039.46583888889
242.0937792448,3114.61583888889
242.2176629738,3187.85250555555
242.3415307672,3271.98250555555
242.465382625,3351.37250555555
242.5892185472,3426.79583888889
242.7130385338,3483.72250555555
242.8368425848,3556.60250555555
242.9606307002,3637.15583888889
243.08440288,3719.27917222222
243.2081591242,3805.97250555555
243.3318994328,3904.45917222222
243.4556238058,3982.89583888889
243.5793322432,4074.30583888889
243.703024745,4154.13917222222
243.8267013112,4246.31583888888
243.9503619418,4330.87583888888
244.0740066368,4386.10917222222
244.1976353962,4431.97917222222
244.32124822,4516.30250555555
244.4448451082,4624.68917222222
244.5684260608,4726.72917222222
244.6919910778,4833.19250555555
244.8155401592,4920.76583888888
244.939073305,5023.95583888888
245.0625905152,5101.38917222222
245.1860917898,5205.49917222222
245.3095771288,5281.38250555555
245.4330465322,5385.52250555555
245.5565,5471.16583888888
245.6799375322,5561.21250555555
245.8033591288,5676.87250555555
245.9267647898,5769.61583888889
246.0501545152,5834.95250555555
246.173528305,5870.26917222222
246.2968861592,5947.21583888888
246.4202280778,6063.25583888889
246.5435540608,6192.22583888889
246.6668641082,6339.55917222222
246.79015822,6467.56583888889
246.9134363962,6601.96583888889
247.0366986368,6712.17917222222
247.1599449418,6830.57250555556
247.2831753112,6932.34917222222
247.406389745,7071.43583888889
247.5295882432,7164.09583888889
247.6527708058,7278.32917222222
247.7759374328,7406.31250555555
247.8990881242,7499.07917222222
248.02222288,7611.99583888889
248.1453417002,7731.59917222222
248.2684445848,7839.12250555555
248.3915315338,7949.95583888889
248.5146025472,8054.38250555556
248.637657625,8103.08917222222
248.7606967672,8105.23583888889
248.8837199738,8213.15250555556
249.0067272448,8371.10583888889
249.1297185802,8512.48917222223
249.25269398,8629.81250555556
249.3756534442,8768.71250555556
249.4985969728,8880.44917222222
249.6215245658,9038.21250555556
249.7444362232,9133.81583888889
249.867331945,9278.35917222222
249.9902117312,9411.38250555556
250.1130755818,9520.75583888889
250.2359234968,9679.71250555556
250.3587554762,9773.06250555556
250.48157152,9888.8458388889
250.6043716282,10006.3691722222
250.7271558008,10108.5225055556
250.8499240378,10225.7191722222
250.9726763392,10350.4658388889
251.095412705,10464.1625055556
251.2181331352,10563.9025055556
251.3408376298,10676.0825055556
251.4635261888,10788.4991722222
251.5861988122,10874.2991722222
251.7088555,10915.4358388889
251.8314962522,10947.4291722222
251.9541210688,11081.3525055556
252.0767299498,11223.6958388889
252.1993228952,11369.4425055556
252.321899905,11497.4825055556
252.4444609792,11638.9058388889
252.5670061178,11752.7925055556
252.6895353208,11890.9358388889
252.8120485882,11996.4691722222
252.93454592,12153.9325055556
253.0570273162,12256.7525055556
253.1794927768,12396.8725055556
253.3019423018,12526.4625055556
253.4243758912,12626.3391722222
253.546793545,12746.6558388889
253.6691952632,12874.4591722222
253.7915810458,12965.4025055556
253.9139508928,13072.3291722222
254.0363048042,13183.3725055556
254.15864278,13281.1058388889
254.2809648202,13401.7658388889
254.4032709248,13487.3991722222
254.5255610938,13584.4791722222
254.6478353272,13668.5291722222
254.770093625,13750.9391722222
254.8923359872,13829.1791722222
255.0145624138,13917.8525055556
255.1367729048,13980.0258388889
255.2589674602,13988.8091722222
255.38114608,14042.3258388889
255.5033087642,14168.1225055556
255.6254555128,14294.2525055556
255.7475863258,14407.6391722222
255.8697012032,14537.3391722222
255.991800145,14650.7058388889
256.1138831512,14792.3725055556
256.2359502218,14903.9325055556
256.3580013568,15054.0358388889
256.4800365562,15205.5958388889
256.60205582,15344.8391722222
256.7240591482,15478.6658388889
256.8460465408,15587.8758388889
256.9680179978,15692.1658388889
257.0899735192,15800.0958388889
257.211913105,15895.0058388889
257.3338367552,15994.0091722222
257.4557444698,16083.8558388889
257.5776362488,16163.9858388889
257.6995120922,16246.5891722222
257.821372,16314.2358388889
257.9432159722,16406.9058388889
258.0650440088,16492.1858388889
258.1868561098,16562.0825055556
258.3086522752,16639.4658388889
258.430432505,16715.5091722222
258.5521967992,16788.3858388889
258.6739451578,16875.3225055556
258.7956775808,16952.4191722222
258.9173940682,17041.5325055556
259.03909462,17108.1291722222
259.1607792362,17129.2625055556
259.2824479168,17163.6391722222
259.4041006618,17247.7991722222
259.5257374712,17336.6125055556
259.647358345,17428.5091722222
259.7689632832,17496.6825055556
259.8905522858,17563.2058388889
260.0121253528,17644.6891722222
260.1336824842,17697.4525055556
260.25522368,17765.4958388889
260.3767489402,17831.7191722222
260.4982582648,17875.3358388889
260.6197516538,17940.4525055556
260.7412291072,17993.0691722222
260.862690625,18062.4725055556
260.9841362072,18121.6258388889
261.1055658538,18191.0625055556
261.2269795648,18266.0958388889
261.3483773402,18327.9958388889
261.46975918,18382.0325055556
261.5911250842,18442.4591722222
261.7124750528,18501.0758388889
261.8338090858,18557.0591722222
261.9551271832,18640.5058388889
262.076429345,18741.2291722222
262.1977155712,18799.1025055556
262.3189858618,18856.0158388889
262.4402402168,18900.0091722222
262.5614786362,18949.7958388889
262.68270112,18996.7891722222
262.8039076682,19029.9191722222
262.9250982808,19081.8691722222
263.0462729578,19132.6991722222
263.1674316992,19170.1925055556
263.288574505,19222.7458388889
263.4097013752,19252.1758388889
263.5308123098,19261.9125055556
263.6519073088,19265.0058388889
263.7729863722,19302.7891722222
263.8940495,19337.6791722222
264.0150966922,19376.2158388889
264.1361279488,19423.9058388889
264.2571432698,19462.2425055556
264.3781426552,19524.9025055556
264.499126105,19566.8591722222
264.6200936192,19624.0158388889
264.7410451978,19666.2291722222
264.8619808408,19701.2391722222
264.9829005482,19757.0458388889
265.10380432,19777.1825055556
265.2246921562,19804.4025055556
265.3455640568,19838.3391722222
265.4664200218,19872.9925055556
265.5872600512,19885.0325055556
265.708084145,19919.7958388889
265.8288923032,19945.7491722222
265.9496845258,19964.7525055556
266.0704608128,19981.0758388889
266.1912211642,19994.7925055556
266.31196558,20002.1291722222
266.4326940602,20003.4925055556
266.5534066048,20022.6558388889
266.6741032138,20026.4591722222
266.7947838872,20025.2091722222
266.915448625,20021.9258388889
267.0360974272,20006.6691722222
267.1567302938,19995.3425055556
267.2773472248,20003.2725055556
267.3979482202,20005.2491722222
267.51853328,19981.0325055556
267.6391024042,20013.2158388889
267.7596555928,20037.6225055556
267.8801928458,20057.5091722222
268.0007141632,20067.0491722222
268.121219545,20115.0991722222
268.2417089912,20134.0691722222
268.3621825018,20151.9658388889
268.4826400768,20202.5591722222
268.6030817162,20212.4691722222
268.72350742,20236.1925055556
268.8439171882,20262.0958388889
268.9643110208,20281.9625055556
269.0846889178,20313.5591722222
269.2050508792,20311.2391722222
269.325396905,20311.4591722222
269.4457269952,20324.7025055556
269.5660411498,20337.3658388889
269.6863393688,20342.3891722222
269.8066216522,20360.6791722222
269.926888,20361.1058388889
270.0471384122,20368.2325055556
270.1673728888,20384.7325055556
270.2875914298,20381.5691722222
270.4077940352,20393.3291722222
270.527980705,20390.7691722222
270.6481514392,20393.5391722222
270.7683062378,20388.9458388889
270.8884451008,20396.0025055556
271.0085680282,20367.8191722222
271.12867502,20373.6925055556
271.2487660762,20356.5458388889
271.3688411968,20346.7558388889
271.4889003818,20365.4325055556
271.6089436312,20358.7525055556
271.728970945,20373.7858388889
271.8489823232,20355.5558388889
271.9689777658,20359.6658388889
272.0889572728,20365.9458388889
272.2089208442,20368.9858388889
272.32886848,20385.8125055556
272.4488001802,20384.6925055556
272.5687159448,20394.1991722222
272.6886157738,20419.3891722222
272.8084996672,20432.5825055556
272.928367625,20462.9591722222
273.0482196472,20504.6691722222
273.1680557338,20525.4991722222
273.2878758848,20544.2558388889
273.4076801002,20546.6525055556
273.52746838,20538.5358388889
273.6472407242,20539.6325055556
273.7669971328,20552.4425055556
273.8867376058,20551.9425055556
274.0064621432,20552.6825055556
274.126170745,20532.6058388889
274.2458634112,20555.0425055556
274.3655401418,20565.0825055556
274.4852009368,20568.0458388889
274.6048457962,20587.7258388889
274.72447472,20593.8725055556
274.8440877082,20603.9291722222
274.9636847608,20606.9225055556
275.0832658778,20622.5725055556
275.2028310592,20621.2591722222
275.322380305,20615.0391722222
275.4419136152,20633.4791722222
275.5614309898,20616.1058388889
275.6809324288,20615.4691722222
275.8004179322,20609.4558388889
275.9198875,20583.0325055556
276.0393411322,20586.1525055556
276.1587788288,20566.0291722222
276.2782005898,20573.3391722222
276.3976064152,20585.1191722222
276.516996305,20554.4958388889
276.6363702592,20572.1058388889
276.7557282778,20578.2358388889
276.8750703608,20580.0358388889
276.9943965082,20603.3925055556
277.11370672,20615.6625055556
277.2330009962,20620.1758388889
277.3522793368,20668.3791722222
277.4715417418,20686.3391722222
277.5907882112,20697.2858388889
277.710018745,20717.6391722222
277.8292333432,20729.2291722222
277.9484320058,20726.9258388889
278.0676147328,20735.4458388889
278.1867815242,20737.5691722222
278.30593238,20743.1491722222
278.4250673002,20754.0691722222
278.5441862848,20758.3425055556
278.6632893338,20778.7525055556
278.7823764472,20780.1125055556
278.901447625,20771.2725055556
279.0205028672,20783.6125055556
279.1395421738,20804.5991722222
279.2585655448,20811.5725055556
279.3775729802,20804.8225055556
279.49656448,20803.6291722222
279.6155400442,20811.5258388889
279.7344996728,20813.5091722222
279.8534433658,20791.9391722222
279.9723711232,20796.8425055556
280.091282945,20790.4758388889
280.2101788312,20777.7391722222
280.3290587818,20792.2525055556
280.4479227968,20772.8758388889
280.5667708762,20767.3525055556
280.68560302,20767.0958388889
280.8044192282,20762.3625055556
280.9232195008,20760.7658388889
281.0420038378,20768.4658388889
281.1607722392,20771.8791722222
281.279524705,20794.0591722222
281.3982612352,20795.0325055556
281.5169818298,20830.6091722222
281.6356864888,20855.0858388889
281.7543752122,20861.3325055556
281.873048,20856.1125055556
281.9917048522,20868.6558388889
282.1103457688,20883.0491722222
282.2289707498,20883.8125055556
282.3475797952,20880.6791722222
282.466172905,20897.7458388889
282.5847500792,20900.4025055556
282.7033113178,20884.3291722222
282.8218566208,20860.9191722222
282.9403859882,20828.9858388889
283.05889942,20828.1725055556
283.1773969162,20816.0058388889
283.2958784768,20818.8958388889
283.4143441018,20796.4758388889
283.5327937912,20782.2758388889
283.651227545,20772.3058388889
283.7696453632,20754.9458388889
283.8880472458,20745.5258388889
284.0064331928,20754.8658388889
284.1248032042,20761.4791722222
284.24315728,20763.6325055556
284.3614954202,20777.3725055556
284.4798176248,20784.6491722222
284.5981238938,20816.9891722222
284.7164142272,20841.2358388889
284.834688625,20849.5225055556
284.9529470872,20836.4458388889
285.0711896138,20836.4791722222
285.1894162048,20830.6791722222
285.3076268602,20822.4125055556
285.42582158,20823.1758388889
285.5440003642,20818.3758388889
285.6621632128,20813.1058388889
285.7803101258,20806.8225055556
285.8984411032,20802.7125055556
286.016556145,20785.2891722222
286.1346552512,20791.3591722222
286.2527384218,20795.6758388889
286.3708056568,20788.9158388889
286.4888569562,20777.1191722222
286.60689232,20775.9458388889
286.7249117482,20749.5658388889
286.8429152408,20760.8591722222
286.9609027978,20757.3691722222
287.0788744192,20764.9058388889
287.196830105,20781.2725055556
287.3147698552,20761.9925055556
287.4326936698,20734.5825055556
287.5506015488,20741.3258388889
287.6684934922,20733.5625055556
287.7863695,20717.4891722222
287.9042295722,20698.2025055556
288.0220737088,20704.4891722222
288.1399019098,20686.0325055556
288.2577141752,20669.2625055556
288.375510505,20653.0291722222
288.4932908992,20642.1358388889
288.6110553578,20610.8958388889
288.7288038808,20588.0658388889
288.8465364682,20566.2225055556
288.96425312,20539.4125055556
289.0819538362,20530.9691722222
289.1996386168,20538.6025055556
289.3173074618,20566.7358388889
289.4349603712,20573.5591722222
289.552597345,20569.7258388889
289.6702183832,20591.5391722222
289.7878234858,20591.7525055556
289.9054126528,20593.5091722222
290.0229858842,20614.0225055556
290.14054318,20623.7925055556
290.2580845402,20624.4591722222
290.3756099648,20632.0291722222
290.4931194538,20654.6691722222
290.6106130072,20666.6291722222
290.728090625,20674.6258388889
290.8455523072,20688.7791722222
290.9629980538,20711.5925055556
291.0804278648,20725.1358388889
291.1978417402,20745.9091722222
291.31523968,20752.9525055556
291.4326216842,20763.0225055556
291.5499877528,20790.5491722222
291.6673378858,20823.4525055556
291.7846720832,20829.1425055556
291.901990345,20858.2358388889
292.0192926712,20881.3591722222
292.1365790618,20901.9191722222
292.2538495168,20920.6558388889
292.3711040362,20930.9825055556
292.48834262,20950.2458388889
292.6055652682,20965.2225055556
292.7227719808,20990.7691722222
292.8399627578,21003.5458388889
292.9571375992,21029.3858388889
293.074296505,21057.6691722222
293.1914394752,21071.5291722222
293.3085665098,21083.0658388889
293.4256776088,21115.9591722222
293.5427727722,21134.2291722222
293.659852,21149.2858388889
293.7769152922,21180.6025055556
293.8939626488,21214.9291722222
294.0109940698,21229.3658388889
294.1280095552,21246.4658388889
294.245009105,21260.9891722222
294.3619927192,21288.5025055556
294.4789603978,21311.2191722222
294.5959121408,21315.3191722222
294.7128479482,21341.6291722222
294.82976782,21375.4591722222
294.9466717562,21392.2158388889
295.0635597568,21413.9758388889
295.1804318218,21442.1491722222
295.2972879512,21448.9591722222
295.414128145,21458.6658388889
