UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33751
Integration Time,1000
Averages,300
Date,9/1/2019 4:50:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24587.8658344444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.03
181.9732053322,-89.7574988888889
182.1045947288,-93.1808322222222
182.2359681898,-94.6574988888889
182.3673257152,-61.1608322222222
182.498667305,-58.5174988888889
182.6299929592,-61.8141655555555
182.7613026778,-60.0708322222222
182.8925964608,-59.0708322222222
183.0238743082,-57.6241655555556
183.15513622,-60.3074988888889
183.2863821962,-59.4208322222222
183.4176122368,-56.0241655555555
183.5488263418,-53.9241655555555
183.6800245112,-59.3008322222222
183.811206745,-53.5941655555555
183.9423730432,-56.1974988888889
184.0735234058,-56.1641655555555
184.2046578328,-53.1574988888889
184.3357763242,-55.8774988888889
184.46687888,-56.0774988888889
184.5979655002,-53.2208322222222
184.7290361848,-56.4141655555556
184.8600909338,-53.2074988888889
184.9911297472,-52.1708322222222
185.122152625,-54.7374988888889
185.2531595672,-51.2408322222222
185.3841505738,-53.4841655555555
185.5151256448,-51.6508322222222
185.6460847802,-53.8974988888889
185.77702798,-56.1074988888889
185.9079552442,-54.6541655555555
186.0388665728,-53.1974988888889
186.1697619658,-53.5974988888889
186.3006414232,-51.1241655555555
186.431504945,-56.0208322222222
186.5623525312,-52.7074988888889
186.6931841818,-57.2308322222222
186.8239998968,-54.1908322222222
186.9547996762,-49.0908322222222
187.08558352,-53.9041655555555
187.2163514282,-51.1574988888889
187.3471034008,-58.2608322222222
187.4778394378,-57.0908322222222
187.6085595392,-51.5808322222222
187.739263705,-51.7608322222222
187.8699519352,-52.6974988888889
188.0006242298,-53.3674988888889
188.1312805888,-50.8041655555555
188.2619210122,-52.5308322222222
188.3925455,-56.2408322222222
188.5231540522,-54.9208322222222
188.6537466688,-55.1608322222222
188.7843233498,-55.9941655555556
188.9148840952,-52.8741655555555
189.045428905,-54.1908322222222
189.1759577792,-56.0741655555556
189.3064707178,-53.3074988888889
189.4369677208,-57.0041655555556
189.5674487882,-55.8608322222222
189.69791392,-48.8374988888889
189.8283631162,-54.7741655555555
189.9587963768,-56.0174988888889
190.0892137018,-53.8441655555555
190.2196150912,-55.2574988888889
190.350000545,-56.0441655555556
190.4803700632,-55.8774988888889
190.6107236458,-54.6941655555555
190.7410612928,-55.8208322222222
190.8713830042,-48.7908322222222
191.00168878,-54.7974988888889
191.1319786202,-54.7208322222222
191.2622525248,-56.9841655555556
191.3925104938,-51.4708322222222
191.5227525272,-55.0741655555555
191.652978625,-48.6574988888889
191.7831887872,-51.4241655555555
191.9133830138,-54.6741655555555
192.0435613048,-53.6508322222222
192.1737236602,-51.5774988888889
192.30387008,-52.5408322222222
192.4340005642,-55.6374988888889
192.5641151128,-51.2841655555555
192.6942137258,-56.0141655555556
192.8242964032,-51.3508322222222
192.954363145,-52.8574988888889
193.0844139512,-55.1174988888889
193.2144488218,-54.4808322222222
193.3444677568,-56.7641655555556
193.4744707562,-52.9708322222222
193.60445782,-54.9241655555555
193.7344289482,-52.9674988888889
193.8643841408,-52.8341655555555
193.9943233978,-52.5608322222222
194.1242467192,-52.7274988888889
194.254154105,-51.1808322222222
194.3840455552,-52.1241655555555
194.5139210698,-53.3708322222222
194.6437806488,-52.1808322222222
194.7736242922,-52.0008322222222
194.903452,-54.7508322222222
195.0332637722,-46.1441655555556
195.1630596088,-55.1208322222222
195.2928395098,-55.3974988888889
195.4226034752,-50.5274988888889
195.552351505,-55.1574988888889
195.6820835992,-51.8874988888889
195.8117997578,-54.8108322222222
195.9414999808,-54.7908322222222
196.0711842682,-57.5008322222222
196.20085262,-54.7508322222222
196.3305050362,-57.6241655555556
196.4601415168,-54.7908322222222
196.5897620618,-52.1374988888889
196.7193666712,-52.9408322222222
196.848955345,-56.6408322222222
196.9785280832,-55.3208322222222
197.1080848858,-56.1741655555555
197.2376257528,-54.9874988888889
197.3671506842,-55.9141655555556
197.49665968,-54.5941655555556
197.6261527402,-54.3074988888889
197.7556298648,-54.0741655555555
197.8850910538,-54.3908322222222
198.0145363072,-54.3541655555555
198.143965625,-44.9874988888889
198.2733790072,-56.5574988888889
198.4027764538,-54.0008322222222
198.5321579648,-55.4608322222222
198.6615235402,-52.8408322222222
198.79087318,-53.0574988888889
198.9202068842,-52.4808322222222
199.0495246528,-56.2141655555555
199.1788264858,-54.5808322222222
199.3081123832,-55.7474988888889
199.437382345,-53.7374988888889
199.5666363712,-54.9208322222222
199.6958744618,-55.6974988888889
199.8250966168,-52.9808322222222
199.9543028362,-52.6174988888889
200.08349312,-55.7541655555556
200.2126674682,-57.2108322222222
200.3418258808,-52.2674988888889
200.4709683578,-55.0541655555555
200.6000948992,-54.9908322222222
200.729205505,-58.2741655555556
200.8583001752,-53.2774988888889
200.9873789098,-52.6208322222222
201.1164417088,-55.6574988888889
201.2454885722,-52.1241655555555
201.3745195,-54.3074988888889
201.5035344922,-55.4141655555556
201.6325335488,-54.7241655555556
201.7615166698,-51.8574988888889
201.8904838552,-54.5774988888889
202.019435105,-52.9174988888889
202.1483704192,-53.5708322222222
202.2772897978,-54.1274988888889
202.4061932408,-53.8574988888889
202.5350807482,-56.4108322222222
202.66395232,-52.2908322222222
202.7928079562,-55.2241655555556
202.9216476568,-50.4608322222222
203.0504714218,-52.5941655555555
203.1792792512,-54.5408322222222
203.308071145,-55.2208322222222
203.4368471032,-41.5974988888889
203.5656071258,-54.3774988888889
203.6943512128,-54.7474988888889
203.8230793642,-53.6274988888889
203.95179158,-55.0941655555555
204.0804878602,-56.6908322222222
204.2091682048,-51.1974988888889
204.3378326138,-54.6741655555556
204.4664810872,-51.0408322222222
204.595113625,-54.8574988888889
204.7237302272,-52.8841655555555
204.8523308938,-51.5574988888889
204.9809156248,-54.6874988888889
205.1094844202,-51.2441655555555
205.23803728,-52.8041655555555
205.3665742042,-53.0008322222222
205.4950951928,-50.8641655555556
205.6236002458,-55.1974988888889
205.7520893632,-50.8241655555556
205.880562545,-52.3074988888889
206.0090197912,-53.0408322222222
206.1374611018,-53.2341655555555
206.2658864768,-50.7441655555555
206.3942959162,-52.4008322222222
206.52268942,-54.7074988888889
206.6510669882,-53.9241655555555
206.7794286208,-49.7608322222222
206.9077743178,-53.1241655555555
207.0361040792,-49.1508322222222
207.164417905,-52.5274988888889
207.2927157952,-53.1874988888889
207.4209977498,-52.7074988888889
207.5492637688,-52.8741655555555
207.6775138522,-49.9474988888889
207.805748,-52.9341655555555
207.9339662122,-49.7641655555556
208.0621684888,-54.5374988888889
208.1903548298,-51.1508322222222
208.3185252352,-52.3374988888889
208.446679705,-51.3608322222222
208.5748182392,-50.6341655555555
208.7029408378,-50.4674988888889
208.8310475008,-52.4474988888889
208.9591382282,-52.6341655555555
209.08721302,-54.5474988888889
209.2152718762,-53.6008322222222
209.3433147968,-47.1708322222222
209.4713417818,-52.0341655555555
209.5993528312,-53.5241655555555
209.727347945,-53.0508322222222
209.8553271232,-52.9674988888889
209.9832903658,-49.9741655555556
210.1112376728,-52.3341655555556
210.2391690442,-54.7374988888889
210.36708448,-56.0841655555556
210.4949839802,-53.8974988888889
210.6228675448,-51.4941655555555
210.7507351738,-49.4241655555555
210.8785868672,-54.0608322222222
211.006422625,-52.5974988888889
211.1342424472,-47.7308322222222
211.2620463338,-52.8541655555555
211.3898342848,-49.5074988888889
211.5176063002,-52.8841655555555
211.64536238,-50.1841655555556
211.7731025242,-53.4074988888889
211.9008267328,-50.9108322222222
212.0285350058,-52.0908322222222
212.1562273432,-50.7641655555556
212.283903745,-46.6508322222222
212.4115642112,-52.3841655555555
212.5392087418,-50.2608322222222
212.6668373368,-49.5074988888889
212.7944499962,-51.2174988888889
212.92204672,-50.7374988888889
213.0496275082,-52.3641655555556
213.1771923608,-50.4474988888889
213.3047412778,-47.7141655555555
213.4322742592,-52.4141655555555
213.559791305,-49.9074988888889
213.6872924152,-49.0908322222222
213.8147775898,-50.1641655555555
213.9422468288,-49.3841655555555
214.0697001322,-48.2841655555555
214.1971375,-50.3941655555556
214.3245589322,-47.6574988888889
214.4519644288,-48.5274988888889
214.5793539898,-47.7341655555555
214.7067276152,-49.2941655555556
214.834085305,-48.9008322222222
214.9614270592,-50.6008322222222
215.0887528778,-47.2208322222222
215.2160627608,-49.8174988888889
215.3433567082,-47.7341655555555
215.47063472,-48.0008322222222
215.5978967962,-47.2508322222222
215.7251429368,-43.5708322222222
215.8523731418,-44.9641655555555
215.9795874112,-49.2841655555555
216.106785745,-49.5074988888889
216.2339681432,-46.8008322222222
216.3611346058,-43.2174988888889
216.4882851328,-45.0241655555555
216.6154197242,-47.5408322222222
216.74253838,-42.2774988888889
216.8696411002,-44.9008322222222
216.9967278848,-44.3741655555555
217.1237987338,-45.6174988888889
217.2508536472,-48.6574988888889
217.377892625,-43.7408322222222
217.5049156672,-43.2074988888889
217.6319227738,-46.4741655555556
217.7589139448,-47.7408322222222
217.8858891802,-46.7108322222222
218.01284848,-46.1574988888889
218.1397918442,-48.1874988888889
218.2667192728,-45.1708322222222
218.3936307658,-44.5308322222222
218.5205263232,-45.0608322222222
218.647405945,-43.3541655555555
218.7742696312,-43.3008322222222
218.9011173818,-45.8474988888889
219.0279491968,-45.0374988888889
219.1547650762,-45.4274988888889
219.28156502,-43.2741655555555
219.4083490282,-41.8074988888889
219.5351171008,-41.8108322222222
219.6618692378,-41.4041655555556
219.7886054392,-41.5374988888889
219.915325705,-41.5674988888889
220.0420300352,-43.9508322222222
220.1687184298,-42.4308322222222
220.2953908888,-41.4574988888889
220.4220474122,-41.8274988888889
220.548688,-44.0974988888889
220.6753126522,-44.1141655555555
220.8019213688,-42.2841655555555
220.9285141498,-43.4208322222222
221.0550909952,-40.4408322222222
221.181651905,-40.8241655555555
221.3081968792,-42.8441655555555
221.4347259178,-38.7308322222222
221.5612390208,-39.3174988888889
221.6877361882,-44.8974988888889
221.81421742,-43.0174988888889
221.9406827162,-44.0741655555555
222.0671320768,-40.6641655555555
222.1935655018,-45.5808322222222
222.3199829912,-42.8908322222222
222.446384545,-42.1208322222222
222.5727701632,-45.5308322222222
222.6991398458,-40.5574988888889
222.8254935928,-40.7574988888889
222.9518314042,-43.3074988888889
223.07815328,-37.6541655555556
223.2044592202,-37.2108322222222
223.3307492248,-33.5774988888889
223.4570232938,-37.9608322222222
223.5832814272,-37.1474988888889
223.709523625,-36.5241655555556
223.8357498872,-40.5608322222222
223.9619602138,-29.1108322222222
224.0881546048,-35.6008322222222
224.2143330602,-34.3074988888889
224.34049558,-33.5641655555556
224.4666421642,-37.0541655555556
224.5927728128,-30.7608322222222
224.7188875258,-37.5508322222222
224.8449863032,-31.8641655555556
224.971069145,-32.3474988888889
225.0971360512,-35.1641655555556
225.2231870218,-31.7474988888889
225.3492220568,-32.0074988888889
225.4752411562,-30.5641655555556
225.60124432,-28.2474988888889
225.7272315482,-25.6374988888889
225.8532028408,-25.0874988888889
225.9791581978,-24.8274988888889
226.1050976192,-26.8474988888889
226.231021105,-20.9041655555555
226.3569286552,-21.3274988888889
226.4828202698,-22.3708322222222
226.6086959488,-14.6608322222222
226.7345556922,-18.3541655555556
226.8603995,-14.4574988888889
226.9862273722,-11.9908322222222
227.1120393088,-11.0474988888889
227.2378353098,-10.0074988888889
227.3636153752,-9.49416555555556
227.489379505,0.00583444444444567
227.6151276992,-5.45416555555555
227.7408599578,-8.55749888888889
227.8665762808,0.309167777777779
227.9922766682,1.87250111111111
228.11796112,4.87916777777778
228.2436296362,6.01583444444445
228.3692822168,10.1725011111111
228.4949188618,10.9525011111111
228.6205395712,19.6025011111111
228.746144345,28.0491677777778
228.8717331832,27.7725011111111
228.9973060858,29.0091677777778
229.1228630528,36.1191677777778
229.2484040842,41.6825011111111
229.37392918,43.8291677777778
229.4994383402,52.6358344444444
229.6249315648,53.9258344444444
229.7504088538,59.6191677777778
229.8758702072,66.8358344444445
230.001315625,70.6558344444445
230.1267451072,73.4058344444445
230.2521586538,85.2225011111111
230.3775562648,89.5325011111111
230.5029379402,90.5791677777778
230.62830368,98.6258344444445
230.7536534842,106.812501111111
230.8789873528,114.295834444445
231.0043052858,130.935834444445
231.1296072832,132.899167777778
231.254893345,146.502501111111
231.3801634712,159.059167777778
231.5054176618,162.192501111111
231.6306559168,173.419167777778
231.7558782362,177.529167777778
231.88108462,197.655834444445
232.0062750682,204.772501111111
232.1314495808,223.275834444445
232.2566081578,225.169167777778
232.3817507992,241.142501111111
232.506877505,250.845834444444
232.6319882752,267.329167777778
232.7570831098,286.445834444444
232.8821620088,303.575834444444
233.0072249722,318.832501111111
233.132272,330.769167777778
233.2573030922,341.829167777778
233.3823182488,366.449167777778
233.5073174698,381.932501111111
233.6323007552,402.505834444444
233.757268105,409.595834444444
233.8822195192,430.679167777778
234.0071549978,452.939167777777
234.1320745408,477.035834444444
234.2569781482,493.425834444444
234.38186582,526.705834444444
234.5067375562,542.352501111111
234.6315933568,565.592501111111
234.7564332218,603.232501111111
234.8812571512,611.799167777778
235.006065145,638.099167777778
235.1308572032,669.629167777778
235.2556333258,696.989167777778
235.3803935128,722.702501111111
235.5051377642,758.682501111111
235.62986608,788.405834444444
235.7545784602,814.409167777778
235.8792749048,846.395834444444
236.0039554138,883.899167777778
236.1286199872,913.115834444444
236.253268625,949.725834444444
236.3779013272,992.125834444444
236.5025180938,1025.74250111111
236.6271189248,1061.24250111111
236.7517038202,1104.53583444444
236.87627278,1145.11916777778
237.0008258042,1182.79916777778
237.1253628928,1235.92250111111
237.2498840458,1271.84916777778
237.3743892632,1320.51250111111
237.498878545,1367.28583444444
237.6233518912,1415.09250111111
237.7478093018,1463.34583444444
237.8722507768,1514.38583444444
237.9966763162,1560.96916777778
238.12108592,1611.57916777778
238.2454795882,1671.21916777778
238.3698573208,1713.02583444444
238.4942191178,1771.82583444444
238.6185649792,1827.26250111111
238.742894905,1881.87250111111
238.8672088952,1941.21250111111
238.9915069498,2004.45916777778
239.1157890688,2065.17250111111
239.2400552522,2126.09916777778
239.3643055,2188.09583444444
239.4885398122,2249.04583444445
239.6127581888,2313.68583444444
239.7369606298,2388.71916777778
239.8611471352,2446.81250111111
239.985317705,2522.26916777778
240.1094723392,2595.09916777778
240.2336110378,2662.92250111111
240.3577338008,2735.10916777778
240.4818406282,2806.77250111111
240.60593152,2884.74583444445
240.7300064762,2973.21583444445
240.8540654968,3035.18250111111
240.9781085818,3117.76916777778
241.1021357312,3194.84916777778
241.226146945,3283.82250111111
241.3501422232,3362.96250111111
241.4741215658,3440.95583444445
241.5980849728,3522.54583444445
241.7220324442,3606.23250111112
241.84596398,3689.90583444445
241.9698795802,3781.16916777778
242.0937792448,3874.00583444445
242.2176629738,3963.01583444445
242.3415307672,4062.90250111111
242.465382625,4161.13250111111
242.5892185472,4250.66583444445
242.7130385338,4319.12583444444
242.8368425848,4409.35916777778
242.9606307002,4512.55250111111
243.08440288,4614.65250111111
243.2081591242,4724.90250111111
243.3318994328,4834.74583444444
243.4556238058,4935.28916777778
243.5793322432,5046.58583444444
243.703024745,5139.91916777778
243.8267013112,5251.67250111111
243.9503619418,5350.18916777778
244.0740066368,5413.52250111111
244.1976353962,5481.63250111111
244.32124822,5583.17583444444
244.4448451082,5711.17583444444
244.5684260608,5840.08916777778
244.6919910778,5963.01916777777
244.8155401592,6073.91583444444
244.939073305,6194.43583444444
245.0625905152,6297.00583444444
245.1860917898,6420.65583444444
245.3095771288,6507.08583444444
245.4330465322,6635.41583444444
245.5565,6737.17916777777
245.6799375322,6846.16250111111
245.8033591288,6987.41916777777
245.9267647898,7091.10250111111
246.0501545152,7161.12916777777
246.173528305,7208.94916777778
246.2968861592,7312.86916777778
246.4202280778,7450.10250111111
246.5435540608,7605.48250111111
246.6668641082,7778.97916777778
246.79015822,7941.60916777778
246.9134363962,8093.27250111111
247.0366986368,8236.32250111111
247.1599449418,8378.58916777777
247.2831753112,8500.84916777777
247.406389745,8661.84916777778
247.5295882432,8775.22250111111
247.6527708058,8910.70916777778
247.7759374328,9057.52916777778
247.8990881242,9177.24250111111
248.02222288,9311.34250111111
248.1453417002,9453.76583444444
248.2684445848,9575.07916777778
248.3915315338,9711.18583444444
248.5146025472,9837.01250111111
248.637657625,9871.16916777777
248.7606967672,9886.22250111111
248.8837199738,10030.3525011111
249.0067272448,10220.7258344444
249.1297185802,10388.6225011111
249.25269398,10521.3391677778
249.3756534442,10688.5525011111
249.4985969728,10813.9358344444
249.6215245658,11003.0325011111
249.7444362232,11114.7225011111
249.867331945,11297.0258344444
249.9902117312,11445.8691677778
250.1130755818,11581.4691677778
250.2359234968,11766.6558344444
250.3587554762,11878.1225011111
250.48157152,12012.4925011111
250.6043716282,12158.7825011111
250.7271558008,12264.0158344444
250.8499240378,12411.4725011111
250.9726763392,12562.6325011111
251.095412705,12697.8458344444
251.2181331352,12812.4225011111
251.3408376298,12943.8758344444
251.4635261888,13072.6325011111
251.5861988122,13167.9491677778
251.7088555,13201.8791677778
251.8314962522,13248.3658344444
251.9541210688,13416.5858344444
252.0767299498,13594.6758344444
252.1993228952,13756.7691677778
252.321899905,13898.4025011111
252.4444609792,14065.5125011111
252.5670061178,14212.4258344444
252.6895353208,14362.1291677778
252.8120485882,14492.0691677778
252.93454592,14675.3058344444
253.0570273162,14794.8891677778
253.1794927768,14964.8758344444
253.3019423018,15102.5458344444
253.4243758912,15228.2325011111
253.546793545,15369.4625011111
253.6691952632,15512.5291677778
253.7915810458,15614.6491677778
253.9139508928,15739.8791677778
254.0363048042,15869.7058344444
254.15864278,15993.3491677778
254.2809648202,16130.0958344444
254.4032709248,16223.3258344444
254.5255610938,16334.2891677778
254.6478353272,16431.1158344444
254.770093625,16524.2591677778
254.8923359872,16612.9458344444
255.0145624138,16710.0558344444
255.1367729048,16776.5225011111
255.2589674602,16774.3891677778
255.38114608,16847.1191677778
255.5033087642,16993.6925011111
255.6254555128,17143.1391677778
255.7475863258,17277.5725011111
255.8697012032,17425.7125011111
255.991800145,17552.2591677778
256.1138831512,17716.3225011111
256.2359502218,17846.7458344444
256.3580013568,18026.3525011111
256.4800365562,18187.5225011111
256.60205582,18357.2425011111
256.7240591482,18501.8558344444
256.8460465408,18624.1025011111
256.9680179978,18763.2625011111
257.0899735192,18879.2925011111
257.211913105,18984.6791677778
257.3338367552,19093.8991677778
257.4557444698,19205.7058344444
257.5776362488,19291.6858344444
257.6995120922,19378.1258344444
257.821372,19462.4091677778
257.9432159722,19560.5558344444
258.0650440088,19651.1258344444
258.1868561098,19732.4258344444
258.3086522752,19819.1191677778
258.430432505,19898.2458344444
258.5521967992,19980.4325011111
258.6739451578,20076.4791677778
258.7956775808,20168.6058344444
258.9173940682,20261.8658344444
259.03909462,20338.7358344444
259.1607792362,20357.8125011111
259.2824479168,20402.5491677778
259.4041006618,20501.8158344444
259.5257374712,20592.0458344444
259.647358345,20691.0658344444
259.7689632832,20765.5025011111
259.8905522858,20830.7858344444
260.0121253528,20930.8291677778
260.1336824842,20977.1491677778
260.25522368,21067.9825011111
260.3767489402,21118.4225011111
260.4982582648,21176.4491677778
260.6197516538,21243.6958344444
260.7412291072,21310.1291677778
260.862690625,21385.3091677778
260.9841362072,21455.6758344444
261.1055658538,21522.4358344444
261.2269795648,21601.4725011111
261.3483773402,21668.4591677778
261.46975918,21725.4025011111
261.5911250842,21796.5158344444
261.7124750528,21859.5925011111
261.8338090858,21918.1458344444
261.9551271832,22002.5458344444
262.076429345,22107.9691677778
262.1977155712,22176.4158344444
262.3189858618,22240.3425011111
262.4402402168,22291.6658344444
262.5614786362,22337.4625011111
262.68270112,22395.0558344444
262.8039076682,22428.6991677778
262.9250982808,22484.3725011111
263.0462729578,22537.8725011111
263.1674316992,22588.4525011111
263.288574505,22634.2158344444
263.4097013752,22649.7725011111
263.5308123098,22651.6625011111
263.6519073088,22663.1925011111
263.7729863722,22708.1325011111
263.8940495,22741.0491677778
264.0150966922,22763.5091677778
264.1361279488,22818.2591677778
264.2571432698,22866.0958344444
264.3781426552,22929.8758344444
264.499126105,22979.0991677778
264.6200936192,23038.0725011111
264.7410451978,23078.4158344444
264.8619808408,23116.1458344444
264.9829005482,23172.7358344444
265.10380432,23188.5225011111
265.2246921562,23210.6925011111
265.3455640568,23244.3158344444
265.4664200218,23275.5925011111
265.5872600512,23287.0391677778
265.708084145,23324.9258344444
265.8288923032,23342.8058344444
265.9496845258,23369.6391677778
266.0704608128,23375.4758344444
266.1912211642,23392.3325011111
266.31196558,23381.7958344444
266.4326940602,23384.1958344444
266.5534066048,23392.9091677778
266.6741032138,23397.8458344444
266.7947838872,23395.1591677778
266.915448625,23373.3325011111
267.0360974272,23357.0458344444
267.1567302938,23343.9991677778
267.2773472248,23340.9291677778
267.3979482202,23337.2691677778
267.51853328,23306.2958344445
267.6391024042,23328.4191677778
267.7596555928,23361.4525011111
267.8801928458,23370.5358344444
268.0007141632,23383.6725011111
268.121219545,23434.7891677778
268.2417089912,23448.7058344444
268.3621825018,23463.1925011111
268.4826400768,23510.4458344444
268.6030817162,23527.4025011111
268.72350742,23547.1191677778
268.8439171882,23573.2191677778
268.9643110208,23599.5825011111
269.0846889178,23618.6558344444
269.2050508792,23608.5958344444
269.325396905,23607.3191677778
269.4457269952,23620.4191677778
269.5660411498,23623.0025011111
269.6863393688,23627.4658344444
269.8066216522,23634.5591677778
269.926888,23638.8958344444
270.0471384122,23640.2158344444
270.1673728888,23655.3825011111
270.2875914298,23647.7425011111
270.4077940352,23659.5325011111
270.527980705,23651.7991677778
270.6481514392,23638.2091677778
270.7683062378,23630.2991677778
270.8884451008,23629.9158344444
271.0085680282,23591.3191677778
271.12867502,23593.7591677778
271.2487660762,23578.0591677778
271.3688411968,23555.4791677778
271.4889003818,23562.0191677778
271.6089436312,23557.5758344444
271.728970945,23561.7191677778
271.8489823232,23531.3958344444
271.9689777658,23517.1425011111
272.0889572728,23529.0225011111
272.2089208442,23544.5791677778
272.32886848,23550.9558344444
272.4488001802,23547.2891677778
272.5687159448,23544.8525011111
272.6886157738,23577.8658344444
272.8084996672,23579.6858344444
272.928367625,23606.7258344444
273.0482196472,23659.2125011111
273.1680557338,23676.2691677778
273.2878758848,23697.2158344444
273.4076801002,23698.7691677778
273.52746838,23681.5591677778
273.6472407242,23676.1558344444
273.7669971328,23681.8058344444
273.8867376058,23681.7125011111
274.0064621432,23669.6725011111
274.126170745,23663.8391677778
274.2458634112,23661.3558344444
274.3655401418,23677.0191677778
274.4852009368,23670.2691677778
274.6048457962,23681.8158344444
274.72447472,23684.8658344444
274.8440877082,23690.4158344444
274.9636847608,23694.1625011111
275.0832658778,23701.0725011111
275.2028310592,23704.7191677778
275.322380305,23689.6658344444
275.4419136152,23705.0958344444
275.5614309898,23675.3691677778
275.6809324288,23663.9991677778
275.8004179322,23650.6391677778
275.9198875,23624.7891677778
276.0393411322,23626.5725011111
276.1587788288,23591.4091677778
276.2782005898,23588.3158344444
276.3976064152,23596.5091677778
276.516996305,23566.8091677778
276.6363702592,23567.3325011111
276.7557282778,23578.3191677778
276.8750703608,23570.5625011111
276.9943965082,23588.5858344444
277.11370672,23601.1491677778
277.2330009962,23620.9225011111
277.3522793368,23653.4325011111
277.4715417418,23674.6125011111
277.5907882112,23682.9958344444
277.710018745,23697.8191677778
277.8292333432,23702.1525011111
277.9484320058,23705.1091677778
278.0676147328,23703.7825011111
278.1867815242,23705.4091677778
278.30593238,23706.5458344444
278.4250673002,23716.9391677778
278.5441862848,23715.7458344444
278.6632893338,23733.1591677778
278.7823764472,23722.8891677778
278.901447625,23723.4591677778
279.0205028672,23723.8391677778
279.1395421738,23741.5358344444
279.2585655448,23737.8558344444
279.3775729802,23736.3258344444
279.49656448,23732.4125011111
279.6155400442,23731.6891677778
279.7344996728,23731.7525011111
279.8534433658,23704.8225011111
279.9723711232,23707.9891677778
280.091282945,23693.7058344444
280.2101788312,23670.9358344444
280.3290587818,23680.3525011111
280.4479227968,23652.5091677778
280.5667708762,23632.0791677778
280.68560302,23631.2058344444
280.8044192282,23620.5891677778
280.9232195008,23624.4825011111
281.0420038378,23623.5158344444
281.1607722392,23627.1158344444
281.279524705,23639.2658344444
281.3982612352,23648.4525011111
281.5169818298,23679.6858344444
281.6356864888,23700.9491677778
281.7543752122,23701.4425011111
281.873048,23708.4191677778
281.9917048522,23709.7225011111
282.1103457688,23727.8658344444
282.2289707498,23715.5625011111
282.3475797952,23712.7991677778
282.466172905,23716.3991677778
282.5847500792,23715.5158344444
282.7033113178,23692.7125011111
282.8218566208,23665.1591677778
282.9403859882,23626.7558344444
283.05889942,23611.0858344444
283.1773969162,23601.9191677778
283.2958784768,23589.3491677778
283.4143441018,23555.0491677778
283.5327937912,23529.2425011111
283.651227545,23528.0791677778
283.7696453632,23500.4625011111
283.8880472458,23483.8258344444
284.0064331928,23486.7258344444
284.1248032042,23482.9558344444
284.24315728,23487.1225011111
284.3614954202,23500.0391677778
284.4798176248,23502.8691677778
284.5981238938,23543.2425011111
284.7164142272,23564.6658344444
284.834688625,23567.6791677778
284.9529470872,23552.9825011111
285.0711896138,23542.2925011111
285.1894162048,23530.1391677778
285.3076268602,23523.6991677778
285.42582158,23509.2425011111
285.5440003642,23504.5025011111
285.6621632128,23492.1525011111
285.7803101258,23477.1925011111
285.8984411032,23478.4491677778
286.016556145,23449.8058344444
286.1346552512,23442.2591677778
286.2527384218,23456.6025011111
286.3708056568,23438.7691677778
286.4888569562,23420.6325011111
286.60689232,23408.5458344444
286.7249117482,23384.9525011111
286.8429152408,23385.5691677778
286.9609027978,23387.1758344444
287.0788744192,23382.2325011111
287.196830105,23395.6325011111
287.3147698552,23367.5458344444
287.4326936698,23339.2925011111
287.5506015488,23331.0958344445
287.6684934922,23320.9491677778
287.7863695,23298.2725011111
287.9042295722,23286.6258344445
288.0220737088,23273.3458344445
288.1399019098,23255.0791677778
288.2577141752,23232.3825011111
288.375510505,23202.9525011111
288.4932908992,23182.7225011111
288.6110553578,23153.7225011111
288.7288038808,23127.0625011111
288.8465364682,23099.9791677778
288.96425312,23067.4025011111
289.0819538362,23051.1391677778
289.1996386168,23062.3725011111
289.3173074618,23082.8091677778
289.4349603712,23079.6891677778
289.552597345,23079.7858344444
289.6702183832,23094.2125011111
289.7878234858,23094.9491677778
289.9054126528,23096.8658344444
290.0229858842,23106.2958344444
290.14054318,23112.0958344444
290.2580845402,23113.6358344444
290.3756099648,23112.8058344444
290.4931194538,23134.9191677778
290.6106130072,23150.8158344444
290.728090625,23145.7425011111
290.8455523072,23164.8425011111
290.9629980538,23180.1691677778
291.0804278648,23193.3558344444
291.1978417402,23204.9158344444
291.31523968,23212.5891677778
291.4326216842,23223.5791677778
291.5499877528,23246.6658344445
291.6673378858,23278.5591677778
291.7846720832,23274.9791677778
291.901990345,23300.3958344445
292.0192926712,23330.1858344445
292.1365790618,23344.1325011111
292.2538495168,23366.5591677778
292.3711040362,23370.4525011111
292.48834262,23389.5725011111
292.6055652682,23396.1291677778
292.7227719808,23418.1358344444
292.8399627578,23438.3658344444
292.9571375992,23465.1325011111
293.074296505,23482.0791677778
293.1914394752,23491.9325011111
293.3085665098,23497.4425011111
293.4256776088,23536.7891677778
293.5427727722,23553.0591677778
293.659852,23574.3391677778
293.7769152922,23594.1725011111
293.8939626488,23637.1925011111
294.0109940698,23648.0991677778
294.1280095552,23660.2091677778
294.245009105,23678.1958344444
294.3619927192,23699.4258344444
294.4789603978,23712.4991677778
294.5959121408,23723.8825011111
294.7128479482,23738.9658344444
294.82976782,23779.7558344444
294.9466717562,23789.1125011111
295.0635597568,23811.4358344444
295.1804318218,23840.9125011111
295.2972879512,23845.8191677778
295.414128145,23847.3858344444
