UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33689
Integration Time,1000
Averages,300
Date,9/1/2019 11:39:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22660.5697077778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.95333333333
181.9732053322,-104.466958888889
182.1045947288,-107.590292222222
182.2359681898,-109.283625555556
182.3673257152,-58.2069588888889
182.498667305,-55.7102922222222
182.6299929592,-58.6702922222222
182.7613026778,-57.6969588888889
182.8925964608,-56.3169588888889
183.0238743082,-54.5802922222222
183.15513622,-57.3436255555556
183.2863821962,-56.2469588888889
183.4176122368,-53.0302922222222
183.5488263418,-51.3202922222222
183.6800245112,-56.6136255555555
183.811206745,-50.6869588888889
183.9423730432,-53.6836255555555
184.0735234058,-53.0769588888889
184.2046578328,-50.6002922222222
184.3357763242,-53.1002922222222
184.46687888,-53.8436255555555
184.5979655002,-50.5636255555556
184.7290361848,-53.2202922222222
184.8600909338,-50.8002922222222
184.9911297472,-49.6169588888889
185.122152625,-52.7936255555556
185.2531595672,-49.2636255555556
185.3841505738,-50.6636255555556
185.5151256448,-49.5602922222222
185.6460847802,-52.0736255555556
185.77702798,-53.9602922222222
185.9079552442,-52.6902922222222
186.0388665728,-51.5336255555556
186.1697619658,-51.4869588888889
186.3006414232,-49.1836255555556
186.431504945,-54.3736255555555
186.5623525312,-51.2936255555556
186.6931841818,-55.9569588888889
186.8239998968,-52.9369588888889
186.9547996762,-47.2102922222222
187.08558352,-52.6869588888889
187.2163514282,-49.7202922222222
187.3471034008,-57.2069588888889
187.4778394378,-56.0802922222222
187.6085595392,-50.4136255555556
187.739263705,-50.3802922222222
187.8699519352,-51.7869588888889
188.0006242298,-51.9802922222222
188.1312805888,-49.3669588888889
188.2619210122,-51.9802922222222
188.3925455,-55.8869588888889
188.5231540522,-54.0036255555555
188.6537466688,-54.4936255555555
188.7843233498,-55.1702922222222
188.9148840952,-52.8236255555556
189.045428905,-53.3902922222222
189.1759577792,-55.8202922222222
189.3064707178,-52.6469588888889
189.4369677208,-56.0002922222222
189.5674487882,-55.5369588888889
189.69791392,-47.7902922222222
189.8283631162,-54.0436255555555
189.9587963768,-55.3702922222222
190.0892137018,-52.9669588888889
190.2196150912,-54.1702922222222
190.350000545,-55.2969588888889
190.4803700632,-55.1002922222222
190.6107236458,-54.4336255555555
190.7410612928,-55.1669588888889
190.8713830042,-48.0069588888889
191.00168878,-53.8569588888889
191.1319786202,-54.1802922222222
191.2622525248,-56.7002922222222
191.3925104938,-51.1136255555556
191.5227525272,-54.5936255555555
191.652978625,-48.3069588888889
191.7831887872,-51.1002922222222
191.9133830138,-53.9736255555555
192.0435613048,-52.5536255555556
192.1737236602,-51.1969588888889
192.30387008,-51.8569588888889
192.4340005642,-54.9169588888889
192.5641151128,-50.8969588888889
192.6942137258,-54.9669588888889
192.8242964032,-50.8502922222222
192.954363145,-52.6236255555556
193.0844139512,-54.2502922222222
193.2144488218,-53.7136255555555
193.3444677568,-56.2736255555555
193.4744707562,-52.3869588888889
193.60445782,-54.3802922222222
193.7344289482,-52.5402922222222
193.8643841408,-52.4369588888889
193.9943233978,-52.4102922222222
194.1242467192,-52.1002922222222
194.254154105,-50.9236255555556
194.3840455552,-51.6202922222222
194.5139210698,-52.8736255555555
194.6437806488,-52.0969588888889
194.7736242922,-51.4402922222222
194.903452,-54.1769588888889
195.0332637722,-45.5936255555556
195.1630596088,-54.6236255555555
195.2928395098,-54.8036255555555
195.4226034752,-49.7469588888889
195.552351505,-54.5869588888889
195.6820835992,-51.4702922222222
195.8117997578,-54.3102922222222
195.9414999808,-54.3969588888889
196.0711842682,-56.8536255555555
196.20085262,-54.0769588888889
196.3305050362,-57.6336255555556
196.4601415168,-54.0702922222222
196.5897620618,-51.4202922222222
196.7193666712,-52.4736255555556
196.848955345,-56.2602922222222
196.9785280832,-55.1869588888889
197.1080848858,-55.6102922222222
197.2376257528,-54.3136255555555
197.3671506842,-55.3436255555555
197.49665968,-54.3436255555555
197.6261527402,-53.5802922222222
197.7556298648,-53.4336255555555
197.8850910538,-53.9269588888889
198.0145363072,-54.0102922222222
198.143965625,-45.1636255555556
198.2733790072,-56.5702922222222
198.4027764538,-53.9136255555555
198.5321579648,-55.4569588888889
198.6615235402,-52.0602922222222
198.79087318,-52.4036255555556
198.9202068842,-51.6002922222222
199.0495246528,-55.8502922222222
199.1788264858,-54.0069588888889
199.3081123832,-55.1669588888889
199.437382345,-53.3069588888889
199.5666363712,-54.4536255555555
199.6958744618,-55.3902922222222
199.8250966168,-52.3969588888889
199.9543028362,-51.9302922222222
200.08349312,-55.4302922222222
200.2126674682,-57.0469588888889
200.3418258808,-52.3702922222222
200.4709683578,-54.5936255555555
200.6000948992,-54.9669588888889
200.729205505,-57.9302922222222
200.8583001752,-53.3669588888889
200.9873789098,-52.4169588888889
201.1164417088,-55.4436255555555
201.2454885722,-51.4602922222222
201.3745195,-53.8136255555555
201.5035344922,-54.9136255555555
201.6325335488,-54.4436255555555
201.7615166698,-51.9836255555556
201.8904838552,-54.2836255555555
202.019435105,-52.9102922222222
202.1483704192,-53.5336255555555
202.2772897978,-53.8802922222222
202.4061932408,-53.8869588888889
202.5350807482,-56.1436255555555
202.66395232,-52.3669588888889
202.7928079562,-54.8836255555555
202.9216476568,-50.4469588888889
203.0504714218,-52.3802922222222
203.1792792512,-54.1469588888889
203.308071145,-55.5402922222222
203.4368471032,-41.5569588888889
203.5656071258,-54.0869588888889
203.6943512128,-54.5336255555555
203.8230793642,-53.1736255555555
203.95179158,-54.9469588888889
204.0804878602,-56.5136255555555
204.2091682048,-50.8769588888889
204.3378326138,-54.8536255555555
204.4664810872,-51.1736255555556
204.595113625,-54.3536255555555
204.7237302272,-52.5702922222222
204.8523308938,-51.2402922222222
204.9809156248,-54.9636255555555
205.1094844202,-50.7802922222222
205.23803728,-52.7769588888889
205.3665742042,-52.4569588888889
205.4950951928,-50.9969588888889
205.6236002458,-55.1069588888889
205.7520893632,-50.7902922222222
205.880562545,-52.5202922222222
206.0090197912,-53.0502922222222
206.1374611018,-53.4936255555555
206.2658864768,-50.8036255555556
206.3942959162,-52.2569588888889
206.52268942,-54.6502922222222
206.6510669882,-54.2169588888889
206.7794286208,-49.2769588888889
206.9077743178,-53.0869588888889
207.0361040792,-48.9769588888889
207.164417905,-52.5202922222222
207.2927157952,-53.1969588888889
207.4209977498,-52.6402922222222
207.5492637688,-53.0569588888889
207.6775138522,-49.3436255555556
207.805748,-53.0469588888889
207.9339662122,-49.6036255555556
208.0621684888,-54.0536255555555
208.1903548298,-50.9436255555556
208.3185252352,-52.3202922222222
208.446679705,-51.1602922222222
208.5748182392,-51.3236255555556
208.7029408378,-50.8036255555556
208.8310475008,-52.6069588888889
208.9591382282,-53.0169588888889
209.08721302,-54.4169588888889
209.2152718762,-53.5436255555555
209.3433147968,-47.4136255555556
209.4713417818,-52.5836255555556
209.5993528312,-53.8969588888889
209.727347945,-53.0202922222222
209.8553271232,-53.7769588888889
209.9832903658,-50.1269588888889
210.1112376728,-52.6069588888889
210.2391690442,-54.7102922222222
210.36708448,-56.9902922222222
210.4949839802,-54.0436255555555
210.6228675448,-51.3069588888889
210.7507351738,-49.6269588888889
210.8785868672,-54.5469588888889
211.006422625,-52.6536255555555
211.1342424472,-47.7936255555556
211.2620463338,-52.9302922222222
211.3898342848,-49.6302922222222
211.5176063002,-53.3769588888889
211.64536238,-50.5469588888889
211.7731025242,-54.0369588888889
211.9008267328,-50.8402922222222
212.0285350058,-51.7502922222222
212.1562273432,-50.5902922222222
212.283903745,-46.9002922222222
212.4115642112,-53.0836255555555
212.5392087418,-50.5236255555556
212.6668373368,-50.2802922222222
212.7944499962,-51.4836255555556
212.92204672,-51.1102922222222
213.0496275082,-52.5102922222222
213.1771923608,-50.9169588888889
213.3047412778,-47.8669588888889
213.4322742592,-52.6069588888889
213.559791305,-50.0169588888889
213.6872924152,-49.5602922222222
213.8147775898,-50.7236255555556
213.9422468288,-50.0302922222222
214.0697001322,-48.6602922222222
214.1971375,-51.0136255555556
214.3245589322,-48.4036255555556
214.4519644288,-49.2236255555556
214.5793539898,-48.0769588888889
214.7067276152,-49.8036255555556
214.834085305,-49.4502922222222
214.9614270592,-50.7536255555556
215.0887528778,-48.2369588888889
215.2160627608,-50.4736255555556
215.3433567082,-48.2636255555556
215.47063472,-48.5669588888889
215.5978967962,-47.4169588888889
215.7251429368,-44.0469588888889
215.8523731418,-45.7069588888889
215.9795874112,-49.7036255555556
216.106785745,-49.5636255555556
216.2339681432,-47.5036255555556
216.3611346058,-44.3002922222222
216.4882851328,-45.6836255555556
216.6154197242,-47.8636255555556
216.74253838,-42.1469588888889
216.8696411002,-45.4536255555556
216.9967278848,-45.0669588888889
217.1237987338,-46.5069588888889
217.2508536472,-49.1536255555556
217.377892625,-44.5736255555556
217.5049156672,-43.8036255555556
217.6319227738,-46.7702922222222
217.7589139448,-48.3769588888889
217.8858891802,-47.3602922222222
218.01284848,-47.3569588888889
218.1397918442,-48.6502922222222
218.2667192728,-46.3002922222222
218.3936307658,-45.4569588888889
218.5205263232,-45.6669588888889
218.647405945,-43.7169588888889
218.7742696312,-43.6669588888889
218.9011173818,-46.2869588888889
219.0279491968,-45.4202922222222
219.1547650762,-46.4136255555556
219.28156502,-44.3536255555556
219.4083490282,-42.4169588888889
219.5351171008,-42.6236255555556
219.6618692378,-42.6969588888889
219.7886054392,-42.5336255555556
219.915325705,-42.3502922222222
220.0420300352,-44.4302922222222
220.1687184298,-43.0902922222222
220.2953908888,-42.4269588888889
220.4220474122,-42.7036255555556
220.548688,-44.4869588888889
220.6753126522,-45.2636255555556
220.8019213688,-42.8636255555556
220.9285141498,-44.4869588888889
221.0550909952,-41.1336255555556
221.181651905,-41.5202922222222
221.3081968792,-43.6069588888889
221.4347259178,-39.5769588888889
221.5612390208,-40.2336255555556
221.6877361882,-45.8436255555556
221.81421742,-43.6936255555556
221.9406827162,-44.8269588888889
222.0671320768,-42.2936255555556
222.1935655018,-46.7202922222222
222.3199829912,-44.0436255555556
222.446384545,-43.5002922222222
222.5727701632,-46.8369588888889
222.6991398458,-42.0669588888889
222.8254935928,-42.0936255555556
222.9518314042,-43.9102922222222
223.07815328,-38.7336255555556
223.2044592202,-38.3969588888889
223.3307492248,-35.1469588888889
223.4570232938,-39.0502922222222
223.5832814272,-38.7736255555556
223.709523625,-38.1636255555556
223.8357498872,-42.4302922222222
223.9619602138,-30.8369588888889
224.0881546048,-37.4936255555556
224.2143330602,-35.8769588888889
224.34049558,-34.7702922222222
224.4666421642,-38.7869588888889
224.5927728128,-32.8169588888889
224.7188875258,-39.9336255555556
224.8449863032,-34.0102922222222
224.971069145,-34.3936255555556
225.0971360512,-36.7936255555556
225.2231870218,-33.8269588888889
225.3492220568,-34.0469588888889
225.4752411562,-33.0236255555556
225.60124432,-30.5002922222222
225.7272315482,-28.8936255555556
225.8532028408,-28.0002922222222
225.9791581978,-27.2302922222222
226.1050976192,-30.2536255555556
226.231021105,-23.8502922222222
226.3569286552,-24.6002922222222
226.4828202698,-25.7202922222222
226.6086959488,-17.9636255555556
226.7345556922,-21.8902922222222
226.8603995,-18.0669588888889
226.9862273722,-15.6902922222222
227.1120393088,-15.0069588888889
227.2378353098,-14.7669588888889
227.3636153752,-13.7269588888889
227.489379505,-5.05362555555555
227.6151276992,-10.0569588888889
227.7408599578,-13.0736255555556
227.8665762808,-5.34029222222222
227.9922766682,-4.40695888888888
228.11796112,-1.57362555555555
228.2436296362,-0.580292222222218
228.3692822168,2.79970777777778
228.4949188618,3.06970777777778
228.6205395712,10.7963744444445
228.746144345,19.3997077777778
228.8717331832,18.9197077777778
228.9973060858,20.3630411111111
229.1228630528,26.5630411111111
229.2484040842,31.5230411111111
229.37392918,32.8430411111111
229.4994383402,41.6397077777778
229.6249315648,42.6963744444444
229.7504088538,47.3497077777778
229.8758702072,53.6730411111111
230.001315625,56.6663744444445
230.1267451072,59.2897077777778
230.2521586538,69.5730411111111
230.3775562648,73.1930411111111
230.5029379402,73.0430411111111
230.62830368,79.6263744444445
230.7536534842,87.4930411111111
230.8789873528,93.8763744444445
231.0043052858,109.333041111111
231.1296072832,109.616374444444
231.254893345,122.353041111111
231.3801634712,134.219707777778
231.5054176618,135.483041111111
231.6306559168,145.949707777778
231.7558782362,148.389707777778
231.88108462,165.326374444445
232.0062750682,171.326374444445
232.1314495808,188.053041111111
232.2566081578,188.989707777778
232.3817507992,203.616374444444
232.506877505,210.746374444444
232.6319882752,223.859707777778
232.7570831098,241.409707777778
232.8821620088,256.923041111111
233.0072249722,270.533041111111
233.132272,279.623041111111
233.2573030922,287.849707777778
233.3823182488,309.423041111111
233.5073174698,322.373041111111
233.6323007552,339.609707777778
233.757268105,344.686374444444
233.8822195192,362.933041111111
234.0071549978,381.943041111111
234.1320745408,403.899707777778
234.2569781482,414.623041111111
234.38186582,445.303041111111
234.5067375562,456.799707777778
234.6315933568,477.116374444444
234.7564332218,515.033041111111
234.8812571512,516.249707777778
235.006065145,538.053041111111
235.1308572032,566.436374444444
235.2556333258,587.369707777778
235.3803935128,609.556374444445
235.5051377642,639.293041111111
235.62986608,665.413041111111
235.7545784602,686.696374444445
235.8792749048,713.789707777778
236.0039554138,744.166374444445
236.1286199872,768.013041111111
236.253268625,800.596374444444
236.3779013272,838.513041111111
236.5025180938,866.553041111111
236.6271189248,894.299707777777
236.7517038202,928.436374444444
236.87627278,965.906374444444
237.0008258042,997.089707777778
237.1253628928,1043.72637444444
237.2498840458,1073.21304111111
237.3743892632,1113.30970777778
237.498878545,1154.13970777778
237.6233518912,1193.67970777778
237.7478093018,1231.63970777778
237.8722507768,1277.97304111111
237.9966763162,1315.69304111111
238.12108592,1359.66304111111
238.2454795882,1411.55304111111
238.3698573208,1444.38304111111
238.4942191178,1496.52637444445
238.6185649792,1542.98637444444
238.742894905,1590.50970777778
238.8672088952,1639.69970777778
238.9915069498,1695.86970777778
239.1157890688,1743.98970777778
239.2400552522,1794.57970777778
239.3643055,1851.29304111111
239.4885398122,1903.63304111111
239.6127581888,1956.75970777778
239.7369606298,2022.36637444445
239.8611471352,2071.48637444445
239.985317705,2135.03637444444
240.1094723392,2199.07637444444
240.2336110378,2257.51304111111
240.3577338008,2321.70637444444
240.4818406282,2376.40970777778
240.60593152,2444.68637444444
240.7300064762,2519.47970777778
240.8540654968,2570.36304111111
240.9781085818,2642.55304111111
241.1021357312,2710.49970777778
241.226146945,2784.72637444444
241.3501422232,2856.44304111111
241.4741215658,2921.06970777778
241.5980849728,2993.54970777778
241.7220324442,3062.22970777778
241.84596398,3135.42970777778
241.9698795802,3215.03970777778
242.0937792448,3290.81970777778
242.2176629738,3369.50304111111
242.3415307672,3453.00304111111
242.465382625,3539.78970777778
242.5892185472,3616.82304111111
242.7130385338,3675.35970777778
242.8368425848,3755.87304111111
242.9606307002,3843.17970777778
243.08440288,3930.48970777778
243.2081591242,4025.11637444444
243.3318994328,4117.04637444444
243.4556238058,4208.28304111111
243.5793322432,4302.48970777778
243.703024745,4386.69637444445
243.8267013112,4481.77304111111
243.9503619418,4563.00637444444
244.0740066368,4614.73637444444
244.1976353962,4675.76970777778
244.32124822,4767.75304111111
244.4448451082,4878.68304111111
244.5684260608,4990.39637444444
244.6919910778,5097.04637444444
244.8155401592,5197.56970777778
244.939073305,5296.84304111111
245.0625905152,5389.63970777777
245.1860917898,5488.84970777777
245.3095771288,5572.78637444444
245.4330465322,5681.24637444444
245.5565,5764.51970777778
245.6799375322,5862.14304111111
245.8033591288,5987.07637444444
245.9267647898,6071.43304111111
246.0501545152,6128.24637444444
246.173528305,6174.91637444444
246.2968861592,6270.78304111111
246.4202280778,6393.37970777777
246.5435540608,6530.74304111111
246.6668641082,6678.57970777777
246.79015822,6815.74970777777
246.9134363962,6941.77970777777
247.0366986368,7079.68304111111
247.1599449418,7192.76304111111
247.2831753112,7303.41637444444
247.406389745,7441.97970777778
247.5295882432,7539.04304111111
247.6527708058,7666.28970777778
247.7759374328,7788.31970777778
247.8990881242,7886.60970777778
248.02222288,8012.89304111111
248.1453417002,8135.73304111111
248.2684445848,8246.86304111111
248.3915315338,8364.20304111111
248.5146025472,8465.66637444444
248.637657625,8499.12637444444
248.7606967672,8514.76970777778
248.8837199738,8644.62304111111
249.0067272448,8808.28637444444
249.1297185802,8956.44637444444
249.25269398,9071.12304111111
249.3756534442,9221.17304111111
249.4985969728,9332.07304111111
249.6215245658,9498.07637444444
249.7444362232,9593.72970777778
249.867331945,9758.59970777778
249.9902117312,9876.77970777778
250.1130755818,10001.5830411111
250.2359234968,10163.4897077778
250.3587554762,10255.5097077778
250.48157152,10380.8530411111
250.6043716282,10508.6963744444
250.7271558008,10610.6563744444
250.8499240378,10736.0197077778
250.9726763392,10865.5363744444
251.095412705,10976.8297077778
251.2181331352,11084.9863744444
251.3408376298,11201.0363744444
251.4635261888,11315.4263744444
251.5861988122,11398.4063744444
251.7088555,11426.0963744444
251.8314962522,11476.8230411111
251.9541210688,11625.8630411111
252.0767299498,11779.2063744444
252.1993228952,11929.8697077778
252.321899905,12054.6163744444
252.4444609792,12198.6663744444
252.5670061178,12327.2463744444
252.6895353208,12463.4097077778
252.8120485882,12582.9030411111
252.93454592,12734.4730411111
253.0570273162,12840.1363744444
253.1794927768,12991.1397077778
253.3019423018,13117.3430411111
253.4243758912,13229.7130411111
253.546793545,13359.9830411111
253.6691952632,13483.1563744445
253.7915810458,13568.7930411111
253.9139508928,13689.9297077778
254.0363048042,13802.3330411111
254.15864278,13908.9963744445
254.2809648202,14032.8830411111
254.4032709248,14116.6230411111
254.5255610938,14219.6497077778
254.6478353272,14309.1663744444
254.770093625,14383.9497077778
254.8923359872,14469.1563744444
255.0145624138,14559.0197077778
255.1367729048,14609.4530411111
255.2589674602,14615.0563744444
255.38114608,14692.6797077778
255.5033087642,14823.3463744444
255.6254555128,14954.5230411111
255.7475863258,15068.3697077778
255.8697012032,15209.5763744444
255.991800145,15321.5297077778
256.1138831512,15468.9430411111
256.2359502218,15576.8630411111
256.3580013568,15742.7697077778
256.4800365562,15887.9997077778
256.60205582,16032.1597077778
256.7240591482,16168.6430411111
256.8460465408,16275.2063744444
256.9680179978,16396.8497077778
257.0899735192,16509.1430411111
257.211913105,16598.6763744444
257.3338367552,16705.9663744444
257.4557444698,16800.1597077778
257.5776362488,16874.1863744444
257.6995120922,16958.7897077778
257.821372,17034.7097077778
257.9432159722,17127.5663744444
258.0650440088,17210.2497077778
258.1868561098,17285.4230411111
258.3086522752,17366.1230411111
258.430432505,17439.2663744444
258.5521967992,17514.2563744444
258.6739451578,17599.8430411111
258.7956775808,17692.6763744444
258.9173940682,17774.0630411111
259.03909462,17842.0363744444
259.1607792362,17855.6663744444
259.2824479168,17903.1563744444
259.4041006618,17998.0197077778
259.5257374712,18080.9430411111
259.647358345,18164.0130411111
259.7689632832,18231.6663744444
259.8905522858,18306.5830411111
260.0121253528,18396.0697077778
260.1336824842,18433.8263744444
260.25522368,18516.5330411111
260.3767489402,18568.6630411111
260.4982582648,18622.6097077778
260.6197516538,18681.0197077778
260.7412291072,18742.4030411111
260.862690625,18807.3763744444
260.9841362072,18878.4463744444
261.1055658538,18938.0463744444
261.2269795648,19018.3697077778
261.3483773402,19074.4830411111
261.46975918,19125.6763744444
261.5911250842,19197.3830411111
261.7124750528,19258.5997077778
261.8338090858,19311.8830411111
261.9551271832,19390.3263744444
262.076429345,19491.1430411111
262.1977155712,19552.8463744444
262.3189858618,19614.9297077778
262.4402402168,19656.1063744444
262.5614786362,19706.8697077778
262.68270112,19750.7663744444
262.8039076682,19785.9863744444
262.9250982808,19843.0797077778
263.0462729578,19895.0597077778
263.1674316992,19941.1963744444
263.288574505,19986.2097077778
263.4097013752,20008.8130411111
263.5308123098,20015.2763744444
263.6519073088,20025.0463744444
263.7729863722,20063.4030411111
263.8940495,20102.4997077778
264.0150966922,20129.7963744444
264.1361279488,20181.4963744444
264.2571432698,20220.2397077778
264.3781426552,20280.9430411111
264.499126105,20330.7930411111
264.6200936192,20387.7330411111
264.7410451978,20431.3030411111
264.8619808408,20456.8897077778
264.9829005482,20508.7830411111
265.10380432,20531.1563744444
265.2246921562,20557.0430411111
265.3455640568,20596.3963744444
265.4664200218,20628.4230411111
265.5872600512,20641.9097077778
265.708084145,20676.5997077778
265.8288923032,20688.7597077778
265.9496845258,20712.3863744444
266.0704608128,20728.7230411111
266.1912211642,20741.7863744444
266.31196558,20738.3097077778
266.4326940602,20751.0930411111
266.5534066048,20760.6963744444
266.6741032138,20766.7730411111
266.7947838872,20767.0697077778
266.915448625,20755.9063744444
267.0360974272,20734.2230411111
267.1567302938,20724.9697077778
267.2773472248,20721.6230411111
267.3979482202,20721.8330411111
267.51853328,20698.3463744444
267.6391024042,20733.3130411111
267.7596555928,20764.1963744444
267.8801928458,20780.5963744444
268.0007141632,20788.7530411111
268.121219545,20842.5630411111
268.2417089912,20855.8630411111
268.3621825018,20866.0363744444
268.4826400768,20918.1397077778
268.6030817162,20932.5497077778
268.72350742,20955.1530411111
268.8439171882,20983.8230411111
268.9643110208,20999.8230411111
269.0846889178,21025.9297077778
269.2050508792,21017.1163744444
269.325396905,21022.8530411111
269.4457269952,21035.6363744444
269.5660411498,21044.3830411111
269.6863393688,21045.5530411111
269.8066216522,21062.5530411111
269.926888,21071.2730411111
270.0471384122,21075.4897077778
270.1673728888,21092.4263744444
270.2875914298,21091.8163744444
270.4077940352,21095.0763744444
270.527980705,21096.4930411111
270.6481514392,21090.3097077778
270.7683062378,21086.4997077778
270.8884451008,21084.6397077778
271.0085680282,21060.4063744444
271.12867502,21069.2430411111
271.2487660762,21057.6397077778
271.3688411968,21032.5263744444
271.4889003818,21038.3630411111
271.6089436312,21044.4497077778
271.728970945,21058.2563744444
271.8489823232,21036.3897077778
271.9689777658,21029.7297077778
272.0889572728,21037.9030411111
272.2089208442,21042.1630411111
272.32886848,21055.2330411111
272.4488001802,21051.3630411111
272.5687159448,21060.9363744444
272.6886157738,21086.0297077778
272.8084996672,21093.9097077778
272.928367625,21123.2463744444
273.0482196472,21172.9163744444
273.1680557338,21193.3630411111
273.2878758848,21211.7730411111
273.4076801002,21214.5830411111
273.52746838,21203.5563744444
273.6472407242,21206.4330411111
273.7669971328,21205.9730411111
273.8867376058,21214.9963744444
274.0064621432,21205.3130411111
274.126170745,21199.1830411111
274.2458634112,21206.8930411111
274.3655401418,21215.6030411111
274.4852009368,21222.6297077778
274.6048457962,21239.8763744444
274.72447472,21248.0063744444
274.8440877082,21246.7930411111
274.9636847608,21261.7797077778
275.0832658778,21264.1797077778
275.2028310592,21268.0130411111
275.322380305,21253.9297077778
275.4419136152,21276.4163744444
275.5614309898,21254.6230411111
275.6809324288,21246.4097077778
275.8004179322,21229.4597077778
275.9198875,21210.2130411111
276.0393411322,21213.4563744444
276.1587788288,21190.5430411111
276.2782005898,21191.1997077778
276.3976064152,21193.9197077778
276.516996305,21170.5030411111
276.6363702592,21184.5597077778
276.7557282778,21192.0530411111
276.8750703608,21188.2697077778
276.9943965082,21201.1830411111
277.11370672,21218.3497077778
277.2330009962,21237.0197077778
277.3522793368,21273.2063744444
277.4715417418,21299.0830411111
277.5907882112,21307.6230411111
277.710018745,21320.3530411111
277.8292333432,21335.1930411111
277.9484320058,21333.6597077778
278.0676147328,21342.8597077778
278.1867815242,21350.4697077778
278.30593238,21350.0930411111
278.4250673002,21352.8597077778
278.5441862848,21355.9897077778
278.6632893338,21375.7897077778
278.7823764472,21386.6630411111
278.901447625,21381.4130411111
279.0205028672,21373.4630411111
279.1395421738,21400.8930411111
279.2585655448,21403.5963744444
279.3775729802,21396.0530411111
279.49656448,21393.9497077778
279.6155400442,21395.3097077778
279.7344996728,21403.6697077778
279.8534433658,21378.7163744444
279.9723711232,21383.2997077778
280.091282945,21367.6997077778
280.2101788312,21356.3697077778
280.3290587818,21371.7463744444
280.4479227968,21345.3830411111
280.5667708762,21330.0197077778
280.68560302,21332.8163744444
280.8044192282,21326.5330411111
280.9232195008,21333.2663744444
281.0420038378,21335.5563744444
281.1607722392,21346.0197077778
281.279524705,21360.8097077778
281.3982612352,21360.8330411111
281.5169818298,21388.8897077778
281.6356864888,21410.4530411111
281.7543752122,21422.4997077778
281.873048,21420.9730411111
281.9917048522,21432.1730411111
282.1103457688,21443.9863744444
282.2289707498,21440.6230411111
282.3475797952,21439.9630411111
282.466172905,21443.6797077778
282.5847500792,21450.6363744444
282.7033113178,21436.5663744444
282.8218566208,21415.6330411111
282.9403859882,21379.2697077778
283.05889942,21367.9530411111
283.1773969162,21356.3897077778
283.2958784768,21353.5630411111
283.4143441018,21333.0363744444
283.5327937912,21305.1663744444
283.651227545,21299.2297077778
283.7696453632,21276.8663744444
283.8880472458,21263.3130411111
284.0064331928,21276.7397077778
284.1248032042,21275.7597077778
284.24315728,21276.0030411111
284.3614954202,21287.0797077778
284.4798176248,21291.0963744444
284.5981238938,21330.1997077778
284.7164142272,21353.5997077778
284.834688625,21355.3763744444
284.9529470872,21353.8830411111
285.0711896138,21345.3730411111
285.1894162048,21336.6530411111
285.3076268602,21331.4097077778
285.42582158,21320.4430411111
285.5440003642,21329.1430411111
285.6621632128,21314.8097077778
285.7803101258,21304.6830411111
285.8984411032,21305.5030411111
286.016556145,21284.4230411111
286.1346552512,21282.0763744444
286.2527384218,21284.6697077778
286.3708056568,21278.0697077778
286.4888569562,21260.4597077778
286.60689232,21254.6130411111
286.7249117482,21236.2297077778
286.8429152408,21238.3497077778
286.9609027978,21241.5363744444
287.0788744192,21243.8830411111
287.196830105,21256.0697077778
287.3147698552,21232.8697077778
287.4326936698,21209.6397077778
287.5506015488,21202.6897077778
287.6684934922,21197.7230411111
287.7863695,21188.4530411111
287.9042295722,21172.7163744444
288.0220737088,21164.0830411111
288.1399019098,21149.4330411111
288.2577141752,21126.3930411111
288.375510505,21112.5997077778
288.4932908992,21090.3197077778
288.6110553578,21062.9597077778
288.7288038808,21035.5697077778
288.8465364682,21013.0997077778
288.96425312,20987.6197077778
289.0819538362,20980.1863744444
289.1996386168,20988.5563744444
289.3173074618,21011.3597077778
289.4349603712,21012.2263744444
289.552597345,21017.1230411111
289.6702183832,21039.2163744444
289.7878234858,21041.4897077778
289.9054126528,21032.3030411111
290.0229858842,21049.8363744444
290.14054318,21054.5730411111
290.2580845402,21055.3930411111
290.3756099648,21066.3063744444
290.4931194538,21085.4063744444
290.6106130072,21103.7030411111
290.728090625,21102.8463744444
290.8455523072,21109.7897077778
290.9629980538,21136.6730411111
291.0804278648,21153.7230411111
291.1978417402,21165.0330411111
291.31523968,21174.3830411111
291.4326216842,21185.6663744444
291.5499877528,21204.1397077778
291.6673378858,21241.8963744444
291.7846720832,21247.1463744444
291.901990345,21272.4897077778
292.0192926712,21287.6263744444
292.1365790618,21300.4397077778
292.2538495168,21328.2730411111
292.3711040362,21338.5397077778
292.48834262,21360.5730411111
292.6055652682,21369.4063744444
292.7227719808,21390.7663744444
292.8399627578,21412.1697077778
292.9571375992,21430.5063744444
293.074296505,21454.0763744444
293.1914394752,21464.4997077778
293.3085665098,21477.3430411111
293.4256776088,21515.3630411111
293.5427727722,21527.5530411111
293.659852,21560.2930411111
293.7769152922,21576.5997077778
293.8939626488,21615.4130411111
294.0109940698,21624.6063744444
294.1280095552,21629.4963744444
294.245009105,21657.7530411111
294.3619927192,21671.9330411111
294.4789603978,21694.1663744444
294.5959121408,21711.0130411111
294.7128479482,21724.8030411111
294.82976782,21764.3197077778
294.9466717562,21771.8397077778
295.0635597568,21791.7463744444
295.1804318218,21818.8397077778
295.2972879512,21832.0797077778
295.414128145,21835.9997077778
