UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33696
Integration Time,1000
Averages,300
Date,9/1/2019 12:14:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23019.2954266667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.83333333333
181.9732053322,-118.347906666667
182.1045947288,-121.474573333333
182.2359681898,-123.187906666667
182.3673257152,-55.48124
182.498667305,-52.5979066666666
182.6299929592,-55.3745733333333
182.7613026778,-54.7512399999999
182.8925964608,-53.2212399999999
183.0238743082,-51.8845733333333
183.15513622,-54.9245733333333
183.2863821962,-53.8779066666666
183.4176122368,-50.2312399999999
183.5488263418,-48.4145733333333
183.6800245112,-54.2512399999999
183.811206745,-48.1745733333333
183.9423730432,-51.1712399999999
184.0735234058,-50.6312399999999
184.2046578328,-47.7479066666666
184.3357763242,-50.5445733333333
184.46687888,-51.2012399999999
184.5979655002,-48.2445733333333
184.7290361848,-51.3112399999999
184.8600909338,-48.0812399999999
184.9911297472,-47.1445733333333
185.122152625,-50.3379066666666
185.2531595672,-46.4912399999999
185.3841505738,-48.8679066666666
185.5151256448,-47.5345733333333
185.6460847802,-50.0279066666666
185.77702798,-51.5579066666666
185.9079552442,-50.7145733333333
186.0388665728,-49.3245733333333
186.1697619658,-50.0679066666666
186.3006414232,-47.5579066666666
186.431504945,-52.6845733333333
186.5623525312,-50.0245733333333
186.6931841818,-54.2612399999999
186.8239998968,-51.8279066666666
186.9547996762,-46.6345733333333
187.08558352,-51.5979066666666
187.2163514282,-48.2912399999999
187.3471034008,-56.33124
187.4778394378,-55.1779066666666
187.6085595392,-49.5145733333333
187.739263705,-49.4845733333333
187.8699519352,-51.1579066666666
188.0006242298,-51.3245733333333
188.1312805888,-49.3445733333333
188.2619210122,-51.2012399999999
188.3925455,-54.7712399999999
188.5231540522,-52.8979066666666
188.6537466688,-53.5879066666666
188.7843233498,-54.5779066666666
188.9148840952,-52.1479066666666
189.045428905,-52.6312399999999
189.1759577792,-54.7645733333333
189.3064707178,-51.8379066666666
189.4369677208,-55.37124
189.5674487882,-54.9245733333333
189.69791392,-47.1379066666666
189.8283631162,-53.1312399999999
189.9587963768,-54.6879066666666
190.0892137018,-52.3979066666666
190.2196150912,-53.5745733333333
190.350000545,-54.0912399999999
190.4803700632,-54.2279066666666
190.6107236458,-53.6012399999999
190.7410612928,-54.3879066666666
190.8713830042,-47.6479066666666
191.00168878,-53.3945733333333
191.1319786202,-53.4279066666666
191.2622525248,-55.4979066666666
191.3925104938,-50.4779066666666
191.5227525272,-53.7345733333333
191.652978625,-47.6279066666666
191.7831887872,-50.1379066666666
191.9133830138,-53.1479066666666
192.0435613048,-52.1379066666666
192.1737236602,-50.4679066666666
192.30387008,-51.8445733333333
192.4340005642,-54.4245733333333
192.5641151128,-50.0845733333333
192.6942137258,-54.6012399999999
192.8242964032,-49.8012399999999
192.954363145,-51.6112399999999
193.0844139512,-53.9412399999999
193.2144488218,-53.7179066666666
193.3444677568,-55.72124
193.4744707562,-51.4712399999999
193.60445782,-53.8212399999999
193.7344289482,-51.6712399999999
193.8643841408,-51.3812399999999
193.9943233978,-51.4112399999999
194.1242467192,-51.9345733333333
194.254154105,-50.2279066666666
194.3840455552,-50.6779066666666
194.5139210698,-52.1079066666666
194.6437806488,-50.9779066666666
194.7736242922,-50.8612399999999
194.903452,-53.6579066666666
195.0332637722,-44.8145733333333
195.1630596088,-54.1745733333333
195.2928395098,-54.7379066666666
195.4226034752,-49.2979066666666
195.552351505,-54.1045733333333
195.6820835992,-51.1379066666666
195.8117997578,-54.0479066666666
195.9414999808,-53.7745733333333
196.0711842682,-56.1379066666666
196.20085262,-53.4145733333333
196.3305050362,-56.68124
196.4601415168,-53.5745733333333
196.5897620618,-50.8045733333333
196.7193666712,-51.7079066666666
196.848955345,-55.4145733333333
196.9785280832,-54.4179066666666
197.1080848858,-54.7179066666666
197.2376257528,-53.4979066666666
197.3671506842,-54.8379066666666
197.49665968,-53.5612399999999
197.6261527402,-53.0612399999999
197.7556298648,-52.8245733333333
197.8850910538,-53.0379066666666
198.0145363072,-53.5345733333333
198.143965625,-43.9179066666666
198.2733790072,-55.3979066666666
198.4027764538,-52.7279066666666
198.5321579648,-54.3945733333333
198.6615235402,-51.8179066666666
198.79087318,-52.1112399999999
198.9202068842,-51.0245733333333
199.0495246528,-55.0745733333333
199.1788264858,-53.2945733333333
199.3081123832,-55.0479066666666
199.437382345,-52.3079066666666
199.5666363712,-53.8912399999999
199.6958744618,-54.7645733333333
199.8250966168,-52.1279066666666
199.9543028362,-51.6445733333333
200.08349312,-54.6645733333333
200.2126674682,-56.0579066666666
200.3418258808,-51.4012399999999
200.4709683578,-54.0079066666666
200.6000948992,-54.4879066666666
200.729205505,-57.22124
200.8583001752,-52.8112399999999
200.9873789098,-51.7645733333333
201.1164417088,-54.5579066666666
201.2454885722,-51.3879066666666
201.3745195,-53.5045733333333
201.5035344922,-54.2979066666666
201.6325335488,-54.0579066666666
201.7615166698,-51.3979066666666
201.8904838552,-53.8212399999999
202.019435105,-52.2045733333333
202.1483704192,-52.7112399999999
202.2772897978,-53.5679066666666
202.4061932408,-53.2245733333333
202.5350807482,-55.8379066666666
202.66395232,-51.7845733333333
202.7928079562,-54.2812399999999
202.9216476568,-49.8612399999999
203.0504714218,-51.2345733333333
203.1792792512,-53.4579066666666
203.308071145,-54.3879066666666
203.4368471032,-40.8145733333333
203.5656071258,-53.5945733333333
203.6943512128,-53.5245733333333
203.8230793642,-52.5179066666666
203.95179158,-54.2045733333333
204.0804878602,-56.32124
204.2091682048,-50.4712399999999
204.3378326138,-53.9279066666666
204.4664810872,-50.0812399999999
204.595113625,-53.9579066666666
204.7237302272,-52.0979066666666
204.8523308938,-50.5379066666666
204.9809156248,-54.1245733333333
205.1094844202,-50.2279066666666
205.23803728,-52.3845733333333
205.3665742042,-52.0012399999999
205.4950951928,-50.3212399999999
205.6236002458,-54.90124
205.7520893632,-50.0712399999999
205.880562545,-51.5379066666666
206.0090197912,-52.3845733333333
206.1374611018,-52.4012399999999
206.2658864768,-49.8245733333333
206.3942959162,-51.8445733333333
206.52268942,-54.0079066666666
206.6510669882,-53.4645733333333
206.7794286208,-48.7245733333333
206.9077743178,-52.2412399999999
207.0361040792,-48.5479066666666
207.164417905,-52.1379066666666
207.2927157952,-52.4312399999999
207.4209977498,-51.7679066666666
207.5492637688,-52.2612399999999
207.6775138522,-48.8912399999999
207.805748,-52.5545733333333
207.9339662122,-49.3012399999999
208.0621684888,-53.3279066666666
208.1903548298,-50.6145733333333
208.3185252352,-51.7179066666666
208.446679705,-50.3445733333333
208.5748182392,-50.5245733333333
208.7029408378,-50.1445733333333
208.8310475008,-51.8845733333333
208.9591382282,-51.8312399999999
209.08721302,-53.9212399999999
209.2152718762,-52.4779066666666
209.3433147968,-46.8612399999999
209.4713417818,-51.6479066666666
209.5993528312,-53.0445733333333
209.727347945,-52.4312399999999
209.8553271232,-52.9312399999999
209.9832903658,-49.4745733333333
210.1112376728,-52.5345733333333
210.2391690442,-54.4112399999999
210.36708448,-55.9245733333333
210.4949839802,-53.4345733333333
210.6228675448,-50.7445733333333
210.7507351738,-48.7179066666666
210.8785868672,-53.4912399999999
211.006422625,-51.7912399999999
211.1342424472,-47.5512399999999
211.2620463338,-52.4779066666666
211.3898342848,-49.5112399999999
211.5176063002,-52.5145733333333
211.64536238,-50.0712399999999
211.7731025242,-53.0779066666666
211.9008267328,-50.7545733333333
212.0285350058,-51.7112399999999
212.1562273432,-50.3712399999999
212.283903745,-46.49124
212.4115642112,-52.1179066666666
212.5392087418,-49.9479066666666
212.6668373368,-48.8879066666666
212.7944499962,-51.1145733333333
212.92204672,-50.5712399999999
213.0496275082,-52.3745733333333
213.1771923608,-49.9279066666666
213.3047412778,-47.6279066666666
213.4322742592,-51.8645733333333
213.559791305,-49.4945733333333
213.6872924152,-48.9612399999999
213.8147775898,-49.9445733333333
213.9422468288,-49.4145733333333
214.0697001322,-47.6045733333333
214.1971375,-50.7412399999999
214.3245589322,-47.8345733333333
214.4519644288,-48.9279066666666
214.5793539898,-47.2512399999999
214.7067276152,-49.0779066666666
214.834085305,-48.3279066666666
214.9614270592,-50.6312399999999
215.0887528778,-47.1079066666666
215.2160627608,-49.6645733333333
215.3433567082,-47.1812399999999
215.47063472,-47.7712399999999
215.5978967962,-47.0245733333333
215.7251429368,-43.7545733333333
215.8523731418,-44.9445733333333
215.9795874112,-49.6045733333333
216.106785745,-49.1679066666666
216.2339681432,-46.61124
216.3611346058,-43.1245733333333
216.4882851328,-44.8545733333333
216.6154197242,-47.4012399999999
216.74253838,-42.1345733333333
216.8696411002,-44.4379066666666
216.9967278848,-44.25124
217.1237987338,-45.4145733333333
217.2508536472,-48.3945733333333
217.377892625,-43.9045733333333
217.5049156672,-42.86124
217.6319227738,-45.8779066666666
217.7589139448,-48.0612399999999
217.8858891802,-46.3879066666666
218.01284848,-46.5345733333333
218.1397918442,-47.7579066666666
218.2667192728,-45.5512399999999
218.3936307658,-44.4145733333333
218.5205263232,-44.98124
218.647405945,-42.9179066666666
218.7742696312,-42.8845733333333
218.9011173818,-45.4979066666666
219.0279491968,-45.1479066666666
219.1547650762,-45.3512399999999
219.28156502,-43.53124
219.4083490282,-41.8745733333333
219.5351171008,-42.2579066666666
219.6618692378,-42.19124
219.7886054392,-41.6879066666666
219.915325705,-41.2745733333333
220.0420300352,-43.6145733333333
220.1687184298,-42.4579066666666
220.2953908888,-41.3579066666666
220.4220474122,-42.13124
220.548688,-43.63124
220.6753126522,-44.3645733333333
220.8019213688,-42.3979066666666
220.9285141498,-43.6945733333333
221.0550909952,-40.4945733333333
221.181651905,-40.5479066666666
221.3081968792,-42.85124
221.4347259178,-39.2779066666666
221.5612390208,-39.7545733333333
221.6877361882,-45.2512399999999
221.81421742,-42.97124
221.9406827162,-44.48124
222.0671320768,-41.09124
222.1935655018,-45.7412399999999
222.3199829912,-43.7145733333333
222.446384545,-42.8545733333333
222.5727701632,-46.29124
222.6991398458,-41.0279066666666
222.8254935928,-41.3179066666666
222.9518314042,-43.6845733333333
223.07815328,-38.16124
223.2044592202,-37.4545733333333
223.3307492248,-34.2079066666666
223.4570232938,-38.3245733333333
223.5832814272,-38.10124
223.709523625,-37.2879066666666
223.8357498872,-40.99124
223.9619602138,-29.94124
224.0881546048,-36.73124
224.2143330602,-34.9545733333333
224.34049558,-34.0179066666666
224.4666421642,-37.66124
224.5927728128,-31.8545733333333
224.7188875258,-38.48124
224.8449863032,-33.1645733333333
224.971069145,-33.6679066666666
225.0971360512,-36.09124
225.2231870218,-33.0545733333333
225.3492220568,-33.4545733333333
225.4752411562,-31.58124
225.60124432,-29.07124
225.7272315482,-27.8045733333333
225.8532028408,-26.9679066666667
225.9791581978,-26.27124
226.1050976192,-28.7345733333333
226.231021105,-22.8245733333333
226.3569286552,-23.2345733333333
226.4828202698,-24.5145733333333
226.6086959488,-17.1079066666667
226.7345556922,-20.7679066666667
226.8603995,-16.87124
226.9862273722,-14.48124
227.1120393088,-13.6145733333333
227.2378353098,-13.0379066666667
227.3636153752,-12.54124
227.489379505,-3.26457333333334
227.6151276992,-8.22124
227.7408599578,-12.5679066666667
227.8665762808,-4.22124
227.9922766682,-2.65457333333334
228.11796112,0.178759999999999
228.2436296362,1.53209333333333
228.3692822168,4.77542666666667
228.4949188618,5.25542666666667
228.6205395712,12.7520933333333
228.746144345,21.5820933333333
228.8717331832,20.7854266666667
228.9973060858,21.8820933333333
229.1228630528,27.9254266666667
229.2484040842,33.8020933333334
229.37392918,34.9954266666667
229.4994383402,44.3820933333334
229.6249315648,43.6854266666667
229.7504088538,49.6620933333334
229.8758702072,56.5720933333334
230.001315625,59.30876
230.1267451072,61.0820933333334
230.2521586538,72.3620933333333
230.3775562648,75.7654266666667
230.5029379402,75.99876
230.62830368,82.80876
230.7536534842,90.97876
230.8789873528,97.3220933333333
231.0043052858,112.925426666667
231.1296072832,112.69876
231.254893345,125.985426666667
231.3801634712,137.885426666667
231.5054176618,139.64876
231.6306559168,148.74876
231.7558782362,151.652093333333
231.88108462,169.765426666667
232.0062750682,176.50876
232.1314495808,191.995426666667
232.2566081578,194.572093333333
232.3817507992,208.365426666667
232.506877505,216.055426666667
232.6319882752,229.37876
232.7570831098,248.022093333333
232.8821620088,262.595426666667
233.0072249722,275.955426666667
233.132272,285.34876
233.2573030922,294.735426666667
233.3823182488,317.12876
233.5073174698,329.702093333333
233.6323007552,347.34876
233.757268105,352.39876
233.8822195192,371.372093333333
234.0071549978,391.515426666667
234.1320745408,413.195426666667
234.2569781482,424.10876
234.38186582,454.262093333333
234.5067375562,466.17876
234.6315933568,486.602093333333
234.7564332218,528.255426666667
234.8812571512,526.33876
235.006065145,549.78876
235.1308572032,577.34876
235.2556333258,599.185426666666
235.3803935128,623.14876
235.5051377642,653.912093333333
235.62986608,679.73876
235.7545784602,702.592093333333
235.8792749048,728.788759999999
236.0039554138,763.788759999999
236.1286199872,787.818759999999
236.253268625,818.345426666666
236.3779013272,856.445426666666
236.5025180938,884.262093333333
236.6271189248,914.18876
236.7517038202,951.695426666666
236.87627278,986.84876
237.0008258042,1018.47209333333
237.1253628928,1067.50876
237.2498840458,1097.36209333333
237.3743892632,1138.43209333333
237.498878545,1180.05209333333
237.6233518912,1219.95876
237.7478093018,1261.86876
237.8722507768,1307.99876
237.9966763162,1346.71542666667
238.12108592,1391.30542666667
238.2454795882,1445.68209333333
238.3698573208,1478.03209333333
238.4942191178,1531.00209333333
238.6185649792,1578.73209333333
238.742894905,1627.50209333333
238.8672088952,1678.01209333333
238.9915069498,1732.41542666667
239.1157890688,1784.64876
239.2400552522,1835.14542666667
239.3643055,1894.21209333333
239.4885398122,1947.49876
239.6127581888,2001.75209333333
239.7369606298,2070.12209333333
239.8611471352,2118.61542666667
239.985317705,2185.30876
240.1094723392,2250.75209333333
240.2336110378,2307.35209333333
240.3577338008,2373.81542666667
240.4818406282,2432.91209333333
240.60593152,2498.70209333333
240.7300064762,2578.56876
240.8540654968,2631.26209333333
240.9781085818,2706.14876
241.1021357312,2774.42209333333
241.226146945,2850.88542666667
241.3501422232,2920.09209333333
241.4741215658,2988.81209333333
241.5980849728,3062.96209333333
241.7220324442,3133.17542666667
241.84596398,3211.12876
241.9698795802,3286.04209333333
242.0937792448,3367.93876
242.2176629738,3449.55876
242.3415307672,3537.14876
242.465382625,3624.39209333334
242.5892185472,3702.06542666667
242.7130385338,3760.91209333333
242.8368425848,3842.12542666667
242.9606307002,3930.65876
243.08440288,4021.19542666667
243.2081591242,4117.21209333333
243.3318994328,4215.39542666667
243.4556238058,4302.75542666667
243.5793322432,4403.20209333334
243.703024745,4486.10876
243.8267013112,4584.00876000001
243.9503619418,4671.44542666667
244.0740066368,4726.68542666667
244.1976353962,4785.77876
244.32124822,4877.76542666667
244.4448451082,4993.58876000001
244.5684260608,5107.87209333334
244.6919910778,5217.52876000001
244.8155401592,5315.92876000001
244.939073305,5417.29876000001
245.0625905152,5516.30542666667
245.1860917898,5619.59542666667
245.3095771288,5703.67542666667
245.4330465322,5812.69542666667
245.5565,5898.51876000001
245.6799375322,5996.29542666667
245.8033591288,6124.71876
245.9267647898,6213.02209333334
246.0501545152,6277.51542666667
246.173528305,6321.78876
246.2968861592,6420.21876
246.4202280778,6544.16209333334
246.5435540608,6680.04209333334
246.6668641082,6834.57209333334
246.79015822,6978.00542666667
246.9134363962,7107.18542666667
247.0366986368,7241.48876000001
247.1599449418,7360.21876000001
247.2831753112,7475.99209333334
247.406389745,7620.77542666668
247.5295882432,7715.58876000001
247.6527708058,7844.50876000001
247.7759374328,7971.16876000001
247.8990881242,8076.05542666668
248.02222288,8200.89876000001
248.1453417002,8327.29209333334
248.2684445848,8440.10542666667
248.3915315338,8557.88876
248.5146025472,8663.89876
248.637657625,8701.49876
248.7606967672,8714.16542666667
248.8837199738,8851.51542666667
249.0067272448,9014.71542666666
249.1297185802,9167.34209333333
249.25269398,9285.05876
249.3756534442,9437.14542666667
249.4985969728,9549.43542666667
249.6215245658,9721.91876
249.7444362232,9819.06542666667
249.867331945,9982.38542666667
249.9902117312,10110.13876
250.1130755818,10238.2454266667
250.2359234968,10401.1620933333
250.3587554762,10500.34876
250.48157152,10627.7920933333
250.6043716282,10754.1654266667
250.7271558008,10854.9420933333
250.8499240378,10990.3254266667
250.9726763392,11118.1254266667
251.095412705,11233.9654266667
251.2181331352,11342.34876
251.3408376298,11466.34876
251.4635261888,11585.5454266667
251.5861988122,11666.7420933333
251.7088555,11694.49876
251.8314962522,11746.9220933333
251.9541210688,11905.2454266667
252.0767299498,12048.9354266667
252.1993228952,12207.75876
252.321899905,12338.9020933333
252.4444609792,12483.4554266667
252.5670061178,12615.54876
252.6895353208,12751.2620933333
252.8120485882,12870.4120933333
252.93454592,13035.6920933333
253.0570273162,13143.0320933333
253.1794927768,13293.6354266667
253.3019423018,13421.89876
253.4243758912,13534.1254266667
253.546793545,13667.1220933333
253.6691952632,13788.7720933333
253.7915810458,13885.6754266667
253.9139508928,14000.0654266667
254.0363048042,14115.53876
254.15864278,14231.3054266667
254.2809648202,14356.7554266667
254.4032709248,14445.5654266667
254.5255610938,14548.7820933333
254.6478353272,14637.42876
254.770093625,14720.90876
254.8923359872,14799.0354266667
255.0145624138,14893.5620933333
255.1367729048,14950.33876
255.2589674602,14952.0854266667
255.38114608,15026.5720933333
255.5033087642,15163.6620933333
255.6254555128,15289.45876
255.7475863258,15409.20876
255.8697012032,15554.1654266667
255.991800145,15670.2120933333
256.1138831512,15814.8554266667
256.2359502218,15934.6554266667
256.3580013568,16100.3054266667
256.4800365562,16250.51876
256.60205582,16401.3354266667
256.7240591482,16534.2220933333
256.8460465408,16646.9654266667
256.9680179978,16774.7320933333
257.0899735192,16889.64876
257.211913105,16983.0554266667
257.3338367552,17086.6720933333
257.4557444698,17184.9254266667
257.5776362488,17262.0620933333
257.6995120922,17344.7720933333
257.821372,17422.47876
257.9432159722,17507.2920933333
258.0650440088,17603.0820933333
258.1868561098,17671.3920933333
258.3086522752,17757.7420933333
258.430432505,17832.0854266667
258.5521967992,17904.4354266667
258.6739451578,17993.7220933333
258.7956775808,18089.7554266667
258.9173940682,18167.5654266667
259.03909462,18241.6220933333
259.1607792362,18255.82876
259.2824479168,18304.8854266667
259.4041006618,18399.6520933333
259.5257374712,18484.3520933333
259.647358345,18569.29876
259.7689632832,18642.4320933333
259.8905522858,18709.7854266667
260.0121253528,18802.8954266667
260.1336824842,18845.0820933333
260.25522368,18930.0820933333
260.3767489402,18980.0020933333
260.4982582648,19035.1620933333
260.6197516538,19096.6754266667
260.7412291072,19154.9820933333
260.862690625,19222.67876
260.9841362072,19288.6520933333
261.1055658538,19354.0120933333
261.2269795648,19432.05876
261.3483773402,19489.99876
261.46975918,19548.0020933333
261.5911250842,19615.7054266667
261.7124750528,19677.84876
261.8338090858,19727.90876
261.9551271832,19816.0254266667
262.076429345,19920.8054266667
262.1977155712,19977.1420933333
262.3189858618,20044.6020933333
262.4402402168,20087.5520933333
262.5614786362,20131.85876
262.68270112,20188.0154266667
262.8039076682,20218.6120933333
262.9250982808,20271.13876
263.0462729578,20330.99876
263.1674316992,20378.3520933333
263.288574505,20420.06876
263.4097013752,20433.73876
263.5308123098,20440.1454266667
263.6519073088,20457.4854266667
263.7729863722,20499.29876
263.8940495,20535.8654266667
264.0150966922,20564.9054266667
264.1361279488,20616.3120933333
264.2571432698,20654.76876
264.3781426552,20715.6154266667
264.499126105,20761.63876
264.6200936192,20814.2054266667
264.7410451978,20859.63876
264.8619808408,20895.3054266667
264.9829005482,20947.0720933333
265.10380432,20970.87876
265.2246921562,21001.0320933333
265.3455640568,21034.0854266667
265.4664200218,21065.56876
265.5872600512,21075.4154266667
265.708084145,21110.2554266667
265.8288923032,21130.2120933333
265.9496845258,21149.8220933333
266.0704608128,21166.49876
266.1912211642,21181.9854266667
266.31196558,21178.9420933333
266.4326940602,21182.99876
266.5534066048,21197.6454266667
266.6741032138,21202.4620933333
266.7947838872,21204.0454266667
266.915448625,21194.19876
267.0360974272,21173.9120933333
267.1567302938,21160.6320933333
267.2773472248,21156.15876
267.3979482202,21157.7520933333
267.51853328,21137.2854266667
267.6391024042,21168.5354266667
267.7596555928,21198.1454266667
267.8801928458,21208.5020933333
268.0007141632,21225.13876
268.121219545,21270.1754266667
268.2417089912,21284.8154266667
268.3621825018,21309.17876
268.4826400768,21352.7254266667
268.6030817162,21370.7354266667
268.72350742,21391.44876
268.8439171882,21416.03876
268.9643110208,21439.41876
269.0846889178,21456.0720933333
269.2050508792,21456.0554266667
269.325396905,21448.4320933333
269.4457269952,21466.8454266667
269.5660411498,21472.3454266667
269.6863393688,21482.7154266667
269.8066216522,21496.5920933333
269.926888,21495.6920933333
270.0471384122,21501.71876
270.1673728888,21517.77876
270.2875914298,21514.9820933333
270.4077940352,21528.1220933333
270.527980705,21523.1720933333
270.6481514392,21518.4920933333
270.7683062378,21513.82876
270.8884451008,21515.2954266667
271.0085680282,21484.75876
271.12867502,21489.60876
271.2487660762,21480.4354266667
271.3688411968,21455.92876
271.4889003818,21465.8154266667
271.6089436312,21458.0254266667
271.728970945,21471.3554266667
271.8489823232,21450.6420933333
271.9689777658,21443.67876
272.0889572728,21451.9920933333
272.2089208442,21461.8120933333
272.32886848,21471.5920933333
272.4488001802,21471.1254266667
272.5687159448,21480.1520933333
272.6886157738,21499.0554266667
272.8084996672,21515.0554266667
272.928367625,21544.8654266667
273.0482196472,21589.3854266667
273.1680557338,21609.04876
273.2878758848,21639.8154266667
273.4076801002,21634.0754266667
273.52746838,21630.1920933333
273.6472407242,21620.37876
273.7669971328,21631.33876
273.8867376058,21629.0820933333
274.0064621432,21622.7154266667
274.126170745,21613.9620933333
274.2458634112,21627.4154266667
274.3655401418,21635.5320933333
274.4852009368,21638.8220933333
274.6048457962,21654.30876
274.72447472,21657.0854266667
274.8440877082,21661.8220933333
274.9636847608,21667.2954266667
275.0832658778,21680.9520933333
275.2028310592,21676.7420933333
275.322380305,21662.2420933333
275.4419136152,21685.0720933333
275.5614309898,21664.06876
275.6809324288,21658.9120933333
275.8004179322,21644.4754266667
275.9198875,21619.5220933333
276.0393411322,21623.85876
276.1587788288,21599.2454266667
276.2782005898,21597.2020933333
276.3976064152,21606.3020933333
276.516996305,21575.72876
276.6363702592,21583.2054266667
276.7557282778,21592.96876
276.8750703608,21594.3054266667
276.9943965082,21611.63876
277.11370672,21625.71876
277.2330009962,21636.8620933333
277.3522793368,21682.3954266667
277.4715417418,21697.5054266667
277.5907882112,21706.5154266667
277.710018745,21722.3120933333
277.8292333432,21734.51876
277.9484320058,21739.28876
278.0676147328,21743.2520933333
278.1867815242,21744.1620933333
278.30593238,21740.5420933333
278.4250673002,21761.1520933333
278.5441862848,21763.1720933333
278.6632893338,21781.1620933333
278.7823764472,21771.49876
278.901447625,21774.0120933333
279.0205028672,21780.44876
279.1395421738,21797.7820933333
279.2585655448,21796.1720933333
279.3775729802,21788.3254266667
279.49656448,21792.61876
279.6155400442,21791.4954266667
279.7344996728,21788.5254266667
279.8534433658,21775.83876
279.9723711232,21774.3720933333
280.091282945,21766.85876
280.2101788312,21752.83876
280.3290587818,21764.29876
280.4479227968,21735.12876
280.5667708762,21720.80876
280.68560302,21727.0154266667
280.8044192282,21714.0920933333
280.9232195008,21719.3620933333
281.0420038378,21720.36876
281.1607722392,21727.5954266667
281.279524705,21747.7920933333
281.3982612352,21749.2354266667
281.5169818298,21776.8354266667
281.6356864888,21802.2754266667
281.7543752122,21805.11876
281.873048,21809.0320933333
281.9917048522,21823.3154266667
282.1103457688,21825.2220933333
282.2289707498,21827.0054266667
282.3475797952,21818.8720933333
282.466172905,21830.6954266667
282.5847500792,21831.5954266667
282.7033113178,21818.9054266667
282.8218566208,21796.65876
282.9403859882,21760.3954266667
283.05889942,21750.81876
283.1773969162,21738.6354266667
283.2958784768,21733.2854266667
283.4143441018,21705.33876
283.5327937912,21684.3854266667
283.651227545,21677.2720933333
283.7696453632,21658.1820933333
283.8880472458,21642.2454266667
284.0064331928,21647.7020933333
284.1248032042,21647.72876
284.24315728,21647.44876
284.3614954202,21655.0220933333
284.4798176248,21669.1720933333
284.5981238938,21701.9454266667
284.7164142272,21732.04876
284.834688625,21730.61876
284.9529470872,21723.0854266667
285.0711896138,21716.9320933333
285.1894162048,21708.61876
285.3076268602,21698.7420933333
285.42582158,21690.5854266667
285.5440003642,21682.5654266667
285.6621632128,21672.4220933333
285.7803101258,21673.9654266667
285.8984411032,21667.5854266667
286.016556145,21642.5620933333
286.1346552512,21645.1620933333
286.2527384218,21652.9154266667
286.3708056568,21635.6754266667
286.4888569562,21627.1520933333
286.60689232,21618.0154266667
286.7249117482,21592.0654266667
286.8429152408,21599.7420933333
286.9609027978,21596.99876
287.0788744192,21601.76876
287.196830105,21615.8920933333
287.3147698552,21589.3054266667
287.4326936698,21566.5320933333
287.5506015488,21562.0954266667
287.6684934922,21557.0820933333
287.7863695,21532.5320933333
287.9042295722,21525.19876
288.0220737088,21511.8554266667
288.1399019098,21497.06876
288.2577141752,21483.2920933333
288.375510505,21462.4854266667
288.4932908992,21438.56876
288.6110553578,21409.1654266667
288.7288038808,21383.1054266667
288.8465364682,21367.77876
288.96425312,21334.36876
289.0819538362,21329.59876
289.1996386168,21326.93876
289.3173074618,21360.44876
289.4349603712,21357.5820933333
289.552597345,21362.7154266667
289.6702183832,21376.8520933333
289.7878234858,21375.1254266667
289.9054126528,21384.7554266667
290.0229858842,21400.60876
290.14054318,21395.4554266667
290.2580845402,21402.0820933333
290.3756099648,21412.2254266667
290.4931194538,21429.2420933333
290.6106130072,21440.07876
290.728090625,21449.65876
290.8455523072,21457.3120933333
290.9629980538,21478.6920933333
291.0804278648,21497.20876
291.1978417402,21505.3454266667
291.31523968,21517.65876
291.4326216842,21527.20876
291.5499877528,21550.3120933333
291.6673378858,21587.6320933333
291.7846720832,21594.66876
291.901990345,21604.9620933333
292.0192926712,21632.9720933333
292.1365790618,21637.4954266667
292.2538495168,21658.5720933333
292.3711040362,21675.9120933333
292.48834262,21694.3554266667
292.6055652682,21711.2454266667
292.7227719808,21729.00876
292.8399627578,21744.44876
292.9571375992,21776.6820933333
293.074296505,21785.8854266667
293.1914394752,21798.62876
293.3085665098,21813.5754266667
293.4256776088,21843.9720933333
293.5427727722,21861.9320933333
293.659852,21888.70876
293.7769152922,21910.36876
293.8939626488,21947.6220933333
294.0109940698,21957.9154266667
294.1280095552,21965.45876
294.245009105,21988.7320933333
294.3619927192,22007.3420933333
294.4789603978,22024.5854266667
294.5959121408,22037.65876
294.7128479482,22057.8754266667
294.82976782,22094.1720933333
294.9466717562,22102.7854266667
295.0635597568,22128.3154266667
295.1804318218,22156.86876
295.2972879512,22163.8354266667
295.414128145,22167.53876
295.5309524032,22200.7120933333
295.6477607258,22208.44876
295.7645531128,22227.8254266667
295.8813295642,22239.33876
295.99809008,22260.0320933333
296.1148346602,22284.8454266667
296.2315633048,22337.3820933333
296.3482760138,22317.4754266667
296.4649727872,22334.7954266667
296.581653625,22374.9754266667
296.6983185272,22415.0220933333
296.8149674938,22428.7654266667
296.9316005248,22452.15876
297.0482176202,22475.4020933333
297.16481878,22476.7054266667
297.2814040042,22506.1420933333
297.3979732928,22545.1354266667
297.5145266458,22564.1920933333
297.6310640632,22562.4354266667
297.747585545,22595.4620933333
297.8640910912,22614.6220933333
297.9805807018,22631.46876
298.0970543768,22642.3720933333
298.2135121162,22637.1820933333
298.32995392,22656.6220933333
298.4463797882,22677.00876
298.5627897208,22681.51876
298.6791837178,22692.7354266667
298.7955617792,22710.39876
298.911923905,22737.9020933333
