UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33604
Integration Time,1000
Averages,300
Date,9/1/2019 4:32:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22300.86627
Reference Date,Multiple Library Date
User Note,


181.8418,1562.50666666667
181.9732053322,-89.5837300000001
182.1045947288,-92.5437300000001
182.2359681898,-94.3937300000001
182.3673257152,-61.1237300000001
182.498667305,-58.9770633333334
182.6299929592,-61.7603966666667
182.7613026778,-60.43373
182.8925964608,-59.0503966666667
183.0238743082,-57.89373
183.15513622,-60.5370633333334
183.2863821962,-59.5870633333334
183.4176122368,-55.7770633333334
183.5488263418,-54.3003966666667
183.6800245112,-59.2803966666667
183.811206745,-53.6970633333334
183.9423730432,-56.3003966666667
184.0735234058,-56.1570633333334
184.2046578328,-52.9870633333334
184.3357763242,-56.0570633333334
184.46687888,-56.2303966666667
184.5979655002,-53.0970633333334
184.7290361848,-56.1770633333334
184.8600909338,-53.5103966666667
184.9911297472,-52.39373
185.122152625,-55.1970633333334
185.2531595672,-51.26373
185.3841505738,-53.4703966666667
185.5151256448,-51.5803966666667
185.6460847802,-54.1303966666667
185.77702798,-55.9903966666667
185.9079552442,-55.07373
186.0388665728,-53.3403966666667
186.1697619658,-53.8003966666667
186.3006414232,-50.9170633333334
186.431504945,-55.7003966666667
186.5623525312,-53.2003966666667
186.6931841818,-57.41373
186.8239998968,-54.8203966666667
186.9547996762,-49.23373
187.08558352,-54.2370633333334
187.2163514282,-51.1870633333334
187.3471034008,-58.3970633333334
187.4778394378,-57.4170633333334
187.6085595392,-51.45373
187.739263705,-51.8270633333334
187.8699519352,-52.8770633333334
188.0006242298,-53.4403966666667
188.1312805888,-51.1203966666667
188.2619210122,-53.17373
188.3925455,-56.30373
188.5231540522,-55.07373
188.6537466688,-55.51373
188.7843233498,-56.4070633333334
188.9148840952,-53.8470633333334
189.045428905,-54.3503966666667
189.1759577792,-56.69373
189.3064707178,-53.5970633333334
189.4369677208,-56.7303966666667
189.5674487882,-56.31373
189.69791392,-48.7570633333333
189.8283631162,-54.93373
189.9587963768,-56.3470633333334
190.0892137018,-53.8803966666667
190.2196150912,-55.11373
190.350000545,-55.7770633333334
190.4803700632,-55.61373
190.6107236458,-54.8470633333334
190.7410612928,-56.33373
190.8713830042,-49.0403966666667
191.00168878,-55.07373
191.1319786202,-55.45373
191.2622525248,-56.6703966666667
191.3925104938,-52.09373
191.5227525272,-55.57373
191.652978625,-48.8870633333333
191.7831887872,-51.9970633333334
191.9133830138,-54.9670633333334
192.0435613048,-53.8903966666667
192.1737236602,-52.40373
192.30387008,-52.80373
192.4340005642,-55.85373
192.5641151128,-51.6903966666667
192.6942137258,-56.22373
192.8242964032,-51.8003966666667
192.954363145,-53.71373
193.0844139512,-55.00373
193.2144488218,-54.7170633333334
193.3444677568,-56.9370633333334
193.4744707562,-52.8303966666667
193.60445782,-55.6203966666667
193.7344289482,-53.35373
193.8643841408,-52.9103966666667
193.9943233978,-52.77373
194.1242467192,-52.8770633333334
194.254154105,-51.7603966666667
194.3840455552,-52.19373
194.5139210698,-53.7970633333334
194.6437806488,-52.78373
194.7736242922,-52.05373
194.903452,-55.2503966666667
195.0332637722,-46.4203966666667
195.1630596088,-55.43373
195.2928395098,-55.96373
195.4226034752,-50.6270633333334
195.552351505,-55.3070633333334
195.6820835992,-52.1270633333334
195.8117997578,-55.5370633333334
195.9414999808,-55.2203966666667
196.0711842682,-57.95373
196.20085262,-54.9603966666667
196.3305050362,-58.38373
196.4601415168,-55.1570633333334
196.5897620618,-52.3870633333334
196.7193666712,-53.2270633333334
196.848955345,-57.0103966666667
196.9785280832,-55.80373
197.1080848858,-56.44373
197.2376257528,-54.8470633333334
197.3671506842,-56.3070633333334
197.49665968,-55.41373
197.6261527402,-54.9003966666667
197.7556298648,-54.26373
197.8850910538,-54.3070633333334
198.0145363072,-54.2603966666667
198.143965625,-45.8603966666667
198.2733790072,-57.4503966666667
198.4027764538,-54.38373
198.5321579648,-56.1570633333334
198.6615235402,-53.06373
198.79087318,-53.23373
198.9202068842,-52.58373
199.0495246528,-56.68373
199.1788264858,-55.05373
199.3081123832,-56.2203966666667
199.437382345,-54.0603966666667
199.5666363712,-55.08373
199.6958744618,-56.46373
199.8250966168,-52.92373
199.9543028362,-52.2703966666667
200.08349312,-56.1070633333334
200.2126674682,-57.2703966666667
200.3418258808,-52.6803966666667
200.4709683578,-55.8203966666667
200.6000948992,-55.5470633333334
200.729205505,-58.4203966666667
200.8583001752,-53.8170633333334
200.9873789098,-53.3170633333334
201.1164417088,-55.79373
201.2454885722,-52.4870633333334
201.3745195,-54.7270633333334
201.5035344922,-56.1170633333334
201.6325335488,-55.32373
201.7615166698,-52.4703966666667
201.8904838552,-55.3970633333334
202.019435105,-53.4203966666667
202.1483704192,-54.3070633333334
202.2772897978,-54.7170633333334
202.4061932408,-54.3270633333334
202.5350807482,-56.9037300000001
202.66395232,-52.8203966666667
202.7928079562,-55.9570633333334
202.9216476568,-50.8970633333334
203.0504714218,-52.8770633333334
203.1792792512,-54.9903966666667
203.308071145,-55.89373
203.4368471032,-42.2103966666667
203.5656071258,-54.85373
203.6943512128,-54.9370633333334
203.8230793642,-54.1203966666667
203.95179158,-55.3203966666667
204.0804878602,-57.57373
204.2091682048,-51.73373
204.3378326138,-55.3103966666667
204.4664810872,-51.8703966666667
204.595113625,-55.3003966666667
204.7237302272,-53.43373
204.8523308938,-52.0303966666667
204.9809156248,-55.56373
205.1094844202,-51.73373
205.23803728,-53.4870633333334
205.3665742042,-53.99373
205.4950951928,-51.8203966666667
205.6236002458,-55.9270633333334
205.7520893632,-51.7570633333334
205.880562545,-53.0270633333334
206.0090197912,-53.6970633333334
206.1374611018,-54.45373
206.2658864768,-51.6703966666667
206.3942959162,-53.5003966666667
206.52268942,-55.2370633333334
206.6510669882,-54.5403966666667
206.7794286208,-50.0870633333334
206.9077743178,-53.97373
207.0361040792,-50.3870633333334
207.164417905,-53.5370633333334
207.2927157952,-54.3370633333334
207.4209977498,-53.2770633333334
207.5492637688,-53.6370633333334
207.6775138522,-50.3803966666667
207.805748,-53.7770633333334
207.9339662122,-50.6903966666667
208.0621684888,-55.3870633333334
208.1903548298,-52.1870633333334
208.3185252352,-52.9770633333334
208.446679705,-51.72373
208.5748182392,-51.9370633333334
208.7029408378,-51.7203966666667
208.8310475008,-53.33373
208.9591382282,-53.76373
209.08721302,-55.4870633333334
209.2152718762,-54.40373
209.3433147968,-47.8703966666667
209.4713417818,-53.1270633333334
209.5993528312,-54.53373
209.727347945,-53.8003966666667
209.8553271232,-53.53373
209.9832903658,-50.7003966666667
210.1112376728,-53.54373
210.2391690442,-55.68373
210.36708448,-57.27373
210.4949839802,-54.6170633333334
210.6228675448,-51.94373
210.7507351738,-50.52373
210.8785868672,-55.06373
211.006422625,-53.9570633333334
211.1342424472,-48.39373
211.2620463338,-53.60373
211.3898342848,-50.4703966666667
211.5176063002,-53.4170633333334
211.64536238,-51.0270633333334
211.7731025242,-54.4370633333334
211.9008267328,-51.9903966666667
212.0285350058,-53.3770633333334
212.1562273432,-51.59373
212.283903745,-47.8170633333333
212.4115642112,-53.4903966666667
212.5392087418,-51.3303966666667
212.6668373368,-50.5370633333334
212.7944499962,-52.2003966666667
212.92204672,-51.5570633333334
213.0496275082,-53.3270633333334
213.1771923608,-51.3570633333334
213.3047412778,-49.0670633333333
213.4322742592,-53.3503966666667
213.559791305,-51.23373
213.6872924152,-50.6503966666667
213.8147775898,-52.1370633333334
213.9422468288,-50.4203966666667
214.0697001322,-49.6403966666667
214.1971375,-51.63373
214.3245589322,-48.9470633333333
214.4519644288,-49.82373
214.5793539898,-48.98373
214.7067276152,-50.7470633333334
214.834085305,-50.0770633333334
214.9614270592,-51.7503966666667
215.0887528778,-48.7903966666667
215.2160627608,-51.27373
215.3433567082,-48.6570633333333
215.47063472,-48.78373
215.5978967962,-48.47373
215.7251429368,-44.9370633333333
215.8523731418,-46.8203966666667
215.9795874112,-50.4003966666667
216.106785745,-50.5603966666667
216.2339681432,-48.0570633333333
216.3611346058,-44.5470633333333
216.4882851328,-46.5570633333333
216.6154197242,-48.8703966666667
216.74253838,-43.6003966666667
216.8696411002,-46.4870633333333
216.9967278848,-46.18373
217.1237987338,-46.8003966666667
217.2508536472,-49.6503966666667
217.377892625,-45.2470633333333
217.5049156672,-44.7703966666667
217.6319227738,-47.9370633333333
217.7589139448,-49.4303966666667
217.8858891802,-48.1070633333334
218.01284848,-47.8303966666667
218.1397918442,-49.3203966666667
218.2667192728,-46.3970633333333
218.3936307658,-46.2603966666667
218.5205263232,-46.55373
218.647405945,-44.65373
218.7742696312,-44.7570633333333
218.9011173818,-47.38373
219.0279491968,-46.2370633333333
219.1547650762,-46.94373
219.28156502,-45.48373
219.4083490282,-43.40373
219.5351171008,-43.42373
219.6618692378,-43.7570633333333
219.7886054392,-43.2870633333333
219.915325705,-43.4270633333333
220.0420300352,-45.4670633333333
220.1687184298,-43.67373
220.2953908888,-43.0103966666667
220.4220474122,-43.9170633333333
220.548688,-45.7870633333333
220.6753126522,-46.20373
220.8019213688,-44.3270633333333
220.9285141498,-44.93373
221.0550909952,-41.99373
221.181651905,-42.6903966666667
221.3081968792,-45.10373
221.4347259178,-40.6670633333333
221.5612390208,-41.3903966666667
221.6877361882,-46.7303966666667
221.81421742,-44.50373
221.9406827162,-45.75373
222.0671320768,-42.7803966666667
222.1935655018,-47.7970633333333
222.3199829912,-45.54373
222.446384545,-44.7770633333333
222.5727701632,-47.6270633333333
222.6991398458,-42.46373
222.8254935928,-43.1470633333333
222.9518314042,-45.02373
223.07815328,-40.0870633333333
223.2044592202,-39.3670633333333
223.3307492248,-36.44373
223.4570232938,-40.0903966666667
223.5832814272,-39.31373
223.709523625,-39.0370633333333
223.8357498872,-42.6570633333333
223.9619602138,-31.81373
224.0881546048,-38.24373
224.2143330602,-37.11373
224.34049558,-35.95373
224.4666421642,-39.9370633333333
224.5927728128,-33.63373
224.7188875258,-40.3503966666667
224.8449863032,-34.7670633333333
224.971069145,-35.6303966666667
225.0971360512,-38.5603966666667
225.2231870218,-35.0170633333333
225.3492220568,-35.4703966666667
225.4752411562,-33.7870633333333
225.60124432,-31.24373
225.7272315482,-29.9770633333333
225.8532028408,-28.81373
225.9791581978,-29.21373
226.1050976192,-31.72373
226.231021105,-24.9803966666667
226.3569286552,-25.7103966666667
226.4828202698,-26.76373
226.6086959488,-19.6270633333333
226.7345556922,-23.48373
226.8603995,-19.52373
226.9862273722,-17.3270633333333
227.1120393088,-16.4870633333333
227.2378353098,-16.0770633333333
227.3636153752,-15.1470633333333
227.489379505,-6.56706333333333
227.6151276992,-11.4303966666667
227.7408599578,-15.15373
227.8665762808,-6.71373
227.9922766682,-6.04373
228.11796112,-3.08706333333333
228.2436296362,-2.23039666666667
228.3692822168,1.35960333333333
228.4949188618,1.56293666666667
228.6205395712,9.12293666666667
228.746144345,17.1229366666667
228.8717331832,16.8796033333333
228.9973060858,17.5729366666667
229.1228630528,23.8796033333333
229.2484040842,28.87627
229.37392918,30.1629366666667
229.4994383402,39.06627
229.6249315648,38.78627
229.7504088538,43.29627
229.8758702072,50.2929366666666
230.001315625,54.0129366666666
230.1267451072,55.7596033333333
230.2521586538,66.32627
230.3775562648,69.3329366666666
230.5029379402,69.0329366666666
230.62830368,76.6896033333333
230.7536534842,83.7529366666666
230.8789873528,89.9729366666666
231.0043052858,105.17627
231.1296072832,105.242936666667
231.254893345,117.44627
231.3801634712,128.709603333333
231.5054176618,130.682936666667
231.6306559168,140.619603333333
231.7558782362,143.129603333333
231.88108462,160.782936666667
232.0062750682,166.46627
232.1314495808,182.84627
232.2566081578,183.179603333333
232.3817507992,196.802936666667
232.506877505,203.76627
232.6319882752,216.679603333333
232.7570831098,234.87627
232.8821620088,249.03627
233.0072249722,261.49627
233.132272,271.289603333333
233.2573030922,278.872936666667
233.3823182488,301.19627
233.5073174698,313.112936666667
233.6323007552,329.59627
233.757268105,334.272936666667
233.8822195192,353.079603333333
234.0071549978,370.762936666666
234.1320745408,392.502936666667
234.2569781482,402.982936666667
234.38186582,432.592936666667
234.5067375562,443.56627
234.6315933568,462.002936666667
234.7564332218,508.629603333333
234.8812571512,500.459603333333
235.006065145,522.86627
235.1308572032,550.059603333333
235.2556333258,569.809603333333
235.3803935128,592.769603333333
235.5051377642,622.31627
235.62986608,647.92627
235.7545784602,668.429603333334
235.8792749048,693.652936666667
236.0039554138,725.94627
236.1286199872,748.769603333334
236.253268625,778.592936666667
236.3779013272,815.42627
236.5025180938,842.59627
236.6271189248,870.879603333334
236.7517038202,905.539603333333
236.87627278,942.139603333333
237.0008258042,970.79627
237.1253628928,1015.92293666667
237.2498840458,1047.28960333333
237.3743892632,1085.55960333333
237.498878545,1123.57960333333
237.6233518912,1163.93627
237.7478093018,1200.56627
237.8722507768,1246.80627
237.9966763162,1283.23627
238.12108592,1324.69293666667
238.2454795882,1376.06627
238.3698573208,1405.60960333333
238.4942191178,1458.72293666667
238.6185649792,1503.64293666667
238.742894905,1549.63960333333
238.8672088952,1596.18293666667
238.9915069498,1651.96960333333
239.1157890688,1699.40293666667
239.2400552522,1750.50627
239.3643055,1804.48293666667
239.4885398122,1855.82293666667
239.6127581888,1907.60293666667
239.7369606298,1971.39960333333
239.8611471352,2017.76960333333
239.985317705,2080.76627
240.1094723392,2142.01960333333
240.2336110378,2200.11293666667
240.3577338008,2260.95627
240.4818406282,2316.55960333333
240.60593152,2381.43293666667
240.7300064762,2453.80293666667
240.8540654968,2504.72293666667
240.9781085818,2576.63293666667
241.1021357312,2642.16627
241.226146945,2716.44627
241.3501422232,2782.59293666667
241.4741215658,2844.88293666667
241.5980849728,2915.90293666667
241.7220324442,2985.64293666667
241.84596398,3056.44627
241.9698795802,3130.67293666667
242.0937792448,3208.10627
242.2176629738,3285.96293666667
242.3415307672,3366.76627
242.465382625,3448.16627
242.5892185472,3525.33960333333
242.7130385338,3585.42293666667
242.8368425848,3657.42293666667
242.9606307002,3742.61960333333
243.08440288,3832.05627
243.2081591242,3922.18960333333
243.3318994328,4017.07960333333
243.4556238058,4102.05627
243.5793322432,4198.32960333333
243.703024745,4275.89293666667
243.8267013112,4369.64960333333
243.9503619418,4452.89627
244.0740066368,4508.74627
244.1976353962,4559.67960333333
244.32124822,4646.38293666667
244.4448451082,4754.37293666667
244.5684260608,4862.89960333333
244.6919910778,4970.18960333333
244.8155401592,5062.87293666667
244.939073305,5168.76627
245.0625905152,5253.90293666667
245.1860917898,5360.43293666667
245.3095771288,5434.45627
245.4330465322,5542.07293666667
245.5565,5628.65627
245.6799375322,5720.66960333333
245.8033591288,5842.78627
245.9267647898,5932.67960333333
246.0501545152,5992.55293666667
246.173528305,6031.46293666667
246.2968861592,6118.70960333333
246.4202280778,6236.51960333333
246.5435540608,6367.07627
246.6668641082,6520.22627
246.79015822,6652.65293666667
246.9134363962,6783.11627
247.0366986368,6902.96293666666
247.1599449418,7025.01627
247.2831753112,7127.65293666667
247.406389745,7265.92293666666
247.5295882432,7364.77627
247.6527708058,7484.53960333333
247.7759374328,7605.12627
247.8990881242,7703.59626999999
248.02222288,7816.49627
248.1453417002,7938.85960333333
248.2684445848,8049.59627
248.3915315338,8160.31626999999
248.5146025472,8270.88626999999
248.637657625,8307.84960333333
248.7606967672,8312.89960333333
248.8837199738,8436.94293666666
249.0067272448,8591.31627
249.1297185802,8739.27960333333
249.25269398,8852.50627
249.3756534442,9003.36960333333
249.4985969728,9111.41293666666
249.6215245658,9271.74960333333
249.7444362232,9371.79627
249.867331945,9528.00293666666
249.9902117312,9650.98627
250.1130755818,9766.77960333333
250.2359234968,9923.95960333333
250.3587554762,10023.7629366667
250.48157152,10139.1496033333
250.6043716282,10267.64627
250.7271558008,10359.9296033333
250.8499240378,10480.2896033333
250.9726763392,10612.35627
251.095412705,10723.3996033333
251.2181331352,10832.4596033333
251.3408376298,10946.8296033333
251.4635261888,11063.89627
251.5861988122,11143.80627
251.7088555,11176.2129366667
251.8314962522,11214.8396033333
251.9541210688,11356.7829366667
252.0767299498,11508.7996033333
252.1993228952,11649.7796033333
252.321899905,11777.3529366667
252.4444609792,11913.3896033333
252.5670061178,12036.0196033333
252.6895353208,12175.15627
252.8120485882,12275.12627
252.93454592,12445.04627
253.0570273162,12550.9596033333
253.1794927768,12700.2029366667
253.3019423018,12821.1129366667
253.4243758912,12925.26627
253.546793545,13057.07627
253.6691952632,13176.78627
253.7915810458,13261.65627
253.9139508928,13379.44627
254.0363048042,13485.7929366667
254.15864278,13590.9196033333
254.2809648202,13705.1229366667
254.4032709248,13783.6096033333
254.5255610938,13885.9529366667
254.6478353272,13976.2996033333
254.770093625,14053.2929366667
254.8923359872,14138.4696033333
255.0145624138,14231.0629366667
255.1367729048,14290.9396033333
255.2589674602,14289.2296033333
255.38114608,14350.7629366667
255.5033087642,14479.3796033333
255.6254555128,14608.43627
255.7475863258,14722.2829366667
255.8697012032,14855.59627
255.991800145,14969.6629366667
256.1138831512,15109.78627
256.2359502218,15230.9096033333
256.3580013568,15379.7529366667
256.4800365562,15525.7429366667
256.60205582,15660.25627
256.7240591482,15796.8796033333
256.8460465408,15899.4829366667
256.9680179978,16008.4529366667
257.0899735192,16126.2429366667
257.211913105,16211.3329366667
257.3338367552,16306.6429366667
257.4557444698,16396.0129366667
257.5776362488,16472.62627
257.6995120922,16552.4629366667
257.821372,16622.05627
257.9432159722,16705.1729366667
258.0650440088,16787.9229366667
258.1868561098,16868.4929366667
258.3086522752,16944.8129366667
258.430432505,17014.1996033333
258.5521967992,17093.2596033333
258.6739451578,17175.93627
258.7956775808,17260.5696033333
258.9173940682,17343.6796033333
259.03909462,17417.6096033333
259.1607792362,17433.52627
259.2824479168,17483.60627
259.4041006618,17565.95627
259.5257374712,17649.6229366667
259.647358345,17738.10627
259.7689632832,17805.13627
259.8905522858,17877.9829366667
260.0121253528,17962.1129366667
260.1336824842,18010.8996033333
260.25522368,18088.7029366667
260.3767489402,18146.4296033333
260.4982582648,18205.7929366667
260.6197516538,18263.0829366667
260.7412291072,18314.3196033333
260.862690625,18375.1529366667
260.9841362072,18440.4296033333
261.1055658538,18505.75627
261.2269795648,18577.10627
261.3483773402,18636.8329366667
261.46975918,18691.5229366667
261.5911250842,18757.9629366667
261.7124750528,18821.65627
261.8338090858,18878.9729366667
261.9551271832,18961.6996033333
262.076429345,19064.6329366667
262.1977155712,19118.7896033333
262.3189858618,19186.8496033333
262.4402402168,19232.6696033333
262.5614786362,19268.9729366667
262.68270112,19313.3296033333
262.8039076682,19346.56627
262.9250982808,19394.65627
263.0462729578,19443.78627
263.1674316992,19487.6196033333
263.288574505,19527.9129366667
263.4097013752,19553.1229366667
263.5308123098,19545.5729366667
263.6519073088,19550.4796033333
263.7729863722,19588.0496033333
263.8940495,19622.9729366667
264.0150966922,19658.82627
264.1361279488,19704.49627
264.2571432698,19740.91627
264.3781426552,19784.2929366667
264.499126105,19826.11627
264.6200936192,19875.7696033333
264.7410451978,19910.25627
264.8619808408,19949.6396033333
264.9829005482,20006.02627
265.10380432,20026.37627
265.2246921562,20068.6696033333
265.3455640568,20101.4096033333
265.4664200218,20143.2629366667
265.5872600512,20157.6996033333
265.708084145,20192.1996033333
265.8288923032,20213.2329366667
265.9496845258,20235.3796033333
266.0704608128,20251.4129366667
266.1912211642,20253.9596033333
266.31196558,20245.21627
266.4326940602,20244.0396033333
266.5534066048,20245.5496033333
266.6741032138,20256.8829366667
266.7947838872,20246.9596033333
266.915448625,20225.15627
267.0360974272,20210.2396033333
267.1567302938,20198.17627
267.2773472248,20189.3896033333
267.3979482202,20187.8829366667
267.51853328,20162.0029366667
267.6391024042,20183.4596033333
267.7596555928,20199.2796033333
267.8801928458,20199.6296033333
268.0007141632,20207.03627
268.121219545,20259.3496033333
268.2417089912,20277.8096033333
268.3621825018,20294.41627
268.4826400768,20343.2929366667
268.6030817162,20358.1429366667
268.72350742,20394.2396033333
268.8439171882,20426.0629366667
268.9643110208,20458.6229366667
269.0846889178,20483.99627
269.2050508792,20496.17627
269.325396905,20513.0929366667
269.4457269952,20533.4629366667
269.5660411498,20549.23627
269.6863393688,20548.62627
269.8066216522,20569.90627
269.926888,20570.20627
270.0471384122,20583.9229366667
270.1673728888,20594.5329366667
270.2875914298,20587.9296033333
270.4077940352,20601.6696033333
270.527980705,20598.4796033333
270.6481514392,20590.08627
270.7683062378,20575.6896033333
270.8884451008,20569.0196033333
271.0085680282,20553.9196033333
271.12867502,20559.2296033333
271.2487660762,20553.1696033333
271.3688411968,20538.98627
271.4889003818,20545.8696033333
271.6089436312,20560.6796033333
271.728970945,20570.94627
271.8489823232,20567.06627
271.9689777658,20551.3096033333
272.0889572728,20569.15627
272.2089208442,20583.9396033333
272.32886848,20597.6096033333
272.4488001802,20596.64627
272.5687159448,20595.2629366667
272.6886157738,20622.29627
272.8084996672,20633.41627
272.928367625,20662.6196033333
273.0482196472,20706.1629366667
273.1680557338,20725.8496033333
273.2878758848,20736.74627
273.4076801002,20737.71627
273.52746838,20727.2496033333
273.6472407242,20716.89627
273.7669971328,20724.72627
273.8867376058,20723.51627
274.0064621432,20713.4796033333
274.126170745,20709.13627
274.2458634112,20710.3529366667
274.3655401418,20706.10627
274.4852009368,20699.3229366667
274.6048457962,20704.42627
274.72447472,20706.9196033333
274.8440877082,20707.95627
274.9636847608,20713.43627
275.0832658778,20725.2896033333
275.2028310592,20729.68627
275.322380305,20722.3396033333
275.4419136152,20746.36627
275.5614309898,20735.7429366667
275.6809324288,20734.8229366667
275.8004179322,20729.8329366667
275.9198875,20719.2996033333
276.0393411322,20717.9796033333
276.1587788288,20702.87627
276.2782005898,20712.8529366667
276.3976064152,20719.7229366667
276.516996305,20700.1196033333
276.6363702592,20707.6296033333
276.7557282778,20718.73627
276.8750703608,20719.9096033333
276.9943965082,20733.86627
277.11370672,20750.0596033333
277.2330009962,20758.1496033333
277.3522793368,20792.3596033333
277.4715417418,20795.87627
277.5907882112,20792.8096033333
277.710018745,20800.5529366667
277.8292333432,20808.70627
277.9484320058,20809.9629366667
278.0676147328,20795.8329366667
278.1867815242,20782.15627
278.30593238,20767.46627
278.4250673002,20768.48627
278.5441862848,20771.57627
278.6632893338,20799.39627
278.7823764472,20797.3796033333
278.901447625,20803.0996033333
279.0205028672,20812.4429366667
279.1395421738,20833.5229366667
279.2585655448,20848.1196033333
279.3775729802,20843.63627
279.49656448,20855.7229366667
279.6155400442,20867.24627
279.7344996728,20881.68627
279.8534433658,20876.80627
279.9723711232,20893.0096033333
280.091282945,20885.7796033333
280.2101788312,20875.6996033333
280.3290587818,20894.7996033333
280.4479227968,20878.15627
280.5667708762,20876.4229366667
280.68560302,20877.76627
280.8044192282,20879.1896033333
280.9232195008,20883.1429366667
281.0420038378,20892.7896033333
281.1607722392,20893.00627
281.279524705,20919.7129366667
281.3982612352,20916.1096033333
281.5169818298,20943.50627
281.6356864888,20966.6396033333
281.7543752122,20978.55627
281.873048,20978.30627
281.9917048522,20991.22627
282.1103457688,21003.4496033333
282.2289707498,21008.1829366667
282.3475797952,21008.3129366667
282.466172905,21008.8029366667
282.5847500792,21006.84627
282.7033113178,20996.4696033333
282.8218566208,20979.2429366667
282.9403859882,20947.4429366667
283.05889942,20936.4829366667
283.1773969162,20923.8696033333
283.2958784768,20920.4096033333
283.4143441018,20898.2196033333
283.5327937912,20883.90627
283.651227545,20881.1029366667
283.7696453632,20864.17627
283.8880472458,20851.7429366667
284.0064331928,20861.0029366667
284.1248032042,20862.45627
284.24315728,20869.8396033333
284.3614954202,20872.7829366667
284.4798176248,20884.6396033333
284.5981238938,20924.57627
284.7164142272,20940.5029366667
284.834688625,20940.6396033333
284.9529470872,20935.57627
285.0711896138,20933.51627
285.1894162048,20920.67627
285.3076268602,20919.1829366667
285.42582158,20917.9529366667
285.5440003642,20913.9429366667
285.6621632128,20900.8196033333
285.7803101258,20900.5829366667
285.8984411032,20898.76627
286.016556145,20884.5129366667
286.1346552512,20885.36627
286.2527384218,20889.1929366667
286.3708056568,20875.2296033333
286.4888569562,20861.7296033333
286.60689232,20858.6829366667
286.7249117482,20841.42627
286.8429152408,20843.40627
286.9609027978,20845.8929366667
287.0788744192,20843.84627
287.196830105,20863.8329366667
287.3147698552,20834.9996033333
287.4326936698,20815.43627
287.5506015488,20810.1129366667
287.6684934922,20802.3129366667
287.7863695,20792.1629366667
287.9042295722,20775.7196033333
288.0220737088,20773.9129366667
288.1399019098,20763.21627
288.2577141752,20745.8296033333
288.375510505,20719.2629366667
288.4932908992,20702.09627
288.6110553578,20678.1629366667
288.7288038808,20656.5829366667
288.8465364682,20631.04627
288.96425312,20605.3529366667
289.0819538362,20598.7096033333
289.1996386168,20608.6729366667
289.3173074618,20626.5396033333
289.4349603712,20638.35627
289.552597345,20639.88627
289.6702183832,20651.2729366667
289.7878234858,20648.70627
289.9054126528,20653.8696033333
290.0229858842,20672.1996033333
290.14054318,20678.1196033333
290.2580845402,20687.32627
290.3756099648,20684.5496033333
290.4931194538,20705.8296033333
290.6106130072,20723.6396033333
290.728090625,20729.6096033333
290.8455523072,20738.4729366667
290.9629980538,20763.0096033333
291.0804278648,20778.05627
291.1978417402,20802.0196033333
291.31523968,20810.8796033333
291.4326216842,20818.0029366667
291.5499877528,20842.3829366667
291.6673378858,20871.7329366667
291.7846720832,20879.7796033333
291.901990345,20902.4996033333
292.0192926712,20920.59627
292.1365790618,20937.40627
292.2538495168,20948.4796033333
292.3711040362,20964.1596033333
292.48834262,20985.8896033333
292.6055652682,21003.4596033333
292.7227719808,21024.52627
292.8399627578,21042.6929366667
292.9571375992,21065.34627
293.074296505,21085.3896033333
293.1914394752,21111.0396033333
293.3085665098,21120.3096033333
293.4256776088,21142.7396033333
293.5427727722,21159.5529366667
293.659852,21181.5096033333
293.7769152922,21204.9196033333
293.8939626488,21238.0596033333
294.0109940698,21259.0096033333
294.1280095552,21261.7229366667
294.245009105,21290.9096033333
294.3619927192,21315.2496033333
294.4789603978,21328.0729366667
294.5959121408,21341.20627
294.7128479482,21360.5796033333
294.82976782,21403.1196033333
294.9466717562,21409.57627
295.0635597568,21433.5496033333
295.1804318218,21457.79627
295.2972879512,21472.4129366667
295.414128145,21479.38627
295.5309524032,21506.51627
295.6477607258,21522.3596033333
295.7645531128,21537.8329366667
295.8813295642,21547.7196033333
295.99809008,21562.27627
296.1148346602,21592.7529366667
296.2315633048,21636.30627
296.3482760138,21625.0796033333
296.4649727872,21658.37627
296.581653625,21690.5429366667
296.6983185272,21722.11627
296.8149674938,21747.86627
296.9316005248,21770.0929366667
297.0482176202,21789.46627
297.16481878,21792.3029366667
297.2814040042,21823.22627
297.3979732928,21858.7996033333
297.5145266458,21874.02627
297.6310640632,21875.6696033333
297.747585545,21900.1829366666
297.8640910912,21925.76627
297.9805807018,21943.7696033333
298.0970543768,21960.3696033333
298.2135121162,21943.52627
298.32995392,21971.7129366667
298.4463797882,21983.96627
298.5627897208,21999.26627
298.6791837178,22010.93627
298.7955617792,22027.6629366667
298.911923905,22059.48627
299.0282700952,22064.52627
299.1446003498,22077.2696033333
299.2609146688,22081.9729366667
299.3772130522,22097.98627
299.4934955,22086.2429366667
299.6097620122,22156.0529366667
299.7260125888,22133.1696033333
299.8422472298,22138.9196033333
299.9584659352,22137.6429366667
300.074668705,22159.1529366667
300.1908555392,22184.8996033333
300.3070264378,22181.46627
300.4231814008,22192.1629366667
300.5393204282,22209.2296033333
300.65544352,22232.11627
300.7715506762,22240.4596033333
300.8876418968,22242.7929366667
301.0037171818,22252.1929366667
301.1197765312,22255.29627
301.235819945,22262.02627
301.3518474232,22256.32627
