UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33739
Integration Time,1000
Averages,300
Date,9/1/2019 3:50:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24491.16323
Reference Date,Multiple Library Date
User Note,


181.8418,1561.73333333333
181.9732053322,-93.8301033333335
182.1045947288,-96.7901033333334
182.2359681898,-98.4934366666668
182.3673257152,-60.12677
182.498667305,-57.7234366666667
182.6299929592,-61.1801033333334
182.7613026778,-59.74677
182.8925964608,-58.4201033333334
183.0238743082,-56.87677
183.15513622,-59.43677
183.2863821962,-58.71677
183.4176122368,-55.1001033333333
183.5488263418,-53.75677
183.6800245112,-58.74677
183.811206745,-52.7234366666667
183.9423730432,-55.5901033333333
184.0735234058,-55.2334366666667
184.2046578328,-52.38677
184.3357763242,-55.20677
184.46687888,-55.2034366666667
184.5979655002,-52.4934366666667
184.7290361848,-55.1201033333333
184.8600909338,-52.8734366666667
184.9911297472,-51.1834366666667
185.122152625,-54.3601033333333
185.2531595672,-50.2401033333333
185.3841505738,-52.6134366666667
185.5151256448,-50.5301033333333
185.6460847802,-53.5301033333333
185.77702798,-55.3834366666667
185.9079552442,-54.17677
186.0388665728,-52.5634366666667
186.1697619658,-53.0534366666667
186.3006414232,-50.2434366666667
186.431504945,-55.1234366666667
186.5623525312,-52.4401033333333
186.6931841818,-56.6301033333334
186.8239998968,-54.0201033333333
186.9547996762,-48.5934366666667
187.08558352,-53.6401033333333
187.2163514282,-50.7234366666667
187.3471034008,-58.4701033333334
187.4778394378,-57.25677
187.6085595392,-51.31677
187.739263705,-51.3634366666667
187.8699519352,-52.6134366666667
188.0006242298,-53.14677
188.1312805888,-50.5934366666667
188.2619210122,-52.6534366666667
188.3925455,-55.9101033333334
188.5231540522,-54.3634366666667
188.6537466688,-54.9234366666667
188.7843233498,-55.6001033333333
188.9148840952,-52.6001033333333
189.045428905,-53.7801033333333
189.1759577792,-56.04677
189.3064707178,-52.9234366666667
189.4369677208,-56.6034366666667
189.5674487882,-55.8934366666667
189.69791392,-48.3934366666667
189.8283631162,-54.1901033333333
189.9587963768,-55.7534366666667
190.0892137018,-53.2501033333333
190.2196150912,-55.0701033333333
190.350000545,-55.6501033333333
190.4803700632,-55.48677
190.6107236458,-54.54677
190.7410612928,-55.6534366666667
190.8713830042,-48.66677
191.00168878,-54.29677
191.1319786202,-54.9801033333333
191.2622525248,-56.65677
191.3925104938,-51.3934366666667
191.5227525272,-54.6801033333333
191.652978625,-48.3401033333333
191.7831887872,-51.4834366666667
191.9133830138,-54.5001033333333
192.0435613048,-53.63677
192.1737236602,-51.7701033333333
192.30387008,-52.44677
192.4340005642,-55.3101033333333
192.5641151128,-50.7934366666667
192.6942137258,-55.6034366666667
192.8242964032,-50.7534366666667
192.954363145,-53.10677
193.0844139512,-54.7934366666667
193.2144488218,-54.5001033333333
193.3444677568,-56.5234366666667
193.4744707562,-52.0534366666667
193.60445782,-54.91677
193.7344289482,-52.8034366666667
193.8643841408,-52.35677
193.9943233978,-52.3601033333333
194.1242467192,-52.7034366666667
194.254154105,-51.06677
194.3840455552,-51.9301033333333
194.5139210698,-52.8301033333333
194.6437806488,-51.9334366666667
194.7736242922,-51.8801033333333
194.903452,-54.2301033333333
195.0332637722,-46.0934366666667
195.1630596088,-54.7134366666667
195.2928395098,-55.2801033333333
195.4226034752,-50.5634366666667
195.552351505,-54.98677
195.6820835992,-51.7334366666667
195.8117997578,-54.6801033333333
195.9414999808,-55.12677
196.0711842682,-57.2834366666667
196.20085262,-54.2734366666667
196.3305050362,-57.7101033333334
196.4601415168,-54.10677
196.5897620618,-51.6434366666667
196.7193666712,-52.4434366666667
196.848955345,-56.05677
196.9785280832,-55.25677
197.1080848858,-55.68677
197.2376257528,-54.4534366666667
197.3671506842,-55.3101033333333
197.49665968,-54.2634366666667
197.6261527402,-54.1234366666667
197.7556298648,-53.56677
197.8850910538,-53.92677
198.0145363072,-53.6134366666667
198.143965625,-44.20677
198.2733790072,-56.7601033333334
198.4027764538,-53.64677
198.5321579648,-55.3801033333333
198.6615235402,-52.3534366666667
198.79087318,-52.3101033333333
198.9202068842,-51.9401033333333
199.0495246528,-56.0801033333334
199.1788264858,-54.1201033333333
199.3081123832,-55.36677
199.437382345,-53.52677
199.5666363712,-54.6001033333333
199.6958744618,-55.8534366666667
199.8250966168,-52.42677
199.9543028362,-52.0801033333333
200.08349312,-55.5334366666667
200.2126674682,-56.4901033333334
200.3418258808,-52.0801033333333
200.4709683578,-54.8434366666667
200.6000948992,-55.33677
200.729205505,-57.93677
200.8583001752,-53.4234366666667
200.9873789098,-52.4901033333333
201.1164417088,-54.9734366666667
201.2454885722,-51.3634366666667
201.3745195,-54.03677
201.5035344922,-54.9201033333333
201.6325335488,-54.65677
201.7615166698,-52.10677
201.8904838552,-54.63677
202.019435105,-52.46677
202.1483704192,-53.1601033333333
202.2772897978,-53.8934366666667
202.4061932408,-53.7901033333333
202.5350807482,-56.3634366666667
202.66395232,-52.1234366666667
202.7928079562,-55.0301033333333
202.9216476568,-50.08677
203.0504714218,-52.16677
203.1792792512,-53.47677
203.308071145,-54.90677
203.4368471032,-41.0701033333333
203.5656071258,-54.2234366666667
203.6943512128,-54.11677
203.8230793642,-53.47677
203.95179158,-54.2901033333333
204.0804878602,-56.2701033333333
204.2091682048,-50.8334366666667
204.3378326138,-54.5901033333333
204.4664810872,-50.9401033333333
204.595113625,-54.8301033333333
204.7237302272,-52.8734366666667
204.8523308938,-51.16677
204.9809156248,-54.53677
205.1094844202,-50.6134366666667
205.23803728,-52.4101033333333
205.3665742042,-53.0034366666667
205.4950951928,-50.73677
205.6236002458,-55.32677
205.7520893632,-50.39677
205.880562545,-51.6234366666667
206.0090197912,-52.72677
206.1374611018,-53.1734366666667
206.2658864768,-50.2701033333333
206.3942959162,-52.6401033333333
206.52268942,-54.46677
206.6510669882,-53.9234366666667
206.7794286208,-48.80677
206.9077743178,-52.5634366666667
207.0361040792,-48.8601033333333
207.164417905,-52.27677
207.2927157952,-53.3934366666667
207.4209977498,-52.4134366666667
207.5492637688,-52.3501033333333
207.6775138522,-49.42677
207.805748,-52.5634366666667
207.9339662122,-48.84677
208.0621684888,-53.7534366666667
208.1903548298,-50.95677
208.3185252352,-51.9001033333333
208.446679705,-50.65677
208.5748182392,-50.45677
208.7029408378,-50.39677
208.8310475008,-51.8601033333333
208.9591382282,-52.4801033333333
209.08721302,-54.15677
209.2152718762,-53.0834366666667
209.3433147968,-46.98677
209.4713417818,-52.3434366666667
209.5993528312,-53.02677
209.727347945,-52.65677
209.8553271232,-52.76677
209.9832903658,-49.2801033333333
210.1112376728,-52.7001033333333
210.2391690442,-54.6101033333333
210.36708448,-56.21677
210.4949839802,-53.56677
210.6228675448,-50.8334366666667
210.7507351738,-48.9534366666667
210.8785868672,-53.85677
211.006422625,-52.4334366666667
211.1342424472,-48.0134366666667
211.2620463338,-52.2334366666667
211.3898342848,-47.94677
211.5176063002,-52.08677
211.64536238,-49.5634366666667
211.7731025242,-53.41677
211.9008267328,-50.6201033333333
212.0285350058,-52.1301033333333
212.1562273432,-50.85677
212.283903745,-46.76677
212.4115642112,-51.6834366666667
212.5392087418,-49.80677
212.6668373368,-48.9134366666667
212.7944499962,-51.2034366666667
212.92204672,-50.5834366666667
213.0496275082,-51.8301033333333
213.1771923608,-50.33677
213.3047412778,-47.7534366666667
213.4322742592,-51.3701033333333
213.559791305,-49.54677
213.6872924152,-48.6534366666667
213.8147775898,-50.3334366666667
213.9422468288,-49.7134366666667
214.0697001322,-48.06677
214.1971375,-50.5134366666667
214.3245589322,-47.7001033333333
214.4519644288,-48.13677
214.5793539898,-47.2901033333333
214.7067276152,-48.9234366666667
214.834085305,-48.54677
214.9614270592,-50.4934366666667
215.0887528778,-47.6701033333333
215.2160627608,-49.52677
215.3433567082,-47.2501033333333
215.47063472,-47.1301033333333
215.5978967962,-47.0901033333333
215.7251429368,-43.5834366666667
215.8523731418,-44.9934366666667
215.9795874112,-49.69677
216.106785745,-49.22677
216.2339681432,-46.7601033333334
216.3611346058,-42.9701033333334
216.4882851328,-44.6034366666667
216.6154197242,-47.4034366666667
216.74253838,-41.79677
216.8696411002,-44.65677
216.9967278848,-44.3801033333333
217.1237987338,-45.4501033333334
217.2508536472,-47.4801033333333
217.377892625,-43.0201033333334
217.5049156672,-43.0934366666667
217.6319227738,-46.1834366666667
217.7589139448,-47.41677
217.8858891802,-46.5434366666667
218.01284848,-45.8501033333334
218.1397918442,-48.0634366666667
218.2667192728,-44.7301033333334
218.3936307658,-43.9934366666667
218.5205263232,-44.5034366666667
218.647405945,-42.6034366666667
218.7742696312,-43.37677
218.9011173818,-45.3801033333334
219.0279491968,-44.4434366666667
219.1547650762,-44.7901033333333
219.28156502,-42.89677
219.4083490282,-40.91677
219.5351171008,-41.8634366666667
219.6618692378,-41.6901033333333
219.7886054392,-41.68677
219.915325705,-41.2301033333333
220.0420300352,-43.02677
220.1687184298,-41.5901033333333
220.2953908888,-40.53677
220.4220474122,-41.6101033333333
220.548688,-43.6001033333334
220.6753126522,-44.12677
220.8019213688,-41.81677
220.9285141498,-42.6001033333333
221.0550909952,-39.70677
221.181651905,-39.9534366666667
221.3081968792,-42.1034366666667
221.4347259178,-38.6801033333333
221.5612390208,-39.4901033333333
221.6877361882,-44.2034366666667
221.81421742,-42.10677
221.9406827162,-42.6001033333334
222.0671320768,-40.14677
222.1935655018,-45.02677
222.3199829912,-42.4901033333334
222.446384545,-42.3801033333333
222.5727701632,-45.47677
222.6991398458,-40.2234366666667
222.8254935928,-40.2001033333333
222.9518314042,-42.2434366666667
223.07815328,-36.79677
223.2044592202,-36.7834366666667
223.3307492248,-33.7601033333333
223.4570232938,-37.2134366666667
223.5832814272,-37.04677
223.709523625,-35.7701033333333
223.8357498872,-39.74677
223.9619602138,-28.3801033333333
224.0881546048,-35.4734366666667
224.2143330602,-33.94677
224.34049558,-33.0334366666667
224.4666421642,-36.2734366666667
224.5927728128,-30.00677
224.7188875258,-36.44677
224.8449863032,-31.17677
224.971069145,-31.8434366666667
225.0971360512,-34.58677
225.2231870218,-30.89677
225.3492220568,-31.44677
225.4752411562,-29.6501033333333
225.60124432,-26.9401033333333
225.7272315482,-25.0934366666667
225.8532028408,-24.5434366666667
225.9791581978,-23.87677
226.1050976192,-26.1034366666667
226.231021105,-20.10677
226.3569286552,-20.39677
226.4828202698,-21.15677
226.6086959488,-13.47677
226.7345556922,-16.7901033333333
226.8603995,-13.1001033333333
226.9862273722,-11.0634366666667
227.1120393088,-9.76010333333334
227.2378353098,-8.62343666666667
227.3636153752,-7.39010333333334
227.489379505,1.94323
227.6151276992,-3.25010333333334
227.7408599578,-6.54343666666667
227.8665762808,2.25989666666666
227.9922766682,3.59989666666666
228.11796112,7.04989666666666
228.2436296362,8.15656333333333
228.3692822168,12.54323
228.4949188618,13.5965633333333
228.6205395712,21.25323
228.746144345,30.15323
228.8717331832,30.0198966666667
228.9973060858,31.6865633333333
229.1228630528,38.2465633333333
229.2484040842,44.92323
229.37392918,46.61323
229.4994383402,56.31323
229.6249315648,57.3265633333333
229.7504088538,62.8965633333333
229.8758702072,70.4965633333332
230.001315625,74.4798966666666
230.1267451072,77.6732299999999
230.2521586538,90.5832299999999
230.3775562648,94.0298966666665
230.5029379402,94.9798966666666
230.62830368,103.836563333333
230.7536534842,112.49323
230.8789873528,119.606563333333
231.0043052858,136.23323
231.1296072832,139.946563333333
231.254893345,153.33323
231.3801634712,166.186563333333
231.5054176618,169.436563333333
231.6306559168,180.566563333333
231.7558782362,185.176563333333
231.88108462,205.389896666667
232.0062750682,213.529896666667
232.1314495808,232.39323
232.2566081578,235.666563333333
232.3817507992,252.31323
232.506877505,260.52323
232.6319882752,277.439896666667
232.7570831098,296.889896666667
232.8821620088,314.696563333333
233.0072249722,331.876563333333
233.132272,344.276563333333
233.2573030922,355.696563333333
233.3823182488,381.14323
233.5073174698,395.779896666667
233.6323007552,417.896563333333
233.757268105,425.999896666667
233.8822195192,448.79323
234.0071549978,470.936563333333
234.1320745408,497.25323
234.2569781482,511.90323
234.38186582,546.026563333333
234.5067375562,562.47323
234.6315933568,586.289896666667
234.7564332218,625.876563333334
234.8812571512,636.33323
235.006065145,663.949896666667
235.1308572032,695.349896666667
235.2556333258,721.476563333333
235.3803935128,748.919896666666
235.5051377642,786.656563333333
235.62986608,817.31323
235.7545784602,845.57323
235.8792749048,879.386563333333
236.0039554138,916.69323
236.1286199872,946.416563333333
236.253268625,983.37323
236.3779013272,1028.61656333333
236.5025180938,1062.11323
236.6271189248,1098.09656333333
236.7517038202,1142.58656333333
236.87627278,1187.93656333333
237.0008258042,1223.41323
237.1253628928,1279.30323
237.2498840458,1319.19323
237.3743892632,1367.52323
237.498878545,1417.89656333333
237.6233518912,1465.20323
237.7478093018,1513.31989666667
237.8722507768,1567.51323
237.9966763162,1614.61989666667
238.12108592,1669.36323
238.2454795882,1727.37323
238.3698573208,1772.47989666667
238.4942191178,1833.60656333333
238.6185649792,1892.63323
238.742894905,1947.35656333333
238.8672088952,2007.05323
238.9915069498,2074.27989666667
239.1157890688,2134.00323
239.2400552522,2196.94656333333
239.3643055,2262.53656333333
239.4885398122,2326.28656333333
239.6127581888,2391.19656333333
239.7369606298,2467.16989666667
239.8611471352,2530.20323
239.985317705,2605.46656333333
240.1094723392,2681.21989666667
240.2336110378,2751.44989666667
240.3577338008,2828.49323
240.4818406282,2899.16656333333
240.60593152,2976.47989666667
240.7300064762,3064.90323
240.8540654968,3131.68323
240.9781085818,3216.23989666667
241.1021357312,3294.92656333333
241.226146945,3386.15656333333
241.3501422232,3469.02989666667
241.4741215658,3548.08323
241.5980849728,3635.48656333333
241.7220324442,3716.39656333333
241.84596398,3806.70989666667
241.9698795802,3900.06989666667
242.0937792448,3991.58989666667
242.2176629738,4084.85656333333
242.3415307672,4188.05323
242.465382625,4284.64656333333
242.5892185472,4377.05323
242.7130385338,4447.63656333333
242.8368425848,4543.03656333333
242.9606307002,4646.95656333333
243.08440288,4752.13656333333
243.2081591242,4865.71989666667
243.3318994328,4977.35656333333
243.4556238058,5082.75656333333
243.5793322432,5197.46656333333
243.703024745,5290.25989666667
243.8267013112,5408.12989666667
243.9503619418,5501.24989666667
244.0740066368,5563.12656333333
244.1976353962,5638.02323
244.32124822,5744.01989666667
244.4448451082,5876.29323
244.5684260608,6010.92989666667
244.6919910778,6131.28989666667
244.8155401592,6249.34656333333
244.939073305,6366.83989666667
245.0625905152,6478.80656333333
245.1860917898,6594.92323
245.3095771288,6691.29656333333
245.4330465322,6819.42989666667
245.5565,6915.47656333333
245.6799375322,7034.50656333333
245.8033591288,7179.48656333333
245.9267647898,7282.28323
246.0501545152,7347.97656333334
246.173528305,7397.10323
246.2968861592,7510.37656333333
246.4202280778,7658.66323
246.5435540608,7817.06989666667
246.6668641082,7985.98656333333
246.79015822,8157.18323
246.9134363962,8303.51656333334
247.0366986368,8457.68989666667
247.1599449418,8589.04656333334
247.2831753112,8722.92656333334
247.406389745,8885.45989666667
247.5295882432,8996.90323000001
247.6527708058,9148.57323000001
247.7759374328,9289.51656333334
247.8990881242,9407.78656333334
248.02222288,9547.83656333334
248.1453417002,9691.60656333334
248.2684445848,9818.33989666667
248.3915315338,9957.48989666667
248.5146025472,10073.1065633333
248.637657625,10107.86323
248.7606967672,10120.6665633333
248.8837199738,10286.9665633333
249.0067272448,10466.88323
249.1297185802,10640.87323
249.25269398,10774.09323
249.3756534442,10950.0065633333
249.4985969728,11078.9765633333
249.6215245658,11270.09323
249.7444362232,11379.6998966667
249.867331945,11571.5565633333
249.9902117312,11709.4998966667
250.1130755818,11858.3798966667
250.2359234968,12039.19323
250.3587554762,12147.9098966667
250.48157152,12297.3565633333
250.6043716282,12439.35323
250.7271558008,12545.07323
250.8499240378,12698.3398966667
250.9726763392,12842.6965633333
251.095412705,12973.6465633333
251.2181331352,13095.5998966667
251.3408376298,13232.13323
251.4635261888,13359.2098966667
251.5861988122,13451.7465633333
251.7088555,13477.8898966667
251.8314962522,13539.37323
251.9541210688,13718.91323
252.0767299498,13885.8598966667
252.1993228952,14059.9265633333
252.321899905,14211.6698966667
252.4444609792,14368.0698966667
252.5670061178,14519.63323
252.6895353208,14667.4565633333
252.8120485882,14802.3565633333
252.93454592,14984.52323
253.0570273162,15101.0365633333
253.1794927768,15282.31323
253.3019423018,15415.5465633333
253.4243758912,15538.9498966667
253.546793545,15688.07323
253.6691952632,15823.4565633334
253.7915810458,15927.0165633334
253.9139508928,16060.67323
254.0363048042,16189.5898966667
254.15864278,16311.85323
254.2809648202,16452.2498966667
254.4032709248,16543.5665633333
254.5255610938,16648.12323
254.6478353272,16752.5565633333
254.770093625,16843.69323
254.8923359872,16932.5398966667
255.0145624138,17030.1798966667
255.1367729048,17086.71323
255.2589674602,17088.3465633333
255.38114608,17165.1065633333
255.5033087642,17317.8298966667
255.6254555128,17468.99323
255.7475863258,17597.1465633333
255.8697012032,17751.24323
255.991800145,17887.32323
256.1138831512,18044.2965633333
256.2359502218,18171.5298966667
256.3580013568,18366.9165633333
256.4800365562,18520.99323
256.60205582,18695.7765633333
256.7240591482,18839.0165633333
256.8460465408,18959.60323
256.9680179978,19097.1065633333
257.0899735192,19220.1365633333
257.211913105,19318.7165633333
257.3338367552,19436.5498966667
257.4557444698,19536.8798966667
257.5776362488,19624.7865633333
257.6995120922,19720.5365633333
257.821372,19799.8165633333
257.9432159722,19898.08323
258.0650440088,19990.8898966667
258.1868561098,20067.6798966667
258.3086522752,20151.73323
258.430432505,20236.01323
258.5521967992,20319.4098966667
258.6739451578,20408.90323
258.7956775808,20508.47323
258.9173940682,20599.28323
259.03909462,20668.7965633333
259.1607792362,20680.6298966667
259.2824479168,20740.3298966667
259.4041006618,20831.9965633333
259.5257374712,20929.51323
259.647358345,21026.5365633333
259.7689632832,21098.3598966667
259.8905522858,21169.5398966667
260.0121253528,21267.1298966667
260.1336824842,21313.7265633333
260.25522368,21386.55323
260.3767489402,21449.38323
260.4982582648,21511.9565633333
260.6197516538,21572.6398966667
260.7412291072,21632.4365633333
260.862690625,21707.1798966667
260.9841362072,21775.0265633333
261.1055658538,21843.5698966667
261.2269795648,21926.4165633333
261.3483773402,21990.8598966667
261.46975918,22049.0465633333
261.5911250842,22108.1165633333
261.7124750528,22177.5098966667
261.8338090858,22240.4698966667
261.9551271832,22329.89323
262.076429345,22428.8098966667
262.1977155712,22505.4265633333
262.3189858618,22563.4165633333
262.4402402168,22611.8098966667
262.5614786362,22650.7698966667
262.68270112,22702.6765633333
262.8039076682,22746.6765633333
262.9250982808,22801.19323
263.0462729578,22854.88323
263.1674316992,22900.2965633333
263.288574505,22950.8565633333
263.4097013752,22968.77323
263.5308123098,22962.5065633333
263.6519073088,22969.3565633333
263.7729863722,23011.0998966667
263.8940495,23049.7998966667
264.0150966922,23072.8365633333
264.1361279488,23122.56323
264.2571432698,23164.27323
264.3781426552,23234.0165633333
264.499126105,23277.5898966667
264.6200936192,23330.34323
264.7410451978,23380.1665633333
264.8619808408,23423.66323
264.9829005482,23465.6965633333
265.10380432,23484.1398966667
265.2246921562,23513.6798966667
265.3455640568,23545.5098966667
265.4664200218,23570.9565633333
265.5872600512,23575.79323
265.708084145,23615.0065633333
265.8288923032,23631.8465633333
265.9496845258,23648.2265633333
266.0704608128,23661.85323
266.1912211642,23661.2898966667
266.31196558,23667.6765633333
266.4326940602,23659.7698966667
266.5534066048,23673.17323
266.6741032138,23669.19323
266.7947838872,23663.67323
266.915448625,23649.1798966667
267.0360974272,23625.6298966667
267.1567302938,23608.01323
267.2773472248,23592.56323
267.3979482202,23592.5265633333
267.51853328,23565.94323
267.6391024042,23591.6998966667
267.7596555928,23624.8098966667
267.8801928458,23630.3465633333
268.0007141632,23642.0365633333
268.121219545,23687.8698966667
268.2417089912,23704.03323
268.3621825018,23720.0298966667
268.4826400768,23772.5765633333
268.6030817162,23785.2265633333
268.72350742,23800.05323
268.8439171882,23826.7765633333
268.9643110208,23846.9365633333
269.0846889178,23865.7665633333
269.2050508792,23848.4298966667
269.325396905,23840.62323
269.4457269952,23861.50323
269.5660411498,23855.3398966667
269.6863393688,23862.0498966667
269.8066216522,23879.85323
269.926888,23877.6798966667
270.0471384122,23884.42323
270.1673728888,23899.4798966667
270.2875914298,23880.7665633333
270.4077940352,23884.8965633333
270.527980705,23872.1598966667
270.6481514392,23868.3298966667
270.7683062378,23857.2065633333
270.8884451008,23856.98323
271.0085680282,23821.3398966667
271.12867502,23819.7465633333
271.2487660762,23797.46323
271.3688411968,23768.26323
271.4889003818,23776.6498966667
271.6089436312,23777.78323
271.728970945,23772.19323
271.8489823232,23752.4965633333
271.9689777658,23734.19323
272.0889572728,23741.62323
272.2089208442,23753.07323
272.32886848,23755.7165633333
272.4488001802,23751.4665633333
272.5687159448,23754.5098966667
272.6886157738,23775.64323
272.8084996672,23790.97323
272.928367625,23809.24323
273.0482196472,23859.32323
273.1680557338,23877.9498966667
273.2878758848,23900.6965633333
273.4076801002,23895.2965633333
273.52746838,23873.2565633333
273.6472407242,23871.8065633333
273.7669971328,23878.49323
273.8867376058,23880.1098966667
274.0064621432,23866.8865633333
274.126170745,23853.01323
274.2458634112,23859.5165633333
274.3655401418,23863.77323
274.4852009368,23855.0198966667
274.6048457962,23871.71323
274.72447472,23872.74323
274.8440877082,23874.29323
274.9636847608,23875.8898966667
275.0832658778,23880.86323
275.2028310592,23884.3865633333
275.322380305,23866.7165633333
275.4419136152,23872.94323
275.5614309898,23848.28323
275.6809324288,23833.3865633333
275.8004179322,23816.4198966667
275.9198875,23786.20323
276.0393411322,23789.71323
276.1587788288,23756.6765633333
276.2782005898,23753.3298966667
276.3976064152,23758.5665633333
276.516996305,23722.3065633333
276.6363702592,23733.4465633333
276.7557282778,23726.30323
276.8750703608,23720.9965633333
276.9943965082,23747.0465633333
277.11370672,23754.83323
277.2330009962,23765.4665633333
277.3522793368,23799.7098966667
277.4715417418,23831.08323
277.5907882112,23833.7898966667
277.710018745,23853.2498966667
277.8292333432,23855.50323
277.9484320058,23853.7998966667
278.0676147328,23857.44323
278.1867815242,23848.3665633333
278.30593238,23857.99323
278.4250673002,23855.9498966667
278.5441862848,23859.3898966667
278.6632893338,23873.93323
278.7823764472,23859.3965633333
278.901447625,23855.0598966667
279.0205028672,23862.4998966667
279.1395421738,23877.74323
279.2585655448,23874.5398966667
279.3775729802,23857.4665633333
279.49656448,23858.3365633333
279.6155400442,23853.4665633333
279.7344996728,23849.94323
279.8534433658,23831.3265633333
279.9723711232,23827.25323
280.091282945,23819.3065633333
280.2101788312,23788.9465633333
280.3290587818,23804.2965633333
280.4479227968,23767.99323
280.5667708762,23744.3765633333
280.68560302,23749.40323
280.8044192282,23735.6765633333
280.9232195008,23739.0698966667
281.0420038378,23735.8665633333
281.1607722392,23736.30323
281.279524705,23757.8165633333
281.3982612352,23751.0098966667
281.5169818298,23784.41323
281.6356864888,23800.4565633333
281.7543752122,23809.48323
281.873048,23810.34323
281.9917048522,23812.75323
282.1103457688,23820.5765633333
282.2289707498,23815.6165633333
282.3475797952,23803.8398966667
282.466172905,23817.4565633333
282.5847500792,23814.00323
282.7033113178,23794.11323
282.8218566208,23772.70323
282.9403859882,23718.96323
283.05889942,23703.6798966667
283.1773969162,23682.5098966667
283.2958784768,23683.3565633333
283.4143441018,23637.1798966667
283.5327937912,23620.18323
283.651227545,23609.74323
283.7696453632,23581.00323
283.8880472458,23559.2398966667
284.0064331928,23566.4998966667
284.1248032042,23569.56323
284.24315728,23559.64323
284.3614954202,23569.7665633333
284.4798176248,23573.3865633333
284.5981238938,23611.20323
284.7164142272,23633.38323
284.834688625,23632.2965633333
284.9529470872,23625.58323
285.0711896138,23610.07323
285.1894162048,23594.02323
285.3076268602,23583.8465633333
285.42582158,23570.84323
285.5440003642,23564.84323
285.6621632128,23550.9298966667
285.7803101258,23551.11323
285.8984411032,23535.5598966667
286.016556145,23517.9298966667
286.1346552512,23506.6065633333
286.2527384218,23506.2865633333
286.3708056568,23488.09323
286.4888569562,23474.7798966667
286.60689232,23461.57323
286.7249117482,23435.7465633333
286.8429152408,23432.0798966667
286.9609027978,23429.3165633333
287.0788744192,23425.82323
287.196830105,23439.5598966667
287.3147698552,23400.1165633333
287.4326936698,23381.82323
287.5506015488,23372.69323
287.6684934922,23359.23323
287.7863695,23340.4198966667
287.9042295722,23322.87323
288.0220737088,23304.9698966667
288.1399019098,23284.27323
288.2577141752,23262.9698966667
288.375510505,23236.1465633333
288.4932908992,23215.63323
288.6110553578,23180.06323
288.7288038808,23154.2665633333
288.8465364682,23120.1898966667
288.96425312,23085.3565633333
289.0819538362,23076.7998966667
289.1996386168,23085.4565633333
289.3173074618,23096.1698966667
289.4349603712,23095.3598966667
289.552597345,23096.56323
289.6702183832,23118.2465633333
289.7878234858,23118.50323
289.9054126528,23116.45323
290.0229858842,23124.14323
290.14054318,23121.0898966667
290.2580845402,23120.0665633333
290.3756099648,23131.9965633333
290.4931194538,23147.4165633333
290.6106130072,23160.8665633333
290.728090625,23162.7098966667
290.8455523072,23162.9965633333
290.9629980538,23192.5698966667
291.0804278648,23198.7098966667
291.1978417402,23215.1698966667
291.31523968,23220.1498966667
291.4326216842,23232.6165633333
291.5499877528,23239.75323
291.6673378858,23280.5798966667
291.7846720832,23283.1265633333
291.901990345,23298.1965633333
292.0192926712,23318.5765633333
292.1365790618,23330.7998966667
292.2538495168,23348.80323
292.3711040362,23363.0465633333
292.48834262,23380.4265633333
292.6055652682,23388.33323
292.7227719808,23407.37323
292.8399627578,23424.4798966667
292.9571375992,23439.54323
293.074296505,23468.7098966667
293.1914394752,23474.0365633333
293.3085665098,23485.20323
293.4256776088,23520.6665633333
293.5427727722,23530.4665633333
293.659852,23558.65323
293.7769152922,23567.5665633333
293.8939626488,23602.4365633333
294.0109940698,23613.3298966667
294.1280095552,23629.08323
294.245009105,23649.3265633333
294.3619927192,23668.0798966667
294.4789603978,23678.3565633333
294.5959121408,23688.1165633333
294.7128479482,23705.8198966667
294.82976782,23748.49323
294.9466717562,23753.4598966667
295.0635597568,23773.6065633333
295.1804318218,23796.2265633333
295.2972879512,23806.82323
295.414128145,23805.3065633333
295.5309524032,23832.2798966667
295.6477607258,23849.60323
295.7645531128,23862.2898966667
295.8813295642,23873.49323
295.99809008,23891.8498966667
296.1148346602,23918.9065633333
296.2315633048,23964.8498966667
296.3482760138,23940.4365633333
296.4649727872,23960.9698966667
296.581653625,24001.3365633333
296.6983185272,24036.0598966667
296.8149674938,24062.0665633333
296.9316005248,24082.0298966667
297.0482176202,24092.8598966667
297.16481878,24096.0665633333
297.2814040042,24123.8465633333
297.3979732928,24157.08323
297.5145266458,24168.40323
297.6310640632,24166.07323
297.747585545,24204.52323
297.8640910912,24224.96323
297.9805807018,24240.4165633333
298.0970543768,24242.78323
298.2135121162,24238.6298966667
298.32995392,24251.2365633333
298.4463797882,24263.17323
298.5627897208,24278.0698966667
298.6791837178,24276.88323
298.7955617792,24290.1898966667
298.911923905,24308.3165633333
299.0282700952,24321.5865633333
299.1446003498,24334.4198966667
299.2609146688,24330.0798966667
299.3772130522,24354.85323
299.4934955,24333.99323
299.6097620122,24403.7465633333
299.7260125888,24387.31323
299.8422472298,24387.03323
299.9584659352,24379.9165633333
300.074668705,24414.1365633333
300.1908555392,24412.23323
300.3070264378,24409.2865633333
300.4231814008,24425.0098966667
300.5393204282,24431.3565633333
300.65544352,24446.0365633333
300.7715506762,24450.9098966667
300.8876418968,24445.87323
301.0037171818,24467.41323
301.1197765312,24454.10323
301.235819945,24457.2998966667
301.3518474232,24456.6498966667
301.4678589658,24437.6165633333
