UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33598
Integration Time,1000
Averages,300
Date,9/1/2019 4:02:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22439.0892544444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.36333333333
181.9732053322,-89.0074122222223
182.1045947288,-92.0340788888889
182.2359681898,-93.9107455555556
182.3673257152,-61.2607455555556
182.498667305,-58.8640788888889
182.6299929592,-61.9440788888889
182.7613026778,-60.8707455555556
182.8925964608,-59.2640788888889
183.0238743082,-58.0107455555556
183.15513622,-60.6940788888889
183.2863821962,-59.0474122222223
183.4176122368,-56.0907455555556
183.5488263418,-54.3407455555556
183.6800245112,-59.5374122222223
183.811206745,-54.0107455555556
183.9423730432,-56.6307455555556
184.0735234058,-56.4874122222222
184.2046578328,-53.0374122222222
184.3357763242,-55.7374122222223
184.46687888,-56.1807455555556
184.5979655002,-53.1907455555556
184.7290361848,-56.3674122222222
184.8600909338,-53.4507455555556
184.9911297472,-52.1707455555556
185.122152625,-55.3040788888889
185.2531595672,-51.3274122222222
185.3841505738,-53.2774122222222
185.5151256448,-51.7474122222222
185.6460847802,-53.9174122222222
185.77702798,-56.1574122222223
185.9079552442,-54.6740788888889
186.0388665728,-53.0874122222222
186.1697619658,-53.6707455555556
186.3006414232,-50.6907455555556
186.431504945,-56.3340788888889
186.5623525312,-53.2040788888889
186.6931841818,-57.4240788888889
186.8239998968,-54.8874122222222
186.9547996762,-48.9140788888889
187.08558352,-54.1607455555556
187.2163514282,-50.9574122222222
187.3471034008,-58.6040788888889
187.4778394378,-57.6607455555556
187.6085595392,-51.5574122222222
187.739263705,-51.4874122222222
187.8699519352,-53.4340788888889
188.0006242298,-53.5540788888889
188.1312805888,-51.5607455555556
188.2619210122,-52.7007455555556
188.3925455,-56.4440788888889
188.5231540522,-54.7507455555556
188.6537466688,-55.2307455555556
188.7843233498,-55.9607455555556
188.9148840952,-53.7674122222222
189.045428905,-54.5540788888889
189.1759577792,-56.5507455555556
189.3064707178,-53.0207455555556
189.4369677208,-56.6874122222222
189.5674487882,-56.1007455555556
189.69791392,-48.8107455555556
189.8283631162,-54.7007455555556
189.9587963768,-56.4407455555556
190.0892137018,-53.7207455555556
190.2196150912,-55.2607455555556
190.350000545,-56.3574122222222
190.4803700632,-55.8940788888889
190.6107236458,-54.7340788888889
190.7410612928,-56.1174122222222
190.8713830042,-48.9440788888889
191.00168878,-54.9407455555556
191.1319786202,-55.3307455555556
191.2622525248,-57.1240788888889
191.3925104938,-51.8207455555556
191.5227525272,-55.5940788888889
191.652978625,-49.0074122222222
191.7831887872,-52.2507455555556
191.9133830138,-55.1407455555556
192.0435613048,-53.8374122222222
192.1737236602,-52.4174122222222
192.30387008,-52.6040788888889
192.4340005642,-55.9540788888889
192.5641151128,-51.6007455555556
192.6942137258,-56.5674122222222
192.8242964032,-51.7340788888889
192.954363145,-53.4974122222222
193.0844139512,-55.0407455555556
193.2144488218,-54.6140788888889
193.3444677568,-56.7374122222223
193.4744707562,-52.9007455555556
193.60445782,-54.9474122222222
193.7344289482,-53.7174122222222
193.8643841408,-53.2240788888889
193.9943233978,-53.3340788888889
194.1242467192,-53.1374122222222
194.254154105,-51.6274122222222
194.3840455552,-52.3074122222222
194.5139210698,-53.9474122222222
194.6437806488,-52.5440788888889
194.7736242922,-52.6307455555556
194.903452,-55.1874122222222
195.0332637722,-46.6074122222222
195.1630596088,-55.3140788888889
195.2928395098,-56.1174122222222
195.4226034752,-50.8107455555556
195.552351505,-55.8274122222223
195.6820835992,-52.4274122222222
195.8117997578,-55.5807455555556
195.9414999808,-55.4140788888889
196.0711842682,-57.9407455555556
196.20085262,-54.8807455555556
196.3305050362,-58.1807455555556
196.4601415168,-54.8907455555556
196.5897620618,-52.4540788888889
196.7193666712,-53.3340788888889
196.848955345,-56.9840788888889
196.9785280832,-55.7374122222223
197.1080848858,-56.3840788888889
197.2376257528,-55.0407455555556
197.3671506842,-56.0074122222222
197.49665968,-55.2474122222222
197.6261527402,-55.0474122222222
197.7556298648,-54.3640788888889
197.8850910538,-54.4474122222222
198.0145363072,-54.2774122222222
198.143965625,-45.4974122222222
198.2733790072,-57.0274122222223
198.4027764538,-54.5507455555556
198.5321579648,-56.4774122222222
198.6615235402,-53.2140788888889
198.79087318,-52.8074122222222
198.9202068842,-52.4707455555556
199.0495246528,-56.7440788888889
199.1788264858,-55.4540788888889
199.3081123832,-56.1640788888889
199.437382345,-54.1274122222222
199.5666363712,-55.6574122222223
199.6958744618,-56.1240788888889
199.8250966168,-53.1940788888889
199.9543028362,-52.7307455555556
200.08349312,-55.7440788888889
200.2126674682,-57.3640788888889
200.3418258808,-52.8207455555556
200.4709683578,-55.5274122222222
200.6000948992,-55.4374122222222
200.729205505,-58.8707455555556
200.8583001752,-54.0307455555556
200.9873789098,-52.8907455555556
201.1164417088,-55.7040788888889
201.2454885722,-52.3974122222222
201.3745195,-54.4007455555556
201.5035344922,-55.6340788888889
201.6325335488,-55.2574122222222
201.7615166698,-52.9074122222222
201.8904838552,-55.0907455555556
202.019435105,-53.0674122222222
202.1483704192,-54.0707455555556
202.2772897978,-54.8840788888889
202.4061932408,-54.4740788888889
202.5350807482,-57.1174122222223
202.66395232,-52.8074122222222
202.7928079562,-55.7040788888889
202.9216476568,-51.3474122222222
203.0504714218,-52.8907455555556
203.1792792512,-54.4574122222222
203.308071145,-56.0374122222223
203.4368471032,-42.0107455555556
203.5656071258,-54.8640788888889
203.6943512128,-55.0540788888889
203.8230793642,-54.0240788888889
203.95179158,-55.4840788888889
204.0804878602,-57.3974122222223
204.2091682048,-51.6474122222222
204.3378326138,-55.5907455555556
204.4664810872,-51.9374122222222
204.595113625,-55.3674122222222
204.7237302272,-53.5374122222222
204.8523308938,-52.0507455555556
204.9809156248,-55.5274122222222
205.1094844202,-51.9674122222222
205.23803728,-53.9107455555556
205.3665742042,-53.6040788888889
205.4950951928,-51.7074122222222
205.6236002458,-55.9974122222223
205.7520893632,-51.6374122222222
205.880562545,-53.0340788888889
206.0090197912,-53.4974122222222
206.1374611018,-54.4307455555556
206.2658864768,-51.7807455555556
206.3942959162,-53.2474122222222
206.52268942,-55.2040788888889
206.6510669882,-54.4640788888889
206.7794286208,-50.2974122222222
206.9077743178,-53.9007455555556
207.0361040792,-50.3007455555556
207.164417905,-53.4640788888889
207.2927157952,-53.9007455555556
207.4209977498,-53.0574122222222
207.5492637688,-53.5340788888889
207.6775138522,-50.2607455555556
207.805748,-53.5607455555556
207.9339662122,-50.5774122222222
208.0621684888,-55.2107455555556
208.1903548298,-52.0874122222222
208.3185252352,-53.0274122222222
208.446679705,-51.7307455555556
208.5748182392,-51.5607455555556
208.7029408378,-51.7474122222222
208.8310475008,-53.1574122222222
208.9591382282,-53.9807455555556
209.08721302,-55.4607455555556
209.2152718762,-54.1774122222222
209.3433147968,-47.5340788888889
209.4713417818,-53.0374122222222
209.5993528312,-53.9874122222222
209.727347945,-53.7640788888889
209.8553271232,-53.8174122222222
209.9832903658,-50.8640788888889
210.1112376728,-53.4074122222222
210.2391690442,-55.5540788888889
210.36708448,-57.0774122222223
210.4949839802,-54.4007455555556
210.6228675448,-51.9007455555556
210.7507351738,-50.2174122222222
210.8785868672,-55.1574122222222
211.006422625,-53.9174122222222
211.1342424472,-48.8074122222222
211.2620463338,-53.7307455555556
211.3898342848,-50.6007455555556
211.5176063002,-53.9840788888889
211.64536238,-51.0807455555556
211.7731025242,-54.7174122222222
211.9008267328,-52.2474122222222
212.0285350058,-53.4540788888889
212.1562273432,-51.5274122222222
212.283903745,-47.6607455555556
212.4115642112,-53.0207455555556
212.5392087418,-51.5874122222222
212.6668373368,-50.7507455555556
212.7944499962,-52.6640788888889
212.92204672,-51.7840788888889
213.0496275082,-53.2607455555556
213.1771923608,-51.1007455555556
213.3047412778,-48.3874122222222
213.4322742592,-52.7874122222222
213.559791305,-50.8807455555556
213.6872924152,-50.1974122222222
213.8147775898,-51.8207455555556
213.9422468288,-50.5774122222222
214.0697001322,-49.0874122222222
214.1971375,-51.6074122222222
214.3245589322,-49.1174122222222
214.4519644288,-49.5707455555556
214.5793539898,-49.0740788888889
214.7067276152,-50.8240788888889
214.834085305,-49.9907455555556
214.9614270592,-51.6707455555556
215.0887528778,-48.7707455555556
215.2160627608,-50.6607455555556
215.3433567082,-48.7440788888889
215.47063472,-48.9840788888889
215.5978967962,-48.3040788888889
215.7251429368,-44.8240788888889
215.8523731418,-46.5240788888889
215.9795874112,-50.3207455555556
216.106785745,-50.4574122222222
216.2339681432,-47.8707455555556
216.3611346058,-44.7440788888889
216.4882851328,-46.4207455555556
216.6154197242,-48.8507455555556
216.74253838,-43.1974122222222
216.8696411002,-46.3440788888889
216.9967278848,-45.4207455555556
217.1237987338,-47.0174122222222
217.2508536472,-49.7540788888889
217.377892625,-44.9074122222222
217.5049156672,-45.0974122222222
217.6319227738,-48.0840788888889
217.7589139448,-48.7507455555556
217.8858891802,-47.9907455555556
218.01284848,-48.0240788888889
218.1397918442,-49.2674122222222
218.2667192728,-47.1374122222222
218.3936307658,-46.0574122222222
218.5205263232,-46.3774122222222
218.647405945,-44.5074122222222
218.7742696312,-44.6040788888889
218.9011173818,-47.0774122222222
219.0279491968,-46.3774122222222
219.1547650762,-47.0140788888889
219.28156502,-45.1274122222222
219.4083490282,-43.2607455555556
219.5351171008,-43.6407455555556
219.6618692378,-43.2774122222222
219.7886054392,-43.2307455555556
219.915325705,-43.4340788888889
220.0420300352,-45.2674122222222
220.1687184298,-43.9574122222222
220.2953908888,-43.1740788888889
220.4220474122,-44.2174122222222
220.548688,-45.3207455555556
220.6753126522,-45.8407455555556
220.8019213688,-43.7040788888889
220.9285141498,-44.6974122222222
221.0550909952,-42.1840788888889
221.181651905,-42.4074122222222
221.3081968792,-45.1574122222222
221.4347259178,-41.1240788888889
221.5612390208,-41.3507455555556
221.6877361882,-46.5440788888889
221.81421742,-44.7674122222222
221.9406827162,-45.6240788888889
222.0671320768,-42.7407455555556
222.1935655018,-48.0274122222222
222.3199829912,-45.2040788888889
222.446384545,-44.6807455555556
222.5727701632,-47.7707455555556
222.6991398458,-42.7974122222222
222.8254935928,-42.9174122222222
222.9518314042,-45.1774122222222
223.07815328,-39.8207455555556
223.2044592202,-39.1940788888889
223.3307492248,-36.1574122222223
223.4570232938,-40.1840788888889
223.5832814272,-40.0007455555556
223.709523625,-38.8507455555556
223.8357498872,-42.8674122222222
223.9619602138,-31.4440788888889
224.0881546048,-38.0974122222222
224.2143330602,-36.7307455555556
224.34049558,-35.8707455555556
224.4666421642,-39.8974122222222
224.5927728128,-33.2640788888889
224.7188875258,-40.1574122222222
224.8449863032,-34.9240788888889
224.971069145,-35.0440788888889
225.0971360512,-38.1774122222222
225.2231870218,-34.8707455555556
225.3492220568,-35.1540788888889
225.4752411562,-33.9240788888889
225.60124432,-31.6207455555556
225.7272315482,-29.6874122222222
225.8532028408,-29.7207455555556
225.9791581978,-28.4540788888889
226.1050976192,-30.9940788888889
226.231021105,-24.6907455555556
226.3569286552,-25.7007455555556
226.4828202698,-26.7574122222222
226.6086959488,-19.1174122222222
226.7345556922,-23.3007455555556
226.8603995,-19.4174122222222
226.9862273722,-17.2774122222222
227.1120393088,-16.4540788888889
227.2378353098,-15.9107455555556
227.3636153752,-14.9907455555556
227.489379505,-6.38407888888889
227.6151276992,-11.7440788888889
227.7408599578,-15.3974122222222
227.8665762808,-6.73407888888889
227.9922766682,-5.70407888888889
228.11796112,-2.49741222222222
228.2436296362,-1.85074555555556
228.3692822168,1.81592111111111
228.4949188618,2.09925444444444
228.6205395712,9.54925444444444
228.746144345,17.9259211111111
228.8717331832,16.9892544444445
228.9973060858,18.1892544444445
229.1228630528,24.1859211111111
229.2484040842,29.4925877777778
229.37392918,30.6192544444444
229.4994383402,39.8192544444444
229.6249315648,40.5325877777778
229.7504088538,44.6925877777778
229.8758702072,51.6892544444444
230.001315625,54.3292544444444
230.1267451072,57.0659211111111
230.2521586538,67.1759211111111
230.3775562648,70.3025877777777
230.5029379402,69.7259211111111
230.62830368,77.7725877777777
230.7536534842,84.4325877777777
230.8789873528,90.6259211111111
231.0043052858,106.019254444444
231.1296072832,106.819254444444
231.254893345,118.825921111111
231.3801634712,130.429254444445
231.5054176618,131.939254444445
231.6306559168,142.479254444445
231.7558782362,144.379254444445
231.88108462,162.105921111111
232.0062750682,167.589254444444
232.1314495808,184.015921111111
232.2566081578,185.402587777778
232.3817507992,199.125921111111
232.506877505,205.822587777778
232.6319882752,219.255921111111
232.7570831098,236.982587777778
232.8821620088,251.532587777778
233.0072249722,264.709254444444
233.132272,273.555921111111
233.2573030922,281.902587777778
233.3823182488,304.719254444444
233.5073174698,315.905921111111
233.6323007552,333.632587777778
233.757268105,337.972587777778
233.8822195192,355.209254444444
234.0071549978,374.302587777778
234.1320745408,395.859254444445
234.2569781482,407.282587777778
234.38186582,437.105921111111
234.5067375562,448.825921111111
234.6315933568,467.699254444444
234.7564332218,506.319254444444
234.8812571512,504.719254444444
235.006065145,527.822587777777
235.1308572032,555.852587777778
235.2556333258,576.505921111111
235.3803935128,598.612587777777
235.5051377642,627.862587777778
235.62986608,654.145921111111
235.7545784602,675.509254444444
235.8792749048,701.749254444444
236.0039554138,732.855921111111
236.1286199872,756.385921111111
236.253268625,786.552587777777
236.3779013272,823.562587777777
236.5025180938,850.975921111111
236.6271189248,879.089254444444
236.7517038202,914.632587777778
236.87627278,950.059254444444
237.0008258042,979.065921111111
237.1253628928,1026.89258777778
237.2498840458,1055.28592111111
237.3743892632,1095.34925444444
237.498878545,1135.73925444444
237.6233518912,1173.65925444444
237.7478093018,1213.56592111111
237.8722507768,1258.19592111111
237.9966763162,1294.81258777778
238.12108592,1336.95258777778
238.2454795882,1388.97258777778
238.3698573208,1420.50258777778
238.4942191178,1473.37925444444
238.6185649792,1518.55258777778
238.742894905,1561.94925444445
238.8672088952,1613.53925444444
238.9915069498,1665.94258777778
239.1157890688,1715.35925444445
239.2400552522,1765.91592111111
239.3643055,1820.52592111111
239.4885398122,1870.92592111111
239.6127581888,1925.83592111111
239.7369606298,1988.81592111111
239.8611471352,2037.23925444444
239.985317705,2100.61258777778
240.1094723392,2161.85925444445
240.2336110378,2218.10925444445
240.3577338008,2282.00258777778
240.4818406282,2339.83592111111
240.60593152,2403.21592111111
240.7300064762,2476.09258777778
240.8540654968,2526.83925444445
240.9781085818,2598.58925444445
241.1021357312,2662.24258777778
241.226146945,2739.47925444444
241.3501422232,2807.18258777778
241.4741215658,2868.90592111111
241.5980849728,2941.76592111111
241.7220324442,3009.75925444444
241.84596398,3082.18258777778
241.9698795802,3156.76592111111
242.0937792448,3233.69258777778
242.2176629738,3312.70925444444
242.3415307672,3393.95592111111
242.465382625,3474.42258777778
242.5892185472,3554.79592111111
242.7130385338,3612.05592111111
242.8368425848,3688.21592111111
242.9606307002,3773.68592111111
243.08440288,3861.48258777778
243.2081591242,3951.46592111111
243.3318994328,4044.11925444444
243.4556238058,4134.58258777778
243.5793322432,4226.02258777778
243.703024745,4305.64258777778
243.8267013112,4400.64258777778
243.9503619418,4487.24925444444
244.0740066368,4538.29592111111
244.1976353962,4594.44925444444
244.32124822,4675.58258777778
244.4448451082,4789.16258777778
244.5684260608,4898.38592111111
244.6919910778,5004.33258777778
244.8155401592,5097.50258777778
244.939073305,5201.69592111111
245.0625905152,5284.47258777778
245.1860917898,5389.39258777778
245.3095771288,5469.63925444445
245.4330465322,5575.36592111112
245.5565,5664.65258777778
245.6799375322,5755.07592111111
245.8033591288,5875.21592111112
245.9267647898,5963.57592111112
246.0501545152,6027.34592111112
246.173528305,6069.17925444445
246.2968861592,6151.91925444445
246.4202280778,6271.42925444445
246.5435540608,6404.96258777778
246.6668641082,6554.48592111112
246.79015822,6688.98925444445
246.9134363962,6820.51592111112
247.0366986368,6940.48592111112
247.1599449418,7063.03258777778
247.2831753112,7168.47925444445
247.406389745,7304.17925444445
247.5295882432,7401.75258777778
247.6527708058,7523.21925444445
247.7759374328,7649.35258777779
247.8990881242,7742.57258777779
248.02222288,7861.18592111112
248.1453417002,7978.82258777778
248.2684445848,8093.00925444445
248.3915315338,8210.94592111112
248.5146025472,8314.27925444445
248.637657625,8352.01925444445
248.7606967672,8353.50592111112
248.8837199738,8478.83925444445
249.0067272448,8638.31258777779
249.1297185802,8786.87592111112
249.25269398,8900.00925444445
249.3756534442,9051.08258777778
249.4985969728,9159.64258777778
249.6215245658,9318.27925444445
249.7444362232,9416.97258777778
249.867331945,9568.35925444445
249.9902117312,9694.67925444445
250.1130755818,9816.14592111112
250.2359234968,9975.72925444445
250.3587554762,10069.5959211111
250.48157152,10188.4225877778
250.6043716282,10314.9425877778
250.7271558008,10405.1025877778
250.8499240378,10528.7092544444
250.9726763392,10661.3325877778
251.095412705,10769.2925877778
251.2181331352,10879.7592544444
251.3408376298,10992.5692544445
251.4635261888,11107.6059211111
251.5861988122,11186.9225877778
251.7088555,11219.2492544445
251.8314962522,11256.7859211111
251.9541210688,11403.9092544445
252.0767299498,11556.2525877778
252.1993228952,11696.8125877778
252.321899905,11826.0492544444
252.4444609792,11968.2459211111
252.5670061178,12087.4159211111
252.6895353208,12227.9659211111
252.8120485882,12336.7759211111
252.93454592,12497.6059211111
253.0570273162,12600.3925877778
253.1794927768,12741.0259211111
253.3019423018,12870.4025877778
253.4243758912,12980.9392544445
253.546793545,13106.7192544445
253.6691952632,13224.0959211111
253.7915810458,13315.8059211111
253.9139508928,13429.2725877778
254.0363048042,13537.4359211111
254.15864278,13639.1225877778
254.2809648202,13765.9825877778
254.4032709248,13843.5292544445
254.5255610938,13945.0959211111
254.6478353272,14036.4659211111
254.770093625,14115.1892544444
254.8923359872,14196.3992544444
255.0145624138,14285.3425877778
255.1367729048,14346.5392544444
255.2589674602,14349.3159211111
255.38114608,14407.6092544444
255.5033087642,14539.9792544444
255.6254555128,14667.5259211111
255.7475863258,14784.5625877778
255.8697012032,14919.4159211111
255.991800145,15028.7025877778
256.1138831512,15170.0559211111
256.2359502218,15284.4759211111
256.3580013568,15446.7225877778
256.4800365562,15590.9859211111
256.60205582,15733.0925877778
256.7240591482,15861.8059211111
256.8460465408,15969.5659211111
256.9680179978,16092.3792544444
257.0899735192,16205.1825877778
257.211913105,16288.9125877778
257.3338367552,16390.4059211111
257.4557444698,16485.4459211111
257.5776362488,16564.0525877778
257.6995120922,16637.0759211111
257.821372,16714.9992544444
257.9432159722,16804.9859211111
258.0650440088,16884.3325877778
258.1868561098,16959.7625877778
258.3086522752,17030.6225877778
258.430432505,17115.4925877778
258.5521967992,17184.4392544444
258.6739451578,17266.3259211111
258.7956775808,17359.0559211111
258.9173940682,17442.7292544444
259.03909462,17507.7292544444
259.1607792362,17526.0292544444
259.2824479168,17569.6192544444
259.4041006618,17648.7625877778
259.5257374712,17731.9592544444
259.647358345,17823.8559211111
259.7689632832,17892.0859211111
259.8905522858,17952.7659211111
260.0121253528,18042.9525877778
260.1336824842,18092.9659211111
260.25522368,18163.7392544444
260.3767489402,18221.7992544445
260.4982582648,18279.3892544445
260.6197516538,18340.2159211111
260.7412291072,18396.3259211111
260.862690625,18465.1525877778
260.9841362072,18525.6225877778
261.1055658538,18591.0559211111
261.2269795648,18666.2992544445
261.3483773402,18726.1925877778
261.46975918,18787.6559211111
261.5911250842,18839.2292544444
261.7124750528,18899.4659211111
261.8338090858,18953.1125877778
261.9551271832,19035.3892544444
262.076429345,19129.3059211111
262.1977155712,19192.2059211111
262.3189858618,19250.4992544444
262.4402402168,19300.5059211111
262.5614786362,19340.0292544444
262.68270112,19390.3225877778
262.8039076682,19418.9592544444
262.9250982808,19477.5959211111
263.0462729578,19530.0992544444
263.1674316992,19571.1059211111
263.288574505,19613.5525877778
263.4097013752,19642.4959211111
263.5308123098,19640.4259211111
263.6519073088,19652.1359211111
263.7729863722,19689.7892544445
263.8940495,19727.6059211111
264.0150966922,19762.2159211111
264.1361279488,19808.7692544445
264.2571432698,19848.9425877778
264.3781426552,19907.5525877778
264.499126105,19952.7425877778
264.6200936192,20004.1059211111
264.7410451978,20044.1792544445
264.8619808408,20077.6959211111
264.9829005482,20132.3259211111
265.10380432,20159.5025877778
265.2246921562,20183.2125877778
265.3455640568,20223.0159211111
265.4664200218,20258.1592544445
265.5872600512,20261.9225877778
265.708084145,20301.6592544445
265.8288923032,20316.9459211111
265.9496845258,20342.3192544445
266.0704608128,20355.3859211111
266.1912211642,20360.6992544445
266.31196558,20368.2959211111
266.4326940602,20365.9025877778
266.5534066048,20383.9325877778
266.6741032138,20386.9325877778
266.7947838872,20385.3692544445
266.915448625,20368.8192544445
267.0360974272,20360.2192544445
267.1567302938,20352.7625877778
267.2773472248,20352.3725877778
267.3979482202,20356.6159211111
267.51853328,20333.7825877778
267.6391024042,20366.3859211111
267.7596555928,20392.1225877778
267.8801928458,20403.9592544445
268.0007141632,20426.0392544445
268.121219545,20462.6059211111
268.2417089912,20479.5659211111
268.3621825018,20498.6025877778
268.4826400768,20542.2492544445
268.6030817162,20560.1392544445
268.72350742,20573.1059211111
268.8439171882,20606.1692544445
268.9643110208,20628.0259211111
269.0846889178,20645.9092544445
269.2050508792,20652.4992544445
269.325396905,20651.7792544445
269.4457269952,20674.5125877778
269.5660411498,20677.5959211111
269.6863393688,20681.6559211111
269.8066216522,20697.2659211111
269.926888,20702.6259211111
270.0471384122,20705.2992544445
270.1673728888,20721.0859211111
270.2875914298,20716.0392544445
270.4077940352,20725.9992544445
270.527980705,20725.4459211111
270.6481514392,20721.0125877778
270.7683062378,20724.5259211111
270.8884451008,20718.9359211111
271.0085680282,20699.0859211111
271.12867502,20698.2959211111
271.2487660762,20684.9392544445
271.3688411968,20672.5492544445
271.4889003818,20682.4759211111
271.6089436312,20683.9792544445
271.728970945,20691.3159211111
271.8489823232,20675.3225877778
271.9689777658,20671.4725877778
272.0889572728,20685.4992544445
272.2089208442,20691.8725877778
272.32886848,20698.6725877778
272.4488001802,20698.0525877778
272.5687159448,20702.9125877778
272.6886157738,20730.1125877778
272.8084996672,20744.0159211111
272.928367625,20771.5859211111
273.0482196472,20817.2259211111
273.1680557338,20835.8092544445
273.2878758848,20850.0025877778
273.4076801002,20860.9059211111
273.52746838,20844.6559211111
273.6472407242,20849.5825877778
273.7669971328,20851.8925877778
273.8867376058,20857.7725877778
274.0064621432,20851.2725877778
274.126170745,20843.4592544445
274.2458634112,20853.1492544445
274.3655401418,20864.8859211111
274.4852009368,20868.7392544445
274.6048457962,20881.4892544445
274.72447472,20888.4392544445
274.8440877082,20900.7659211111
274.9636847608,20892.2592544445
275.0832658778,20906.8925877778
275.2028310592,20918.5925877778
275.322380305,20907.4459211111
275.4419136152,20923.6792544445
275.5614309898,20905.0692544445
275.6809324288,20895.4792544445
275.8004179322,20891.1792544445
275.9198875,20869.8325877778
276.0393411322,20869.5925877778
276.1587788288,20841.5592544445
276.2782005898,20849.1292544445
276.3976064152,20860.5992544445
276.516996305,20842.6192544445
276.6363702592,20850.0359211111
276.7557282778,20853.5525877778
276.8750703608,20858.9492544445
276.9943965082,20886.0992544445
277.11370672,20893.2525877778
277.2330009962,20900.4225877778
277.3522793368,20940.7492544445
277.4715417418,20958.7325877778
277.5907882112,20963.9659211111
277.710018745,20988.0025877778
277.8292333432,20994.7259211111
277.9484320058,20997.0525877778
278.0676147328,20997.8659211111
278.1867815242,21006.0325877778
278.30593238,21011.0925877778
278.4250673002,21020.8525877778
278.5441862848,21027.8392544445
278.6632893338,21048.7192544445
278.7823764472,21037.8459211111
278.901447625,21041.5559211111
279.0205028672,21048.4825877778
279.1395421738,21059.8959211111
279.2585655448,21064.4525877778
279.3775729802,21062.4625877778
279.49656448,21061.6492544445
279.6155400442,21064.0325877778
279.7344996728,21065.9759211111
279.8534433658,21050.1425877778
279.9723711232,21057.8625877778
280.091282945,21048.7825877778
280.2101788312,21028.6325877778
280.3290587818,21044.7692544445
280.4479227968,21031.5092544445
280.5667708762,21013.0225877778
280.68560302,21025.9325877778
280.8044192282,21014.3559211111
280.9232195008,21020.9559211111
281.0420038378,21021.3792544445
281.1607722392,21019.7192544445
281.279524705,21047.6692544445
281.3982612352,21050.5692544445
281.5169818298,21074.4059211111
281.6356864888,21089.2725877778
281.7543752122,21104.1792544445
281.873048,21104.9659211111
281.9917048522,21111.7592544445
282.1103457688,21128.9559211111
282.2289707498,21125.3759211111
282.3475797952,21123.1325877778
282.466172905,21135.7825877778
282.5847500792,21137.4059211111
282.7033113178,21124.0859211111
282.8218566208,21101.9692544445
282.9403859882,21074.0725877778
283.05889942,21066.8492544445
283.1773969162,21056.6759211111
283.2958784768,21047.6525877778
283.4143441018,21029.9025877778
283.5327937912,21012.4059211111
283.651227545,21003.7925877778
283.7696453632,20984.0325877778
283.8880472458,20970.2659211111
284.0064331928,20984.5959211111
284.1248032042,20984.6092544445
284.24315728,20987.9692544445
284.3614954202,20994.5892544445
284.4798176248,21006.4825877778
284.5981238938,21044.8692544445
284.7164142272,21070.5525877778
284.834688625,21066.1859211111
284.9529470872,21064.5092544445
285.0711896138,21060.5359211111
285.1894162048,21048.3192544445
285.3076268602,21045.3325877778
285.42582158,21048.6325877778
285.5440003642,21034.7792544445
285.6621632128,21026.1925877778
285.7803101258,21027.7192544445
285.8984411032,21018.3892544445
286.016556145,21006.6625877778
286.1346552512,21006.8325877778
286.2527384218,21010.9059211111
286.3708056568,21000.2992544445
286.4888569562,20986.8859211111
286.60689232,20983.6625877778
286.7249117482,20969.0792544445
286.8429152408,20968.6759211111
286.9609027978,20966.3459211111
287.0788744192,20969.9159211111
287.196830105,20981.1392544445
287.3147698552,20960.1459211111
287.4326936698,20945.2059211111
287.5506015488,20942.2992544445
287.6684934922,20932.1659211111
287.7863695,20916.7225877778
287.9042295722,20898.2259211111
288.0220737088,20899.7592544445
288.1399019098,20892.2092544445
288.2577141752,20872.1425877778
288.375510505,20844.7659211111
288.4932908992,20833.7525877778
288.6110553578,20801.9092544445
288.7288038808,20780.9659211111
288.8465364682,20754.5225877778
288.96425312,20733.8159211111
289.0819538362,20724.1225877778
289.1996386168,20730.6059211111
289.3173074618,20753.8759211111
289.4349603712,20748.9992544445
289.552597345,20756.8392544445
289.6702183832,20779.8025877778
289.7878234858,20773.8392544445
289.9054126528,20786.2425877778
290.0229858842,20802.8425877778
290.14054318,20805.2092544445
290.2580845402,20815.7759211111
290.3756099648,20820.2592544445
290.4931194538,20840.5325877778
290.6106130072,20857.3459211111
290.728090625,20857.4925877778
290.8455523072,20869.9125877778
290.9629980538,20898.3492544445
291.0804278648,20908.4759211111
291.1978417402,20921.0892544445
291.31523968,20930.5592544445
291.4326216842,20948.8392544445
291.5499877528,20975.4759211111
291.6673378858,21006.9325877778
291.7846720832,21009.6759211111
291.901990345,21029.2225877778
292.0192926712,21055.3692544445
292.1365790618,21066.4625877778
292.2538495168,21084.7825877778
292.3711040362,21099.7959211111
292.48834262,21121.1792544445
292.6055652682,21132.9625877778
292.7227719808,21157.6292544445
292.8399627578,21176.3759211111
292.9571375992,21199.5459211111
293.074296505,21219.8025877778
293.1914394752,21234.6459211111
293.3085665098,21255.0792544445
293.4256776088,21280.5992544445
293.5427727722,21300.0359211111
293.659852,21324.0525877778
293.7769152922,21346.1125877778
293.8939626488,21381.2725877778
294.0109940698,21390.2359211111
294.1280095552,21400.4092544445
294.245009105,21427.8792544445
294.3619927192,21455.4392544445
294.4789603978,21474.9625877778
294.5959121408,21484.7592544445
294.7128479482,21507.6325877778
294.82976782,21541.6759211111
294.9466717562,21544.8759211111
295.0635597568,21572.6025877778
295.1804318218,21595.4525877778
295.2972879512,21615.2192544445
295.414128145,21623.7925877778
