UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33572
Integration Time,1000
Averages,300
Date,9/1/2019 1:52:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23502.5438
Reference Date,Multiple Library Date
User Note,


181.8418,1562.55
181.9732053322,-89.3062
182.1045947288,-92.2895333333334
182.2359681898,-94.4095333333333
182.3673257152,-61.0895333333334
182.498667305,-58.8328666666667
182.6299929592,-61.8062000000001
182.7613026778,-60.8195333333334
182.8925964608,-59.5162000000001
183.0238743082,-57.9528666666667
183.15513622,-60.6662000000001
183.2863821962,-59.2762000000001
183.4176122368,-55.8928666666667
183.5488263418,-53.8862
183.6800245112,-59.6662000000001
183.811206745,-53.7628666666667
183.9423730432,-56.7462
184.0735234058,-56.3728666666667
184.2046578328,-53.0095333333333
184.3357763242,-55.9328666666667
184.46687888,-56.0328666666667
184.5979655002,-53.2695333333333
184.7290361848,-55.8928666666667
184.8600909338,-53.2728666666667
184.9911297472,-52.3162
185.122152625,-55.5628666666667
185.2531595672,-51.3628666666667
185.3841505738,-53.3428666666667
185.5151256448,-51.5928666666667
185.6460847802,-54.1262
185.77702798,-56.3028666666667
185.9079552442,-54.7595333333333
186.0388665728,-53.6095333333333
186.1697619658,-53.7495333333333
186.3006414232,-51.2695333333333
186.431504945,-55.7495333333334
186.5623525312,-53.0162
186.6931841818,-57.3195333333334
186.8239998968,-54.7395333333333
186.9547996762,-49.3062
187.08558352,-54.2828666666667
187.2163514282,-51.1795333333333
187.3471034008,-58.5162
187.4778394378,-57.1628666666667
187.6085595392,-51.5995333333333
187.739263705,-51.7595333333333
187.8699519352,-53.1795333333333
188.0006242298,-53.3262
188.1312805888,-51.1628666666667
188.2619210122,-52.7795333333333
188.3925455,-56.3362
188.5231540522,-54.9428666666667
188.6537466688,-55.0428666666667
188.7843233498,-56.0728666666667
188.9148840952,-53.5195333333333
189.045428905,-54.3862
189.1759577792,-56.2695333333334
189.3064707178,-53.2395333333333
189.4369677208,-56.7862
189.5674487882,-56.0895333333334
189.69791392,-49.0528666666667
189.8283631162,-54.6562
189.9587963768,-56.5328666666667
190.0892137018,-53.9495333333333
190.2196150912,-54.9195333333334
190.350000545,-55.6895333333334
190.4803700632,-55.7295333333334
190.6107236458,-55.1495333333334
190.7410612928,-56.1762
190.8713830042,-49.1028666666667
191.00168878,-54.7228666666667
191.1319786202,-55.2195333333334
191.2622525248,-57.1462
191.3925104938,-51.8362
191.5227525272,-55.4995333333334
191.652978625,-48.7628666666667
191.7831887872,-51.6395333333333
191.9133830138,-54.9795333333334
192.0435613048,-53.7662
192.1737236602,-52.1062
192.30387008,-52.5528666666667
192.4340005642,-55.7462
192.5641151128,-51.3395333333333
192.6942137258,-56.3028666666667
192.8242964032,-51.2995333333334
192.954363145,-53.4962
193.0844139512,-55.0028666666667
193.2144488218,-54.3162
193.3444677568,-56.6928666666667
193.4744707562,-52.9395333333333
193.60445782,-55.3195333333334
193.7344289482,-53.1862
193.8643841408,-53.0362
193.9943233978,-52.5728666666667
194.1242467192,-52.9028666666667
194.254154105,-51.2262
194.3840455552,-52.1428666666667
194.5139210698,-53.6362
194.6437806488,-52.6095333333333
194.7736242922,-52.5195333333333
194.903452,-54.6328666666667
195.0332637722,-46.1695333333333
195.1630596088,-55.0695333333334
195.2928395098,-55.6428666666667
195.4226034752,-50.6995333333333
195.552351505,-55.3795333333334
195.6820835992,-52.6328666666667
195.8117997578,-55.1128666666667
195.9414999808,-55.0162
196.0711842682,-57.8495333333334
196.20085262,-54.6528666666667
196.3305050362,-58.0062
196.4601415168,-54.7062
196.5897620618,-52.0695333333333
196.7193666712,-53.1128666666667
196.848955345,-56.5062
196.9785280832,-55.7595333333334
197.1080848858,-56.3628666666667
197.2376257528,-54.8628666666667
197.3671506842,-56.2728666666667
197.49665968,-54.9295333333334
197.6261527402,-55.0028666666667
197.7556298648,-53.9595333333333
197.8850910538,-54.3762
198.0145363072,-54.1728666666667
198.143965625,-45.3395333333333
198.2733790072,-56.9028666666667
198.4027764538,-54.2228666666667
198.5321579648,-55.5095333333334
198.6615235402,-52.8662
198.79087318,-53.0628666666667
198.9202068842,-52.2762
199.0495246528,-56.3162
199.1788264858,-54.8128666666667
199.3081123832,-55.8328666666667
199.437382345,-54.6062
199.5666363712,-55.2728666666667
199.6958744618,-56.1062
199.8250966168,-52.6462
199.9543028362,-52.3895333333333
200.08349312,-55.5962
200.2126674682,-57.2628666666667
200.3418258808,-52.8795333333333
200.4709683578,-55.6362
200.6000948992,-55.4528666666667
200.729205505,-58.3695333333334
200.8583001752,-53.5595333333333
200.9873789098,-52.9995333333333
201.1164417088,-55.3795333333334
201.2454885722,-52.4695333333333
201.3745195,-54.5762
201.5035344922,-55.9162
201.6325335488,-55.0695333333334
201.7615166698,-52.8628666666667
201.8904838552,-54.7795333333333
202.019435105,-53.0595333333333
202.1483704192,-54.0828666666667
202.2772897978,-54.5495333333334
202.4061932408,-54.5528666666667
202.5350807482,-56.9628666666667
202.66395232,-52.7728666666667
202.7928079562,-55.6295333333334
202.9216476568,-50.6128666666667
203.0504714218,-52.9962
203.1792792512,-54.3795333333333
203.308071145,-55.6895333333334
203.4368471032,-42.1262
203.5656071258,-54.7195333333333
203.6943512128,-54.2862
203.8230793642,-53.6762
203.95179158,-55.3762
204.0804878602,-57.2728666666667
204.2091682048,-51.5562
204.3378326138,-55.1862
204.4664810872,-51.5162
204.595113625,-55.3128666666667
204.7237302272,-52.8995333333333
204.8523308938,-52.0728666666667
204.9809156248,-55.2262
205.1094844202,-51.5728666666667
205.23803728,-53.3762
205.3665742042,-53.2995333333334
205.4950951928,-51.2128666666667
205.6236002458,-55.6462
205.7520893632,-51.2695333333333
205.880562545,-53.0862
206.0090197912,-53.5062
206.1374611018,-54.2862
206.2658864768,-51.1595333333333
206.3942959162,-52.9762
206.52268942,-54.9862
206.6510669882,-54.2562
206.7794286208,-49.6762
206.9077743178,-53.2528666666667
207.0361040792,-49.8228666666667
207.164417905,-52.9828666666667
207.2927157952,-53.6862
207.4209977498,-52.7528666666667
207.5492637688,-53.1395333333333
207.6775138522,-50.1462
207.805748,-53.3795333333333
207.9339662122,-50.1428666666667
208.0621684888,-54.9695333333334
208.1903548298,-51.7628666666667
208.3185252352,-52.5795333333333
208.446679705,-51.1662
208.5748182392,-51.1128666666667
208.7029408378,-51.0562
208.8310475008,-53.0062
208.9591382282,-53.4528666666667
209.08721302,-55.5062
209.2152718762,-53.7928666666667
209.3433147968,-47.5728666666667
209.4713417818,-52.8862
209.5993528312,-54.0728666666667
209.727347945,-53.5528666666667
209.8553271232,-53.2028666666667
209.9832903658,-50.1195333333333
210.1112376728,-53.3595333333333
210.2391690442,-55.5328666666667
210.36708448,-56.7062
210.4949839802,-54.1328666666667
210.6228675448,-51.5595333333333
210.7507351738,-50.1528666666667
210.8785868672,-54.8228666666667
211.006422625,-53.6295333333333
211.1342424472,-48.1628666666667
211.2620463338,-53.0428666666667
211.3898342848,-49.8828666666667
211.5176063002,-53.3428666666667
211.64536238,-50.8095333333333
211.7731025242,-54.2962
211.9008267328,-51.6528666666667
212.0285350058,-52.7395333333333
212.1562273432,-51.0028666666667
212.283903745,-46.6528666666667
212.4115642112,-52.8428666666667
212.5392087418,-50.9662
212.6668373368,-50.0828666666667
212.7944499962,-51.9562
212.92204672,-51.4162
213.0496275082,-53.0828666666667
213.1771923608,-50.8128666666667
213.3047412778,-48.3762
213.4322742592,-52.3162
213.559791305,-50.6995333333333
213.6872924152,-49.8828666666667
213.8147775898,-51.0662
213.9422468288,-50.2062
214.0697001322,-48.6695333333333
214.1971375,-51.4095333333333
214.3245589322,-48.4228666666667
214.4519644288,-49.3562
214.5793539898,-48.4495333333333
214.7067276152,-50.1462
214.834085305,-49.6228666666667
214.9614270592,-51.2828666666667
215.0887528778,-48.0595333333333
215.2160627608,-50.4295333333333
215.3433567082,-48.1562
215.47063472,-48.1962
215.5978967962,-48.1362
215.7251429368,-44.3595333333333
215.8523731418,-46.3362
215.9795874112,-49.8328666666667
216.106785745,-49.9695333333333
216.2339681432,-47.3695333333333
216.3611346058,-44.0128666666667
216.4882851328,-45.7728666666667
216.6154197242,-48.0095333333333
216.74253838,-42.8595333333333
216.8696411002,-45.7162
216.9967278848,-45.2262
217.1237987338,-46.9428666666667
217.2508536472,-49.2362
217.377892625,-44.6895333333333
217.5049156672,-44.1162
217.6319227738,-47.6728666666667
217.7589139448,-48.9362
217.8858891802,-47.2095333333333
218.01284848,-47.0362
218.1397918442,-48.8062
218.2667192728,-45.7995333333333
218.3936307658,-45.5195333333333
218.5205263232,-45.9128666666667
218.647405945,-44.3962
218.7742696312,-44.1595333333333
218.9011173818,-46.0228666666667
219.0279491968,-45.9495333333333
219.1547650762,-46.6128666666667
219.28156502,-44.5595333333333
219.4083490282,-42.7728666666667
219.5351171008,-43.3762
219.6618692378,-42.4962
219.7886054392,-41.8928666666667
219.915325705,-42.6962
220.0420300352,-44.5862
220.1687184298,-43.1695333333333
220.2953908888,-42.1062
220.4220474122,-43.2128666666666
220.548688,-45.2395333333333
220.6753126522,-45.0862
220.8019213688,-43.2662
220.9285141498,-44.0262
221.0550909952,-41.5228666666667
221.181651905,-41.6562
221.3081968792,-44.0962
221.4347259178,-40.3628666666666
221.5612390208,-40.3262
221.6877361882,-45.6562
221.81421742,-43.7095333333333
221.9406827162,-45.0928666666667
222.0671320768,-41.5728666666666
222.1935655018,-46.9295333333333
222.3199829912,-44.0795333333333
222.446384545,-43.7362
222.5727701632,-46.6428666666667
222.6991398458,-41.7228666666666
222.8254935928,-41.5662
222.9518314042,-44.2795333333333
223.07815328,-39.1528666666666
223.2044592202,-38.2795333333333
223.3307492248,-35.2128666666666
223.4570232938,-38.8162
223.5832814272,-38.6095333333333
223.709523625,-37.8495333333333
223.8357498872,-41.0062
223.9619602138,-30.3895333333333
224.0881546048,-37.1195333333333
224.2143330602,-35.7328666666666
224.34049558,-34.2862
224.4666421642,-38.3795333333333
224.5927728128,-32.0395333333333
224.7188875258,-38.8495333333333
224.8449863032,-33.3795333333333
224.971069145,-34.2828666666666
225.0971360512,-36.9595333333333
225.2231870218,-33.6462
225.3492220568,-33.8128666666666
225.4752411562,-32.2562
225.60124432,-29.6128666666667
225.7272315482,-27.6728666666667
225.8532028408,-27.5295333333333
225.9791581978,-26.9462
226.1050976192,-29.2795333333333
226.231021105,-23.1795333333333
226.3569286552,-23.1528666666667
226.4828202698,-24.8562
226.6086959488,-17.2762
226.7345556922,-20.8328666666667
226.8603995,-17.4062
226.9862273722,-14.8095333333333
227.1120393088,-13.7562
227.2378353098,-13.0928666666667
227.3636153752,-12.4262
227.489379505,-3.54953333333334
227.6151276992,-8.44286666666666
227.7408599578,-12.2128666666667
227.8665762808,-3.79953333333334
227.9922766682,-2.61953333333334
228.11796112,0.85713333333333
228.2436296362,1.5038
228.3692822168,5.15046666666666
228.4949188618,6.14046666666666
228.6205395712,13.4704666666667
228.746144345,21.8871333333333
228.8717331832,21.7838
228.9973060858,23.2871333333333
229.1228630528,29.1904666666667
229.2484040842,35.1271333333334
229.37392918,36.5704666666667
229.4994383402,45.4338
229.6249315648,45.9271333333333
229.7504088538,51.7271333333333
229.8758702072,58.0071333333333
230.001315625,61.5104666666666
230.1267451072,64.4071333333333
230.2521586538,75.1904666666666
230.3775562648,78.3804666666666
230.5029379402,79.2137999999999
230.62830368,86.5871333333333
230.7536534842,94.7504666666667
230.8789873528,101.040466666667
231.0043052858,118.247133333333
231.1296072832,118.5938
231.254893345,131.3638
231.3801634712,143.360466666667
231.5054176618,145.887133333333
231.6306559168,156.607133333333
231.7558782362,159.900466666667
231.88108462,178.3438
232.0062750682,184.740466666667
232.1314495808,201.6038
232.2566081578,204.0938
232.3817507992,218.8038
232.506877505,226.520466666667
232.6319882752,241.7938
232.7570831098,260.420466666667
232.8821620088,275.8538
233.0072249722,290.487133333333
233.132272,300.250466666667
233.2573030922,309.997133333333
233.3823182488,334.8338
233.5073174698,347.487133333333
233.6323007552,367.0138
233.757268105,373.090466666667
233.8822195192,393.0138
234.0071549978,412.9338
234.1320745408,435.8738
234.2569781482,448.420466666667
234.38186582,479.537133333333
234.5067375562,492.890466666667
234.6315933568,515.4438
234.7564332218,561.677133333333
234.8812571512,557.540466666667
235.006065145,583.250466666667
235.1308572032,611.6238
235.2556333258,633.960466666667
235.3803935128,660.287133333334
235.5051377642,692.4538
235.62986608,720.057133333333
235.7545784602,744.107133333333
235.8792749048,772.9738
236.0039554138,807.967133333334
236.1286199872,833.897133333333
236.253268625,868.5538
236.3779013272,906.307133333333
236.5025180938,937.877133333333
236.6271189248,968.437133333334
236.7517038202,1009.4138
236.87627278,1047.2238
237.0008258042,1079.82046666667
237.1253628928,1130.77713333333
237.2498840458,1163.30713333333
237.3743892632,1206.74713333333
237.498878545,1250.87046666667
237.6233518912,1293.60046666667
237.7478093018,1334.6038
237.8722507768,1385.21046666667
237.9966763162,1426.29713333333
238.12108592,1475.30713333333
238.2454795882,1529.66713333333
238.3698573208,1567.5738
238.4942191178,1623.1938
238.6185649792,1672.9538
238.742894905,1723.30046666667
238.8672088952,1778.04713333333
238.9915069498,1836.41046666667
239.1157890688,1892.84713333333
239.2400552522,1946.7438
239.3643055,2004.99713333333
239.4885398122,2062.39046666667
239.6127581888,2119.92713333333
239.7369606298,2191.95046666667
239.8611471352,2242.9038
239.985317705,2313.85046666667
240.1094723392,2378.78713333333
240.2336110378,2442.62046666667
240.3577338008,2511.80046666667
240.4818406282,2575.57046666667
240.60593152,2646.1838
240.7300064762,2728.4338
240.8540654968,2785.07046666667
240.9781085818,2859.86046666667
241.1021357312,2933.2238
241.226146945,3014.26046666667
241.3501422232,3090.3338
241.4741215658,3159.6038
241.5980849728,3238.9738
241.7220324442,3311.22713333333
241.84596398,3390.68046666667
241.9698795802,3474.90713333333
242.0937792448,3558.30713333333
242.2176629738,3647.12713333333
242.3415307672,3734.69046666667
242.465382625,3825.68713333333
242.5892185472,3908.32713333333
242.7130385338,3973.5138
242.8368425848,4055.28713333333
242.9606307002,4148.51713333333
243.08440288,4243.8438
243.2081591242,4344.6338
243.3318994328,4448.7438
243.4556238058,4541.56713333333
243.5793322432,4645.4838
243.703024745,4732.73713333333
243.8267013112,4835.43046666667
243.9503619418,4929.2938
244.0740066368,4987.84713333333
244.1976353962,5046.31046666667
244.32124822,5137.4238
244.4448451082,5258.24046666667
244.5684260608,5378.07046666667
244.6919910778,5495.9438
244.8155401592,5598.9038
244.939073305,5711.3738
245.0625905152,5805.92713333333
245.1860917898,5919.96046666667
245.3095771288,6002.49713333333
245.4330465322,6121.17046666667
245.5565,6214.15713333333
245.6799375322,6314.98046666667
245.8033591288,6446.48713333333
245.9267647898,6547.77046666667
246.0501545152,6614.5638
246.173528305,6657.60713333333
246.2968861592,6751.12046666667
246.4202280778,6878.0938
246.5435540608,7022.13713333333
246.6668641082,7188.41713333333
246.79015822,7333.81046666666
246.9134363962,7475.11713333333
247.0366986368,7607.68713333333
247.1599449418,7743.48713333333
247.2831753112,7853.83046666666
247.406389745,8005.51713333333
247.5295882432,8112.40713333333
247.6527708058,8240.77046666667
247.7759374328,8377.60046666666
247.8990881242,8485.14713333333
248.02222288,8609.65713333333
248.1453417002,8742.40713333333
248.2684445848,8863.2338
248.3915315338,8987.95713333333
248.5146025472,9102.0438
248.637657625,9147.75046666666
248.7606967672,9147.3738
248.8837199738,9278.68713333333
249.0067272448,9451.71046666666
249.1297185802,9612.1938
249.25269398,9736.95379999999
249.3756534442,9896.50379999999
249.4985969728,10019.9904666667
249.6215245658,10190.3871333333
249.7444362232,10296.1471333333
249.867331945,10465.4438
249.9902117312,10604.8471333333
250.1130755818,10730.2704666667
250.2359234968,10909.1938
250.3587554762,11008.6804666667
250.48157152,11139.2971333333
250.6043716282,11278.4138
250.7271558008,11378.9371333333
250.8499240378,11512.9204666667
250.9726763392,11651.7171333333
251.095412705,11772.2771333333
251.2181331352,11884.0704666667
251.3408376298,12009.2971333333
251.4635261888,12129.8704666667
251.5861988122,12220.0138
251.7088555,12257.2204666667
251.8314962522,12286.1138
251.9541210688,12443.2138
252.0767299498,12613.1038
252.1993228952,12775.3571333333
252.321899905,12907.4271333333
252.4444609792,13063.6004666667
252.5670061178,13192.3138
252.6895353208,13346.6771333333
252.8120485882,13456.7438
252.93454592,13637.2638
253.0570273162,13747.2838
253.1794927768,13904.2104666667
253.3019423018,14044.7904666667
253.4243758912,14153.6204666667
253.546793545,14294.6704666667
253.6691952632,14425.5104666667
253.7915810458,14521.5971333333
253.9139508928,14636.2071333333
254.0363048042,14757.1071333333
254.15864278,14868.5538
254.2809648202,14998.3771333333
254.4032709248,15082.7038
254.5255610938,15193.0838
254.6478353272,15289.4938
254.770093625,15375.4838
254.8923359872,15459.5838
255.0145624138,15555.8938
255.1367729048,15621.0738
255.2589674602,15618.3971333333
255.38114608,15680.4838
255.5033087642,15828.5671333333
255.6254555128,15963.2271333333
255.7475863258,16084.6471333333
255.8697012032,16229.6771333333
255.991800145,16353.4038
256.1138831512,16504.7871333333
256.2359502218,16627.8438
256.3580013568,16796.7571333333
256.4800365562,16951.6604666667
256.60205582,17103.0071333333
256.7240591482,17253.2538
256.8460465408,17362.2304666667
256.9680179978,17486.2471333333
257.0899735192,17602.8371333333
257.211913105,17701.0338
257.3338367552,17808.3371333333
257.4557444698,17912.9271333333
257.5776362488,17992.8071333333
257.6995120922,18069.1771333333
257.821372,18152.5238
257.9432159722,18248.5638
258.0650440088,18338.4238
258.1868561098,18418.5904666667
258.3086522752,18499.6438
258.430432505,18580.4671333333
258.5521967992,18653.3971333333
258.6739451578,18745.9838
258.7956775808,18837.9138
258.9173940682,18919.5638
259.03909462,18991.0704666667
259.1607792362,19002.9804666667
259.2824479168,19052.2238
259.4041006618,19140.7804666667
259.5257374712,19234.5404666667
259.647358345,19319.8804666667
259.7689632832,19392.5304666667
259.8905522858,19464.9804666667
260.0121253528,19560.2871333333
260.1336824842,19602.8038
260.25522368,19688.0138
260.3767489402,19752.3771333333
260.4982582648,19804.6371333333
260.6197516538,19865.7438
260.7412291072,19924.0938
260.862690625,19986.3971333333
260.9841362072,20063.4404666667
261.1055658538,20130.5971333333
261.2269795648,20201.3438
261.3483773402,20270.3804666667
261.46975918,20324.5804666667
261.5911250842,20386.3038
261.7124750528,20457.4738
261.8338090858,20514.2671333333
261.9551271832,20593.5404666667
262.076429345,20692.4504666667
262.1977155712,20760.9071333333
262.3189858618,20825.1138
262.4402402168,20874.5638
262.5614786362,20906.5004666667
262.68270112,20958.1304666667
262.8039076682,20993.4504666667
262.9250982808,21042.5504666667
263.0462729578,21095.6604666667
263.1674316992,21140.1171333333
263.288574505,21191.5804666667
263.4097013752,21210.1538
263.5308123098,21218.9671333333
263.6519073088,21227.2804666667
263.7729863722,21261.8238
263.8940495,21304.7204666667
264.0150966922,21330.2638
264.1361279488,21379.7871333333
264.2571432698,21432.6304666667
264.3781426552,21487.0171333333
264.499126105,21534.4738
264.6200936192,21592.1371333333
264.7410451978,21626.6871333333
264.8619808408,21659.9671333333
264.9829005482,21718.1538
265.10380432,21746.1371333333
265.2246921562,21766.0804666667
265.3455640568,21801.7571333333
265.4664200218,21830.6204666667
265.5872600512,21838.5804666667
265.708084145,21882.2671333333
265.8288923032,21893.1638
265.9496845258,21916.7171333333
266.0704608128,21927.4138
266.1912211642,21946.5104666667
266.31196558,21937.5171333333
266.4326940602,21940.2238
266.5534066048,21951.2271333333
266.6741032138,21952.2938
266.7947838872,21955.9871333333
266.915448625,21938.4171333333
267.0360974272,21921.3838
267.1567302938,21905.5504666667
267.2773472248,21903.8338
267.3979482202,21903.8571333333
267.51853328,21877.5638
267.6391024042,21913.1038
267.7596555928,21947.9838
267.8801928458,21945.6638
268.0007141632,21960.6471333333
268.121219545,22003.6171333333
268.2417089912,22017.2204666667
268.3621825018,22034.0671333333
268.4826400768,22087.3138
268.6030817162,22094.9604666667
268.72350742,22123.0138
268.8439171882,22138.5104666667
268.9643110208,22159.2404666667
269.0846889178,22185.5071333333
269.2050508792,22183.9371333333
269.325396905,22180.5704666667
269.4457269952,22193.3304666667
269.5660411498,22202.9638
269.6863393688,22206.5071333333
269.8066216522,22214.1104666667
269.926888,22216.4604666667
270.0471384122,22223.2938
270.1673728888,22246.4904666667
270.2875914298,22230.4638
270.4077940352,22239.0771333333
270.527980705,22230.5538
270.6481514392,22224.2938
270.7683062378,22222.9504666667
270.8884451008,22221.7071333333
271.0085680282,22188.0971333333
271.12867502,22192.9804666667
271.2487660762,22174.6838
271.3688411968,22156.6938
271.4889003818,22160.1638
271.6089436312,22166.3771333333
271.728970945,22169.1304666667
271.8489823232,22152.3171333333
271.9689777658,22143.0804666667
272.0889572728,22145.5604666667
272.2089208442,22164.5971333333
272.32886848,22169.7471333333
272.4488001802,22164.5638
272.5687159448,22167.7404666667
272.6886157738,22195.0638
272.8084996672,22205.3171333333
272.928367625,22226.7904666667
273.0482196472,22277.8204666667
273.1680557338,22296.3871333333
273.2878758848,22310.1871333333
273.4076801002,22311.2871333333
273.52746838,22295.7038
273.6472407242,22293.8971333333
273.7669971328,22307.2404666667
273.8867376058,22306.8871333333
274.0064621432,22300.4971333333
274.126170745,22281.9204666667
274.2458634112,22290.2171333333
274.3655401418,22301.6271333333
274.4852009368,22299.8738
274.6048457962,22321.4704666667
274.72447472,22321.0938
274.8440877082,22321.4638
274.9636847608,22331.8538
275.0832658778,22333.8904666667
275.2028310592,22342.3771333333
275.322380305,22324.3604666667
275.4419136152,22348.0071333333
275.5614309898,22315.4438
275.6809324288,22311.0404666667
275.8004179322,22298.7904666667
275.9198875,22275.4371333333
276.0393411322,22273.3104666667
276.1587788288,22247.4871333333
276.2782005898,22244.8204666667
276.3976064152,22253.1471333333
276.516996305,22230.9371333333
276.6363702592,22244.8404666667
276.7557282778,22240.4738
276.8750703608,22238.4038
276.9943965082,22260.9838
277.11370672,22269.2338
277.2330009962,22282.2738
277.3522793368,22326.6704666667
277.4715417418,22332.1838
277.5907882112,22346.1638
277.710018745,22358.3004666667
277.8292333432,22364.6704666667
277.9484320058,22372.4371333333
278.0676147328,22375.1704666667
278.1867815242,22378.0871333333
278.30593238,22379.0138
278.4250673002,22383.4638
278.5441862848,22382.8404666667
278.6632893338,22406.9704666667
278.7823764472,22403.5004666667
278.901447625,22402.6604666667
279.0205028672,22398.8871333333
279.1395421738,22422.8571333333
279.2585655448,22417.6338
279.3775729802,22405.6838
279.49656448,22407.9571333333
279.6155400442,22402.8371333333
279.7344996728,22409.7438
279.8534433658,22393.3038
279.9723711232,22385.4638
280.091282945,22375.8404666667
280.2101788312,22357.0171333333
280.3290587818,22372.4638
280.4479227968,22350.5004666667
280.5667708762,22339.7071333333
280.68560302,22334.6204666667
280.8044192282,22329.0971333333
280.9232195008,22333.8204666667
281.0420038378,22335.2104666667
281.1607722392,22326.4204666667
281.279524705,22355.8838
281.3982612352,22353.9904666667
281.5169818298,22382.6304666667
281.6356864888,22389.8438
281.7543752122,22408.4538
281.873048,22407.0304666667
281.9917048522,22413.6138
282.1103457688,22423.6904666667
282.2289707498,22424.8538
282.3475797952,22421.5204666667
282.466172905,22425.6638
282.5847500792,22424.3504666667
282.7033113178,22410.9704666667
282.8218566208,22389.7604666667
282.9403859882,22349.0638
283.05889942,22342.7071333333
283.1773969162,22321.2804666667
283.2958784768,22317.4538
283.4143441018,22288.6971333333
283.5327937912,22276.6704666667
283.651227545,22265.3138
283.7696453632,22240.9238
283.8880472458,22225.2971333333
284.0064331928,22241.4238
284.1248032042,22240.8171333333
284.24315728,22232.3638
284.3614954202,22247.4004666667
284.4798176248,22252.3504666667
284.5981238938,22287.1004666667
284.7164142272,22302.8771333333
284.834688625,22308.1771333333
284.9529470872,22305.4404666667
285.0711896138,22292.9971333333
285.1894162048,22278.1638
285.3076268602,22267.9804666667
285.42582158,22259.9404666667
285.5440003642,22260.2938
285.6621632128,22248.0238
285.7803101258,22239.9404666667
285.8984411032,22234.0338
286.016556145,22217.4338
286.1346552512,22218.1971333333
286.2527384218,22229.1738
286.3708056568,22213.5971333333
286.4888569562,22193.0504666667
286.60689232,22183.9038
286.7249117482,22162.9771333333
286.8429152408,22165.3404666667
286.9609027978,22157.2671333333
287.0788744192,22163.2771333333
287.196830105,22174.7904666667
287.3147698552,22153.7071333333
287.4326936698,22129.5138
287.5506015488,22125.5971333333
287.6684934922,22108.7404666667
287.7863695,22091.7604666667
287.9042295722,22082.3004666667
288.0220737088,22069.1838
288.1399019098,22055.2304666667
288.2577141752,22035.4671333333
288.375510505,22006.6271333333
288.4932908992,21991.1538
288.6110553578,21955.9104666667
288.7288038808,21933.6838
288.8465364682,21908.5371333333
288.96425312,21889.3504666667
289.0819538362,21867.3871333333
289.1996386168,21880.4738
289.3173074618,21899.2704666667
289.4349603712,21895.9104666667
289.552597345,21898.0804666667
289.6702183832,21914.3204666667
289.7878234858,21913.9771333333
289.9054126528,21917.8338
290.0229858842,21931.0804666667
290.14054318,21934.6138
290.2580845402,21943.5638
290.3756099648,21950.7071333333
290.4931194538,21956.0204666667
290.6106130072,21979.6838
290.728090625,21977.2104666667
290.8455523072,21999.7571333333
290.9629980538,22015.4638
291.0804278648,22025.7771333333
291.1978417402,22033.7471333333
291.31523968,22052.6638
291.4326216842,22059.9738
291.5499877528,22090.6138
291.6673378858,22124.7538
291.7846720832,22122.5871333333
291.901990345,22146.0238
292.0192926712,22165.1471333333
292.1365790618,22182.7604666667
292.2538495168,22198.9638
292.3711040362,22210.4338
292.48834262,22225.8604666667
292.6055652682,22251.1304666667
292.7227719808,22265.8438
292.8399627578,22292.8804666667
292.9571375992,22310.6438
293.074296505,22324.4771333333
293.1914394752,22340.1938
293.3085665098,22352.2504666667
293.4256776088,22382.7038
293.5427727722,22401.6771333333
293.659852,22428.9038
293.7769152922,22445.8838
293.8939626488,22477.2238
294.0109940698,22493.9271333333
294.1280095552,22498.5338
294.245009105,22528.2404666667
294.3619927192,22546.6838
294.4789603978,22562.4871333333
294.5959121408,22577.4904666667
294.7128479482,22593.6104666667
294.82976782,22638.0071333333
294.9466717562,22641.5571333333
295.0635597568,22671.6471333333
295.1804318218,22694.4404666667
295.2972879512,22710.8071333333
295.414128145,22709.6271333333
295.5309524032,22739.4704666667
295.6477607258,22756.1904666667
295.7645531128,22761.8871333333
295.8813295642,22780.2738
295.99809008,22801.7838
296.1148346602,22825.1471333333
296.2315633048,22874.8571333333
296.3482760138,22854.8671333333
296.4649727872,22879.4038
296.581653625,22906.5738
296.6983185272,22940.2138
296.8149674938,22968.0838
296.9316005248,22993.9238
297.0482176202,23006.3638
297.16481878,23012.1271333333
297.2814040042,23039.4504666667
297.3979732928,23076.2904666667
297.5145266458,23090.2838
297.6310640632,23098.1671333333
297.747585545,23120.8271333333
297.8640910912,23149.4638
297.9805807018,23149.5571333333
298.0970543768,23182.6104666667
298.2135121162,23164.8704666667
298.32995392,23186.1871333333
298.4463797882,23206.1771333333
298.5627897208,23210.4404666667
298.6791837178,23214.9538
298.7955617792,23233.9104666667
298.911923905,23253.0104666667
299.0282700952,23259.9438
299.1446003498,23276.6104666667
299.2609146688,23280.8571333333
299.3772130522,23305.9904666667
299.4934955,23289.2804666667
299.6097620122,23357.2404666667
299.7260125888,23333.7738
299.8422472298,23345.6704666667
299.9584659352,23337.0404666667
300.074668705,23367.3004666667
300.1908555392,23373.7571333333
300.3070264378,23375.8871333333
300.4231814008,23385.0638
300.5393204282,23396.3838
300.65544352,23417.5638
300.7715506762,23417.2771333333
300.8876418968,23422.1304666667
301.0037171818,23436.3404666667
301.1197765312,23437.0871333333
301.235819945,23445.5071333333
