Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-05-09 12:07:02.971565
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.1267
218.2508,463.155
218.442,465.485
218.6332,468.2233
218.8244,470.7133
219.0156,472.2983
219.2067,474.9083
219.3979,477.4183
219.589,480.0433
219.7801,483.1483
219.9712,485.355
220.1623,487.985
220.3533,491.2033
220.5444,493.7183
220.7354,497.545
220.9264,499.9433
221.1174,503.4967
221.3083,506.8367
221.4993,509.54
221.6902,513.405
221.8812,516.3183
222.0721,519.81
222.263,523.6983
222.4538,527.37
222.6447,531.3933
222.8355,534.52
223.0264,538.335
223.2172,542.2917
223.408,546.3917
223.5987,550.98
223.7895,554.1567
223.9802,558.8767
224.1709,563.64
224.3616,567.2983
224.5524,572.045
224.743,576.4933
224.9337,580.3017
225.1243,585.7883
225.315,590.375
225.5056,595.3433
225.6962,599.095
225.8867,604.4917
226.0773,610.06
226.2678,613.6617
226.4584,619.4533
226.6489,624.5917
226.8394,629.47
227.0298,634.615
227.2203,638.935
227.4108,645.9917
227.6012,650.1267
227.7916,655.2117
227.982,662.0517
228.1723,666.7483
228.3627,673.5617
228.5531,678.395
228.7434,683.6383
228.9337,689.5467
229.124,695.3783
229.3143,701.67
229.5045,707.9533
229.6948,714.02
229.885,720.9483
230.0752,726.7317
230.2654,733.765
230.4556,739.8083
230.6457,746.4433
230.8358,752.8667
231.026,758.4033
231.2161,765.5817
231.4062,771.155
231.5963,777.4417
231.7863,784.5217
231.9764,790.74
232.1664,797.825
232.3564,804.3367
232.5464,811.465
232.7364,819.24
232.9263,824.42
233.1163,832.6617
233.3062,839.725
233.4961,848.0533
233.686,854.6883
233.8758,860.5967
234.0657,868.165
234.2555,874.5483
234.4454,881.6217
234.6352,888.9183
234.825,896.1233
235.0147,903.0117
235.2045,909.0133
235.3942,915.7317
235.5839,922.6733
235.7737,929.3017
235.9633,936.69
236.153,942.7933
236.3427,951.7117
236.5323,958.5417
236.7219,964.12
236.9115,970.245
237.1011,975.6017
237.2907,982.7183
237.4803,990.1467
237.6698,995.955
237.8593,1003.5833
238.0488,1009.8617
238.2383,1016.3833
238.4278,1022.7283
238.6172,1029.36
238.8066,1036.905
238.9961,1043.2417
239.1855,1049.9933
239.3748,1056.1583
239.5642,1062.6817
239.7536,1069.6583
239.9429,1075.0567
240.1322,1080.7533
240.3215,1087.0183
240.5108,1091.9667
240.7001,1099.21
240.8893,1104.72
241.0786,1110.59
241.2677,1115.8483
241.457,1122.6
241.6461,1126.73
241.8353,1131.6933
242.0244,1136.59
242.2136,1141.91
242.4027,1145.8567
242.5918,1151.0617
242.7809,1154.9417
242.9699,1158.0667
243.159,1160.485
243.348,1166.5383
243.537,1172.8517
243.726,1178.665
243.915,1182.7433
244.1039,1186.6233
244.2929,1189.6183
244.4818,1191.165
244.6707,1194.47
244.8596,1201.3183
245.0485,1207.1733
245.2373,1211.0433
245.4262,1217.965
245.615,1220.6817
245.8038,1225.34
245.9926,1228.725
246.1814,1233.7933
246.3701,1233.5583
246.5589,1232.615
246.7476,1236.8183
246.9363,1243.6133
247.1249,1247.5133
247.3136,1252.8833
247.5023,1256.4667
247.6909,1261.6433
247.8795,1265.5333
248.0681,1269.375
248.2567,1274.145
248.4453,1277.025
248.6338,1280.6283
248.8224,1281.9833
249.0109,1278.9
249.1994,1281.2683
249.3878,1286.2967
249.5763,1290.9683
249.7648,1294.9633
249.9532,1298.31
250.1416,1303.4167
250.33,1306.955
250.5183,1312.0533
250.7067,1315.115
250.8951,1316.8283
251.0834,1320.135
251.2717,1321.965
251.46,1323.8283
251.6483,1326.2167
251.8365,1326.5267
252.0247,1325.7017
252.213,1327.465
252.4012,1330.5333
252.5894,1336.6417
252.7775,1337.1917
252.9657,1339.945
253.1538,1343.5
253.3419,1344.5683
253.53,1347.1617
253.7181,1348.0517
253.9062,1351.0317
254.0942,1351.7683
254.2823,1352.44
254.4703,1353.275
254.6583,1354.1083
254.8463,1356.8333
255.0342,1355.5817
255.2222,1356.1617
255.4101,1354.5117
255.598,1353.6083
255.7859,1355.15
255.9738,1358.06
256.1616,1360.0567
256.3495,1363.6833
256.5373,1365.5867
256.7251,1369.8517
256.9129,1370.3367
257.1006,1371.4317
257.2884,1372.96
257.4761,1375.6217
257.6638,1377.2417
257.8515,1376.0433
258.0392,1377.0117
258.2269,1376.4833
258.4146,1376.0483
258.6022,1377.2667
258.7898,1375.395
258.9774,1375.5767
259.165,1376.245
259.3525,1377.5
259.5401,1376.7
259.7276,1377.4733
259.9151,1378.4817
260.1026,1378.505
260.2901,1378.0583
260.4776,1380.0367
260.665,1381.3483
260.8524,1383.1583
261.0398,1384.5783
261.2272,1384.1017
261.4146,1384.77
261.6019,1384.1017
261.7893,1384.5017
261.9766,1384.7883
262.1639,1383.9233
262.3512,1383.2717
262.5384,1380.51
262.7257,1380.7117
262.9129,1380.1667
263.1001,1378.7317
263.2873,1380.6967
263.4745,1379.5617
263.6617,1376.6517
263.8488,1376.8283
264.0359,1374.875
264.2231,1375.3383
264.4101,1373.7767
264.5972,1373.0583
264.7842,1373.6183
264.9713,1373.1733
265.1583,1371.64
265.3453,1370.215
265.5323,1370.0283
265.7193,1370.3267
265.9062,1369.405
266.0931,1369.3783
266.2801,1367.43
266.4669,1367.7883
266.6538,1367.5633
266.8407,1366.2233
267.0276,1365.215
267.2143,1362.93
267.4012,1362.7817
267.588,1358.4567
267.7747,1357.395
267.9615,1357.2383
268.1482,1354.7517
268.3349,1354.8917
268.5217,1353.7017
268.7083,1351.055
268.895,1350.2683
269.0817,1348.8033
269.2682,1347.0333
269.4549,1344.77
269.6415,1341.4067
269.8281,1340.175
270.0146,1339.0517
270.2012,1338.6917
270.3877,1338.8
270.5742,1336.44
270.7607,1335.4467
270.9472,1333.8867
271.1336,1332.5183
271.32,1330.31
271.5065,1327.7567
271.6929,1327.76
271.8792,1325.9467
272.0656,1324.82
272.252,1324.8483
272.4383,1322.4683
272.6246,1322.4567
272.8109,1320.0067
272.9972,1319.4383
273.1835,1320.0133
273.3697,1319.5683
273.5559,1319.1183
273.7421,1316.785
273.9283,1316.1583
274.1145,1314.3217
274.3007,1312.39
274.4868,1313.1133
274.6729,1312.7183
274.859,1312.8317
275.0451,1311.2217
275.2311,1307.3217
275.4172,1306.89
275.6032,1306.8683
275.7892,1306.625
275.9752,1306.0917
276.1612,1304.635
276.3472,1305.0533
276.5331,1302.3467
276.719,1301.475
276.9049,1300.52
277.0908,1298.57
277.2767,1297.94
277.4625,1296.01
277.6484,1295.615
277.8342,1293.62
278.02,1292.2083
278.2057,1293.235
278.3915,1292.1733
278.5772,1292.1183
278.763,1290.0083
278.9487,1289.6083
279.1343,1291.0583
279.32,1288.74
279.5057,1287.1167
279.6913,1284.17
279.877,1281.7167
280.0625,1282.55
280.2481,1280.1017
280.4337,1278.345
280.6192,1278.1033
280.8048,1277.3417
280.9903,1276.4667
281.1758,1274.7433
281.3612,1272.5867
281.5467,1271.8517
281.7321,1271.7417
281.9175,1271.9667
282.1029,1270.4967
282.2884,1269.9083
282.4737,1267.9467
282.6591,1265.9517
282.8444,1266.0433
283.0297,1264.9117
283.215,1263.9667
283.4002,1263.4517
283.5855,1260.9317
283.7707,1258.745
283.956,1256.375
284.1412,1255.735
284.3264,1256.4133
284.5115,1255.495
284.6967,1256.0883
284.8818,1253.7567
285.0669,1251.8033
285.252,1251.1467
285.4371,1250.1
285.6222,1249.3417
285.8072,1248.0133
285.9922,1246.4567
286.1772,1246.7567
286.3622,1246.27
286.5472,1245.6117
286.7321,1242.8133
286.9171,1243.455
287.102,1243.6133
287.2869,1243.375
287.4717,1245.185
287.6566,1244.1567
287.8415,1242.7717
288.0263,1242.8567
288.2111,1240.175
288.3959,1238.7733
288.5806,1238.0417
288.7654,1238.3567
288.9501,1239.095
289.1348,1239.5433
289.3195,1238.75
289.5042,1239.055
289.6889,1239.63
289.8735,1237.79
290.0581,1236.0183
290.2428,1234.725
290.4273,1233.8067
290.6119,1234.8
290.7965,1234.5583
290.981,1233.3617
291.1655,1234.0767
291.35,1230.5933
291.5345,1229.3767
291.719,1229.5183
291.9034,1228.6167
292.0878,1231.2517
292.2722,1229.3883
292.4566,1228.73
292.641,1229.4383
292.8253,1228.2183
293.0096,1227.895
293.194,1227.255
293.3783,1227.315
293.5626,1228.3733
293.7468,1227.355
293.9311,1228.8117
294.1153,1225.6483
294.2995,1224.4383
294.4837,1222.1683
294.6678,1220.6733
294.852,1219.6483
295.0361,1219.855
295.2202,1220.515
295.4043,1221.0467
295.5884,1220.035
295.7725,1221.1917
295.9565,1219.795
296.1405,1218.1367
296.3246,1217.085
296.5085,1218.0533
296.6925,1221.0267
296.8764,1220.03
297.0603,1220.0167
297.2443,1220.1817
297.4282,1218.99
297.612,1219.57
297.7959,1217.3167
297.9797,1218.5483
298.1635,1218.0733
298.3474,1219.645
298.5311,1221.3883
298.7149,1220.6467
298.8987,1219.3733
299.0823,1218.16
299.2661,1216.5567
299.4498,1213.5167
299.6334,1212.2683
299.8171,1212.8083
300.0007,1212.17
300.1843,1212.3267
300.368,1212.0317
300.5515,1210.475
300.7351,1210.6633
300.9186,1209.6583
301.1021,1208.71
301.2857,1208.3783
301.4691,1207.4017
301.6526,1208.43
301.8361,1207.0733
302.0195,1205.475
302.2029,1207.17
302.3863,1206.725
302.5697,1206.255
302.753,1206.6367
302.9364,1207.9117
303.1197,1209.4333
303.303,1209.55
303.4863,1208.9833
303.6696,1206.6517
303.8528,1203.45
304.036,1204.2933
304.2192,1204.0017
304.4024,1204.995
304.5856,1204.5933
304.7688,1203.5
304.9519,1205.0017
305.135,1205.1667
305.3181,1206.11
305.5012,1204.62
305.6842,1202.9717
305.8673,1201.4233
306.0504,1200.7533
306.2333,1200.7167
306.4163,1200.9683
306.5993,1200.0467
306.7822,1199.5033
306.9652,1201.3633
307.1481,1203.2433
307.331,1202.6183
307.5139,1200.4933
307.6967,1200.9733
307.8796,1201.0583
308.0624,1201.0733
308.2452,1198.9183
308.428,1198.84
308.6107,1201.9867
308.7935,1199.2367
308.9762,1198.8133
309.1589,1195.725
309.3416,1192.915
309.5243,1196.5583
309.7069,1196.465
309.8896,1195.3517
310.0721,1192.2117
310.2548,1192.5067
310.4373,1200.89
310.6199,1204.4667
310.8024,1207.8167
310.985,1208.8983
311.1674,1206.2583
311.3499,1207.5783
311.5324,1205.18
311.7148,1206.6967
311.8973,1203.175
312.0797,1202.28
312.2621,1204.48
312.4445,1207.6567
312.6268,1206.8383
312.8091,1208.4667
312.9915,1207.7067
313.1738,1207.615
313.356,1203.205
313.5383,1202.155
313.7206,1204.7417
313.9027,1206.79
314.085,1209.2567
314.2672,1205.29
314.4493,1196.1417
314.6314,1196.6217
314.8136,1201.6967
314.9957,1207.5367
315.1778,1205.4883
315.3598,1204.7533
315.5419,1202.12
315.724,1194.85
315.9059,1189.2683
316.088,1187.8467
316.2699,1194.7267
316.4519,1200.6667
316.6338,1202.5433
316.8157,1204.3317
316.9977,1205.27
317.1795,1214.55
317.3614,1217.08
317.5432,1214.7117
317.7251,1213.2217
317.9069,1201.7033
318.0887,1194.1917
318.2704,1192.9533
318.4522,1197.3333
318.6339,1204.985
318.8156,1211.9433
318.9973,1217.7
319.179,1210.6517
319.3607,1200.74
319.5423,1205.4267
319.7239,1208.4267
319.9055,1216.2017
320.0871,1215.26
320.2687,1217.155
320.4502,1224.765
320.6317,1225.9633
320.8132,1226.4067
320.9947,1218.4817
321.1761,1209.42
321.3576,1206.66
321.5391,1208.8483
321.7205,1215.0283
321.9019,1221.3417
322.0832,1221.045
322.2646,1213.915
322.4459,1213.0683
322.6272,1207.5217
322.8085,1202.0933
322.9898,1199.6067
323.1711,1209.0083
323.3523,1212.43
323.5335,1211.4667
323.7147,1216.2983
323.8959,1223.8267
324.0771,1230.4867
324.2582,1232.495
324.4393,1232.84
324.6204,1235.75
324.8015,1228.2967
324.9826,1225.6333
325.1637,1228.6767
325.3447,1233.1333
325.5257,1241.545
325.7067,1250.9267
325.8877,1254.53
326.0686,1255.56
326.2496,1254.08
326.4305,1248.7767
326.6114,1247.0017
326.7922,1256.7317
326.9731,1256.205
327.1539,1249.9983
327.3347,1251.2217
327.5155,1253.115
327.6963,1251.325
327.8771,1245.97
328.0578,1240.4767
328.2385,1239.0233
328.4193,1240.39
328.5999,1237.2633
328.7806,1230.0633
328.9613,1245.51
329.1419,1259.0883
329.3225,1266.855
329.5031,1272.835
329.6837,1271.0417
329.8642,1270.9683
330.0447,1275.1333
330.2252,1267.82
330.4057,1255.6917
330.5862,1245.8283
330.7667,1241.9567
330.9471,1252.045
331.1275,1252.4717
331.3079,1247.0567
331.4883,1238.7817
331.6687,1243.9717
331.849,1249.52
332.0293,1247.77
332.2096,1241.115
332.3899,1234.4483
332.5702,1246.5317
332.7504,1249.8867
332.9306,1243.0867
333.1108,1243.2883
333.291,1245.0167
333.4712,1240.89
333.6514,1227.83
333.8315,1229.1983
334.0116,1235.3917
334.1917,1237.2167
334.3717,1243.0867
334.5518,1250.595
334.7318,1249.6867
334.9119,1234.87
335.0918,1233.865
335.2718,1248.1867
335.4518,1252.5933
335.6317,1256.0333
335.8116,1245.6867
335.9915,1213.715
336.1714,1197.1983
336.3513,1216.4083
336.5311,1234.545
336.7109,1231.64
336.8907,1216.445
337.0705,1206.62
337.2502,1202.2583
337.43,1212.0433
337.6097,1231.8767
337.7894,1236.285
337.9691,1220.9183
338.1488,1215.385
338.3284,1225.0067
338.508,1233.165
338.6877,1240.8767
338.8672,1237.9783
339.0468,1239.64
339.2263,1224.0283
339.4059,1218.3117
339.5854,1230.3983
339.7649,1241.1317
339.9443,1250.5717
340.1238,1255.9117
340.3032,1249.7517
340.4826,1242.4317
340.662,1235.545
340.8414,1228.42
341.0207,1228.9367
341.2001,1236.6617
341.3794,1222.0517
341.5587,1217.9833
341.738,1228.705
341.9172,1238.725
342.0965,1247.83
342.2757,1234.1333
342.4549,1224.0933
342.6341,1229.5317
342.8132,1228.07
342.9923,1245.4583
343.1715,1246.9483
343.3506,1233.8017
343.5296,1235.595
343.7087,1230.2683
343.8878,1219.09
344.0668,1195.275
344.2458,1181.2117
344.4248,1184.0467
344.6037,1194.3067
344.7827,1206.375
344.9616,1219.4617
345.1405,1230.41
345.3194,1222.9083
345.4982,1228.1667
345.6771,1226.665
345.8559,1215.1767
346.0347,1204.0117
346.2135,1200.14
346.3923,1216.2
346.571,1218.4767
346.7498,1217.19
346.9285,1226.8367
347.1071,1229.9533
347.2859,1216.605
347.4645,1204.4417
347.6431,1192.045
347.8217,1204.0383
348.0003,1218.1617
348.1789,1217.9167
348.3574,1209.2683
348.5359,1204.845
348.7145,1215.9617
348.893,1212.3633
349.0714,1194.455
349.2499,1193.1017
349.4283,1194.45
349.6068,1193.6317
349.7852,1188.5717
349.9635,1210.265
350.1419,1222.2533
350.3202,1229.015
350.4985,1227.9667
350.6768,1217.5817
350.8551,1218.59
351.0334,1208.79
351.2116,1200.71
351.3898,1190.3733
351.568,1190.9283
351.7462,1212.3617
351.9243,1218.6783
352.1025,1204.3433
352.2806,1193.3317
352.4587,1176.6983
352.6368,1167.1783
352.8148,1181.595
352.9929,1198.4667
353.1709,1201.1233
353.3489,1199.5083
353.5268,1207.5783
353.7048,1205.82
353.8828,1209.835
354.0607,1212.245
354.2386,1203.97
354.4165,1210.3567
354.5943,1211.905
354.7722,1209.2533
354.95,1212.4267
355.1278,1213.1517
355.3056,1200.6433
355.4833,1188.45
355.6611,1190.055
355.8388,1187.045
356.0165,1185.4667
356.1942,1193.005
356.3719,1200.7683
356.5495,1169.1817
356.7271,1157.6383
356.9047,1156.5817
357.0823,1141.6083
357.2599,1154.5283
357.4374,1163.2317
357.6149,1169.7383
357.7924,1167.6467
357.9699,1149.9833
358.1474,1127.2233
358.3248,1123.7883
358.5023,1122.6983
358.6797,1114.845
358.8571,1124.8567
359.0344,1143.0233
359.2118,1163.445
359.3891,1165.7983
359.5664,1175.29
359.7437,1184.2217
359.9209,1184.8633
360.0982,1186.4533
360.2754,1169.6017
360.4526,1155.38
360.6298,1149.0067
360.807,1144.0983
360.9841,1127.85
361.1613,1138.5517
361.3383,1146.9417
361.5154,1153.9533
361.6925,1157.5617
361.8695,1127.9517
362.0466,1121.4217
362.2236,1140.325
362.4005,1151.9217
362.5775,1166.7667
362.7545,1179.7983
362.9314,1175.0833
363.1083,1143.8367
363.2852,1126.39
363.462,1133.1733
363.6389,1139.4583
363.8157,1151.935
363.9925,1166.9567
364.1693,1165.05
364.346,1154.39
364.5228,1141.49
364.6996,1135.2767
364.8762,1126.8883
365.0529,1136.1367
365.2296,1151.8717
365.4062,1167.3717
365.5829,1170.9083
365.7595,1175.5667
365.9361,1183.5517
366.1126,1185.0567
366.2892,1181.7483
366.4657,1182.4733
366.6422,1191.155
366.8186,1186.065
366.9951,1181.5217
367.1716,1185.0117
367.348,1191.27
367.5244,1194.425
367.7008,1189.8667
367.8772,1175.7333
368.0535,1156.7233
368.2298,1163.6
368.4061,1176.2817
368.5824,1165.2267
368.7586,1159.53
368.9349,1164.7167
369.1111,1180.9483
369.2873,1186.915
369.4635,1179.4283
369.6396,1182.9367
369.8158,1179.8417
369.9919,1190.8367
370.168,1191.2617
370.3441,1179.355
370.5202,1147.3167
370.6962,1128.7183
370.8722,1125.6433
371.0482,1136.275
371.2242,1163.6533
371.4002,1192.665
371.5761,1199.15
371.752,1185.4467
371.9279,1153.7167
372.1038,1115.435
372.2796,1111.575
372.4555,1138.7667
372.6313,1162.4467
372.8071,1151.2467
372.9829,1158.0383
373.1586,1151.11
373.3344,1125.7733
373.5101,1090.32
373.6858,1083.4033
373.8615,1100.985
374.0371,1137.5783
374.2127,1157.3367
374.3884,1140.905
374.564,1115.9983
374.7395,1102.1617
374.9151,1088.9433
375.0906,1107.8483
375.2661,1152.1633
375.4416,1175.4717
375.6171,1197.2783
375.7925,1173.3967
375.968,1151.76
376.1434,1159.5933
376.3188,1155.3583
376.4941,1155.295
376.6695,1161.4917
376.8448,1159.2483
377.0201,1170.645
377.1954,1173.57
377.3707,1198.095
377.5459,1207.3
377.7212,1216.955
377.8964,1238.59
378.0715,1256.6567
378.2467,1248.7583
378.4218,1258.7117
378.597,1237.6767
378.7721,1202.975
378.9472,1193.39
379.1222,1194.0667
379.2973,1213.2167
379.4723,1219.26
379.6473,1217.7133
379.8223,1187.4667
379.9972,1172.2717
380.1722,1194.015
380.3471,1215.1217
380.522,1230.34
380.6969,1217.455
380.8717,1227.1483
381.0466,1239.215
381.2214,1228.4517
381.3962,1200.68
381.571,1166.8733
381.7457,1161.6983
381.9204,1172.8083
382.0952,1143.24
382.2699,1161.1967
382.4445,1174.66
382.6192,1150.1733
382.7938,1160.615
382.9685,1173.3033
383.1431,1164.605
383.3176,1130.9517
383.4922,1121.93
383.6667,1135.8367
383.8412,1125.72
384.0157,1116.4033
384.1902,1137.27
384.3646,1180.42
384.5391,1196.2717
384.7134,1204.0533
384.8878,1219.0783
385.0622,1216.9617
385.2365,1220.8433
385.4109,1199.99
385.5852,1182.4683
385.7594,1177.155
385.9337,1163.1817
386.1079,1157.11
386.2822,1206.15
386.4564,1235.515
386.6306,1221.135
386.8047,1224.825
386.9789,1221.0433
387.153,1201.1467
387.3271,1215.2633
387.5012,1245.0833
387.6752,1273.6883
387.8492,1267.225
388.0233,1253.2383
388.1972,1236.1433
388.3712,1238.6267
388.5452,1252.655
388.7191,1238.5467
388.893,1255.5883
389.0669,1268.9933
389.2408,1267.1083
389.4146,1252.6483
389.5884,1238.7383
389.7623,1244.2683
389.9361,1245.5133
390.1098,1249.55
390.2835,1258.0717
390.4573,1240.22
390.631,1228.5167
390.8047,1256.7983
390.9784,1291.1017
391.152,1292.71
391.3256,1311.5483
391.4992,1315.7533
391.6728,1300.0783
391.8464,1298.4583
392.0199,1296.5833
392.1934,1272.1617
392.3669,1277.9917
392.5403,1292.1817
392.7138,1277.55
392.8873,1255.8133
393.0607,1236.3717
393.2341,1216.505
393.4074,1189.42
393.5808,1159.2867
393.7542,1164.4833
393.9274,1203.34
394.1007,1231.26
394.274,1255.615
394.4472,1252.31
394.6205,1280.535
394.7937,1328.9567
394.9668,1353.365
395.14,1361.84
395.3131,1337.5017
395.4863,1326.39
395.6594,1326.6067
395.8325,1313.5117
396.0055,1317.7583
396.1786,1281.6217
396.3516,1245.2133
396.5246,1222.2583
396.6975,1175.6667
396.8705,1139.1233
397.0434,1153.5283
397.2163,1160.7617
397.3892,1191.5433
397.5621,1246.9883
397.735,1298.9967
397.9077,1355.3983
398.0806,1396.0983
398.2534,1386.9267
398.4261,1395.6117
398.5989,1405.6267
398.7716,1441.0717
398.9443,1450.0833
399.117,1439.395
399.2896,1439.18
399.4623,1437.8683
399.6349,1427.3383
399.8075,1404.84
399.9801,1402.7167
400.1526,1421.8633
400.3252,1408.5133
400.4977,1386.4333
400.6702,1347.1883
400.8427,1362.9683
401.0151,1392.845
401.1875,1402.05
401.36,1412.7867
401.5323,1417.6183
401.7047,1405.0317
401.877,1392.81
402.0494,1405.69
402.2216,1415.2833
402.394,1432.1
402.5662,1419.1017
402.7385,1427.3817
402.9107,1433.4467
403.0829,1411.4817
403.2551,1381.0567
403.4272,1365.08
403.5994,1376.6533
403.7715,1417.7083
403.9436,1452.2617
404.1156,1442.4667
