Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-05-09 11:47:55.628247
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.4317
218.2508,463.8367
218.442,465.8017
218.6332,469.08
218.8244,471.0217
219.0156,473.115
219.2067,475.6517
219.3979,477.9433
219.589,480.9583
219.7801,483.6433
219.9712,485.895
220.1623,489.0
220.3533,491.9383
220.5444,495.01
220.7354,498.3417
220.9264,501.06
221.1174,504.305
221.3083,507.515
221.4993,510.5583
221.6902,514.0883
221.8812,517.3467
222.0721,521.1
222.263,524.6883
222.4538,528.4733
222.6447,532.6133
222.8355,536.4133
223.0264,539.73
223.2172,543.5017
223.408,548.2467
223.5987,552.315
223.7895,555.465
223.9802,560.6117
224.1709,564.7217
224.3616,569.195
224.5524,573.5683
224.743,578.365
224.9337,582.17
225.1243,587.5167
225.315,592.1917
225.5056,596.7583
225.6962,601.0383
225.8867,606.6467
226.0773,612.3533
226.2678,616.0533
226.4584,621.9867
226.6489,626.5317
226.8394,631.8483
227.0298,637.03
227.2203,642.0983
227.4108,648.5617
227.6012,653.3067
227.7916,658.195
227.982,664.71
228.1723,670.2433
228.3627,676.62
228.5531,681.2917
228.7434,686.8
228.9337,692.6333
229.124,698.8467
229.3143,704.8883
229.5045,711.5783
229.6948,717.73
229.885,724.3533
230.0752,730.7283
230.2654,737.0983
230.4556,743.7883
230.6457,750.5617
230.8358,757.33
231.026,762.83
231.2161,769.7367
231.4062,775.5
231.5963,782.0867
231.7863,788.7667
231.9764,795.0333
232.1664,802.3717
232.3564,809.4033
232.5464,816.4867
232.7364,824.36
232.9263,829.7417
233.1163,838.1567
233.3062,845.4817
233.4961,853.5
233.686,860.2067
233.8758,866.76
234.0657,873.84
234.2555,880.67
234.4454,887.5667
234.6352,894.9433
234.825,902.5283
235.0147,909.17
235.2045,915.5767
235.3942,922.3683
235.5839,929.3683
235.7737,936.2983
235.9633,943.6517
236.153,949.9017
236.3427,958.2683
236.5323,965.4817
236.7219,971.5667
236.9115,977.3833
237.1011,983.4767
237.2907,990.1233
237.4803,997.9767
237.6698,1003.9833
237.8593,1011.0317
238.0488,1017.795
238.2383,1024.1533
238.4278,1030.5433
238.6172,1036.945
238.8066,1044.5733
238.9961,1051.3117
239.1855,1058.1433
239.3748,1064.705
239.5642,1070.6533
239.7536,1078.0167
239.9429,1083.52
240.1322,1089.6283
240.3215,1095.065
240.5108,1101.3
240.7001,1107.8483
240.8893,1113.8517
241.0786,1119.7333
241.2677,1125.1117
241.457,1131.7633
241.6461,1136.5533
241.8353,1140.8017
242.0244,1146.0133
242.2136,1151.355
242.4027,1155.7317
242.5918,1160.715
242.7809,1165.6233
242.9699,1168.0117
243.159,1169.9667
243.348,1177.165
243.537,1183.0883
243.726,1189.1033
243.915,1193.5317
244.1039,1197.6067
244.2929,1200.0683
244.4818,1201.4467
244.6707,1204.555
244.8596,1211.5433
245.0485,1217.87
245.2373,1221.96
245.4262,1227.825
245.615,1231.5233
245.8038,1236.47
245.9926,1239.8833
246.1814,1245.1133
246.3701,1244.185
246.5589,1243.5917
246.7476,1247.7933
246.9363,1254.0367
247.1249,1258.8017
247.3136,1263.9417
247.5023,1267.0867
247.6909,1272.3917
247.8795,1277.41
248.0681,1281.4133
248.2567,1285.3717
248.4453,1288.2583
248.6338,1292.0667
248.8224,1293.48
249.0109,1290.2833
249.1994,1293.1033
249.3878,1298.0483
249.5763,1302.3517
249.7648,1306.2883
249.9532,1310.3817
250.1416,1314.9667
250.33,1318.995
250.5183,1323.53
250.7067,1326.0317
250.8951,1328.735
251.0834,1332.22
251.2717,1333.3883
251.46,1336.33
251.6483,1338.0467
251.8365,1339.1333
252.0247,1337.4883
252.213,1339.74
252.4012,1342.17
252.5894,1349.0
252.7775,1350.1433
252.9657,1352.1483
253.1538,1356.1283
253.3419,1357.5867
253.53,1359.0933
253.7181,1360.915
253.9062,1362.9767
254.0942,1365.0433
254.2823,1365.125
254.4703,1366.29
254.6583,1367.12
254.8463,1368.5933
255.0342,1368.3667
255.2222,1368.9983
255.4101,1367.8983
255.598,1366.015
255.7859,1367.8733
255.9738,1370.3967
256.1616,1372.8517
256.3495,1376.4067
256.5373,1378.2033
256.7251,1382.505
256.9129,1383.2783
257.1006,1383.975
257.2884,1386.1167
257.4761,1388.7233
257.6638,1389.6433
257.8515,1388.5117
258.0392,1389.225
258.2269,1389.3733
258.4146,1389.2733
258.6022,1389.6183
258.7898,1389.0917
258.9774,1388.54
259.165,1388.8383
259.3525,1391.0667
259.5401,1388.1667
259.7276,1390.2817
259.9151,1390.8733
260.1026,1391.5533
260.2901,1391.2217
260.4776,1392.365
260.665,1394.9283
260.8524,1395.9367
261.0398,1397.3983
261.2272,1397.8267
261.4146,1397.275
261.6019,1397.075
261.7893,1396.8967
261.9766,1397.605
262.1639,1397.3783
262.3512,1395.7167
262.5384,1394.3983
262.7257,1394.1583
262.9129,1393.1083
263.1001,1391.4983
263.2873,1393.625
263.4745,1392.8683
263.6617,1389.5217
263.8488,1389.405
264.0359,1388.5233
264.2231,1387.93
264.4101,1386.8467
264.5972,1385.9967
264.7842,1386.135
264.9713,1386.06
265.1583,1384.2933
265.3453,1384.0767
265.5323,1383.2083
265.7193,1382.87
265.9062,1382.4683
266.0931,1382.2817
266.2801,1380.69
266.4669,1379.7467
266.6538,1380.0433
266.8407,1378.69
267.0276,1377.375
267.2143,1376.045
267.4012,1375.24
267.588,1371.5867
267.7747,1370.6767
267.9615,1369.5267
268.1482,1367.645
268.3349,1366.6117
268.5217,1365.71
268.7083,1362.7967
268.895,1362.25
269.0817,1361.5033
269.2682,1359.5633
269.4549,1357.3233
269.6415,1353.6683
269.8281,1351.8767
270.0146,1351.3567
270.2012,1350.1633
270.3877,1350.0917
270.5742,1348.9017
270.7607,1347.6
270.9472,1345.97
271.1336,1344.3967
271.32,1342.59
271.5065,1340.58
271.6929,1338.9033
271.8792,1338.875
272.0656,1336.8017
272.252,1336.2233
272.4383,1335.05
272.6246,1333.655
272.8109,1332.1817
272.9972,1331.2933
273.1835,1331.1333
273.3697,1330.54
273.5559,1329.8617
273.7421,1328.7783
273.9283,1327.1783
274.1145,1325.7183
274.3007,1324.73
274.4868,1324.3883
274.6729,1324.415
274.859,1323.7617
275.0451,1322.6233
275.2311,1318.5017
275.4172,1318.1433
275.6032,1318.845
275.7892,1317.7033
275.9752,1317.6433
276.1612,1316.7017
276.3472,1315.34
276.5331,1313.8583
276.719,1312.4533
276.9049,1311.9967
277.0908,1310.0267
277.2767,1308.1967
277.4625,1307.6833
277.6484,1306.195
277.8342,1305.03
278.02,1302.8683
278.2057,1303.8067
278.3915,1303.27
278.5772,1302.1517
278.763,1301.3633
278.9487,1300.4133
279.1343,1300.8867
279.32,1299.8567
279.5057,1297.3967
279.6913,1294.47
279.877,1293.0183
280.0625,1291.7867
280.2481,1290.4283
280.4337,1288.835
280.6192,1289.4383
280.8048,1288.2
280.9903,1286.9733
281.1758,1285.4633
281.3612,1282.7983
281.5467,1282.4733
281.7321,1282.0617
281.9175,1282.015
282.1029,1281.3483
282.2884,1280.5717
282.4737,1278.44
282.6591,1276.3183
282.8444,1275.3933
283.0297,1275.2467
283.215,1273.8
283.4002,1273.5317
283.5855,1271.5867
283.7707,1268.0967
283.956,1266.195
284.1412,1265.0433
284.3264,1264.9583
284.5115,1266.3417
284.6967,1265.4267
284.8818,1263.55
285.0669,1261.7917
285.252,1260.9833
285.4371,1260.735
285.6222,1259.1567
285.8072,1257.8767
285.9922,1256.3767
286.1772,1256.8167
286.3622,1256.2883
286.5472,1255.075
286.7321,1253.1317
286.9171,1252.7767
287.102,1252.6633
287.2869,1253.04
287.4717,1254.6367
287.6566,1253.9283
287.8415,1252.2867
288.0263,1252.3033
288.2111,1249.4733
288.3959,1247.1417
288.5806,1247.245
288.7654,1247.18
288.9501,1248.6217
289.1348,1248.8883
289.3195,1247.8783
289.5042,1248.2167
289.6889,1248.65
289.8735,1246.7983
290.0581,1245.8967
290.2428,1243.3533
290.4273,1243.2
290.6119,1243.8683
290.7965,1243.3583
290.981,1242.6117
291.1655,1242.495
291.35,1240.855
291.5345,1238.245
291.719,1238.49
291.9034,1237.115
292.0878,1239.4133
292.2722,1238.3867
292.4566,1237.6283
292.641,1237.7683
292.8253,1237.4567
293.0096,1235.8317
293.194,1237.09
293.3783,1236.115
293.5626,1236.8867
293.7468,1236.1533
293.9311,1236.53
294.1153,1234.2483
294.2995,1231.9167
294.4837,1230.18
294.6678,1228.865
294.852,1227.585
295.0361,1228.5483
295.2202,1228.115
295.4043,1228.7167
295.5884,1228.7383
295.7725,1228.3383
295.9565,1228.0467
296.1405,1226.1017
296.3246,1225.6083
296.5085,1226.4883
296.6925,1227.94
296.8764,1228.4917
297.0603,1226.9633
297.2443,1227.06
297.4282,1226.6167
297.612,1225.7967
297.7959,1225.375
297.9797,1225.3233
298.1635,1225.2767
298.3474,1227.085
298.5311,1228.5433
298.7149,1227.64
298.8987,1226.0333
299.0823,1225.3417
299.2661,1223.3583
299.4498,1220.0817
299.6334,1219.9467
299.8171,1219.2533
300.0007,1219.2833
300.1843,1218.9417
300.368,1217.95
300.5515,1218.0
300.7351,1216.7467
300.9186,1216.2283
301.1021,1214.8583
301.2857,1214.3717
301.4691,1214.19
301.6526,1214.505
301.8361,1213.745
302.0195,1212.0183
302.2029,1212.59
302.3863,1213.515
302.5697,1212.0867
302.753,1212.7367
302.9364,1214.0167
303.1197,1214.6667
303.303,1215.1067
303.4863,1214.135
303.6696,1211.575
303.8528,1209.5083
304.036,1208.6083
304.2192,1209.7883
304.4024,1209.5933
304.5856,1209.2633
304.7688,1208.5683
304.9519,1209.1967
305.135,1210.1867
305.3181,1210.3517
305.5012,1209.03
305.6842,1207.9667
305.8673,1205.8417
306.0504,1206.1217
306.2333,1205.4017
306.4163,1204.805
306.5993,1204.08
306.7822,1203.1817
306.9652,1205.315
307.1481,1205.505
307.331,1205.8167
307.5139,1204.2333
307.6967,1203.5333
307.8796,1204.6217
308.0624,1203.5017
308.2452,1201.865
308.428,1202.2033
308.6107,1204.2933
308.7935,1202.5267
308.9762,1201.515
309.1589,1199.1917
309.3416,1196.5
309.5243,1198.4283
309.7069,1199.1517
309.8896,1197.39
310.0721,1195.4383
310.2548,1196.1167
310.4373,1201.55
310.6199,1205.42
310.8024,1207.9933
310.985,1209.07
311.1674,1207.7017
311.3499,1206.2233
311.5324,1206.2417
311.7148,1206.2083
311.8973,1203.2333
312.0797,1203.885
312.2621,1204.465
312.4445,1208.1967
312.6268,1206.08
312.8091,1207.9833
312.9915,1207.425
313.1738,1205.9717
313.356,1202.4083
313.5383,1200.3967
313.7206,1202.6217
313.9027,1205.6133
314.085,1206.5533
314.2672,1204.8383
314.4493,1195.785
314.6314,1196.145
314.8136,1201.3733
314.9957,1204.3317
315.1778,1203.77
315.3598,1201.995
315.5419,1200.3983
315.724,1194.3217
315.9059,1188.7833
316.088,1189.41
316.2699,1193.465
316.4519,1198.68
316.6338,1200.2067
316.8157,1200.6083
316.9977,1202.1067
317.1795,1209.54
317.3614,1211.875
317.5432,1211.1183
317.7251,1207.905
317.9069,1198.69
318.0887,1191.8167
318.2704,1191.0433
318.4522,1194.9633
318.6339,1200.6617
318.8156,1207.7783
318.9973,1212.0083
319.179,1205.92
319.3607,1198.7633
319.5423,1201.2533
319.7239,1204.7183
319.9055,1210.1533
320.0871,1209.1033
320.2687,1212.0333
320.4502,1217.5517
320.6317,1218.775
320.8132,1218.6883
320.9947,1211.9517
321.1761,1205.9333
321.3576,1202.3417
321.5391,1205.2733
321.7205,1208.8883
321.9019,1214.0767
322.0832,1214.5
322.2646,1207.5667
322.4459,1207.385
322.6272,1201.7417
322.8085,1197.615
322.9898,1196.1817
323.1711,1201.945
323.3523,1205.8917
323.5335,1204.8633
323.7147,1209.7217
323.8959,1216.7233
324.0771,1221.0617
324.2582,1223.5333
324.4393,1223.2717
324.6204,1226.02
324.8015,1220.49
324.9826,1217.4217
325.1637,1220.65
325.3447,1224.5233
325.5257,1231.675
325.7067,1239.5967
325.8877,1241.4083
326.0686,1242.6583
326.2496,1240.6033
326.4305,1236.0183
326.6114,1235.5633
326.7922,1241.94
326.9731,1243.4483
327.1539,1237.375
327.3347,1237.5933
327.5155,1241.2233
327.6963,1237.8367
327.8771,1234.3333
328.0578,1228.6267
328.2385,1227.0267
328.4193,1228.21
328.5999,1224.39
328.7806,1219.98
328.9613,1232.6717
329.1419,1243.46
329.3225,1250.605
329.5031,1254.9317
329.6837,1254.4233
329.8642,1253.295
330.0447,1257.4083
330.2252,1251.4533
330.4057,1239.7533
330.5862,1232.5933
330.7667,1228.5433
330.9471,1237.435
331.1275,1238.135
331.3079,1232.185
331.4883,1225.7767
331.6687,1229.1617
331.849,1234.0483
332.0293,1233.0533
332.2096,1226.1267
332.3899,1221.595
332.5702,1230.93
332.7504,1233.92
332.9306,1228.9667
333.1108,1228.1467
333.291,1230.1667
333.4712,1226.7617
333.6514,1215.0717
333.8315,1216.3317
334.0116,1221.2883
334.1917,1223.16
334.3717,1227.8467
334.5518,1233.2683
334.7318,1233.5433
334.9119,1220.2
335.0918,1220.2267
335.2718,1231.4183
335.4518,1235.055
335.6317,1238.7417
335.8116,1228.8317
335.9915,1203.2867
336.1714,1188.5467
336.3513,1204.6367
336.5311,1220.71
336.7109,1217.0817
336.8907,1205.045
337.0705,1195.78
337.2502,1191.1633
337.43,1200.3667
337.6097,1214.885
337.7894,1220.6517
337.9691,1207.105
338.1488,1202.3183
338.3284,1210.925
338.508,1217.05
338.6877,1224.3083
338.8672,1220.9083
339.0468,1222.19
339.2263,1209.5933
339.4059,1203.7867
339.5854,1214.91
339.7649,1223.4917
339.9443,1231.4733
340.1238,1236.5083
340.3032,1230.355
340.4826,1224.5383
340.662,1218.4867
340.8414,1212.1517
341.0207,1213.3167
341.2001,1218.7467
341.3794,1207.46
341.5587,1203.6033
341.738,1212.1833
341.9172,1220.4383
342.0965,1227.545
342.2757,1216.5567
342.4549,1207.88
342.6341,1211.4767
342.8132,1211.3283
342.9923,1225.3633
343.1715,1226.9417
343.3506,1216.3317
343.5296,1216.6433
343.7087,1212.6317
343.8878,1202.225
344.0668,1182.9733
344.2458,1170.7817
344.4248,1172.8433
344.6037,1181.9533
344.7827,1191.47
344.9616,1202.0
345.1405,1210.8933
345.3194,1205.0267
345.4982,1209.6417
345.6771,1206.9183
345.8559,1198.2317
346.0347,1188.635
346.2135,1185.1783
346.3923,1199.1317
346.571,1199.6533
346.7498,1199.1233
346.9285,1207.0333
347.1071,1209.3583
347.2859,1197.8833
347.4645,1187.6933
347.6431,1178.235
347.8217,1188.07
348.0003,1199.6167
348.1789,1199.9133
348.3574,1191.2483
348.5359,1187.8417
348.7145,1196.1417
348.893,1192.6917
349.0714,1179.4233
349.2499,1177.075
349.4283,1178.1533
349.6068,1177.3117
349.7852,1172.7467
349.9635,1190.325
350.1419,1199.7133
350.3202,1205.2367
350.4985,1203.83
350.6768,1195.1567
350.8551,1196.805
351.0334,1188.585
351.2116,1181.3383
351.3898,1173.1867
351.568,1172.175
351.7462,1190.9783
351.9243,1195.0467
352.1025,1183.755
352.2806,1174.1817
352.4587,1160.25
352.6368,1152.855
352.8148,1163.7567
352.9929,1177.3717
353.1709,1179.16
353.3489,1177.6767
353.5268,1184.865
353.7048,1183.23
353.8828,1186.5467
354.0607,1187.4983
354.2386,1180.7467
354.4165,1186.4783
354.5943,1186.7183
354.7722,1184.345
354.95,1187.4583
355.1278,1187.7467
355.3056,1177.76
355.4833,1165.9633
355.6611,1167.855
355.8388,1164.4817
356.0165,1163.1217
356.1942,1170.0733
356.3719,1175.7933
356.5495,1150.3467
356.7271,1140.5633
356.9047,1139.18
357.0823,1127.8517
357.2599,1137.1167
357.4374,1144.595
357.6149,1149.7133
357.7924,1147.0917
357.9699,1133.1617
358.1474,1113.535
358.3248,1111.5783
358.5023,1109.8183
358.6797,1102.5833
358.8571,1111.2433
359.0344,1124.82
359.2118,1142.015
359.3891,1143.5833
359.5664,1150.4817
359.7437,1158.2633
359.9209,1157.5017
360.0982,1159.3367
360.2754,1144.8133
360.4526,1132.9967
360.6298,1129.0017
360.807,1124.115
360.9841,1110.8733
361.1613,1119.3933
361.3383,1125.3883
361.5154,1132.0467
361.6925,1133.5033
361.8695,1110.0533
362.0466,1104.6733
362.2236,1119.1983
362.4005,1129.0783
362.5775,1140.235
362.7545,1150.2933
362.9314,1146.7633
363.1083,1121.5233
363.2852,1108.0317
363.462,1111.6417
363.6389,1117.515
363.8157,1127.3333
363.9925,1139.1667
364.1693,1138.075
364.346,1128.6517
364.5228,1117.8933
364.6996,1112.6717
364.8762,1106.435
365.0529,1114.15
365.2296,1125.5667
365.4062,1138.7117
365.5829,1141.285
365.7595,1144.725
365.9361,1151.6267
366.1126,1152.0867
366.2892,1150.145
366.4657,1151.8433
366.6422,1160.63
366.8186,1156.21
366.9951,1153.2667
367.1716,1155.13
367.348,1159.9067
367.5244,1162.635
367.7008,1159.96
367.8772,1148.1467
368.0535,1130.5467
368.2298,1136.5667
368.4061,1147.0533
368.5824,1137.8117
368.7586,1133.8083
368.9349,1138.31
369.1111,1150.1383
369.2873,1153.2733
369.4635,1148.3
369.6396,1150.8417
369.8158,1146.5183
369.9919,1155.6533
370.168,1155.4217
370.3441,1147.2133
370.5202,1120.255
370.6962,1103.5133
370.8722,1101.2083
371.0482,1109.2817
371.2242,1131.9117
371.4002,1155.5333
371.5761,1161.4983
371.752,1149.4767
371.9279,1124.2517
372.1038,1094.1167
372.2796,1089.66
372.4555,1111.415
372.6313,1131.5
372.8071,1120.8733
372.9829,1126.8133
373.1586,1120.9067
373.3344,1101.2317
373.5101,1072.2683
373.6858,1065.2617
373.8615,1079.7233
374.0371,1108.4883
374.2127,1125.9567
374.3884,1113.0817
374.564,1092.395
374.7395,1081.7033
374.9151,1071.24
375.0906,1087.625
375.2661,1123.9833
375.4416,1141.375
375.6171,1160.6467
375.7925,1141.7783
375.968,1124.6783
376.1434,1129.7733
376.3188,1125.0183
376.4941,1125.54
376.6695,1131.0783
376.8448,1129.935
377.0201,1139.3883
377.1954,1140.1733
377.3707,1161.6
377.5459,1168.915
377.7212,1178.2667
377.8964,1199.0233
378.0715,1214.0
378.2467,1205.3583
378.4218,1214.1783
378.597,1195.9567
378.7721,1167.5767
378.9472,1159.7367
379.1222,1161.2033
379.2973,1178.7983
379.4723,1187.7933
379.6473,1187.415
379.8223,1159.285
379.9972,1145.0817
380.1722,1160.0933
380.3471,1176.9933
380.522,1189.9433
380.6969,1179.23
380.8717,1189.435
381.0466,1197.7767
381.2214,1187.5617
381.3962,1164.6317
381.571,1136.6217
381.7457,1132.11
381.9204,1141.845
382.0952,1117.9233
382.2699,1133.4717
382.4445,1146.785
382.6192,1129.195
382.7938,1139.43
382.9685,1151.6017
383.1431,1141.6083
383.3176,1110.5667
383.4922,1102.3817
383.6667,1113.1417
383.8412,1105.495
384.0157,1096.465
384.1902,1113.185
384.3646,1149.4333
384.5391,1161.7
384.7134,1168.4233
384.8878,1182.0033
385.0622,1183.3017
385.2365,1185.4433
385.4109,1164.4967
385.5852,1149.9983
385.7594,1145.97
385.9337,1135.9617
386.1079,1132.8667
386.2822,1172.9483
386.4564,1197.365
386.6306,1184.0083
386.8047,1187.2733
386.9789,1187.3983
387.153,1170.7683
387.3271,1186.9567
387.5012,1210.0083
387.6752,1234.6467
387.8492,1234.2517
388.0233,1219.5383
388.1972,1204.0633
388.3712,1206.2817
388.5452,1217.94
388.7191,1207.4933
388.893,1224.0767
389.0669,1235.945
389.2408,1225.985
389.4146,1209.1833
389.5884,1196.13
389.7623,1198.4217
389.9361,1199.9867
390.1098,1203.95
390.2835,1212.0583
390.4573,1197.9167
390.631,1187.805
390.8047,1212.8033
390.9784,1242.1633
391.152,1241.8683
391.3256,1258.1067
391.4992,1262.205
391.6728,1248.575
391.8464,1248.4917
392.0199,1250.2433
392.1934,1230.1767
392.3669,1236.345
392.5403,1250.145
392.7138,1238.9017
392.8873,1224.95
393.0607,1213.13
393.2341,1198.3767
393.4074,1176.725
393.5808,1145.925
393.7542,1146.47
393.9274,1179.6033
394.1007,1198.8533
394.274,1220.365
394.4472,1217.0383
394.6205,1240.825
394.7937,1284.4817
394.9668,1305.9683
395.14,1310.1183
395.3131,1286.1917
395.4863,1274.065
395.6594,1274.84
395.8325,1262.985
396.0055,1265.8517
396.1786,1237.8983
396.3516,1209.27
396.5246,1190.2167
396.6975,1150.6333
396.8705,1121.7267
397.0434,1138.1183
397.2163,1140.1
397.3892,1163.6433
397.5621,1210.7117
397.735,1255.6633
397.9077,1304.6567
398.0806,1338.1083
398.2534,1328.3817
398.4261,1337.675
398.5989,1346.9983
398.7716,1381.88
398.9443,1386.095
399.117,1375.475
399.2896,1372.41
399.4623,1370.4683
399.6349,1362.1267
399.8075,1341.795
399.9801,1337.515
400.1526,1353.205
400.3252,1339.345
400.4977,1318.0933
400.6702,1286.135
400.8427,1298.3833
401.0151,1324.6533
401.1875,1332.7467
401.36,1341.235
401.5323,1346.1917
401.7047,1333.6267
401.877,1322.1083
402.0494,1332.445
402.2216,1342.3917
402.394,1358.1317
402.5662,1345.7367
402.7385,1351.97
402.9107,1357.0617
403.0829,1339.89
403.2551,1315.5817
403.4272,1300.4833
403.5994,1309.7467
403.7715,1345.1483
403.9436,1374.4067
404.1156,1367.085
