Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-09 14:27:56.449604
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.3583
218.2508,462.4133
218.442,464.7767
218.6332,467.87
218.8244,469.665
219.0156,471.7133
219.2067,474.3967
219.3979,476.8933
219.589,479.7667
219.7801,482.4617
219.9712,484.9483
220.1623,487.9617
220.3533,490.6333
220.5444,493.9517
220.7354,497.3017
220.9264,499.9517
221.1174,503.5633
221.3083,506.625
221.4993,509.74
221.6902,513.0283
221.8812,516.5933
222.0721,520.2817
222.263,523.54
222.4538,527.775
222.6447,531.3967
222.8355,535.4283
223.0264,539.2567
223.2172,542.405
223.408,547.635
223.5987,551.3167
223.7895,554.89
223.9802,559.615
224.1709,564.12
224.3616,568.9117
224.5524,572.7133
224.743,577.7483
224.9337,581.565
225.1243,586.9367
225.315,591.7533
225.5056,596.13
225.6962,601.0717
225.8867,606.2783
226.0773,611.48
226.2678,615.8017
226.4584,620.8683
226.6489,626.7133
226.8394,631.3617
227.0298,636.7033
227.2203,641.7167
227.4108,647.935
227.6012,653.3883
227.7916,657.9817
227.982,664.64
228.1723,670.0733
228.3627,676.3283
228.5531,681.74
228.7434,686.81
228.9337,693.1233
229.124,698.6267
229.3143,704.6967
229.5045,712.41
229.6948,717.58
229.885,724.7367
230.0752,730.9183
230.2654,736.8867
230.4556,744.7317
230.6457,750.49
230.8358,757.625
231.026,763.3383
231.2161,769.8233
231.4062,776.05
231.5963,782.2967
231.7863,789.5567
231.9764,796.3217
232.1664,803.1633
232.3564,810.5217
232.5464,816.8583
232.7364,825.4467
232.9263,830.7333
233.1163,839.0067
233.3062,846.16
233.4961,855.0833
233.686,861.6583
233.8758,867.855
234.0657,874.5133
234.2555,882.41
234.4454,888.76
234.6352,896.2767
234.825,904.54
235.0147,910.7383
235.2045,917.2983
235.3942,923.775
235.5839,931.0483
235.7737,938.1567
235.9633,945.6
236.153,951.9783
236.3427,960.13
236.5323,967.57
236.7219,974.0733
236.9115,979.3617
237.1011,985.8183
237.2907,992.545
237.4803,1000.3267
237.6698,1006.2633
237.8593,1013.57
238.0488,1020.2483
238.2383,1026.7433
238.4278,1033.4433
238.6172,1040.66
238.8066,1047.48
238.9961,1054.81
239.1855,1062.18
239.3748,1067.855
239.5642,1074.5633
239.7536,1080.9833
239.9429,1086.8917
240.1322,1093.7583
240.3215,1099.215
240.5108,1105.3217
240.7001,1112.32
240.8893,1118.015
241.0786,1124.0683
241.2677,1129.7433
241.457,1136.37
241.6461,1140.4067
241.8353,1145.2083
242.0244,1150.6917
242.2136,1155.785
242.4027,1160.195
242.5918,1165.3317
242.7809,1169.8883
242.9699,1173.1467
243.159,1175.155
243.348,1182.325
243.537,1187.7583
243.726,1194.165
243.915,1197.8017
244.1039,1201.905
244.2929,1205.2283
244.4818,1206.5367
244.6707,1210.6683
244.8596,1216.89
245.0485,1222.545
245.2373,1228.2733
245.4262,1232.4983
245.615,1237.75
245.8038,1241.7333
245.9926,1245.8867
246.1814,1250.2583
246.3701,1249.9317
246.5589,1250.3667
246.7476,1253.2717
246.9363,1260.2367
247.1249,1264.9817
247.3136,1270.25
247.5023,1274.18
247.6909,1279.0583
247.8795,1282.7783
248.0681,1288.19
248.2567,1291.7667
248.4453,1295.11
248.6338,1299.1583
248.8224,1300.705
249.0109,1297.5683
249.1994,1299.415
249.3878,1305.0233
249.5763,1309.13
249.7648,1314.6917
249.9532,1317.9633
250.1416,1321.5267
250.33,1327.1
250.5183,1331.2283
250.7067,1334.1283
250.8951,1336.5383
251.0834,1339.335
251.2717,1341.695
251.46,1344.0333
251.6483,1346.0633
251.8365,1347.2767
252.0247,1345.17
252.213,1347.565
252.4012,1350.4883
252.5894,1356.6883
252.7775,1357.9183
252.9657,1360.7083
253.1538,1363.6183
253.3419,1365.8767
253.53,1367.445
253.7181,1368.825
253.9062,1371.26
254.0942,1373.275
254.2823,1373.415
254.4703,1374.2217
254.6583,1375.205
254.8463,1376.565
255.0342,1376.0417
255.2222,1377.415
255.4101,1376.4183
255.598,1374.5433
255.7859,1375.9117
255.9738,1379.5717
256.1616,1381.4867
256.3495,1384.965
256.5373,1387.2083
256.7251,1390.7817
256.9129,1391.83
257.1006,1393.1117
257.2884,1394.9117
257.4761,1397.365
257.6638,1397.7667
257.8515,1397.5417
258.0392,1398.7067
258.2269,1398.4717
258.4146,1397.9583
258.6022,1398.5283
258.7898,1397.43
258.9774,1397.895
259.165,1398.0267
259.3525,1399.3733
259.5401,1398.2483
259.7276,1399.6017
259.9151,1401.1817
260.1026,1399.9717
260.2901,1400.455
260.4776,1401.58
260.665,1404.0017
260.8524,1405.35
261.0398,1406.145
261.2272,1406.6217
261.4146,1406.3667
261.6019,1406.6733
261.7893,1406.7233
261.9766,1407.2517
262.1639,1406.9683
262.3512,1404.9467
262.5384,1403.8617
262.7257,1402.745
262.9129,1402.0667
263.1001,1401.2117
263.2873,1402.91
263.4745,1402.3717
263.6617,1398.2683
263.8488,1397.8967
264.0359,1398.0033
264.2231,1396.7483
264.4101,1396.6433
264.5972,1395.5433
264.7842,1395.6083
264.9713,1395.2883
265.1583,1393.11
265.3453,1392.855
265.5323,1392.4183
265.7193,1391.9467
265.9062,1392.37
266.0931,1391.2417
266.2801,1390.0867
266.4669,1389.495
266.6538,1389.6517
266.8407,1388.7333
267.0276,1386.93
267.2143,1385.3983
267.4012,1385.14
267.588,1380.9967
267.7747,1380.6433
267.9615,1379.76
268.1482,1377.435
268.3349,1376.9683
268.5217,1375.8317
268.7083,1372.8483
268.895,1372.4183
269.0817,1371.37
269.2682,1369.3917
269.4549,1367.08
269.6415,1363.1733
269.8281,1361.3633
270.0146,1361.3017
270.2012,1360.125
270.3877,1360.1583
270.5742,1358.245
270.7607,1357.2333
270.9472,1355.6617
271.1336,1354.0183
271.32,1352.5833
271.5065,1349.4983
271.6929,1349.1
271.8792,1348.2767
272.0656,1346.9367
272.252,1346.04
272.4383,1344.3783
272.6246,1343.6583
272.8109,1341.9217
272.9972,1341.3783
273.1835,1340.715
273.3697,1339.9333
273.5559,1339.9533
273.7421,1338.4417
273.9283,1337.35
274.1145,1335.4467
274.3007,1334.5867
274.4868,1334.55
274.6729,1334.63
274.859,1334.1883
275.0451,1332.8317
275.2311,1329.0017
275.4172,1328.025
275.6032,1327.735
275.7892,1327.83
275.9752,1327.25
276.1612,1326.005
276.3472,1324.9867
276.5331,1323.1017
276.719,1322.525
276.9049,1321.6367
277.0908,1319.5167
277.2767,1317.9817
277.4625,1317.86
277.6484,1316.4917
277.8342,1314.6033
278.02,1313.7183
278.2057,1314.0
278.3915,1312.9333
278.5772,1312.85
278.763,1311.4983
278.9487,1310.6383
279.1343,1311.5683
279.32,1309.6567
279.5057,1307.9283
279.6913,1303.945
279.877,1302.6267
280.0625,1301.7417
280.2481,1300.14
280.4337,1298.38
280.6192,1298.7067
280.8048,1298.9967
280.9903,1297.515
281.1758,1295.25
281.3612,1292.8783
281.5467,1291.8567
281.7321,1292.6683
281.9175,1292.3933
282.1029,1291.155
282.2884,1290.5367
282.4737,1287.75
282.6591,1286.9517
282.8444,1285.595
283.0297,1285.5483
283.215,1284.02
283.4002,1282.72
283.5855,1281.0667
283.7707,1277.6167
283.956,1276.6017
284.1412,1275.715
284.3264,1275.0383
284.5115,1275.6867
284.6967,1275.9117
284.8818,1274.38
285.0669,1272.3233
285.252,1270.675
285.4371,1270.7667
285.6222,1269.0767
285.8072,1268.2017
285.9922,1266.305
286.1772,1266.3217
286.3622,1266.1967
286.5472,1264.8667
286.7321,1262.385
286.9171,1262.695
287.102,1262.0883
287.2869,1263.0
287.4717,1264.2433
287.6566,1264.0
287.8415,1262.975
288.0263,1262.51
288.2111,1259.0467
288.3959,1257.1883
288.5806,1256.9983
288.7654,1257.2183
288.9501,1258.1817
289.1348,1259.3883
289.3195,1257.765
289.5042,1258.08
289.6889,1258.4617
289.8735,1256.715
290.0581,1255.4367
290.2428,1252.9117
290.4273,1252.6383
290.6119,1253.1333
290.7965,1252.4483
290.981,1252.45
291.1655,1252.6767
291.35,1249.7333
291.5345,1247.54
291.719,1247.8283
291.9034,1246.75
292.0878,1249.045
292.2722,1247.6933
292.4566,1247.0983
292.641,1247.175
292.8253,1246.2717
293.0096,1245.0317
293.194,1245.8983
293.3783,1245.07
293.5626,1246.0333
293.7468,1244.8683
293.9311,1246.0667
294.1153,1243.55
294.2995,1241.545
294.4837,1239.0567
294.6678,1237.72
294.852,1236.78
295.0361,1237.0617
295.2202,1236.8067
295.4043,1237.0367
295.5884,1237.4083
295.7725,1236.88
295.9565,1235.8167
296.1405,1234.2867
296.3246,1233.2517
296.5085,1234.5367
296.6925,1236.1283
296.8764,1235.645
297.0603,1234.605
297.2443,1234.1433
297.4282,1233.7633
297.612,1233.1667
297.7959,1231.8183
297.9797,1231.3117
298.1635,1230.4983
298.3474,1232.4533
298.5311,1233.0883
298.7149,1231.9783
298.8987,1230.9733
299.0823,1229.52
299.2661,1228.1117
299.4498,1224.95
299.6334,1224.3983
299.8171,1224.525
300.0007,1223.7667
300.1843,1224.4883
300.368,1222.7567
300.5515,1222.5433
300.7351,1221.9433
300.9186,1221.4283
301.1021,1220.6683
301.2857,1219.8117
301.4691,1219.3683
301.6526,1220.7683
301.8361,1218.4417
302.0195,1217.4
302.2029,1217.27
302.3863,1217.5617
302.5697,1216.995
302.753,1216.8717
302.9364,1219.0367
303.1197,1219.1633
303.303,1219.5683
303.4863,1218.3367
303.6696,1216.0333
303.8528,1214.0017
304.036,1213.1083
304.2192,1212.8917
304.4024,1213.9483
304.5856,1212.915
304.7688,1212.495
304.9519,1212.8967
305.135,1214.0133
305.3181,1213.6017
305.5012,1212.2267
305.6842,1211.7883
305.8673,1209.7833
306.0504,1209.0667
306.2333,1208.2917
306.4163,1208.1783
306.5993,1207.6733
306.7822,1206.705
306.9652,1208.25
307.1481,1208.2567
307.331,1208.3717
307.5139,1207.1883
307.6967,1206.2267
307.8796,1206.7817
308.0624,1206.195
308.2452,1204.68
308.428,1203.98
308.6107,1205.7417
308.7935,1204.3767
308.9762,1203.5233
309.1589,1201.46
309.3416,1198.885
309.5243,1200.775
309.7069,1200.995
309.8896,1199.6767
310.0721,1197.0567
310.2548,1196.9483
310.4373,1202.2767
310.6199,1205.745
310.8024,1206.675
310.985,1208.2267
311.1674,1205.9533
311.3499,1205.6733
311.5324,1204.6
311.7148,1204.6583
311.8973,1202.5233
312.0797,1202.06
312.2621,1203.0383
312.4445,1205.0517
312.6268,1204.58
312.8091,1205.3767
312.9915,1204.5433
313.1738,1204.01
313.356,1200.545
313.5383,1198.7417
313.7206,1200.6567
313.9027,1202.0233
314.085,1203.5567
314.2672,1201.44
314.4493,1195.155
314.6314,1194.5817
314.8136,1198.68
314.9957,1201.5783
315.1778,1201.2717
315.3598,1200.2183
315.5419,1197.6883
315.724,1193.3117
315.9059,1188.7017
316.088,1188.2617
316.2699,1192.925
316.4519,1196.635
316.6338,1197.3783
316.8157,1197.4767
316.9977,1198.335
317.1795,1204.2017
317.3614,1206.6267
317.5432,1205.3317
317.7251,1203.08
317.9069,1195.0933
318.0887,1189.3083
318.2704,1188.1767
318.4522,1191.8467
318.6339,1195.9917
318.8156,1201.81
318.9973,1205.22
319.179,1201.5667
319.3607,1195.2633
319.5423,1196.81
319.7239,1199.1783
319.9055,1203.87
320.0871,1202.6633
320.2687,1204.3933
320.4502,1208.8383
320.6317,1209.82
320.8132,1209.9017
320.9947,1204.8733
321.1761,1199.1
321.3576,1196.5
321.5391,1198.5083
321.7205,1201.7417
321.9019,1205.08
322.0832,1205.2317
322.2646,1199.4467
322.4459,1198.8733
322.6272,1194.73
322.8085,1190.9233
322.9898,1189.16
323.1711,1194.02
323.3523,1196.8733
323.5335,1196.225
323.7147,1199.7983
323.8959,1205.2767
324.0771,1209.0717
324.2582,1210.765
324.4393,1210.0833
324.6204,1212.7267
324.8015,1207.955
324.9826,1205.08
325.1637,1208.3583
325.3447,1211.215
325.5257,1216.775
325.7067,1222.7533
325.8877,1224.3767
326.0686,1224.705
326.2496,1223.4083
326.4305,1219.7383
326.6114,1219.0083
326.7922,1224.9217
326.9731,1225.9667
327.1539,1220.38
327.3347,1220.4933
327.5155,1222.2
327.6963,1221.1317
327.8771,1217.43
328.0578,1212.8933
328.2385,1211.6283
328.4193,1212.21
328.5999,1210.005
328.7806,1205.6733
328.9613,1215.8917
329.1419,1224.795
329.3225,1229.58
329.5031,1233.1867
329.6837,1230.835
329.8642,1230.6767
330.0447,1233.1433
330.2252,1228.555
330.4057,1219.6167
330.5862,1213.3283
330.7667,1210.5683
330.9471,1216.7867
331.1275,1216.935
331.3079,1212.855
331.4883,1207.1183
331.6687,1210.715
331.849,1214.145
332.0293,1213.1683
332.2096,1208.57
332.3899,1204.0583
332.5702,1211.2167
332.7504,1214.9133
332.9306,1210.485
333.1108,1209.1183
333.291,1209.8167
333.4712,1207.9217
333.6514,1199.03
333.8315,1199.3733
334.0116,1202.6233
334.1917,1204.49
334.3717,1208.085
334.5518,1212.8883
334.7318,1213.0317
334.9119,1202.9517
335.0918,1201.9367
335.2718,1210.8017
335.4518,1214.1583
335.6317,1215.8617
335.8116,1209.54
335.9915,1190.7167
336.1714,1177.4333
336.3513,1188.1383
336.5311,1201.2083
336.7109,1199.7033
336.8907,1189.6983
337.0705,1181.73
337.2502,1177.635
337.43,1184.065
337.6097,1194.985
337.7894,1198.64
337.9691,1189.3483
338.1488,1184.9533
338.3284,1192.3083
338.508,1196.7683
338.6877,1202.01
338.8672,1199.1683
339.0468,1199.9717
339.2263,1190.7117
339.4059,1185.545
339.5854,1194.52
339.7649,1200.5517
339.9443,1205.765
340.1238,1209.2633
340.3032,1205.725
340.4826,1200.905
340.662,1195.8917
340.8414,1190.2783
341.0207,1190.875
341.2001,1195.6967
341.3794,1188.4633
341.5587,1185.2317
341.738,1191.425
341.9172,1196.2967
342.0965,1201.575
342.2757,1193.3217
342.4549,1185.1333
342.6341,1188.495
342.8132,1188.2183
342.9923,1198.2983
343.1715,1201.26
343.3506,1193.495
343.5296,1191.8933
343.7087,1188.885
343.8878,1181.3283
344.0668,1167.4817
344.2458,1157.345
344.4248,1159.065
344.6037,1165.13
344.7827,1171.485
344.9616,1178.87
345.1405,1185.4167
345.3194,1181.9717
345.4982,1183.1333
345.6771,1182.3283
345.8559,1176.7
346.0347,1168.5967
346.2135,1165.785
346.3923,1175.0217
346.571,1176.935
346.7498,1175.1967
346.9285,1180.9517
347.1071,1182.51
347.2859,1173.985
347.4645,1167.4817
347.6431,1160.0417
347.8217,1166.7633
348.0003,1175.8183
348.1789,1175.1167
348.3574,1168.4483
348.5359,1164.1833
348.7145,1169.9833
348.893,1168.8217
349.0714,1158.3167
349.2499,1155.8683
349.4283,1155.7033
349.6068,1155.13
349.7852,1150.7483
349.9635,1162.6
350.1419,1170.6667
350.3202,1174.4667
350.4985,1173.0983
350.6768,1165.7217
350.8551,1165.82
351.0334,1161.11
351.2116,1155.1767
351.3898,1149.8067
351.568,1147.945
351.7462,1160.8317
351.9243,1163.7283
352.1025,1155.7783
352.2806,1148.5667
352.4587,1139.1
352.6368,1132.7583
352.8148,1139.135
352.9929,1148.775
353.1709,1151.055
353.3489,1148.9633
353.5268,1153.325
353.7048,1151.8633
353.8828,1153.6417
354.0607,1154.77
354.2386,1149.5167
354.4165,1152.645
354.5943,1152.4717
354.7722,1151.7
354.95,1153.66
355.1278,1153.5467
355.3056,1146.185
355.4833,1137.5583
355.6611,1136.98
355.8388,1134.0617
356.0165,1132.7483
356.1942,1137.3317
356.3719,1142.88
356.5495,1125.98
356.7271,1117.2333
356.9047,1116.3917
357.0823,1108.3333
357.2599,1113.8967
357.4374,1119.1117
357.6149,1121.4817
357.7924,1119.6233
357.9699,1109.645
358.1474,1096.6217
358.3248,1093.0183
358.5023,1091.8133
358.6797,1086.685
358.8571,1091.6517
359.0344,1100.555
359.2118,1111.5983
359.3891,1113.0983
359.5664,1117.075
359.7437,1121.9683
359.9209,1120.3817
360.0982,1121.5517
360.2754,1112.4783
360.4526,1104.35
360.6298,1100.6467
360.807,1096.955
360.9841,1087.765
361.1613,1091.58
361.3383,1097.56
361.5154,1100.7817
361.6925,1102.5033
361.8695,1087.5083
362.0466,1079.8667
362.2236,1089.6183
362.4005,1097.275
362.5775,1103.6017
362.7545,1110.1317
362.9314,1107.5417
363.1083,1092.3483
363.2852,1080.94
363.462,1083.49
363.6389,1086.6783
363.8157,1092.9433
363.9925,1101.6067
364.1693,1099.5733
364.346,1092.6
364.5228,1085.4517
364.6996,1081.7817
364.8762,1077.6217
365.0529,1082.7467
365.2296,1090.115
365.4062,1098.88
365.5829,1100.165
365.7595,1101.475
365.9361,1106.1933
366.1126,1107.4467
366.2892,1106.705
366.4657,1110.1217
366.6422,1118.6433
366.8186,1115.3717
366.9951,1114.8233
367.1716,1113.1383
367.348,1114.7267
367.5244,1118.9733
367.7008,1118.35
367.8772,1110.6533
368.0535,1094.5583
368.2298,1097.5233
368.4061,1106.73
368.5824,1100.2567
368.7586,1098.8783
368.9349,1101.5983
369.1111,1107.19
369.2873,1107.8867
369.4635,1104.1367
369.6396,1106.6917
369.8158,1101.0467
369.9919,1105.7383
370.168,1106.0283
370.3441,1101.8067
370.5202,1082.705
370.6962,1069.2283
370.8722,1065.8117
371.0482,1070.585
371.2242,1086.5167
371.4002,1103.8167
371.5761,1109.53
371.752,1100.3583
371.9279,1084.225
372.1038,1063.6633
372.2796,1058.05
372.4555,1071.9033
372.6313,1086.6983
372.8071,1080.04
372.9829,1081.9267
373.1586,1078.56
373.3344,1067.4117
373.5101,1046.2967
373.6858,1041.13
373.8615,1049.17
374.0371,1068.3083
374.2127,1082.675
374.3884,1075.9867
374.564,1060.2283
374.7395,1052.0017
374.9151,1046.105
375.0906,1058.4767
375.2661,1083.8433
375.4416,1094.625
375.6171,1107.9583
375.7925,1099.4867
375.968,1087.18
376.1434,1087.61
376.3188,1082.9933
376.4941,1082.3833
376.6695,1088.1017
376.8448,1088.6417
377.0201,1095.3267
377.1954,1094.7417
377.3707,1109.1417
377.5459,1115.6617
377.7212,1123.675
377.8964,1142.3517
378.0715,1155.93
378.2467,1145.2633
378.4218,1151.3567
378.597,1139.895
378.7721,1117.1033
378.9472,1113.15
379.1222,1114.36
379.2973,1130.2833
379.4723,1144.6083
379.6473,1146.2317
379.8223,1122.34
379.9972,1103.8483
380.1722,1111.35
380.3471,1121.8883
380.522,1132.9283
380.6969,1125.43
380.8717,1135.1433
381.0466,1139.93
381.2214,1130.8817
381.3962,1115.0867
381.571,1094.5283
381.7457,1088.7517
381.9204,1097.8033
382.0952,1082.995
382.2699,1092.5183
382.4445,1110.325
382.6192,1098.9817
382.7938,1110.665
382.9685,1122.1017
383.1431,1111.1733
383.3176,1083.9233
383.4922,1073.6117
383.6667,1081.7
383.8412,1077.2467
384.0157,1068.2317
384.1902,1078.94
384.3646,1106.7867
384.5391,1114.3883
384.7134,1118.5617
384.8878,1129.8067
385.0622,1136.475
385.2365,1135.84
385.4109,1115.6533
385.5852,1102.9217
385.7594,1101.0417
385.9337,1097.655
386.1079,1096.4767
386.2822,1125.7633
386.4564,1146.5283
386.6306,1133.22
386.8047,1135.6617
386.9789,1139.5767
387.153,1130.47
387.3271,1146.9283
387.5012,1161.0067
387.6752,1182.185
387.8492,1188.6083
388.0233,1174.6933
388.1972,1158.4683
388.3712,1161.2517
388.5452,1168.1583
388.7191,1165.72
388.893,1181.2183
389.0669,1189.7017
389.2408,1171.7983
389.4146,1149.6183
389.5884,1136.1167
389.7623,1132.9817
389.9361,1136.6917
390.1098,1140.4817
390.2835,1149.4867
390.4573,1139.8133
390.631,1132.85
390.8047,1150.7217
390.9784,1175.285
391.152,1172.745
391.3256,1184.5883
391.4992,1190.1083
391.6728,1178.4033
391.8464,1178.5733
392.0199,1186.34
392.1934,1173.95
392.3669,1176.775
392.5403,1191.5583
392.7138,1186.13
392.8873,1184.215
393.0607,1180.6933
393.2341,1175.755
393.4074,1161.8067
393.5808,1129.11
393.7542,1121.3583
393.9274,1145.0033
394.1007,1156.77
394.274,1173.6333
394.4472,1170.7467
394.6205,1183.4267
394.7937,1223.175
394.9668,1244.35
395.14,1242.6483
395.3131,1218.2633
395.4863,1201.68
395.6594,1204.925
395.8325,1193.9383
396.0055,1195.4283
396.1786,1179.9133
396.3516,1159.68
396.5246,1147.0517
396.6975,1118.475
396.8705,1098.4017
397.0434,1115.9683
397.2163,1112.47
397.3892,1124.8983
397.5621,1160.8583
397.735,1198.155
397.9077,1237.045
398.0806,1265.065
398.2534,1250.69
398.4261,1260.0433
398.5989,1268.225
398.7716,1304.0783
398.9443,1303.74
399.117,1291.37
399.2896,1282.5883
399.4623,1282.5183
399.6349,1276.0167
399.8075,1260.4933
399.9801,1250.485
400.1526,1263.1367
400.3252,1247.8233
400.4977,1229.2283
400.6702,1206.6117
400.8427,1211.705
401.0151,1234.3933
401.1875,1242.585
401.36,1248.0033
401.5323,1252.9833
401.7047,1239.6083
401.877,1230.075
402.0494,1235.2817
402.2216,1245.6883
402.394,1263.12
402.5662,1251.7983
402.7385,1254.775
402.9107,1257.9067
403.0829,1248.1917
403.2551,1229.9567
403.4272,1216.4933
403.5994,1222.8567
403.7715,1249.4467
403.9436,1275.1433
404.1156,1268.52
