Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-09 18:11:26.628962
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.8067
218.2508,460.5617
218.442,462.6233
218.6332,465.7117
218.8244,468.105
219.0156,469.6633
219.2067,472.565
219.3979,474.5283
219.589,477.9467
219.7801,480.3667
219.9712,482.8667
220.1623,485.7433
220.3533,488.3117
220.5444,491.67
220.7354,494.7033
220.9264,497.6433
221.1174,500.645
221.3083,504.0533
221.4993,507.22
221.6902,510.3717
221.8812,514.14
222.0721,517.1567
222.263,520.895
222.4538,524.7817
222.6447,528.6683
222.8355,532.7633
223.0264,535.6817
223.2172,539.8917
223.408,544.0517
223.5987,548.0233
223.7895,551.58
223.9802,556.2917
224.1709,561.0
224.3616,564.8033
224.5524,569.165
224.743,574.105
224.9337,577.2983
225.1243,583.125
225.315,587.3717
225.5056,591.9033
225.6962,596.6467
225.8867,602.1033
226.0773,607.245
226.2678,610.8983
226.4584,616.7683
226.6489,621.635
226.8394,626.5367
227.0298,631.6217
227.2203,636.71
227.4108,643.07
227.6012,647.8933
227.7916,652.61
227.982,659.0117
228.1723,664.39
228.3627,670.585
228.5531,675.185
228.7434,680.835
228.9337,686.4583
229.124,692.6983
229.3143,698.215
229.5045,705.505
229.6948,711.4283
229.885,717.5983
230.0752,724.0133
230.2654,730.0267
230.4556,737.525
230.6457,743.3617
230.8358,749.955
231.026,755.925
231.2161,762.555
231.4062,769.07
231.5963,774.785
231.7863,781.195
231.9764,787.7083
232.1664,794.92
232.3564,802.3967
232.5464,808.5333
232.7364,816.9
232.9263,822.0233
233.1163,830.2917
233.3062,837.3167
233.4961,845.9333
233.686,851.8183
233.8758,858.61
234.0657,865.3117
234.2555,872.7417
234.4454,879.2633
234.6352,886.9067
234.825,893.62
235.0147,900.2117
235.2045,906.8267
235.3942,913.74
235.5839,920.6833
235.7737,927.5567
235.9633,934.0367
236.153,941.12
236.3427,949.115
236.5323,956.1333
236.7219,962.8483
236.9115,967.5183
237.1011,974.1217
237.2907,981.0333
237.4803,988.205
237.6698,994.4783
237.8593,1000.6867
238.0488,1008.1017
238.2383,1014.4267
238.4278,1021.08
238.6172,1027.7067
238.8066,1034.89
238.9961,1041.9133
239.1855,1047.9283
239.3748,1054.6117
239.5642,1060.2067
239.7536,1067.1233
239.9429,1073.57
240.1322,1079.2383
240.3215,1085.405
240.5108,1091.1067
240.7001,1097.7233
240.8893,1103.985
241.0786,1109.6967
241.2677,1115.0983
241.457,1122.17
241.6461,1126.565
241.8353,1130.7033
242.0244,1135.9667
242.2136,1140.55
242.4027,1145.6983
242.5918,1150.2283
242.7809,1155.2383
242.9699,1158.0217
243.159,1159.7783
243.348,1166.8783
243.537,1172.6883
243.726,1178.5583
243.915,1183.2283
244.1039,1186.5567
244.2929,1189.81
244.4818,1190.8883
244.6707,1194.7817
244.8596,1201.2317
245.0485,1206.455
245.2373,1211.9583
245.4262,1216.005
245.615,1221.425
245.8038,1225.465
245.9926,1229.2667
246.1814,1234.7717
246.3701,1233.6117
246.5589,1233.7783
246.7476,1237.1133
246.9363,1244.5
247.1249,1248.1517
247.3136,1253.0467
247.5023,1257.3867
247.6909,1262.255
247.8795,1266.8067
248.0681,1270.735
248.2567,1274.7117
248.4453,1277.7517
248.6338,1281.83
248.8224,1282.7217
249.0109,1280.35
249.1994,1282.58
249.3878,1287.7217
249.5763,1291.855
249.7648,1295.985
249.9532,1299.8
250.1416,1303.9133
250.33,1308.3617
250.5183,1313.815
250.7067,1315.805
250.8951,1318.1167
251.0834,1320.8067
251.2717,1323.1367
251.46,1325.8067
251.6483,1327.4733
251.8365,1328.365
252.0247,1326.6367
252.213,1329.17
252.4012,1331.8817
252.5894,1337.25
252.7775,1339.655
252.9657,1341.495
253.1538,1345.0083
253.3419,1347.075
253.53,1348.18
253.7181,1350.3383
253.9062,1352.3667
254.0942,1354.1117
254.2823,1354.5033
254.4703,1355.1333
254.6583,1356.0717
254.8463,1358.1117
255.0342,1356.7767
255.2222,1358.26
255.4101,1356.7117
255.598,1355.7717
255.7859,1355.8933
255.9738,1359.4567
256.1616,1362.0433
256.3495,1365.6183
256.5373,1367.6083
256.7251,1371.1317
256.9129,1372.2717
257.1006,1373.4167
257.2884,1375.4367
257.4761,1377.5583
257.6638,1378.18
257.8515,1377.68
258.0392,1378.38
258.2269,1378.5133
258.4146,1378.3033
258.6022,1378.785
258.7898,1377.0683
258.9774,1378.0233
259.165,1377.2367
259.3525,1380.06
259.5401,1377.9417
259.7276,1379.4817
259.9151,1380.1133
260.1026,1379.7083
260.2901,1380.5633
260.4776,1380.7333
260.665,1384.3167
260.8524,1384.4733
261.0398,1385.715
261.2272,1386.4533
261.4146,1385.805
261.6019,1385.615
261.7893,1386.4133
261.9766,1386.3217
262.1639,1386.2133
262.3512,1384.6167
262.5384,1383.535
262.7257,1381.5567
262.9129,1382.465
263.1001,1380.49
263.2873,1381.9567
263.4745,1381.525
263.6617,1378.245
263.8488,1378.265
264.0359,1377.01
264.2231,1376.7183
264.4101,1375.8933
264.5972,1374.8717
264.7842,1375.17
264.9713,1374.3867
265.1583,1373.2983
265.3453,1371.4283
265.5323,1372.44
265.7193,1371.24
265.9062,1371.485
266.0931,1370.855
266.2801,1368.9533
266.4669,1369.6283
266.6538,1368.6333
266.8407,1368.935
267.0276,1366.06
267.2143,1364.7183
267.4012,1364.5867
267.588,1360.325
267.7747,1360.2533
267.9615,1358.8233
268.1482,1356.6683
268.3349,1356.7267
268.5217,1355.02
268.7083,1352.5083
268.895,1351.8417
269.0817,1351.5267
269.2682,1349.515
269.4549,1346.5383
269.6415,1343.4767
269.8281,1340.875
270.0146,1340.9567
270.2012,1340.17
270.3877,1340.3483
270.5742,1337.7867
270.7607,1336.5583
270.9472,1336.08
271.1336,1334.575
271.32,1332.6083
271.5065,1329.7217
271.6929,1328.875
271.8792,1327.6017
272.0656,1326.4933
272.252,1326.295
272.4383,1324.115
272.6246,1323.2767
272.8109,1321.6183
272.9972,1321.72
273.1835,1321.0533
273.3697,1320.72
273.5559,1320.5667
273.7421,1318.9217
273.9283,1317.3733
274.1145,1315.4633
274.3007,1315.1233
274.4868,1314.6233
274.6729,1314.7967
274.859,1314.5733
275.0451,1312.6433
275.2311,1309.395
275.4172,1308.2483
275.6032,1308.64
275.7892,1308.5433
275.9752,1307.2983
276.1612,1306.9683
276.3472,1305.2167
276.5331,1304.465
276.719,1303.4833
276.9049,1301.9517
277.0908,1301.0317
277.2767,1298.8083
277.4625,1298.7
277.6484,1297.485
277.8342,1295.8617
278.02,1294.665
278.2057,1294.8867
278.3915,1294.135
278.5772,1293.2467
278.763,1292.4967
278.9487,1291.5667
279.1343,1292.6
279.32,1290.905
279.5057,1288.9617
279.6913,1285.8317
279.877,1284.5217
280.0625,1284.2117
280.2481,1281.55
280.4337,1280.4533
280.6192,1280.3567
280.8048,1280.4217
280.9903,1279.0033
281.1758,1276.62
281.3612,1274.9917
281.5467,1274.0717
281.7321,1274.4783
281.9175,1274.565
282.1029,1272.7833
282.2884,1272.625
282.4737,1269.3483
282.6591,1268.4533
282.8444,1267.285
283.0297,1267.38
283.215,1266.3533
283.4002,1265.0717
283.5855,1263.5983
283.7707,1260.6783
283.956,1258.8617
284.1412,1257.8167
284.3264,1257.8683
284.5115,1258.5783
284.6967,1257.7983
284.8818,1256.3
285.0669,1254.4083
285.252,1253.9483
285.4371,1253.43
285.6222,1251.8933
285.8072,1250.485
285.9922,1248.7183
286.1772,1249.0183
286.3622,1249.385
286.5472,1248.2817
286.7321,1245.5533
286.9171,1245.7733
287.102,1245.1883
287.2869,1246.1833
287.4717,1247.92
287.6566,1246.33
287.8415,1246.4633
288.0263,1245.9633
288.2111,1242.4683
288.3959,1240.77
288.5806,1240.6617
288.7654,1240.805
288.9501,1241.84
289.1348,1242.9983
289.3195,1241.5083
289.5042,1241.8467
289.6889,1242.2533
289.8735,1239.9633
290.0581,1239.345
290.2428,1236.6567
290.4273,1236.3067
290.6119,1237.225
290.7965,1236.33
290.981,1236.01
291.1655,1235.8233
291.35,1233.7267
291.5345,1231.705
291.719,1231.675
291.9034,1231.035
292.0878,1232.9867
292.2722,1232.2217
292.4566,1231.675
292.641,1231.275
292.8253,1230.255
293.0096,1229.6433
293.194,1230.0
293.3783,1229.5317
293.5626,1230.3783
293.7468,1229.6367
293.9311,1230.2233
294.1153,1227.725
294.2995,1226.4
294.4837,1223.2867
294.6678,1222.5233
294.852,1221.2317
295.0361,1221.8483
295.2202,1220.9733
295.4043,1221.6383
295.5884,1222.1167
295.7725,1222.2183
295.9565,1220.3817
296.1405,1219.86
296.3246,1218.2567
296.5085,1220.0133
296.6925,1221.7283
296.8764,1221.215
297.0603,1219.8767
297.2443,1219.7033
297.4282,1219.245
297.612,1218.35
297.7959,1216.4817
297.9797,1216.8783
298.1635,1215.995
298.3474,1217.9167
298.5311,1219.125
298.7149,1218.19
298.8987,1215.9933
299.0823,1215.6133
299.2661,1213.6483
299.4498,1210.5183
299.6334,1210.5817
299.8171,1209.84
300.0007,1209.83
300.1843,1209.6817
300.368,1208.7217
300.5515,1208.135
300.7351,1207.1767
300.9186,1207.57
301.1021,1205.295
301.2857,1205.4017
301.4691,1204.6867
301.6526,1205.6133
301.8361,1203.8967
302.0195,1202.4333
302.2029,1203.08
302.3863,1202.8583
302.5697,1201.3167
302.753,1201.5717
302.9364,1202.2433
303.1197,1203.6133
303.303,1202.5317
303.4863,1201.515
303.6696,1198.7967
303.8528,1196.895
304.036,1196.7067
304.2192,1196.8417
304.4024,1196.91
304.5856,1195.0017
304.7688,1194.7817
304.9519,1195.6033
305.135,1194.7033
305.3181,1194.0333
305.5012,1192.5517
305.6842,1193.0217
305.8673,1192.725
306.0504,1191.2933
306.2333,1188.8
306.4163,1188.53
306.5993,1188.66
306.7822,1187.73
306.9652,1188.1467
307.1481,1187.07
307.331,1186.37
307.5139,1185.135
307.6967,1183.9167
307.8796,1183.8183
308.0624,1182.49
308.2452,1182.0133
308.428,1181.3967
308.6107,1181.2317
308.7935,1180.8067
308.9762,1180.3683
309.1589,1179.1933
309.3416,1178.43
309.5243,1178.3267
309.7069,1177.91
309.8896,1176.525
310.0721,1175.405
310.2548,1175.0183
310.4373,1175.9817
310.6199,1176.2267
310.8024,1176.9683
310.985,1176.5417
311.1674,1175.17
311.3499,1174.2217
311.5324,1173.6217
311.7148,1174.98
311.8973,1173.3417
312.0797,1173.9317
312.2621,1174.12
312.4445,1174.1117
312.6268,1173.99
312.8091,1173.4033
312.9915,1173.7533
313.1738,1172.19
313.356,1169.5
313.5383,1168.1933
313.7206,1168.2283
313.9027,1167.87
314.085,1168.09
314.2672,1167.7833
314.4493,1165.6967
314.6314,1165.2367
314.8136,1167.01
314.9957,1166.11
315.1778,1165.2967
315.3598,1164.935
315.5419,1164.5717
315.724,1162.2133
315.9059,1160.755
316.088,1160.4283
316.2699,1162.245
316.4519,1163.87
316.6338,1163.4217
316.8157,1161.915
316.9977,1160.9767
317.1795,1163.9167
317.3614,1165.285
317.5432,1164.2533
317.7251,1162.88
317.9069,1158.8917
318.0887,1157.5583
318.2704,1156.9
318.4522,1157.9867
318.6339,1160.1183
318.8156,1163.5033
318.9973,1165.1633
319.179,1164.2383
319.3607,1161.5733
319.5423,1162.475
319.7239,1162.6767
319.9055,1164.1067
320.0871,1162.995
320.2687,1163.9617
320.4502,1165.8217
320.6317,1165.96
320.8132,1167.025
320.9947,1165.6767
321.1761,1163.885
321.3576,1162.6383
321.5391,1164.0233
321.7205,1165.525
321.9019,1165.5933
322.0832,1164.0233
322.2646,1161.225
322.4459,1162.065
322.6272,1159.625
322.8085,1158.0917
322.9898,1157.37
323.1711,1160.4483
323.3523,1162.085
323.5335,1162.1583
323.7147,1165.46
323.8959,1169.7433
324.0771,1170.9117
324.2582,1171.06
324.4393,1170.36
324.6204,1171.01
324.8015,1168.7483
324.9826,1167.2767
325.1637,1169.2633
325.3447,1171.2033
325.5257,1173.18
325.7067,1176.6517
325.8877,1176.15
326.0686,1174.7517
326.2496,1175.1917
326.4305,1172.5317
326.6114,1173.3617
326.7922,1176.3667
326.9731,1177.9267
327.1539,1176.0233
327.3347,1174.7367
327.5155,1175.525
327.6963,1175.115
327.8771,1171.7833
328.0578,1167.7867
328.2385,1166.07
328.4193,1167.1617
328.5999,1165.7467
328.7806,1164.6667
328.9613,1171.9817
329.1419,1177.585
329.3225,1181.5083
329.5031,1181.9867
329.6837,1181.4517
329.8642,1179.8383
330.0447,1181.1433
330.2252,1178.81
330.4057,1172.32
330.5862,1168.8783
330.7667,1166.865
330.9471,1170.59
331.1275,1169.815
331.3079,1165.7617
331.4883,1162.3333
331.6687,1165.0183
331.849,1167.52
332.0293,1166.4933
332.2096,1164.4167
332.3899,1162.5767
332.5702,1166.4117
332.7504,1169.6383
332.9306,1166.31
333.1108,1165.5833
333.291,1164.6733
333.4712,1163.9
333.6514,1158.4467
333.8315,1157.4383
334.0116,1159.475
334.1917,1160.635
334.3717,1162.9167
334.5518,1166.04
334.7318,1166.0667
334.9119,1160.3467
335.0918,1159.7217
335.2718,1164.9883
335.4518,1167.2267
335.6317,1167.5433
335.8116,1164.7433
335.9915,1153.5183
336.1714,1144.6883
336.3513,1150.49
336.5311,1157.975
336.7109,1157.9267
336.8907,1151.7683
337.0705,1146.16
337.2502,1142.725
337.43,1145.7
337.6097,1151.33
337.7894,1153.9967
337.9691,1149.0467
338.1488,1147.0217
338.3284,1151.355
338.508,1154.8533
338.6877,1158.0017
338.8672,1156.8533
339.0468,1155.885
339.2263,1150.3167
339.4059,1147.3933
339.5854,1152.5483
339.7649,1156.355
339.9443,1159.1467
340.1238,1160.925
340.3032,1160.0433
340.4826,1156.6783
340.662,1152.7333
340.8414,1149.4417
341.0207,1149.6483
341.2001,1152.92
341.3794,1148.3233
341.5587,1147.5267
341.738,1150.3733
341.9172,1153.45
342.0965,1156.6533
342.2757,1150.5017
342.4549,1144.1267
342.6341,1146.5917
342.8132,1146.4833
342.9923,1153.3333
343.1715,1156.7433
343.3506,1152.0933
343.5296,1149.405
343.7087,1147.1867
343.8878,1141.315
344.0668,1133.535
344.2458,1126.4617
344.4248,1126.6933
344.6037,1130.735
344.7827,1134.81
344.9616,1139.5783
345.1405,1143.7767
345.3194,1142.2117
345.4982,1141.6617
345.6771,1141.2467
345.8559,1137.64
346.0347,1132.5617
346.2135,1130.7767
346.3923,1136.9617
346.571,1138.5
346.7498,1136.2283
346.9285,1139.4983
347.1071,1141.6517
347.2859,1134.63
347.4645,1130.46
347.6431,1126.0367
347.8217,1131.2783
348.0003,1136.9667
348.1789,1137.38
348.3574,1131.0033
348.5359,1127.8667
348.7145,1131.2667
348.893,1130.41
349.0714,1124.3983
349.2499,1121.1133
349.4283,1120.3633
349.6068,1120.4717
349.7852,1117.145
349.9635,1124.7817
350.1419,1129.97
350.3202,1131.54
350.4985,1130.8417
350.6768,1126.205
350.8551,1126.2817
351.0334,1122.04
351.2116,1118.23
351.3898,1113.8567
351.568,1113.125
351.7462,1121.7083
351.9243,1124.0233
352.1025,1118.565
352.2806,1112.745
352.4587,1106.535
352.6368,1102.0283
352.8148,1105.4667
352.9929,1112.105
353.1709,1113.29
353.3489,1112.0083
353.5268,1113.9783
353.7048,1113.2067
353.8828,1115.125
354.0607,1114.6717
354.2386,1111.7317
354.4165,1112.6
354.5943,1113.11
354.7722,1111.49
354.95,1113.97
355.1278,1114.0867
355.3056,1108.0233
355.4833,1101.4333
355.6611,1099.67
355.8388,1098.66
356.0165,1096.9533
356.1942,1100.2217
356.3719,1104.555
356.5495,1092.5533
356.7271,1086.3467
356.9047,1085.6267
357.0823,1080.645
357.2599,1083.7017
357.4374,1087.2683
357.6149,1089.0983
357.7924,1086.74
357.9699,1080.215
358.1474,1070.4117
358.3248,1066.915
358.5023,1066.5317
358.6797,1062.1733
358.8571,1065.5917
359.0344,1071.19
359.2118,1079.5933
359.3891,1080.2333
359.5664,1082.595
359.7437,1085.885
359.9209,1084.71
360.0982,1084.3783
360.2754,1077.7633
360.4526,1072.0767
360.6298,1068.975
360.807,1066.8667
360.9841,1060.4283
361.1613,1062.1767
361.3383,1066.7383
361.5154,1069.5767
361.6925,1070.7017
361.8695,1059.4517
362.0466,1053.7317
362.2236,1060.5483
362.4005,1066.085
362.5775,1070.785
362.7545,1074.145
362.9314,1072.8767
363.1083,1061.1967
363.2852,1053.07
363.462,1054.0333
363.6389,1057.0333
363.8157,1062.25
363.9925,1068.53
364.1693,1066.2033
364.346,1060.8133
364.5228,1054.91
364.6996,1052.67
364.8762,1049.6467
365.0529,1053.7433
365.2296,1058.8633
365.4062,1065.9233
365.5829,1067.1617
365.7595,1066.8983
365.9361,1070.92
366.1126,1071.9517
366.2892,1072.4567
366.4657,1076.0817
366.6422,1084.8383
366.8186,1082.3567
366.9951,1082.1467
367.1716,1080.6017
367.348,1080.8917
367.5244,1085.2333
367.7008,1084.665
367.8772,1079.2867
368.0535,1065.0283
368.2298,1066.5117
368.4061,1075.88
368.5824,1070.425
368.7586,1068.8733
368.9349,1072.195
369.1111,1075.685
369.2873,1074.5233
369.4635,1071.4217
369.6396,1074.2433
369.8158,1068.7783
369.9919,1072.0517
370.168,1072.0483
370.3441,1069.185
370.5202,1053.3833
370.6962,1041.77
370.8722,1039.1067
371.0482,1043.05
371.2242,1056.2617
371.4002,1070.3967
371.5761,1075.605
371.752,1067.3367
371.9279,1055.1283
372.1038,1038.1767
372.2796,1033.5767
372.4555,1044.845
372.6313,1057.4633
372.8071,1052.1967
372.9829,1051.5067
373.1586,1049.9317
373.3344,1041.7867
373.5101,1024.1883
373.6858,1019.7533
373.8615,1026.115
374.0371,1041.5567
374.2127,1054.83
374.3884,1049.1933
374.564,1036.29
374.7395,1028.01
374.9151,1024.655
375.0906,1035.6817
375.2661,1057.1183
375.4416,1066.6433
375.6171,1076.48
375.7925,1070.8683
375.968,1060.2467
376.1434,1060.48
376.3188,1056.5717
376.4941,1055.0667
376.6695,1061.065
376.8448,1061.345
377.0201,1068.0633
377.1954,1066.7983
377.3707,1078.3667
377.5459,1085.2617
377.7212,1091.955
377.8964,1110.255
378.0715,1123.325
378.2467,1113.6467
378.4218,1116.9733
378.597,1108.145
378.7721,1087.3417
378.9472,1082.87
379.1222,1085.965
379.2973,1101.2317
379.4723,1116.6767
379.6473,1118.4983
379.8223,1097.2717
379.9972,1078.6733
380.1722,1082.7717
380.3471,1092.6633
380.522,1102.4833
380.6969,1096.2067
380.8717,1104.3117
381.0466,1109.3017
381.2214,1101.595
381.3962,1086.9917
381.571,1068.685
381.7457,1062.9883
381.9204,1071.8367
382.0952,1061.61
382.2699,1067.1217
382.4445,1085.5267
382.6192,1078.0217
382.7938,1088.225
382.9685,1100.86
383.1431,1091.165
383.3176,1064.8783
383.4922,1053.3517
383.6667,1060.9117
383.8412,1057.8283
384.0157,1049.79
384.1902,1057.45
384.3646,1083.02
384.5391,1090.9783
384.7134,1092.9867
384.8878,1102.5233
385.0622,1110.565
385.2365,1110.9417
385.4109,1090.9067
385.5852,1077.7167
385.7594,1076.725
385.9337,1075.48
386.1079,1075.475
386.2822,1100.1383
386.4564,1121.2133
386.6306,1109.5517
386.8047,1109.1983
386.9789,1115.2067
387.153,1107.7233
387.3271,1123.1967
387.5012,1136.5417
387.6752,1155.5717
387.8492,1163.25
388.0233,1151.4767
388.1972,1135.0717
388.3712,1136.08
388.5452,1144.2267
388.7191,1142.5283
388.893,1156.76
389.0669,1166.695
389.2408,1148.175
389.4146,1124.9033
389.5884,1109.9583
389.7623,1106.305
389.9361,1110.6283
390.1098,1114.59
390.2835,1123.8267
390.4573,1114.7417
390.631,1108.74
390.8047,1123.9883
390.9784,1147.89
391.152,1147.1533
391.3256,1154.8267
391.4992,1161.695
391.6728,1151.3733
391.8464,1150.5333
392.0199,1158.8083
392.1934,1149.7633
392.3669,1150.87
392.5403,1165.805
392.7138,1161.9467
392.8873,1160.3483
393.0607,1158.2483
393.2341,1155.4283
393.4074,1143.02
393.5808,1113.02
393.7542,1101.9667
393.9274,1122.615
394.1007,1135.4317
394.274,1150.0067
394.4472,1148.4317
394.6205,1158.3267
394.7937,1195.6217
394.9668,1218.105
395.14,1216.85
395.3131,1191.6333
395.4863,1173.195
395.6594,1175.965
395.8325,1168.65
396.0055,1168.0433
396.1786,1155.24
396.3516,1136.3317
396.5246,1124.7567
396.6975,1099.0633
396.8705,1078.9683
397.0434,1095.89
397.2163,1094.99
397.3892,1104.705
397.5621,1137.5333
397.735,1174.41
397.9077,1211.465
398.0806,1237.9833
398.2534,1223.9933
398.4261,1231.8017
398.5989,1238.07
398.7716,1276.6767
398.9443,1275.4183
399.117,1263.6383
399.2896,1251.8883
399.4623,1252.5683
399.6349,1247.2117
399.8075,1232.6767
399.9801,1223.03
400.1526,1233.6383
400.3252,1221.1017
400.4977,1201.8267
400.6702,1178.465
400.8427,1184.305
401.0151,1206.56
401.1875,1215.8533
401.36,1220.1483
401.5323,1224.4717
401.7047,1212.4017
401.877,1202.04
402.0494,1207.81
402.2216,1217.6483
402.394,1235.8567
402.5662,1226.1033
402.7385,1227.255
402.9107,1231.2083
403.0829,1221.8433
403.2551,1204.6083
403.4272,1191.4333
403.5994,1196.725
403.7715,1223.0733
403.9436,1250.2483
404.1156,1244.4483
