Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-09 19:00:45.415231
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.69
218.2508,459.73
218.442,461.815
218.6332,465.2083
218.8244,467.0167
219.0156,469.1433
219.2067,471.3683
219.3979,473.9867
219.589,476.8667
219.7801,479.3867
219.9712,482.105
220.1623,484.4317
220.3533,487.585
220.5444,490.4667
220.7354,493.89
220.9264,496.6183
221.1174,499.71
221.3083,503.46
221.4993,506.0967
221.6902,509.4933
221.8812,512.7583
222.0721,516.3233
222.263,520.1967
222.4538,523.8867
222.6447,527.8517
222.8355,531.725
223.0264,534.9217
223.2172,538.9683
223.408,543.4583
223.5987,547.4617
223.7895,550.7217
223.9802,555.47
224.1709,560.0717
224.3616,564.105
224.5524,568.2717
224.743,573.3583
224.9337,576.745
225.1243,581.8717
225.315,586.9267
225.5056,591.375
225.6962,596.0983
225.8867,601.2683
226.0773,606.4283
226.2678,610.2717
226.4584,615.845
226.6489,620.9483
226.8394,625.9267
227.0298,630.855
227.2203,636.0817
227.4108,642.11
227.6012,647.225
227.7916,651.9083
227.982,658.5917
228.1723,663.41
228.3627,669.94
228.5531,674.9033
228.7434,680.0817
228.9337,685.91
229.124,692.0083
229.3143,697.415
229.5045,704.8567
229.6948,710.455
229.885,717.1517
230.0752,723.8017
230.2654,729.565
230.4556,736.4383
230.6457,742.83
230.8358,749.5633
231.026,755.4317
231.2161,761.47
231.4062,767.565
231.5963,773.73
231.7863,780.365
231.9764,787.22
232.1664,794.14
232.3564,801.435
232.5464,807.7517
232.7364,815.835
232.9263,821.735
233.1163,829.7033
233.3062,836.8367
233.4961,844.8
233.686,851.4317
233.8758,858.19
234.0657,864.185
234.2555,871.7617
234.4454,878.735
234.6352,885.63
234.825,893.1317
235.0147,899.345
235.2045,906.1217
235.3942,912.98
235.5839,919.88
235.7737,927.2
235.9633,933.7183
236.153,940.6467
236.3427,948.225
236.5323,955.6633
236.7219,961.995
236.9115,967.2067
237.1011,973.6667
237.2907,980.3767
237.4803,987.7883
237.6698,994.1367
237.8593,1001.05
238.0488,1007.5483
238.2383,1013.845
238.4278,1020.585
238.6172,1027.4883
238.8066,1034.3233
238.9961,1041.0383
239.1855,1047.29
239.3748,1053.595
239.5642,1060.7117
239.7536,1066.7133
239.9429,1073.1733
240.1322,1079.08
240.3215,1085.1417
240.5108,1090.76
240.7001,1096.8717
240.8893,1102.9867
241.0786,1109.475
241.2677,1114.6117
241.457,1121.37
241.6461,1125.3283
241.8353,1130.4917
242.0244,1134.8767
242.2136,1140.51
242.4027,1145.265
242.5918,1149.7217
242.7809,1154.73
242.9699,1156.9067
243.159,1158.8483
243.348,1165.9167
243.537,1171.1783
243.726,1177.4117
243.915,1182.14
244.1039,1186.2933
244.2929,1188.8967
244.4818,1190.3683
244.6707,1194.1717
244.8596,1200.72
245.0485,1206.6283
245.2373,1210.51
245.4262,1215.8733
245.615,1219.8767
245.8038,1224.6617
245.9926,1228.2117
246.1814,1233.52
246.3701,1233.3033
246.5589,1232.5883
246.7476,1236.665
246.9363,1243.72
247.1249,1247.6217
247.3136,1251.4133
247.5023,1255.3833
247.6909,1261.4033
247.8795,1264.495
248.0681,1269.585
248.2567,1273.63
248.4453,1276.6683
248.6338,1281.055
248.8224,1281.745
249.0109,1279.4967
249.1994,1280.6017
249.3878,1286.0833
249.5763,1290.3667
249.7648,1294.6433
249.9532,1298.0033
250.1416,1302.6233
250.33,1307.2783
250.5183,1312.02
250.7067,1314.0983
250.8951,1316.55
251.0834,1319.5733
251.2717,1321.6367
251.46,1323.91
251.6483,1325.7717
251.8365,1326.6417
252.0247,1325.4883
252.213,1327.47
252.4012,1329.8317
252.5894,1335.67
252.7775,1338.145
252.9657,1339.5033
253.1538,1343.4283
253.3419,1345.235
253.53,1346.5483
253.7181,1348.0533
253.9062,1349.8783
254.0942,1352.4033
254.2823,1352.8967
254.4703,1353.23
254.6583,1354.4733
254.8463,1355.9
255.0342,1355.265
255.2222,1356.4267
255.4101,1354.62
255.598,1353.285
255.7859,1354.03
255.9738,1357.3633
256.1616,1359.6017
256.3495,1362.645
256.5373,1365.0717
256.7251,1368.6367
256.9129,1370.1633
257.1006,1370.9133
257.2884,1373.11
257.4761,1375.085
257.6638,1375.0533
257.8515,1375.48
258.0392,1376.115
258.2269,1375.5533
258.4146,1375.655
258.6022,1375.9817
258.7898,1375.0783
258.9774,1374.9133
259.165,1374.925
259.3525,1376.0917
259.5401,1374.9133
259.7276,1376.515
259.9151,1377.0283
260.1026,1376.7567
260.2901,1377.15
260.4776,1378.1367
260.665,1380.28
260.8524,1380.835
261.0398,1382.865
261.2272,1382.9567
261.4146,1382.6267
261.6019,1382.3767
261.7893,1382.6517
261.9766,1382.865
262.1639,1383.0783
262.3512,1381.5
262.5384,1379.9183
262.7257,1379.12
262.9129,1378.6317
263.1001,1377.5367
263.2873,1377.97
263.4745,1377.9683
263.6617,1374.615
263.8488,1374.5233
264.0359,1373.4083
264.2231,1372.4767
264.4101,1371.9383
264.5972,1371.515
264.7842,1371.1683
264.9713,1370.77
265.1583,1368.4267
265.3453,1368.15
265.5323,1367.9817
265.7193,1366.6533
265.9062,1367.4983
266.0931,1367.0183
266.2801,1365.59
266.4669,1365.2967
266.6538,1364.8017
266.8407,1364.4083
267.0276,1362.5033
267.2143,1360.8317
267.4012,1360.1617
267.588,1356.7767
267.7747,1355.9633
267.9615,1354.66
268.1482,1352.3367
268.3349,1351.8033
268.5217,1350.4817
268.7083,1348.5133
268.895,1347.4117
269.0817,1346.6317
269.2682,1344.795
269.4549,1342.3283
269.6415,1338.54
269.8281,1336.94
270.0146,1336.6067
270.2012,1336.0567
270.3877,1335.4867
270.5742,1333.735
270.7607,1332.12
270.9472,1331.5
271.1336,1329.055
271.32,1327.2283
271.5065,1325.2133
271.6929,1324.1883
271.8792,1323.5367
272.0656,1321.64
272.252,1320.7283
272.4383,1320.0183
272.6246,1318.5483
272.8109,1317.3067
272.9972,1317.105
273.1835,1316.435
273.3697,1315.5467
273.5559,1315.3817
273.7421,1313.5167
273.9283,1312.8733
274.1145,1310.57
274.3007,1309.9817
274.4868,1309.61
274.6729,1310.0517
274.859,1308.8667
275.0451,1308.1833
275.2311,1304.065
275.4172,1303.9317
275.6032,1303.2483
275.7892,1303.2117
275.9752,1302.1267
276.1612,1302.2867
276.3472,1301.1083
276.5331,1299.2583
276.719,1297.9767
276.9049,1297.1317
277.0908,1295.5867
277.2767,1293.0383
277.4625,1293.6967
277.6484,1291.82
277.8342,1290.4833
278.02,1289.7833
278.2057,1289.7683
278.3915,1289.1633
278.5772,1288.445
278.763,1286.8267
278.9487,1286.5183
279.1343,1287.2983
279.32,1285.5833
279.5057,1283.4833
279.6913,1280.5167
279.877,1278.9933
280.0625,1278.4767
280.2481,1276.1867
280.4337,1274.84
280.6192,1274.9783
280.8048,1275.2683
280.9903,1273.23
281.1758,1271.65
281.3612,1269.9033
281.5467,1268.6333
281.7321,1269.1117
281.9175,1268.8183
282.1029,1267.9633
282.2884,1267.2317
282.4737,1264.39
282.6591,1263.335
282.8444,1262.6733
283.0297,1262.4033
283.215,1261.3433
283.4002,1260.2917
283.5855,1258.63
283.7707,1254.9667
283.956,1253.465
284.1412,1252.5667
284.3264,1253.0017
284.5115,1253.6983
284.6967,1253.0433
284.8818,1251.59
285.0669,1249.42
285.252,1248.5817
285.4371,1247.8483
285.6222,1246.73
285.8072,1245.255
285.9922,1244.2883
286.1772,1243.95
286.3622,1244.2267
286.5472,1242.7517
286.7321,1240.4467
286.9171,1240.6817
287.102,1240.2367
287.2869,1240.8933
287.4717,1242.5767
287.6566,1242.1383
287.8415,1241.2017
288.0263,1239.905
288.2111,1238.4833
288.3959,1235.2667
288.5806,1235.59
288.7654,1235.4817
288.9501,1237.165
289.1348,1237.0367
289.3195,1235.9217
289.5042,1237.0867
289.6889,1237.5917
289.8735,1234.655
290.0581,1233.9533
290.2428,1232.225
290.4273,1231.6483
290.6119,1232.3283
290.7965,1231.33
290.981,1230.8067
291.1655,1230.855
291.35,1228.1083
291.5345,1226.6183
291.719,1226.49
291.9034,1226.6183
292.0878,1227.7767
292.2722,1226.3167
292.4566,1225.7733
292.641,1225.8767
292.8253,1225.53
293.0096,1224.4833
293.194,1224.6583
293.3783,1224.8617
293.5626,1225.1333
293.7468,1224.8383
293.9311,1225.2667
294.1153,1222.9583
294.2995,1221.3983
294.4837,1217.8017
294.6678,1217.03
294.852,1215.8083
295.0361,1216.41
295.2202,1216.5267
295.4043,1216.6083
295.5884,1216.5683
295.7725,1216.5417
295.9565,1215.4967
296.1405,1213.7717
296.3246,1212.81
296.5085,1214.25
296.6925,1215.7267
296.8764,1215.2467
297.0603,1214.8267
297.2443,1213.7867
297.4282,1212.6833
297.612,1211.895
297.7959,1210.9167
297.9797,1210.7633
298.1635,1209.615
298.3474,1211.4267
298.5311,1212.4017
298.7149,1211.8417
298.8987,1209.115
299.0823,1208.7933
299.2661,1206.605
299.4498,1203.99
299.6334,1203.7517
299.8171,1203.6117
300.0007,1203.365
300.1843,1203.1667
300.368,1202.4817
300.5515,1201.0283
300.7351,1200.8317
300.9186,1200.705
301.1021,1198.3183
301.2857,1198.725
301.4691,1198.295
301.6526,1199.46
301.8361,1197.2867
302.0195,1196.5483
302.2029,1196.7333
302.3863,1196.125
302.5697,1195.1167
302.753,1194.765
302.9364,1195.69
303.1197,1196.23
303.303,1196.0667
303.4863,1194.5467
303.6696,1191.865
303.8528,1190.19
304.036,1189.5783
304.2192,1190.34
304.4024,1190.065
304.5856,1188.75
304.7688,1187.9817
304.9519,1188.675
305.135,1187.65
305.3181,1187.5683
305.5012,1185.765
305.6842,1186.0367
305.8673,1185.8067
306.0504,1184.3367
306.2333,1182.005
306.4163,1182.0683
306.5993,1181.4883
306.7822,1181.12
306.9652,1180.9817
307.1481,1179.9683
307.331,1178.7117
307.5139,1177.2517
307.6967,1176.7567
307.8796,1176.26
308.0624,1176.0433
308.2452,1174.7717
308.428,1173.1833
308.6107,1173.3283
308.7935,1172.78
308.9762,1172.5167
309.1589,1171.4117
309.3416,1171.075
309.5243,1169.795
309.7069,1169.6
309.8896,1168.7867
310.0721,1167.5667
310.2548,1167.005
310.4373,1167.0967
310.6199,1167.82
310.8024,1167.1067
310.985,1166.4617
311.1674,1165.325
311.3499,1163.9783
311.5324,1164.0517
311.7148,1165.075
311.8973,1164.7433
312.0797,1163.7283
312.2621,1163.815
312.4445,1164.5783
312.6268,1162.8617
312.8091,1162.7417
312.9915,1161.18
313.1738,1160.6467
313.356,1158.3317
313.5383,1156.995
313.7206,1156.5683
313.9027,1155.3133
314.085,1155.7467
314.2672,1155.255
314.4493,1154.8317
314.6314,1154.4467
314.8136,1154.7183
314.9957,1153.3
315.1778,1151.7367
315.3598,1151.4983
315.5419,1151.355
315.724,1150.35
315.9059,1150.38
316.088,1149.6367
316.2699,1151.1583
316.4519,1150.4
316.6338,1149.8733
316.8157,1147.4233
316.9977,1146.6
317.1795,1148.7017
317.3614,1148.8033
317.5432,1148.45
317.7251,1146.5683
317.9069,1145.4733
318.0887,1143.955
318.2704,1143.795
318.4522,1143.8783
318.6339,1144.36
318.8156,1147.1683
318.9973,1146.4467
319.179,1147.5333
319.3607,1146.5833
319.5423,1146.5517
319.7239,1147.0617
319.9055,1146.3917
320.0871,1145.6533
320.2687,1145.485
320.4502,1146.6033
320.6317,1145.295
320.8132,1146.88
320.9947,1146.93
321.1761,1145.7833
321.3576,1145.665
321.5391,1146.155
321.7205,1146.33
321.9019,1146.035
322.0832,1144.54
322.2646,1142.71
322.4459,1142.0317
322.6272,1141.745
322.8085,1140.8283
322.9898,1140.9017
323.1711,1140.8033
323.3523,1141.16
323.5335,1142.2867
323.7147,1144.0833
323.8959,1147.7983
324.0771,1147.5067
324.2582,1147.5133
324.4393,1146.2
324.6204,1146.4217
324.8015,1146.07
324.9826,1145.1217
325.1637,1147.0333
325.3447,1146.9917
325.5257,1148.6817
325.7067,1150.085
325.8877,1148.26
326.0686,1147.1083
326.2496,1146.6633
326.4305,1145.4817
326.6114,1145.435
326.7922,1147.2967
326.9731,1148.5033
327.1539,1146.7817
327.3347,1146.535
327.5155,1146.5433
327.6963,1146.39
327.8771,1145.0067
328.0578,1141.8167
328.2385,1139.7483
328.4193,1140.2367
328.5999,1140.0033
328.7806,1139.3933
328.9613,1143.92
329.1419,1145.7
329.3225,1148.2067
329.5031,1148.5783
329.6837,1146.6117
329.8642,1145.9067
330.0447,1145.575
330.2252,1144.7717
330.4057,1140.775
330.5862,1139.7233
330.7667,1138.2317
330.9471,1140.1617
331.1275,1139.4583
331.3079,1135.75
331.4883,1134.44
331.6687,1135.715
331.849,1137.23
332.0293,1135.915
332.2096,1133.5683
332.3899,1134.67
332.5702,1135.515
332.7504,1138.2717
332.9306,1137.18
333.1108,1135.53
333.291,1134.7167
333.4712,1133.5267
333.6514,1131.585
333.8315,1130.345
334.0116,1130.9167
334.1917,1131.8583
334.3717,1132.845
334.5518,1134.1067
334.7318,1133.5717
334.9119,1130.4517
335.0918,1130.4183
335.2718,1132.795
335.4518,1134.1667
335.6317,1134.2583
335.8116,1133.5017
335.9915,1127.4767
336.1714,1122.6233
336.3513,1124.97
336.5311,1128.5333
336.7109,1128.015
336.8907,1125.2217
337.0705,1121.3817
337.2502,1117.9233
337.43,1119.5383
337.6097,1120.9433
337.7894,1121.8067
337.9691,1120.1017
338.1488,1119.5467
338.3284,1121.8533
338.508,1123.59
338.6877,1126.0983
338.8672,1124.8133
339.0468,1123.3617
339.2263,1120.0467
339.4059,1118.205
339.5854,1122.69
339.7649,1123.9033
339.9443,1124.6017
340.1238,1124.835
340.3032,1125.395
340.4826,1123.33
340.662,1120.23
340.8414,1118.5183
341.0207,1117.9133
341.2001,1120.6483
341.3794,1118.4667
341.5587,1118.43
341.738,1120.09
341.9172,1120.0583
342.0965,1122.0033
342.2757,1116.7867
342.4549,1112.5633
342.6341,1113.895
342.8132,1113.8067
342.9923,1117.9417
343.1715,1120.6683
343.3506,1119.26
343.5296,1115.9517
343.7087,1113.7167
343.8878,1110.2
344.0668,1106.22
344.2458,1103.0533
344.4248,1101.745
344.6037,1104.0383
344.7827,1105.9683
344.9616,1107.2383
345.1405,1109.5433
345.3194,1109.2517
345.4982,1107.765
345.6771,1106.7483
345.8559,1105.9367
346.0347,1103.11
346.2135,1101.415
346.3923,1104.7767
346.571,1105.4233
346.7498,1103.9083
346.9285,1104.7883
347.1071,1105.8683
347.2859,1101.1883
347.4645,1100.17
347.6431,1098.5367
347.8217,1101.4017
348.0003,1104.2733
348.1789,1103.17
348.3574,1098.91
348.5359,1095.94
348.7145,1097.0033
348.893,1096.3517
349.0714,1093.4867
349.2499,1091.8767
349.4283,1089.345
349.6068,1089.2017
349.7852,1086.675
349.9635,1090.5833
350.1419,1092.4917
350.3202,1093.14
350.4985,1091.935
350.6768,1089.0433
350.8551,1088.67
351.0334,1086.1967
351.2116,1083.1267
351.3898,1081.995
351.568,1080.82
351.7462,1085.0983
351.9243,1084.9267
352.1025,1082.3517
352.2806,1079.1317
352.4587,1076.0033
352.6368,1073.3983
352.8148,1073.7983
352.9929,1076.4017
353.1709,1076.7233
353.3489,1075.8817
353.5268,1075.8967
353.7048,1075.2667
353.8828,1075.615
354.0607,1074.7317
354.2386,1073.7683
354.4165,1072.9967
354.5943,1072.7067
354.7722,1071.84
354.95,1073.2517
355.1278,1073.0733
355.3056,1069.3967
355.4833,1065.5583
355.6611,1062.74
355.8388,1062.0267
356.0165,1059.88
356.1942,1061.9417
356.3719,1064.4933
356.5495,1059.1133
356.7271,1055.5683
356.9047,1054.7
357.0823,1052.8383
357.2599,1053.5183
357.4374,1054.7667
357.6149,1054.3683
357.7924,1052.7017
357.9699,1048.585
358.1474,1044.265
358.3248,1041.9783
358.5023,1040.6733
358.6797,1037.485
358.8571,1038.6967
359.0344,1040.2467
359.2118,1042.995
359.3891,1042.86
359.5664,1044.0983
359.7437,1044.9067
359.9209,1042.965
360.0982,1041.4667
360.2754,1038.2
360.4526,1036.0833
360.6298,1034.8333
360.807,1033.455
360.9841,1029.4133
361.1613,1029.37
361.3383,1032.1067
361.5154,1032.5133
361.6925,1033.73
361.8695,1027.6533
362.0466,1023.8867
362.2236,1026.2283
362.4005,1028.7233
362.5775,1030.61
362.7545,1029.79
362.9314,1029.1417
363.1083,1023.735
363.2852,1020.2117
363.462,1020.08
363.6389,1020.8767
363.8157,1022.8567
363.9925,1026.2033
364.1693,1023.1683
364.346,1019.3067
364.5228,1017.1433
364.6996,1015.795
364.8762,1015.24
365.0529,1017.1783
365.2296,1018.09
365.4062,1021.8783
365.5829,1021.7317
365.7595,1021.01
365.9361,1022.9133
366.1126,1023.5033
366.2892,1024.78
366.4657,1030.7017
366.6422,1039.6433
366.8186,1036.675
366.9951,1038.235
367.1716,1035.425
367.348,1033.135
367.5244,1036.8117
367.7008,1037.715
367.8772,1036.0933
368.0535,1023.925
368.2298,1024.28
368.4061,1031.615
368.5824,1027.2733
368.7586,1028.7233
368.9349,1031.1
369.1111,1029.52
369.2873,1024.975
369.4635,1024.2733
369.6396,1026.3383
369.8158,1019.9433
369.9919,1020.0033
370.168,1019.61
370.3441,1020.2667
370.5202,1009.9467
370.6962,1002.8
370.8722,1000.1083
371.0482,1001.1
371.2242,1007.8833
371.4002,1017.23
371.5761,1021.3217
371.752,1014.4733
371.9279,1009.18
372.1038,1002.645
372.2796,997.6883
372.4555,1002.78
372.6313,1009.4733
372.8071,1006.8433
372.9829,1004.3617
373.1586,1003.83
373.3344,1001.35
373.5101,991.9383
373.6858,989.725
373.8615,991.185
374.0371,998.8433
374.2127,1006.775
374.3884,1005.8467
374.564,997.6017
374.7395,992.5983
374.9151,992.73
375.0906,1001.7783
375.2661,1014.6367
375.4416,1016.565
375.6171,1021.8283
375.7925,1022.2717
375.968,1018.3083
376.1434,1015.5083
376.3188,1009.785
376.4941,1009.7883
376.6695,1013.4483
376.8448,1015.8683
377.0201,1019.5317
377.1954,1017.5717
377.3707,1024.4917
377.5459,1028.955
377.7212,1035.4417
377.8964,1051.635
378.0715,1062.4117
378.2467,1051.075
378.4218,1052.9967
378.597,1047.435
378.7721,1033.3683
378.9472,1033.16
379.1222,1035.7433
379.2973,1048.66
379.4723,1067.1267
379.6473,1071.2183
379.8223,1053.9483
379.9972,1034.5883
380.1722,1033.4183
380.3471,1036.93
380.522,1042.7967
380.6969,1039.155
380.8717,1048.3483
381.0466,1050.5033
381.2214,1041.2383
381.3962,1033.1183
381.571,1020.845
381.7457,1016.9433
381.9204,1023.6817
382.0952,1018.8567
382.2699,1024.1467
382.4445,1041.8667
382.6192,1040.8033
382.7938,1051.9567
382.9685,1063.72
383.1431,1054.0517
383.3176,1028.9867
383.4922,1018.7817
383.6667,1023.4333
383.8412,1022.1167
384.0157,1014.3517
384.1902,1018.4283
384.3646,1035.6867
384.5391,1038.5717
384.7134,1039.0117
384.8878,1046.085
385.0622,1057.4083
385.2365,1056.6667
385.4109,1036.045
385.5852,1026.53
385.7594,1026.46
385.9337,1030.115
386.1079,1033.15
386.2822,1050.6483
386.4564,1064.2383
386.6306,1052.0083
386.8047,1052.8767
386.9789,1060.3233
387.153,1059.7267
387.3271,1076.0767
387.5012,1083.3233
387.6752,1096.57
387.8492,1108.3883
388.0233,1099.925
388.1972,1082.0217
388.3712,1084.8517
388.5452,1088.485
388.7191,1091.5
388.893,1106.5083
389.0669,1114.2983
389.2408,1088.3717
389.4146,1059.6883
389.5884,1044.855
389.7623,1037.9417
389.9361,1041.41
390.1098,1045.8183
390.2835,1054.2383
390.4573,1050.8983
390.631,1045.9783
390.8047,1057.885
390.9784,1074.99
391.152,1071.1167
391.3256,1076.435
391.4992,1082.9617
391.6728,1075.2367
391.8464,1074.8533
392.0199,1087.5333
392.1934,1084.4467
392.3669,1085.225
392.5403,1099.55
392.7138,1100.0483
392.8873,1107.2683
393.0607,1113.85
393.2341,1119.4033
393.4074,1113.445
393.5808,1084.47
393.7542,1067.89
393.9274,1078.96
394.1007,1083.7717
394.274,1091.6783
394.4472,1090.6017
394.6205,1094.0883
394.7937,1124.155
394.9668,1145.105
395.14,1138.0967
395.3131,1113.5317
395.4863,1093.1467
395.6594,1095.4683
395.8325,1091.0533
396.0055,1088.315
396.1786,1084.5
396.3516,1075.875
396.5246,1070.2917
396.6975,1053.2
396.8705,1042.225
397.0434,1063.3967
397.2163,1056.115
397.3892,1055.91
397.5621,1077.575
397.735,1105.375
397.9077,1132.0567
398.0806,1150.4233
398.2534,1133.1933
398.4261,1140.48
398.5989,1147.4083
398.7716,1183.9033
398.9443,1179.3767
399.117,1164.77
399.2896,1150.1833
399.4623,1150.07
399.6349,1146.04
399.8075,1135.5883
399.9801,1123.2383
400.1526,1129.5683
400.3252,1114.4533
400.4977,1096.2017
400.6702,1084.1633
400.8427,1085.8467
401.0151,1102.8767
401.1875,1108.8233
401.36,1110.375
401.5323,1115.6383
401.7047,1102.8517
401.877,1094.2633
402.0494,1095.2433
402.2216,1105.3267
402.394,1121.6
402.5662,1114.44
402.7385,1113.22
402.9107,1113.255
403.0829,1110.3733
403.2551,1101.1767
403.4272,1091.2033
403.5994,1093.1617
403.7715,1110.255
403.9436,1130.8117
404.1156,1125.0717
