Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-09 13:42:40.516736
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.29
218.2508,461.7667
218.442,463.56
218.6332,466.6683
218.8244,468.885
219.0156,470.8417
219.2067,473.505
219.3979,475.6917
219.589,478.6267
219.7801,481.395
219.9712,483.6167
220.1623,486.7317
220.3533,489.3867
220.5444,492.3633
220.7354,495.935
220.9264,498.3667
221.1174,502.1583
221.3083,505.0133
221.4993,508.3517
221.6902,511.57
221.8812,514.4667
222.0721,518.4417
222.263,521.5833
222.4538,525.975
222.6447,529.5567
222.8355,533.1933
223.0264,537.0917
223.2172,540.5617
223.408,545.495
223.5987,549.1767
223.7895,552.4733
223.9802,557.6283
224.1709,561.6933
224.3616,566.2533
224.5524,570.1167
224.743,575.2917
224.9337,578.8017
225.1243,583.6267
225.315,588.8083
225.5056,592.88
225.6962,597.8467
225.8867,603.0833
226.0773,608.3733
226.2678,612.455
226.4584,617.54
226.6489,622.915
226.8394,628.1467
227.0298,632.95
227.2203,638.425
227.4108,644.3133
227.6012,649.4883
227.7916,653.8417
227.982,660.3883
228.1723,665.7017
228.3627,671.7617
228.5531,676.8083
228.7434,681.6217
228.9337,687.8433
229.124,693.9433
229.3143,699.4583
229.5045,707.035
229.6948,712.5217
229.885,719.5283
230.0752,725.7917
230.2654,731.5983
230.4556,739.055
230.6457,745.0083
230.8358,751.7167
231.026,757.7133
231.2161,763.5417
231.4062,770.6233
231.5963,776.0617
231.7863,782.815
231.9764,789.4433
232.1664,796.2
232.3564,803.6867
232.5464,809.7917
232.7364,818.5
232.9263,824.085
233.1163,831.4367
233.3062,839.15
233.4961,846.7767
233.686,854.0833
233.8758,860.3433
234.0657,866.5683
234.2555,874.6017
234.4454,880.635
234.6352,888.355
234.825,894.9917
235.0147,901.8067
235.2045,908.9217
235.3942,914.9483
235.5839,922.5217
235.7737,928.9833
235.9633,936.0717
236.153,942.6483
236.3427,950.3617
236.5323,958.085
236.7219,964.3967
236.9115,969.735
237.1011,976.4767
237.2907,982.715
237.4803,990.45
237.6698,996.3333
237.8593,1002.7467
238.0488,1010.0317
238.2383,1016.5267
238.4278,1023.0467
238.6172,1030.0483
238.8066,1036.4267
238.9961,1043.7767
239.1855,1049.945
239.3748,1056.58
239.5642,1062.97
239.7536,1069.5567
239.9429,1075.7367
240.1322,1081.35
240.3215,1087.7083
240.5108,1092.9933
240.7001,1099.5717
240.8893,1105.6067
241.0786,1111.5367
241.2677,1117.5767
241.457,1123.8833
241.6461,1128.0033
241.8353,1132.4033
242.0244,1137.7917
242.2136,1142.9817
242.4027,1147.7367
242.5918,1152.8867
242.7809,1156.7983
242.9699,1159.595
243.159,1162.03
243.348,1168.3
243.537,1174.8283
243.726,1180.3517
243.915,1184.8
244.1039,1189.335
244.2929,1191.7717
244.4818,1193.0717
244.6707,1196.9
244.8596,1203.2317
245.0485,1209.3567
245.2373,1213.6
245.4262,1218.8667
245.615,1223.2783
245.8038,1227.7467
245.9926,1230.9483
246.1814,1236.3317
246.3701,1236.3033
246.5589,1235.5383
246.7476,1239.4333
246.9363,1246.3667
247.1249,1250.9667
247.3136,1255.5867
247.5023,1259.3367
247.6909,1264.7433
247.8795,1267.6833
248.0681,1273.2133
248.2567,1276.745
248.4453,1279.705
248.6338,1284.2683
248.8224,1284.9767
249.0109,1282.3967
249.1994,1284.575
249.3878,1290.3133
249.5763,1293.8417
249.7648,1298.315
249.9532,1302.985
250.1416,1306.76
250.33,1311.0383
250.5183,1316.2817
250.7067,1318.8183
250.8951,1320.6617
251.0834,1323.5817
251.2717,1325.3967
251.46,1328.0667
251.6483,1329.53
251.8365,1330.5733
252.0247,1329.4067
252.213,1331.0717
252.4012,1334.1483
252.5894,1339.9317
252.7775,1342.0683
252.9657,1343.8883
253.1538,1346.7083
253.3419,1349.4533
253.53,1350.3667
253.7181,1352.7733
253.9062,1354.605
254.0942,1356.4417
254.2823,1357.7033
254.4703,1357.3167
254.6583,1358.415
254.8463,1359.5883
255.0342,1358.52
255.2222,1360.6167
255.4101,1359.1867
255.598,1357.9033
255.7859,1358.5867
255.9738,1362.655
256.1616,1364.45
256.3495,1367.215
256.5373,1369.8633
256.7251,1372.9383
256.9129,1374.7367
257.1006,1375.7867
257.2884,1377.3783
257.4761,1380.4233
257.6638,1379.7767
257.8515,1380.4233
258.0392,1380.9717
258.2269,1380.5917
258.4146,1380.6867
258.6022,1380.4
258.7898,1380.065
258.9774,1379.99
259.165,1380.1683
259.3525,1382.2267
259.5401,1379.9467
259.7276,1381.845
259.9151,1381.97
260.1026,1382.18
260.2901,1382.5967
260.4776,1383.0717
260.665,1385.8733
260.8524,1387.0383
261.0398,1388.3067
261.2272,1388.6767
261.4146,1388.1633
261.6019,1387.985
261.7893,1388.4717
261.9766,1389.2283
262.1639,1388.145
262.3512,1386.37
262.5384,1385.3967
262.7257,1383.7383
262.9129,1384.0067
263.1001,1383.4617
263.2873,1384.4083
263.4745,1383.7633
263.6617,1379.7867
263.8488,1379.6867
264.0359,1378.5617
264.2231,1378.3233
264.4101,1378.1617
264.5972,1376.2933
264.7842,1376.6933
264.9713,1376.605
265.1583,1375.1883
265.3453,1374.4583
265.5323,1373.1967
265.7193,1373.225
265.9062,1373.7617
266.0931,1372.7867
266.2801,1370.955
266.4669,1370.9783
266.6538,1370.7167
266.8407,1370.145
267.0276,1368.7083
267.2143,1366.955
267.4012,1366.1333
267.588,1362.56
267.7747,1361.1917
267.9615,1360.91
268.1482,1358.94
268.3349,1358.14
268.5217,1356.695
268.7083,1354.67
268.895,1354.05
269.0817,1352.6033
269.2682,1350.9267
269.4549,1348.7667
269.6415,1344.5217
269.8281,1342.9617
270.0146,1342.1167
270.2012,1341.4133
270.3877,1341.2317
270.5742,1339.8767
270.7607,1338.9733
270.9472,1337.3083
271.1336,1335.735
271.32,1334.3417
271.5065,1331.76
271.6929,1330.9033
271.8792,1329.39
272.0656,1328.0333
272.252,1327.3883
272.4383,1326.3017
272.6246,1325.3717
272.8109,1323.4383
272.9972,1323.7167
273.1835,1323.2317
273.3697,1322.5667
273.5559,1321.695
273.7421,1320.3117
273.9283,1318.7483
274.1145,1316.9917
274.3007,1316.4517
274.4868,1316.4383
274.6729,1316.6017
274.859,1316.4683
275.0451,1313.7283
275.2311,1310.6017
275.4172,1310.195
275.6032,1310.175
275.7892,1310.1517
275.9752,1308.7733
276.1612,1308.4233
276.3472,1307.175
276.5331,1304.9733
276.719,1305.3683
276.9049,1303.58
277.0908,1301.84
277.2767,1299.9
277.4625,1299.5033
277.6484,1298.49
277.8342,1296.9983
278.02,1295.835
278.2057,1296.4833
278.3915,1295.5367
278.5772,1294.915
278.763,1293.665
278.9487,1293.3367
279.1343,1293.5133
279.32,1292.1883
279.5057,1289.6683
279.6913,1286.6433
279.877,1285.605
280.0625,1284.5817
280.2481,1282.9933
280.4337,1281.3567
280.6192,1280.8217
280.8048,1281.36
280.9903,1279.805
281.1758,1277.8333
281.3612,1276.35
281.5467,1274.435
281.7321,1275.915
281.9175,1275.3467
282.1029,1274.3083
282.2884,1274.1
282.4737,1271.2717
282.6591,1269.7567
282.8444,1268.8533
283.0297,1268.92
283.215,1267.3517
283.4002,1266.3333
283.5855,1264.5417
283.7707,1261.04
283.956,1259.7517
284.1412,1259.0433
284.3264,1259.2283
284.5115,1260.3567
284.6967,1258.98
284.8818,1258.1467
285.0669,1255.315
285.252,1254.5517
285.4371,1254.5633
285.6222,1252.5233
285.8072,1251.9967
285.9922,1250.2133
286.1772,1249.93
286.3622,1250.675
286.5472,1248.365
286.7321,1246.62
286.9171,1246.6667
287.102,1246.485
287.2869,1247.38
287.4717,1248.26
287.6566,1248.245
287.8415,1246.6033
288.0263,1246.3483
288.2111,1244.6517
288.3959,1241.8067
288.5806,1241.735
288.7654,1241.34
288.9501,1242.8683
289.1348,1242.8883
289.3195,1242.1083
289.5042,1243.295
289.6889,1243.0633
289.8735,1241.0717
290.0581,1239.6383
290.2428,1237.9867
290.4273,1238.065
290.6119,1238.02
290.7965,1237.6317
290.981,1237.2717
291.1655,1237.29
291.35,1235.1533
291.5345,1232.8667
291.719,1233.03
291.9034,1232.0933
292.0878,1233.84
292.2722,1233.4217
292.4566,1232.285
292.641,1232.5083
292.8253,1231.4983
293.0096,1230.2517
293.194,1231.5067
293.3783,1230.8317
293.5626,1231.625
293.7468,1231.5817
293.9311,1231.1917
294.1153,1229.31
294.2995,1227.5983
294.4837,1224.7567
294.6678,1223.5733
294.852,1222.1233
295.0361,1223.39
295.2202,1222.6283
295.4043,1223.415
295.5884,1223.375
295.7725,1223.295
295.9565,1222.285
296.1405,1220.4267
296.3246,1219.2733
296.5085,1220.4583
296.6925,1222.7483
296.8764,1222.1467
297.0603,1221.3517
297.2443,1221.56
297.4282,1220.2817
297.612,1220.0183
297.7959,1218.205
297.9797,1218.675
298.1635,1218.0767
298.3474,1218.9983
298.5311,1221.165
298.7149,1219.4367
298.8987,1218.0533
299.0823,1217.6983
299.2661,1215.635
299.4498,1212.8733
299.6334,1212.1367
299.8171,1212.3083
300.0007,1211.64
300.1843,1211.6467
300.368,1211.41
300.5515,1210.5817
300.7351,1209.7633
300.9186,1209.2233
301.1021,1207.6083
301.2857,1208.3867
301.4691,1207.2883
301.6526,1208.5517
301.8361,1206.3617
302.0195,1205.32
302.2029,1206.2633
302.3863,1205.7417
302.5697,1205.39
302.753,1205.4
302.9364,1206.5367
303.1197,1207.635
303.303,1207.2833
303.4863,1207.2133
303.6696,1203.9583
303.8528,1201.98
304.036,1202.0617
304.2192,1202.3533
304.4024,1203.0283
304.5856,1201.9167
304.7688,1200.9267
304.9519,1202.1467
305.135,1202.1567
305.3181,1203.1017
305.5012,1201.27
305.6842,1200.87
305.8673,1199.4367
306.0504,1198.6067
306.2333,1197.44
306.4163,1197.4267
306.5993,1197.16
306.7822,1196.4833
306.9652,1198.32
307.1481,1198.39
307.331,1197.59
307.5139,1196.8283
307.6967,1196.1867
307.8796,1196.7367
308.0624,1196.3867
308.2452,1194.0817
308.428,1194.095
308.6107,1195.71
308.7935,1194.0317
308.9762,1193.7683
309.1589,1191.2633
309.3416,1189.235
309.5243,1190.2433
309.7069,1191.1333
309.8896,1190.245
310.0721,1187.4333
310.2548,1187.7867
310.4373,1192.255
310.6199,1196.7217
310.8024,1197.955
310.985,1199.0283
311.1674,1196.7833
311.3499,1196.4533
311.5324,1195.885
311.7148,1195.8533
311.8973,1192.745
312.0797,1194.0467
312.2621,1194.595
312.4445,1196.7967
312.6268,1195.8117
312.8091,1196.4583
312.9915,1196.7033
313.1738,1195.085
313.356,1191.64
313.5383,1190.16
313.7206,1191.9
313.9027,1193.775
314.085,1194.945
314.2672,1193.6233
314.4493,1186.4533
314.6314,1185.8433
314.8136,1190.835
314.9957,1193.3667
315.1778,1192.225
315.3598,1191.4667
315.5419,1189.23
315.724,1184.5683
315.9059,1179.1283
316.088,1179.3767
316.2699,1183.6433
316.4519,1187.44
316.6338,1189.1533
316.8157,1189.025
316.9977,1189.4517
317.1795,1196.4383
317.3614,1198.6367
317.5432,1197.6383
317.7251,1195.54
317.9069,1187.1883
318.0887,1180.8467
318.2704,1179.685
318.4522,1183.345
318.6339,1187.5917
318.8156,1193.4367
318.9973,1197.6267
319.179,1192.8917
319.3607,1186.4567
319.5423,1188.24
319.7239,1190.9417
319.9055,1195.7433
320.0871,1194.99
320.2687,1196.5233
320.4502,1200.5083
320.6317,1201.6733
320.8132,1201.5333
320.9947,1196.465
321.1761,1190.7183
321.3576,1188.105
321.5391,1189.79
321.7205,1193.5517
321.9019,1197.5167
322.0832,1196.4567
322.2646,1191.845
322.4459,1191.44
322.6272,1186.6433
322.8085,1182.7033
322.9898,1181.2767
323.1711,1186.1567
323.3523,1189.25
323.5335,1188.4117
323.7147,1192.425
323.8959,1197.7083
324.0771,1201.2033
324.2582,1202.8367
324.4393,1202.6533
324.6204,1204.52
324.8015,1200.2667
324.9826,1197.8983
325.1637,1200.685
325.3447,1203.2933
325.5257,1209.1083
325.7067,1215.6283
325.8877,1216.5883
326.0686,1217.4317
326.2496,1216.3367
326.4305,1212.4617
326.6114,1211.1833
326.7922,1217.045
326.9731,1218.1467
327.1539,1213.3967
327.3347,1213.415
327.5155,1215.21
327.6963,1214.26
327.8771,1210.2567
328.0578,1205.6
328.2385,1203.4617
328.4193,1204.7633
328.5999,1202.2683
328.7806,1197.9067
328.9613,1208.0033
329.1419,1216.6283
329.3225,1221.9217
329.5031,1225.2617
329.6837,1223.9117
329.8642,1223.2817
330.0447,1225.9633
330.2252,1221.275
330.4057,1212.3133
330.5862,1205.83
330.7667,1203.1167
330.9471,1208.96
331.1275,1209.8383
331.3079,1205.1067
331.4883,1200.2733
331.6687,1202.805
331.849,1206.6117
332.0293,1205.4433
332.2096,1200.885
332.3899,1197.0083
332.5702,1203.7167
332.7504,1206.8833
332.9306,1202.7717
333.1108,1200.9617
333.291,1201.99
333.4712,1200.2567
333.6514,1191.3183
333.8315,1191.3633
334.0116,1195.1717
334.1917,1196.43
334.3717,1200.2567
334.5518,1204.865
334.7318,1204.9133
334.9119,1194.9983
335.0918,1193.5133
335.2718,1202.58
335.4518,1205.2717
335.6317,1208.505
335.8116,1201.5683
335.9915,1181.8033
336.1714,1169.2517
336.3513,1180.075
336.5311,1193.2333
336.7109,1191.48
336.8907,1181.1533
337.0705,1174.0033
337.2502,1169.1783
337.43,1175.4883
337.6097,1187.3433
337.7894,1191.1967
337.9691,1181.2367
338.1488,1176.615
338.3284,1184.13
338.508,1188.7783
338.6877,1194.3083
338.8672,1191.85
339.0468,1191.4633
339.2263,1182.8567
339.4059,1177.705
339.5854,1186.1933
339.7649,1192.3117
339.9443,1197.8167
340.1238,1201.5917
340.3032,1197.92
340.4826,1193.4483
340.662,1188.2333
340.8414,1182.51
341.0207,1183.67
341.2001,1187.7967
341.3794,1180.015
341.5587,1176.9817
341.738,1183.285
341.9172,1188.505
342.0965,1194.2317
342.2757,1185.16
342.4549,1177.365
342.6341,1179.8083
342.8132,1180.1717
342.9923,1190.525
343.1715,1193.5067
343.3506,1185.4717
343.5296,1184.0367
343.7087,1180.6017
343.8878,1172.945
344.0668,1159.615
344.2458,1149.2633
344.4248,1149.7083
344.6037,1156.7567
344.7827,1162.8167
344.9616,1170.8333
345.1405,1177.7083
345.3194,1173.895
345.4982,1175.3033
345.6771,1173.74
345.8559,1167.7767
346.0347,1160.4167
346.2135,1156.7117
346.3923,1167.525
346.571,1168.55
346.7498,1167.1783
346.9285,1172.2117
347.1071,1175.0433
347.2859,1166.0817
347.4645,1158.1683
347.6431,1151.4733
347.8217,1157.9083
348.0003,1167.485
348.1789,1166.5783
348.3574,1159.7833
348.5359,1156.5017
348.7145,1161.145
348.893,1160.0967
349.0714,1150.0833
349.2499,1147.09
349.4283,1146.5933
349.6068,1146.6783
349.7852,1142.3467
349.9635,1154.11
350.1419,1162.3117
350.3202,1166.165
350.4985,1164.3917
350.6768,1158.1883
350.8551,1157.82
351.0334,1152.8567
351.2116,1146.465
351.3898,1140.725
351.568,1139.6167
351.7462,1152.5633
351.9243,1156.13
352.1025,1147.4767
352.2806,1140.0133
352.4587,1129.795
352.6368,1123.71
352.8148,1130.7033
352.9929,1140.1233
353.1709,1142.3483
353.3489,1141.2183
353.5268,1144.8467
353.7048,1143.4333
353.8828,1145.4017
354.0607,1146.3133
354.2386,1141.5
354.4165,1144.545
354.5943,1144.2767
354.7722,1142.99
354.95,1144.745
355.1278,1145.2467
355.3056,1137.6633
355.4833,1128.8767
355.6611,1128.1767
355.8388,1125.9667
356.0165,1124.4267
356.1942,1129.16
356.3719,1134.0017
356.5495,1116.3817
356.7271,1108.445
356.9047,1107.9717
357.0823,1098.7733
357.2599,1105.2483
357.4374,1110.0217
357.6149,1112.7083
357.7924,1110.675
357.9699,1100.8783
358.1474,1087.405
358.3248,1083.8567
358.5023,1083.455
358.6797,1077.2817
358.8571,1082.5567
359.0344,1091.9183
359.2118,1103.12
359.3891,1105.01
359.5664,1108.4217
359.7437,1113.5283
359.9209,1112.445
360.0982,1113.2033
360.2754,1103.81
360.4526,1095.42
360.6298,1092.14
360.807,1088.7883
360.9841,1079.5583
361.1613,1083.4067
361.3383,1088.4183
361.5154,1092.3433
361.6925,1093.9483
361.8695,1077.9483
362.0466,1072.08
362.2236,1081.4217
362.4005,1088.855
362.5775,1095.5917
362.7545,1101.8933
362.9314,1099.2
363.1083,1082.985
363.2852,1072.53
363.462,1074.98
363.6389,1077.935
363.8157,1084.5283
363.9925,1093.5217
364.1693,1092.0417
364.346,1083.8817
364.5228,1076.9983
364.6996,1073.955
364.8762,1068.8967
365.0529,1074.6267
365.2296,1081.0283
365.4062,1091.365
365.5829,1091.6517
365.7595,1093.0517
365.9361,1098.4983
366.1126,1098.5583
366.2892,1098.7267
366.4657,1102.4183
366.6422,1110.2517
366.8186,1106.95
366.9951,1105.69
367.1716,1104.95
367.348,1106.78
367.5244,1110.2467
367.7008,1110.1517
367.8772,1101.785
368.0535,1086.7217
368.2298,1089.3783
368.4061,1098.82
368.5824,1091.9483
368.7586,1090.2
368.9349,1093.55
369.1111,1098.3017
369.2873,1099.1717
369.4635,1095.9917
369.6396,1098.2183
369.8158,1092.9683
369.9919,1097.2233
370.168,1097.67
370.3441,1092.9517
370.5202,1074.17
370.6962,1061.025
370.8722,1057.5133
371.0482,1062.525
371.2242,1077.9833
371.4002,1095.4467
371.5761,1101.6733
371.752,1091.3433
371.9279,1075.9817
372.1038,1054.82
372.2796,1049.6267
372.4555,1064.1583
372.6313,1077.8367
372.8071,1071.0883
372.9829,1072.8467
373.1586,1070.0917
373.3344,1058.8433
373.5101,1037.4417
373.6858,1032.5683
373.8615,1040.1
374.0371,1059.49
374.2127,1074.8367
374.3884,1066.6467
374.564,1052.0633
374.7395,1042.1933
374.9151,1036.9783
375.0906,1049.6517
375.2661,1074.8233
375.4416,1085.4633
375.6171,1099.17
375.7925,1089.945
375.968,1077.8267
376.1434,1078.3217
376.3188,1074.66
376.4941,1073.4783
376.6695,1079.225
376.8448,1079.1983
377.0201,1086.295
377.1954,1085.675
377.3707,1100.09
377.5459,1106.9267
377.7212,1114.4
377.8964,1133.53
378.0715,1146.4117
378.2467,1136.1083
378.4218,1142.8317
378.597,1129.98
378.7721,1107.7017
378.9472,1103.6067
379.1222,1104.7817
379.2973,1121.24
379.4723,1134.6267
379.6473,1135.3583
379.8223,1111.79
379.9972,1094.3733
380.1722,1102.7233
380.3471,1112.9733
380.522,1123.635
380.6969,1115.98
380.8717,1125.7583
381.0466,1130.6317
381.2214,1121.7967
381.3962,1105.9333
381.571,1084.585
381.7457,1079.0
381.9204,1088.7317
382.0952,1073.14
382.2699,1083.0233
382.4445,1100.0433
382.6192,1088.4167
382.7938,1100.17
382.9685,1111.115
383.1431,1101.0317
383.3176,1073.4183
383.4922,1063.4433
383.6667,1072.135
383.8412,1066.81
384.0157,1058.7383
384.1902,1068.9967
384.3646,1096.3417
384.5391,1104.3017
384.7134,1107.78
384.8878,1119.6083
385.0622,1125.9217
385.2365,1125.4867
385.4109,1104.8583
385.5852,1092.9367
385.7594,1091.2483
385.9337,1087.82
386.1079,1086.015
386.2822,1114.79
386.4564,1135.4033
386.6306,1122.2233
386.8047,1124.8033
386.9789,1129.0467
387.153,1119.025
387.3271,1136.0767
387.5012,1149.5767
387.6752,1170.0033
387.8492,1176.4767
388.0233,1163.2917
388.1972,1147.2033
388.3712,1149.5333
388.5452,1157.395
388.7191,1154.2083
388.893,1169.9283
389.0669,1178.4317
389.2408,1160.1017
389.4146,1138.95
389.5884,1125.3433
389.7623,1122.5533
389.9361,1125.8567
390.1098,1129.7433
390.2835,1138.3533
390.4573,1128.99
390.631,1121.5483
390.8047,1139.3833
390.9784,1163.3183
391.152,1160.5967
391.3256,1172.7517
391.4992,1178.1217
391.6728,1166.25
391.8464,1166.8533
392.0199,1174.5733
392.1934,1162.4233
392.3669,1164.975
392.5403,1179.9233
392.7138,1173.915
392.8873,1171.0583
393.0607,1168.255
393.2341,1162.83
393.4074,1148.8433
393.5808,1117.3133
393.7542,1109.3783
393.9274,1132.7867
394.1007,1143.9483
394.274,1160.7767
394.4472,1157.8467
394.6205,1171.4067
394.7937,1210.2933
394.9668,1230.535
395.14,1228.9367
395.3131,1204.8767
395.4863,1188.675
395.6594,1191.6933
395.8325,1181.1783
396.0055,1182.8517
396.1786,1166.65
396.3516,1147.5533
396.5246,1134.0483
396.6975,1106.2967
396.8705,1086.4367
397.0434,1103.9967
397.2163,1099.6733
397.3892,1112.6717
397.5621,1148.0433
397.735,1184.93
397.9077,1222.66
398.0806,1249.5167
398.2534,1236.085
398.4261,1245.8317
398.5989,1253.68
398.7716,1289.0183
398.9443,1287.9717
399.117,1276.1233
399.2896,1268.0233
399.4623,1267.8383
399.6349,1260.1967
399.8075,1245.5333
399.9801,1236.005
400.1526,1248.1067
400.3252,1232.9117
400.4977,1214.05
400.6702,1192.1667
400.8427,1197.7183
401.0151,1219.78
401.1875,1226.9517
401.36,1231.675
401.5323,1237.5567
401.7047,1224.11
401.877,1214.3583
402.0494,1219.9667
402.2216,1229.6117
402.394,1246.5417
402.5662,1235.8267
402.7385,1239.0533
402.9107,1241.845
403.0829,1231.3933
403.2551,1214.2317
403.4272,1200.815
403.5994,1207.1517
403.7715,1232.6017
403.9436,1258.2417
404.1156,1251.485
