Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-09 21:37:42.724945
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.105
218.2508,455.0417
218.442,457.1833
218.6332,460.3833
218.8244,462.005
219.0156,464.055
219.2067,465.8583
219.3979,468.9217
219.589,471.38
219.7801,474.0183
219.9712,476.7517
220.1623,478.84
220.3533,482.1767
220.5444,484.705
220.7354,488.165
220.9264,490.8633
221.1174,494.2
221.3083,497.07
221.4993,499.8133
221.6902,503.28
221.8812,505.9367
222.0721,509.81
222.263,513.26
222.4538,516.875
222.6447,520.8933
222.8355,524.3267
223.0264,527.885
223.2172,531.2567
223.408,535.9417
223.5987,539.7267
223.7895,542.7367
223.9802,547.535
224.1709,551.46
224.3616,556.18
224.5524,559.6867
224.743,564.9583
224.9337,567.94
225.1243,573.45
225.315,577.66
225.5056,581.84
225.6962,586.63
225.8867,591.5717
226.0773,596.9517
226.2678,600.8083
226.4584,605.48
226.6489,611.005
226.8394,614.675
227.0298,620.1717
227.2203,625.2467
227.4108,631.4567
227.6012,635.9133
227.7916,640.4467
227.982,646.7867
228.1723,651.8783
228.3627,657.6617
228.5531,662.585
228.7434,667.7067
228.9337,673.7
229.124,678.8917
229.3143,684.8017
229.5045,691.3083
229.6948,697.1967
229.885,703.84
230.0752,709.4967
230.2654,715.66
230.4556,721.88
230.6457,728.3917
230.8358,734.2617
231.026,740.4167
231.2161,746.7933
231.4062,752.425
231.5963,759.0317
231.7863,764.7133
231.9764,770.9317
232.1664,777.5883
232.3564,784.8383
232.5464,791.0667
232.7364,798.8167
232.9263,804.3367
233.1163,812.0583
233.3062,819.37
233.4961,826.8933
233.686,833.5067
233.8758,839.7417
234.0657,845.5733
234.2555,853.07
234.4454,859.2933
234.6352,866.825
234.825,873.49
235.0147,879.9217
235.2045,886.2933
235.3942,892.2567
235.5839,899.5133
235.7737,905.8783
235.9633,912.77
236.153,918.955
236.3427,926.9583
236.5323,934.0233
236.7219,939.815
236.9115,945.1367
237.1011,950.78
237.2907,957.5717
237.4803,965.04
237.6698,970.715
237.8593,977.3133
238.0488,984.1333
238.2383,990.1567
238.4278,995.9133
238.6172,1003.0017
238.8066,1009.47
238.9961,1015.825
239.1855,1022.4833
239.3748,1028.1533
239.5642,1035.1683
239.7536,1041.0583
239.9429,1046.71
240.1322,1051.7617
240.3215,1058.4033
240.5108,1064.5583
240.7001,1070.1083
240.8893,1075.5583
241.0786,1080.71
241.2677,1086.4833
241.457,1093.805
241.6461,1097.11
241.8353,1101.9817
242.0244,1106.3983
242.2136,1111.4483
242.4027,1116.12
242.5918,1121.045
242.7809,1125.135
242.9699,1127.5567
243.159,1129.4333
243.348,1135.9183
243.537,1141.4467
243.726,1147.4517
243.915,1152.07
244.1039,1155.4567
244.2929,1158.6767
244.4818,1159.6133
244.6707,1162.47
244.8596,1169.2933
245.0485,1174.74
245.2373,1179.4417
245.4262,1184.5833
245.615,1188.25
245.8038,1192.62
245.9926,1195.2767
246.1814,1200.615
246.3701,1200.08
246.5589,1199.9933
246.7476,1203.895
246.9363,1209.8217
247.1249,1213.6967
247.3136,1218.62
247.5023,1222.1533
247.6909,1227.4233
247.8795,1230.63
248.0681,1236.4883
248.2567,1238.9667
248.4453,1242.1417
248.6338,1245.5933
248.8224,1246.855
249.0109,1244.235
249.1994,1245.515
249.3878,1251.1283
249.5763,1254.865
249.7648,1259.2333
249.9532,1262.5383
250.1416,1266.5967
250.33,1271.105
250.5183,1275.3417
250.7067,1277.74
250.8951,1280.4
251.0834,1283.2667
251.2717,1284.6517
251.46,1287.3217
251.6483,1288.7033
251.8365,1289.8383
252.0247,1287.9167
252.213,1290.4633
252.4012,1292.5567
252.5894,1298.3133
252.7775,1300.2417
252.9657,1301.8983
253.1538,1304.9967
253.3419,1306.8217
253.53,1308.5217
253.7181,1310.27
253.9062,1312.0167
254.0942,1314.105
254.2823,1314.105
254.4703,1314.3317
254.6583,1315.9783
254.8463,1316.9733
255.0342,1317.2117
255.2222,1317.2217
255.4101,1315.7633
255.598,1314.995
255.7859,1315.8533
255.9738,1318.9133
256.1616,1320.705
256.3495,1324.0683
256.5373,1325.78
256.7251,1328.9367
256.9129,1330.6617
257.1006,1331.3633
257.2884,1333.3067
257.4761,1335.6967
257.6638,1335.95
257.8515,1335.75
258.0392,1335.9933
258.2269,1336.4467
258.4146,1335.4217
258.6022,1336.13
258.7898,1334.77
258.9774,1335.1617
259.165,1334.6467
259.3525,1336.575
259.5401,1335.21
259.7276,1335.4867
259.9151,1336.5783
260.1026,1335.895
260.2901,1337.1317
260.4776,1338.005
260.665,1339.81
260.8524,1340.7467
261.0398,1342.065
261.2272,1342.4283
261.4146,1341.6883
261.6019,1341.7817
261.7893,1341.865
261.9766,1341.8767
262.1639,1342.2517
262.3512,1339.6233
262.5384,1339.1167
262.7257,1337.8983
262.9129,1337.7217
263.1001,1335.8967
263.2873,1336.785
263.4745,1337.0817
263.6617,1333.3083
263.8488,1333.9267
264.0359,1332.37
264.2231,1331.1583
264.4101,1331.1517
264.5972,1329.41
264.7842,1330.2717
264.9713,1329.8867
265.1583,1328.4017
265.3453,1327.55
265.5323,1327.2133
265.7193,1325.9133
265.9062,1325.48
266.0931,1325.9433
266.2801,1323.7517
266.4669,1324.0367
266.6538,1323.6767
266.8407,1323.29
267.0276,1321.38
267.2143,1319.45
267.4012,1319.3433
267.588,1315.1583
267.7747,1314.8333
267.9615,1313.2167
268.1482,1311.3433
268.3349,1311.0017
268.5217,1308.54
268.7083,1307.705
268.895,1306.31
269.0817,1305.8167
269.2682,1303.8433
269.4549,1300.9133
269.6415,1297.185
269.8281,1295.1317
270.0146,1295.025
270.2012,1294.055
270.3877,1293.7817
270.5742,1292.4667
270.7607,1291.0383
270.9472,1289.825
271.1336,1287.91
271.32,1286.0883
271.5065,1284.4683
271.6929,1282.87
271.8792,1282.075
272.0656,1281.1433
272.252,1279.5817
272.4383,1278.7567
272.6246,1277.115
272.8109,1275.6767
272.9972,1275.875
273.1835,1275.1583
273.3697,1274.535
273.5559,1273.9
273.7421,1272.76
273.9283,1271.7417
274.1145,1269.1383
274.3007,1268.67
274.4868,1268.35
274.6729,1268.6967
274.859,1267.9067
275.0451,1266.3683
275.2311,1262.4267
275.4172,1262.03
275.6032,1262.6267
275.7892,1262.5033
275.9752,1260.6283
276.1612,1261.0817
276.3472,1258.575
276.5331,1257.0
276.719,1256.6467
276.9049,1255.5217
277.0908,1254.1433
277.2767,1252.2533
277.4625,1252.5733
277.6484,1250.1117
277.8342,1248.51
278.02,1247.9617
278.2057,1248.5133
278.3915,1247.94
278.5772,1246.905
278.763,1245.4167
278.9487,1244.5783
279.1343,1245.5733
279.32,1244.0583
279.5057,1242.3117
279.6913,1239.0933
279.877,1237.7517
280.0625,1237.3367
280.2481,1234.9367
280.4337,1233.885
280.6192,1233.7183
280.8048,1233.8333
280.9903,1232.645
281.1758,1229.92
281.3612,1228.29
281.5467,1226.6983
281.7321,1226.8933
281.9175,1227.4667
282.1029,1226.21
282.2884,1226.05
282.4737,1222.685
282.6591,1221.9817
282.8444,1220.655
283.0297,1220.9567
283.215,1219.7817
283.4002,1218.6767
283.5855,1217.09
283.7707,1213.5217
283.956,1212.52
284.1412,1211.5833
284.3264,1211.4433
284.5115,1211.9183
284.6967,1210.5967
284.8818,1210.2017
285.0669,1208.1583
285.252,1206.705
285.4371,1207.015
285.6222,1205.34
285.8072,1204.9383
285.9922,1202.07
286.1772,1202.4633
286.3622,1202.6583
286.5472,1201.205
286.7321,1198.5617
286.9171,1199.1133
287.102,1199.21
287.2869,1199.26
287.4717,1201.3967
287.6566,1200.135
287.8415,1199.2583
288.0263,1198.4267
288.2111,1196.45
288.3959,1193.6967
288.5806,1193.4833
288.7654,1194.3317
288.9501,1194.8717
289.1348,1195.1167
289.3195,1194.6833
289.5042,1195.2517
289.6889,1195.98
289.8735,1193.385
290.0581,1192.0217
290.2428,1189.325
290.4273,1190.0833
290.6119,1190.4267
290.7965,1188.965
290.981,1189.645
291.1655,1188.84
291.35,1186.705
291.5345,1184.4383
291.719,1184.4883
291.9034,1184.1217
292.0878,1186.2167
292.2722,1184.9717
292.4566,1183.9983
292.641,1184.485
292.8253,1183.905
293.0096,1182.435
293.194,1182.6517
293.3783,1181.9467
293.5626,1182.81
293.7468,1182.1033
293.9311,1182.7983
294.1153,1180.2483
294.2995,1178.2617
294.4837,1175.9833
294.6678,1174.6533
294.852,1173.815
295.0361,1174.1717
295.2202,1174.2617
295.4043,1174.1583
295.5884,1173.985
295.7725,1173.65
295.9565,1172.135
296.1405,1170.7867
296.3246,1169.425
296.5085,1170.41
296.6925,1171.9617
296.8764,1171.3317
297.0603,1170.4783
297.2443,1169.2217
297.4282,1168.1817
297.612,1166.8567
297.7959,1165.4417
297.9797,1164.83
298.1635,1163.0217
298.3474,1164.8467
298.5311,1165.3983
298.7149,1164.1933
298.8987,1162.0567
299.0823,1161.3533
299.2661,1159.3417
299.4498,1157.2067
299.6334,1157.0933
299.8171,1156.7
300.0007,1157.17
300.1843,1156.5083
300.368,1155.205
300.5515,1154.98
300.7351,1154.1467
300.9186,1154.375
301.1021,1152.8833
301.2857,1152.3883
301.4691,1151.6783
301.6526,1152.6417
301.8361,1151.65
302.0195,1150.1333
302.2029,1150.8717
302.3863,1149.64
302.5697,1148.7583
302.753,1148.4133
302.9364,1149.3233
303.1197,1149.265
303.303,1149.45
303.4863,1148.3767
303.6696,1145.61
303.8528,1144.18
304.036,1143.4867
304.2192,1144.3633
304.4024,1143.555
304.5856,1142.0967
304.7688,1142.0517
304.9519,1141.7467
305.135,1141.37
305.3181,1140.67
305.5012,1139.9217
305.6842,1140.4417
305.8673,1139.635
306.0504,1139.0333
306.2333,1136.385
306.4163,1136.22
306.5993,1135.5883
306.7822,1134.935
306.9652,1135.655
307.1481,1134.3717
307.331,1133.5383
307.5139,1132.6333
307.6967,1131.2333
307.8796,1131.31
308.0624,1129.9567
308.2452,1129.3967
308.428,1127.935
308.6107,1128.275
308.7935,1126.6567
308.9762,1127.3483
309.1589,1126.2883
309.3416,1125.18
309.5243,1124.99
309.7069,1123.8883
309.8896,1122.72
310.0721,1121.835
310.2548,1120.9067
310.4373,1121.2583
310.6199,1121.44
310.8024,1121.1283
310.985,1120.1567
311.1674,1119.0383
311.3499,1117.7083
311.5324,1116.9367
311.7148,1118.32
311.8973,1117.2567
312.0797,1117.6933
312.2621,1116.6667
312.4445,1116.76
312.6268,1115.1783
312.8091,1114.5567
312.9915,1113.7067
313.1738,1112.7283
313.356,1111.0633
313.5383,1110.3333
313.7206,1109.67
313.9027,1108.3017
314.085,1108.085
314.2672,1107.91
314.4493,1108.1133
314.6314,1108.1033
314.8136,1107.8983
314.9957,1106.5433
315.1778,1105.2783
315.3598,1104.7833
315.5419,1105.2733
315.724,1104.41
315.9059,1105.1133
316.088,1104.1133
316.2699,1105.17
316.4519,1104.1217
316.6338,1102.595
316.8157,1100.7533
316.9977,1099.285
317.1795,1100.4817
317.3614,1100.2183
317.5432,1100.99
317.7251,1099.645
317.9069,1097.965
318.0887,1097.9167
318.2704,1096.2967
318.4522,1096.8
318.6339,1096.6567
318.8156,1097.9217
318.9973,1097.1017
319.179,1097.7517
319.3607,1098.5067
319.5423,1098.3117
319.7239,1098.44
319.9055,1097.43
320.0871,1096.4267
320.2687,1095.93
320.4502,1095.55
320.6317,1093.7733
320.8132,1094.5983
320.9947,1095.2333
321.1761,1094.87
321.3576,1095.005
321.5391,1095.46
321.7205,1094.8183
321.9019,1093.8883
322.0832,1092.2817
322.2646,1091.195
322.4459,1091.045
322.6272,1090.1433
322.8085,1090.1783
322.9898,1089.0517
323.1711,1088.54
323.3523,1087.2533
323.5335,1087.7183
323.7147,1089.3233
323.8959,1090.6383
324.0771,1090.54
324.2582,1089.4567
324.4393,1089.51
324.6204,1089.2917
324.8015,1090.155
324.9826,1090.865
325.1637,1091.6667
325.3447,1091.4583
325.5257,1091.23
325.7067,1092.0767
325.8877,1089.185
326.0686,1087.2367
326.2496,1086.1367
326.4305,1085.2417
326.6114,1086.25
326.7922,1085.7183
326.9731,1086.8383
327.1539,1086.0583
327.3347,1086.0617
327.5155,1085.5917
327.6963,1086.315
327.8771,1087.3367
328.0578,1085.2433
328.2385,1083.6633
328.4193,1082.6717
328.5999,1082.07
328.7806,1080.6817
328.9613,1082.355
329.1419,1081.2633
329.3225,1081.4133
329.5031,1081.2083
329.6837,1079.7683
329.8642,1079.4017
330.0447,1078.7683
330.2252,1078.7467
330.4057,1077.5
330.5862,1077.2067
330.7667,1077.6283
330.9471,1078.22
331.1275,1078.87
331.3079,1076.2167
331.4883,1075.5683
331.6687,1076.4383
331.849,1075.3533
332.0293,1074.085
332.2096,1072.905
332.3899,1074.0183
332.5702,1073.9033
332.7504,1075.3
332.9306,1075.3433
333.1108,1074.3333
333.291,1072.1267
333.4712,1072.33
333.6514,1072.81
333.8315,1072.5167
334.0116,1072.455
334.1917,1072.8617
334.3717,1072.375
334.5518,1072.5567
334.7318,1073.095
334.9119,1070.9083
335.0918,1071.53
335.2718,1071.7417
335.4518,1072.365
335.6317,1070.945
335.8116,1071.9083
335.9915,1071.245
336.1714,1068.8617
336.3513,1069.715
336.5311,1068.5683
336.7109,1069.545
336.8907,1068.9717
337.0705,1066.985
337.2502,1064.06
337.43,1064.1283
337.6097,1063.195
337.7894,1062.1017
337.9691,1061.865
338.1488,1062.825
338.3284,1063.6483
338.508,1063.71
338.6877,1063.8083
338.8672,1064.3633
339.0468,1062.1117
339.2263,1060.7667
339.4059,1061.545
339.5854,1063.4633
339.7649,1061.7983
339.9443,1061.0417
340.1238,1061.5333
340.3032,1062.2233
340.4826,1061.4617
340.662,1060.05
340.8414,1058.62
341.0207,1058.1017
341.2001,1059.8433
341.3794,1059.835
341.5587,1060.9383
341.738,1060.855
341.9172,1058.66
342.0965,1057.95
342.2757,1056.22
342.4549,1052.585
342.6341,1053.1383
342.8132,1053.1083
342.9923,1055.525
343.1715,1057.24
343.3506,1058.4817
343.5296,1055.2217
343.7087,1052.33
343.8878,1051.5933
344.0668,1051.4667
344.2458,1050.41
344.4248,1049.28
344.6037,1049.2667
344.7827,1048.9883
344.9616,1047.5883
345.1405,1048.5867
345.3194,1048.6467
345.4982,1046.9967
345.6771,1045.08
345.8559,1046.11
346.0347,1045.2067
346.2135,1044.58
346.3923,1045.3983
346.571,1044.9667
346.7498,1043.5383
346.9285,1043.5533
347.1071,1042.4733
347.2859,1040.44
347.4645,1041.355
347.6431,1042.63
347.8217,1044.4283
348.0003,1044.2367
348.1789,1042.2617
348.3574,1039.175
348.5359,1037.2917
348.7145,1036.35
348.893,1036.2717
349.0714,1036.1
349.2499,1035.09
349.4283,1032.375
349.6068,1031.1917
349.7852,1029.9783
349.9635,1029.815
350.1419,1029.3767
350.3202,1028.8067
350.4985,1026.885
350.6768,1025.9767
350.8551,1025.2033
351.0334,1025.1
351.2116,1023.1467
351.3898,1023.3467
351.568,1022.505
351.7462,1022.8867
351.9243,1021.83
352.1025,1020.2133
352.2806,1019.6467
352.4587,1019.17
352.6368,1018.7233
352.8148,1016.63
352.9929,1014.93
353.1709,1014.975
353.3489,1014.2733
353.5268,1013.4883
353.7048,1011.665
353.8828,1011.8383
354.0607,1009.565
354.2386,1009.9717
354.4165,1009.4183
354.5943,1007.4133
354.7722,1007.1983
354.95,1008.4483
355.1278,1008.5417
355.3056,1006.0033
355.4833,1003.745
355.6611,1001.3033
355.8388,999.91
356.0165,999.4983
356.1942,999.695
356.3719,1000.795
356.5495,999.68
356.7271,999.4517
356.9047,999.2933
357.0823,999.1317
357.2599,998.1533
357.4374,996.9
357.6149,996.2167
357.7924,993.6417
357.9699,992.5117
358.1474,992.2867
358.3248,989.92
358.5023,989.2767
358.6797,987.77
358.8571,986.845
359.0344,985.3067
359.2118,983.3833
359.3891,982.6667
359.5664,981.9583
359.7437,981.4933
359.9209,978.275
360.0982,977.115
360.2754,975.365
360.4526,976.615
360.6298,976.85
360.807,975.855
360.9841,975.0783
361.1613,972.9233
361.3383,973.5633
361.5154,973.6517
361.6925,972.4433
361.8695,971.725
362.0466,969.815
362.2236,969.0617
362.4005,968.2583
362.5775,967.7117
362.7545,964.19
362.9314,962.8883
363.1083,963.1933
363.2852,963.4917
363.462,963.1183
363.6389,961.905
363.8157,961.0733
363.9925,962.5283
364.1693,958.2967
364.346,956.705
364.5228,955.8567
364.6996,956.3933
364.8762,957.6467
365.0529,958.02
365.2296,955.9683
365.4062,955.63
365.5829,954.735
365.7595,952.15
365.9361,953.45
366.1126,953.68
366.2892,955.2983
366.4657,962.3183
366.6422,970.395
366.8186,969.0583
366.9951,971.2333
367.1716,967.755
367.348,963.4833
367.5244,966.3883
367.7008,969.1283
367.8772,969.6817
368.0535,959.7433
368.2298,959.1233
368.4061,964.5583
368.5824,961.3267
368.7586,964.7683
368.9349,966.99
369.1111,960.91
369.2873,953.6683
369.4635,954.0983
369.6396,956.7117
369.8158,950.065
369.9919,947.0267
370.168,946.375
370.3441,948.5483
370.5202,945.01
370.6962,940.495
370.8722,938.1633
371.0482,938.1967
371.2242,939.2067
371.4002,943.8667
371.5761,944.85
371.752,941.57
371.9279,941.73
372.1038,943.005
372.2796,939.965
372.4555,939.5667
372.6313,940.5233
372.8071,938.485
372.9829,935.7017
373.1586,936.3633
373.3344,938.4133
373.5101,936.3483
373.6858,936.2867
373.8615,934.7183
374.0371,934.2117
374.2127,938.7383
374.3884,939.9717
374.564,936.4983
374.7395,935.0967
374.9151,936.5133
375.0906,944.3117
375.2661,949.2233
375.4416,945.0933
375.6171,945.6533
375.7925,951.1433
375.968,953.3433
376.1434,948.0033
376.3188,941.9867
376.4941,941.0617
376.6695,944.6
376.8448,947.4533
377.0201,949.8183
377.1954,947.0883
377.3707,948.6267
377.5459,952.0517
377.7212,956.37
377.8964,971.56
378.0715,979.39
378.2467,966.9517
378.4218,968.3467
378.597,963.6767
378.7721,956.9417
378.9472,958.89
379.1222,962.8717
379.2973,974.7083
379.4723,993.7333
379.6473,999.5967
379.8223,984.4967
379.9972,967.2967
380.1722,961.06
380.3471,958.5783
380.522,961.2267
380.6969,959.1733
380.8717,969.4333
381.0466,967.5317
381.2214,958.9733
381.3962,955.8783
381.571,949.8083
381.7457,947.755
381.9204,952.1183
382.0952,952.67
382.2699,956.9433
382.4445,973.6733
382.6192,977.4167
382.7938,990.645
382.9685,1001.9317
383.1431,989.4767
383.3176,968.9083
383.4922,959.2683
383.6667,962.1817
383.8412,960.895
384.0157,954.8233
384.1902,956.1767
384.3646,964.9967
384.5391,962.9833
384.7134,960.935
384.8878,966.51
385.0622,979.225
385.2365,977.69
385.4109,957.3717
385.5852,950.245
385.7594,953.0067
385.9337,958.9433
386.1079,965.825
386.2822,975.2817
386.4564,981.67
386.6306,969.5633
386.8047,970.7367
386.9789,980.72
387.153,984.6767
387.3271,1003.04
387.5012,1003.7483
387.6752,1011.0633
387.8492,1025.7517
388.0233,1019.15
388.1972,1003.1633
388.3712,1005.8917
388.5452,1006.6
388.7191,1012.515
388.893,1027.5817
389.0669,1032.815
389.2408,999.0367
389.4146,968.4283
389.5884,952.9467
389.7623,944.3933
389.9361,946.39
390.1098,951.1983
390.2835,959.3183
390.4573,957.4433
390.631,956.0667
390.8047,964.4283
390.9784,975.04
391.152,968.3167
391.3256,970.1033
391.4992,976.575
391.6728,969.12
391.8464,971.825
392.0199,987.4967
392.1934,989.6533
392.3669,991.8833
392.5403,1003.5133
392.7138,1007.9867
392.8873,1022.55
393.0607,1038.3283
393.2341,1050.5933
393.4074,1051.1617
393.5808,1024.6317
393.7542,1003.5483
393.9274,1006.2283
394.1007,1000.4133
394.274,1003.6
394.4472,1000.4683
394.6205,1000.4017
394.7937,1021.69
394.9668,1037.6683
395.14,1025.0917
395.3131,1001.1533
395.4863,982.2317
395.6594,983.795
395.8325,981.1183
396.0055,976.5633
396.1786,980.205
396.3516,983.9967
396.5246,982.465
396.6975,975.7917
396.8705,976.1567
397.0434,999.2717
397.2163,986.6483
397.3892,976.835
397.5621,986.6117
397.735,1002.1033
397.9077,1018.6567
398.0806,1026.2467
398.2534,1006.25
398.4261,1014.395
398.5989,1020.265
398.7716,1053.7517
398.9443,1042.915
399.117,1027.11
399.2896,1010.2567
399.4623,1008.09
399.6349,1005.8983
399.8075,998.2533
399.9801,985.7633
400.1526,984.975
400.3252,969.2817
400.4977,951.7667
400.6702,950.34
400.8427,949.8417
401.0151,958.9767
401.1875,961.9867
401.36,960.3
401.5323,964.2167
401.7047,951.25
401.877,945.2767
402.0494,942.6483
402.2216,950.3083
402.394,964.94
402.5662,958.5217
402.7385,956.01
402.9107,952.53
403.0829,953.31
403.2551,954.6167
403.4272,947.5217
403.5994,948.0017
403.7715,954.0883
403.9436,964.5733
404.1156,960.0433
