Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-09 14:47:04.818895
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.5317
218.2508,462.52
218.442,464.5317
218.6332,467.7483
218.8244,469.405
219.0156,472.0167
219.2067,474.195
219.3979,476.8067
219.589,479.585
219.7801,482.2283
219.9712,485.1783
220.1623,487.61
220.3533,490.4017
220.5444,493.6583
220.7354,497.1767
220.9264,500.3117
221.1174,503.4617
221.3083,506.9433
221.4993,509.7233
221.6902,513.1683
221.8812,516.6583
222.0721,520.195
222.263,524.0667
222.4538,527.9367
222.6447,531.7117
222.8355,535.6583
223.0264,538.875
223.2172,543.2017
223.408,547.5267
223.5987,551.7217
223.7895,555.0567
223.9802,559.9233
224.1709,564.5483
224.3616,568.8467
224.5524,573.4367
224.743,578.145
224.9337,582.035
225.1243,587.475
225.315,592.2717
225.5056,596.7817
225.6962,601.4933
225.8867,606.6017
226.0773,612.5183
226.2678,616.0833
226.4584,621.7767
226.6489,627.1583
226.8394,631.78
227.0298,637.3167
227.2203,642.775
227.4108,649.0233
227.6012,653.9867
227.7916,658.8667
227.982,665.5683
228.1723,670.7567
228.3627,676.9867
228.5531,682.1717
228.7434,687.8433
228.9337,693.825
229.124,699.7967
229.3143,705.7683
229.5045,712.845
229.6948,719.0083
229.885,725.295
230.0752,731.9533
230.2654,737.99
230.4556,745.29
230.6457,751.9433
230.8358,758.475
231.026,764.85
231.2161,771.3183
231.4062,777.755
231.5963,784.0383
231.7863,790.5433
231.9764,797.455
232.1664,804.3167
232.3564,811.7283
232.5464,818.63
232.7364,826.4633
232.9263,832.6867
233.1163,840.4517
233.3062,848.195
233.4961,856.2583
233.686,863.2033
233.8758,869.8317
234.0657,876.5367
234.2555,883.7683
234.4454,890.4567
234.6352,898.3017
234.825,905.865
235.0147,911.8917
235.2045,919.01
235.3942,926.215
235.5839,933.015
235.7737,940.1267
235.9633,946.4533
236.153,953.5667
236.3427,962.155
236.5323,969.4233
236.7219,975.8617
236.9115,981.3367
237.1011,987.655
237.2907,994.7383
237.4803,1002.31
237.6698,1008.3917
237.8593,1015.2883
238.0488,1022.4767
238.2383,1028.895
238.4278,1035.7917
238.6172,1042.92
238.8066,1049.43
238.9961,1056.6
239.1855,1063.6017
239.3748,1070.1
239.5642,1076.2533
239.7536,1083.0567
239.9429,1089.0333
240.1322,1094.76
240.3215,1101.3983
240.5108,1107.1433
240.7001,1114.0267
240.8893,1119.9867
241.0786,1126.0033
241.2677,1131.5067
241.457,1138.5083
241.6461,1142.8633
241.8353,1147.785
242.0244,1152.4483
242.2136,1158.3033
242.4027,1162.8133
242.5918,1167.6017
242.7809,1172.1767
242.9699,1174.7667
243.159,1176.7417
243.348,1184.035
243.537,1189.845
243.726,1195.87
243.915,1200.3167
244.1039,1204.595
244.2929,1207.2583
244.4818,1208.7783
244.6707,1212.8183
244.8596,1219.3533
245.0485,1225.165
245.2373,1230.605
245.4262,1235.1317
245.615,1239.1833
245.8038,1244.0467
245.9926,1247.6533
246.1814,1252.68
246.3701,1252.58
246.5589,1251.6617
246.7476,1255.835
246.9363,1262.5633
247.1249,1266.825
247.3136,1272.0517
247.5023,1275.5767
247.6909,1280.9683
247.8795,1285.1583
248.0681,1289.4467
248.2567,1293.3683
248.4453,1296.5667
248.6338,1300.5067
248.8224,1302.4467
249.0109,1299.5767
249.1994,1301.245
249.3878,1306.2817
249.5763,1310.7
249.7648,1315.24
249.9532,1319.56
250.1416,1323.73
250.33,1328.3133
250.5183,1333.1517
250.7067,1335.5567
250.8951,1338.2317
251.0834,1341.065
251.2717,1343.415
251.46,1345.47
251.6483,1347.5317
251.8365,1348.8367
252.0247,1346.895
252.213,1349.5267
252.4012,1351.6967
252.5894,1358.1817
252.7775,1359.4933
252.9657,1361.755
253.1538,1365.155
253.3419,1367.5
253.53,1368.615
253.7181,1370.5367
253.9062,1372.6933
254.0942,1374.6783
254.2823,1374.6367
254.4703,1375.615
254.6583,1376.47
254.8463,1378.2617
255.0342,1377.945
255.2222,1379.02
255.4101,1377.2267
255.598,1375.3583
255.7859,1376.7317
255.9738,1380.8067
256.1616,1382.6483
256.3495,1386.34
256.5373,1388.3267
256.7251,1392.07
256.9129,1393.3767
257.1006,1393.4233
257.2884,1396.5383
257.4761,1398.5483
257.6638,1399.3633
257.8515,1399.0617
258.0392,1399.405
258.2269,1399.7167
258.4146,1399.455
258.6022,1399.7517
258.7898,1398.705
258.9774,1399.1917
259.165,1399.0183
259.3525,1400.3183
259.5401,1399.06
259.7276,1400.18
259.9151,1400.9167
260.1026,1401.3233
260.2901,1401.5483
260.4776,1402.8083
260.665,1404.5567
260.8524,1405.6017
261.0398,1407.6117
261.2272,1407.825
261.4146,1407.4567
261.6019,1406.9367
261.7893,1407.545
261.9766,1407.87
262.1639,1407.585
262.3512,1405.605
262.5384,1404.55
262.7257,1404.1383
262.9129,1403.37
263.1001,1402.0267
263.2873,1403.0883
263.4745,1402.7133
263.6617,1399.75
263.8488,1399.0333
264.0359,1398.2933
264.2231,1397.2217
264.4101,1396.2567
264.5972,1396.0583
264.7842,1395.7417
264.9713,1396.145
265.1583,1393.5217
265.3453,1393.4483
265.5323,1392.93
265.7193,1392.2617
265.9062,1392.6967
266.0931,1392.1967
266.2801,1390.5983
266.4669,1390.0367
266.6538,1389.5083
266.8407,1389.5067
267.0276,1387.2917
267.2143,1386.7183
267.4012,1385.4533
267.588,1381.61
267.7747,1380.3633
267.9615,1379.4433
268.1482,1377.945
268.3349,1377.1567
268.5217,1375.1083
268.7083,1373.8167
268.895,1372.7367
269.0817,1371.3617
269.2682,1369.6783
269.4549,1367.155
269.6415,1363.3933
269.8281,1361.0483
270.0146,1361.3167
270.2012,1360.79
270.3877,1359.8533
270.5742,1358.7333
270.7607,1356.9517
270.9472,1356.385
271.1336,1354.265
271.32,1352.5
271.5065,1350.4933
271.6929,1349.225
271.8792,1347.9583
272.0656,1346.9833
272.252,1345.7683
272.4383,1345.195
272.6246,1343.6167
272.8109,1342.0083
272.9972,1341.8617
273.1835,1341.3867
273.3697,1340.5817
273.5559,1340.26
273.7421,1339.3667
273.9283,1337.155
274.1145,1335.6333
274.3007,1334.565
274.4868,1334.74
274.6729,1334.5617
274.859,1334.225
275.0451,1332.5067
275.2311,1328.6017
275.4172,1328.0933
275.6032,1328.295
275.7892,1327.9083
275.9752,1326.95
276.1612,1326.6317
276.3472,1325.3533
276.5331,1322.915
276.719,1322.9183
276.9049,1321.5167
277.0908,1319.63
277.2767,1318.2667
277.4625,1317.9967
277.6484,1315.9067
277.8342,1314.4083
278.02,1313.7917
278.2057,1314.1733
278.3915,1312.8867
278.5772,1312.7683
278.763,1310.6583
278.9487,1311.065
279.1343,1311.1983
279.32,1308.8117
279.5057,1307.5383
279.6913,1304.1067
279.877,1303.0483
280.0625,1302.035
280.2481,1300.535
280.4337,1298.6867
280.6192,1298.8117
280.8048,1298.8667
280.9903,1297.03
281.1758,1295.0667
281.3612,1293.4717
281.5467,1291.8867
281.7321,1292.3533
281.9175,1292.8883
282.1029,1291.16
282.2884,1290.6133
282.4737,1288.2817
282.6591,1286.6867
282.8444,1285.3467
283.0297,1285.7533
283.215,1283.7283
283.4002,1283.4667
283.5855,1281.3517
283.7707,1278.0783
283.956,1276.04
284.1412,1275.4233
284.3264,1275.3383
284.5115,1276.1067
284.6967,1275.815
284.8818,1273.7667
285.0669,1271.9617
285.252,1270.995
285.4371,1270.87
285.6222,1268.815
285.8072,1267.9817
285.9922,1265.8817
286.1772,1266.3583
286.3622,1266.1867
286.5472,1265.0517
286.7321,1262.6967
286.9171,1262.5883
287.102,1262.3433
287.2869,1262.9333
287.4717,1264.1917
287.6566,1264.1433
287.8415,1262.8483
288.0263,1262.1983
288.2111,1259.7417
288.3959,1257.555
288.5806,1257.405
288.7654,1257.17
288.9501,1258.215
289.1348,1258.62
289.3195,1258.1967
289.5042,1258.55
289.6889,1258.9483
289.8735,1256.5767
290.0581,1255.1683
290.2428,1253.3283
290.4273,1253.1667
290.6119,1253.3383
290.7965,1252.8483
290.981,1252.4483
291.1655,1252.6383
291.35,1249.935
291.5345,1247.52
291.719,1248.165
291.9034,1247.025
292.0878,1249.585
292.2722,1247.9817
292.4566,1246.925
292.641,1247.0667
292.8253,1246.4683
293.0096,1245.2667
293.194,1245.735
293.3783,1245.22
293.5626,1246.23
293.7468,1245.675
293.9311,1246.0767
294.1153,1244.1317
294.2995,1242.1733
294.4837,1239.0617
294.6678,1237.5217
294.852,1236.1567
295.0361,1237.1267
295.2202,1236.925
295.4043,1237.1683
295.5884,1237.565
295.7725,1236.7983
295.9565,1235.5383
296.1405,1233.8867
296.3246,1233.505
296.5085,1234.63
296.6925,1236.365
296.8764,1235.655
297.0603,1235.1283
297.2443,1234.2217
297.4282,1233.7033
297.612,1232.57
297.7959,1231.37
297.9797,1231.5083
298.1635,1230.5567
298.3474,1232.5433
298.5311,1233.5833
298.7149,1231.945
298.8987,1230.1733
299.0823,1229.3667
299.2661,1228.1233
299.4498,1224.53
299.6334,1224.1967
299.8171,1224.595
300.0007,1224.39
300.1843,1224.1167
300.368,1223.3167
300.5515,1222.81
300.7351,1221.8033
300.9186,1221.15
301.1021,1220.6917
301.2857,1219.7817
301.4691,1219.505
301.6526,1219.7667
301.8361,1218.1717
302.0195,1217.2367
302.2029,1217.005
302.3863,1217.4183
302.5697,1216.755
302.753,1217.2117
302.9364,1218.1833
303.1197,1218.7117
303.303,1218.805
303.4863,1218.0933
303.6696,1215.21
303.8528,1213.0217
304.036,1212.7883
304.2192,1213.835
304.4024,1213.7083
304.5856,1211.88
304.7688,1211.655
304.9519,1212.7083
305.135,1213.3833
305.3181,1213.32
305.5012,1211.6333
305.6842,1211.4133
305.8673,1209.9867
306.0504,1209.2083
306.2333,1208.2917
306.4163,1208.3367
306.5993,1206.6283
306.7822,1206.3533
306.9652,1207.6933
307.1481,1208.35
307.331,1208.3183
307.5139,1206.4883
307.6967,1205.62
307.8796,1205.87
308.0624,1205.3683
308.2452,1203.3533
308.428,1202.8183
308.6107,1204.81
308.7935,1203.19
308.9762,1202.6233
309.1589,1200.0383
309.3416,1198.2533
309.5243,1200.2633
309.7069,1200.0767
309.8896,1199.32
310.0721,1196.295
310.2548,1196.6417
310.4373,1200.775
310.6199,1204.3967
310.8024,1206.19
310.985,1206.155
311.1674,1204.5983
311.3499,1204.255
311.5324,1203.16
311.7148,1203.9317
311.8973,1201.2
312.0797,1201.9917
312.2621,1202.2
312.4445,1204.2567
312.6268,1203.1533
312.8091,1203.6517
312.9915,1203.45
313.1738,1202.9
313.356,1199.2667
313.5383,1197.7767
313.7206,1199.3117
313.9027,1201.0017
314.085,1202.41
314.2672,1200.3583
314.4493,1194.1
314.6314,1193.9733
314.8136,1198.1633
314.9957,1199.8233
315.1778,1199.22
315.3598,1198.6817
315.5419,1196.6
315.724,1192.3783
315.9059,1188.0333
316.088,1187.6133
316.2699,1191.285
316.4519,1195.6133
316.6338,1196.4
316.8157,1196.2267
316.9977,1195.7667
317.1795,1202.35
317.3614,1204.285
317.5432,1203.3333
317.7251,1201.1033
317.9069,1194.34
318.0887,1188.5333
318.2704,1186.9083
318.4522,1190.4567
318.6339,1194.4533
318.8156,1199.5067
318.9973,1203.5117
319.179,1199.6817
319.3607,1193.2967
319.5423,1195.4217
319.7239,1197.6267
319.9055,1201.5583
320.0871,1200.7767
320.2687,1202.885
320.4502,1206.385
320.6317,1207.2667
320.8132,1207.8667
320.9947,1202.9583
321.1761,1196.7
321.3576,1195.1033
321.5391,1196.2067
321.7205,1200.29
321.9019,1203.4
322.0832,1202.8967
322.2646,1197.9317
322.4459,1197.56
322.6272,1193.5267
322.8085,1189.735
322.9898,1188.27
323.1711,1193.2233
323.3523,1195.5883
323.5335,1194.6883
323.7147,1198.1883
323.8959,1204.2033
324.0771,1207.7767
324.2582,1208.7733
324.4393,1208.5767
324.6204,1210.4
324.8015,1206.0433
324.9826,1204.2733
325.1637,1206.4933
325.3447,1209.4033
325.5257,1214.2533
325.7067,1220.3367
325.8877,1221.3483
326.0686,1221.76
326.2496,1221.0133
326.4305,1217.13
326.6114,1216.5317
326.7922,1222.395
326.9731,1223.445
327.1539,1218.345
327.3347,1217.8733
327.5155,1219.9333
327.6963,1218.9517
327.8771,1215.6333
328.0578,1210.8017
328.2385,1209.0717
328.4193,1210.4617
328.5999,1207.8967
328.7806,1203.8217
328.9613,1213.5217
329.1419,1221.3917
329.3225,1226.88
329.5031,1230.0133
329.6837,1228.5083
329.8642,1227.6633
330.0447,1230.2783
330.2252,1226.61
330.4057,1217.23
330.5862,1211.1817
330.7667,1208.0683
330.9471,1214.1617
331.1275,1214.8117
331.3079,1209.9933
331.4883,1205.4967
331.6687,1207.8467
331.849,1212.3167
332.0293,1211.0917
332.2096,1205.8483
332.3899,1202.6867
332.5702,1208.8767
332.7504,1212.3083
332.9306,1208.6233
333.1108,1206.735
333.291,1208.0183
333.4712,1205.8133
333.6514,1196.8167
333.8315,1196.915
334.0116,1201.0333
334.1917,1202.5117
334.3717,1205.6033
334.5518,1210.9133
334.7318,1209.995
334.9119,1200.8417
335.0918,1199.7167
335.2718,1208.0283
335.4518,1211.8
335.6317,1213.2783
335.8116,1207.8983
335.9915,1189.1717
336.1714,1176.0417
336.3513,1186.5567
336.5311,1198.8133
336.7109,1197.8083
336.8907,1188.49
337.0705,1180.2467
337.2502,1176.6233
337.43,1182.0
337.6097,1193.1717
337.7894,1196.5583
337.9691,1187.5583
338.1488,1183.8117
338.3284,1189.46
338.508,1194.3233
338.6877,1199.385
338.8672,1197.8117
339.0468,1197.8217
339.2263,1188.7033
339.4059,1184.6817
339.5854,1191.56
339.7649,1197.9733
339.9443,1203.8833
340.1238,1206.84
340.3032,1203.5917
340.4826,1198.8567
340.662,1193.995
340.8414,1188.6167
341.0207,1189.2133
341.2001,1194.0383
341.3794,1186.565
341.5587,1183.3083
341.738,1189.4917
341.9172,1194.42
342.0965,1199.6617
342.2757,1191.4417
342.4549,1182.9617
342.6341,1186.5667
342.8132,1186.0917
342.9923,1196.15
343.1715,1199.4067
343.3506,1192.075
343.5296,1189.765
343.7087,1186.815
343.8878,1179.6033
344.0668,1166.56
344.2458,1156.38
344.4248,1157.375
344.6037,1163.8383
344.7827,1169.8717
344.9616,1177.2917
345.1405,1183.535
345.3194,1180.2783
345.4982,1181.1417
345.6771,1180.3183
345.8559,1174.315
346.0347,1166.73
346.2135,1163.6483
346.3923,1173.3967
346.571,1174.54
346.7498,1173.2817
346.9285,1178.595
347.1071,1180.3683
347.2859,1172.7917
347.4645,1164.6267
347.6431,1158.8617
347.8217,1164.6117
348.0003,1173.6133
348.1789,1173.49
348.3574,1166.1317
348.5359,1163.19
348.7145,1168.0333
348.893,1166.7483
349.0714,1156.3233
349.2499,1154.075
349.4283,1153.6683
349.6068,1153.7167
349.7852,1149.2683
349.9635,1161.08
350.1419,1168.6683
350.3202,1172.2717
350.4985,1170.2033
350.6768,1164.03
350.8551,1163.8067
351.0334,1158.7
351.2116,1153.3933
351.3898,1147.425
351.568,1146.2517
351.7462,1158.4667
351.9243,1162.1417
352.1025,1153.8683
352.2806,1146.6017
352.4587,1137.2817
352.6368,1130.815
352.8148,1136.8767
352.9929,1146.8567
353.1709,1148.5533
353.3489,1147.075
353.5268,1150.6867
353.7048,1149.9933
353.8828,1151.095
354.0607,1152.285
354.2386,1147.4983
354.4165,1149.515
354.5943,1150.0183
354.7722,1148.8783
354.95,1150.4433
355.1278,1151.51
355.3056,1143.8333
355.4833,1134.625
355.6611,1134.1317
355.8388,1132.3817
356.0165,1130.475
356.1942,1134.3433
356.3719,1139.915
356.5495,1122.9017
356.7271,1114.88
356.9047,1114.145
357.0823,1105.8933
357.2599,1111.8467
357.4374,1116.345
357.6149,1119.5583
357.7924,1117.1383
357.9699,1107.7167
358.1474,1094.79
358.3248,1091.345
358.5023,1090.725
358.6797,1084.81
358.8571,1089.07
359.0344,1097.9483
359.2118,1109.1717
359.3891,1110.9333
359.5664,1114.075
359.7437,1119.4583
359.9209,1117.9783
360.0982,1117.7767
360.2754,1109.6017
360.4526,1101.3983
360.6298,1097.7267
360.807,1094.6483
360.9841,1085.9817
361.1613,1089.3867
361.3383,1094.9717
361.5154,1098.3733
361.6925,1099.6667
361.8695,1084.7667
362.0466,1078.3267
362.2236,1087.3183
362.4005,1094.805
362.5775,1100.6367
362.7545,1106.6183
362.9314,1104.0983
363.1083,1089.41
363.2852,1078.455
363.462,1080.52
363.6389,1084.3267
363.8157,1090.1867
363.9925,1098.7233
364.1693,1096.755
364.346,1089.7767
364.5228,1083.0883
364.6996,1079.4367
364.8762,1074.9833
365.0529,1079.5433
365.2296,1086.57
365.4062,1095.975
365.5829,1096.86
365.7595,1097.605
365.9361,1102.3367
366.1126,1103.6483
366.2892,1103.275
366.4657,1106.8783
366.6422,1116.03
366.8186,1112.07
366.9951,1111.0533
367.1716,1110.2433
367.348,1111.735
367.5244,1114.8917
367.7008,1114.8583
367.8772,1107.0367
368.0535,1091.5167
368.2298,1094.62
368.4061,1103.9183
368.5824,1096.9967
368.7586,1095.3617
368.9349,1098.7533
369.1111,1103.3167
369.2873,1104.2967
369.4635,1100.1067
369.6396,1102.8983
369.8158,1097.3583
369.9919,1101.8167
370.168,1102.095
370.3441,1097.6467
370.5202,1079.59
370.6962,1066.17
370.8722,1062.7317
371.0482,1067.5617
371.2242,1082.63
371.4002,1099.5517
371.5761,1104.96
371.752,1095.89
371.9279,1080.2967
372.1038,1060.5383
372.2796,1055.5467
372.4555,1068.8817
372.6313,1082.6483
372.8071,1076.5483
372.9829,1076.7083
373.1586,1074.6583
373.3344,1063.89
373.5101,1043.915
373.6858,1038.7533
373.8615,1046.0017
374.0371,1064.4533
374.2127,1078.62
374.3884,1072.1967
374.564,1056.93
374.7395,1048.3417
374.9151,1043.1983
375.0906,1055.0567
375.2661,1079.92
375.4416,1089.8017
375.6171,1103.0467
375.7925,1094.7367
375.968,1083.1067
376.1434,1083.4967
376.3188,1078.95
376.4941,1078.465
376.6695,1083.8167
376.8448,1084.3817
377.0201,1091.2017
377.1954,1090.1683
377.3707,1103.9967
377.5459,1110.2217
377.7212,1117.9083
377.8964,1136.9267
378.0715,1149.9233
378.2467,1139.5367
378.4218,1144.7017
378.597,1133.4967
378.7721,1110.7117
378.9472,1107.0
379.1222,1108.65
379.2973,1123.9883
379.4723,1139.4983
379.6473,1141.045
379.8223,1117.7683
379.9972,1099.5933
380.1722,1106.395
380.3471,1116.6667
380.522,1126.65
380.6969,1119.3183
380.8717,1128.8717
381.0466,1132.6733
381.2214,1124.7867
381.3962,1109.595
381.571,1088.2617
381.7457,1082.71
381.9204,1091.6833
382.0952,1078.625
382.2699,1086.68
382.4445,1104.9817
382.6192,1094.7083
382.7938,1105.7267
382.9685,1117.7333
383.1431,1106.2567
383.3176,1079.875
383.4922,1068.515
383.6667,1077.0567
383.8412,1072.8617
384.0157,1064.3167
384.1902,1074.1367
384.3646,1099.9317
384.5391,1107.7867
384.7134,1111.5783
384.8878,1121.9317
385.0622,1129.8867
385.2365,1129.3833
385.4109,1108.3267
385.5852,1096.0767
385.7594,1094.2183
385.9337,1091.9783
386.1079,1091.0733
386.2822,1118.16
386.4564,1138.0433
386.6306,1124.9083
386.8047,1127.255
386.9789,1131.31
387.153,1123.0367
387.3271,1139.38
387.5012,1152.1917
387.6752,1172.8117
387.8492,1179.835
388.0233,1166.7317
388.1972,1150.0517
388.3712,1152.265
388.5452,1159.7983
388.7191,1157.5683
388.893,1173.29
389.0669,1181.9367
389.2408,1162.2
389.4146,1139.3367
389.5884,1125.675
389.7623,1122.1967
389.9361,1125.9517
390.1098,1129.7
390.2835,1138.4883
390.4573,1129.0233
390.631,1121.9183
390.8047,1139.0533
390.9784,1162.3283
391.152,1159.4283
391.3256,1170.3433
391.4992,1175.68
391.6728,1164.3067
391.8464,1165.1283
392.0199,1173.585
392.1934,1162.6633
392.3669,1164.1633
392.5403,1179.7533
392.7138,1174.8033
392.8873,1173.615
393.0607,1171.8683
393.2341,1168.0817
393.4074,1155.3667
393.5808,1123.5733
393.7542,1113.8417
393.9274,1135.3683
394.1007,1146.0017
394.274,1161.34
394.4472,1159.1617
394.6205,1170.2283
394.7937,1208.5683
394.9668,1228.8367
395.14,1226.47
395.3131,1201.9283
395.4863,1184.6483
395.6594,1187.2
395.8325,1177.8083
396.0055,1178.3567
396.1786,1164.1933
396.3516,1146.1333
396.5246,1134.2567
396.6975,1108.055
396.8705,1089.3433
397.0434,1108.4167
397.2163,1102.895
397.3892,1113.6683
397.5621,1146.8233
397.735,1181.8083
397.9077,1218.34
398.0806,1244.1283
398.2534,1228.415
398.4261,1238.6817
398.5989,1245.2717
398.7716,1282.665
398.9443,1280.3583
399.117,1267.37
399.2896,1256.3633
399.4623,1256.9517
399.6349,1250.0017
399.8075,1235.565
399.9801,1224.95
400.1526,1236.2667
400.3252,1219.8867
400.4977,1202.245
400.6702,1180.9583
400.8427,1184.92
401.0151,1206.77
401.1875,1213.645
401.36,1217.6733
401.5323,1222.855
401.7047,1209.6783
401.877,1200.2083
402.0494,1203.32
402.2216,1213.8167
402.394,1230.8717
402.5662,1220.0933
402.7385,1222.285
402.9107,1224.3683
403.0829,1216.24
403.2551,1200.0383
403.4272,1187.4033
403.5994,1192.3467
403.7715,1215.98
403.9436,1240.6417
404.1156,1234.2883
