Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-09 18:58:44.722992
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.745
218.2508,459.6
218.442,461.6517
218.6332,465.0383
218.8244,466.785
219.0156,469.09
219.2067,471.3883
219.3979,473.6633
219.589,476.8317
219.7801,478.8783
219.9712,482.0533
220.1623,484.2533
220.3533,487.6017
220.5444,490.6283
220.7354,493.645
220.9264,496.7517
221.1174,499.885
221.3083,503.305
221.4993,505.98
221.6902,509.265
221.8812,512.94
222.0721,516.1817
222.263,519.9867
222.4538,523.7
222.6447,527.6233
222.8355,531.15
223.0264,534.7333
223.2172,538.705
223.408,543.0933
223.5987,547.1367
223.7895,550.5217
223.9802,555.25
224.1709,559.7633
224.3616,563.935
224.5524,568.05
224.743,572.9167
224.9337,576.6117
225.1243,582.1267
225.315,586.6167
225.5056,591.09
225.6962,595.7583
225.8867,601.0283
226.0773,605.6783
226.2678,610.17
226.4584,615.315
226.6489,620.8183
226.8394,625.7017
227.0298,630.6417
227.2203,635.7533
227.4108,641.725
227.6012,647.0317
227.7916,651.7867
227.982,658.4817
228.1723,663.5367
228.3627,669.4417
228.5531,674.5117
228.7434,679.9217
228.9337,685.545
229.124,691.8067
229.3143,697.3783
229.5045,704.665
229.6948,710.1333
229.885,716.6017
230.0752,722.9333
230.2654,729.4183
230.4556,736.2433
230.6457,742.7317
230.8358,748.8367
231.026,755.095
231.2161,761.5633
231.4062,767.53
231.5963,773.3983
231.7863,780.455
231.9764,786.865
232.1664,793.8433
232.3564,800.55
232.5464,807.96
232.7364,815.335
232.9263,821.52
233.1163,829.1683
233.3062,836.7967
233.4961,844.4417
233.686,850.7183
233.8758,857.3683
234.0657,864.11
234.2555,871.7733
234.4454,878.125
234.6352,886.2217
234.825,892.835
235.0147,898.9967
235.2045,906.0533
235.3942,912.435
235.5839,919.91
235.7737,926.65
235.9633,933.21
236.153,940.22
236.3427,948.2117
236.5323,955.44
236.7219,961.4483
236.9115,967.1633
237.1011,973.57
237.2907,979.73
237.4803,987.6183
237.6698,993.9883
237.8593,1000.51
238.0488,1007.4
238.2383,1013.6167
238.4278,1019.5333
238.6172,1027.1333
238.8066,1033.8017
238.9961,1041.0167
239.1855,1047.275
239.3748,1053.79
239.5642,1060.615
239.7536,1066.7183
239.9429,1072.6517
240.1322,1078.3417
240.3215,1084.8633
240.5108,1090.7933
240.7001,1096.5467
240.8893,1102.78
241.0786,1108.825
241.2677,1113.8083
241.457,1121.1983
241.6461,1124.5067
241.8353,1129.9067
242.0244,1134.8533
242.2136,1140.1967
242.4027,1145.235
242.5918,1148.9683
242.7809,1154.41
242.9699,1156.785
243.159,1159.1067
243.348,1165.3017
243.537,1171.3467
243.726,1177.6617
243.915,1181.4767
244.1039,1185.67
244.2929,1188.445
244.4818,1189.8267
244.6707,1193.2683
244.8596,1200.025
245.0485,1205.3967
245.2373,1210.6733
245.4262,1215.7133
245.615,1220.265
245.8038,1224.1533
245.9926,1227.6767
246.1814,1233.365
246.3701,1233.0883
246.5589,1232.3967
246.7476,1235.5183
246.9363,1242.87
247.1249,1246.96
247.3136,1251.6467
247.5023,1255.715
247.6909,1261.025
247.8795,1265.0383
248.0681,1269.5867
248.2567,1273.0883
248.4453,1276.18
248.6338,1280.0
248.8224,1282.0167
249.0109,1279.0517
249.1994,1280.2133
249.3878,1286.1917
249.5763,1290.29
249.7648,1294.9667
249.9532,1298.3983
250.1416,1302.6267
250.33,1306.85
250.5183,1311.5733
250.7067,1314.4683
250.8951,1316.3383
251.0834,1319.055
251.2717,1321.5667
251.46,1323.6467
251.6483,1325.6317
251.8365,1326.9767
252.0247,1325.005
252.213,1327.14
252.4012,1330.1517
252.5894,1335.975
252.7775,1337.8467
252.9657,1339.4283
253.1538,1343.025
253.3419,1345.4817
253.53,1345.915
253.7181,1348.1233
253.9062,1349.735
254.0942,1352.1417
254.2823,1352.39
254.4703,1352.9183
254.6583,1354.315
254.8463,1355.0683
255.0342,1354.735
255.2222,1356.19
255.4101,1353.915
255.598,1353.125
255.7859,1354.38
255.9738,1357.5917
256.1616,1359.1333
256.3495,1362.32
256.5373,1365.3467
256.7251,1368.4333
256.9129,1369.96
257.1006,1370.8033
257.2884,1372.175
257.4761,1375.6117
257.6638,1375.49
257.8515,1375.8717
258.0392,1375.6517
258.2269,1375.9067
258.4146,1375.0067
258.6022,1375.8917
258.7898,1374.6033
258.9774,1375.1683
259.165,1375.015
259.3525,1376.19
259.5401,1374.51
259.7276,1375.88
259.9151,1377.01
260.1026,1376.205
260.2901,1377.2483
260.4776,1378.3317
260.665,1380.305
260.8524,1381.2067
261.0398,1382.6367
261.2272,1383.3483
261.4146,1382.58
261.6019,1382.7433
261.7893,1382.9333
261.9766,1383.4783
262.1639,1383.115
262.3512,1380.5083
262.5384,1379.915
262.7257,1379.3533
262.9129,1378.6383
263.1001,1377.05
263.2873,1378.575
263.4745,1377.5717
263.6617,1374.0917
263.8488,1374.3867
264.0359,1373.2533
264.2231,1372.635
264.4101,1372.0367
264.5972,1370.85
264.7842,1371.4733
264.9713,1371.2317
265.1583,1369.0933
265.3453,1368.035
265.5323,1367.83
265.7193,1367.2833
265.9062,1366.855
266.0931,1367.1667
266.2801,1365.2917
266.4669,1364.79
266.6538,1365.2633
266.8407,1364.365
267.0276,1362.3817
267.2143,1360.5817
267.4012,1360.3083
267.588,1356.4133
267.7747,1355.9667
267.9615,1354.19
268.1482,1351.7467
268.3349,1351.5133
268.5217,1350.7
268.7083,1348.6233
268.895,1347.1867
269.0817,1347.2067
269.2682,1344.9367
269.4549,1342.4383
269.6415,1338.6833
269.8281,1336.0633
270.0146,1335.8117
270.2012,1335.8117
270.3877,1334.9917
270.5742,1333.6683
270.7607,1332.0617
270.9472,1331.0483
271.1336,1329.1483
271.32,1327.5
271.5065,1325.1317
271.6929,1324.2517
271.8792,1323.195
272.0656,1321.5317
272.252,1320.79
272.4383,1319.3767
272.6246,1318.7333
272.8109,1316.6633
272.9972,1317.16
273.1835,1316.5567
273.3697,1315.585
273.5559,1314.7233
273.7421,1313.8783
273.9283,1312.8267
274.1145,1310.64
274.3007,1310.2933
274.4868,1309.3117
274.6729,1309.8683
274.859,1309.2317
275.0451,1307.5983
275.2311,1303.9233
275.4172,1302.9667
275.6032,1303.5533
275.7892,1303.5633
275.9752,1302.455
276.1612,1301.845
276.3472,1300.29
276.5331,1298.5583
276.719,1298.375
276.9049,1297.0783
277.0908,1295.1267
277.2767,1293.6567
277.4625,1293.3717
277.6484,1291.8167
277.8342,1290.2483
278.02,1289.0667
278.2057,1289.16
278.3915,1289.0117
278.5772,1287.6783
278.763,1287.9617
278.9487,1286.325
279.1343,1287.2133
279.32,1285.385
279.5057,1283.6333
279.6913,1280.38
279.877,1278.6317
280.0625,1278.075
280.2481,1276.1483
280.4337,1274.53
280.6192,1274.56
280.8048,1275.0167
280.9903,1273.1983
281.1758,1271.705
281.3612,1269.5567
281.5467,1268.4683
281.7321,1268.9167
281.9175,1268.4767
282.1029,1267.2483
282.2884,1267.4867
282.4737,1264.365
282.6591,1263.1167
282.8444,1262.085
283.0297,1262.3617
283.215,1260.6183
283.4002,1259.8167
283.5855,1257.8267
283.7707,1255.515
283.956,1253.3017
284.1412,1252.6367
284.3264,1252.4167
284.5115,1253.16
284.6967,1252.81
284.8818,1251.3267
285.0669,1249.12
285.252,1247.9117
285.4371,1248.0367
285.6222,1246.5233
285.8072,1245.15
285.9922,1243.5467
286.1772,1244.045
286.3622,1243.6333
286.5472,1242.4033
286.7321,1239.7483
286.9171,1240.6467
287.102,1240.49
287.2869,1240.33
287.4717,1242.3867
287.6566,1241.295
287.8415,1241.0117
288.0263,1239.82
288.2111,1237.5467
288.3959,1235.3733
288.5806,1235.96
288.7654,1235.2733
288.9501,1236.8567
289.1348,1237.5133
289.3195,1236.0267
289.5042,1236.5733
289.6889,1237.135
289.8735,1234.9017
290.0581,1233.8233
290.2428,1231.3483
290.4273,1231.8133
290.6119,1231.9017
290.7965,1231.0033
290.981,1231.6467
291.1655,1230.9483
291.35,1228.705
291.5345,1226.0767
291.719,1226.4283
291.9034,1225.355
292.0878,1227.6417
292.2722,1227.15
292.4566,1225.4683
292.641,1225.8483
292.8253,1225.0417
293.0096,1224.4767
293.194,1224.8467
293.3783,1224.3317
293.5626,1224.5933
293.7468,1224.0017
293.9311,1224.8383
294.1153,1222.8683
294.2995,1220.6167
294.4837,1217.91
294.6678,1217.0183
294.852,1215.2633
295.0361,1216.6517
295.2202,1216.69
295.4043,1216.1983
295.5884,1216.7783
295.7725,1216.4067
295.9565,1214.565
296.1405,1213.4833
296.3246,1212.2933
296.5085,1214.09
296.6925,1215.71
296.8764,1214.805
297.0603,1214.0133
297.2443,1213.2633
297.4282,1213.0933
297.612,1211.4083
297.7959,1210.6483
297.9797,1209.7767
298.1635,1209.575
298.3474,1210.77
298.5311,1212.4033
298.7149,1211.2133
298.8987,1209.025
299.0823,1208.0567
299.2661,1206.2733
299.4498,1202.8833
299.6334,1203.5117
299.8171,1203.0317
300.0007,1202.78
300.1843,1202.3533
300.368,1201.6067
300.5515,1200.3517
300.7351,1200.0083
300.9186,1199.8167
301.1021,1198.9067
301.2857,1198.4333
301.4691,1197.055
301.6526,1198.3167
301.8361,1196.7367
302.0195,1195.8267
302.2029,1196.0633
302.3863,1195.8383
302.5697,1194.705
302.753,1194.765
302.9364,1195.375
303.1197,1195.8433
303.303,1195.7983
303.4863,1194.1383
303.6696,1191.4317
303.8528,1190.2667
304.036,1189.4133
304.2192,1190.0983
304.4024,1189.935
304.5856,1187.8717
304.7688,1187.9833
304.9519,1187.8833
305.135,1187.2817
305.3181,1186.6333
305.5012,1185.7033
305.6842,1186.0767
305.8673,1185.265
306.0504,1184.4483
306.2333,1181.85
306.4163,1181.7617
306.5993,1181.115
306.7822,1180.8233
306.9652,1180.2633
307.1481,1179.5267
307.331,1178.4367
307.5139,1176.9733
307.6967,1176.165
307.8796,1175.5583
308.0624,1175.09
308.2452,1174.0917
308.428,1173.4417
308.6107,1172.815
308.7935,1171.9783
308.9762,1172.0067
309.1589,1171.0267
309.3416,1170.16
309.5243,1169.7117
309.7069,1168.855
309.8896,1167.7167
310.0721,1166.8367
310.2548,1166.875
310.4373,1166.61
310.6199,1167.4683
310.8024,1166.8417
310.985,1166.1017
311.1674,1164.37
311.3499,1163.4783
311.5324,1163.21
311.7148,1164.4867
311.8973,1163.3533
312.0797,1163.9483
312.2621,1163.6767
312.4445,1163.2617
312.6268,1161.9867
312.8091,1161.6167
312.9915,1161.0
313.1738,1160.4883
313.356,1157.7133
313.5383,1155.9583
313.7206,1156.7267
313.9027,1154.6317
314.085,1155.3767
314.2672,1154.355
314.4493,1154.3517
314.6314,1154.155
314.8136,1153.8833
314.9957,1153.0183
315.1778,1151.7483
315.3598,1151.4383
315.5419,1151.5
315.724,1150.49
315.9059,1149.1417
316.088,1149.3717
316.2699,1150.2567
316.4519,1150.2333
316.6338,1149.055
316.8157,1147.3917
316.9977,1145.6317
317.1795,1147.6717
317.3614,1148.5133
317.5432,1148.795
317.7251,1146.7917
317.9069,1144.2667
318.0887,1144.1633
318.2704,1143.0367
318.4522,1143.7867
318.6339,1144.0267
318.8156,1146.6683
318.9973,1146.375
319.179,1147.1783
319.3607,1146.1133
319.5423,1146.2783
319.7239,1146.3067
319.9055,1146.3067
320.0871,1145.5833
320.2687,1145.0867
320.4502,1145.755
320.6317,1145.0933
320.8132,1146.35
320.9947,1146.4867
321.1761,1145.385
321.3576,1145.2633
321.5391,1146.2633
321.7205,1146.49
321.9019,1145.5433
322.0832,1144.3667
322.2646,1141.7883
322.4459,1141.6617
322.6272,1140.9567
322.8085,1140.3133
322.9898,1140.2417
323.1711,1140.8833
323.3523,1141.355
323.5335,1141.5033
323.7147,1144.0683
323.8959,1147.4467
324.0771,1147.1233
324.2582,1146.835
324.4393,1147.0933
324.6204,1145.7733
324.8015,1145.69
324.9826,1145.175
325.1637,1146.735
325.3447,1147.12
325.5257,1148.4733
325.7067,1150.205
325.8877,1148.27
326.0686,1147.255
326.2496,1146.3783
326.4305,1145.0817
326.6114,1145.7283
326.7922,1147.3267
326.9731,1148.86
327.1539,1147.0317
327.3347,1146.8483
327.5155,1146.1617
327.6963,1146.5283
327.8771,1144.9017
328.0578,1141.8317
328.2385,1139.94
328.4193,1140.3967
328.5999,1140.24
328.7806,1138.5583
328.9613,1143.6117
329.1419,1145.785
329.3225,1148.335
329.5031,1148.3217
329.6837,1146.9417
329.8642,1146.0283
330.0447,1145.5083
330.2252,1144.6783
330.4057,1141.0667
330.5862,1140.0033
330.7667,1138.76
330.9471,1140.1433
331.1275,1139.715
331.3079,1136.09
331.4883,1134.365
331.6687,1136.225
331.849,1136.385
332.0293,1135.825
332.2096,1133.8967
332.3899,1134.31
332.5702,1135.965
332.7504,1138.4567
332.9306,1136.945
333.1108,1135.4183
333.291,1134.43
333.4712,1133.4617
333.6514,1131.0367
333.8315,1130.0533
334.0116,1131.2483
334.1917,1131.7683
334.3717,1132.7267
334.5518,1135.0467
334.7318,1134.295
334.9119,1131.2333
335.0918,1130.7183
335.2718,1133.3117
335.4518,1135.1583
335.6317,1134.6733
335.8116,1133.4017
335.9915,1127.7617
336.1714,1122.32
336.3513,1124.275
336.5311,1128.7117
336.7109,1128.515
336.8907,1125.4933
337.0705,1121.25
337.2502,1117.6617
337.43,1119.6
337.6097,1121.5467
337.7894,1122.4883
337.9691,1120.2967
338.1488,1119.7233
338.3284,1122.145
338.508,1124.0233
338.6877,1125.8467
338.8672,1124.445
339.0468,1123.4033
339.2263,1120.1117
339.4059,1118.825
339.5854,1122.5617
339.7649,1123.3967
339.9443,1124.6367
340.1238,1125.5867
340.3032,1125.4167
340.4826,1123.715
340.662,1120.56
340.8414,1118.5667
341.0207,1118.5217
341.2001,1120.95
341.3794,1118.7567
341.5587,1118.6533
341.738,1120.3683
341.9172,1120.18
342.0965,1121.835
342.2757,1117.2867
342.4549,1112.8183
342.6341,1113.785
342.8132,1114.4333
342.9923,1118.6317
343.1715,1120.995
343.3506,1119.97
343.5296,1116.165
343.7087,1114.0117
343.8878,1110.8083
344.0668,1106.7683
344.2458,1103.245
344.4248,1102.5667
344.6037,1104.29
344.7827,1105.7967
344.9616,1107.4133
345.1405,1109.8183
345.3194,1110.14
345.4982,1108.2133
345.6771,1106.9267
345.8559,1106.0483
346.0347,1103.155
346.2135,1101.8933
346.3923,1105.3483
346.571,1105.4467
346.7498,1104.0783
346.9285,1104.6983
347.1071,1105.9317
347.2859,1101.3583
347.4645,1100.0233
347.6431,1098.2783
347.8217,1101.7567
348.0003,1104.9117
348.1789,1103.6783
348.3574,1099.38
348.5359,1096.1617
348.7145,1096.6817
348.893,1097.01
349.0714,1093.7683
349.2499,1092.085
349.4283,1089.8233
349.6068,1089.1617
349.7852,1087.345
349.9635,1090.2583
350.1419,1092.8317
350.3202,1093.6
350.4985,1092.175
350.6768,1089.5333
350.8551,1088.7583
351.0334,1086.715
351.2116,1083.9083
351.3898,1082.12
351.568,1081.19
351.7462,1085.7533
351.9243,1085.6533
352.1025,1082.5633
352.2806,1079.5317
352.4587,1076.2417
352.6368,1073.7383
352.8148,1074.665
352.9929,1076.7483
353.1709,1076.975
353.3489,1076.2683
353.5268,1076.725
353.7048,1075.4317
353.8828,1076.075
354.0607,1074.995
354.2386,1074.3217
354.4165,1073.3883
354.5943,1073.2933
354.7722,1072.6517
354.95,1073.8217
355.1278,1074.3817
355.3056,1069.9183
355.4833,1065.4683
355.6611,1063.0983
355.8388,1062.0033
356.0165,1060.9283
356.1942,1062.5983
356.3719,1065.0617
356.5495,1058.7383
356.7271,1055.8767
356.9047,1055.205
357.0823,1052.7367
357.2599,1053.8483
357.4374,1054.8283
357.6149,1055.2917
357.7924,1052.3083
357.9699,1049.0717
358.1474,1043.865
358.3248,1041.0283
358.5023,1040.915
358.6797,1037.815
358.8571,1039.0433
359.0344,1040.5517
359.2118,1043.62
359.3891,1043.3533
359.5664,1044.7083
359.7437,1045.4883
359.9209,1043.5533
360.0982,1042.6217
360.2754,1038.2833
360.4526,1036.37
360.6298,1034.295
360.807,1033.7567
360.9841,1030.08
361.1613,1029.5917
361.3383,1032.6117
361.5154,1033.17
361.6925,1033.7983
361.8695,1027.6683
362.0466,1024.3333
362.2236,1026.705
362.4005,1029.0983
362.5775,1031.3783
362.7545,1030.5167
362.9314,1029.3083
363.1083,1024.0417
363.2852,1020.405
363.462,1020.4067
363.6389,1021.2
363.8157,1023.3233
363.9925,1026.6217
364.1693,1024.0967
364.346,1020.6517
364.5228,1016.885
364.6996,1015.8883
364.8762,1015.4517
365.0529,1017.555
365.2296,1018.5883
365.4062,1022.6517
365.5829,1021.9767
365.7595,1021.2133
365.9361,1023.4183
366.1126,1024.0617
366.2892,1025.3
366.4657,1031.4317
366.6422,1039.5933
366.8186,1037.86
366.9951,1038.5883
367.1716,1036.2117
367.348,1033.38
367.5244,1037.515
367.7008,1038.6383
367.8772,1037.0633
368.0535,1024.52
368.2298,1024.995
368.4061,1032.0733
368.5824,1027.6267
368.7586,1028.8067
368.9349,1031.85
369.1111,1030.0
369.2873,1025.6333
369.4635,1024.525
369.6396,1027.1967
369.8158,1020.5733
369.9919,1020.6
370.168,1020.33
370.3441,1020.4383
370.5202,1011.06
370.6962,1002.715
370.8722,1000.075
371.0482,1001.7883
371.2242,1009.2717
371.4002,1017.3233
371.5761,1022.0167
371.752,1015.925
371.9279,1009.37
372.1038,1003.04
372.2796,998.4733
372.4555,1002.8433
372.6313,1009.63
372.8071,1006.965
372.9829,1005.04
373.1586,1004.5133
373.3344,1002.1133
373.5101,991.6633
373.6858,989.7817
373.8615,991.375
374.0371,998.685
374.2127,1007.805
374.3884,1006.415
374.564,998.3933
374.7395,992.9667
374.9151,992.395
375.0906,1001.0817
375.2661,1015.1733
375.4416,1016.97
375.6171,1022.475
375.7925,1023.1
375.968,1018.8467
376.1434,1016.1783
376.3188,1011.1783
376.4941,1009.7283
376.6695,1014.18
376.8448,1015.9117
377.0201,1020.62
377.1954,1018.1517
377.3707,1025.4417
377.5459,1029.8667
377.7212,1036.0717
377.8964,1052.7267
378.0715,1063.0733
378.2467,1052.02
378.4218,1053.7183
378.597,1048.3467
378.7721,1034.15
378.9472,1033.66
379.1222,1036.57
379.2973,1049.68
379.4723,1067.955
379.6473,1071.4317
379.8223,1053.6617
379.9972,1035.1133
380.1722,1033.595
380.3471,1037.78
380.522,1043.39
380.6969,1040.0317
380.8717,1049.025
381.0466,1051.4
381.2214,1042.7083
381.3962,1033.785
381.571,1021.67
381.7457,1017.3483
381.9204,1024.16
382.0952,1019.0667
382.2699,1024.3183
382.4445,1042.385
382.6192,1040.6083
382.7938,1052.6767
382.9685,1064.335
383.1431,1054.05
383.3176,1029.6133
383.4922,1018.9933
383.6667,1023.795
383.8412,1022.285
384.0157,1014.6233
384.1902,1018.63
384.3646,1036.3283
384.5391,1038.9833
384.7134,1039.905
384.8878,1046.8683
385.0622,1058.0467
385.2365,1057.9383
385.4109,1036.585
385.5852,1026.695
385.7594,1027.3333
385.9337,1030.9933
386.1079,1033.96
386.2822,1050.7417
386.4564,1065.3167
386.6306,1052.4833
386.8047,1053.34
386.9789,1060.9417
387.153,1060.095
387.3271,1076.7733
387.5012,1083.5683
387.6752,1096.8767
387.8492,1108.7717
388.0233,1099.895
388.1972,1082.985
388.3712,1085.1883
388.5452,1089.3933
388.7191,1091.9967
388.893,1106.7083
389.0669,1114.6383
389.2408,1088.1083
389.4146,1060.7167
389.5884,1044.8467
389.7623,1038.7517
389.9361,1042.5083
390.1098,1047.7233
390.2835,1055.2083
390.4573,1051.065
390.631,1046.6467
390.8047,1058.2833
390.9784,1076.2717
391.152,1072.1133
391.3256,1077.6533
391.4992,1084.01
391.6728,1075.7467
391.8464,1075.8067
392.0199,1088.4117
392.1934,1085.5317
392.3669,1085.695
392.5403,1099.7283
392.7138,1100.2117
392.8873,1107.3567
393.0607,1114.3167
393.2341,1119.33
393.4074,1114.1067
393.5808,1084.1567
393.7542,1068.32
393.9274,1079.1917
394.1007,1084.0517
394.274,1092.4167
394.4472,1090.8317
394.6205,1095.545
394.7937,1124.8333
394.9668,1145.54
395.14,1137.8883
395.3131,1114.4433
395.4863,1094.875
395.6594,1096.8517
395.8325,1092.3683
396.0055,1088.7083
396.1786,1085.1317
396.3516,1076.605
396.5246,1070.565
396.6975,1053.5583
396.8705,1043.035
397.0434,1063.615
397.2163,1056.445
397.3892,1056.7017
397.5621,1077.9533
397.735,1106.3067
397.9077,1133.1267
398.0806,1151.465
398.2534,1134.5367
398.4261,1141.7767
398.5989,1148.665
398.7716,1185.1467
398.9443,1180.6833
399.117,1165.7967
399.2896,1151.47
399.4623,1151.78
399.6349,1146.755
399.8075,1136.775
399.9801,1124.6817
400.1526,1130.4883
400.3252,1116.3733
400.4977,1097.715
400.6702,1085.6567
400.8427,1086.8317
401.0151,1103.81
401.1875,1110.725
401.36,1112.2717
401.5323,1117.3233
401.7047,1104.365
401.877,1095.8717
402.0494,1097.2867
402.2216,1106.05
402.394,1122.8917
402.5662,1115.5083
402.7385,1114.805
402.9107,1115.0867
403.0829,1111.6033
403.2551,1102.62
403.4272,1092.1817
403.5994,1094.6533
403.7715,1111.83
403.9436,1132.7167
404.1156,1126.8167
