Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-09 18:12:26.967368
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.2383
218.2508,460.6917
218.442,462.2633
218.6332,466.0133
218.8244,467.745
219.0156,469.7517
219.2067,472.5117
219.3979,474.545
219.589,477.8867
219.7801,479.9633
219.9712,483.0567
220.1623,485.45
220.3533,488.2583
220.5444,491.5833
220.7354,494.4633
220.9264,497.7983
221.1174,500.6367
221.3083,503.9567
221.4993,507.2183
221.6902,510.1267
221.8812,513.8817
222.0721,516.8017
222.263,520.9367
222.4538,524.65
222.6447,528.4133
222.8355,532.5933
223.0264,535.49
223.2172,539.5083
223.408,543.6383
223.5987,548.0867
223.7895,551.1283
223.9802,556.2333
224.1709,560.3317
224.3616,564.525
224.5524,569.395
224.743,573.93
224.9337,577.685
225.1243,582.7517
225.315,587.315
225.5056,592.1367
225.6962,596.1167
225.8867,602.1283
226.0773,607.2267
226.2678,611.2067
226.4584,616.6317
226.6489,621.3883
226.8394,626.875
227.0298,631.3283
227.2203,637.1217
227.4108,642.9333
227.6012,647.8033
227.7916,652.5267
227.982,658.93
228.1723,664.685
228.3627,669.935
228.5531,675.5533
228.7434,680.4017
228.9337,686.3583
229.124,692.7117
229.3143,698.1683
229.5045,705.48
229.6948,710.4
229.885,717.5717
230.0752,723.8933
230.2654,729.8333
230.4556,737.4983
230.6457,743.0483
230.8358,750.0567
231.026,756.02
231.2161,762.5467
231.4062,768.74
231.5963,774.3667
231.7863,781.495
231.9764,787.3417
232.1664,794.945
232.3564,801.56
232.5464,808.54
232.7364,816.415
232.9263,821.785
233.1163,830.4
233.3062,837.7917
233.4961,845.6417
233.686,851.6333
233.8758,858.44
234.0657,865.07
234.2555,872.5567
234.4454,879.2367
234.6352,886.105
234.825,893.5983
235.0147,900.27
235.2045,907.53
235.3942,914.1767
235.5839,920.3333
235.7737,927.805
235.9633,934.1183
236.153,940.955
236.3427,948.8383
236.5323,955.99
236.7219,962.87
236.9115,967.3633
237.1011,974.4117
237.2907,980.705
237.4803,988.855
237.6698,994.7633
237.8593,1000.9517
238.0488,1008.3383
238.2383,1014.38
238.4278,1020.8217
238.6172,1027.8033
238.8066,1034.725
238.9961,1041.4083
239.1855,1048.115
239.3748,1054.5383
239.5642,1060.6583
239.7536,1067.41
239.9429,1073.035
240.1322,1079.335
240.3215,1085.1517
240.5108,1090.7133
240.7001,1097.305
240.8893,1103.3933
241.0786,1109.825
241.2677,1114.425
241.457,1121.825
241.6461,1126.1033
241.8353,1130.3783
242.0244,1135.9583
242.2136,1140.9433
242.4027,1145.575
242.5918,1150.355
242.7809,1155.0417
242.9699,1157.84
243.159,1159.2317
243.348,1166.9183
243.537,1172.3017
243.726,1178.635
243.915,1182.89
244.1039,1186.6617
244.2929,1189.6333
244.4818,1190.59
244.6707,1195.1067
244.8596,1201.1817
245.0485,1206.8117
245.2373,1212.1083
245.4262,1217.0983
245.615,1221.3617
245.8038,1225.2433
245.9926,1229.5733
246.1814,1234.4983
246.3701,1234.2683
246.5589,1234.0617
246.7476,1237.0867
246.9363,1244.695
247.1249,1248.1117
247.3136,1252.7383
247.5023,1257.5833
247.6909,1262.0633
247.8795,1266.4767
248.0681,1270.4483
248.2567,1274.83
248.4453,1277.27
248.6338,1281.7183
248.8224,1283.3267
249.0109,1280.54
249.1994,1282.5817
249.3878,1287.13
249.5763,1290.8633
249.7648,1295.3667
249.9532,1299.78
250.1416,1303.2683
250.33,1308.355
250.5183,1313.5
250.7067,1315.635
250.8951,1318.62
251.0834,1320.6683
251.2717,1323.49
251.46,1325.215
251.6483,1326.8617
251.8365,1328.7867
252.0247,1326.5817
252.213,1328.925
252.4012,1331.9433
252.5894,1337.0217
252.7775,1339.9033
252.9657,1341.0667
253.1538,1344.5583
253.3419,1346.2917
253.53,1348.485
253.7181,1349.73
253.9062,1351.7933
254.0942,1354.2267
254.2823,1354.105
254.4703,1355.3367
254.6583,1355.5983
254.8463,1358.0333
255.0342,1357.3583
255.2222,1357.95
255.4101,1356.6467
255.598,1355.205
255.7859,1356.9767
255.9738,1359.7767
256.1616,1361.9133
256.3495,1364.4333
256.5373,1367.0267
256.7251,1370.8867
256.9129,1371.7367
257.1006,1372.8383
257.2884,1375.3683
257.4761,1378.1317
257.6638,1378.0367
257.8515,1378.0983
258.0392,1378.2033
258.2269,1378.0183
258.4146,1378.49
258.6022,1378.9283
258.7898,1377.2867
258.9774,1377.755
259.165,1377.2717
259.3525,1379.625
259.5401,1377.74
259.7276,1379.2883
259.9151,1379.7183
260.1026,1379.5367
260.2901,1380.565
260.4776,1380.83
260.665,1383.5783
260.8524,1383.9583
261.0398,1385.7867
261.2272,1386.22
261.4146,1385.515
261.6019,1385.8283
261.7893,1385.565
261.9766,1387.0733
262.1639,1385.7883
262.3512,1384.3183
262.5384,1382.995
262.7257,1381.5067
262.9129,1381.7683
263.1001,1380.1483
263.2873,1381.6633
263.4745,1381.3067
263.6617,1377.9267
263.8488,1378.085
264.0359,1376.375
264.2231,1376.565
264.4101,1375.18
264.5972,1374.4
264.7842,1374.125
264.9713,1374.0467
265.1583,1372.9583
265.3453,1371.32
265.5323,1372.3017
265.7193,1370.665
265.9062,1370.845
266.0931,1370.1017
266.2801,1368.8233
266.4669,1369.235
266.6538,1368.31
266.8407,1368.4567
267.0276,1365.595
267.2143,1364.3933
267.4012,1364.17
267.588,1359.875
267.7747,1360.365
267.9615,1357.9467
268.1482,1356.815
268.3349,1355.7833
268.5217,1355.2983
268.7083,1353.015
268.895,1351.4383
269.0817,1351.6033
269.2682,1348.9483
269.4549,1346.8167
269.6415,1342.5433
269.8281,1341.3267
270.0146,1340.485
270.2012,1339.345
270.3877,1339.5617
270.5742,1337.545
270.7607,1336.7067
270.9472,1335.105
271.1336,1334.06
271.32,1331.96
271.5065,1329.8167
271.6929,1329.0783
271.8792,1327.49
272.0656,1326.73
272.252,1325.1167
272.4383,1323.685
272.6246,1323.2267
272.8109,1320.6683
272.9972,1321.865
273.1835,1320.8483
273.3697,1320.6683
273.5559,1319.8267
273.7421,1318.6267
273.9283,1317.0717
274.1145,1314.8983
274.3007,1314.8717
274.4868,1313.8267
274.6729,1314.805
274.859,1313.7817
275.0451,1312.8167
275.2311,1309.2333
275.4172,1307.93
275.6032,1308.2067
275.7892,1308.0283
275.9752,1307.23
276.1612,1306.38
276.3472,1305.0817
276.5331,1304.11
276.719,1303.0867
276.9049,1302.0333
277.0908,1300.3633
277.2767,1298.5117
277.4625,1298.595
277.6484,1296.4933
277.8342,1295.1483
278.02,1293.5817
278.2057,1294.9533
278.3915,1293.89
278.5772,1293.4933
278.763,1291.9333
278.9487,1291.415
279.1343,1292.575
279.32,1290.06
279.5057,1288.7083
279.6913,1285.2783
279.877,1284.0483
280.0625,1283.38
280.2481,1281.305
280.4337,1280.0867
280.6192,1279.6867
280.8048,1280.47
280.9903,1278.5683
281.1758,1276.4983
281.3612,1275.245
281.5467,1273.5717
281.7321,1273.84
281.9175,1273.595
282.1029,1272.79
282.2884,1272.3417
282.4737,1269.5467
282.6591,1268.635
282.8444,1266.885
283.0297,1267.5133
283.215,1266.04
283.4002,1264.9883
283.5855,1263.68
283.7707,1260.3067
283.956,1259.2383
284.1412,1257.3817
284.3264,1258.1233
284.5115,1258.1217
284.6967,1258.0133
284.8818,1256.955
285.0669,1254.6867
285.252,1253.8883
285.4371,1253.3183
285.6222,1252.0783
285.8072,1250.8767
285.9922,1249.1633
286.1772,1249.1933
286.3622,1248.77
286.5472,1247.975
286.7321,1245.4483
286.9171,1245.3867
287.102,1245.2683
287.2869,1245.7433
287.4717,1248.0017
287.6566,1246.6533
287.8415,1245.915
288.0263,1245.0767
288.2111,1242.55
288.3959,1241.04
288.5806,1240.81
288.7654,1241.3317
288.9501,1241.66
289.1348,1242.7017
289.3195,1240.96
289.5042,1241.4367
289.6889,1242.5633
289.8735,1239.9767
290.0581,1239.1083
290.2428,1236.6183
290.4273,1236.7667
290.6119,1237.145
290.7965,1236.5783
290.981,1236.4383
291.1655,1235.7883
291.35,1234.35
291.5345,1231.9317
291.719,1231.9233
291.9034,1230.5583
292.0878,1232.8
292.2722,1232.7133
292.4566,1230.895
292.641,1231.4817
292.8253,1230.6767
293.0096,1229.5883
293.194,1229.7917
293.3783,1229.435
293.5626,1230.7183
293.7468,1229.3967
293.9311,1230.7617
294.1153,1227.6533
294.2995,1225.5817
294.4837,1223.8133
294.6678,1222.1833
294.852,1221.6217
295.0361,1221.7583
295.2202,1221.855
295.4043,1221.92
295.5884,1221.8467
295.7725,1222.0417
295.9565,1220.64
296.1405,1219.145
296.3246,1218.08
296.5085,1219.8617
296.6925,1220.9983
296.8764,1220.3667
297.0603,1220.1183
297.2443,1219.0483
297.4282,1219.055
297.612,1217.57
297.7959,1216.7517
297.9797,1217.07
298.1635,1216.275
298.3474,1217.7733
298.5311,1218.6517
298.7149,1217.995
298.8987,1216.0067
299.0823,1215.6883
299.2661,1213.8433
299.4498,1210.575
299.6334,1210.2733
299.8171,1209.5583
300.0007,1209.81
300.1843,1209.505
300.368,1208.1833
300.5515,1207.9083
300.7351,1207.335
300.9186,1207.1667
301.1021,1205.6267
301.2857,1204.9433
301.4691,1204.3633
301.6526,1205.3483
301.8361,1203.9183
302.0195,1202.1117
302.2029,1203.42
302.3863,1202.6083
302.5697,1201.685
302.753,1201.3333
302.9364,1202.04
303.1197,1203.1017
303.303,1202.1667
303.4863,1201.4667
303.6696,1198.1333
303.8528,1197.4583
304.036,1196.795
304.2192,1196.7683
304.4024,1196.755
304.5856,1194.95
304.7688,1194.8267
304.9519,1194.7933
305.135,1194.7233
305.3181,1193.62
305.5012,1192.8667
305.6842,1193.6617
305.8673,1192.1417
306.0504,1191.2467
306.2333,1188.1567
306.4163,1188.2967
306.5993,1188.1083
306.7822,1187.205
306.9652,1187.865
307.1481,1186.5267
307.331,1186.2
307.5139,1184.6733
307.6967,1183.7667
307.8796,1183.95
308.0624,1182.7483
308.2452,1182.23
308.428,1180.2683
308.6107,1181.4133
308.7935,1180.4417
308.9762,1180.3483
309.1589,1179.1933
309.3416,1177.865
309.5243,1178.0133
309.7069,1176.735
309.8896,1176.4017
310.0721,1175.0633
310.2548,1174.7017
310.4373,1175.8117
310.6199,1176.785
310.8024,1176.4533
310.985,1175.835
311.1674,1174.4783
311.3499,1173.9467
311.5324,1172.9217
311.7148,1174.9333
311.8973,1173.0917
312.0797,1174.3533
312.2621,1173.2417
312.4445,1174.6117
312.6268,1173.425
312.8091,1173.4817
312.9915,1173.3467
313.1738,1171.4317
313.356,1169.2117
313.5383,1167.3633
313.7206,1167.5733
313.9027,1166.8233
314.085,1167.4367
314.2672,1167.1183
314.4493,1165.245
314.6314,1165.205
314.8136,1166.4217
314.9957,1166.1817
315.1778,1164.52
315.3598,1163.5183
315.5419,1163.515
315.724,1161.1333
315.9059,1160.3267
316.088,1159.8533
316.2699,1162.025
316.4519,1163.005
316.6338,1161.61
316.8157,1161.14
316.9977,1160.33
317.1795,1163.0217
317.3614,1164.6033
317.5432,1163.5167
317.7251,1162.1933
317.9069,1158.0333
318.0887,1157.1783
318.2704,1155.9467
318.4522,1157.4467
318.6339,1159.595
318.8156,1162.265
318.9973,1164.325
319.179,1162.6533
319.3607,1160.94
319.5423,1160.8683
319.7239,1161.6117
319.9055,1163.425
320.0871,1162.1983
320.2687,1162.6033
320.4502,1164.7267
320.6317,1165.1967
320.8132,1166.13
320.9947,1164.585
321.1761,1163.1417
321.3576,1161.5433
321.5391,1163.2733
321.7205,1163.6283
321.9019,1164.51
322.0832,1162.975
322.2646,1160.38
322.4459,1160.3217
322.6272,1158.1867
322.8085,1157.605
322.9898,1156.085
323.1711,1158.6483
323.3523,1160.6517
323.5335,1160.9883
323.7147,1164.7167
323.8959,1167.57
324.0771,1169.8867
324.2582,1169.135
324.4393,1168.665
324.6204,1169.0217
324.8015,1167.1417
324.9826,1166.0067
325.1637,1167.2817
325.3447,1169.6317
325.5257,1171.41
325.7067,1174.37
325.8877,1174.59
326.0686,1173.7233
326.2496,1173.3183
326.4305,1170.9867
326.6114,1171.705
326.7922,1174.8133
326.9731,1175.9083
327.1539,1173.5483
327.3347,1172.585
327.5155,1173.8983
327.6963,1172.3817
327.8771,1170.1667
328.0578,1166.3133
328.2385,1164.3883
328.4193,1166.1767
328.5999,1164.5733
328.7806,1163.6417
328.9613,1169.4833
329.1419,1175.9167
329.3225,1179.2117
329.5031,1179.845
329.6837,1179.09
329.8642,1177.185
330.0447,1178.785
330.2252,1175.935
330.4057,1170.6217
330.5862,1167.485
330.7667,1165.2983
330.9471,1168.8467
331.1275,1167.5483
331.3079,1163.6917
331.4883,1160.3533
331.6687,1163.265
331.849,1165.6267
332.0293,1164.1383
332.2096,1162.13
332.3899,1160.415
332.5702,1164.4917
332.7504,1167.0167
332.9306,1164.9883
333.1108,1163.485
333.291,1162.5267
333.4712,1161.8667
333.6514,1156.2233
333.8315,1156.085
334.0116,1157.3217
334.1917,1159.1567
334.3717,1161.2267
334.5518,1164.0483
334.7318,1163.915
334.9119,1158.1133
335.0918,1157.6833
335.2718,1162.2633
335.4518,1164.3067
335.6317,1165.4483
335.8116,1162.2717
335.9915,1151.83
336.1714,1142.315
336.3513,1148.64
336.5311,1155.9733
336.7109,1155.8133
336.8907,1150.1817
337.0705,1143.51
337.2502,1140.8367
337.43,1143.7083
337.6097,1149.46
337.7894,1151.96
337.9691,1146.5533
338.1488,1145.49
338.3284,1148.4667
338.508,1152.6067
338.6877,1154.6667
338.8672,1154.2633
339.0468,1153.8633
339.2263,1147.5267
339.4059,1145.3
339.5854,1150.1467
339.7649,1154.44
339.9443,1156.1217
340.1238,1158.6333
340.3032,1157.2183
340.4826,1153.7967
340.662,1150.775
340.8414,1146.205
341.0207,1147.5017
341.2001,1150.9917
341.3794,1146.1983
341.5587,1144.7017
341.738,1148.1583
341.9172,1151.4267
342.0965,1153.3933
342.2757,1148.0333
342.4549,1141.92
342.6341,1143.8283
342.8132,1144.4183
342.9923,1150.5017
343.1715,1153.7117
343.3506,1149.9667
343.5296,1146.8967
343.7087,1144.225
343.8878,1139.0733
344.0668,1131.5533
344.2458,1124.6783
344.4248,1124.9783
344.6037,1128.8083
344.7827,1132.915
344.9616,1136.85
345.1405,1140.8617
345.3194,1139.8417
345.4982,1138.8567
345.6771,1138.3617
345.8559,1134.975
346.0347,1130.5117
346.2135,1128.0817
346.3923,1133.98
346.571,1135.8583
346.7498,1133.2867
346.9285,1137.3767
347.1071,1138.2567
347.2859,1132.6817
347.4645,1127.51
347.6431,1123.66
347.8217,1129.105
348.0003,1133.85
348.1789,1134.2817
348.3574,1128.425
348.5359,1125.0067
348.7145,1128.1733
348.893,1127.64
349.0714,1121.6017
349.2499,1119.015
349.4283,1118.06
349.6068,1117.425
349.7852,1114.77
349.9635,1121.95
350.1419,1126.6967
350.3202,1129.1067
350.4985,1127.49
350.6768,1123.24
350.8551,1122.9967
351.0334,1119.26
351.2116,1115.28
351.3898,1110.86
351.568,1110.625
351.7462,1118.2417
351.9243,1120.6417
352.1025,1115.7967
352.2806,1109.28
352.4587,1104.0267
352.6368,1098.8117
352.8148,1102.625
352.9929,1109.0817
353.1709,1110.4417
353.3489,1109.35
353.5268,1111.13
353.7048,1110.4217
353.8828,1111.06
354.0607,1111.44
354.2386,1108.2583
354.4165,1109.615
354.5943,1109.6333
354.7722,1108.845
354.95,1110.5233
355.1278,1109.91
355.3056,1104.81
355.4833,1098.8667
355.6611,1096.83
355.8388,1095.45
356.0165,1093.535
356.1942,1097.015
356.3719,1100.7433
356.5495,1089.845
356.7271,1083.6683
356.9047,1083.0183
357.0823,1078.7683
357.2599,1080.9167
357.4374,1084.4883
357.6149,1085.7067
357.7924,1083.77
357.9699,1077.4533
358.1474,1067.5267
358.3248,1064.8583
358.5023,1063.7433
358.6797,1060.3133
358.8571,1062.8483
359.0344,1069.095
359.2118,1076.12
359.3891,1077.0083
359.5664,1079.1967
359.7437,1081.9683
359.9209,1080.7667
360.0982,1080.18
360.2754,1073.9317
360.4526,1068.82
360.6298,1065.8683
360.807,1064.4433
360.9841,1057.465
361.1613,1059.19
361.3383,1063.3767
361.5154,1065.6933
361.6925,1067.3517
361.8695,1056.305
362.0466,1050.6317
362.2236,1057.11
362.4005,1062.545
362.5775,1067.7733
362.7545,1069.6617
362.9314,1068.49
363.1083,1057.0267
363.2852,1050.0267
363.462,1051.04
363.6389,1053.8167
363.8157,1058.0367
363.9925,1063.905
364.1693,1062.2217
364.346,1056.6333
364.5228,1051.28
364.6996,1048.715
364.8762,1045.525
365.0529,1050.135
365.2296,1054.3783
365.4062,1062.0283
365.5829,1062.17
365.7595,1062.3883
365.9361,1066.205
366.1126,1066.87
366.2892,1068.0
366.4657,1071.975
366.6422,1080.4267
366.8186,1077.4433
366.9951,1077.6333
367.1716,1075.8583
367.348,1076.645
367.5244,1079.96
367.7008,1080.0567
367.8772,1074.7833
368.0535,1061.115
368.2298,1062.59
368.4061,1071.0617
368.5824,1066.1267
368.7586,1065.4267
368.9349,1067.8933
369.1111,1070.9933
369.2873,1069.3683
369.4635,1066.795
369.6396,1069.1183
369.8158,1064.1483
369.9919,1066.305
370.168,1066.6183
370.3441,1064.115
370.5202,1049.495
370.6962,1037.6733
370.8722,1035.2217
371.0482,1038.5033
371.2242,1050.9
371.4002,1064.6367
371.5761,1070.425
371.752,1062.0733
371.9279,1049.9417
372.1038,1034.9
372.2796,1030.18
372.4555,1040.605
372.6313,1051.5717
372.8071,1047.2817
372.9829,1046.3583
373.1586,1044.975
373.3344,1037.9567
373.5101,1020.3233
373.6858,1016.4783
373.8615,1022.1883
374.0371,1037.0867
374.2127,1049.975
374.3884,1045.1667
374.564,1032.6233
374.7395,1024.23
374.9151,1021.3117
375.0906,1031.6033
375.2661,1052.6983
375.4416,1060.85
375.6171,1070.3133
375.7925,1066.3317
375.968,1056.4483
376.1434,1055.6533
376.3188,1051.3283
376.4941,1050.73
376.6695,1055.9333
376.8448,1056.285
377.0201,1062.7483
377.1954,1061.6567
377.3707,1072.8517
377.5459,1079.5617
377.7212,1086.3183
377.8964,1104.4017
378.0715,1116.6333
378.2467,1107.2533
378.4218,1109.72
378.597,1101.2133
378.7721,1081.9067
378.9472,1077.67
379.1222,1080.7967
379.2973,1095.8383
379.4723,1111.62
379.6473,1113.5767
379.8223,1093.4583
379.9972,1074.105
380.1722,1077.5383
380.3471,1087.2833
380.522,1095.51
380.6969,1090.1917
380.8717,1098.0517
381.0466,1103.1733
381.2214,1095.2483
381.3962,1081.6733
381.571,1063.72
381.7457,1057.6917
381.9204,1066.0833
382.0952,1056.535
382.2699,1062.6833
382.4445,1080.8417
382.6192,1074.095
382.7938,1084.485
382.9685,1096.3417
383.1431,1087.1967
383.3176,1060.5367
383.4922,1048.9783
383.6667,1056.9833
383.8412,1054.1033
384.0157,1045.4283
384.1902,1053.0517
384.3646,1077.7383
384.5391,1085.17
384.7134,1087.3533
384.8878,1096.3067
385.0622,1104.8167
385.2365,1105.0583
385.4109,1084.3133
385.5852,1071.9
385.7594,1071.2017
385.9337,1070.6767
386.1079,1070.775
386.2822,1094.4583
386.4564,1114.9817
386.6306,1102.66
386.8047,1103.0533
386.9789,1108.62
387.153,1102.7533
387.3271,1118.0533
387.5012,1130.3317
387.6752,1149.2333
387.8492,1157.1
388.0233,1145.605
388.1972,1128.9667
388.3712,1130.355
388.5452,1137.7817
388.7191,1136.6583
388.893,1151.2167
389.0669,1160.9833
389.2408,1140.855
389.4146,1117.5883
389.5884,1101.9183
389.7623,1098.5067
389.9361,1102.4967
390.1098,1106.355
390.2835,1115.855
390.4573,1108.005
390.631,1101.7033
390.8047,1115.8967
390.9784,1140.6233
391.152,1137.6367
391.3256,1146.7667
391.4992,1152.4683
391.6728,1142.5567
391.8464,1142.3667
392.0199,1150.83
392.1934,1142.4667
392.3669,1143.015
392.5403,1158.2233
392.7138,1154.86
392.8873,1154.255
393.0607,1153.56
393.2341,1150.835
393.4074,1140.3083
393.5808,1109.7017
393.7542,1097.5333
393.9274,1117.9383
394.1007,1129.705
394.274,1143.5867
394.4472,1141.8817
394.6205,1150.7217
394.7937,1187.1767
394.9668,1209.9433
395.14,1207.4917
395.3131,1182.4917
395.4863,1164.2167
395.6594,1166.8683
395.8325,1159.6517
396.0055,1159.13
396.1786,1147.2733
396.3516,1130.1083
396.5246,1118.24
396.6975,1093.5683
396.8705,1074.07
397.0434,1092.5783
397.2163,1090.68
397.3892,1098.9183
397.5621,1130.9433
397.735,1166.3533
397.9077,1201.9383
398.0806,1227.5567
398.2534,1213.8083
398.4261,1220.76
398.5989,1227.4083
398.7716,1265.895
398.9443,1264.01
399.117,1251.4333
399.2896,1240.0683
399.4623,1240.85
399.6349,1234.7917
399.8075,1221.065
399.9801,1211.2267
400.1526,1221.4167
400.3252,1208.2583
400.4977,1189.16
400.6702,1167.6533
400.8427,1172.3417
401.0151,1194.455
401.1875,1203.535
401.36,1206.655
401.5323,1212.1833
401.7047,1199.7683
401.877,1189.055
402.0494,1194.2983
402.2216,1203.105
402.394,1221.99
402.5662,1211.9167
402.7385,1213.9217
402.9107,1216.6967
403.0829,1208.7417
403.2551,1192.325
403.4272,1179.3383
403.5994,1184.835
403.7715,1209.27
403.9436,1235.6617
404.1156,1229.5167
