Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-09 15:34:25.568815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.5183
218.2508,465.1167
218.442,467.76
218.6332,470.6433
218.8244,473.09
219.0156,475.2117
219.2067,477.2467
219.3979,480.2583
219.589,482.7967
219.7801,485.99
219.9712,488.3783
220.1623,490.8417
220.3533,494.5433
220.5444,496.96
220.7354,501.16
220.9264,503.66
221.1174,507.2283
221.3083,510.7983
221.4993,513.515
221.6902,517.455
221.8812,520.2583
222.0721,524.2017
222.263,528.105
222.4538,532.0983
222.6447,536.19
222.8355,539.7417
223.0264,544.0267
223.2172,547.4633
223.408,552.3233
223.5987,556.9733
223.7895,559.9283
223.9802,565.3
224.1709,569.2983
224.3616,574.11
224.5524,578.43
224.743,583.4333
224.9337,587.4167
225.1243,592.6633
225.315,597.7033
225.5056,602.3617
225.6962,607.2233
225.8867,612.6733
226.0773,617.8467
226.2678,622.605
226.4584,627.735
226.6489,633.5333
226.8394,638.515
227.0298,643.6067
227.2203,649.31
227.4108,655.2183
227.6012,660.905
227.7916,665.65
227.982,672.245
228.1723,677.9967
228.3627,683.925
228.5531,689.5983
228.7434,695.0117
228.9337,701.235
229.124,707.0017
229.3143,713.2367
229.5045,720.785
229.6948,726.5183
229.885,734.01
230.0752,740.05
230.2654,746.2517
230.4556,753.8933
230.6457,759.7833
230.8358,767.3083
231.026,773.34
231.2161,779.6983
231.4062,786.28
231.5963,792.565
231.7863,799.9383
231.9764,806.185
232.1664,813.8833
232.3564,821.4983
232.5464,827.89
232.7364,836.8867
232.9263,842.0467
233.1163,850.8833
233.3062,857.9267
233.4961,866.4933
233.686,873.6133
233.8758,879.9183
234.0657,887.095
234.2555,894.495
234.4454,901.6317
234.6352,909.5167
234.825,916.545
235.0147,923.6733
235.2045,930.2467
235.3942,937.5183
235.5839,944.5667
235.7737,951.9133
235.9633,959.1033
236.153,965.6767
236.3427,974.465
236.5323,981.7633
236.7219,988.0367
236.9115,993.91
237.1011,1000.0583
237.2907,1007.7867
237.4803,1014.9017
237.6698,1021.9683
237.8593,1028.2917
238.0488,1035.1583
238.2383,1042.2283
238.4278,1048.655
238.6172,1056.3633
238.8066,1062.9283
238.9961,1070.49
239.1855,1077.0433
239.3748,1083.385
239.5642,1090.1467
239.7536,1096.6917
239.9429,1103.6183
240.1322,1108.905
240.3215,1115.5183
240.5108,1121.6567
240.7001,1127.815
240.8893,1134.87
241.0786,1140.7767
241.2677,1145.9617
241.457,1153.215
241.6461,1157.0967
241.8353,1162.4933
242.0244,1167.445
242.2136,1173.06
242.4027,1178.0667
242.5918,1182.5467
242.7809,1188.1
242.9699,1189.8817
243.159,1192.3667
243.348,1199.865
243.537,1205.8267
243.726,1212.8717
243.915,1216.2583
244.1039,1220.7267
244.2929,1223.185
244.4818,1224.72
244.6707,1228.6767
244.8596,1235.2633
245.0485,1241.3417
245.2373,1246.2417
245.4262,1251.7083
245.615,1256.5367
245.8038,1260.79
245.9926,1264.7167
246.1814,1269.845
246.3701,1270.27
246.5589,1269.1167
246.7476,1272.92
246.9363,1280.245
247.1249,1284.345
247.3136,1289.5183
247.5023,1293.2933
247.6909,1298.545
247.8795,1302.775
248.0681,1307.4683
248.2567,1311.5183
248.4453,1314.09
248.6338,1319.3283
248.8224,1319.9583
249.0109,1317.8667
249.1994,1318.8067
249.3878,1324.585
249.5763,1329.5017
249.7648,1333.0867
249.9532,1337.9067
250.1416,1341.9333
250.33,1345.915
250.5183,1351.4317
250.7067,1354.1417
250.8951,1357.085
251.0834,1359.2467
251.2717,1361.4383
251.46,1364.1
251.6483,1365.3783
251.8365,1367.1067
252.0247,1365.085
252.213,1367.26
252.4012,1370.5083
252.5894,1376.2483
252.7775,1379.0633
252.9657,1379.7183
253.1538,1384.5283
253.3419,1385.6617
253.53,1387.0633
253.7181,1389.865
253.9062,1391.175
254.0942,1393.6483
254.2823,1394.025
254.4703,1394.2333
254.6583,1395.7083
254.8463,1396.8983
255.0342,1397.1267
255.2222,1397.9267
255.4101,1396.0517
255.598,1394.3017
255.7859,1395.42
255.9738,1399.7217
256.1616,1401.6
256.3495,1405.7483
256.5373,1407.1267
256.7251,1411.2283
256.9129,1411.875
257.1006,1413.085
257.2884,1415.4083
257.4761,1417.595
257.6638,1418.2767
257.8515,1418.3217
258.0392,1418.8367
258.2269,1418.655
258.4146,1417.8667
258.6022,1418.6933
258.7898,1416.8167
258.9774,1417.8633
259.165,1417.4083
259.3525,1419.21
259.5401,1418.1583
259.7276,1419.1717
259.9151,1420.6817
260.1026,1420.4383
260.2901,1420.2583
260.4776,1421.8533
260.665,1423.7567
260.8524,1425.1367
261.0398,1426.415
261.2272,1426.9217
261.4146,1426.385
261.6019,1425.885
261.7893,1427.7717
261.9766,1427.245
262.1639,1427.4467
262.3512,1425.175
262.5384,1423.91
262.7257,1422.975
262.9129,1422.4233
263.1001,1421.4533
263.2873,1422.35
263.4745,1422.245
263.6617,1418.1583
263.8488,1417.9817
264.0359,1417.505
264.2231,1416.125
264.4101,1415.3867
264.5972,1414.98
264.7842,1414.6183
264.9713,1414.535
265.1583,1412.855
265.3453,1411.9167
265.5323,1411.69
265.7193,1411.35
265.9062,1411.5217
266.0931,1410.0667
266.2801,1409.485
266.4669,1409.425
266.6538,1409.2817
266.8407,1408.5817
267.0276,1406.5367
267.2143,1405.765
267.4012,1404.1067
267.588,1400.9167
267.7747,1399.495
267.9615,1398.7833
268.1482,1396.8533
268.3349,1395.8033
268.5217,1394.6567
268.7083,1392.4267
268.895,1391.08
269.0817,1390.8367
269.2682,1388.3
269.4549,1386.3567
269.6415,1382.31
269.8281,1380.61
270.0146,1379.6467
270.2012,1379.4633
270.3877,1378.895
270.5742,1377.0283
270.7607,1376.6117
270.9472,1374.3083
271.1336,1372.4983
271.32,1370.76
271.5065,1368.51
271.6929,1367.92
271.8792,1366.21
272.0656,1366.1167
272.252,1364.5983
272.4383,1363.2367
272.6246,1362.545
272.8109,1359.7517
272.9972,1361.01
273.1835,1359.8267
273.3697,1359.6017
273.5559,1359.2567
273.7421,1357.1533
273.9283,1356.22
274.1145,1353.6967
274.3007,1353.2617
274.4868,1353.2767
274.6729,1353.5633
274.859,1353.04
275.0451,1351.1633
275.2311,1347.8867
275.4172,1346.8483
275.6032,1347.185
275.7892,1347.645
275.9752,1345.8533
276.1612,1345.9617
276.3472,1344.1283
276.5331,1342.6633
276.719,1341.8883
276.9049,1340.6533
277.0908,1338.7517
277.2767,1336.75
277.4625,1336.95
277.6484,1335.4833
277.8342,1333.1117
278.02,1332.7217
278.2057,1332.5017
278.3915,1332.8717
278.5772,1331.66
278.763,1330.1883
278.9487,1330.625
279.1343,1330.6267
279.32,1329.11
279.5057,1326.78
279.6913,1323.28
279.877,1321.5033
280.0625,1321.3033
280.2481,1319.7417
280.4337,1317.4267
280.6192,1318.4167
280.8048,1317.7467
280.9903,1316.95
281.1758,1314.9533
281.3612,1312.7383
281.5467,1311.8667
281.7321,1311.52
281.9175,1312.045
282.1029,1310.8083
282.2884,1309.9833
282.4737,1307.8833
282.6591,1305.79
282.8444,1305.2317
283.0297,1305.1233
283.215,1303.4083
283.4002,1303.6067
283.5855,1300.2667
283.7707,1297.715
283.956,1296.365
284.1412,1295.5767
284.3264,1295.4867
284.5115,1295.79
284.6967,1295.3967
284.8818,1293.9133
285.0669,1291.7267
285.252,1290.5083
285.4371,1290.72
285.6222,1289.0583
285.8072,1287.3733
285.9922,1286.9867
286.1772,1285.8417
286.3622,1286.9117
286.5472,1285.2
286.7321,1282.2867
286.9171,1283.1783
287.102,1282.4667
287.2869,1283.6683
287.4717,1284.4367
287.6566,1283.9217
287.8415,1283.135
288.0263,1281.7267
288.2111,1280.6183
288.3959,1277.1917
288.5806,1276.7183
288.7654,1277.945
288.9501,1278.5817
289.1348,1279.5333
289.3195,1278.4267
289.5042,1279.3133
289.6889,1279.2717
289.8735,1276.6333
290.0581,1276.33
290.2428,1272.9617
290.4273,1273.9683
290.6119,1274.0833
290.7965,1273.585
290.981,1273.1617
291.1655,1273.2767
291.35,1270.7917
291.5345,1268.7033
291.719,1268.6517
291.9034,1268.27
292.0878,1270.0917
292.2722,1269.3617
292.4566,1268.3467
292.641,1269.055
292.8253,1267.845
293.0096,1266.48
293.194,1267.2467
293.3783,1266.4783
293.5626,1267.1133
293.7468,1267.0217
293.9311,1268.1317
294.1153,1265.1067
294.2995,1262.7
294.4837,1260.475
294.6678,1259.26
294.852,1258.5067
295.0361,1259.32
295.2202,1259.2133
295.4043,1259.6967
295.5884,1259.5933
295.7725,1259.8583
295.9565,1258.6083
296.1405,1256.755
296.3246,1256.4217
296.5085,1257.35
296.6925,1258.9717
296.8764,1258.325
297.0603,1258.3217
297.2443,1258.155
297.4282,1256.7433
297.612,1256.915
297.7959,1255.135
297.9797,1255.695
298.1635,1254.7933
298.3474,1256.9067
298.5311,1258.5733
298.7149,1257.3933
298.8987,1255.8833
299.0823,1254.44
299.2661,1252.8817
299.4498,1250.275
299.6334,1249.1733
299.8171,1249.37
300.0007,1248.665
300.1843,1249.2933
300.368,1247.41
300.5515,1246.935
300.7351,1247.4583
300.9186,1246.6017
301.1021,1245.11
301.2857,1244.3933
301.4691,1243.9667
301.6526,1244.6583
301.8361,1242.995
302.0195,1242.56
302.2029,1242.765
302.3863,1242.77
302.5697,1241.5833
302.753,1242.4783
302.9364,1243.91
303.1197,1244.45
303.303,1244.8133
303.4863,1242.8017
303.6696,1240.3833
303.8528,1238.6233
304.036,1238.2467
304.2192,1239.0
304.4024,1238.6383
304.5856,1238.5967
304.7688,1237.4883
304.9519,1238.15
305.135,1238.53
305.3181,1238.9383
305.5012,1237.2483
305.6842,1237.3667
305.8673,1235.5883
306.0504,1234.63
306.2333,1233.4917
306.4163,1233.7417
306.5993,1232.8767
306.7822,1232.1817
306.9652,1233.5917
307.1481,1234.5267
307.331,1233.7183
307.5139,1232.4333
307.6967,1232.0483
307.8796,1232.4783
308.0624,1231.5233
308.2452,1230.2133
308.428,1229.0
308.6107,1231.81
308.7935,1228.9983
308.9762,1229.15
309.1589,1226.8117
309.3416,1224.63
309.5243,1226.45
309.7069,1227.1217
309.8896,1226.1333
310.0721,1222.85
310.2548,1222.9683
310.4373,1228.235
310.6199,1231.7917
310.8024,1234.5033
310.985,1234.49
311.1674,1233.495
311.3499,1233.1267
311.5324,1231.8483
311.7148,1231.8317
311.8973,1229.3417
312.0797,1230.275
312.2621,1230.3317
312.4445,1233.5517
312.6268,1231.7983
312.8091,1233.1967
312.9915,1233.47
313.1738,1231.9633
313.356,1229.0683
313.5383,1226.5983
313.7206,1228.815
313.9027,1231.1483
314.085,1232.0367
314.2672,1230.665
314.4493,1223.1783
314.6314,1222.6133
314.8136,1227.9767
314.9957,1230.0767
315.1778,1230.38
315.3598,1228.375
315.5419,1226.5083
315.724,1221.925
315.9059,1216.2417
316.088,1216.0767
316.2699,1220.1517
316.4519,1225.9733
316.6338,1226.7283
316.8157,1226.965
316.9977,1228.1133
317.1795,1235.0317
317.3614,1238.4267
317.5432,1235.73
317.7251,1234.3167
317.9069,1225.3
318.0887,1218.25
318.2704,1217.455
318.4522,1221.0017
318.6339,1226.8433
318.8156,1232.5633
318.9973,1237.7117
319.179,1232.8667
319.3607,1224.9667
319.5423,1227.7383
319.7239,1230.3533
319.9055,1235.8983
320.0871,1235.3933
320.2687,1236.7317
320.4502,1242.1367
320.6317,1243.5517
320.8132,1244.5017
320.9947,1238.1033
321.1761,1231.425
321.3576,1228.5483
321.5391,1230.49
321.7205,1235.705
321.9019,1239.39
322.0832,1239.435
322.2646,1233.3483
322.4459,1233.075
322.6272,1228.37
322.8085,1223.875
322.9898,1222.3133
323.1711,1228.2683
323.3523,1232.8667
323.5335,1232.2533
323.7147,1235.9867
323.8959,1243.31
324.0771,1247.26
324.2582,1249.55
324.4393,1248.77
324.6204,1250.5417
324.8015,1246.0467
324.9826,1242.1283
325.1637,1245.9667
325.3447,1249.3817
325.5257,1255.665
325.7067,1263.4983
325.8877,1264.9867
326.0686,1266.5317
326.2496,1264.8133
326.4305,1260.3367
326.6114,1259.8967
326.7922,1266.0083
326.9731,1268.6333
327.1539,1262.42
327.3347,1262.2183
327.5155,1264.195
327.6963,1262.4083
327.8771,1258.6183
328.0578,1252.69
328.2385,1252.2517
328.4193,1252.0217
328.5999,1249.3683
328.7806,1245.1517
328.9613,1257.73
329.1419,1269.7883
329.3225,1276.0083
329.5031,1279.8167
329.6837,1278.1733
329.8642,1277.095
330.0447,1280.4983
330.2252,1274.8517
330.4057,1264.43
330.5862,1257.3067
330.7667,1252.28
330.9471,1259.985
331.1275,1261.1867
331.3079,1255.7333
331.4883,1249.2417
331.6687,1252.8617
331.849,1257.7317
332.0293,1256.6483
332.2096,1251.825
332.3899,1246.9617
332.5702,1255.0317
332.7504,1260.0717
332.9306,1254.0583
333.1108,1252.8983
333.291,1254.7617
333.4712,1251.555
333.6514,1239.8233
333.8315,1240.1567
334.0116,1245.5217
334.1917,1246.8867
334.3717,1251.795
334.5518,1257.4767
334.7318,1257.3783
334.9119,1245.845
335.0918,1244.0233
335.2718,1254.595
335.4518,1258.5983
335.6317,1261.9717
335.8116,1254.8033
335.9915,1229.87
336.1714,1214.215
336.3513,1227.5317
336.5311,1245.2233
336.7109,1242.6667
336.8907,1230.6017
337.0705,1221.0367
337.2502,1215.8183
337.43,1224.3583
337.6097,1238.7183
337.7894,1244.04
337.9691,1231.9833
338.1488,1225.4483
338.3284,1234.48
338.508,1240.38
338.6877,1247.4983
338.8672,1245.2233
339.0468,1245.5117
339.2263,1234.2433
339.4059,1227.7217
339.5854,1238.02
339.7649,1246.4067
339.9443,1253.9983
340.1238,1259.0117
340.3032,1253.96
340.4826,1247.7133
340.662,1241.1233
340.8414,1235.4633
341.0207,1235.9267
341.2001,1241.5733
341.3794,1232.03
341.5587,1227.0183
341.738,1235.6717
341.9172,1242.99
342.0965,1250.7867
342.2757,1240.2967
342.4549,1230.155
342.6341,1234.0483
342.8132,1233.9333
342.9923,1247.28
343.1715,1250.4867
343.3506,1240.165
343.5296,1239.0983
343.7087,1235.8583
343.8878,1226.57
344.0668,1208.6233
344.2458,1195.1067
344.4248,1196.44
344.6037,1205.455
344.7827,1215.1567
344.9616,1224.9317
345.1405,1233.3883
345.3194,1228.4883
345.4982,1230.7267
345.6771,1230.0667
345.8559,1221.8533
346.0347,1212.4817
346.2135,1208.295
346.3923,1221.1767
346.571,1223.6483
346.7498,1221.5083
346.9285,1229.8167
347.1071,1231.7417
347.2859,1222.5017
347.4645,1211.705
347.6431,1201.8467
347.8217,1210.9
348.0003,1222.7067
348.1789,1223.695
348.3574,1214.7183
348.5359,1210.1767
348.7145,1217.4233
348.893,1216.5933
349.0714,1202.9
349.2499,1199.7783
349.4283,1201.02
349.6068,1200.7633
349.7852,1194.81
349.9635,1210.9283
350.1419,1221.7017
350.3202,1227.3667
350.4985,1226.075
350.6768,1216.97
350.8551,1217.475
351.0334,1210.26
351.2116,1203.7417
351.3898,1195.65
351.568,1194.3517
351.7462,1211.265
351.9243,1216.845
352.1025,1206.6317
352.2806,1196.2483
352.4587,1183.6717
352.6368,1174.8067
352.8148,1184.1417
352.9929,1198.8817
353.1709,1201.385
353.3489,1199.0133
353.5268,1205.2617
353.7048,1203.6467
353.8828,1206.435
354.0607,1208.375
354.2386,1202.3417
354.4165,1205.5117
354.5943,1206.7783
354.7722,1205.6367
354.95,1207.0417
355.1278,1208.2867
355.3056,1198.7783
355.4833,1187.555
355.6611,1187.4033
355.8388,1185.3567
356.0165,1183.0833
356.1942,1189.355
356.3719,1196.4017
356.5495,1173.6917
356.7271,1161.1367
356.9047,1160.8467
357.0823,1149.9267
357.2599,1157.5783
357.4374,1164.84
357.6149,1170.2683
357.7924,1168.7117
357.9699,1154.7583
358.1474,1136.6233
358.3248,1131.58
358.5023,1132.435
358.6797,1125.025
358.8571,1131.8083
359.0344,1144.9483
359.2118,1162.025
359.3891,1164.3217
359.5664,1169.82
359.7437,1177.7067
359.9209,1176.8
360.0982,1178.075
360.2754,1165.6067
360.4526,1153.26
360.6298,1148.8783
360.807,1144.3533
360.9841,1132.34
361.1613,1137.56
361.3383,1146.115
361.5154,1151.775
361.6925,1153.8833
361.8695,1132.9933
362.0466,1123.94
362.2236,1138.025
362.4005,1149.4467
362.5775,1158.9167
362.7545,1169.1117
362.9314,1166.115
363.1083,1143.39
363.2852,1126.77
363.462,1131.0733
363.6389,1136.7317
363.8157,1145.5983
363.9925,1158.18
364.1693,1157.1017
364.346,1147.3417
364.5228,1137.5133
364.6996,1132.2917
364.8762,1126.3517
365.0529,1132.8883
365.2296,1144.9367
365.4062,1157.535
365.5829,1159.5733
365.7595,1162.7617
365.9361,1169.1067
366.1126,1170.5367
366.2892,1169.185
366.4657,1170.2983
366.6422,1179.7817
366.8186,1175.72
366.9951,1173.2883
367.1716,1173.585
367.348,1178.1483
367.5244,1181.6067
367.7008,1179.9267
367.8772,1169.1817
368.0535,1150.6183
368.2298,1154.1333
368.4061,1166.145
368.5824,1158.35
368.7586,1153.6567
368.9349,1157.2867
369.1111,1168.6983
369.2873,1172.2467
369.4635,1167.0117
369.6396,1169.8917
369.8158,1165.2667
369.9919,1173.4133
370.168,1173.5867
370.3441,1166.5283
370.5202,1140.625
370.6962,1122.5617
370.8722,1119.71
371.0482,1126.43
371.2242,1149.1067
371.4002,1172.3333
371.5761,1180.6183
371.752,1168.54
371.9279,1144.4233
372.1038,1114.1917
372.2796,1106.9933
372.4555,1128.2017
372.6313,1149.905
372.8071,1141.2067
372.9829,1143.9917
373.1586,1139.215
373.3344,1123.105
373.5101,1092.7083
373.6858,1085.0733
373.8615,1097.3317
374.0371,1126.675
374.2127,1146.2067
374.3884,1134.4833
374.564,1113.17
374.7395,1100.4517
374.9151,1092.115
375.0906,1105.9333
375.2661,1141.9067
375.4416,1160.6867
375.6171,1178.75
375.7925,1163.8317
375.968,1143.675
376.1434,1147.395
376.3188,1145.7233
376.4941,1143.715
376.6695,1150.645
376.8448,1148.9967
377.0201,1158.6983
377.1954,1159.53
377.3707,1178.7783
377.5459,1188.4383
377.7212,1197.0217
377.8964,1217.05
378.0715,1234.7083
378.2467,1225.2033
378.4218,1231.9233
378.597,1217.7667
378.7721,1186.785
378.9472,1179.28
379.1222,1179.7583
379.2973,1198.8267
379.4723,1210.225
379.6473,1209.95
379.8223,1183.995
379.9972,1164.0967
380.1722,1178.1667
380.3471,1194.705
380.522,1210.2067
380.6969,1199.6367
380.8717,1207.3417
381.0466,1217.4283
381.2214,1208.2267
381.3962,1186.2167
381.571,1156.96
381.7457,1150.175
381.9204,1161.6733
382.0952,1141.1667
382.2699,1151.275
382.4445,1169.5717
382.6192,1152.835
382.7938,1161.8667
382.9685,1175.67
383.1431,1167.0367
383.3176,1135.685
383.4922,1123.705
383.6667,1133.8783
383.8412,1130.1
384.0157,1118.93
384.1902,1132.8933
384.3646,1170.97
384.5391,1184.8183
384.7134,1190.3583
384.8878,1202.6233
385.0622,1206.3233
385.2365,1207.5667
385.4109,1187.0717
385.5852,1171.3267
385.7594,1165.995
385.9337,1159.4867
386.1079,1154.8417
386.2822,1192.1083
386.4564,1222.8133
386.6306,1208.5217
386.8047,1210.445
386.9789,1211.5567
387.153,1195.8583
387.3271,1210.8217
387.5012,1232.7583
387.6752,1261.1167
387.8492,1261.6533
388.0233,1246.1117
388.1972,1228.69
388.3712,1229.22
388.5452,1242.8533
388.7191,1233.91
388.893,1249.6067
389.0669,1263.2833
389.2408,1252.795
389.4146,1234.2567
389.5884,1219.04
389.7623,1220.0017
389.9361,1223.495
390.1098,1227.775
390.2835,1237.5333
390.4573,1223.3067
390.631,1213.0517
390.8047,1234.0533
390.9784,1268.1017
391.152,1268.715
391.3256,1282.7233
391.4992,1289.2083
391.6728,1275.3067
391.8464,1274.2
392.0199,1276.5633
392.1934,1259.5217
392.3669,1260.6167
392.5403,1277.7383
392.7138,1267.0717
392.8873,1254.7633
393.0607,1240.5567
393.2341,1227.545
393.4074,1206.5367
393.5808,1173.485
393.7542,1169.4717
393.9274,1203.7683
394.1007,1226.6967
394.274,1248.7783
394.4472,1247.895
394.6205,1264.6767
394.7937,1313.755
394.9668,1337.6917
395.14,1343.3133
395.3131,1318.4667
395.4863,1300.9033
395.6594,1304.6083
395.8325,1292.5867
396.0055,1295.3
396.1786,1270.32
396.3516,1236.315
396.5246,1219.26
396.6975,1179.4183
396.8705,1147.57
397.0434,1162.2517
397.2163,1167.1583
397.3892,1189.7117
397.5621,1236.72
397.735,1287.355
397.9077,1336.6783
398.0806,1375.2417
398.2534,1363.6233
398.4261,1371.6067
398.5989,1379.3883
398.7716,1419.985
398.9443,1424.7183
399.117,1413.7367
399.2896,1407.7967
399.4623,1408.36
399.6349,1398.5333
399.8075,1380.2867
399.9801,1371.6317
400.1526,1390.195
400.3252,1377.4217
400.4977,1356.1133
400.6702,1321.725
400.8427,1331.1067
401.0151,1361.13
401.1875,1371.9067
401.36,1379.6267
401.5323,1385.9083
401.7047,1372.9917
401.877,1360.2033
402.0494,1369.315
402.2216,1380.3767
402.394,1399.6933
402.5662,1387.135
402.7385,1392.225
402.9107,1397.885
403.0829,1383.655
403.2551,1354.7883
403.4272,1338.5433
403.5994,1347.2033
403.7715,1384.135
403.9436,1420.8667
404.1156,1411.2283
