Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-09 18:05:24.403534
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.905
218.2508,461.1383
218.442,463.8517
218.6332,466.9433
218.8244,469.1
219.0156,471.235
219.2067,473.4467
219.3979,476.3417
219.589,478.855
219.7801,481.93
219.9712,484.1867
220.1623,487.1583
220.3533,489.9617
220.5444,492.8117
220.7354,496.7433
220.9264,498.9917
221.1174,502.6417
221.3083,505.8317
221.4993,508.9283
221.6902,512.125
221.8812,515.4567
222.0721,519.4483
222.263,522.6767
222.4538,527.1817
222.6447,530.7067
222.8355,534.5233
223.0264,538.4217
223.2172,541.6633
223.408,546.9483
223.5987,550.325
223.7895,554.0983
223.9802,558.7817
224.1709,563.1267
224.3616,567.81
224.5524,571.855
224.743,577.1467
224.9337,580.2517
225.1243,586.1217
225.315,590.575
225.5056,595.0833
225.6962,600.11
225.8867,604.7417
226.0773,610.7917
226.2678,614.4183
226.4584,619.9567
226.6489,625.31
226.8394,630.0817
227.0298,635.75
227.2203,640.5633
227.4108,647.0483
227.6012,651.5667
227.7916,657.0433
227.982,663.6517
228.1723,668.835
228.3627,674.8967
228.5531,679.89
228.7434,685.3267
228.9337,690.7717
229.124,697.67
229.3143,703.2267
229.5045,710.1917
229.6948,716.4217
229.885,722.5467
230.0752,728.9983
230.2654,735.265
230.4556,742.475
230.6457,749.15
230.8358,755.5633
231.026,761.8633
231.2161,767.905
231.4062,774.4133
231.5963,780.6733
231.7863,786.8517
231.9764,794.3117
232.1664,800.5383
232.3564,808.8317
232.5464,815.2417
232.7364,823.1767
232.9263,828.77
233.1163,837.1817
233.3062,844.4933
233.4961,851.9333
233.686,859.6067
233.8758,865.4917
234.0657,872.3667
234.2555,879.6483
234.4454,886.3483
234.6352,894.4867
234.825,901.3817
235.0147,908.235
235.2045,915.0633
235.3942,921.18
235.5839,929.2733
235.7737,935.4817
235.9633,942.6633
236.153,948.95
236.3427,957.5233
236.5323,964.8383
236.7219,971.59
236.9115,976.5867
237.1011,983.0233
237.2907,990.175
237.4803,997.2783
237.6698,1003.315
237.8593,1010.25
238.0488,1017.39
238.2383,1023.74
238.4278,1030.285
238.6172,1037.1017
238.8066,1044.2567
238.9961,1051.0383
239.1855,1058.19
239.3748,1064.5233
239.5642,1071.2133
239.7536,1077.54
239.9429,1083.69
240.1322,1089.1883
240.3215,1096.1817
240.5108,1101.9033
240.7001,1108.0667
240.8893,1114.9333
241.0786,1119.9167
241.2677,1125.9917
241.457,1132.6267
241.6461,1136.67
241.8353,1142.1433
242.0244,1146.55
242.2136,1152.2533
242.4027,1156.1883
242.5918,1161.585
242.7809,1166.3367
242.9699,1168.7317
243.159,1170.7533
243.348,1177.18
243.537,1183.8933
243.726,1189.025
243.915,1194.4167
244.1039,1198.09
244.2929,1201.175
244.4818,1202.7317
244.6707,1205.9917
244.8596,1213.0117
245.0485,1217.8667
245.2373,1223.1867
245.4262,1228.875
245.615,1233.0067
245.8038,1237.6683
245.9926,1240.4933
246.1814,1246.6167
246.3701,1245.625
246.5589,1245.1017
246.7476,1249.095
246.9363,1256.1983
247.1249,1261.4383
247.3136,1265.1733
247.5023,1269.4817
247.6909,1274.71
247.8795,1277.93
248.0681,1283.3083
248.2567,1286.5017
248.4453,1290.2117
248.6338,1293.9767
248.8224,1295.35
249.0109,1292.9383
249.1994,1294.01
249.3878,1299.865
249.5763,1303.14
249.7648,1308.3783
249.9532,1312.2517
250.1416,1316.4367
250.33,1320.76
250.5183,1325.2533
250.7067,1328.535
250.8951,1330.205
251.0834,1334.2583
251.2717,1335.7583
251.46,1337.35
251.6483,1340.225
251.8365,1340.62
252.0247,1339.8833
252.213,1341.39
252.4012,1344.2583
252.5894,1349.685
252.7775,1352.3517
252.9657,1354.0617
253.1538,1357.6167
253.3419,1360.125
253.53,1360.505
253.7181,1363.4233
253.9062,1364.885
254.0942,1366.9183
254.2823,1367.2567
254.4703,1367.9133
254.6583,1369.445
254.8463,1369.845
255.0342,1369.4367
255.2222,1370.8033
255.4101,1369.2333
255.598,1368.3717
255.7859,1368.7817
255.9738,1372.4233
256.1616,1374.3117
256.3495,1377.7867
256.5373,1380.4667
256.7251,1383.2233
256.9129,1385.1167
257.1006,1386.2567
257.2884,1387.8533
257.4761,1390.335
257.6638,1390.6233
257.8515,1390.8233
258.0392,1391.4
258.2269,1391.5183
258.4146,1390.6467
258.6022,1391.3517
258.7898,1389.785
258.9774,1390.5017
259.165,1390.8833
259.3525,1392.385
259.5401,1390.76
259.7276,1391.225
259.9151,1392.9533
260.1026,1392.3333
260.2901,1392.905
260.4776,1393.8567
260.665,1395.5583
260.8524,1396.8333
261.0398,1398.5917
261.2272,1398.7217
261.4146,1398.21
261.6019,1398.57
261.7893,1398.935
261.9766,1398.6817
262.1639,1399.145
262.3512,1396.705
262.5384,1395.1817
262.7257,1394.3183
262.9129,1394.375
263.1001,1393.7033
263.2873,1394.545
263.4745,1394.2517
263.6617,1389.785
263.8488,1390.69
264.0359,1389.51
264.2231,1388.2517
264.4101,1387.5283
264.5972,1386.8533
264.7842,1387.6233
264.9713,1386.4467
265.1583,1384.6133
265.3453,1384.3733
265.5323,1383.53
265.7193,1383.245
265.9062,1383.7417
266.0931,1382.6417
266.2801,1381.0933
266.4669,1381.3483
266.6538,1381.075
266.8407,1380.54
267.0276,1379.0767
267.2143,1376.8583
267.4012,1376.7383
267.588,1372.41
267.7747,1371.695
267.9615,1370.5783
268.1482,1368.8267
268.3349,1368.6283
268.5217,1366.3583
268.7083,1364.5067
268.895,1363.44
269.0817,1362.5617
269.2682,1360.9567
269.4549,1358.525
269.6415,1354.9733
269.8281,1352.7667
270.0146,1352.705
270.2012,1351.7767
270.3877,1351.6233
270.5742,1350.17
270.7607,1348.3267
270.9472,1347.82
271.1336,1344.8133
271.32,1343.5467
271.5065,1341.6033
271.6929,1339.7067
271.8792,1339.49
272.0656,1338.0217
272.252,1336.9483
272.4383,1335.6817
272.6246,1334.8017
272.8109,1333.45
272.9972,1333.5433
273.1835,1332.815
273.3697,1331.9767
273.5559,1331.6733
273.7421,1330.46
273.9283,1329.195
274.1145,1327.3433
274.3007,1326.1133
274.4868,1325.865
274.6729,1325.8033
274.859,1326.0833
275.0451,1324.3367
275.2311,1320.9233
275.4172,1320.0333
275.6032,1319.525
275.7892,1319.735
275.9752,1318.3833
276.1612,1318.67
276.3472,1316.7267
276.5331,1315.1467
276.719,1315.2333
276.9049,1313.02
277.0908,1312.1417
277.2767,1310.1383
277.4625,1310.2283
277.6484,1308.095
277.8342,1306.26
278.02,1306.0
278.2057,1306.035
278.3915,1305.76
278.5772,1305.28
278.763,1303.31
278.9487,1303.6983
279.1343,1303.8017
279.32,1302.2167
279.5057,1299.8183
279.6913,1296.9067
279.877,1295.8883
280.0625,1294.125
280.2481,1293.65
280.4337,1290.9517
280.6192,1291.2417
280.8048,1291.1467
280.9903,1289.89
281.1758,1287.845
281.3612,1285.6533
281.5467,1285.0433
281.7321,1285.42
281.9175,1285.5183
282.1029,1283.3633
282.2884,1283.5217
282.4737,1281.265
282.6591,1279.5467
282.8444,1278.2317
283.0297,1278.575
283.215,1277.6433
283.4002,1276.675
283.5855,1275.0683
283.7707,1271.63
283.956,1269.6483
284.1412,1269.185
284.3264,1268.7067
284.5115,1269.585
284.6967,1269.475
284.8818,1267.74
285.0669,1265.3383
285.252,1264.72
285.4371,1264.6833
285.6222,1262.5883
285.8072,1261.5833
285.9922,1260.1017
286.1772,1259.6917
286.3622,1260.1333
286.5472,1258.3883
286.7321,1256.7567
286.9171,1256.6517
287.102,1256.9117
287.2869,1257.01
287.4717,1258.55
287.6566,1258.2133
287.8415,1257.01
288.0263,1256.6183
288.2111,1253.295
288.3959,1251.7917
288.5806,1252.0867
288.7654,1252.2967
288.9501,1253.2933
289.1348,1253.49
289.3195,1252.6733
289.5042,1253.2767
289.6889,1253.585
289.8735,1251.535
290.0581,1250.06
290.2428,1248.4733
290.4273,1247.195
290.6119,1248.7167
290.7965,1247.6683
290.981,1247.4717
291.1655,1247.8083
291.35,1244.85
291.5345,1242.81
291.719,1242.645
291.9034,1242.8617
292.0878,1244.2417
292.2722,1243.1817
292.4566,1242.8367
292.641,1242.3767
292.8253,1242.4567
293.0096,1240.88
293.194,1241.5617
293.3783,1240.665
293.5626,1241.1283
293.7468,1241.3733
293.9311,1241.4817
294.1153,1239.5717
294.2995,1237.2483
294.4837,1234.6767
294.6678,1234.0183
294.852,1231.805
295.0361,1233.4717
295.2202,1232.3917
295.4043,1233.8083
295.5884,1233.4367
295.7725,1232.995
295.9565,1232.045
296.1405,1229.98
296.3246,1229.6267
296.5085,1230.8383
296.6925,1232.53
296.8764,1232.215
297.0603,1231.5317
297.2443,1231.17
297.4282,1230.2167
297.612,1229.8983
297.7959,1228.3717
297.9797,1228.745
298.1635,1227.7883
298.3474,1229.2867
298.5311,1231.63
298.7149,1230.1
298.8987,1228.1017
299.0823,1226.625
299.2661,1225.065
299.4498,1221.845
299.6334,1221.4117
299.8171,1221.8433
300.0007,1221.8783
300.1843,1221.3783
300.368,1219.94
300.5515,1219.28
300.7351,1218.9367
300.9186,1218.46
301.1021,1217.615
301.2857,1215.8983
301.4691,1215.885
301.6526,1216.9
301.8361,1215.3667
302.0195,1214.2917
302.2029,1214.5017
302.3863,1213.93
302.5697,1213.0067
302.753,1212.6933
302.9364,1213.6033
303.1197,1214.43
303.303,1213.8983
303.4863,1212.645
303.6696,1210.1767
303.8528,1208.4633
304.036,1207.8383
304.2192,1208.1233
304.4024,1208.4517
304.5856,1206.4517
304.7688,1206.0083
304.9519,1207.135
305.135,1205.8117
305.3181,1205.7433
305.5012,1204.02
305.6842,1204.795
305.8673,1203.825
306.0504,1202.915
306.2333,1200.4767
306.4163,1199.8867
306.5993,1199.6933
306.7822,1199.5083
306.9652,1199.2767
307.1481,1198.7033
307.331,1197.47
307.5139,1196.16
307.6967,1195.4533
307.8796,1195.0633
308.0624,1194.5267
308.2452,1193.4733
308.428,1192.5367
308.6107,1192.08
308.7935,1191.8567
308.9762,1191.7983
309.1589,1190.5667
309.3416,1189.8583
309.5243,1189.3583
309.7069,1188.9567
309.8896,1187.4583
310.0721,1186.47
310.2548,1186.4367
310.4373,1186.9883
310.6199,1188.4283
310.8024,1188.305
310.985,1188.2883
311.1674,1186.1017
311.3499,1185.7367
311.5324,1184.9917
311.7148,1186.7983
311.8973,1184.9967
312.0797,1185.5783
312.2621,1185.7533
312.4445,1186.4767
312.6268,1185.0967
312.8091,1185.8633
312.9915,1184.055
313.1738,1183.84
313.356,1180.8433
313.5383,1179.4617
313.7206,1179.55
313.9027,1179.07
314.085,1179.5883
314.2672,1178.6883
314.4493,1177.4867
314.6314,1176.8817
314.8136,1178.8683
314.9957,1177.725
315.1778,1176.975
315.3598,1176.0517
315.5419,1174.9417
315.724,1173.7483
315.9059,1171.51
316.088,1171.8767
316.2699,1173.5517
316.4519,1175.0383
316.6338,1174.8233
316.8157,1173.41
316.9977,1172.9
317.1795,1175.19
317.3614,1176.685
317.5432,1176.3633
317.7251,1174.085
317.9069,1171.1983
318.0887,1168.3583
318.2704,1168.4867
318.4522,1168.9267
318.6339,1171.2
318.8156,1175.2333
318.9973,1176.0583
319.179,1175.175
319.3607,1172.26
319.5423,1173.62
319.7239,1173.5367
319.9055,1175.235
320.0871,1175.02
320.2687,1174.9617
320.4502,1176.9233
320.6317,1177.145
320.8132,1178.1933
320.9947,1176.97
321.1761,1174.9433
321.3576,1173.9033
321.5391,1174.3033
321.7205,1176.5233
321.9019,1176.7733
322.0832,1175.1833
322.2646,1172.49
322.4459,1171.675
322.6272,1170.4367
322.8085,1168.8517
322.9898,1168.5667
323.1711,1170.9067
323.3523,1171.9833
323.5335,1172.8583
323.7147,1176.1917
323.8959,1180.1633
324.0771,1181.0283
324.2582,1181.515
324.4393,1181.0683
324.6204,1181.5133
324.8015,1179.6333
324.9826,1178.3083
325.1637,1180.165
325.3447,1181.3417
325.5257,1184.1
325.7067,1187.0233
325.8877,1187.045
326.0686,1186.44
326.2496,1185.2483
326.4305,1183.6583
326.6114,1183.9917
326.7922,1187.43
326.9731,1188.78
327.1539,1186.1433
327.3347,1185.8217
327.5155,1185.64
327.6963,1185.5483
327.8771,1182.4867
328.0578,1178.6517
328.2385,1177.3017
328.4193,1177.7917
328.5999,1176.5267
328.7806,1174.8367
328.9613,1182.8483
329.1419,1187.7283
329.3225,1191.3967
329.5031,1192.7033
329.6837,1191.105
329.8642,1189.93
330.0447,1190.9183
330.2252,1188.2233
330.4057,1182.5367
330.5862,1179.4133
330.7667,1177.4283
330.9471,1180.745
331.1275,1180.1483
331.3079,1175.2767
331.4883,1171.975
331.6687,1174.94
331.849,1177.35
332.0293,1177.1233
332.2096,1174.0
332.3899,1173.2283
332.5702,1176.315
332.7504,1179.645
332.9306,1177.3767
333.1108,1174.7833
333.291,1174.87
333.4712,1173.34
333.6514,1168.435
333.8315,1166.905
334.0116,1169.52
334.1917,1170.9383
334.3717,1172.9117
334.5518,1176.025
334.7318,1176.2117
334.9119,1170.31
335.0918,1169.2233
335.2718,1174.1067
335.4518,1176.925
335.6317,1177.0833
335.8116,1174.4033
335.9915,1163.075
336.1714,1154.0083
336.3513,1159.9367
336.5311,1167.8767
336.7109,1167.865
336.8907,1161.6717
337.0705,1156.12
337.2502,1151.6767
337.43,1155.0817
337.6097,1160.9
337.7894,1163.5133
337.9691,1159.1517
338.1488,1156.4717
338.3284,1160.805
338.508,1164.27
338.6877,1167.01
338.8672,1166.2083
339.0468,1164.76
339.2263,1159.675
339.4059,1156.6733
339.5854,1161.9967
339.7649,1165.7533
339.9443,1168.7967
340.1238,1170.6283
340.3032,1168.8317
340.4826,1166.285
340.662,1161.99
340.8414,1158.6117
341.0207,1158.6733
341.2001,1161.985
341.3794,1158.1183
341.5587,1156.11
341.738,1159.645
341.9172,1162.5367
342.0965,1165.345
342.2757,1159.3583
342.4549,1152.6267
342.6341,1155.54
342.8132,1155.12
342.9923,1162.2767
343.1715,1165.1983
343.3506,1161.48
343.5296,1158.2267
343.7087,1155.53
343.8878,1150.35
344.0668,1141.9183
344.2458,1135.7817
344.4248,1135.4067
344.6037,1139.2867
344.7827,1143.5067
344.9616,1147.605
345.1405,1152.47
345.3194,1150.6883
345.4982,1150.6783
345.6771,1149.6933
345.8559,1146.3367
346.0347,1141.3367
346.2135,1139.015
346.3923,1145.7983
346.571,1146.6017
346.7498,1144.6167
346.9285,1148.0317
347.1071,1149.3917
347.2859,1143.0317
347.4645,1138.7867
347.6431,1134.77
347.8217,1139.8583
348.0003,1145.825
348.1789,1145.0917
348.3574,1139.3767
348.5359,1136.375
348.7145,1139.1133
348.893,1138.715
349.0714,1132.1383
349.2499,1129.5017
349.4283,1128.8967
349.6068,1128.055
349.7852,1125.5783
349.9635,1132.1683
350.1419,1137.7667
350.3202,1140.285
350.4985,1138.695
350.6768,1133.98
350.8551,1133.4617
351.0334,1130.0417
351.2116,1125.5667
351.3898,1122.1483
351.568,1120.5367
351.7462,1129.0017
351.9243,1131.6583
352.1025,1125.775
352.2806,1120.6167
352.4587,1113.77
352.6368,1109.8767
352.8148,1113.035
352.9929,1119.0033
353.1709,1120.5983
353.3489,1119.1367
353.5268,1122.08
353.7048,1121.1483
353.8828,1121.885
354.0607,1121.3783
354.2386,1118.9267
354.4165,1119.89
354.5943,1119.9617
354.7722,1119.255
354.95,1120.5933
355.1278,1120.9567
355.3056,1115.015
355.4833,1107.9967
355.6611,1107.1967
355.8388,1105.3483
356.0165,1104.025
356.1942,1106.6433
356.3719,1110.68
356.5495,1100.04
356.7271,1093.0183
356.9047,1092.7883
357.0823,1087.4683
357.2599,1090.8567
357.4374,1094.1017
357.6149,1095.9283
357.7924,1093.505
357.9699,1086.7217
358.1474,1077.5283
358.3248,1073.4817
358.5023,1073.43
358.6797,1068.8767
358.8571,1071.435
359.0344,1077.8883
359.2118,1085.6083
359.3891,1086.5183
359.5664,1088.6383
359.7437,1092.2
359.9209,1090.16
360.0982,1089.8417
360.2754,1083.5583
360.4526,1078.3283
360.6298,1075.685
360.807,1073.165
360.9841,1066.2617
361.1613,1068.285
361.3383,1072.965
361.5154,1076.57
361.6925,1076.7533
361.8695,1065.7217
362.0466,1059.61
362.2236,1066.0533
362.4005,1072.0717
362.5775,1076.7917
362.7545,1079.7
362.9314,1078.18
363.1083,1067.4933
363.2852,1058.6633
363.462,1059.9767
363.6389,1063.1583
363.8157,1067.4683
363.9925,1073.7233
364.1693,1071.16
364.346,1066.0133
364.5228,1060.2533
364.6996,1057.625
364.8762,1055.3817
365.0529,1058.9767
365.2296,1063.8517
365.4062,1070.7617
365.5829,1072.0567
365.7595,1071.5417
365.9361,1076.3167
366.1126,1076.275
366.2892,1076.59
366.4657,1081.53
366.6422,1090.1983
366.8186,1086.9733
366.9951,1087.0783
367.1716,1085.2433
367.348,1085.415
367.5244,1089.2133
367.7008,1090.1133
367.8772,1084.1233
368.0535,1069.7433
368.2298,1070.9417
368.4061,1080.8583
368.5824,1075.91
368.7586,1073.96
368.9349,1077.3767
369.1111,1079.9133
369.2873,1078.7367
369.4635,1076.35
369.6396,1078.2167
369.8158,1073.1417
369.9919,1075.38
370.168,1075.9567
370.3441,1072.905
370.5202,1057.9817
370.6962,1046.2567
370.8722,1043.46
371.0482,1047.5567
371.2242,1059.7567
371.4002,1074.1967
371.5761,1079.4533
371.752,1071.3667
371.9279,1058.9517
372.1038,1043.6533
372.2796,1038.5233
372.4555,1048.1633
372.6313,1060.8633
372.8071,1056.2233
372.9829,1055.5483
373.1586,1053.94
373.3344,1046.15
373.5101,1029.6317
373.6858,1025.045
373.8615,1030.3367
374.0371,1045.8167
374.2127,1058.47
374.3884,1053.4683
374.564,1040.655
374.7395,1032.5933
374.9151,1029.3617
375.0906,1039.915
375.2661,1061.9583
375.4416,1069.3983
375.6171,1080.3783
375.7925,1075.1067
375.968,1065.6817
376.1434,1064.9267
376.3188,1060.0517
376.4941,1059.68
376.6695,1064.3617
376.8448,1065.4533
377.0201,1071.8817
377.1954,1070.9
377.3707,1081.3733
377.5459,1088.9367
377.7212,1095.76
377.8964,1113.01
378.0715,1126.7017
378.2467,1116.1917
378.4218,1119.5617
378.597,1111.025
378.7721,1090.725
378.9472,1087.415
379.1222,1089.1883
379.2973,1104.9133
379.4723,1120.855
379.6473,1122.9467
379.8223,1102.28
379.9972,1083.0783
380.1722,1087.0633
380.3471,1095.55
380.522,1105.5467
380.6969,1098.945
380.8717,1107.7933
381.0466,1112.8017
381.2214,1104.465
381.3962,1090.8383
381.571,1071.9017
381.7457,1066.9483
381.9204,1074.9933
382.0952,1064.8033
382.2699,1070.97
382.4445,1089.5917
382.6192,1082.8733
382.7938,1093.0167
382.9685,1105.47
383.1431,1096.1517
383.3176,1069.2967
383.4922,1057.68
383.6667,1065.18
383.8412,1062.955
384.0157,1053.6117
384.1902,1061.4883
384.3646,1086.7517
384.5391,1094.3717
384.7134,1096.1483
384.8878,1105.8883
385.0622,1114.0783
385.2365,1114.1233
385.4109,1093.9417
385.5852,1081.51
385.7594,1080.2983
385.9337,1079.59
386.1079,1079.635
386.2822,1104.1017
386.4564,1124.4267
386.6306,1112.2283
386.8047,1112.6467
386.9789,1118.2833
387.153,1112.015
387.3271,1127.3533
387.5012,1140.6717
387.6752,1158.8333
387.8492,1167.0133
388.0233,1155.9783
388.1972,1138.4433
388.3712,1140.6017
388.5452,1147.8733
388.7191,1147.0667
388.893,1161.335
389.0669,1171.23
389.2408,1151.605
389.4146,1127.2917
389.5884,1112.0983
389.7623,1107.8567
389.9361,1112.75
390.1098,1116.5933
390.2835,1125.5817
390.4573,1117.755
390.631,1111.0917
390.8047,1126.75
390.9784,1149.88
391.152,1148.8883
391.3256,1157.4733
391.4992,1163.6133
391.6728,1153.8417
391.8464,1152.8
392.0199,1162.135
392.1934,1152.9633
392.3669,1153.365
392.5403,1169.5
392.7138,1165.71
392.8873,1165.2833
393.0607,1163.5033
393.2341,1162.31
393.4074,1149.71
393.5808,1119.2317
393.7542,1107.7883
393.9274,1127.8217
394.1007,1140.4517
394.274,1153.95
394.4472,1152.83
394.6205,1161.75
394.7937,1198.805
394.9668,1221.7767
395.14,1219.5017
395.3131,1195.2
395.4863,1175.9233
395.6594,1178.7183
395.8325,1171.4233
396.0055,1170.0467
396.1786,1159.1067
396.3516,1140.105
396.5246,1129.1133
396.6975,1103.7767
396.8705,1084.3133
397.0434,1102.4667
397.2163,1100.04
397.3892,1109.495
397.5621,1141.4967
397.735,1178.1733
397.9077,1214.28
398.0806,1240.5917
398.2534,1226.9983
398.4261,1234.2633
398.5989,1241.405
398.7716,1279.695
398.9443,1278.4117
399.117,1265.84
399.2896,1254.6033
399.4623,1255.2633
399.6349,1249.2133
399.8075,1235.72
399.9801,1225.0
400.1526,1235.77
400.3252,1222.365
400.4977,1203.6033
400.6702,1181.395
400.8427,1186.485
401.0151,1208.5617
401.1875,1217.755
401.36,1221.6567
401.5323,1226.8883
401.7047,1214.43
401.877,1204.0333
402.0494,1208.9917
402.2216,1219.4867
402.394,1237.8267
402.5662,1228.4417
402.7385,1229.2167
402.9107,1232.5967
403.0829,1224.7417
403.2551,1207.3417
403.4272,1194.1183
403.5994,1198.755
403.7715,1224.4717
403.9436,1252.5
404.1156,1246.2617
