Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-09 18:20:30.143921
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.4133
218.2508,461.7983
218.442,464.0467
218.6332,467.1267
218.8244,469.2317
219.0156,471.1867
219.2067,473.6367
219.3979,476.0983
219.589,479.01
219.7801,481.7683
219.9712,484.3
220.1623,486.91
220.3533,489.8767
220.5444,493.3667
220.7354,496.5617
220.9264,499.2833
221.1174,502.6017
221.3083,505.85
221.4993,509.035
221.6902,512.0983
221.8812,515.8433
222.0721,519.2817
222.263,523.0317
222.4538,527.11
222.6447,530.8217
222.8355,534.7183
223.0264,538.11
223.2172,542.4517
223.408,546.7733
223.5987,550.55
223.7895,554.6817
223.9802,558.9483
224.1709,563.63
224.3616,567.685
224.5524,572.4167
224.743,577.31
224.9337,580.6817
225.1243,586.36
225.315,590.7683
225.5056,595.6583
225.6962,600.1917
225.8867,605.7167
226.0773,610.9483
226.2678,614.7567
226.4584,620.5983
226.6489,625.6833
226.8394,630.7617
227.0298,635.9533
227.2203,641.1667
227.4108,647.75
227.6012,652.4117
227.7916,657.38
227.982,663.675
228.1723,669.145
228.3627,675.8467
228.5531,680.475
228.7434,686.1883
228.9337,691.6967
229.124,698.255
229.3143,703.89
229.5045,711.2667
229.6948,717.115
229.885,723.9917
230.0752,730.4717
230.2654,736.41
230.4556,743.7833
230.6457,750.08
230.8358,756.8317
231.026,762.3617
231.2161,769.2717
231.4062,775.255
231.5963,781.535
231.7863,788.62
231.9764,795.205
232.1664,801.9683
232.3564,809.485
232.5464,816.3233
232.7364,824.7283
232.9263,829.96
233.1163,838.44
233.3062,845.5667
233.4961,854.1817
233.686,861.0417
233.8758,867.3267
234.0657,874.3967
234.2555,881.0133
234.4454,888.2933
234.6352,895.3567
234.825,903.2383
235.0147,909.24
235.2045,916.6617
235.3942,923.485
235.5839,930.5683
235.7737,937.49
235.9633,944.17
236.153,951.325
236.3427,959.86
236.5323,967.0533
236.7219,973.7317
236.9115,978.7567
237.1011,985.595
237.2907,992.39
237.4803,999.5417
237.6698,1006.2083
237.8593,1012.885
238.0488,1020.2867
238.2383,1025.8817
238.4278,1033.0283
238.6172,1040.3583
238.8066,1047.2817
238.9961,1054.3317
239.1855,1060.1867
239.3748,1067.43
239.5642,1074.0467
239.7536,1080.5983
239.9429,1087.085
240.1322,1092.7617
240.3215,1098.8633
240.5108,1104.66
240.7001,1111.765
240.8893,1117.5133
241.0786,1123.26
241.2677,1129.12
241.457,1136.16
241.6461,1140.4683
241.8353,1144.9467
242.0244,1150.1417
242.2136,1155.5367
242.4027,1160.265
242.5918,1165.7583
242.7809,1169.9
242.9699,1172.9183
243.159,1173.9617
243.348,1181.4083
243.537,1187.4833
243.726,1193.8367
243.915,1198.0233
244.1039,1202.555
244.2929,1205.3783
244.4818,1206.5183
244.6707,1210.245
244.8596,1216.7317
245.0485,1222.5833
245.2373,1228.0417
245.4262,1232.81
245.615,1237.325
245.8038,1241.565
245.9926,1245.3
246.1814,1250.3467
246.3701,1250.2217
246.5589,1249.7833
246.7476,1253.3683
246.9363,1260.3783
247.1249,1265.015
247.3136,1269.7917
247.5023,1273.9983
247.6909,1278.8167
247.8795,1283.2767
248.0681,1287.42
248.2567,1291.37
248.4453,1294.6633
248.6338,1299.1283
248.8224,1300.1167
249.0109,1297.5517
249.1994,1299.435
249.3878,1305.03
249.5763,1309.2817
249.7648,1312.615
249.9532,1317.375
250.1416,1321.4683
250.33,1326.6117
250.5183,1331.46
250.7067,1334.255
250.8951,1336.2683
251.0834,1338.65
251.2717,1341.2567
251.46,1343.5533
251.6483,1345.2217
251.8365,1346.6283
252.0247,1345.0917
252.213,1347.1917
252.4012,1350.1933
252.5894,1355.7933
252.7775,1357.835
252.9657,1359.7417
253.1538,1363.4683
253.3419,1365.1
253.53,1366.935
253.7181,1368.5917
253.9062,1370.5067
254.0942,1372.9067
254.2823,1373.2017
254.4703,1373.3483
254.6583,1374.7217
254.8463,1376.7917
255.0342,1376.2733
255.2222,1377.3683
255.4101,1375.6483
255.598,1374.3383
255.7859,1375.3767
255.9738,1379.2
256.1616,1381.0367
256.3495,1383.79
256.5373,1386.28
256.7251,1389.83
256.9129,1391.075
257.1006,1392.8033
257.2884,1394.1783
257.4761,1396.9383
257.6638,1397.3017
257.8515,1397.5783
258.0392,1397.8783
258.2269,1397.8833
258.4146,1397.7567
258.6022,1397.4633
258.7898,1396.5883
258.9774,1397.5867
259.165,1396.5583
259.3525,1398.9083
259.5401,1396.8383
259.7276,1398.7683
259.9151,1398.8317
260.1026,1399.24
260.2901,1399.3983
260.4776,1400.35
260.665,1403.3017
260.8524,1403.5617
261.0398,1405.3333
261.2272,1405.8783
261.4146,1405.425
261.6019,1405.99
261.7893,1405.3833
261.9766,1406.095
262.1639,1405.5083
262.3512,1403.9167
262.5384,1401.9883
262.7257,1401.7917
262.9129,1401.025
263.1001,1400.1233
263.2873,1401.6817
263.4745,1400.2633
263.6617,1397.355
263.8488,1397.2833
264.0359,1396.16
264.2231,1395.315
264.4101,1395.0917
264.5972,1393.64
264.7842,1394.0283
264.9713,1393.6417
265.1583,1391.4083
265.3453,1391.2017
265.5323,1391.1217
265.7193,1390.3983
265.9062,1390.83
266.0931,1389.8367
266.2801,1388.555
266.4669,1389.155
266.6538,1388.0017
266.8407,1388.205
267.0276,1385.6417
267.2143,1383.85
267.4012,1383.1633
267.588,1379.5033
267.7747,1379.3467
267.9615,1377.7233
268.1482,1376.0817
268.3349,1375.255
268.5217,1373.83
268.7083,1371.1683
268.895,1370.5217
269.0817,1370.0367
269.2682,1368.4067
269.4549,1365.625
269.6415,1361.835
269.8281,1360.0717
270.0146,1359.1617
270.2012,1358.565
270.3877,1358.225
270.5742,1356.6367
270.7607,1355.535
270.9472,1353.94
271.1336,1352.3233
271.32,1350.9433
271.5065,1348.69
271.6929,1347.1783
271.8792,1346.6033
272.0656,1344.54
272.252,1343.9083
272.4383,1342.7267
272.6246,1341.3367
272.8109,1340.2783
272.9972,1339.6233
273.1835,1339.4067
273.3697,1339.0983
273.5559,1338.85
273.7421,1337.145
273.9283,1336.52
274.1145,1334.3017
274.3007,1333.6633
274.4868,1333.0033
274.6729,1333.2417
274.859,1332.665
275.0451,1330.74
275.2311,1327.09
275.4172,1326.2583
275.6032,1326.94
275.7892,1326.4633
275.9752,1325.1767
276.1612,1325.26
276.3472,1324.0283
276.5331,1321.8983
276.719,1321.575
276.9049,1320.035
277.0908,1318.595
277.2767,1316.8817
277.4625,1316.4917
277.6484,1314.495
277.8342,1313.2983
278.02,1312.1283
278.2057,1312.82
278.3915,1311.86
278.5772,1311.6483
278.763,1309.925
278.9487,1309.8767
279.1343,1310.25
279.32,1308.1917
279.5057,1307.0983
279.6913,1303.3067
279.877,1302.075
280.0625,1300.9933
280.2481,1299.33
280.4337,1297.7333
280.6192,1297.51
280.8048,1297.655
280.9903,1296.1
281.1758,1294.505
281.3612,1292.225
281.5467,1290.9433
281.7321,1291.7483
281.9175,1291.6033
282.1029,1290.2533
282.2884,1289.9467
282.4737,1286.65
282.6591,1285.7133
282.8444,1284.7983
283.0297,1284.7717
283.215,1283.785
283.4002,1282.82
283.5855,1280.6217
283.7707,1278.095
283.956,1275.6217
284.1412,1275.3167
284.3264,1275.0367
284.5115,1275.7833
284.6967,1275.2467
284.8818,1273.7367
285.0669,1271.6367
285.252,1270.94
285.4371,1270.7517
285.6222,1268.4333
285.8072,1267.8967
285.9922,1265.7267
286.1772,1266.27
286.3622,1266.115
286.5472,1264.8633
286.7321,1262.2983
286.9171,1262.8967
287.102,1262.7483
287.2869,1263.3367
287.4717,1264.3483
287.6566,1264.02
287.8415,1263.1583
288.0263,1262.2317
288.2111,1260.0383
288.3959,1257.5367
288.5806,1257.2983
288.7654,1257.18
288.9501,1258.545
289.1348,1258.895
289.3195,1257.6533
289.5042,1258.8117
289.6889,1259.28
289.8735,1257.2817
290.0581,1255.2283
290.2428,1253.62
290.4273,1253.0267
290.6119,1253.6083
290.7965,1253.4067
290.981,1252.5517
291.1655,1252.845
291.35,1250.3467
291.5345,1247.6717
291.719,1248.315
291.9034,1247.59
292.0878,1249.545
292.2722,1248.5933
292.4566,1247.7133
292.641,1247.71
292.8253,1246.8017
293.0096,1245.9767
293.194,1246.2967
293.3783,1245.4817
293.5626,1246.34
293.7468,1245.945
293.9311,1247.2383
294.1153,1244.4617
294.2995,1242.1917
294.4837,1239.62
294.6678,1238.825
294.852,1236.5233
295.0361,1238.215
295.2202,1237.7417
295.4043,1237.8983
295.5884,1238.8333
295.7725,1237.6617
295.9565,1236.9367
296.1405,1235.2783
296.3246,1234.1233
296.5085,1235.5083
296.6925,1237.0867
296.8764,1236.9467
297.0603,1235.4833
297.2443,1235.3083
297.4282,1234.4567
297.612,1233.5133
297.7959,1232.0867
297.9797,1231.4717
298.1635,1230.7833
298.3474,1232.605
298.5311,1234.025
298.7149,1232.6767
298.8987,1231.3367
299.0823,1230.1833
299.2661,1227.82
299.4498,1225.3433
299.6334,1224.7167
299.8171,1224.3833
300.0007,1224.6483
300.1843,1224.5583
300.368,1223.5967
300.5515,1222.2067
300.7351,1222.0617
300.9186,1221.495
301.1021,1220.585
301.2857,1219.5933
301.4691,1219.025
301.6526,1219.6717
301.8361,1218.2233
302.0195,1217.405
302.2029,1217.4083
302.3863,1216.9317
302.5697,1216.1517
302.753,1216.0233
302.9364,1216.785
303.1197,1217.3167
303.303,1216.65
303.4863,1215.435
303.6696,1212.7117
303.8528,1211.11
304.036,1210.4483
304.2192,1211.3167
304.4024,1210.85
304.5856,1209.1167
304.7688,1208.87
304.9519,1209.52
305.135,1208.1567
305.3181,1208.0517
305.5012,1206.8083
305.6842,1207.16
305.8673,1205.925
306.0504,1205.4933
306.2333,1202.675
306.4163,1202.655
306.5993,1201.8333
306.7822,1201.5417
306.9652,1201.1683
307.1481,1200.3817
307.331,1199.7967
307.5139,1198.0333
307.6967,1197.3767
307.8796,1196.845
308.0624,1196.2283
308.2452,1194.7733
308.428,1193.3983
308.6107,1194.0917
308.7935,1193.5567
308.9762,1193.215
309.1589,1192.5417
309.3416,1190.6933
309.5243,1190.2467
309.7069,1190.0167
309.8896,1189.3317
310.0721,1187.82
310.2548,1187.8483
310.4373,1187.83
310.6199,1189.25
310.8024,1188.655
310.985,1188.3533
311.1674,1187.2083
311.3499,1185.64
311.5324,1185.3267
311.7148,1186.6533
311.8973,1185.31
312.0797,1185.9967
312.2621,1185.4667
312.4445,1186.0433
312.6268,1185.24
312.8091,1184.82
312.9915,1184.2083
313.1738,1183.1967
313.356,1180.0733
313.5383,1179.055
313.7206,1178.89
313.9027,1178.5317
314.085,1178.9017
314.2672,1177.86
314.4493,1176.9767
314.6314,1176.9967
314.8136,1177.49
314.9957,1177.2417
315.1778,1176.05
315.3598,1174.545
315.5419,1174.3817
315.724,1172.8167
315.9059,1171.8133
316.088,1171.2767
316.2699,1173.665
316.4519,1173.4617
316.6338,1173.6
316.8157,1171.5833
316.9977,1170.7317
317.1795,1173.3233
317.3614,1173.99
317.5432,1174.2433
317.7251,1172.04
317.9069,1168.46
318.0887,1167.6017
318.2704,1166.74
318.4522,1168.1267
318.6339,1169.505
318.8156,1172.7067
318.9973,1172.8317
319.179,1172.5983
319.3607,1170.5833
319.5423,1171.7767
319.7239,1171.8367
319.9055,1172.455
320.0871,1171.5883
320.2687,1171.885
320.4502,1173.6917
320.6317,1173.2833
320.8132,1174.17
320.9947,1173.6367
321.1761,1171.9333
321.3576,1171.1767
321.5391,1171.9983
321.7205,1172.72
321.9019,1172.7067
322.0832,1171.2567
322.2646,1168.9567
322.4459,1168.6233
322.6272,1167.21
322.8085,1165.7967
322.9898,1165.5
323.1711,1166.9567
323.3523,1168.1883
323.5335,1169.1183
323.7147,1171.1467
323.8959,1175.145
324.0771,1176.4167
324.2582,1176.285
324.4393,1175.545
324.6204,1175.8767
324.8015,1174.645
324.9826,1173.29
325.1637,1175.2867
325.3447,1176.6883
325.5257,1178.1467
325.7067,1180.7267
325.8877,1179.7417
326.0686,1178.9517
326.2496,1178.54
326.4305,1176.905
326.6114,1177.235
326.7922,1179.6483
326.9731,1181.66
327.1539,1179.0917
327.3347,1178.52
327.5155,1178.88
327.6963,1178.1883
327.8771,1175.8867
328.0578,1172.1517
328.2385,1170.6367
328.4193,1170.935
328.5999,1170.825
328.7806,1168.9083
328.9613,1174.8567
329.1419,1179.875
329.3225,1182.3617
329.5031,1183.2283
329.6837,1182.1433
329.8642,1181.0233
330.0447,1181.885
330.2252,1179.2117
330.4057,1174.4233
330.5862,1171.1167
330.7667,1170.1033
330.9471,1172.255
331.1275,1172.08
331.3079,1168.6067
331.4883,1165.8783
331.6687,1167.795
331.849,1169.7417
332.0293,1168.7
332.2096,1166.59
332.3899,1165.7483
332.5702,1169.0717
332.7504,1171.63
332.9306,1169.6517
333.1108,1167.825
333.291,1166.9483
333.4712,1165.97
333.6514,1161.3967
333.8315,1160.5
334.0116,1162.1683
334.1917,1163.4183
334.3717,1164.7117
334.5518,1167.9817
334.7318,1167.6283
334.9119,1162.3
335.0918,1161.9483
335.2718,1165.8417
335.4518,1168.6117
335.6317,1168.525
335.8116,1166.305
335.9915,1157.3833
336.1714,1149.15
336.3513,1154.0417
336.5311,1160.7533
336.7109,1160.2633
336.8907,1155.0483
337.0705,1150.295
337.2502,1146.6367
337.43,1148.5783
337.6097,1153.2583
337.7894,1155.4067
337.9691,1151.2567
338.1488,1149.4433
338.3284,1153.4617
338.508,1156.3683
338.6877,1157.9533
338.8672,1158.195
339.0468,1156.9483
339.2263,1151.8733
339.4059,1149.5867
339.5854,1154.5817
339.7649,1156.6917
339.9443,1159.0767
340.1238,1160.4667
340.3032,1159.6667
340.4826,1156.9
340.662,1154.0017
340.8414,1150.04
341.0207,1150.7383
341.2001,1153.6617
341.3794,1149.9767
341.5587,1148.9817
341.738,1151.78
341.9172,1153.1867
342.0965,1155.9067
342.2757,1151.16
342.4549,1144.96
342.6341,1146.9467
342.8132,1146.8
342.9923,1152.7817
343.1715,1155.99
343.3506,1152.115
343.5296,1149.335
343.7087,1146.4033
343.8878,1142.4833
344.0668,1135.71
344.2458,1130.0217
344.4248,1129.7167
344.6037,1132.8983
344.7827,1136.15
344.9616,1138.9767
345.1405,1142.7
345.3194,1141.925
345.4982,1141.3417
345.6771,1140.2033
345.8559,1137.7433
346.0347,1134.0717
346.2135,1131.9467
346.3923,1137.3333
346.571,1137.445
346.7498,1136.2583
346.9285,1139.1183
347.1071,1139.8
347.2859,1134.3067
347.4645,1131.03
347.6431,1127.73
347.8217,1131.3933
348.0003,1136.5533
348.1789,1135.855
348.3574,1130.5283
348.5359,1127.505
348.7145,1129.1833
348.893,1129.7033
349.0714,1123.9183
349.2499,1121.48
349.4283,1120.5367
349.6068,1120.4317
349.7852,1117.4017
349.9635,1122.9733
350.1419,1127.5467
350.3202,1129.235
350.4985,1127.0167
350.6768,1123.4
350.8551,1122.8733
351.0334,1120.165
351.2116,1116.07
351.3898,1112.9433
351.568,1112.095
351.7462,1119.0517
351.9243,1120.7017
352.1025,1115.785
352.2806,1111.3383
352.4587,1106.2267
352.6368,1102.2683
352.8148,1104.7133
352.9929,1109.6133
353.1709,1110.7183
353.3489,1109.2417
353.5268,1110.5017
353.7048,1109.62
353.8828,1110.4917
354.0607,1110.1683
354.2386,1107.7117
354.4165,1109.06
354.5943,1108.335
354.7722,1107.2517
354.95,1109.3233
355.1278,1109.1267
355.3056,1104.6267
355.4833,1098.2817
355.6611,1096.7233
355.8388,1094.4617
356.0165,1093.41
356.1942,1095.7083
356.3719,1099.7067
356.5495,1090.67
356.7271,1084.4183
356.9047,1084.8667
357.0823,1080.8167
357.2599,1082.735
357.4374,1085.1883
357.6149,1085.235
357.7924,1084.1733
357.9699,1078.07
358.1474,1071.0817
358.3248,1067.3083
358.5023,1066.6133
358.6797,1063.2467
358.8571,1064.9967
359.0344,1069.9
359.2118,1075.1917
359.3891,1075.735
359.5664,1077.3583
359.7437,1079.6383
359.9209,1078.135
360.0982,1077.2983
360.2754,1072.1083
360.4526,1067.4733
360.6298,1065.705
360.807,1063.67
360.9841,1058.3267
361.1613,1058.6567
361.3383,1062.5217
361.5154,1065.2317
361.6925,1065.9233
361.8695,1057.1783
362.0466,1051.97
362.2236,1056.845
362.4005,1061.0767
362.5775,1064.3833
362.7545,1066.495
362.9314,1064.1717
363.1083,1056.0417
363.2852,1049.445
363.462,1050.4117
363.6389,1052.1367
363.8157,1055.6617
363.9925,1061.325
364.1693,1058.3483
364.346,1053.8
364.5228,1049.135
364.6996,1047.1933
364.8762,1045.8267
365.0529,1048.3167
365.2296,1052.305
365.4062,1056.8017
365.5829,1057.94
365.7595,1057.8567
365.9361,1060.59
366.1126,1061.895
366.2892,1062.015
366.4657,1067.7517
366.6422,1075.5633
366.8186,1072.87
366.9951,1074.0917
367.1716,1071.6
367.348,1070.6017
367.5244,1074.1517
367.7008,1075.455
367.8772,1070.7883
368.0535,1057.575
368.2298,1058.5633
368.4061,1067.1733
368.5824,1062.6183
368.7586,1061.4933
368.9349,1064.8267
369.1111,1065.6383
369.2873,1062.895
369.4635,1060.9317
369.6396,1063.395
369.8158,1057.93
369.9919,1058.4767
370.168,1058.9867
370.3441,1057.8533
370.5202,1044.63
370.6962,1034.62
370.8722,1031.86
371.0482,1034.435
371.2242,1044.6567
371.4002,1056.7017
371.5761,1062.0883
371.752,1054.4117
371.9279,1044.6017
372.1038,1032.5883
372.2796,1028.0833
372.4555,1035.5517
372.6313,1045.3983
372.8071,1042.2183
372.9829,1039.9817
373.1586,1039.185
373.3344,1033.5583
373.5101,1019.8383
373.6858,1016.0633
373.8615,1020.49
374.0371,1031.945
374.2127,1043.11
374.3884,1040.21
374.564,1028.8667
374.7395,1022.1833
374.9151,1020.0983
375.0906,1030.0
375.2661,1048.2
375.4416,1054.0533
375.6171,1061.7283
375.7925,1059.1067
375.968,1051.7883
376.1434,1050.165
376.3188,1045.2933
376.4941,1044.49
376.6695,1049.5367
376.8448,1050.8367
377.0201,1055.8333
377.1954,1054.7917
377.3707,1063.4233
377.5459,1069.7767
377.7212,1076.0067
377.8964,1094.0533
378.0715,1105.9933
378.2467,1095.1983
378.4218,1097.865
378.597,1090.2217
378.7721,1073.205
378.9472,1069.9817
379.1222,1073.145
379.2973,1087.8133
379.4723,1104.7417
379.6473,1107.64
379.8223,1087.6867
379.9972,1068.645
380.1722,1070.235
380.3471,1076.3867
380.522,1084.88
380.6969,1079.905
380.8717,1088.3933
381.0466,1092.215
381.2214,1083.5633
381.3962,1071.9317
381.571,1056.2567
381.7457,1051.44
381.9204,1058.8467
382.0952,1051.5083
382.2699,1056.6267
382.4445,1075.2117
382.6192,1071.63
382.7938,1081.645
382.9685,1094.1183
383.1431,1083.7367
383.3176,1057.7817
383.4922,1046.4567
383.6667,1052.4183
383.8412,1050.6817
384.0157,1042.3583
384.1902,1049.0817
384.3646,1070.2717
384.5391,1075.6967
384.7134,1076.725
384.8878,1085.695
385.0622,1096.075
385.2365,1095.4317
385.4109,1074.345
385.5852,1063.195
385.7594,1062.4433
385.9337,1063.7917
386.1079,1065.3433
386.2822,1086.535
386.4564,1103.7633
386.6306,1091.06
386.8047,1091.8633
386.9789,1097.9617
387.153,1094.675
387.3271,1110.7567
387.5012,1120.515
387.6752,1137.425
387.8492,1147.8683
388.0233,1136.8983
388.1972,1119.4417
388.3712,1121.455
388.5452,1127.1433
388.7191,1128.67
388.893,1143.2183
389.0669,1151.9667
389.2408,1128.5233
389.4146,1102.035
389.5884,1086.3117
389.7623,1081.53
389.9361,1085.275
390.1098,1089.4833
390.2835,1098.095
390.4573,1091.78
390.631,1086.5917
390.8047,1100.3233
390.9784,1121.0933
391.152,1118.0667
391.3256,1124.9483
391.4992,1131.465
391.6728,1121.465
391.8464,1121.2017
392.0199,1132.565
392.1934,1126.3533
392.3669,1127.085
392.5403,1141.8633
392.7138,1140.1683
392.8873,1144.83
393.0607,1146.5467
393.2341,1148.78
393.4074,1139.74
393.5808,1109.7783
393.7542,1095.045
393.9274,1110.8633
394.1007,1118.89
394.274,1130.0483
394.4472,1128.5417
394.6205,1135.345
394.7937,1168.66
394.9668,1190.6117
395.14,1185.3617
395.3131,1160.62
395.4863,1141.2683
395.6594,1143.3033
395.8325,1137.095
396.0055,1135.0533
396.1786,1127.285
396.3516,1114.2017
396.5246,1105.9567
396.6975,1084.365
396.8705,1069.895
397.0434,1089.935
397.2163,1084.5283
397.3892,1088.8633
397.5621,1115.4367
397.735,1147.1917
397.9077,1178.8117
398.0806,1200.9333
398.2534,1184.2867
398.4261,1191.7633
398.5989,1198.95
398.7716,1236.365
398.9443,1233.24
399.117,1219.5167
399.2896,1206.4983
399.4623,1205.57
399.6349,1200.6883
399.8075,1188.9417
399.9801,1176.6917
400.1526,1185.145
400.3252,1170.7667
400.4977,1151.13
400.6702,1134.7017
400.8427,1138.1883
401.0151,1156.8717
401.1875,1164.465
401.36,1166.66
401.5323,1171.73
401.7047,1158.8983
401.877,1149.15
402.0494,1152.1567
402.2216,1161.425
402.394,1179.17
402.5662,1170.43
402.7385,1170.1317
402.9107,1171.5283
403.0829,1166.15
403.2551,1153.6367
403.4272,1142.1667
403.5994,1145.755
403.7715,1165.9983
403.9436,1189.4567
404.1156,1182.925
