Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-05-09 12:04:01.884124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.0933
218.2508,462.6467
218.442,465.4933
218.6332,467.8667
218.8244,470.5917
219.0156,472.34
219.2067,474.4083
219.3979,477.7117
219.589,479.9033
219.7801,482.7067
219.9712,485.195
220.1623,487.45
220.3533,491.1083
220.5444,493.685
220.7354,497.2383
220.9264,499.9733
221.1174,502.58
221.3083,506.625
221.4993,509.2433
221.6902,512.735
221.8812,516.1467
222.0721,519.2767
222.263,523.6217
222.4538,526.4533
222.6447,530.7467
222.8355,534.715
223.0264,537.4967
223.2172,542.265
223.408,546.2267
223.5987,550.2083
223.7895,553.7983
223.9802,558.02
224.1709,562.8283
224.3616,566.8967
224.5524,571.245
224.743,576.29
224.9337,579.455
225.1243,584.9817
225.315,589.525
225.5056,594.4267
225.6962,598.7883
225.8867,603.7333
226.0773,609.4783
226.2678,613.1183
226.4584,618.7383
226.6489,624.0517
226.8394,628.3183
227.0298,633.7183
227.2203,638.3083
227.4108,644.715
227.6012,649.705
227.7916,654.4733
227.982,661.11
228.1723,665.7733
228.3627,672.0917
228.5531,677.5117
228.7434,682.31
228.9337,688.7517
229.124,694.215
229.3143,700.13
229.5045,707.615
229.6948,712.8533
229.885,719.4983
230.0752,725.5017
230.2654,731.9967
230.4556,739.365
230.6457,744.7217
230.8358,751.76
231.026,757.4733
231.2161,763.7633
231.4062,770.4133
231.5963,775.7233
231.7863,782.9433
231.9764,789.26
232.1664,796.0617
232.3564,803.6367
232.5464,809.69
232.7364,818.12
232.9263,823.5067
233.1163,831.5617
233.3062,839.2183
233.4961,846.6467
233.686,853.4167
233.8758,859.0917
234.0657,865.7917
234.2555,872.8683
234.4454,879.6983
234.6352,887.565
234.825,894.0317
235.0147,900.9483
235.2045,907.285
235.3942,913.9767
235.5839,921.6033
235.7737,928.2733
235.9633,935.2233
236.153,941.1167
236.3427,949.3967
236.5323,956.865
236.7219,962.63
236.9115,968.4667
237.1011,974.5667
237.2907,981.085
237.4803,988.69
237.6698,994.6067
237.8593,1001.2183
238.0488,1008.0467
238.2383,1014.1733
238.4278,1020.5633
238.6172,1027.8467
238.8066,1034.05
238.9961,1041.62
239.1855,1047.6183
239.3748,1054.0317
239.5642,1060.88
239.7536,1066.635
239.9429,1073.18
240.1322,1078.495
240.3215,1085.085
240.5108,1089.9367
240.7001,1097.2017
240.8893,1102.8517
241.0786,1108.745
241.2677,1114.2733
241.457,1120.7833
241.6461,1124.835
241.8353,1130.18
242.0244,1134.5717
242.2136,1140.1667
242.4027,1144.055
242.5918,1148.9417
242.7809,1154.13
242.9699,1155.6717
243.159,1158.2667
243.348,1164.68
243.537,1170.7767
243.726,1177.11
243.915,1180.8383
244.1039,1185.5583
244.2929,1187.3467
244.4818,1188.6083
244.6707,1193.07
244.8596,1199.42
245.0485,1205.4783
245.2373,1209.995
245.4262,1214.835
245.615,1219.1333
245.8038,1223.1567
245.9926,1227.24
246.1814,1231.9583
246.3701,1231.5517
246.5589,1231.1283
246.7476,1235.0367
246.9363,1241.7833
247.1249,1246.4983
247.3136,1250.7767
247.5023,1255.0933
247.6909,1260.0533
247.8795,1264.3617
248.0681,1268.07
248.2567,1272.3583
248.4453,1275.565
248.6338,1279.2167
248.8224,1281.09
249.0109,1277.2917
249.1994,1279.9383
249.3878,1285.225
249.5763,1288.925
249.7648,1293.4817
249.9532,1297.2983
250.1416,1301.58
250.33,1306.07
250.5183,1310.6133
250.7067,1313.2283
250.8951,1315.1383
251.0834,1317.8733
251.2717,1320.6233
251.46,1321.6817
251.6483,1324.6467
251.8365,1325.1483
252.0247,1324.4167
252.213,1326.62
252.4012,1328.3817
252.5894,1334.83
252.7775,1336.685
252.9657,1338.5167
253.1538,1342.3083
253.3419,1343.6717
253.53,1346.135
253.7181,1346.8917
253.9062,1348.5633
254.0942,1350.8117
254.2823,1351.4067
254.4703,1351.5683
254.6583,1352.945
254.8463,1354.0933
255.0342,1354.7567
255.2222,1355.3367
255.4101,1354.3167
255.598,1352.2333
255.7859,1353.625
255.9738,1357.09
256.1616,1358.7383
256.3495,1361.8267
256.5373,1364.6633
256.7251,1367.8683
256.9129,1368.9067
257.1006,1370.3333
257.2884,1371.875
257.4761,1374.55
257.6638,1375.1233
257.8515,1375.06
258.0392,1375.47
258.2269,1375.5
258.4146,1375.14
258.6022,1376.0733
258.7898,1374.6183
258.9774,1374.84
259.165,1375.3217
259.3525,1376.475
259.5401,1375.02
259.7276,1376.2583
259.9151,1376.095
260.1026,1376.9117
260.2901,1376.9017
260.4776,1377.9733
260.665,1381.2067
260.8524,1381.725
261.0398,1383.7983
261.2272,1383.3583
261.4146,1383.0983
261.6019,1383.1583
261.7893,1383.8367
261.9766,1383.875
262.1639,1383.3817
262.3512,1381.9617
262.5384,1380.6
262.7257,1379.3617
262.9129,1378.8817
263.1001,1377.9833
263.2873,1379.9217
263.4745,1378.3017
263.6617,1374.43
263.8488,1375.4233
264.0359,1374.47
264.2231,1373.6733
264.4101,1373.1283
264.5972,1371.7767
264.7842,1372.2833
264.9713,1371.8817
265.1583,1369.8167
265.3453,1370.1233
265.5323,1369.0033
265.7193,1368.4683
265.9062,1369.1983
266.0931,1367.9717
266.2801,1366.8383
266.4669,1366.0367
266.6538,1365.9983
266.8407,1365.385
267.0276,1363.9233
267.2143,1362.735
267.4012,1360.86
267.588,1357.6517
267.7747,1357.3067
267.9615,1355.9517
268.1482,1353.825
268.3349,1353.315
268.5217,1352.3017
268.7083,1349.4317
268.895,1349.2017
269.0817,1348.4133
269.2682,1346.3717
269.4549,1343.9283
269.6415,1340.4333
269.8281,1338.0983
270.0146,1338.355
270.2012,1337.525
270.3877,1336.8417
270.5742,1335.1933
270.7607,1333.9967
270.9472,1333.1733
271.1336,1330.3783
271.32,1329.7367
271.5065,1327.275
271.6929,1326.2217
271.8792,1325.2717
272.0656,1324.0667
272.252,1323.355
272.4383,1322.0467
272.6246,1320.6317
272.8109,1319.7767
272.9972,1318.9333
273.1835,1318.51
273.3697,1317.4667
273.5559,1317.765
273.7421,1316.315
273.9283,1314.695
274.1145,1313.2433
274.3007,1312.3017
274.4868,1311.9083
274.6729,1312.2683
274.859,1311.1817
275.0451,1310.21
275.2311,1306.22
275.4172,1305.575
275.6032,1305.8917
275.7892,1305.3067
275.9752,1304.635
276.1612,1303.88
276.3472,1302.905
276.5331,1301.495
276.719,1300.4133
276.9049,1299.4233
277.0908,1297.585
277.2767,1296.0667
277.4625,1295.9267
277.6484,1293.9817
277.8342,1292.7533
278.02,1291.1517
278.2057,1291.9183
278.3915,1291.0867
278.5772,1290.6933
278.763,1289.0817
278.9487,1288.87
279.1343,1289.395
279.32,1287.7233
279.5057,1285.31
279.6913,1282.8017
279.877,1281.425
280.0625,1279.5
280.2481,1278.7533
280.4337,1275.88
280.6192,1276.4533
280.8048,1276.6133
280.9903,1275.5317
281.1758,1274.255
281.3612,1271.34
281.5467,1270.6083
281.7321,1270.475
281.9175,1270.2467
282.1029,1269.7783
282.2884,1268.6283
282.4737,1266.9533
282.6591,1264.535
282.8444,1263.7067
283.0297,1264.1283
283.215,1262.3
283.4002,1261.8917
283.5855,1259.815
283.7707,1256.235
283.956,1255.6217
284.1412,1253.7533
284.3264,1254.21
284.5115,1254.525
284.6967,1254.2117
284.8818,1252.8833
285.0669,1251.0717
285.252,1250.1483
285.4371,1249.6067
285.6222,1247.0533
285.8072,1246.8483
285.9922,1245.2467
286.1772,1245.9833
286.3622,1245.565
286.5472,1243.8383
286.7321,1241.7283
286.9171,1241.7417
287.102,1242.0633
287.2869,1242.2867
287.4717,1243.4083
287.6566,1243.1933
287.8415,1241.7167
288.0263,1241.835
288.2111,1239.08
288.3959,1237.2033
288.5806,1237.215
288.7654,1236.1967
288.9501,1238.0983
289.1348,1238.1983
289.3195,1237.0917
289.5042,1238.1433
289.6889,1237.8933
289.8735,1236.0817
290.0581,1234.6433
290.2428,1233.0817
290.4273,1233.1467
290.6119,1233.2267
290.7965,1232.7683
290.981,1232.2967
291.1655,1232.4217
291.35,1230.005
291.5345,1227.5183
291.719,1227.8433
291.9034,1227.1
292.0878,1228.895
292.2722,1228.1967
292.4566,1227.0733
292.641,1227.7033
292.8253,1227.0283
293.0096,1225.7967
293.194,1226.79
293.3783,1226.0183
293.5626,1226.3633
293.7468,1226.16
293.9311,1226.655
294.1153,1224.4567
294.2995,1222.2517
294.4837,1220.3583
294.6678,1219.025
294.852,1217.5217
295.0361,1219.0167
295.2202,1218.3767
295.4043,1218.9667
295.5884,1218.865
295.7725,1219.1017
295.9565,1218.345
296.1405,1216.5817
296.3246,1216.0333
296.5085,1216.835
296.6925,1219.1683
296.8764,1218.9033
297.0603,1217.84
297.2443,1218.4033
297.4282,1217.8117
297.612,1217.33
297.7959,1216.2783
297.9797,1216.2833
298.1635,1216.13
298.3474,1218.06
298.5311,1219.835
298.7149,1218.67
298.8987,1217.2517
299.0823,1216.67
299.2661,1214.61
299.4498,1211.3933
299.6334,1210.9933
299.8171,1211.08
300.0007,1210.8883
300.1843,1210.4233
300.368,1209.96
300.5515,1209.1867
300.7351,1208.1617
300.9186,1208.1817
301.1021,1206.9867
301.2857,1206.78
301.4691,1206.3383
301.6526,1207.2667
301.8361,1205.8717
302.0195,1204.1833
302.2029,1204.495
302.3863,1205.4217
302.5697,1204.3517
302.753,1205.7583
302.9364,1206.6067
303.1197,1207.4417
303.303,1207.8767
303.4863,1206.415
303.6696,1204.6183
303.8528,1202.465
304.036,1201.8467
304.2192,1202.5583
304.4024,1202.3333
304.5856,1202.435
304.7688,1201.7283
304.9519,1201.95
305.135,1203.3417
305.3181,1204.3867
305.5012,1202.4
305.6842,1202.1683
305.8673,1199.76
306.0504,1199.555
306.2333,1198.8083
306.4163,1198.7467
306.5993,1198.0467
306.7822,1197.075
306.9652,1199.2833
307.1481,1200.5983
307.331,1199.7817
307.5139,1199.2667
307.6967,1199.155
307.8796,1199.8633
308.0624,1198.7517
308.2452,1196.9467
308.428,1197.0233
308.6107,1199.1883
308.7935,1198.1933
308.9762,1196.2683
309.1589,1193.75
309.3416,1191.065
309.5243,1194.24
309.7069,1194.7983
309.8896,1193.665
310.0721,1190.4233
310.2548,1191.1517
310.4373,1197.69
310.6199,1202.7917
310.8024,1206.0217
310.985,1207.2317
311.1674,1204.7267
311.3499,1204.6483
311.5324,1204.4
311.7148,1204.2283
311.8973,1200.9867
312.0797,1200.86
312.2621,1201.94
312.4445,1206.1067
312.6268,1204.2467
312.8091,1206.2183
312.9915,1206.05
313.1738,1204.9817
313.356,1201.345
313.5383,1199.5817
313.7206,1202.2783
313.9027,1205.125
314.085,1206.49
314.2672,1204.2217
314.4493,1193.9467
314.6314,1194.3433
314.8136,1200.4417
314.9957,1204.795
315.1778,1204.0433
315.3598,1202.5
315.5419,1200.16
315.724,1193.3583
315.9059,1186.7617
316.088,1186.71
316.2699,1192.375
316.4519,1198.9
316.6338,1200.4817
316.8157,1201.8667
316.9977,1203.8517
317.1795,1212.655
317.3614,1215.27
317.5432,1213.175
317.7251,1210.8767
317.9069,1199.8117
318.0887,1192.0133
318.2704,1191.0217
318.4522,1195.7433
318.6339,1202.3933
318.8156,1210.76
318.9973,1216.1767
319.179,1208.3533
319.3607,1199.7333
319.5423,1203.005
319.7239,1206.7483
319.9055,1213.8667
320.0871,1213.0783
320.2687,1216.0033
320.4502,1222.0833
320.6317,1224.5333
320.8132,1223.72
320.9947,1215.94
321.1761,1207.8367
321.3576,1204.0783
321.5391,1207.0833
321.7205,1213.305
321.9019,1218.4467
322.0832,1218.8883
322.2646,1211.87
322.4459,1211.86
322.6272,1205.1317
322.8085,1200.5567
322.9898,1198.2367
323.1711,1206.26
323.3523,1211.2083
323.5335,1209.65
323.7147,1214.4667
323.8959,1222.455
324.0771,1228.2617
324.2582,1231.2617
324.4393,1230.665
324.6204,1233.95
324.8015,1226.6033
324.9826,1223.795
325.1637,1227.215
325.3447,1231.195
325.5257,1240.515
325.7067,1248.95
325.8877,1252.2533
326.0686,1254.3183
326.2496,1251.415
326.4305,1246.5317
326.6114,1245.84
326.7922,1253.9767
326.9731,1254.7017
327.1539,1247.76
327.3347,1248.895
327.5155,1251.875
327.6963,1249.3633
327.8771,1244.1333
328.0578,1238.405
328.2385,1237.1533
328.4193,1238.5367
328.5999,1234.185
328.7806,1228.305
328.9613,1243.6183
329.1419,1257.4133
329.3225,1265.5217
329.5031,1270.2233
329.6837,1269.5217
329.8642,1268.5883
330.0447,1273.5817
330.2252,1266.5117
330.4057,1253.1583
330.5862,1244.0367
330.7667,1239.6367
330.9471,1250.0817
331.1275,1250.9783
331.3079,1244.4683
331.4883,1237.355
331.6687,1241.7183
331.849,1247.96
332.0293,1245.7433
332.2096,1238.5517
332.3899,1233.5867
332.5702,1244.3633
332.7504,1247.795
332.9306,1241.715
333.1108,1241.2633
333.291,1243.4217
333.4712,1238.5767
333.6514,1225.395
333.8315,1227.735
334.0116,1233.4883
334.1917,1236.0183
334.3717,1241.0233
334.5518,1248.8467
334.7318,1248.245
334.9119,1232.435
335.0918,1232.7333
335.2718,1246.0183
335.4518,1250.635
335.6317,1254.7517
335.8116,1243.3017
335.9915,1213.395
336.1714,1195.2517
336.3513,1214.7383
336.5311,1233.7483
336.7109,1228.905
336.8907,1215.1683
337.0705,1204.63
337.2502,1200.4433
337.43,1210.8217
337.6097,1229.7933
337.7894,1235.4183
337.9691,1219.0083
338.1488,1213.2983
338.3284,1223.475
338.508,1230.385
338.6877,1239.2233
338.8672,1235.48
339.0468,1238.0017
339.2263,1223.15
339.4059,1215.9967
339.5854,1229.4017
339.7649,1239.6317
339.9443,1248.8333
340.1238,1254.65
340.3032,1247.7767
340.4826,1241.2817
340.662,1233.325
340.8414,1226.3733
341.0207,1228.11
341.2001,1234.215
341.3794,1221.15
341.5587,1216.075
341.738,1226.8917
341.9172,1237.3733
342.0965,1245.415
342.2757,1232.915
342.4549,1222.35
342.6341,1227.9817
342.8132,1226.9617
342.9923,1243.9667
343.1715,1245.8933
343.3506,1231.975
343.5296,1234.8367
343.7087,1229.685
343.8878,1216.6117
344.0668,1194.195
344.2458,1179.0617
344.4248,1182.4517
344.6037,1193.0783
344.7827,1204.84
344.9616,1218.17
345.1405,1228.635
345.3194,1221.4317
345.4982,1226.875
345.6771,1224.345
345.8559,1213.7133
346.0347,1201.915
346.2135,1198.945
346.3923,1215.5117
346.571,1215.9583
346.7498,1216.42
346.9285,1225.5483
347.1071,1228.415
347.2859,1215.4217
347.4645,1202.28
347.6431,1190.5917
347.8217,1202.1833
348.0003,1216.6167
348.1789,1217.345
348.3574,1207.33
348.5359,1204.3633
348.7145,1214.205
348.893,1210.5517
349.0714,1193.215
349.2499,1191.2367
349.4283,1193.2933
349.6068,1191.8933
349.7852,1186.985
349.9635,1208.72
350.1419,1220.6667
350.3202,1228.485
350.4985,1225.77
350.6768,1215.935
350.8551,1217.4833
351.0334,1207.3583
351.2116,1199.8933
351.3898,1189.305
351.568,1189.4317
351.7462,1211.5917
351.9243,1216.7067
352.1025,1203.3817
352.2806,1191.0517
352.4587,1174.73
352.6368,1165.945
352.8148,1180.2933
352.9929,1197.2233
353.1709,1199.9033
353.3489,1197.9183
353.5268,1206.6133
353.7048,1204.115
353.8828,1209.2517
354.0607,1210.7083
354.2386,1202.4833
354.4165,1209.1
354.5943,1209.7717
354.7722,1207.9083
354.95,1211.0217
355.1278,1211.5233
355.3056,1199.7467
355.4833,1185.86
355.6611,1188.7617
355.8388,1185.27
356.0165,1183.88
356.1942,1192.3033
356.3719,1198.7483
356.5495,1168.2583
356.7271,1156.1633
356.9047,1155.145
357.0823,1140.5517
357.2599,1152.775
357.4374,1162.66
357.6149,1168.61
357.7924,1166.515
357.9699,1149.0617
358.1474,1125.4133
358.3248,1123.67
358.5023,1121.2633
358.6797,1113.3333
358.8571,1123.9983
359.0344,1141.3483
359.2118,1163.045
359.3891,1164.8217
359.5664,1174.005
359.7437,1183.8017
359.9209,1183.2333
360.0982,1186.2167
360.2754,1168.5733
360.4526,1154.1867
360.6298,1148.6533
360.807,1142.3633
360.9841,1127.16
361.1613,1137.2017
361.3383,1146.3
361.5154,1152.825
361.6925,1155.715
361.8695,1127.0367
362.0466,1120.2117
362.2236,1139.44
362.4005,1151.1467
362.5775,1165.05
362.7545,1178.9117
362.9314,1173.5867
363.1083,1142.6817
363.2852,1125.9917
363.462,1131.325
363.6389,1139.1383
363.8157,1150.7183
363.9925,1165.7667
364.1693,1164.7117
364.346,1152.9583
364.5228,1140.5933
364.6996,1133.95
364.8762,1126.105
365.0529,1135.57
365.2296,1150.3083
365.4062,1167.35
365.5829,1169.9083
365.7595,1175.0083
365.9361,1183.035
366.1126,1183.1483
366.2892,1181.095
366.4657,1181.3533
366.6422,1190.1533
366.8186,1185.0233
366.9951,1180.33
367.1716,1184.9433
367.348,1189.7783
367.5244,1193.6283
367.7008,1189.5783
367.8772,1174.79
368.0535,1156.4083
368.2298,1162.945
368.4061,1175.3183
368.5824,1164.405
368.7586,1157.8167
368.9349,1164.2267
369.1111,1180.055
369.2873,1185.9917
369.4635,1179.6783
369.6396,1181.96
369.8158,1179.5
369.9919,1190.6183
370.168,1190.2633
370.3441,1179.3517
370.5202,1146.9433
370.6962,1128.085
370.8722,1124.4267
371.0482,1135.6033
371.2242,1163.415
371.4002,1191.1333
371.5761,1199.1017
371.752,1184.66
371.9279,1152.1567
372.1038,1114.825
372.2796,1110.3217
372.4555,1138.695
372.6313,1162.1267
372.8071,1149.94
372.9829,1158.0067
373.1586,1150.075
373.3344,1125.8183
373.5101,1089.585
373.6858,1082.4217
373.8615,1100.39
374.0371,1136.0267
374.2127,1156.5767
374.3884,1139.625
374.564,1114.6933
374.7395,1101.9767
374.9151,1088.26
375.0906,1107.68
375.2661,1150.96
375.4416,1174.6183
375.6171,1197.2183
375.7925,1172.1583
375.968,1150.6083
376.1434,1158.055
376.3188,1154.3767
376.4941,1154.6333
376.6695,1160.5817
376.8448,1159.17
377.0201,1169.5617
377.1954,1173.1283
377.3707,1196.8017
377.5459,1206.4
377.7212,1217.01
377.8964,1237.9383
378.0715,1255.4183
378.2467,1248.0633
378.4218,1258.1817
378.597,1238.0833
378.7721,1201.8817
378.9472,1191.9217
379.1222,1194.1033
379.2973,1211.7083
379.4723,1218.7183
379.6473,1216.6583
379.8223,1185.845
379.9972,1172.395
380.1722,1192.7
380.3471,1214.4617
380.522,1229.82
380.6969,1216.8
380.8717,1226.9283
381.0466,1237.6233
381.2214,1228.1567
381.3962,1199.2967
381.571,1165.605
381.7457,1161.7283
381.9204,1171.745
382.0952,1143.2217
382.2699,1160.1333
382.4445,1173.2833
382.6192,1149.8
382.7938,1159.32
382.9685,1172.84
383.1431,1162.7033
383.3176,1130.1633
383.4922,1121.5767
383.6667,1134.51
383.8412,1125.1183
384.0157,1115.1867
384.1902,1136.1783
384.3646,1180.5383
384.5391,1195.39
384.7134,1203.5817
384.8878,1217.9783
385.0622,1216.6333
385.2365,1219.79
385.4109,1198.9717
385.5852,1182.3917
385.7594,1176.7567
385.9337,1162.8633
386.1079,1157.5333
386.2822,1204.7567
386.4564,1234.995
386.6306,1220.0417
386.8047,1223.6483
386.9789,1221.61
387.153,1199.1383
387.3271,1215.155
387.5012,1244.5817
387.6752,1272.6567
387.8492,1267.0667
388.0233,1251.8817
388.1972,1235.955
388.3712,1237.355
388.5452,1251.6317
388.7191,1237.7433
388.893,1254.3917
389.0669,1268.4083
389.2408,1265.5267
389.4146,1251.6067
389.5884,1238.5467
389.7623,1243.0633
389.9361,1244.9967
390.1098,1248.9
390.2835,1257.385
390.4573,1240.02
390.631,1226.915
390.8047,1256.5883
390.9784,1289.9017
391.152,1292.2083
391.3256,1311.4333
391.4992,1314.6283
391.6728,1300.1683
391.8464,1297.88
392.0199,1296.075
392.1934,1272.0017
392.3669,1277.7367
392.5403,1292.43
392.7138,1276.5367
392.8873,1255.13
393.0607,1236.0017
393.2341,1214.7817
393.4074,1188.89
393.5808,1157.8117
393.7542,1163.79
393.9274,1203.78
394.1007,1230.7783
394.274,1255.6467
394.4472,1252.1267
394.6205,1280.5217
394.7937,1329.4633
394.9668,1352.4867
395.14,1361.6533
395.3131,1336.6717
395.4863,1326.4117
395.6594,1327.2767
395.8325,1313.1233
396.0055,1318.4867
396.1786,1281.2583
396.3516,1244.8867
396.5246,1221.9417
396.6975,1174.615
396.8705,1138.0817
397.0434,1152.2733
397.2163,1160.585
397.3892,1191.33
397.5621,1245.6567
397.735,1299.2933
397.9077,1354.26
398.0806,1395.855
398.2534,1387.5617
398.4261,1394.9733
398.5989,1406.21
398.7716,1440.86
398.9443,1449.145
399.117,1439.7983
399.2896,1438.8667
399.4623,1438.3683
399.6349,1427.2233
399.8075,1404.5467
399.9801,1403.5583
400.1526,1421.1417
400.3252,1409.4283
400.4977,1386.1117
400.6702,1347.195
400.8427,1363.4883
401.0151,1392.5333
401.1875,1403.0467
401.36,1412.8983
401.5323,1418.5483
401.7047,1406.3067
401.877,1393.135
402.0494,1406.485
402.2216,1415.2567
402.394,1432.8633
402.5662,1419.2083
402.7385,1427.3533
402.9107,1434.8533
403.0829,1411.6633
403.2551,1381.0
403.4272,1365.6367
403.5994,1376.5667
403.7715,1419.1467
403.9436,1453.1533
404.1156,1442.8767
