Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-09 17:44:16.221712
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.5033
218.2508,462.7083
218.442,464.6767
218.6332,468.5533
218.8244,469.88
219.0156,472.4483
219.2067,474.545
219.3979,476.8917
219.589,480.1417
219.7801,482.3467
219.9712,485.3533
220.1623,487.69
220.3533,491.1483
220.5444,494.2017
220.7354,497.3083
220.9264,500.4417
221.1174,503.7217
221.3083,507.5333
221.4993,509.7717
221.6902,513.9167
221.8812,517.045
222.0721,520.5133
222.263,524.8833
222.4538,527.9733
222.6447,532.3133
222.8355,535.89
223.0264,539.8883
223.2172,543.6183
223.408,547.8717
223.5987,552.54
223.7895,555.34
223.9802,560.5417
224.1709,565.2217
224.3616,569.35
224.5524,573.8917
224.743,578.7617
224.9337,582.735
225.1243,587.755
225.315,592.825
225.5056,597.2633
225.6962,601.7183
225.8867,607.7033
226.0773,612.6567
226.2678,617.17
226.4584,622.09
226.6489,627.795
226.8394,632.6983
227.0298,637.4367
227.2203,643.3867
227.4108,649.5817
227.6012,654.73
227.7916,659.4033
227.982,666.2683
228.1723,671.7383
228.3627,677.615
228.5531,683.32
228.7434,688.22
228.9337,694.4533
229.124,700.5733
229.3143,706.55
229.5045,713.805
229.6948,719.355
229.885,726.525
230.0752,732.465
230.2654,739.2733
230.4556,746.6167
230.6457,752.455
230.8358,759.7633
231.026,765.605
231.2161,772.19
231.4062,778.135
231.5963,784.545
231.7863,791.6817
231.9764,798.405
232.1664,805.4517
232.3564,812.9133
232.5464,819.6567
232.7364,827.2733
232.9263,833.6767
233.1163,841.6967
233.3062,848.9317
233.4961,857.92
233.686,864.0367
233.8758,870.935
234.0657,877.1883
234.2555,884.89
234.4454,892.4267
234.6352,899.415
234.825,907.4267
235.0147,913.3917
235.2045,920.54
235.3942,926.8717
235.5839,934.4467
235.7737,942.0367
235.9633,948.2117
236.153,955.4617
236.3427,963.4533
236.5323,971.18
236.7219,977.6917
236.9115,983.4067
237.1011,989.24
237.2907,995.61
237.4803,1004.3467
237.6698,1010.175
237.8593,1017.335
238.0488,1024.355
238.2383,1030.2933
238.4278,1037.6017
238.6172,1044.3417
238.8066,1051.6117
238.9961,1058.5583
239.1855,1065.225
239.3748,1072.1117
239.5642,1078.215
239.7536,1085.6433
239.9429,1091.08
240.1322,1097.335
240.3215,1103.675
240.5108,1109.1867
240.7001,1115.6533
240.8893,1121.5367
241.0786,1128.6117
241.2677,1133.5517
241.457,1140.785
241.6461,1145.2733
241.8353,1149.7417
242.0244,1155.4017
242.2136,1159.82
242.4027,1165.1783
242.5918,1170.1017
242.7809,1175.4167
242.9699,1177.93
243.159,1179.2267
243.348,1186.6533
243.537,1192.0033
243.726,1198.6667
243.915,1203.18
244.1039,1207.5883
244.2929,1210.5117
244.4818,1210.96
244.6707,1215.8917
244.8596,1221.6617
245.0485,1227.455
245.2373,1232.7617
245.4262,1238.09
245.615,1242.3533
245.8038,1247.2367
245.9926,1250.5367
246.1814,1255.3183
246.3701,1255.5417
246.5589,1255.2183
246.7476,1258.655
246.9363,1266.205
247.1249,1270.075
247.3136,1274.9233
247.5023,1279.45
247.6909,1284.8217
247.8795,1288.31
248.0681,1293.1783
248.2567,1297.255
248.4453,1299.78
248.6338,1304.4133
248.8224,1306.1467
249.0109,1303.0567
249.1994,1304.945
249.3878,1310.0367
249.5763,1314.205
249.7648,1318.825
249.9532,1323.6333
250.1416,1327.0617
250.33,1331.6817
250.5183,1336.9117
250.7067,1338.5783
250.8951,1342.0833
251.0834,1344.8817
251.2717,1346.9567
251.46,1348.8833
251.6483,1350.5833
251.8365,1352.2683
252.0247,1350.345
252.213,1352.6817
252.4012,1355.14
252.5894,1361.385
252.7775,1363.4733
252.9657,1365.56
253.1538,1369.1
253.3419,1370.81
253.53,1372.945
253.7181,1374.285
253.9062,1376.185
254.0942,1378.4533
254.2823,1378.1967
254.4703,1379.98
254.6583,1380.5667
254.8463,1381.47
255.0342,1381.4833
255.2222,1382.4817
255.4101,1380.9717
255.598,1379.48
255.7859,1380.7717
255.9738,1384.065
256.1616,1386.2483
256.3495,1389.345
256.5373,1392.0917
256.7251,1395.735
256.9129,1397.2383
257.1006,1398.7467
257.2884,1399.5317
257.4761,1402.4017
257.6638,1403.0717
257.8515,1402.6883
258.0392,1403.5283
258.2269,1403.0617
258.4146,1403.33
258.6022,1403.39
258.7898,1401.89
258.9774,1402.6317
259.165,1402.1317
259.3525,1404.805
259.5401,1402.9667
259.7276,1403.645
259.9151,1405.1283
260.1026,1404.8633
260.2901,1405.685
260.4776,1406.0783
260.665,1409.2417
260.8524,1409.3817
261.0398,1411.085
261.2272,1411.97
261.4146,1410.9033
261.6019,1410.91
261.7893,1411.3867
261.9766,1411.925
262.1639,1411.1033
262.3512,1408.8833
262.5384,1408.1633
262.7257,1407.355
262.9129,1406.72
263.1001,1405.405
263.2873,1406.5217
263.4745,1406.235
263.6617,1402.685
263.8488,1402.9883
264.0359,1402.0667
264.2231,1401.305
264.4101,1399.5933
264.5972,1399.96
264.7842,1399.2633
264.9713,1399.1167
265.1583,1397.3483
265.3453,1396.785
265.5323,1397.0
265.7193,1396.0583
265.9062,1396.5283
266.0931,1395.6083
266.2801,1394.465
266.4669,1394.05
266.6538,1393.35
266.8407,1393.4583
267.0276,1391.1517
267.2143,1388.765
267.4012,1388.8633
267.588,1385.05
267.7747,1383.79
267.9615,1383.3317
268.1482,1381.1317
268.3349,1380.5817
268.5217,1378.9067
268.7083,1377.2733
268.895,1375.8083
269.0817,1376.12
269.2682,1373.1933
269.4549,1370.9133
269.6415,1367.865
269.8281,1365.5933
270.0146,1364.775
270.2012,1364.755
270.3877,1364.0367
270.5742,1361.985
270.7607,1360.8383
270.9472,1359.27
271.1336,1358.28
271.32,1356.5483
271.5065,1352.985
271.6929,1352.4367
271.8792,1351.355
272.0656,1350.5167
272.252,1349.6533
272.4383,1347.9233
272.6246,1347.1483
272.8109,1345.0667
272.9972,1345.3717
273.1835,1345.1983
273.3697,1344.0283
273.5559,1343.5433
273.7421,1342.3383
273.9283,1340.985
274.1145,1338.2783
274.3007,1338.375
274.4868,1338.6917
274.6729,1338.3983
274.859,1337.5733
275.0451,1336.1983
275.2311,1332.5583
275.4172,1331.6883
275.6032,1332.4267
275.7892,1332.135
275.9752,1330.5417
276.1612,1330.265
276.3472,1329.22
276.5331,1327.065
276.719,1326.3617
276.9049,1325.1167
277.0908,1323.8667
277.2767,1322.1083
277.4625,1321.6533
277.6484,1319.8367
277.8342,1318.0667
278.02,1317.575
278.2057,1317.8683
278.3915,1317.6417
278.5772,1316.9733
278.763,1315.3367
278.9487,1314.9667
279.1343,1315.9517
279.32,1314.26
279.5057,1312.0283
279.6913,1309.07
279.877,1307.125
280.0625,1306.6083
280.2481,1304.86
280.4337,1302.7267
280.6192,1302.9633
280.8048,1302.9667
280.9903,1301.7267
281.1758,1299.395
281.3612,1297.6467
281.5467,1296.1267
281.7321,1296.8067
281.9175,1296.345
282.1029,1295.8133
282.2884,1295.305
282.4737,1292.86
282.6591,1291.8267
282.8444,1290.4733
283.0297,1290.1267
283.215,1288.905
283.4002,1287.7933
283.5855,1286.2817
283.7707,1283.085
283.956,1283.2833
284.1412,1280.335
284.3264,1280.2733
284.5115,1281.04
284.6967,1280.4317
284.8818,1279.0533
285.0669,1276.6467
285.252,1276.2533
285.4371,1275.9183
285.6222,1274.2083
285.8072,1273.585
285.9922,1270.7383
286.1772,1271.2633
286.3622,1271.4617
286.5472,1269.9783
286.7321,1267.8733
286.9171,1268.0717
287.102,1268.0333
287.2869,1268.0283
287.4717,1270.3
287.6566,1269.2267
287.8415,1268.1733
288.0263,1267.39
288.2111,1264.9067
288.3959,1262.8783
288.5806,1262.7767
288.7654,1262.61
288.9501,1264.3183
289.1348,1264.7033
289.3195,1262.9433
289.5042,1264.0367
289.6889,1264.59
289.8735,1261.8483
290.0581,1261.4433
290.2428,1258.6533
290.4273,1258.6083
290.6119,1259.7617
290.7965,1258.6167
290.981,1258.6883
291.1655,1258.4883
291.35,1256.0233
291.5345,1253.925
291.719,1254.1417
291.9034,1253.3917
292.0878,1255.6433
292.2722,1254.585
292.4566,1253.3433
292.641,1253.4767
292.8253,1253.26
293.0096,1251.4583
293.194,1252.27
293.3783,1251.7433
293.5626,1252.05
293.7468,1251.9667
293.9311,1252.3283
294.1153,1249.955
294.2995,1247.3883
294.4837,1244.7433
294.6678,1244.1633
294.852,1242.795
295.0361,1243.85
295.2202,1243.8883
295.4043,1244.3217
295.5884,1244.35
295.7725,1243.9183
295.9565,1242.9733
296.1405,1240.7367
296.3246,1240.5717
296.5085,1241.5267
296.6925,1243.1517
296.8764,1243.0817
297.0603,1242.0367
297.2443,1241.62
297.4282,1240.8333
297.612,1239.965
297.7959,1238.565
297.9797,1239.2533
298.1635,1237.7167
298.3474,1239.7067
298.5311,1241.2417
298.7149,1240.1883
298.8987,1238.8067
299.0823,1237.2183
299.2661,1235.0717
299.4498,1232.385
299.6334,1231.9133
299.8171,1231.5717
300.0007,1231.6467
300.1843,1231.525
300.368,1230.3117
300.5515,1230.0967
300.7351,1229.1817
300.9186,1228.505
301.1021,1227.3183
301.2857,1226.8483
301.4691,1226.675
301.6526,1226.5817
301.8361,1225.6083
302.0195,1224.6733
302.2029,1224.9
302.3863,1224.25
302.5697,1223.0383
302.753,1223.01
302.9364,1223.98
303.1197,1225.0033
303.303,1224.1517
303.4863,1222.8717
303.6696,1220.49
303.8528,1218.875
304.036,1218.0067
304.2192,1218.625
304.4024,1218.6717
304.5856,1217.0633
304.7688,1216.7017
304.9519,1216.9883
305.135,1216.0
305.3181,1215.805
305.5012,1214.0933
305.6842,1214.605
305.8673,1214.3217
306.0504,1212.915
306.2333,1210.93
306.4163,1210.39
306.5993,1210.5267
306.7822,1209.0417
306.9652,1209.545
307.1481,1208.6183
307.331,1207.5717
307.5139,1206.9767
307.6967,1205.9367
307.8796,1206.3517
308.0624,1205.09
308.2452,1203.7417
308.428,1203.3217
308.6107,1203.2683
308.7935,1202.7317
308.9762,1202.4733
309.1589,1200.9167
309.3416,1199.8083
309.5243,1199.7467
309.7069,1199.5117
309.8896,1198.5867
310.0721,1196.8917
310.2548,1197.035
310.4373,1197.8783
310.6199,1199.6033
310.8024,1199.6267
310.985,1199.9383
311.1674,1198.12
311.3499,1197.3483
311.5324,1196.9967
311.7148,1198.3067
311.8973,1196.5233
312.0797,1196.8783
312.2621,1196.7233
312.4445,1197.7417
312.6268,1197.1167
312.8091,1196.965
312.9915,1196.3267
313.1738,1195.575
313.356,1192.3683
313.5383,1190.955
313.7206,1190.8917
313.9027,1191.24
314.085,1191.8667
314.2672,1190.075
314.4493,1188.46
314.6314,1188.515
314.8136,1189.965
314.9957,1190.2167
315.1778,1188.525
315.3598,1188.1133
315.5419,1187.49
315.724,1184.7633
315.9059,1182.8167
316.088,1182.895
316.2699,1185.6233
316.4519,1187.1667
316.6338,1186.5117
316.8157,1185.75
316.9977,1185.51
317.1795,1188.5867
317.3614,1189.6633
317.5432,1189.005
317.7251,1186.8583
317.9069,1183.2617
318.0887,1180.3383
318.2704,1179.4517
318.4522,1181.7433
318.6339,1184.2583
318.8156,1188.0617
318.9973,1189.6033
319.179,1187.8367
319.3607,1184.4933
319.5423,1185.4433
319.7239,1186.1817
319.9055,1188.64
320.0871,1187.7767
320.2687,1188.06
320.4502,1190.645
320.6317,1190.7583
320.8132,1191.5317
320.9947,1190.0317
321.1761,1187.0433
321.3576,1185.73
321.5391,1187.145
321.7205,1188.7833
321.9019,1189.3667
322.0832,1188.78
322.2646,1185.2383
322.4459,1185.04
322.6272,1182.8483
322.8085,1180.5817
322.9898,1180.2733
323.1711,1182.49
323.3523,1184.6833
323.5335,1185.0817
323.7147,1188.1867
323.8959,1192.445
324.0771,1194.8383
324.2582,1194.935
324.4393,1194.4233
324.6204,1195.1183
324.8015,1193.0433
324.9826,1190.7683
325.1637,1193.3267
325.3447,1195.09
325.5257,1197.8283
325.7067,1201.6917
325.8877,1201.3783
326.0686,1200.83
326.2496,1200.5533
326.4305,1198.2433
326.6114,1198.0167
326.7922,1202.1683
326.9731,1203.7783
327.1539,1200.44
327.3347,1200.0333
327.5155,1200.4583
327.6963,1199.685
327.8771,1196.7783
328.0578,1192.97
328.2385,1190.845
328.4193,1192.01
328.5999,1190.82
328.7806,1188.53
328.9613,1196.3833
329.1419,1202.83
329.3225,1206.675
329.5031,1207.5117
329.6837,1206.3817
329.8642,1205.0283
330.0447,1206.4433
330.2252,1204.275
330.4057,1197.09
330.5862,1193.5067
330.7667,1191.1967
330.9471,1194.5517
331.1275,1194.9583
331.3079,1189.8833
331.4883,1186.6733
331.6687,1189.0783
331.849,1191.685
332.0293,1191.47
332.2096,1188.1883
332.3899,1186.4817
332.5702,1190.2567
332.7504,1194.07
332.9306,1191.2683
333.1108,1189.1817
333.291,1189.4067
333.4712,1187.8017
333.6514,1181.6333
333.8315,1180.4
334.0116,1182.9183
334.1917,1184.6917
334.3717,1186.675
334.5518,1191.1133
334.7318,1190.0617
334.9119,1184.245
335.0918,1183.1217
335.2718,1188.45
335.4518,1191.285
335.6317,1192.09
335.8116,1188.2767
335.9915,1176.3683
336.1714,1165.9317
336.3513,1172.9683
336.5311,1181.85
336.7109,1181.2133
336.8907,1174.485
337.0705,1168.11
337.2502,1164.3433
337.43,1168.135
337.6097,1174.7167
337.7894,1178.1767
337.9691,1171.4767
338.1488,1169.4833
338.3284,1173.7583
338.508,1177.8283
338.6877,1180.5233
338.8672,1179.8083
339.0468,1178.82
339.2263,1173.1383
339.4059,1169.565
339.5854,1175.48
339.7649,1179.64
339.9443,1182.4217
340.1238,1185.3233
340.3032,1183.3783
340.4826,1179.52
340.662,1175.6483
340.8414,1171.5383
341.0207,1172.0583
341.2001,1175.7567
341.3794,1171.1617
341.5587,1169.2033
341.738,1172.98
341.9172,1176.1283
342.0965,1179.4633
342.2757,1173.3283
342.4549,1166.2133
342.6341,1169.0
342.8132,1168.64
342.9923,1176.3767
343.1715,1179.8183
343.3506,1174.6417
343.5296,1171.7833
343.7087,1169.1433
343.8878,1163.6817
344.0668,1154.6883
344.2458,1147.1083
344.4248,1146.9267
344.6037,1150.99
344.7827,1155.8533
344.9616,1160.9383
345.1405,1165.72
345.3194,1164.3783
345.4982,1163.9183
345.6771,1162.795
345.8559,1158.81
346.0347,1153.81
346.2135,1151.0267
346.3923,1157.7867
346.571,1159.76
346.7498,1157.4117
346.9285,1161.0083
347.1071,1162.3767
347.2859,1156.875
347.4645,1151.4233
347.6431,1146.8217
347.8217,1151.805
348.0003,1157.995
348.1789,1158.25
348.3574,1151.8783
348.5359,1148.62
348.7145,1152.04
348.893,1151.1517
349.0714,1143.89
349.2499,1141.4067
349.4283,1140.9583
349.6068,1140.4717
349.7852,1136.9533
349.9635,1144.69
350.1419,1150.5867
350.3202,1153.11
350.4985,1152.1167
350.6768,1147.0917
350.8551,1146.515
351.0334,1142.6567
351.2116,1138.1183
351.3898,1134.0017
351.568,1133.1983
351.7462,1141.96
351.9243,1145.0033
352.1025,1138.41
352.2806,1132.2167
352.4587,1125.5267
352.6368,1120.54
352.8148,1124.325
352.9929,1131.1083
353.1709,1133.86
353.3489,1131.5
353.5268,1134.0817
353.7048,1133.3933
353.8828,1134.3467
354.0607,1135.0667
354.2386,1131.385
354.4165,1132.5567
354.5943,1132.745
354.7722,1132.3033
354.95,1133.2967
355.1278,1133.7633
355.3056,1127.8183
355.4833,1120.9667
355.6611,1119.0183
355.8388,1117.34
356.0165,1115.8467
356.1942,1119.035
356.3719,1123.53
356.5495,1111.3533
356.7271,1103.7367
356.9047,1104.0483
357.0823,1098.0583
357.2599,1101.0733
357.4374,1105.2333
357.6149,1107.0633
357.7924,1105.29
357.9699,1097.6317
358.1474,1087.7367
358.3248,1083.7383
358.5023,1083.4817
358.6797,1079.1317
358.8571,1082.3133
359.0344,1088.62
359.2118,1096.7183
359.3891,1097.7683
359.5664,1100.3983
359.7437,1103.7883
359.9209,1102.3617
360.0982,1102.51
360.2754,1095.7267
360.4526,1089.11
360.6298,1086.8883
360.807,1084.255
360.9841,1077.0867
361.1613,1079.26
361.3383,1083.8133
361.5154,1086.5217
361.6925,1087.62
361.8695,1076.31
362.0466,1069.715
362.2236,1077.13
362.4005,1083.455
362.5775,1087.67
362.7545,1091.4533
362.9314,1089.8067
363.1083,1077.885
363.2852,1069.2817
363.462,1071.0583
363.6389,1073.715
363.8157,1078.4033
363.9925,1084.5083
364.1693,1082.5667
364.346,1077.215
364.5228,1071.3133
364.6996,1068.8417
364.8762,1065.8117
365.0529,1069.7367
365.2296,1075.1383
365.4062,1082.1317
365.5829,1083.4317
365.7595,1083.9083
365.9361,1087.3067
366.1126,1088.9567
366.2892,1088.5683
366.4657,1093.5517
366.6422,1101.7267
366.8186,1099.1283
366.9951,1098.8117
367.1716,1097.0467
367.348,1097.425
367.5244,1101.1617
367.7008,1101.615
367.8772,1095.9717
368.0535,1080.8
368.2298,1082.92
368.4061,1091.825
368.5824,1086.9117
368.7586,1085.1417
368.9349,1088.2983
369.1111,1091.8467
369.2873,1090.7267
369.4635,1088.0467
369.6396,1089.7383
369.8158,1085.1633
369.9919,1087.1983
370.168,1087.9067
370.3441,1084.9933
370.5202,1069.39
370.6962,1057.1633
370.8722,1054.19
371.0482,1057.8383
371.2242,1071.1483
371.4002,1086.06
371.5761,1092.01
371.752,1083.2833
371.9279,1070.3783
372.1038,1054.05
372.2796,1048.4767
372.4555,1059.4583
372.6313,1072.1333
372.8071,1066.6583
372.9829,1066.5867
373.1586,1064.8533
373.3344,1056.8483
373.5101,1039.1583
373.6858,1034.2617
373.8615,1039.9133
374.0371,1055.8567
374.2127,1069.0367
374.3884,1064.6383
374.564,1051.1817
374.7395,1042.8467
374.9151,1039.5833
375.0906,1050.1117
375.2661,1072.4233
375.4416,1081.1717
375.6171,1091.3833
375.7925,1086.3417
375.968,1075.705
376.1434,1075.135
376.3188,1071.2933
376.4941,1070.4233
376.6695,1075.68
376.8448,1076.1
377.0201,1082.5433
377.1954,1081.505
377.3707,1093.5017
377.5459,1100.4983
377.7212,1107.5683
377.8964,1125.9283
378.0715,1138.7817
378.2467,1128.8867
378.4218,1132.0983
378.597,1123.6983
378.7721,1102.515
378.9472,1098.315
379.1222,1100.6733
379.2973,1116.8283
379.4723,1132.75
379.6473,1134.245
379.8223,1113.3067
379.9972,1093.9383
380.1722,1098.2733
380.3471,1107.8767
380.522,1117.3333
380.6969,1111.2
380.8717,1120.1217
381.0466,1124.9717
381.2214,1116.2267
381.3962,1102.7683
381.571,1083.245
381.7457,1078.1167
381.9204,1086.6033
382.0952,1075.9
382.2699,1082.43
382.4445,1100.725
382.6192,1093.455
382.7938,1103.1817
382.9685,1116.0117
383.1431,1106.5583
383.3176,1079.4083
383.4922,1067.53
383.6667,1075.3617
383.8412,1072.6
384.0157,1063.7
384.1902,1071.9167
384.3646,1097.3167
384.5391,1105.395
384.7134,1108.0867
384.8878,1117.6517
385.0622,1126.635
385.2365,1126.57
385.4109,1105.33
385.5852,1092.6183
385.7594,1091.365
385.9337,1090.6783
386.1079,1090.2083
386.2822,1115.865
386.4564,1136.4033
386.6306,1124.1917
386.8047,1124.7017
386.9789,1130.0717
387.153,1123.5867
387.3271,1138.73
387.5012,1152.4017
387.6752,1172.4483
387.8492,1180.475
388.0233,1167.7217
388.1972,1150.4933
388.3712,1152.05
388.5452,1160.0833
388.7191,1159.2683
388.893,1173.1617
389.0669,1183.7733
389.2408,1164.1
389.4146,1139.9033
389.5884,1125.1817
389.7623,1121.115
389.9361,1126.0817
390.1098,1129.49
390.2835,1139.07
390.4573,1130.63
390.631,1124.1283
390.8047,1139.5233
390.9784,1164.405
391.152,1162.8417
391.3256,1171.6933
391.4992,1178.415
391.6728,1167.8633
391.8464,1167.6967
392.0199,1176.205
392.1934,1167.4
392.3669,1167.3217
392.5403,1183.4683
392.7138,1179.395
392.8873,1178.5717
393.0607,1176.7167
393.2341,1173.915
393.4074,1161.4083
393.5808,1129.9433
393.7542,1118.1833
393.9274,1139.87
394.1007,1153.0567
394.274,1167.72
394.4472,1166.2183
394.6205,1175.8367
394.7937,1214.41
394.9668,1237.2583
395.14,1235.5983
395.3131,1210.5383
395.4863,1191.79
395.6594,1195.2867
395.8325,1187.305
396.0055,1186.51
396.1786,1174.23
396.3516,1154.62
396.5246,1142.0433
396.6975,1116.32
396.8705,1095.5667
397.0434,1113.5533
397.2163,1111.545
397.3892,1121.6033
397.5621,1155.5117
397.735,1193.555
397.9077,1231.245
398.0806,1258.805
398.2534,1244.365
398.4261,1252.6883
398.5989,1259.875
398.7716,1298.4283
398.9443,1297.8683
399.117,1285.5217
399.2896,1274.2867
399.4623,1274.765
399.6349,1268.605
399.8075,1254.5633
399.9801,1243.7567
400.1526,1256.1283
400.3252,1242.2
400.4977,1223.1533
400.6702,1199.9083
400.8427,1205.3617
401.0151,1227.9733
401.1875,1237.6583
401.36,1242.0417
401.5323,1247.5017
401.7047,1234.9417
401.877,1223.805
402.0494,1229.3833
402.2216,1239.91
402.394,1258.37
402.5662,1248.67
402.7385,1250.115
402.9107,1253.5517
403.0829,1245.32
403.2551,1227.355
403.4272,1213.4683
403.5994,1219.1583
403.7715,1245.24
403.9436,1274.5583
404.1156,1268.52
