Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-03-18 17:11:13.530686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,501.1
218.2508,504.5083
218.442,507.2583
218.6332,511.98
218.8244,514.725
219.0156,518.3117
219.2067,521.6767
219.3979,525.35
219.589,529.52
219.7801,533.3167
219.9712,537.4233
220.1623,541.4633
220.3533,545.9917
220.5444,550.6117
220.7354,555.37
220.9264,560.04
221.1174,564.69
221.3083,569.7
221.4993,574.6083
221.6902,579.3817
221.8812,584.8917
222.0721,590.2667
222.263,595.8633
222.4538,601.905
222.6447,607.3267
222.8355,613.2433
223.0264,618.7267
223.2172,625.0667
223.408,631.8733
223.5987,637.7767
223.7895,643.6
223.9802,650.425
224.1709,657.46
224.3616,664.085
224.5524,670.8567
224.743,678.4317
224.9337,684.1633
225.1243,692.455
225.315,699.705
225.5056,706.915
225.6962,714.0367
225.8867,722.1667
226.0773,730.7183
226.2678,737.3783
226.4584,745.5467
226.6489,754.0717
226.8394,761.7
227.0298,769.3683
227.2203,778.1983
227.4108,787.8983
227.6012,796.1133
227.7916,803.695
227.982,813.1933
228.1723,822.1433
228.3627,831.3533
228.5531,840.27
228.7434,848.7883
228.9337,858.09
229.124,867.4083
229.3143,876.7833
229.5045,888.3217
229.6948,897.92
229.885,908.005
230.0752,918.5567
230.2654,928.815
230.4556,940.125
230.6457,950.1967
230.8358,960.8683
231.026,970.3267
231.2161,979.89
231.4062,990.7717
231.5963,1000.9933
231.7863,1012.1733
231.9764,1023.05
232.1664,1034.2717
232.3564,1046.1867
232.5464,1056.99
232.7364,1069.3133
232.9263,1079.3767
233.1163,1091.51
233.3062,1103.8217
233.4961,1116.6967
233.686,1128.35
233.8758,1138.98
234.0657,1148.885
234.2555,1161.6267
234.4454,1172.5633
234.6352,1185.1867
234.825,1197.41
235.0147,1208.0817
235.2045,1219.2217
235.3942,1230.645
235.5839,1242.7683
235.7737,1253.9167
235.9633,1265.235
236.153,1276.8917
236.3427,1289.5433
236.5323,1301.6383
236.7219,1312.6567
236.9115,1321.7367
237.1011,1332.3583
237.2907,1343.7967
237.4803,1356.1867
237.6698,1366.1217
237.8593,1377.3117
238.0488,1389.1467
238.2383,1399.6533
238.4278,1410.5633
238.6172,1422.905
238.8066,1434.24
238.9961,1445.4983
239.1855,1457.0517
239.3748,1467.8583
239.5642,1478.8667
239.7536,1489.7283
239.9429,1500.3783
240.1322,1509.5633
240.3215,1520.7967
240.5108,1530.8633
240.7001,1541.645
240.8893,1552.2017
241.0786,1561.2833
241.2677,1571.1817
241.457,1582.325
241.6461,1590.0667
241.8353,1597.71
242.0244,1606.8083
242.2136,1614.5167
242.4027,1623.4317
242.5918,1631.5183
242.7809,1638.9267
242.9699,1643.605
243.159,1647.28
243.348,1658.8217
243.537,1669.0983
243.726,1678.7767
243.915,1686.5283
244.1039,1692.665
244.2929,1697.235
244.4818,1699.665
244.6707,1707.49
244.8596,1718.2667
245.0485,1726.645
245.2373,1736.7133
245.4262,1744.5067
245.615,1751.6233
245.8038,1758.9717
245.9926,1765.9017
246.1814,1774.2
246.3701,1773.4283
246.5589,1774.18
246.7476,1781.275
246.9363,1792.75
247.1249,1800.2833
247.3136,1807.8517
247.5023,1815.5283
247.6909,1823.555
247.8795,1830.155
248.0681,1838.1017
248.2567,1845.3783
248.4453,1850.2517
248.6338,1857.6717
248.8224,1858.5533
249.0109,1855.0583
249.1994,1860.0067
249.3878,1869.11
249.5763,1877.215
249.7648,1883.995
249.9532,1890.7517
250.1416,1898.3717
250.33,1905.6967
250.5183,1914.1617
250.7067,1919.6983
250.8951,1923.3383
251.0834,1927.8
251.2717,1932.33
251.46,1936.4317
251.6483,1939.5867
251.8365,1941.6033
252.0247,1939.3483
252.213,1944.2183
252.4012,1949.02
252.5894,1958.5433
252.7775,1962.6683
252.9657,1966.9333
253.1538,1973.255
253.3419,1976.4517
253.53,1978.7483
253.7181,1983.0967
253.9062,1986.4083
254.0942,1990.1067
254.2823,1992.1367
254.4703,1993.3983
254.6583,1996.2517
254.8463,1997.8817
255.0342,1998.1617
255.2222,2000.015
255.4101,1998.81
255.598,1996.765
255.7859,2000.14
255.9738,2006.1483
256.1616,2010.4383
256.3495,2016.1467
256.5373,2020.9833
256.7251,2027.0383
256.9129,2029.77
257.1006,2031.9867
257.2884,2035.1833
257.4761,2039.99
257.6638,2042.0933
257.8515,2042.7867
258.0392,2042.915
258.2269,2043.7467
258.4146,2043.9467
258.6022,2045.5567
258.7898,2044.4617
258.9774,2045.815
259.165,2046.6
259.3525,2049.3283
259.5401,2047.795
259.7276,2051.5183
259.9151,2052.83
260.1026,2054.2767
260.2901,2054.9367
260.4776,2056.25
260.665,2060.925
260.8524,2063.7633
261.0398,2067.0633
261.2272,2067.9967
261.4146,2067.5217
261.6019,2068.095
261.7893,2068.905
261.9766,2070.5383
262.1639,2070.6667
262.3512,2068.7583
262.5384,2067.2917
262.7257,2066.2583
262.9129,2066.7983
263.1001,2065.6683
263.2873,2067.69
263.4745,2067.625
263.6617,2062.0683
263.8488,2062.31
264.0359,2062.44
264.2231,2061.66
264.4101,2060.7167
264.5972,2059.6
264.7842,2060.2583
264.9713,2060.4633
265.1583,2057.8317
265.3453,2058.025
265.5323,2057.575
265.7193,2058.0283
265.9062,2058.2083
266.0931,2057.6433
266.2801,2054.9917
266.4669,2056.0033
266.6538,2056.3267
266.8407,2056.8133
267.0276,2054.7317
267.2143,2051.575
267.4012,2050.4017
267.588,2046.1583
267.7747,2045.01
267.9615,2043.915
268.1482,2040.6467
268.3349,2039.9333
268.5217,2038.8017
268.7083,2035.245
268.895,2034.1633
269.0817,2034.2533
269.2682,2031.2883
269.4549,2027.1417
269.6415,2022.1617
269.8281,2020.2033
270.0146,2019.725
270.2012,2019.1533
270.3877,2019.08
270.5742,2016.9717
270.7607,2016.08
270.9472,2012.8733
271.1336,2010.3
271.32,2008.2733
271.5065,2005.4067
271.6929,2003.9633
271.8792,2003.075
272.0656,2001.7617
272.252,2000.4933
272.4383,1998.27
272.6246,1996.6617
272.8109,1994.89
272.9972,1995.6933
273.1835,1995.6483
273.3697,1994.77
273.5559,1994.3217
273.7421,1992.2767
273.9283,1990.5317
274.1145,1988.0467
274.3007,1987.9983
274.4868,1986.9983
274.6729,1987.7
274.859,1987.6117
275.0451,1984.9367
275.2311,1980.1967
275.4172,1979.415
275.6032,1978.8367
275.7892,1979.8
275.9752,1978.1
276.1612,1977.84
276.3472,1976.2433
276.5331,1973.1283
276.719,1972.8783
276.9049,1970.63
277.0908,1969.1183
277.2767,1966.6467
277.4625,1966.5333
277.6484,1964.365
277.8342,1961.365
278.02,1960.1667
278.2057,1960.31
278.3915,1960.3633
278.5772,1959.79
278.763,1957.1933
278.9487,1957.61
279.1343,1958.275
279.32,1955.8717
279.5057,1953.2867
279.6913,1947.6633
279.877,1945.9517
280.0625,1944.4533
280.2481,1941.8883
280.4337,1938.6783
280.6192,1939.0983
280.8048,1940.3433
280.9903,1938.1883
281.1758,1935.1667
281.3612,1931.2933
281.5467,1929.695
281.7321,1931.8817
281.9175,1931.335
282.1029,1930.67
282.2884,1929.1167
282.4737,1925.4267
282.6591,1922.915
282.8444,1922.2467
283.0297,1921.8283
283.215,1920.2833
283.4002,1918.3433
283.5855,1915.6767
283.7707,1910.2317
283.956,1908.3583
284.1412,1907.4283
284.3264,1906.4967
284.5115,1907.535
284.6967,1907.6783
284.8818,1905.4817
285.0669,1902.1483
285.252,1900.18
285.4371,1900.0367
285.6222,1897.8083
285.8072,1895.8767
285.9922,1893.3
286.1772,1893.9517
286.3622,1894.3317
286.5472,1891.2083
286.7321,1888.4
286.9171,1888.6633
287.102,1887.9783
287.2869,1889.795
287.4717,1890.6467
287.6566,1890.8833
287.8415,1888.67
288.0263,1888.3067
288.2111,1884.435
288.3959,1880.405
288.5806,1880.77
288.7654,1879.9333
288.9501,1883.17
289.1348,1883.3517
289.3195,1881.7733
289.5042,1883.25
289.6889,1883.545
289.8735,1879.505
290.0581,1878.0167
290.2428,1874.7367
290.4273,1873.83
290.6119,1875.0
290.7965,1874.2833
290.981,1873.5433
291.1655,1873.535
291.35,1868.65
291.5345,1865.7917
291.719,1865.2933
291.9034,1864.5167
292.0878,1867.1417
292.2722,1866.7883
292.4566,1864.76
292.641,1864.4017
292.8253,1864.085
293.0096,1862.8467
293.194,1862.325
293.3783,1862.1683
293.5626,1863.2833
293.7468,1861.9483
293.9311,1862.5683
294.1153,1858.9883
294.2995,1854.85
294.4837,1850.885
294.6678,1848.6417
294.852,1846.605
295.0361,1847.815
295.2202,1847.6033
295.4043,1848.055
295.5884,1847.9067
295.7725,1846.7767
295.9565,1845.3633
296.1405,1841.8717
296.3246,1840.7767
296.5085,1842.2783
296.6925,1844.44
296.8764,1844.21
297.0603,1841.75
297.2443,1840.085
297.4282,1838.15
297.612,1836.2917
297.7959,1833.7817
297.9797,1832.0167
298.1635,1829.7567
298.3474,1832.6967
298.5311,1833.8083
298.7149,1831.5283
298.8987,1828.6217
299.0823,1825.935
299.2661,1823.1033
299.4498,1818.3567
299.6334,1817.5583
299.8171,1817.61
300.0007,1816.7983
300.1843,1816.05
300.368,1815.2483
300.5515,1813.9767
300.7351,1813.16
300.9186,1811.77
301.1021,1809.6283
301.2857,1808.96
301.4691,1808.2667
301.6526,1809.7017
301.8361,1806.6617
302.0195,1804.1017
302.2029,1803.8883
302.3863,1802.345
302.5697,1801.685
302.753,1801.1183
302.9364,1801.6617
303.1197,1802.615
303.303,1802.3767
303.4863,1799.6417
303.6696,1794.68
303.8528,1792.6967
304.036,1791.13
304.2192,1791.2617
304.4024,1790.8183
304.5856,1787.4833
304.7688,1786.97
304.9519,1787.1417
305.135,1785.6133
305.3181,1784.955
305.5012,1782.8867
305.6842,1782.5133
305.8673,1781.8233
306.0504,1779.745
306.2333,1776.0333
306.4163,1775.5433
306.5993,1774.9283
306.7822,1773.4267
306.9652,1772.8833
307.1481,1771.84
307.331,1769.355
307.5139,1767.52
307.6967,1765.1933
307.8796,1764.25
308.0624,1762.4
308.2452,1760.9283
308.428,1758.6733
308.6107,1758.9
308.7935,1756.6883
308.9762,1756.47
309.1589,1753.8133
309.3416,1752.415
309.5243,1751.5283
309.7069,1750.1583
309.8896,1748.3533
310.0721,1745.9817
310.2548,1745.9017
310.4373,1745.43
310.6199,1746.6467
310.8024,1745.57
310.985,1743.8767
311.1674,1742.0217
311.3499,1739.2767
311.5324,1738.3767
311.7148,1740.1333
311.8973,1738.0717
312.0797,1737.235
312.2621,1736.265
312.4445,1735.7117
312.6268,1734.1817
312.8091,1733.1233
312.9915,1730.4467
313.1738,1729.0733
313.356,1725.2267
313.5383,1723.0733
313.7206,1721.81
313.9027,1720.605
314.085,1720.0817
314.2672,1719.3367
314.4493,1717.7583
314.6314,1717.8483
314.8136,1719.1517
314.9957,1716.7133
315.1778,1714.5983
315.3598,1712.905
315.5419,1712.4483
315.724,1710.6983
315.9059,1708.5633
316.088,1707.9367
316.2699,1709.3767
316.4519,1710.2267
316.6338,1707.985
316.8157,1704.9833
316.9977,1703.2717
317.1795,1705.3133
317.3614,1706.9367
317.5432,1705.6817
317.7251,1702.31
317.9069,1697.265
318.0887,1695.3083
318.2704,1693.9933
318.4522,1694.7
318.6339,1696.4717
318.8156,1699.9117
318.9973,1698.975
319.179,1698.3467
319.3607,1696.395
319.5423,1698.4117
319.7239,1697.81
319.9055,1697.285
320.0871,1695.9367
320.2687,1695.2533
320.4502,1696.295
320.6317,1694.3
320.8132,1694.9517
320.9947,1693.7383
321.1761,1691.9933
321.3576,1691.32
321.5391,1691.815
321.7205,1691.4833
321.9019,1689.575
322.0832,1686.4633
322.2646,1682.9033
322.4459,1682.7167
322.6272,1679.5133
322.8085,1677.9133
322.9898,1676.3033
323.1711,1676.9
323.3523,1676.4817
323.5335,1676.4533
323.7147,1679.2717
323.8959,1682.745
324.0771,1684.435
324.2582,1682.0317
324.4393,1681.9917
324.6204,1682.0667
324.8015,1679.6317
324.9826,1679.965
325.1637,1682.5567
325.3447,1683.4483
325.5257,1685.5
325.7067,1687.4483
325.8877,1684.78
326.0686,1680.3067
326.2496,1680.3433
326.4305,1677.075
326.6114,1677.9117
326.7922,1679.7683
326.9731,1679.2733
327.1539,1676.9633
327.3347,1676.5033
327.5155,1676.61
327.6963,1676.8167
327.8771,1674.6833
328.0578,1670.735
328.2385,1666.86
328.4193,1666.96
328.5999,1665.0433
328.7806,1662.6583
328.9613,1668.8067
329.1419,1670.1083
329.3225,1672.83
329.5031,1671.63
329.6837,1668.9267
329.8642,1668.1317
330.0447,1668.8433
330.2252,1665.535
330.4057,1659.9767
330.5862,1656.6467
330.7667,1656.68
330.9471,1658.9383
331.1275,1658.435
331.3079,1653.0267
331.4883,1650.4617
331.6687,1652.64
331.849,1652.985
332.0293,1651.86
332.2096,1647.7367
332.3899,1647.4667
332.5702,1650.0617
332.7504,1651.4183
332.9306,1650.0633
333.1108,1647.85
333.291,1644.8717
333.4712,1643.4883
333.6514,1640.54
333.8315,1640.535
334.0116,1640.8667
334.1917,1641.4883
334.3717,1643.705
334.5518,1645.0267
334.7318,1644.1867
334.9119,1638.1683
335.0918,1639.375
335.2718,1641.935
335.4518,1643.1567
335.6317,1643.45
335.8116,1639.7617
335.9915,1630.6283
336.1714,1623.7833
336.3513,1628.6617
336.5311,1633.8233
336.7109,1631.8667
336.8907,1626.9017
337.0705,1620.4333
337.2502,1615.8567
337.43,1618.3633
337.6097,1620.405
337.7894,1619.5633
337.9691,1615.2767
338.1488,1615.7467
338.3284,1618.9533
338.508,1621.6217
338.6877,1623.5517
338.8672,1622.28
339.0468,1619.0067
339.2263,1613.285
339.4059,1612.3933
339.5854,1617.7483
339.7649,1619.06
339.9443,1620.22
340.1238,1620.8483
340.3032,1619.0333
340.4826,1617.43
340.662,1612.6083
340.8414,1609.3483
341.0207,1609.6317
341.2001,1611.865
341.3794,1608.19
341.5587,1609.5633
341.738,1610.755
341.9172,1611.8633
342.0965,1610.8417
342.2757,1603.96
342.4549,1597.4467
342.6341,1598.8367
342.8132,1599.5383
342.9923,1605.5283
343.1715,1607.9333
343.3506,1604.8583
343.5296,1600.7583
343.7087,1596.3033
343.8878,1591.3183
344.0668,1584.91
344.2458,1580.7333
344.4248,1580.8933
344.6037,1581.9067
344.7827,1584.675
344.9616,1586.0583
345.1405,1588.6567
345.3194,1587.4467
345.4982,1585.9583
345.6771,1583.2817
345.8559,1580.66
346.0347,1576.13
346.2135,1575.645
346.3923,1579.69
346.571,1578.825
346.7498,1576.5883
346.9285,1579.3933
347.1071,1578.875
347.2859,1572.035
347.4645,1569.615
347.6431,1568.98
347.8217,1575.23
348.0003,1578.4967
348.1789,1573.4017
348.3574,1565.7217
348.5359,1562.7233
348.7145,1563.5917
348.893,1561.915
349.0714,1557.615
349.2499,1555.4383
349.4283,1552.3067
349.6068,1548.8783
349.7852,1547.5367
349.9635,1552.0483
350.1419,1555.0367
350.3202,1554.7383
350.4985,1552.2283
350.6768,1548.0233
350.8551,1545.625
351.0334,1542.545
351.2116,1537.925
351.3898,1536.08
351.568,1535.8683
351.7462,1541.34
351.9243,1539.905
352.1025,1534.5867
352.2806,1529.97
352.4587,1525.8883
352.6368,1523.2683
352.8148,1524.1183
352.9929,1525.2817
353.1709,1525.66
353.3489,1524.3367
353.5268,1524.8783
353.7048,1521.4433
353.8828,1522.2
354.0607,1520.3367
354.2386,1517.9183
354.4165,1518.0483
354.5943,1516.8567
354.7722,1514.2933
354.95,1518.0733
355.1278,1516.9133
355.3056,1511.1033
355.4833,1504.0917
355.6611,1501.235
355.8388,1497.7467
356.0165,1495.9033
356.1942,1498.6833
356.3719,1501.4333
356.5495,1492.5467
356.7271,1488.985
356.9047,1487.095
357.0823,1484.6483
357.2599,1486.8667
357.4374,1487.2333
357.6149,1486.4183
357.7924,1481.475
357.9699,1476.215
358.1474,1469.3083
358.3248,1466.5067
358.5023,1464.1383
358.6797,1460.55
358.8571,1461.635
359.0344,1465.0933
359.2118,1467.5617
359.3891,1466.2183
359.5664,1466.685
359.7437,1467.4
359.9209,1464.1917
360.0982,1461.4483
360.2754,1454.7867
360.4526,1452.5567
360.6298,1451.3117
360.807,1449.2583
360.9841,1444.86
361.1613,1444.05
361.3383,1446.245
361.5154,1449.1333
361.6925,1445.9217
361.8695,1437.9333
362.0466,1435.15
362.2236,1437.6167
362.4005,1441.1517
362.5775,1442.455
362.7545,1440.385
362.9314,1436.9667
363.1083,1430.4083
363.2852,1427.3
363.462,1426.135
363.6389,1427.3167
363.8157,1429.6767
363.9925,1433.3033
364.1693,1429.5467
364.346,1423.2767
364.5228,1419.915
364.6996,1418.6033
364.8762,1418.355
365.0529,1421.2867
365.2296,1422.0733
365.4062,1426.205
365.5829,1424.6667
365.7595,1424.0033
365.9361,1426.7567
366.1126,1426.2383
366.2892,1429.8633
366.4657,1439.5533
366.6422,1449.68
366.8186,1447.93
366.9951,1448.9217
367.1716,1443.4133
367.348,1441.3483
367.5244,1448.9967
367.7008,1452.865
367.8772,1446.7017
368.0535,1427.46
368.2298,1429.7733
368.4061,1436.84
368.5824,1428.12
368.7586,1434.4967
368.9349,1437.7033
369.1111,1433.2683
369.2873,1427.3617
369.4635,1430.2833
369.6396,1430.9633
369.8158,1419.9517
369.9919,1417.6383
370.168,1417.2133
370.3441,1414.7783
370.5202,1402.3667
370.6962,1392.7383
370.8722,1389.2867
371.0482,1393.3717
371.2242,1402.5167
371.4002,1414.6933
371.5761,1416.4817
371.752,1407.6033
371.9279,1399.8217
372.1038,1392.1183
372.2796,1388.0717
372.4555,1394.1367
372.6313,1400.58
372.8071,1396.1267
372.9829,1393.7133
373.1586,1393.9
373.3344,1389.005
373.5101,1377.4683
373.6858,1376.255
373.8615,1379.0783
374.0371,1390.1283
374.2127,1400.05
374.3884,1395.3783
374.564,1384.4217
374.7395,1379.565
374.9151,1383.0067
375.0906,1400.585
375.2661,1413.5383
375.4416,1413.8683
375.6171,1420.4117
375.7925,1422.0417
375.968,1419.1033
376.1434,1410.52
376.3188,1403.0217
376.4941,1403.595
376.6695,1410.81
376.8448,1416.0617
377.0201,1419.55
377.1954,1417.0767
377.3707,1427.92
377.5459,1434.6633
377.7212,1445.7217
377.8964,1471.495
378.0715,1477.54
378.2467,1461.1733
378.4218,1471.4817
378.597,1455.255
378.7721,1440.91
378.9472,1441.3817
379.1222,1447.5667
379.2973,1473.43
379.4723,1501.4183
379.6473,1501.505
379.8223,1462.505
379.9972,1439.4583
380.1722,1437.375
380.3471,1445.5133
380.522,1453.6883
380.6969,1450.9667
380.8717,1469.78
381.0466,1463.24
381.2214,1448.3717
381.3962,1434.15
381.571,1416.7117
381.7457,1415.7283
381.9204,1423.9517
382.0952,1415.5
382.2699,1432.3783
382.4445,1453.11
382.6192,1454.0567
382.7938,1473.75
382.9685,1485.4717
383.1431,1458.8583
383.3176,1424.7333
383.4922,1417.5783
383.6667,1423.86
383.8412,1418.1017
384.0157,1410.8317
384.1902,1421.0233
384.3646,1443.29
384.5391,1442.1367
384.7134,1442.2533
384.8878,1455.3733
385.0622,1473.5133
385.2365,1466.0167
385.4109,1432.9
385.5852,1423.2417
385.7594,1425.3433
385.9337,1428.3367
386.1079,1435.545
386.2822,1458.1383
386.4564,1466.88
386.6306,1450.47
386.8047,1457.4483
386.9789,1464.9533
387.153,1466.2383
387.3271,1494.2717
387.5012,1501.6167
387.6752,1522.44
387.8492,1536.8783
388.0233,1516.3117
388.1972,1500.5683
388.3712,1508.7667
388.5452,1511.6033
388.7191,1517.0633
388.893,1541.93
389.0669,1540.6883
389.2408,1496.7333
389.4146,1458.0633
389.5884,1438.855
389.7623,1431.6467
389.9361,1435.7833
390.1098,1446.295
390.2835,1456.5867
390.4573,1447.445
390.631,1442.8867
390.8047,1467.1817
390.9784,1484.1917
391.152,1476.0567
391.3256,1485.4833
391.4992,1493.005
391.6728,1475.94
391.8464,1482.49
392.0199,1507.1167
392.1934,1502.0917
392.3669,1513.5067
392.5403,1528.2367
392.7138,1532.525
392.8873,1547.2883
393.0607,1569.645
393.2341,1578.945
393.4074,1565.6383
393.5808,1511.875
393.7542,1490.0233
393.9274,1504.3583
394.1007,1504.16
394.274,1515.8933
394.4472,1504.105
394.6205,1518.41
394.7937,1560.45
394.9668,1584.6467
395.14,1559.8233
395.3131,1523.9833
395.4863,1501.7483
395.6594,1507.445
395.8325,1493.655
396.0055,1491.0667
396.1786,1484.815
396.3516,1480.975
396.5246,1470.6817
396.6975,1450.0067
396.8705,1452.725
397.0434,1483.8217
397.2163,1458.7017
397.3892,1461.8033
397.5621,1497.7483
397.735,1534.6567
397.9077,1574.7733
398.0806,1582.7733
398.2534,1552.0167
398.4261,1566.615
398.5989,1592.8967
398.7716,1644.6483
398.9443,1621.9967
399.117,1586.41
399.2896,1565.4883
399.4623,1567.3133
399.6349,1565.035
399.8075,1543.035
399.9801,1527.6133
400.1526,1533.4933
400.3252,1499.0167
400.4977,1471.8717
400.6702,1458.8533
400.8427,1466.5783
401.0151,1491.68
401.1875,1495.8917
401.36,1499.9117
401.5323,1501.465
401.7047,1476.2117
401.877,1465.2367
402.0494,1462.9767
402.2216,1483.1317
402.394,1504.6733
402.5662,1488.6383
402.7385,1486.2567
402.9107,1483.305
403.0829,1482.5367
403.2551,1473.2667
403.4272,1458.8367
403.5994,1463.3717
403.7715,1488.715
403.9436,1505.6983
404.1156,1497.2833
