Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-03-18 18:27:38.731641
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,497.0583
218.2508,499.4867
218.442,502.7033
218.6332,507.4067
218.8244,509.495
219.0156,513.61
219.2067,516.3567
219.3979,520.165
219.589,524.5083
219.7801,527.6733
219.9712,532.4617
220.1623,535.6333
220.3533,540.145
220.5444,544.865
220.7354,549.385
220.9264,554.2583
221.1174,558.6217
221.3083,563.7833
221.4993,568.16
221.6902,572.7883
221.8812,578.37
222.0721,583.245
222.263,589.1883
222.4538,594.395
222.6447,600.1767
222.8355,606.0417
223.0264,610.8083
223.2172,617.3133
223.408,623.56
223.5987,629.7383
223.7895,635.55
223.9802,641.8067
224.1709,649.2817
224.3616,655.145
224.5524,661.6033
224.743,669.0183
224.9337,674.3733
225.1243,683.1883
225.315,689.88
225.5056,696.725
225.6962,704.1567
225.8867,711.3233
226.0773,720.5033
226.2678,725.9283
226.4584,734.9117
226.6489,742.395
226.8394,749.71
227.0298,758.4583
227.2203,765.9417
227.4108,775.4983
227.6012,783.4583
227.7916,791.06
227.982,801.3567
228.1723,809.21
228.3627,818.6717
228.5531,826.7067
228.7434,835.285
228.9337,844.23
229.124,853.0083
229.3143,862.9567
229.5045,873.3183
229.6948,882.805
229.885,893.4683
230.0752,902.965
230.2654,913.8317
230.4556,923.4183
230.6457,933.6833
230.8358,943.7717
231.026,953.395
231.2161,963.82
231.4062,973.4633
231.5963,983.5183
231.7863,993.7583
231.9764,1004.6167
232.1664,1015.6533
232.3564,1027.0367
232.5464,1038.0083
232.7364,1049.5483
232.9263,1059.615
233.1163,1071.86
233.3062,1083.0983
233.4961,1096.5733
233.686,1106.9683
233.8758,1117.375
234.0657,1128.5633
234.2555,1139.7
234.4454,1151.395
234.6352,1162.7867
234.825,1174.54
235.0147,1185.235
235.2045,1195.9
235.3942,1207.5
235.5839,1217.9633
235.7737,1230.0683
235.9633,1240.49
236.153,1251.47
236.3427,1264.855
236.5323,1275.655
236.7219,1287.22
236.9115,1295.5733
237.1011,1306.0267
237.2907,1317.4483
237.4803,1328.9183
237.6698,1339.5767
237.8593,1350.2267
238.0488,1361.7283
238.2383,1372.1983
238.4278,1382.365
238.6172,1394.8267
238.8066,1405.425
238.9961,1416.77
239.1855,1427.7567
239.3748,1437.6683
239.5642,1449.1117
239.7536,1459.1067
239.9429,1469.7633
240.1322,1479.28
240.3215,1489.4917
240.5108,1499.5083
240.7001,1509.5433
240.8893,1519.5267
241.0786,1529.8617
241.2677,1538.315
241.457,1550.0767
241.6461,1556.61
241.8353,1564.2517
242.0244,1573.115
242.2136,1581.615
242.4027,1589.9483
242.5918,1596.875
242.7809,1605.395
242.9699,1608.79
243.159,1612.9683
243.348,1624.3333
243.537,1634.11
243.726,1643.7967
243.915,1650.3583
244.1039,1657.07
244.2929,1661.6983
244.4818,1663.775
244.6707,1671.8817
244.8596,1682.0033
245.0485,1691.1817
245.2373,1700.1583
245.4262,1708.0017
245.615,1715.5517
245.8038,1721.7767
245.9926,1728.555
246.1814,1735.9683
246.3701,1735.93
246.5589,1737.23
246.7476,1743.2467
246.9363,1754.9667
247.1249,1761.7167
247.3136,1769.7017
247.5023,1777.4183
247.6909,1784.885
247.8795,1792.1567
248.0681,1799.1283
248.2567,1806.0917
248.4453,1810.9633
248.6338,1818.0833
248.8224,1819.7117
249.0109,1815.16
249.1994,1820.5233
249.3878,1829.4233
249.5763,1836.6467
249.7648,1843.9733
249.9532,1849.9133
250.1416,1857.89
250.33,1865.1883
250.5183,1872.97
250.7067,1877.77
250.8951,1881.9817
251.0834,1887.6067
251.2717,1890.7017
251.46,1894.9917
251.6483,1898.375
251.8365,1899.9967
252.0247,1897.815
252.213,1902.7883
252.4012,1907.9833
252.5894,1917.5033
252.7775,1920.045
252.9657,1924.2817
253.1538,1930.2667
253.3419,1934.305
253.53,1936.705
253.7181,1940.2217
253.9062,1944.015
254.0942,1947.535
254.2823,1949.0467
254.4703,1950.4717
254.6583,1953.0317
254.8463,1956.4217
255.0342,1954.9933
255.2222,1957.365
255.4101,1954.9
255.598,1953.815
255.7859,1957.0217
255.9738,1962.4233
256.1616,1967.2333
256.3495,1972.7283
256.5373,1977.2533
256.7251,1983.46
256.9129,1984.79
257.1006,1988.5883
257.2884,1992.4267
257.4761,1996.3183
257.6638,1997.8883
257.8515,1997.6783
258.0392,1999.8233
258.2269,2000.0767
258.4146,2000.15
258.6022,2001.9467
258.7898,2000.355
258.9774,2001.6117
259.165,2002.3717
259.3525,2005.1217
259.5401,2003.475
259.7276,2006.8583
259.9151,2009.065
260.1026,2008.3467
260.2901,2011.1333
260.4776,2012.535
260.665,2016.6283
260.8524,2019.5217
261.0398,2022.1367
261.2272,2023.4583
261.4146,2023.15
261.6019,2023.3767
261.7893,2025.25
261.9766,2025.335
262.1639,2026.1
262.3512,2023.2867
262.5384,2022.0433
262.7257,2021.7283
262.9129,2021.0633
263.1001,2020.4333
263.2873,2021.565
263.4745,2022.17
263.6617,2016.79
263.8488,2017.16
264.0359,2017.2017
264.2231,2015.915
264.4101,2016.675
264.5972,2014.745
264.7842,2015.4283
264.9713,2015.605
265.1583,2012.79
265.3453,2012.9733
265.5323,2012.1267
265.7193,2012.44
265.9062,2013.935
266.0931,2012.1333
266.2801,2010.7683
266.4669,2011.2933
266.6538,2011.6333
266.8407,2011.6083
267.0276,2008.1533
267.2143,2006.865
267.4012,2006.1533
267.588,2001.5383
267.7747,2000.0417
267.9615,1998.2933
268.1482,1996.0017
268.3349,1995.4967
268.5217,1994.03
268.7083,1990.4
268.895,1989.1633
269.0817,1989.285
269.2682,1985.655
269.4549,1982.9617
269.6415,1977.545
269.8281,1974.6567
270.0146,1974.6983
270.2012,1974.1333
270.3877,1973.6883
270.5742,1971.7567
270.7607,1970.02
270.9472,1968.7333
271.1336,1966.2533
271.32,1963.7983
271.5065,1960.82
271.6929,1959.055
271.8792,1958.5033
272.0656,1955.855
272.252,1955.8433
272.4383,1953.7667
272.6246,1951.7533
272.8109,1950.28
272.9972,1950.715
273.1835,1951.1333
273.3697,1950.2367
273.5559,1949.4983
273.7421,1947.5433
273.9283,1946.63
274.1145,1943.8367
274.3007,1943.2233
274.4868,1942.6083
274.6729,1943.5917
274.859,1942.3267
275.0451,1941.8267
275.2311,1934.9867
275.4172,1934.295
275.6032,1934.5283
275.7892,1935.1067
275.9752,1933.4717
276.1612,1933.335
276.3472,1931.745
276.5331,1927.9233
276.719,1927.6933
276.9049,1926.3733
277.0908,1923.4383
277.2767,1922.4333
277.4625,1921.89
277.6484,1919.87
277.8342,1916.86
278.02,1916.1433
278.2057,1916.1483
278.3915,1915.8583
278.5772,1915.22
278.763,1912.2617
278.9487,1912.8367
279.1343,1914.4583
279.32,1910.465
279.5057,1908.42
279.6913,1903.715
279.877,1901.725
280.0625,1900.76
280.2481,1897.665
280.4337,1894.6817
280.6192,1895.0633
280.8048,1895.7167
280.9903,1893.1933
281.1758,1889.8567
281.3612,1887.32
281.5467,1885.7767
281.7321,1886.7917
281.9175,1887.1633
282.1029,1885.2083
282.2884,1885.51
282.4737,1880.2267
282.6591,1878.7083
282.8444,1878.0717
283.0297,1876.5283
283.215,1874.825
283.4002,1874.2133
283.5855,1870.6733
283.7707,1865.5133
283.956,1863.5683
284.1412,1862.585
284.3264,1862.2183
284.5115,1863.355
284.6967,1862.6717
284.8818,1860.595
285.0669,1856.9183
285.252,1855.3933
285.4371,1855.98
285.6222,1853.1467
285.8072,1852.4133
285.9922,1848.8933
286.1772,1848.5233
286.3622,1850.1933
286.5472,1845.9767
286.7321,1843.4733
286.9171,1843.355
287.102,1843.7483
287.2869,1844.91
287.4717,1846.5767
287.6566,1846.1433
287.8415,1844.3167
288.0263,1843.835
288.2111,1840.215
288.3959,1835.2483
288.5806,1835.9233
288.7654,1835.41
288.9501,1837.9833
289.1348,1839.0333
289.3195,1837.2067
289.5042,1837.8383
289.6889,1838.0867
289.8735,1835.085
290.0581,1833.9783
290.2428,1829.3983
290.4273,1829.6567
290.6119,1829.8067
290.7965,1829.65
290.981,1828.9317
291.1655,1827.8967
291.35,1824.0883
291.5345,1820.6217
291.719,1820.9267
291.9034,1819.7733
292.0878,1822.8333
292.2722,1821.7983
292.4566,1819.0733
292.641,1819.8583
292.8253,1818.6517
293.0096,1817.34
293.194,1817.745
293.3783,1816.195
293.5626,1818.3367
293.7468,1817.24
293.9311,1817.2433
294.1153,1813.86
294.2995,1809.405
294.4837,1805.8917
294.6678,1803.2967
294.852,1800.9583
295.0361,1802.4217
295.2202,1802.6967
295.4043,1803.3133
295.5884,1802.1533
295.7725,1801.6483
295.9565,1799.7933
296.1405,1796.5733
296.3246,1794.5917
296.5085,1795.645
296.6925,1798.6883
296.8764,1797.5317
297.0603,1796.4383
297.2443,1794.8417
297.4282,1792.0333
297.612,1790.3583
297.7959,1786.8417
297.9797,1786.4717
298.1635,1783.89
298.3474,1785.6983
298.5311,1787.35
298.7149,1784.2083
298.8987,1780.4167
299.0823,1778.315
299.2661,1776.1767
299.4498,1771.7933
299.6334,1770.9533
299.8171,1771.5417
300.0007,1770.6767
300.1843,1769.83
300.368,1768.7883
300.5515,1767.2967
300.7351,1766.3417
300.9186,1765.7283
301.1021,1763.125
301.2857,1762.425
301.4691,1761.8367
301.6526,1763.6333
301.8361,1759.62
302.0195,1757.7833
302.2029,1757.525
302.3863,1756.1417
302.5697,1755.0617
302.753,1754.4617
302.9364,1755.6133
303.1197,1756.9633
303.303,1755.5033
303.4863,1752.635
303.6696,1748.9167
303.8528,1745.2233
304.036,1744.55
304.2192,1744.8133
304.4024,1744.0917
304.5856,1740.7267
304.7688,1740.9633
304.9519,1741.1683
305.135,1739.3117
305.3181,1738.575
305.5012,1735.8617
305.6842,1736.9417
305.8673,1735.9933
306.0504,1733.265
306.2333,1729.8083
306.4163,1728.89
306.5993,1728.4033
306.7822,1726.835
306.9652,1726.9267
307.1481,1724.6433
307.331,1722.7817
307.5139,1720.645
307.6967,1718.2033
307.8796,1717.3
308.0624,1715.615
308.2452,1713.87
308.428,1712.3783
308.6107,1711.8
308.7935,1710.1017
308.9762,1708.9967
309.1589,1707.845
309.3416,1705.7617
309.5243,1704.5267
309.7069,1703.1067
309.8896,1700.78
310.0721,1698.67
310.2548,1698.085
310.4373,1697.1667
310.6199,1698.155
310.8024,1695.7867
310.985,1695.0233
311.1674,1692.78
311.3499,1690.2417
311.5324,1689.6567
311.7148,1691.09
311.8973,1688.7833
312.0797,1688.2667
312.2621,1686.2817
312.4445,1686.07
312.6268,1683.1283
312.8091,1682.7367
312.9915,1680.0783
313.1738,1678.1933
313.356,1675.2317
313.5383,1672.4233
313.7206,1672.2833
313.9027,1669.3033
314.085,1668.705
314.2672,1668.325
314.4493,1668.2283
314.6314,1667.5217
314.8136,1667.4017
314.9957,1664.61
315.1778,1661.7717
315.3598,1661.0233
315.5419,1662.1733
315.724,1660.9933
315.9059,1659.7583
316.088,1659.2183
316.2699,1659.4417
316.4519,1658.5783
316.6338,1655.3433
316.8157,1651.58
316.9977,1650.0833
317.1795,1651.1517
317.3614,1651.3367
317.5432,1651.0
317.7251,1648.7133
317.9069,1645.1967
318.0887,1643.715
318.2704,1643.035
318.4522,1641.8683
318.6339,1642.0117
318.8156,1644.6733
318.9973,1642.84
319.179,1643.3333
319.3607,1643.5883
319.5423,1644.3317
319.7239,1643.01
319.9055,1641.2733
320.0871,1640.5267
320.2687,1639.06
320.4502,1638.995
320.6317,1635.1233
320.8132,1635.355
320.9947,1636.5517
321.1761,1636.12
321.3576,1636.3517
321.5391,1635.515
321.7205,1634.2417
321.9019,1632.015
322.0832,1628.96
322.2646,1626.83
322.4459,1626.0217
322.6272,1623.7067
322.8085,1623.2717
322.9898,1621.8733
323.1711,1620.9683
323.3523,1618.9717
323.5335,1618.5583
323.7147,1620.7683
323.8959,1623.32
324.0771,1623.1583
324.2582,1621.8133
324.4393,1620.8367
324.6204,1620.175
324.8015,1620.0467
324.9826,1621.4683
325.1637,1622.64
325.3447,1623.3717
325.5257,1622.88
325.7067,1623.1817
325.8877,1619.5533
326.0686,1614.5983
326.2496,1614.5067
326.4305,1611.2383
326.6114,1611.795
326.7922,1612.5767
326.9731,1612.5117
327.1539,1611.9883
327.3347,1610.89
327.5155,1610.635
327.6963,1611.4767
327.8771,1611.24
328.0578,1607.8933
328.2385,1603.5767
328.4193,1604.05
328.5999,1602.045
328.7806,1599.6783
328.9613,1602.72
329.1419,1601.3517
329.3225,1603.0433
329.5031,1600.5267
329.6837,1599.1433
329.8642,1597.5
330.0447,1597.0133
330.2252,1595.6667
330.4057,1591.735
330.5862,1591.305
330.7667,1591.43
330.9471,1593.155
331.1275,1592.005
331.3079,1587.355
331.4883,1586.3617
331.6687,1586.7633
331.849,1585.99
332.0293,1585.0733
332.2096,1581.675
332.3899,1582.5483
332.5702,1582.9217
332.7504,1584.635
332.9306,1584.1183
333.1108,1581.5683
333.291,1578.415
333.4712,1578.0633
333.6514,1578.6383
333.8315,1577.09
334.0116,1576.335
334.1917,1577.3217
334.3717,1576.8933
334.5518,1577.2183
334.7318,1576.985
334.9119,1573.3467
335.0918,1574.675
335.2718,1574.3467
335.4518,1575.3217
335.6317,1573.3467
335.8116,1573.5467
335.9915,1571.1183
336.1714,1566.1117
336.3513,1567.5233
336.5311,1568.3133
336.7109,1568.2883
336.8907,1566.0483
337.0705,1561.0367
337.2502,1557.245
337.43,1556.6617
337.6097,1555.1133
337.7894,1553.9133
337.9691,1552.7017
338.1488,1554.6117
338.3284,1554.8583
338.508,1556.9067
338.6877,1556.8533
338.8672,1556.085
339.0468,1552.385
339.2263,1548.6617
339.4059,1549.9767
339.5854,1552.1183
339.7649,1552.0517
339.9443,1551.37
340.1238,1550.95
340.3032,1551.8267
340.4826,1550.5767
340.662,1547.4833
340.8414,1544.7017
341.0207,1544.01
341.2001,1546.54
341.3794,1545.3917
341.5587,1546.9133
341.738,1547.115
341.9172,1543.9283
342.0965,1542.89
342.2757,1537.3133
342.4549,1532.995
342.6341,1534.08
342.8132,1533.0017
342.9923,1537.9783
343.1715,1539.7517
343.3506,1538.615
343.5296,1534.53
343.7087,1530.4017
343.8878,1528.365
344.0668,1526.395
344.2458,1525.585
344.4248,1522.9117
344.6037,1522.1067
344.7827,1523.0067
344.9616,1521.7367
345.1405,1522.2267
345.3194,1522.6283
345.4982,1519.5267
345.6771,1517.6
345.8559,1517.5967
346.0347,1516.0867
346.2135,1513.9
346.3923,1515.9633
346.571,1514.9233
346.7498,1511.6033
346.9285,1513.2183
347.1071,1510.8433
347.2859,1507.8833
347.4645,1508.3117
347.6431,1509.6833
347.8217,1513.2867
348.0003,1513.0667
348.1789,1509.3333
348.3574,1502.9683
348.5359,1499.4933
348.7145,1498.9783
348.893,1497.905
349.0714,1496.3767
349.2499,1494.58
349.4283,1490.3283
349.6068,1488.27
349.7852,1485.9167
349.9635,1487.2567
350.1419,1487.115
350.3202,1485.415
350.4985,1482.8483
350.6768,1480.7833
350.8551,1479.1667
351.0334,1477.035
351.2116,1475.0067
351.3898,1474.7083
351.568,1473.0733
351.7462,1474.535
351.9243,1472.355
352.1025,1469.2567
352.2806,1467.825
352.4587,1466.2933
352.6368,1465.3967
352.8148,1462.725
352.9929,1460.595
353.1709,1460.5117
353.3489,1458.6933
353.5268,1457.78
353.7048,1455.3133
353.8828,1454.8317
354.0607,1451.7583
354.2386,1451.37
354.4165,1450.48
354.5943,1448.445
354.7722,1447.875
354.95,1449.46
355.1278,1448.6667
355.3056,1444.7867
355.4833,1439.405
355.6611,1436.525
355.8388,1433.57
356.0165,1432.01
356.1942,1432.9833
356.3719,1434.8433
356.5495,1432.0933
356.7271,1430.46
356.9047,1429.8183
357.0823,1428.9967
357.2599,1429.15
357.4374,1427.645
357.6149,1424.5983
357.7924,1420.9583
357.9699,1418.8933
358.1474,1416.7783
358.3248,1413.6817
358.5023,1411.1933
358.6797,1408.4967
358.8571,1408.015
359.0344,1406.1267
359.2118,1404.8217
359.3891,1402.885
359.5664,1402.17
359.7437,1400.5583
359.9209,1397.2583
360.0982,1394.3167
360.2754,1390.65
360.4526,1391.92
360.6298,1392.0183
360.807,1390.41
360.9841,1388.2783
361.1613,1385.35
361.3383,1386.9383
361.5154,1386.8817
361.6925,1384.6933
361.8695,1382.3783
362.0466,1379.0933
362.2236,1378.8133
362.4005,1378.945
362.5775,1378.1067
362.7545,1372.4883
362.9314,1370.465
363.1083,1370.225
363.2852,1369.0617
363.462,1367.5867
363.6389,1366.665
363.8157,1366.3083
363.9925,1368.1983
364.1693,1362.8517
364.346,1359.6767
364.5228,1358.3633
364.6996,1358.8533
364.8762,1360.4833
365.0529,1360.0433
365.2296,1358.7517
365.4062,1358.915
365.5829,1357.005
365.7595,1354.445
365.9361,1356.5267
366.1126,1357.0533
366.2892,1360.255
366.4657,1372.16
366.6422,1381.7717
366.8186,1380.1733
366.9951,1382.87
367.1716,1374.9217
367.348,1372.2667
367.5244,1379.335
367.7008,1384.4217
367.8772,1382.44
368.0535,1363.2167
368.2298,1365.3367
368.4061,1369.6183
368.5824,1363.9617
368.7586,1372.0733
368.9349,1373.2083
369.1111,1365.2133
369.2873,1356.5183
369.4635,1361.5417
369.6396,1362.375
369.8158,1350.3733
369.9919,1345.6133
370.168,1345.17
370.3441,1345.77
370.5202,1339.1133
370.6962,1332.09
370.8722,1329.2467
371.0482,1329.2733
371.2242,1333.0817
371.4002,1341.755
371.5761,1342.5683
371.752,1336.1883
371.9279,1335.2133
372.1038,1335.5917
372.2796,1330.5567
372.4555,1330.3467
372.6313,1333.4183
372.8071,1329.3633
372.9829,1327.23
373.1586,1327.56
373.3344,1328.8717
373.5101,1324.2233
373.6858,1322.88
373.8615,1322.7733
374.0371,1324.8983
374.2127,1333.5567
374.3884,1333.07
374.564,1325.925
374.7395,1324.0283
374.9151,1327.99
375.0906,1343.835
375.2661,1349.49
375.4416,1343.205
375.6171,1349.0417
375.7925,1354.8817
375.968,1356.3517
376.1434,1344.72
376.3188,1336.8983
376.4941,1337.8267
376.6695,1344.7983
376.8448,1349.8483
377.0201,1351.8017
377.1954,1347.9917
377.3707,1354.565
377.5459,1358.6183
377.7212,1370.0567
377.8964,1393.6617
378.0715,1398.64
378.2467,1380.3133
378.4218,1390.025
378.597,1378.05
378.7721,1368.2483
378.9472,1371.7783
379.1222,1377.6783
379.2973,1401.1883
379.4723,1431.5567
379.6473,1433.445
379.8223,1398.3933
379.9972,1374.815
380.1722,1367.36
380.3471,1370.8367
380.522,1376.2
380.6969,1377.2683
380.8717,1395.9583
381.0466,1386.05
381.2214,1372.6783
381.3962,1361.9233
381.571,1352.2133
381.7457,1349.705
381.9204,1358.0683
382.0952,1354.09
382.2699,1367.7983
382.4445,1389.9083
382.6192,1394.2317
382.7938,1416.38
382.9685,1427.0883
383.1431,1399.6217
383.3176,1368.9817
383.4922,1361.2433
383.6667,1366.1217
383.8412,1362.3733
384.0157,1354.3283
384.1902,1361.9833
384.3646,1375.215
384.5391,1371.6767
384.7134,1369.635
384.8878,1382.1283
385.0622,1403.3017
385.2365,1392.5883
385.4109,1362.0333
385.5852,1353.8733
385.7594,1357.6733
385.9337,1365.1833
386.1079,1372.5117
386.2822,1388.1467
386.4564,1391.56
386.6306,1376.1983
386.8047,1383.6467
386.9789,1393.4667
387.153,1400.0417
387.3271,1426.8183
387.5012,1427.7483
387.6752,1445.5817
387.8492,1463.1683
388.0233,1445.0783
388.1972,1429.5883
388.3712,1437.225
388.5452,1438.4467
388.7191,1446.1
388.893,1471.65
389.0669,1467.645
389.2408,1418.6417
389.4146,1377.6
389.5884,1357.8517
389.7623,1348.9467
389.9361,1352.4533
390.1098,1363.145
390.2835,1373.1817
390.4573,1367.3883
390.631,1364.9417
390.8047,1383.9883
390.9784,1396.6383
391.152,1386.1133
391.3256,1392.8817
391.4992,1401.275
391.6728,1385.1133
391.8464,1393.4233
392.0199,1421.02
392.1934,1420.2883
392.3669,1431.1417
392.5403,1444.5033
392.7138,1455.045
392.8873,1474.9317
393.0607,1504.9267
393.2341,1520.3067
393.4074,1512.4717
393.5808,1460.4017
393.7542,1432.795
393.9274,1439.4517
394.1007,1431.775
394.274,1439.87
394.4472,1428.3183
394.6205,1436.4633
394.7937,1472.9317
394.9668,1493.965
395.14,1466.485
395.3131,1431.6667
395.4863,1407.5367
395.6594,1415.25
395.8325,1401.975
396.0055,1398.7567
396.1786,1400.5317
396.3516,1404.58
396.5246,1399.9917
396.6975,1386.6067
396.8705,1396.6483
397.0434,1428.6983
397.2163,1398.51
397.3892,1393.5867
397.5621,1419.5733
397.735,1448.0883
397.9077,1480.2867
398.0806,1481.0667
398.2534,1450.325
398.4261,1463.405
398.5989,1489.6267
398.7716,1539.2933
398.9443,1513.06
399.117,1477.43
399.2896,1452.5367
399.4623,1454.9083
399.6349,1455.0667
399.8075,1435.15
399.9801,1417.73
400.1526,1420.355
400.3252,1385.66
400.4977,1361.0483
400.6702,1355.5017
400.8427,1359.02
401.0151,1379.31
401.1875,1382.07
401.36,1383.3017
401.5323,1385.4083
401.7047,1361.1733
401.877,1350.6567
402.0494,1346.4033
402.2216,1364.06
402.394,1385.3317
402.5662,1370.1267
402.7385,1365.8
402.9107,1360.1117
403.0829,1365.45
403.2551,1363.525
403.4272,1350.245
403.5994,1351.23
403.7715,1368.475
403.9436,1380.72
404.1156,1375.0067
