Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-18 11:05:09.935708
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,499.3733
218.2508,502.5
218.442,505.64
218.6332,509.8417
218.8244,512.4633
219.0156,516.01
219.2067,519.5583
219.3979,523.095
219.589,527.2183
219.7801,530.9783
219.9712,535.2183
220.1623,539.0133
220.3533,543.1083
220.5444,547.53
220.7354,552.0567
220.9264,556.555
221.1174,561.6067
221.3083,566.29
221.4993,570.5783
221.6902,575.6783
221.8812,580.4917
222.0721,586.0467
222.263,591.4867
222.4538,597.5567
222.6447,602.8483
222.8355,608.36
223.0264,614.1183
223.2172,619.5533
223.408,626.4017
223.5987,632.785
223.7895,637.9767
223.9802,645.085
224.1709,651.615
224.3616,658.0833
224.5524,664.6133
224.743,671.7617
224.9337,677.8617
225.1243,685.745
225.315,692.8517
225.5056,700.0167
225.6962,706.7533
225.8867,714.53
226.0773,722.2367
226.2678,728.865
226.4584,737.26
226.6489,745.5733
226.8394,752.9867
227.0298,761.2817
227.2203,769.3583
227.4108,778.7733
227.6012,786.5733
227.7916,794.685
227.982,804.0217
228.1723,812.5117
228.3627,821.67
228.5531,830.0117
228.7434,838.6483
228.9337,847.5367
229.124,856.6433
229.3143,866.5567
229.5045,877.31
229.6948,886.5467
229.885,897.065
230.0752,907.1183
230.2654,916.8717
230.4556,927.9517
230.6457,937.335
230.8358,947.8817
231.026,957.695
231.2161,967.62
231.4062,977.72
231.5963,988.2933
231.7863,998.4367
231.9764,1009.3167
232.1664,1020.145
232.3564,1032.2367
232.5464,1042.2683
232.7364,1054.8567
232.9263,1064.135
233.1163,1076.2867
233.3062,1087.9717
233.4961,1101.6367
233.686,1111.8867
233.8758,1122.35
234.0657,1133.2
234.2555,1145.2333
234.4454,1155.99
234.6352,1168.1117
234.825,1179.5917
235.0147,1190.0133
235.2045,1201.4067
235.3942,1212.2867
235.5839,1223.1117
235.7737,1234.4867
235.9633,1245.8217
236.153,1257.8433
236.3427,1269.6367
236.5323,1281.7267
236.7219,1292.1217
236.9115,1301.4917
237.1011,1311.035
237.2907,1322.8967
237.4803,1334.905
237.6698,1345.0767
237.8593,1356.465
238.0488,1367.3617
238.2383,1377.2983
238.4278,1388.655
238.6172,1400.4833
238.8066,1411.65
238.9961,1422.26
239.1855,1433.1033
239.3748,1444.59
239.5642,1454.9017
239.7536,1465.5433
239.9429,1474.815
240.1322,1485.62
240.3215,1495.9867
240.5108,1506.0467
240.7001,1516.88
240.8893,1526.7283
241.0786,1536.6167
241.2677,1545.5333
241.457,1556.8183
241.6461,1564.0117
241.8353,1572.6233
242.0244,1580.2083
242.2136,1589.4833
242.4027,1597.1267
242.5918,1605.0483
242.7809,1612.5283
242.9699,1617.1
243.159,1621.7483
243.348,1632.645
243.537,1643.5383
243.726,1651.7333
243.915,1659.9767
244.1039,1665.7483
244.2929,1669.2033
244.4818,1672.4883
244.6707,1680.15
244.8596,1690.8567
245.0485,1700.9683
245.2373,1709.5867
245.4262,1718.075
245.615,1724.6983
245.8038,1731.1667
245.9926,1737.9367
246.1814,1745.19
246.3701,1744.465
246.5589,1745.3583
246.7476,1753.07
246.9363,1764.51
247.1249,1772.2433
247.3136,1779.0567
247.5023,1786.7917
247.6909,1795.8717
247.8795,1801.9617
248.0681,1809.0083
248.2567,1815.1733
248.4453,1821.405
248.6338,1827.87
248.8224,1829.1483
249.0109,1825.515
249.1994,1831.99
249.3878,1840.5567
249.5763,1847.8217
249.7648,1854.5617
249.9532,1861.2617
250.1416,1869.2017
250.33,1875.9583
250.5183,1884.1083
250.7067,1888.7583
250.8951,1892.9467
251.0834,1897.865
251.2717,1902.6733
251.46,1905.9267
251.6483,1909.7433
251.8365,1911.22
252.0247,1909.3667
252.213,1915.0183
252.4012,1919.9617
252.5894,1928.8933
252.7775,1932.2733
252.9657,1936.6883
253.1538,1942.2983
253.3419,1945.53
253.53,1948.9867
253.7181,1952.9267
253.9062,1956.2933
254.0942,1959.4633
254.2823,1960.7417
254.4703,1962.5833
254.6583,1964.5417
254.8463,1967.88
255.0342,1967.1
255.2222,1969.91
255.4101,1967.565
255.598,1967.255
255.7859,1969.8
255.9738,1975.4333
256.1616,1979.2167
256.3495,1985.0683
256.5373,1988.9867
256.7251,1995.6117
256.9129,1998.1333
257.1006,2000.3517
257.2884,2003.8583
257.4761,2007.6183
257.6638,2009.9967
257.8515,2010.2783
258.0392,2010.7317
258.2269,2012.4
258.4146,2013.51
258.6022,2014.8667
258.7898,2013.1483
258.9774,2013.97
259.165,2014.4467
259.3525,2017.1817
259.5401,2015.72
259.7276,2018.395
259.9151,2020.3417
260.1026,2021.0317
260.2901,2022.6033
260.4776,2024.6217
260.665,2028.5933
260.8524,2031.705
261.0398,2034.9183
261.2272,2035.605
261.4146,2034.56
261.6019,2035.05
261.7893,2036.6833
261.9766,2036.45
262.1639,2038.2967
262.3512,2035.8817
262.5384,2034.2717
262.7257,2033.365
262.9129,2032.9567
263.1001,2031.96
263.2873,2033.995
263.4745,2033.64
263.6617,2028.6567
263.8488,2028.255
264.0359,2028.755
264.2231,2027.7983
264.4101,2027.6717
264.5972,2027.2867
264.7842,2026.935
264.9713,2025.81
265.1583,2024.2633
265.3453,2022.715
265.5323,2022.935
265.7193,2023.6417
265.9062,2024.6667
266.0931,2023.6617
266.2801,2021.1983
266.4669,2021.685
266.6538,2021.415
266.8407,2020.8167
267.0276,2017.8117
267.2143,2015.95
267.4012,2015.63
267.588,2010.6483
267.7747,2009.5767
267.9615,2008.2917
268.1482,2005.4417
268.3349,2004.18
268.5217,2002.6367
268.7083,1999.0683
268.895,1997.475
269.0817,1997.5367
269.2682,1993.805
269.4549,1990.995
269.6415,1986.135
269.8281,1983.8317
270.0146,1983.5333
270.2012,1982.505
270.3877,1982.6483
270.5742,1980.7983
270.7607,1978.5933
270.9472,1976.5517
271.1336,1974.3267
271.32,1971.0267
271.5065,1968.1383
271.6929,1966.0583
271.8792,1965.76
272.0656,1964.3467
272.252,1962.8917
272.4383,1961.9367
272.6246,1959.625
272.8109,1957.6967
272.9972,1958.565
273.1835,1957.355
273.3697,1956.8983
273.5559,1955.8867
273.7421,1955.005
273.9283,1952.7683
274.1145,1949.8433
274.3007,1948.5267
274.4868,1947.765
274.6729,1949.3167
274.859,1948.6767
275.0451,1946.115
275.2311,1941.16
275.4172,1939.8433
275.6032,1939.9367
275.7892,1940.1167
275.9752,1938.355
276.1612,1938.46
276.3472,1936.2483
276.5331,1933.6533
276.719,1933.1017
276.9049,1931.425
277.0908,1928.33
277.2767,1926.1167
277.4625,1926.51
277.6484,1923.5317
277.8342,1920.8567
278.02,1919.5883
278.2057,1920.43
278.3915,1920.0133
278.5772,1918.515
278.763,1916.4717
278.9487,1916.29
279.1343,1916.52
279.32,1914.64
279.5057,1911.935
279.6913,1907.255
279.877,1904.7
280.0625,1903.5467
280.2481,1900.0833
280.4337,1897.7
280.6192,1897.785
280.8048,1898.6283
280.9903,1896.3167
281.1758,1892.7233
281.3612,1889.6333
281.5467,1888.015
281.7321,1889.4317
281.9175,1888.61
282.1029,1887.59
282.2884,1886.165
282.4737,1882.1933
282.6591,1880.0433
282.8444,1878.6917
283.0297,1878.3217
283.215,1876.6917
283.4002,1875.1183
283.5855,1872.0633
283.7707,1867.5733
283.956,1865.025
284.1412,1863.25
284.3264,1863.5667
284.5115,1863.7067
284.6967,1863.165
284.8818,1861.2267
285.0669,1857.8833
285.252,1855.9467
285.4371,1855.66
285.6222,1853.6583
285.8072,1851.645
285.9922,1849.2717
286.1772,1849.0117
286.3622,1850.0683
286.5472,1847.0317
286.7321,1844.005
286.9171,1844.2817
287.102,1843.5267
287.2869,1844.2767
287.4717,1846.505
287.6566,1845.5783
287.8415,1844.5917
288.0263,1843.7117
288.2111,1839.6533
288.3959,1835.7117
288.5806,1835.8717
288.7654,1835.405
288.9501,1837.75
289.1348,1837.675
289.3195,1836.315
289.5042,1837.745
289.6889,1838.1167
289.8735,1833.99
290.0581,1832.2767
290.2428,1828.8267
290.4273,1828.4083
290.6119,1829.3217
290.7965,1828.695
290.981,1828.1583
291.1655,1827.3883
291.35,1823.245
291.5345,1820.3
291.719,1819.9883
291.9034,1819.5633
292.0878,1822.045
292.2722,1820.4717
292.4566,1818.9083
292.641,1818.5883
292.8253,1818.3683
293.0096,1816.5083
293.194,1817.315
293.3783,1816.7567
293.5626,1816.5867
293.7468,1816.57
293.9311,1817.66
294.1153,1813.615
294.2995,1809.2633
294.4837,1805.4
294.6678,1803.6783
294.852,1801.2183
295.0361,1802.685
295.2202,1802.92
295.4043,1803.33
295.5884,1803.2517
295.7725,1802.9033
295.9565,1800.8317
296.1405,1797.87
296.3246,1796.255
296.5085,1798.745
296.6925,1800.97
296.8764,1800.4333
297.0603,1799.0483
297.2443,1798.0583
297.4282,1796.5233
297.612,1795.0433
297.7959,1793.3567
297.9797,1793.0667
298.1635,1791.2683
298.3474,1794.5933
298.5311,1796.0483
298.7149,1794.2783
298.8987,1790.455
299.0823,1788.9017
299.2661,1785.6967
299.4498,1780.9617
299.6334,1780.0417
299.8171,1779.79
300.0007,1779.4967
300.1843,1778.595
300.368,1777.4183
300.5515,1775.635
300.7351,1774.7083
300.9186,1773.2783
301.1021,1770.8033
301.2857,1770.1783
301.4691,1769.1783
301.6526,1769.7933
301.8361,1767.6467
302.0195,1765.4583
302.2029,1765.4217
302.3863,1765.195
302.5697,1763.6167
302.753,1764.0167
302.9364,1764.9983
303.1197,1765.815
303.303,1765.67
303.4863,1763.0283
303.6696,1758.5167
303.8528,1755.6633
304.036,1753.6933
304.2192,1754.75
304.4024,1754.8333
304.5856,1752.7317
304.7688,1751.3233
304.9519,1751.5333
305.135,1751.3967
305.3181,1750.8783
305.5012,1748.0883
305.6842,1747.775
305.8673,1745.9617
306.0504,1744.5217
306.2333,1741.295
306.4163,1740.9333
306.5993,1739.6333
306.7822,1738.25
306.9652,1739.0217
307.1481,1738.4933
307.331,1737.265
307.5139,1734.925
307.6967,1733.43
307.8796,1732.62
308.0624,1730.8367
308.2452,1728.155
308.428,1728.2533
308.6107,1728.9117
308.7935,1725.8133
308.9762,1725.1267
309.1589,1722.0417
309.3416,1720.86
309.5243,1721.2983
309.7069,1720.39
309.8896,1718.1667
310.0721,1715.7633
310.2548,1716.8083
310.4373,1719.6667
310.6199,1722.8783
310.8024,1722.415
310.985,1722.4233
311.1674,1719.775
311.3499,1717.6667
311.5324,1716.7233
311.7148,1717.6867
311.8973,1715.52
312.0797,1715.2383
312.2621,1716.2383
312.4445,1717.6
312.6268,1715.925
312.8091,1715.6633
312.9915,1713.7783
313.1738,1711.795
313.356,1706.555
313.5383,1703.9633
313.7206,1705.5917
313.9027,1706.2667
314.085,1706.405
314.2672,1702.2117
314.4493,1697.465
314.6314,1698.5483
314.8136,1701.9317
314.9957,1703.125
315.1778,1700.6867
315.3598,1698.1683
315.5419,1695.175
315.724,1690.0933
315.9059,1686.48
316.088,1686.655
316.2699,1692.0533
316.4519,1694.4167
316.6338,1694.0417
316.8157,1692.4633
316.9977,1693.2467
317.1795,1699.305
317.3614,1700.73
317.5432,1698.6333
317.7251,1695.0067
317.9069,1684.39
318.0887,1679.7933
318.2704,1678.775
318.4522,1682.7317
318.6339,1687.9917
318.8156,1695.2533
318.9973,1696.8217
319.179,1689.5617
319.3607,1685.59
319.5423,1687.6317
319.7239,1690.935
319.9055,1693.665
320.0871,1692.0183
320.2687,1694.2533
320.4502,1698.74
320.6317,1699.1383
320.8132,1697.0167
320.9947,1692.2117
321.1761,1686.09
321.3576,1683.63
321.5391,1686.9533
321.7205,1690.075
321.9019,1691.4983
322.0832,1688.7417
322.2646,1682.1717
322.4459,1681.2667
322.6272,1675.3083
322.8085,1670.44
322.9898,1671.47
323.1711,1676.7467
323.3523,1678.2733
323.5335,1676.9167
323.7147,1682.4317
323.8959,1689.0833
324.0771,1694.18
324.2582,1693.445
324.4393,1693.1333
324.6204,1694.085
324.8015,1687.6617
324.9826,1686.0467
325.1637,1690.655
325.3447,1693.97
325.5257,1701.4867
325.7067,1707.58
325.8877,1708.5767
326.0686,1706.135
326.2496,1704.3767
326.4305,1699.0233
326.6114,1699.7817
326.7922,1705.785
326.9731,1705.5567
327.1539,1698.895
327.3347,1699.4317
327.5155,1700.1717
327.6963,1698.0467
327.8771,1693.685
328.0578,1688.1517
328.2385,1684.7333
328.4193,1686.185
328.5999,1681.8517
328.7806,1679.3767
328.9613,1694.1483
329.1419,1701.9433
329.3225,1708.5367
329.5031,1709.7133
329.6837,1708.2867
329.8642,1706.435
330.0447,1709.1683
330.2252,1700.1883
330.4057,1689.1583
330.5862,1681.3233
330.7667,1681.9633
330.9471,1688.19
331.1275,1687.27
331.3079,1679.4633
331.4883,1673.5933
331.6687,1678.9533
331.849,1682.3617
332.0293,1679.985
332.2096,1672.3067
332.3899,1671.08
332.5702,1679.725
332.7504,1681.1583
332.9306,1675.8433
333.1108,1674.4217
333.291,1674.4483
333.4712,1668.0283
333.6514,1658.835
333.8315,1662.06
334.0116,1665.0033
334.1917,1667.385
334.3717,1672.4
334.5518,1677.78
334.7318,1675.005
334.9119,1661.6467
335.0918,1665.505
335.2718,1674.37
335.4518,1678.43
335.6317,1679.44
335.8116,1666.4783
335.9915,1640.28
336.1714,1630.6667
336.3513,1648.3033
336.5311,1660.5283
336.7109,1653.7083
336.8907,1641.4033
337.0705,1632.1383
337.2502,1627.6217
337.43,1638.38
337.6097,1650.6583
337.7894,1650.5017
337.9691,1637.7517
338.1488,1636.6183
338.3284,1644.8017
338.508,1652.3733
338.6877,1656.455
338.8672,1654.4833
339.0468,1651.0467
339.2263,1637.6683
339.4059,1635.4367
339.5854,1647.425
339.7649,1654.8833
339.9443,1661.9067
340.1238,1663.8117
340.3032,1657.985
340.4826,1652.0817
340.662,1644.805
340.8414,1638.5183
341.0207,1641.19
341.2001,1644.6633
341.3794,1631.6017
341.5587,1632.96
341.738,1640.6817
341.9172,1648.4367
342.0965,1651.275
342.2757,1637.1033
342.4549,1629.775
342.6341,1632.4467
342.8132,1635.4317
342.9923,1649.1983
343.1715,1647.5367
343.3506,1637.6217
343.5296,1637.1467
343.7087,1629.8417
343.8878,1618.43
344.0668,1598.0917
344.2458,1589.5683
344.4248,1592.8433
344.6037,1600.9067
344.7827,1610.85
344.9616,1620.3133
345.1405,1625.2533
345.3194,1620.385
345.4982,1623.9767
345.6771,1619.2867
345.8559,1610.5467
346.0347,1600.6883
346.2135,1600.7217
346.3923,1613.875
346.571,1611.2483
346.7498,1612.3467
346.9285,1619.5933
347.1071,1619.17
347.2859,1606.0517
347.4645,1595.2733
347.6431,1589.915
347.8217,1604.135
348.0003,1612.7817
348.1789,1607.7283
348.3574,1596.7883
348.5359,1594.9867
348.7145,1601.8683
348.893,1594.775
349.0714,1583.185
349.2499,1580.38
349.4283,1582.13
349.6068,1576.965
349.7852,1575.84
349.9635,1593.9533
350.1419,1601.5667
350.3202,1606.46
350.4985,1600.7567
350.6768,1592.59
350.8551,1592.63
351.0334,1583.1433
351.2116,1576.0683
351.3898,1567.75
351.568,1571.175
351.7462,1589.0817
351.9243,1587.955
352.1025,1575.3117
352.2806,1563.6183
352.4587,1550.5
352.6368,1546.65
352.8148,1558.7617
352.9929,1568.83
353.1709,1568.85
353.3489,1569.1817
353.5268,1573.36
353.7048,1570.6117
353.8828,1575.2633
354.0607,1572.2583
354.2386,1567.715
354.4165,1571.7183
354.5943,1570.5633
354.7722,1568.3733
354.95,1572.87
355.1278,1570.685
355.3056,1558.4267
355.4833,1548.0633
355.6611,1548.5867
355.8388,1543.2667
356.0165,1542.4367
356.1942,1549.9417
356.3719,1551.6767
356.5495,1525.1367
356.7271,1520.0867
356.9047,1513.51
357.0823,1506.62
357.2599,1517.5283
357.4374,1523.2167
357.6149,1526.8317
357.7924,1519.6833
357.9699,1503.9433
358.1474,1485.0117
358.3248,1485.0183
358.5023,1480.0933
358.6797,1475.2933
358.8571,1484.785
359.0344,1499.565
359.2118,1513.54
359.3891,1513.2567
359.5664,1520.0283
359.7437,1525.0733
359.9209,1523.3483
360.0982,1522.3967
360.2754,1504.4333
360.4526,1495.265
360.6298,1491.91
360.807,1484.7117
360.9841,1474.82
361.1613,1482.4
361.3383,1487.9667
361.5154,1496.195
361.6925,1490.9617
361.8695,1467.6617
362.0466,1466.5733
362.2236,1481.6417
362.4005,1490.995
362.5775,1502.085
362.7545,1507.7517
362.9314,1499.5417
363.1083,1472.875
363.2852,1464.6983
363.462,1466.87
363.6389,1475.1033
363.8157,1484.5317
363.9925,1495.7717
364.1693,1490.8233
364.346,1477.9667
364.5228,1468.9567
364.6996,1463.595
364.8762,1460.3767
365.0529,1469.515
365.2296,1480.8833
365.4062,1492.6917
365.5829,1493.7417
365.7595,1496.6383
365.9361,1503.565
366.1126,1503.4433
366.2892,1503.8083
366.4657,1510.93
366.6422,1519.9483
366.8186,1515.3133
366.9951,1513.0
367.1716,1512.485
367.348,1516.2017
367.5244,1523.2783
367.7008,1521.0067
367.8772,1505.8883
368.0535,1483.8783
368.2298,1494.6633
368.4061,1501.965
368.5824,1489.395
368.7586,1490.1083
368.9349,1496.66
369.1111,1507.0783
369.2873,1504.96
369.4635,1504.2833
369.6396,1505.4767
369.8158,1497.5633
369.9919,1505.1433
370.168,1501.8967
370.3441,1489.32
370.5202,1460.3317
370.6962,1446.5183
370.8722,1443.8517
371.0482,1457.2983
371.2242,1480.945
371.4002,1505.465
371.5761,1506.81
371.752,1490.6567
371.9279,1461.1983
372.1038,1435.295
372.2796,1435.4583
372.4555,1460.3417
372.6313,1473.5517
372.8071,1464.7933
372.9829,1468.7117
373.1586,1460.5817
373.3344,1438.2133
373.5101,1409.3417
373.6858,1408.5817
373.8615,1427.4833
374.0371,1457.84
374.2127,1472.81
374.3884,1453.975
374.564,1432.5467
374.7395,1421.8417
374.9151,1416.0067
375.0906,1447.095
375.2661,1479.6317
375.4416,1497.0117
375.6171,1511.6933
375.7925,1490.23
375.968,1479.2717
376.1434,1477.655
376.3188,1472.0
376.4941,1474.935
376.6695,1480.035
376.8448,1486.4383
377.0201,1492.27
377.1954,1497.2517
377.3707,1520.2533
377.5459,1527.66
377.7212,1543.915
377.8964,1571.7633
378.0715,1581.9083
378.2467,1569.39
378.4218,1584.51
378.597,1552.79
378.7721,1527.3633
378.9472,1521.2683
379.1222,1528.7317
379.2973,1556.2733
379.4723,1574.4983
379.6473,1567.4333
379.8223,1520.56
379.9972,1507.39
380.1722,1521.145
380.3471,1543.1933
380.522,1554.0833
380.6969,1545.9883
380.8717,1567.1783
381.0466,1565.0383
381.2214,1547.595
381.3962,1517.0333
381.571,1486.835
381.7457,1488.6633
381.9204,1494.3867
382.0952,1472.135
382.2699,1500.0867
382.4445,1510.5867
382.6192,1497.8383
382.7938,1517.1583
382.9685,1527.5767
383.1431,1500.6417
383.3176,1463.135
383.4922,1459.37
383.6667,1470.28
383.8412,1458.7617
384.0157,1452.2533
384.1902,1478.6017
384.3646,1516.79
384.5391,1524.9533
384.7134,1531.9683
384.8878,1547.5767
385.0622,1557.3383
385.2365,1551.34
385.4109,1519.2683
385.5852,1505.2217
385.7594,1501.6333
385.9337,1491.045
386.1079,1497.3583
386.2822,1544.36
386.4564,1560.1283
386.6306,1542.0367
386.8047,1550.735
386.9789,1545.9467
387.153,1534.64
387.3271,1563.24
387.5012,1589.0667
387.6752,1617.7533
387.8492,1616.175
388.0233,1593.665
388.1972,1579.275
388.3712,1589.7783
388.5452,1595.8733
388.7191,1590.5883
388.893,1616.245
389.0669,1621.0817
389.2408,1596.7867
389.4146,1570.755
389.5884,1554.4367
389.7623,1556.275
389.9361,1558.2633
390.1098,1571.255
390.2835,1575.4317
390.4573,1557.3933
390.631,1550.3167
390.8047,1590.4517
390.9784,1615.27
391.152,1615.2117
391.3256,1633.5317
391.4992,1635.2233
391.6728,1615.2967
391.8464,1619.385
392.0199,1629.4917
392.1934,1610.1633
392.3669,1628.7233
392.5403,1639.0933
392.7138,1630.7133
392.8873,1620.7983
393.0607,1621.77
393.2341,1610.4217
393.4074,1580.52
393.5808,1530.5567
393.7542,1532.4267
393.9274,1569.1483
394.1007,1586.6133
394.274,1608.9933
394.4472,1597.905
394.6205,1634.9583
394.7937,1688.5033
394.9668,1714.0117
395.14,1701.175
395.3131,1665.8167
395.4863,1652.7
395.6594,1653.5617
395.8325,1636.515
396.0055,1636.4133
396.1786,1601.6717
396.3516,1577.5617
396.5246,1552.905
396.6975,1507.075
396.8705,1493.0467
397.0434,1518.99
397.2163,1510.0517
397.3892,1543.715
397.5621,1605.7033
397.735,1661.9883
397.9077,1725.6333
398.0806,1744.8567
398.2534,1725.0117
398.4261,1738.955
398.5989,1769.815
398.7716,1816.8383
398.9443,1804.78
399.117,1777.3833
399.2896,1768.905
399.4623,1769.5817
399.6349,1760.0083
399.8075,1729.4317
399.9801,1728.685
400.1526,1742.3333
400.3252,1711.4283
400.4977,1676.6233
400.6702,1647.33
400.8427,1670.2083
401.0151,1703.5333
401.1875,1712.2867
401.36,1722.695
401.5323,1723.105
401.7047,1698.095
401.877,1686.38
402.0494,1695.8133
402.2216,1715.9883
402.394,1736.01
402.5662,1715.96
402.7385,1723.7683
402.9107,1724.11
403.0829,1704.8467
403.2551,1677.935
403.4272,1662.57
403.5994,1678.0833
403.7715,1727.8
403.9436,1750.8467
404.1156,1740.4867
