Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-18 00:34:37.070521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,496.2917
218.2508,499.2183
218.442,502.5217
218.6332,506.6633
218.8244,509.21
219.0156,512.5733
219.2067,516.1083
219.3979,519.67
219.589,523.935
219.7801,527.8567
219.9712,531.525
220.1623,535.7567
220.3533,539.96
220.5444,544.4817
220.7354,549.2167
220.9264,553.495
221.1174,558.4683
221.3083,563.05
221.4993,567.8117
221.6902,572.36
221.8812,577.475
222.0721,583.2417
222.263,588.3267
222.4538,594.41
222.6447,600.2633
222.8355,605.845
223.0264,611.8117
223.2172,617.5883
223.408,624.6233
223.5987,630.2933
223.7895,636.3133
223.9802,643.1717
224.1709,649.6283
224.3616,656.5217
224.5524,662.8133
224.743,670.3033
224.9337,676.32
225.1243,684.31
225.315,691.9433
225.5056,698.5233
225.6962,706.1067
225.8867,713.6033
226.0773,721.7533
226.2678,728.9533
226.4584,737.0033
226.6489,745.6867
226.8394,753.4
227.0298,761.005
227.2203,769.87
227.4108,779.3983
227.6012,787.3017
227.7916,795.3333
227.982,805.1867
228.1723,813.68
228.3627,823.2567
228.5531,831.3383
228.7434,839.505
228.9337,849.05
229.124,858.6967
229.3143,868.76
229.5045,879.19
229.6948,888.475
229.885,899.2517
230.0752,909.75
230.2654,920.0333
230.4556,930.8817
230.6457,940.8917
230.8358,951.155
231.026,961.0
231.2161,971.8217
231.4062,981.6233
231.5963,992.0183
231.7863,1002.8817
231.9764,1013.8317
232.1664,1025.095
232.3564,1036.6433
232.5464,1047.425
232.7364,1060.425
232.9263,1070.055
233.1163,1082.4967
233.3062,1094.3483
233.4961,1107.57
233.686,1118.94
233.8758,1129.6733
234.0657,1140.405
234.2555,1152.4417
234.4454,1163.1667
234.6352,1175.815
234.825,1187.6883
235.0147,1198.6517
235.2045,1209.4917
235.3942,1220.8333
235.5839,1232.415
235.7737,1244.0233
235.9633,1255.6733
236.153,1267.385
236.3427,1279.7333
236.5323,1291.8217
236.7219,1302.5233
236.9115,1311.965
237.1011,1322.5967
237.2907,1333.4833
237.4803,1346.2317
237.6698,1356.0383
237.8593,1367.5483
238.0488,1379.7167
238.2383,1390.4783
238.4278,1401.2767
238.6172,1413.2483
238.8066,1424.45
238.9961,1436.365
239.1855,1447.2817
239.3748,1458.3817
239.5642,1468.5117
239.7536,1479.9967
239.9429,1490.58
240.1322,1500.3567
240.3215,1510.5883
240.5108,1520.7967
240.7001,1531.7083
240.8893,1541.7467
241.0786,1551.87
241.2677,1561.25
241.457,1572.4383
241.6461,1579.945
241.8353,1587.915
242.0244,1596.1883
242.2136,1605.7933
242.4027,1613.185
242.5918,1621.7233
242.7809,1628.8317
242.9699,1633.3667
243.159,1638.3833
243.348,1649.1617
243.537,1660.385
243.726,1669.9317
243.915,1677.2367
244.1039,1683.97
244.2929,1687.49
244.4818,1690.9967
244.6707,1699.1583
244.8596,1709.92
245.0485,1719.4717
245.2373,1728.94
245.4262,1737.4833
245.615,1745.405
245.8038,1751.7933
245.9926,1758.5767
246.1814,1765.665
246.3701,1765.4717
246.5589,1766.285
246.7476,1772.5733
246.9363,1785.295
247.1249,1792.8083
247.3136,1800.81
247.5023,1808.72
247.6909,1816.6867
247.8795,1823.8617
248.0681,1831.0817
248.2567,1838.57
248.4453,1844.175
248.6338,1850.4717
248.8224,1852.515
249.0109,1847.845
249.1994,1853.6367
249.3878,1863.2667
249.5763,1870.365
249.7648,1878.225
249.9532,1885.3867
250.1416,1892.6033
250.33,1901.0733
250.5183,1908.065
250.7067,1912.95
250.8951,1917.2517
251.0834,1922.0967
251.2717,1926.8517
251.46,1931.21
251.6483,1935.9017
251.8365,1936.4017
252.0247,1934.4183
252.213,1939.045
252.4012,1944.7567
252.5894,1954.5417
252.7775,1957.8667
252.9657,1960.785
253.1538,1967.8817
253.3419,1972.3117
253.53,1976.2667
253.7181,1979.0583
253.9062,1981.365
254.0942,1985.2417
254.2823,1986.875
254.4703,1989.2267
254.6583,1991.5117
254.8463,1994.5167
255.0342,1995.145
255.2222,1996.115
255.4101,1994.2833
255.598,1993.62
255.7859,1996.0167
255.9738,2001.8617
256.1616,2006.7033
256.3495,2012.0517
256.5373,2016.5017
256.7251,2022.295
256.9129,2024.3933
257.1006,2026.7567
257.2884,2030.9717
257.4761,2035.22
257.6638,2036.9533
257.8515,2037.8733
258.0392,2039.0583
258.2269,2039.515
258.4146,2040.5667
258.6022,2040.5617
258.7898,2040.5783
258.9774,2041.1617
259.165,2041.67
259.3525,2044.13
259.5401,2043.2617
259.7276,2046.5033
259.9151,2047.0533
260.1026,2048.6467
260.2901,2050.2033
260.4776,2052.0733
260.665,2057.06
260.8524,2060.0283
261.0398,2062.825
261.2272,2063.3767
261.4146,2062.6367
261.6019,2063.3067
261.7893,2064.4183
261.9766,2065.2017
262.1639,2066.2117
262.3512,2064.7467
262.5384,2062.6017
262.7257,2062.145
262.9129,2061.2533
263.1001,2059.9817
263.2873,2061.5867
263.4745,2061.62
263.6617,2056.5
263.8488,2055.9083
264.0359,2056.0817
264.2231,2054.4317
264.4101,2054.2833
264.5972,2053.9233
264.7842,2053.61
264.9713,2053.06
265.1583,2050.2183
265.3453,2050.5583
265.5323,2051.2933
265.7193,2049.9233
265.9062,2051.5317
266.0931,2050.7717
266.2801,2048.6667
266.4669,2048.725
266.6538,2047.52
266.8407,2047.4617
267.0276,2044.6483
267.2143,2041.9817
267.4012,2041.1033
267.588,2035.045
267.7747,2034.495
267.9615,2033.1
268.1482,2029.7017
268.3349,2028.5317
268.5217,2025.8117
268.7083,2023.0267
268.895,2021.9
269.0817,2021.3167
269.2682,2018.98
269.4549,2015.7017
269.6415,2011.0
269.8281,2009.1067
270.0146,2009.2083
270.2012,2008.3067
270.3877,2007.815
270.5742,2005.8033
270.7607,2003.6417
270.9472,2001.0017
271.1336,1998.5117
271.32,1995.4417
271.5065,1992.8933
271.6929,1991.1933
271.8792,1990.2467
272.0656,1989.4867
272.252,1987.9967
272.4383,1987.1033
272.6246,1984.5883
272.8109,1982.2967
272.9972,1982.4733
273.1835,1982.9017
273.3697,1981.9967
273.5559,1980.655
273.7421,1978.6283
273.9283,1975.9033
274.1145,1974.5467
274.3007,1973.16
274.4868,1972.0017
274.6729,1972.6983
274.859,1970.5483
275.0451,1968.0183
275.2311,1963.055
275.4172,1961.36
275.6032,1962.7117
275.7892,1963.0583
275.9752,1962.1383
276.1612,1961.56
276.3472,1958.8667
276.5331,1956.1617
276.719,1956.1317
276.9049,1953.665
277.0908,1951.6433
277.2767,1949.2633
277.4625,1948.5317
277.6484,1946.0933
277.8342,1943.3467
278.02,1940.7667
278.2057,1941.4633
278.3915,1940.2483
278.5772,1938.2817
278.763,1935.885
278.9487,1935.8967
279.1343,1937.2167
279.32,1934.7733
279.5057,1931.825
279.6913,1927.2883
279.877,1925.4417
280.0625,1924.145
280.2481,1920.68
280.4337,1919.2567
280.6192,1919.1433
280.8048,1919.7667
280.9903,1917.8417
281.1758,1914.0267
281.3612,1911.0333
281.5467,1909.365
281.7321,1909.6617
281.9175,1910.465
282.1029,1908.3067
282.2884,1907.8983
282.4737,1903.995
282.6591,1901.5933
282.8444,1900.4717
283.0297,1899.0133
283.215,1897.1733
283.4002,1896.3883
283.5855,1892.79
283.7707,1888.1467
283.956,1885.435
284.1412,1883.9417
284.3264,1883.7917
284.5115,1884.7983
284.6967,1884.7317
284.8818,1882.155
285.0669,1878.1033
285.252,1876.5833
285.4371,1875.695
285.6222,1873.7033
285.8072,1871.8
285.9922,1869.1167
286.1772,1869.12
286.3622,1869.1683
286.5472,1865.97
286.7321,1863.2867
286.9171,1863.065
287.102,1863.03
287.2869,1863.8283
287.4717,1866.4567
287.6566,1864.35
287.8415,1863.2083
288.0263,1862.9167
288.2111,1858.1533
288.3959,1854.6767
288.5806,1854.02
288.7654,1853.7033
288.9501,1855.7567
289.1348,1857.05
289.3195,1855.475
289.5042,1856.38
289.6889,1856.35
289.8735,1852.9467
290.0581,1850.6817
290.2428,1846.8133
290.4273,1846.7733
290.6119,1847.4483
290.7965,1846.1167
290.981,1844.915
291.1655,1845.155
291.35,1841.0983
291.5345,1836.7633
291.719,1837.7267
291.9034,1836.5983
292.0878,1838.5567
292.2722,1837.5333
292.4566,1835.3567
292.641,1835.51
292.8253,1835.1817
293.0096,1832.2683
293.194,1833.36
293.3783,1832.4617
293.5626,1833.695
293.7468,1832.4883
293.9311,1831.7517
294.1153,1828.89
294.2995,1823.8917
294.4837,1820.0167
294.6678,1817.9783
294.852,1815.8033
295.0361,1817.7717
295.2202,1816.8417
295.4043,1816.8133
295.5884,1817.17
295.7725,1815.46
295.9565,1814.0367
296.1405,1810.3583
296.3246,1808.43
296.5085,1810.1417
296.6925,1811.995
296.8764,1811.655
297.0603,1810.195
297.2443,1808.6533
297.4282,1806.525
297.612,1803.21
297.7959,1800.07
297.9797,1798.7467
298.1635,1796.1933
298.3474,1797.9217
298.5311,1799.4883
298.7149,1797.03
298.8987,1793.735
299.0823,1792.4333
299.2661,1789.2367
299.4498,1783.805
299.6334,1784.1733
299.8171,1783.4217
300.0007,1782.2
300.1843,1782.3317
300.368,1780.4783
300.5515,1779.1367
300.7351,1778.48
300.9186,1777.3667
301.1021,1775.595
301.2857,1773.905
301.4691,1774.155
301.6526,1773.8233
301.8361,1771.4367
302.0195,1769.0667
302.2029,1768.2233
302.3863,1767.72
302.5697,1765.6717
302.753,1765.69
302.9364,1767.5967
303.1197,1768.4967
303.303,1766.94
303.4863,1764.5083
303.6696,1759.92
303.8528,1757.1183
304.036,1755.25
304.2192,1755.1317
304.4024,1754.9083
304.5856,1751.9017
304.7688,1751.67
304.9519,1751.8767
305.135,1749.715
305.3181,1749.4233
305.5012,1747.4383
305.6842,1747.4883
305.8673,1745.66
306.0504,1744.4967
306.2333,1739.5567
306.4163,1738.875
306.5993,1738.525
306.7822,1737.2633
306.9652,1737.1083
307.1481,1735.4667
307.331,1733.3967
307.5139,1730.6333
307.6967,1728.7117
307.8796,1727.5733
308.0624,1725.625
308.2452,1723.17
308.428,1721.4433
308.6107,1721.595
308.7935,1719.41
308.9762,1719.2933
309.1589,1717.8433
309.3416,1715.36
309.5243,1713.9767
309.7069,1712.8333
309.8896,1710.3983
310.0721,1708.76
310.2548,1707.82
310.4373,1707.0367
310.6199,1706.4083
310.8024,1704.8467
310.985,1704.2867
311.1674,1701.2833
311.3499,1700.0267
311.5324,1698.0483
311.7148,1700.2233
311.8973,1697.455
312.0797,1697.3067
312.2621,1696.005
312.4445,1694.8417
312.6268,1692.5883
312.8091,1690.7867
312.9915,1688.7683
313.1738,1687.0733
313.356,1682.6083
313.5383,1681.4717
313.7206,1680.6917
313.9027,1677.9967
314.085,1677.3167
314.2672,1676.0733
314.4493,1676.365
314.6314,1675.69
314.8136,1675.8333
314.9957,1673.655
315.1778,1669.56
315.3598,1669.42
315.5419,1669.3533
315.724,1669.04
315.9059,1668.87
316.088,1667.1917
316.2699,1667.525
316.4519,1665.605
316.6338,1662.9633
316.8157,1659.3517
316.9977,1656.9933
317.1795,1658.6083
317.3614,1659.1267
317.5432,1658.2917
317.7251,1655.99
317.9069,1652.2867
318.0887,1651.2733
318.2704,1649.2883
318.4522,1648.49
318.6339,1649.1333
318.8156,1650.3267
318.9973,1648.6433
319.179,1650.2767
319.3607,1650.4283
319.5423,1651.425
319.7239,1650.045
319.9055,1647.8033
320.0871,1646.3683
320.2687,1645.425
320.4502,1644.4433
320.6317,1641.0117
320.8132,1641.1033
320.9947,1642.2717
321.1761,1641.5083
321.3576,1641.61
321.5391,1641.4733
321.7205,1639.9217
321.9019,1637.3583
322.0832,1635.3983
322.2646,1633.28
322.4459,1632.5967
322.6272,1630.17
322.8085,1629.8717
322.9898,1628.2433
323.1711,1626.2083
323.3523,1625.0567
323.5335,1623.7317
323.7147,1626.0717
323.8959,1628.305
324.0771,1627.7933
324.2582,1626.2067
324.4393,1625.0917
324.6204,1625.9633
324.8015,1625.4
324.9826,1626.7983
325.1637,1627.8983
325.3447,1627.3533
325.5257,1628.36
325.7067,1627.4067
325.8877,1623.025
326.0686,1618.1683
326.2496,1616.5717
326.4305,1615.0667
326.6114,1614.8833
326.7922,1614.88
326.9731,1616.1333
327.1539,1614.6017
327.3347,1614.2333
327.5155,1613.0367
327.6963,1614.7033
327.8771,1615.0833
328.0578,1611.3917
328.2385,1607.6117
328.4193,1606.76
328.5999,1605.3717
328.7806,1603.9217
328.9613,1604.1517
329.1419,1604.1167
329.3225,1603.6667
329.5031,1601.9767
329.6837,1600.3583
329.8642,1598.4167
330.0447,1598.0817
330.2252,1596.505
330.4057,1594.6817
330.5862,1594.6383
330.7667,1595.125
330.9471,1596.7867
331.1275,1594.3333
331.3079,1591.2317
331.4883,1590.0733
331.6687,1589.855
331.849,1589.0783
332.0293,1586.4483
332.2096,1584.57
332.3899,1585.2933
332.5702,1585.32
332.7504,1586.785
332.9306,1586.9183
333.1108,1583.865
333.291,1580.2433
333.4712,1581.1333
333.6514,1581.295
333.8315,1580.0383
334.0116,1579.285
334.1917,1580.2783
334.3717,1579.825
334.5518,1579.5933
334.7318,1578.89
334.9119,1576.9283
335.0918,1577.035
335.2718,1576.6783
335.4518,1576.94
335.6317,1575.8383
335.8116,1575.2017
335.9915,1574.6633
336.1714,1570.2517
336.3513,1570.5617
336.5311,1570.8583
336.7109,1570.61
336.8907,1569.7667
337.0705,1565.5433
337.2502,1560.825
337.43,1560.5117
337.6097,1557.9567
337.7894,1556.8783
337.9691,1556.1683
338.1488,1557.715
338.3284,1557.4367
338.508,1558.125
338.6877,1558.365
338.8672,1558.0
339.0468,1554.8583
339.2263,1552.5917
339.4059,1553.14
339.5854,1555.4117
339.7649,1553.685
339.9443,1552.4667
340.1238,1552.5567
340.3032,1553.13
340.4826,1553.1483
340.662,1549.5433
340.8414,1547.5183
341.0207,1546.8733
341.2001,1548.1033
341.3794,1548.5367
341.5587,1550.555
341.738,1548.71
341.9172,1546.0967
342.0965,1544.0533
342.2757,1539.5433
342.4549,1535.3233
342.6341,1535.4667
342.8132,1535.6133
342.9923,1539.06
343.1715,1541.8167
343.3506,1541.8183
343.5296,1535.3583
343.7087,1532.685
343.8878,1531.0533
344.0668,1530.8417
344.2458,1529.4783
344.4248,1526.795
344.6037,1525.5733
344.7827,1525.875
344.9616,1522.9417
345.1405,1524.1833
345.3194,1524.0783
345.4982,1521.4533
345.6771,1519.345
345.8559,1520.4517
346.0347,1519.1783
346.2135,1517.5767
346.3923,1518.4483
346.571,1517.0617
346.7498,1514.1083
346.9285,1514.8533
347.1071,1512.9533
347.2859,1509.9133
347.4645,1511.0783
347.6431,1513.425
347.8217,1516.9583
348.0003,1515.4367
348.1789,1510.5817
348.3574,1505.5233
348.5359,1502.2633
348.7145,1499.9167
348.893,1499.5617
349.0714,1499.7017
349.2499,1497.47
349.4283,1493.4133
349.6068,1491.3783
349.7852,1488.7117
349.9635,1489.2617
350.1419,1488.3283
350.3202,1486.4767
350.4985,1483.3
350.6768,1481.4783
350.8551,1480.32
351.0334,1478.8283
351.2116,1476.5317
351.3898,1476.7017
351.568,1475.6817
351.7462,1475.4367
351.9243,1473.7133
352.1025,1469.955
352.2806,1470.115
352.4587,1469.425
352.6368,1468.465
352.8148,1464.715
352.9929,1461.3967
353.1709,1461.685
353.3489,1461.0767
353.5268,1458.07
353.7048,1455.875
353.8828,1455.5067
354.0607,1453.2033
354.2386,1452.56
354.4165,1450.6217
354.5943,1449.4767
354.7722,1447.7167
354.95,1450.3667
355.1278,1448.7867
355.3056,1445.3217
355.4833,1441.9033
355.6611,1437.6667
355.8388,1434.875
356.0165,1433.1517
356.1942,1434.1
356.3719,1435.835
356.5495,1434.1467
356.7271,1433.3033
356.9047,1432.895
357.0823,1431.2633
357.2599,1432.05
357.4374,1429.26
357.6149,1426.8067
357.7924,1422.9167
357.9699,1421.96
358.1474,1420.1817
358.3248,1417.4233
358.5023,1415.935
358.6797,1412.72
358.8571,1411.6233
359.0344,1409.2333
359.2118,1405.7683
359.3891,1404.5633
359.5664,1402.8217
359.7437,1400.6983
359.9209,1397.6283
360.0982,1393.8933
360.2754,1391.6867
360.4526,1393.0033
360.6298,1393.635
360.807,1393.1733
360.9841,1391.1033
361.1613,1387.2783
361.3383,1388.4983
361.5154,1388.6867
361.6925,1386.3233
361.8695,1385.2667
362.0466,1382.4117
362.2236,1380.9483
362.4005,1379.7083
362.5775,1377.8333
362.7545,1372.69
362.9314,1370.2683
363.1083,1371.715
363.2852,1371.5817
363.462,1369.01
363.6389,1368.5967
363.8157,1367.4083
363.9925,1366.3917
364.1693,1363.4267
364.346,1359.43
364.5228,1359.0867
364.6996,1360.3917
364.8762,1362.415
365.0529,1361.5333
365.2296,1358.335
365.4062,1358.9583
365.5829,1356.845
365.7595,1354.5533
365.9361,1355.62
366.1126,1355.375
366.2892,1361.4017
366.4657,1372.4433
366.6422,1381.2
366.8186,1380.175
366.9951,1382.855
367.1716,1374.125
367.348,1370.7483
367.5244,1378.5
367.7008,1385.14
367.8772,1381.2283
368.0535,1363.72
368.2298,1367.1017
368.4061,1369.735
368.5824,1364.3
368.7586,1373.4933
368.9349,1373.7917
369.1111,1362.9717
369.2873,1355.2517
369.4635,1361.135
369.6396,1360.7733
369.8158,1348.26
369.9919,1342.76
370.168,1343.32
370.3441,1344.4167
370.5202,1337.9733
370.6962,1333.0083
370.8722,1329.8033
371.0482,1330.165
371.2242,1332.645
371.4002,1339.315
371.5761,1339.8517
371.752,1334.2133
371.9279,1335.7417
372.1038,1337.0783
372.2796,1331.325
372.4555,1330.575
372.6313,1331.8783
372.8071,1329.16
372.9829,1325.4517
373.1586,1327.7883
373.3344,1330.0283
373.5101,1326.1867
373.6858,1326.7617
373.8615,1324.505
374.0371,1325.7917
374.2127,1333.3533
374.3884,1332.73
374.564,1327.8067
374.7395,1326.435
374.9151,1332.2233
375.0906,1346.8383
375.2661,1349.37
375.4416,1342.155
375.6171,1347.1417
375.7925,1355.685
375.968,1356.0283
376.1434,1344.4283
376.3188,1337.085
376.4941,1338.0
376.6695,1344.8617
376.8448,1350.5767
377.0201,1350.8883
377.1954,1347.6017
377.3707,1354.225
377.5459,1357.915
377.7212,1370.1217
377.8964,1394.2717
378.0715,1394.775
378.2467,1377.6833
378.4218,1388.5367
378.597,1373.3583
378.7721,1368.105
378.9472,1372.1033
379.1222,1378.2583
379.2973,1404.2933
379.4723,1433.85
379.6473,1433.1717
379.8223,1396.5867
379.9972,1375.4833
380.1722,1366.7567
380.3471,1369.81
380.522,1374.3617
380.6969,1376.7683
380.8717,1395.4033
381.0466,1382.3983
381.2214,1369.535
381.3962,1361.1567
381.571,1352.1817
381.7457,1350.255
381.9204,1358.6483
382.0952,1354.5017
382.2699,1371.485
382.4445,1392.085
382.6192,1397.9583
382.7938,1420.7833
382.9685,1428.2367
383.1431,1398.2333
383.3176,1369.5667
383.4922,1363.99
383.6667,1367.7283
383.8412,1362.7817
384.0157,1357.3583
384.1902,1363.5583
384.3646,1375.7417
384.5391,1369.2167
384.7134,1368.285
384.8878,1381.9233
385.0622,1402.8467
385.2365,1389.31
385.4109,1359.3033
385.5852,1353.42
385.7594,1358.5167
385.9337,1365.6833
386.1079,1374.18
386.2822,1387.7967
386.4564,1387.3433
386.6306,1371.43
386.8047,1381.7333
386.9789,1390.1317
387.153,1399.4567
387.3271,1425.9133
387.5012,1424.6517
387.6752,1443.0783
387.8492,1461.1617
388.0233,1440.51
388.1972,1428.585
388.3712,1435.8683
388.5452,1435.8317
388.7191,1445.6867
388.893,1471.4667
389.0669,1461.235
389.2408,1409.98
389.4146,1371.2733
389.5884,1352.46
389.7623,1342.9067
389.9361,1347.385
390.1098,1358.1417
390.2835,1367.115
390.4573,1360.4117
390.631,1360.435
390.8047,1379.4467
390.9784,1387.4283
391.152,1376.795
391.3256,1384.515
391.4992,1391.3567
391.6728,1375.0417
391.8464,1387.25
392.0199,1416.165
392.1934,1413.5033
392.3669,1428.52
392.5403,1440.0067
392.7138,1451.5417
392.8873,1475.275
393.0607,1508.385
393.2341,1523.7483
393.4074,1513.605
393.5808,1458.1667
393.7542,1433.645
393.9274,1437.99
394.1007,1427.4267
394.274,1435.56
394.4472,1422.0033
394.6205,1433.7167
394.7937,1468.975
394.9668,1485.4133
395.14,1453.7783
395.3131,1420.5
395.4863,1398.29
395.6594,1405.4467
395.8325,1391.1017
396.0055,1389.5933
396.1786,1393.9367
396.3516,1399.95
396.5246,1395.2183
396.6975,1385.105
396.8705,1401.8167
397.0434,1430.2
397.2163,1395.3133
397.3892,1391.9667
397.5621,1418.1967
397.735,1442.6583
397.9077,1472.9533
398.0806,1466.15
398.2534,1439.02
398.4261,1455.4433
398.5989,1484.2133
398.7716,1527.4883
398.9443,1496.2367
399.117,1460.69
399.2896,1439.4283
399.4623,1440.6517
399.6349,1440.6333
399.8075,1419.8483
399.9801,1404.3633
400.1526,1404.4317
400.3252,1366.7233
400.4977,1346.0333
400.6702,1342.02
400.8427,1345.2083
401.0151,1364.65
401.1875,1363.7367
401.36,1366.6283
401.5323,1365.7983
401.7047,1341.11
401.877,1332.885
402.0494,1328.1217
402.2216,1347.4067
402.394,1366.2633
402.5662,1350.36
402.7385,1346.425
402.9107,1341.1517
403.0829,1347.7767
403.2551,1345.9233
403.4272,1334.4267
403.5994,1335.58
403.7715,1351.5867
403.9436,1359.2233
404.1156,1355.3183
