Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-03-18 17:07:12.096954
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,501.5017
218.2508,504.5983
218.442,507.8567
218.6332,512.325
218.8244,514.6083
219.0156,518.7567
219.2067,522.165
219.3979,525.6117
219.589,530.295
219.7801,533.4767
219.9712,538.2617
220.1623,541.7683
220.3533,546.355
220.5444,551.525
220.7354,555.32
220.9264,560.3617
221.1174,564.8133
221.3083,570.3667
221.4993,575.2833
221.6902,579.65
221.8812,585.375
222.0721,590.3067
222.263,596.495
222.4538,602.7183
222.6447,608.075
222.8355,614.43
223.0264,619.3083
223.2172,625.7217
223.408,632.45
223.5987,638.2967
223.7895,644.7267
223.9802,650.895
224.1709,658.3467
224.3616,664.79
224.5524,671.3017
224.743,679.3033
224.9337,684.6867
225.1243,693.77
225.315,700.12
225.5056,707.2967
225.6962,715.0117
225.8867,722.025
226.0773,731.4567
226.2678,737.29
226.4584,746.5417
226.6489,754.7683
226.8394,761.855
227.0298,770.845
227.2203,778.5967
227.4108,788.38
227.6012,796.365
227.7916,804.4133
227.982,814.7117
228.1723,822.675
228.3627,832.2583
228.5531,840.8567
228.7434,849.2167
228.9337,859.6367
229.124,868.3433
229.3143,878.04
229.5045,888.875
229.6948,898.4667
229.885,909.7167
230.0752,919.0567
230.2654,930.1617
230.4556,941.015
230.6457,950.7817
230.8358,961.3183
231.026,971.0733
231.2161,981.475
231.4062,991.9033
231.5963,1001.7917
231.7863,1013.0717
231.9764,1023.4533
232.1664,1035.0383
232.3564,1046.8867
232.5464,1057.8933
232.7364,1070.2583
232.9263,1079.7333
233.1163,1093.3
233.3062,1104.735
233.4961,1118.2133
233.686,1129.14
233.8758,1139.5817
234.0657,1150.4883
234.2555,1162.5067
234.4454,1174.2183
234.6352,1185.6883
234.825,1196.81
235.0147,1208.36
235.2045,1219.6067
235.3942,1231.695
235.5839,1243.0417
235.7737,1254.845
235.9633,1266.165
236.153,1277.015
236.3427,1290.55
236.5323,1302.3117
236.7219,1313.2483
236.9115,1322.685
237.1011,1333.1217
237.2907,1344.3683
237.4803,1356.4283
237.6698,1367.455
237.8593,1378.5283
238.0488,1389.26
238.2383,1401.495
238.4278,1411.445
238.6172,1423.7483
238.8066,1435.1117
238.9961,1445.9167
239.1855,1458.5983
239.3748,1468.1583
239.5642,1479.2733
239.7536,1490.895
239.9429,1500.9517
240.1322,1511.2383
240.3215,1520.5467
240.5108,1531.515
240.7001,1542.2883
240.8893,1551.9133
241.0786,1562.715
241.2677,1571.2217
241.457,1583.005
241.6461,1590.185
241.8353,1598.605
242.0244,1607.145
242.2136,1615.2317
242.4027,1623.9433
242.5918,1631.215
242.7809,1639.3283
242.9699,1643.7517
243.159,1647.3417
243.348,1659.675
243.537,1669.0783
243.726,1679.0217
243.915,1686.3067
244.1039,1692.7867
244.2929,1697.875
244.4818,1699.8467
244.6707,1707.9383
244.8596,1719.3167
245.0485,1727.115
245.2373,1737.1683
245.4262,1744.5467
245.615,1752.85
245.8038,1759.3033
245.9926,1766.83
246.1814,1774.6733
246.3701,1773.63
246.5589,1774.8667
246.7476,1782.2
246.9363,1792.6417
247.1249,1800.825
247.3136,1808.34
247.5023,1816.3083
247.6909,1823.3
247.8795,1830.0517
248.0681,1838.0533
248.2567,1845.1017
248.4453,1850.4167
248.6338,1857.3667
248.8224,1858.52
249.0109,1854.8433
249.1994,1859.96
249.3878,1870.1167
249.5763,1876.69
249.7648,1884.1617
249.9532,1890.8917
250.1416,1898.0717
250.33,1906.8233
250.5183,1914.4517
250.7067,1918.2
250.8951,1922.525
251.0834,1927.4633
251.2717,1932.51
251.46,1935.8017
251.6483,1940.185
251.8365,1941.505
252.0247,1939.1617
252.213,1944.4567
252.4012,1950.21
252.5894,1958.8717
252.7775,1962.6467
252.9657,1966.0267
253.1538,1972.4733
253.3419,1976.095
253.53,1979.8333
253.7181,1983.165
253.9062,1986.7417
254.0942,1989.945
254.2823,1990.9967
254.4703,1993.54
254.6583,1994.9683
254.8463,1997.9733
255.0342,1998.8233
255.2222,2000.0933
255.4101,1998.4983
255.598,1996.6883
255.7859,2000.2467
255.9738,2006.0367
256.1616,2010.0483
256.3495,2016.3067
256.5373,2019.8683
256.7251,2027.2583
256.9129,2029.9417
257.1006,2031.6433
257.2884,2035.5833
257.4761,2040.4667
257.6638,2041.87
257.8515,2041.68
258.0392,2043.1883
258.2269,2044.4183
258.4146,2044.1567
258.6022,2045.8167
258.7898,2044.0633
258.9774,2044.8767
259.165,2046.4667
259.3525,2048.6667
259.5401,2048.5483
259.7276,2050.94
259.9151,2052.8117
260.1026,2053.695
260.2901,2054.93
260.4776,2057.4867
260.665,2060.625
260.8524,2064.2283
261.0398,2067.6417
261.2272,2068.385
261.4146,2068.5567
261.6019,2067.8783
261.7893,2071.1433
261.9766,2071.355
262.1639,2071.49
262.3512,2068.8883
262.5384,2067.31
262.7257,2066.7683
262.9129,2067.2383
263.1001,2065.1
263.2873,2068.16
263.4745,2066.785
263.6617,2063.01
263.8488,2062.81
264.0359,2061.5883
264.2231,2061.3183
264.4101,2060.6383
264.5972,2060.445
264.7842,2060.5267
264.9713,2060.1233
265.1583,2058.3267
265.3453,2057.8217
265.5323,2058.0933
265.7193,2057.5333
265.9062,2059.3583
266.0931,2058.48
266.2801,2056.1733
266.4669,2057.1467
266.6538,2056.9667
266.8407,2057.235
267.0276,2054.405
267.2143,2051.285
267.4012,2051.0333
267.588,2045.985
267.7747,2045.3317
267.9615,2044.285
268.1482,2041.6533
268.3349,2041.865
268.5217,2039.265
268.7083,2036.045
268.895,2035.4183
269.0817,2034.685
269.2682,2032.7217
269.4549,2027.4517
269.6415,2023.0033
269.8281,2020.6117
270.0146,2020.0133
270.2012,2019.4517
270.3877,2019.025
270.5742,2018.5533
270.7607,2015.4517
270.9472,2013.9883
271.1336,2011.99
271.32,2008.105
271.5065,2006.5367
271.6929,2003.905
271.8792,2004.4617
272.0656,2002.355
272.252,2000.6233
272.4383,2000.9283
272.6246,1997.615
272.8109,1996.03
272.9972,1997.3867
273.1835,1996.3383
273.3697,1996.7333
273.5559,1994.6817
273.7421,1994.4417
273.9283,1991.9117
274.1145,1989.615
274.3007,1988.29
274.4868,1988.525
274.6729,1989.5233
274.859,1988.7633
275.0451,1986.715
275.2311,1981.26
275.4172,1979.81
275.6032,1980.6
275.7892,1980.7317
275.9752,1979.8133
276.1612,1979.8667
276.3472,1976.7467
276.5331,1974.7583
276.719,1973.9817
276.9049,1972.6033
277.0908,1970.3817
277.2767,1967.4367
277.4625,1968.4483
277.6484,1964.825
277.8342,1962.5067
278.02,1961.3783
278.2057,1961.5967
278.3915,1962.56
278.5772,1961.315
278.763,1958.8517
278.9487,1959.4983
279.1343,1959.825
279.32,1958.245
279.5057,1953.7883
279.6913,1949.9867
279.877,1948.555
280.0625,1946.5117
280.2481,1943.665
280.4337,1940.385
280.6192,1941.4467
280.8048,1942.045
280.9903,1939.5117
281.1758,1937.07
281.3612,1933.6317
281.5467,1932.2983
281.7321,1933.335
281.9175,1932.5533
282.1029,1932.185
282.2884,1931.27
282.4737,1927.8783
282.6591,1924.575
282.8444,1924.2767
283.0297,1923.2867
283.215,1921.4517
283.4002,1920.65
283.5855,1917.0533
283.7707,1912.3917
283.956,1909.7617
284.1412,1908.3667
284.3264,1908.8367
284.5115,1909.6533
284.6967,1910.115
284.8818,1907.31
285.0669,1902.9017
285.252,1902.8517
285.4371,1901.3417
285.6222,1899.535
285.8072,1898.0033
285.9922,1895.065
286.1772,1895.615
286.3622,1895.7383
286.5472,1893.2533
286.7321,1890.89
286.9171,1891.245
287.102,1890.02
287.2869,1890.995
287.4717,1893.5183
287.6566,1892.2033
287.8415,1892.4733
288.0263,1891.2467
288.2111,1886.485
288.3959,1883.2583
288.5806,1882.4933
288.7654,1883.1767
288.9501,1885.0133
289.1348,1885.965
289.3195,1884.5
289.5042,1885.685
289.6889,1885.9017
289.8735,1882.1483
290.0581,1879.9333
290.2428,1876.905
290.4273,1876.025
290.6119,1877.2633
290.7965,1876.3167
290.981,1875.3733
291.1655,1876.1267
291.35,1871.1667
291.5345,1868.1233
291.719,1868.2817
291.9034,1867.2717
292.0878,1870.735
292.2722,1869.4617
292.4566,1868.2083
292.641,1867.1467
292.8253,1866.7267
293.0096,1865.64
293.194,1864.6817
293.3783,1865.19
293.5626,1864.4467
293.7468,1864.4017
293.9311,1865.3467
294.1153,1861.6183
294.2995,1857.955
294.4837,1853.035
294.6678,1851.46
294.852,1849.63
295.0361,1849.9983
295.2202,1850.6117
295.4043,1850.4817
295.5884,1849.9983
295.7725,1849.9017
295.9565,1847.4367
296.1405,1845.5183
296.3246,1842.3617
296.5085,1845.505
296.6925,1847.1
296.8764,1846.1083
297.0603,1845.1533
297.2443,1843.015
297.4282,1841.0217
297.612,1838.9633
297.7959,1836.3433
297.9797,1836.0867
298.1635,1832.7317
298.3474,1835.6017
298.5311,1837.625
298.7149,1834.345
298.8987,1831.4683
299.0823,1828.8683
299.2661,1826.205
299.4498,1821.5667
299.6334,1820.6333
299.8171,1820.6667
300.0007,1819.5267
300.1843,1820.4533
300.368,1818.2317
300.5515,1816.6433
300.7351,1816.885
300.9186,1815.4467
301.1021,1812.9867
301.2857,1812.5233
301.4691,1812.015
301.6526,1812.315
301.8361,1809.3933
302.0195,1807.4233
302.2029,1806.3567
302.3863,1805.8317
302.5697,1804.445
302.753,1804.1133
302.9364,1804.8633
303.1197,1806.25
303.303,1805.9883
303.4863,1802.35
303.6696,1798.225
303.8528,1795.6067
304.036,1793.77
304.2192,1795.0117
304.4024,1793.3683
304.5856,1790.7883
304.7688,1790.8783
304.9519,1789.74
305.135,1788.9517
305.3181,1788.2883
305.5012,1786.2133
305.6842,1786.815
305.8673,1785.1067
306.0504,1783.5517
306.2333,1778.9
306.4163,1779.1383
306.5993,1777.88
306.7822,1776.115
306.9652,1777.56
307.1481,1774.2733
307.331,1773.43
307.5139,1770.6833
307.6967,1768.6567
307.8796,1768.315
308.0624,1765.9633
308.2452,1765.0267
308.428,1762.7767
308.6107,1762.27
308.7935,1761.31
308.9762,1759.8133
309.1589,1758.7183
309.3416,1755.7933
309.5243,1755.0317
309.7069,1753.4117
309.8896,1750.935
310.0721,1749.7767
310.2548,1748.745
310.4373,1749.2317
310.6199,1750.3483
310.8024,1748.4483
310.985,1748.2333
311.1674,1745.3133
311.3499,1743.82
311.5324,1742.9783
311.7148,1743.1967
311.8973,1741.7333
312.0797,1740.85
312.2621,1740.8083
312.4445,1740.9283
312.6268,1737.37
312.8091,1737.765
312.9915,1734.905
313.1738,1733.2583
313.356,1729.535
313.5383,1726.66
313.7206,1726.9467
313.9027,1724.4883
314.085,1724.72
314.2672,1723.845
314.4493,1721.7783
314.6314,1722.75
314.8136,1723.0483
314.9957,1721.3583
315.1778,1718.585
315.3598,1717.425
315.5419,1717.195
315.724,1714.0533
315.9059,1713.2017
316.088,1711.4617
316.2699,1713.845
316.4519,1714.49
316.6338,1712.1067
316.8157,1708.215
316.9977,1706.5967
317.1795,1710.4267
317.3614,1711.1633
317.5432,1710.0767
317.7251,1707.4833
317.9069,1701.7533
318.0887,1699.605
318.2704,1698.43
318.4522,1699.145
318.6339,1701.67
318.8156,1703.615
318.9973,1704.4117
319.179,1702.8917
319.3607,1701.4867
319.5423,1703.025
319.7239,1702.0967
319.9055,1702.6133
320.0871,1700.4083
320.2687,1700.1483
320.4502,1702.0533
320.6317,1700.18
320.8132,1700.4617
320.9947,1698.7317
321.1761,1696.8533
321.3576,1696.5567
321.5391,1695.9133
321.7205,1696.585
321.9019,1694.6067
322.0832,1691.8117
322.2646,1688.3633
322.4459,1686.99
322.6272,1684.675
322.8085,1682.6783
322.9898,1681.79
323.1711,1682.585
323.3523,1681.27
323.5335,1681.3767
323.7147,1683.5433
323.8959,1689.3667
324.0771,1689.7233
324.2582,1688.3167
324.4393,1688.2167
324.6204,1687.495
324.8015,1685.7433
324.9826,1685.6217
325.1637,1688.3917
325.3447,1689.9633
325.5257,1691.4933
325.7067,1693.8967
325.8877,1691.4517
326.0686,1687.93
326.2496,1686.5067
326.4305,1683.0133
326.6114,1684.69
326.7922,1686.31
326.9731,1687.055
327.1539,1683.61
327.3347,1681.9583
327.5155,1683.2217
327.6963,1683.2567
327.8771,1681.3433
328.0578,1676.55
328.2385,1672.8067
328.4193,1673.59
328.5999,1671.0083
328.7806,1669.0367
328.9613,1675.5117
329.1419,1678.005
329.3225,1680.5583
329.5031,1678.605
329.6837,1677.1867
329.8642,1675.6817
330.0447,1676.4133
330.2252,1672.4317
330.4057,1666.09
330.5862,1663.4733
330.7667,1662.57
330.9471,1666.31
331.1275,1664.8733
331.3079,1659.5017
331.4883,1657.015
331.6687,1659.2017
331.849,1660.055
332.0293,1657.515
332.2096,1654.2517
332.3899,1653.9717
332.5702,1657.0967
332.7504,1658.6733
332.9306,1656.8083
333.1108,1653.3183
333.291,1651.765
333.4712,1649.6867
333.6514,1646.495
333.8315,1646.55
334.0116,1647.0917
334.1917,1649.005
334.3717,1649.9033
334.5518,1652.6083
334.7318,1651.1333
334.9119,1644.155
335.0918,1645.5267
335.2718,1648.5117
335.4518,1651.1467
335.6317,1649.935
335.8116,1646.1017
335.9915,1635.95
336.1714,1628.8617
336.3513,1635.1883
336.5311,1639.455
336.7109,1639.285
336.8907,1633.3317
337.0705,1626.195
337.2502,1622.1217
337.43,1624.3633
337.6097,1627.1567
337.7894,1627.1933
337.9691,1621.6217
338.1488,1622.975
338.3284,1625.47
338.508,1629.2467
338.6877,1630.235
338.8672,1628.7
339.0468,1625.41
339.2263,1619.515
339.4059,1618.465
339.5854,1624.3367
339.7649,1625.9517
339.9443,1627.9467
340.1238,1628.2917
340.3032,1627.06
340.4826,1624.2133
340.662,1619.4667
340.8414,1616.03
341.0207,1616.1083
341.2001,1619.6133
341.3794,1615.1983
341.5587,1615.2367
341.738,1617.9133
341.9172,1618.4133
342.0965,1618.3017
342.2757,1610.1117
342.4549,1603.9267
342.6341,1605.0433
342.8132,1606.2767
342.9923,1613.5133
343.1715,1615.925
343.3506,1611.825
343.5296,1607.39
343.7087,1603.2
343.8878,1597.9467
344.0668,1590.57
344.2458,1586.205
344.4248,1585.9717
344.6037,1587.4517
344.7827,1591.6017
344.9616,1592.7033
345.1405,1595.6583
345.3194,1594.5917
345.4982,1592.585
345.6771,1590.6267
345.8559,1587.3367
346.0347,1582.8367
346.2135,1581.6667
346.3923,1586.6567
346.571,1585.385
346.7498,1583.3333
346.9285,1587.0533
347.1071,1584.8017
347.2859,1578.8117
347.4645,1576.77
347.6431,1574.935
347.8217,1582.0883
348.0003,1584.88
348.1789,1580.795
348.3574,1573.195
348.5359,1569.17
348.7145,1570.4583
348.893,1568.6117
349.0714,1564.15
349.2499,1561.2233
349.4283,1559.0133
349.6068,1555.8133
349.7852,1553.6
349.9635,1559.9533
350.1419,1562.24
350.3202,1562.51
350.4985,1559.0733
350.6768,1554.5267
350.8551,1553.84
351.0334,1549.8267
351.2116,1545.54
351.3898,1542.7217
351.568,1541.715
351.7462,1549.1417
351.9243,1547.4183
352.1025,1541.2433
352.2806,1537.2
352.4587,1531.75
352.6368,1529.2217
352.8148,1530.23
352.9929,1532.4183
353.1709,1532.2717
353.3489,1532.0433
353.5268,1532.0433
353.7048,1529.5117
353.8828,1530.1
354.0607,1527.275
354.2386,1526.1367
354.4165,1526.3183
354.5943,1524.0933
354.7722,1522.8717
354.95,1525.8867
355.1278,1524.4917
355.3056,1518.365
355.4833,1510.8783
355.6611,1508.38
355.8388,1504.4767
356.0165,1503.6917
356.1942,1506.9833
356.3719,1508.3167
356.5495,1498.9067
356.7271,1495.2117
356.9047,1493.9217
357.0823,1490.2267
357.2599,1493.28
357.4374,1493.9217
357.6149,1493.4733
357.7924,1488.325
357.9699,1481.8383
358.1474,1474.9133
358.3248,1471.755
358.5023,1468.86
358.6797,1465.4683
358.8571,1467.7833
359.0344,1471.33
359.2118,1474.7783
359.3891,1473.545
359.5664,1474.9033
359.7437,1475.72
359.9209,1472.5133
360.0982,1469.5017
360.2754,1462.2717
360.4526,1459.5533
360.6298,1458.5583
360.807,1454.93
360.9841,1450.6617
361.1613,1451.2467
361.3383,1453.7583
361.5154,1456.1483
361.6925,1453.5567
361.8695,1444.7783
362.0466,1441.6583
362.2236,1445.67
362.4005,1448.63
362.5775,1451.0217
362.7545,1448.93
362.9314,1445.59
363.1083,1437.5683
363.2852,1433.3167
363.462,1433.0033
363.6389,1435.3467
363.8157,1436.8433
363.9925,1441.6467
364.1693,1437.1167
364.346,1430.755
364.5228,1427.0717
364.6996,1425.245
364.8762,1425.2717
365.0529,1428.005
365.2296,1430.1417
365.4062,1434.335
365.5829,1432.8217
365.7595,1433.0033
365.9361,1435.6733
366.1126,1435.6583
366.2892,1439.0367
366.4657,1448.8683
366.6422,1458.72
366.8186,1456.0433
366.9951,1457.0933
367.1716,1451.58
367.348,1450.43
367.5244,1458.0117
367.7008,1461.765
367.8772,1455.3367
368.0535,1434.9533
368.2298,1438.28
368.4061,1444.3817
368.5824,1436.0567
368.7586,1442.4083
368.9349,1444.7133
369.1111,1441.8917
369.2873,1436.0083
369.4635,1439.1083
369.6396,1440.5083
369.8158,1429.095
369.9919,1426.9417
370.168,1427.0167
370.3441,1423.1383
370.5202,1410.1767
370.6962,1399.71
370.8722,1397.7767
371.0482,1400.9433
371.2242,1411.3067
371.4002,1424.9283
371.5761,1425.9983
371.752,1416.9783
371.9279,1407.2133
372.1038,1399.1317
372.2796,1394.7483
372.4555,1402.0483
372.6313,1410.3617
372.8071,1403.9967
372.9829,1402.94
373.1586,1401.765
373.3344,1396.09
373.5101,1384.0383
373.6858,1381.78
373.8615,1386.7683
374.0371,1398.45
374.2127,1408.6867
374.3884,1403.1617
374.564,1391.7
374.7395,1386.8183
374.9151,1388.87
375.0906,1407.3833
375.2661,1422.595
375.4416,1422.8
375.6171,1431.5
375.7925,1431.1967
375.968,1427.33
376.1434,1418.45
376.3188,1411.4783
376.4941,1412.4467
376.6695,1419.2333
376.8448,1424.7567
377.0201,1428.1967
377.1954,1426.1233
377.3707,1438.32
377.5459,1443.95
377.7212,1456.0183
377.8964,1481.16
378.0715,1489.1633
378.2467,1472.0267
378.4218,1482.34
378.597,1465.3217
378.7721,1451.05
378.9472,1450.5817
379.1222,1457.6333
379.2973,1482.6183
379.4723,1510.6383
379.6473,1509.8583
379.8223,1470.415
379.9972,1448.535
380.1722,1446.4967
380.3471,1456.0517
380.522,1464.0983
380.6969,1461.7417
380.8717,1480.515
381.0466,1474.0783
381.2214,1459.485
381.3962,1443.0767
381.571,1426.2217
381.7457,1424.3517
381.9204,1433.1083
382.0952,1423.2583
382.2699,1440.4817
382.4445,1460.67
382.6192,1461.46
382.7938,1480.8633
382.9685,1493.4367
383.1431,1465.8067
383.3176,1431.5667
383.4922,1424.1733
383.6667,1430.7133
383.8412,1426.205
384.0157,1417.53
384.1902,1428.8683
384.3646,1452.2183
384.5391,1451.59
384.7134,1452.535
384.8878,1465.5467
385.0622,1483.3733
385.2365,1475.615
385.4109,1442.985
385.5852,1432.59
385.7594,1434.0517
385.9337,1436.8617
386.1079,1443.2617
386.2822,1467.5733
386.4564,1477.5683
386.6306,1460.4183
386.8047,1468.245
386.9789,1474.5067
387.153,1475.93
387.3271,1503.5433
387.5012,1511.7217
387.6752,1534.2867
387.8492,1546.9633
388.0233,1526.7883
388.1972,1511.1967
388.3712,1517.36
388.5452,1522.5783
388.7191,1526.365
388.893,1551.2233
389.0669,1551.2567
389.2408,1507.9883
389.4146,1470.0283
389.5884,1450.8567
389.7623,1443.9933
389.9361,1448.1767
390.1098,1459.2333
390.2835,1468.8067
390.4573,1459.1467
390.631,1454.6817
390.8047,1479.67
390.9784,1498.1517
391.152,1490.6217
391.3256,1499.865
391.4992,1507.4567
391.6728,1490.12
391.8464,1495.9483
392.0199,1519.7917
392.1934,1513.5467
392.3669,1525.73
392.5403,1539.5983
392.7138,1544.185
392.8873,1557.1133
393.0607,1578.4533
393.2341,1587.29
393.4074,1572.4133
393.5808,1518.005
393.7542,1497.84
393.9274,1512.81
394.1007,1515.44
394.274,1527.0117
394.4472,1515.5433
394.6205,1530.6767
394.7937,1573.1517
394.9668,1598.8567
395.14,1574.865
395.3131,1539.0083
395.4863,1515.9233
395.6594,1521.8167
395.8325,1508.7567
396.0055,1505.1433
396.1786,1497.3783
396.3516,1492.5267
396.5246,1481.5733
396.6975,1458.6217
396.8705,1459.06
397.0434,1491.7883
397.2163,1466.2083
397.3892,1471.4567
397.5621,1509.7417
397.735,1547.9767
397.9077,1590.405
398.0806,1598.1967
398.2534,1569.0533
398.4261,1583.05
398.5989,1608.8067
398.7716,1662.0567
398.9443,1638.9433
399.117,1605.0017
399.2896,1584.6933
399.4623,1586.1767
399.6349,1584.3133
399.8075,1559.9867
399.9801,1546.0017
400.1526,1552.5633
400.3252,1518.4817
400.4977,1490.49
400.6702,1475.925
400.8427,1485.0133
401.0151,1510.6933
401.1875,1515.6767
401.36,1520.2667
401.5323,1521.4367
401.7047,1496.9917
401.877,1484.5633
402.0494,1483.615
402.2216,1503.6983
402.394,1524.83
402.5662,1509.3483
402.7385,1506.5133
402.9107,1503.6783
403.0829,1502.8117
403.2551,1492.2233
403.4272,1478.0233
403.5994,1481.9517
403.7715,1509.2767
403.9436,1527.4567
404.1156,1519.3833
