Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-03-18 14:44:22.482531
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,504.7883
218.2508,508.165
218.442,511.47
218.6332,515.7267
218.8244,518.5917
219.0156,522.1533
219.2067,526.105
219.3979,529.535
219.589,533.8983
219.7801,537.7417
219.9712,542.0317
220.1623,546.4533
220.3533,550.415
220.5444,555.3083
220.7354,560.2183
220.9264,564.6833
221.1174,569.9133
221.3083,575.06
221.4993,579.92
221.6902,584.645
221.8812,590.0883
222.0721,595.4967
222.263,601.6067
222.4538,607.3483
222.6447,613.16
222.8355,619.4333
223.0264,625.3683
223.2172,631.1567
223.408,637.8917
223.5987,644.6033
223.7895,650.155
223.9802,657.38
224.1709,664.31
224.3616,671.2
224.5524,678.2017
224.743,685.8917
224.9337,691.8633
225.1243,700.43
225.315,707.55
225.5056,714.9733
225.6962,722.145
225.8867,730.58
226.0773,738.4517
226.2678,745.6717
226.4584,754.145
226.6489,763.1183
226.8394,770.4617
227.0298,779.0433
227.2203,787.5667
227.4108,797.6217
227.6012,805.6933
227.7916,814.0017
227.982,824.13
228.1723,832.5383
228.3627,842.295
228.5531,850.8217
228.7434,859.8483
228.9337,868.8817
229.124,879.105
229.3143,888.7783
229.5045,899.7933
229.6948,910.2533
229.885,920.2733
230.0752,930.9367
230.2654,941.3683
230.4556,952.7333
230.6457,963.7833
230.8358,973.6283
231.026,983.9633
231.2161,994.2883
231.4062,1004.965
231.5963,1015.5017
231.7863,1026.0983
231.9764,1037.355
232.1664,1049.1
232.3564,1060.7017
232.5464,1072.3367
232.7364,1084.6917
232.9263,1094.805
233.1163,1107.2417
233.3062,1120.1467
233.4961,1133.9683
233.686,1144.4917
233.8758,1155.04
234.0657,1166.1333
234.2555,1178.7517
234.4454,1190.7183
234.6352,1202.3133
234.825,1214.8783
235.0147,1225.64
235.2045,1237.7183
235.3942,1249.07
235.5839,1260.4833
235.7737,1273.3233
235.9633,1284.5267
236.153,1296.295
236.3427,1309.175
236.5323,1321.23
236.7219,1332.1683
236.9115,1341.8
237.1011,1352.74
237.2907,1364.2233
237.4803,1376.2283
237.6698,1387.2317
237.8593,1398.7167
238.0488,1410.29
238.2383,1422.1967
238.4278,1432.74
238.6172,1445.4733
238.8066,1456.795
238.9961,1468.0883
239.1855,1480.5017
239.3748,1490.9767
239.5642,1501.4633
239.7536,1512.8467
239.9429,1524.035
240.1322,1534.455
240.3215,1544.125
240.5108,1554.5233
240.7001,1565.7083
240.8893,1576.33
241.0786,1586.8933
241.2677,1596.215
241.457,1607.0867
241.6461,1615.1517
241.8353,1622.6733
242.0244,1631.7317
242.2136,1640.3183
242.4027,1648.8383
242.5918,1657.59
242.7809,1665.2167
242.9699,1669.8067
243.159,1673.9967
243.348,1685.4967
243.537,1696.2183
243.726,1705.985
243.915,1712.5267
244.1039,1719.7983
244.2929,1723.4683
244.4818,1727.31
244.6707,1735.4783
244.8596,1746.1683
245.0485,1755.5117
245.2373,1764.7833
245.4262,1773.9917
245.615,1780.8817
245.8038,1788.1517
245.9926,1795.6317
246.1814,1802.6183
246.3701,1802.3667
246.5589,1803.5033
246.7476,1810.8267
246.9363,1821.2167
247.1249,1829.5367
247.3136,1837.9267
247.5023,1845.4733
247.6909,1854.5233
247.8795,1861.035
248.0681,1869.19
248.2567,1875.1617
248.4453,1881.3517
248.6338,1888.255
248.8224,1889.5233
249.0109,1885.405
249.1994,1890.36
249.3878,1900.8933
249.5763,1908.4717
249.7648,1915.9433
249.9532,1921.8833
250.1416,1929.8
250.33,1937.25
250.5183,1946.1817
250.7067,1950.675
250.8951,1955.405
251.0834,1960.2467
251.2717,1964.8383
251.46,1968.75
251.6483,1971.9867
251.8365,1973.5717
252.0247,1971.765
252.213,1976.4817
252.4012,1982.6167
252.5894,1991.6233
252.7775,1996.1783
252.9657,1999.2683
253.1538,2006.345
253.3419,2010.0833
253.53,2012.1283
253.7181,2016.9683
253.9062,2019.1667
254.0942,2023.4033
254.2823,2025.29
254.4703,2026.7183
254.6583,2028.93
254.8463,2032.205
255.0342,2032.4917
255.2222,2033.9117
255.4101,2031.295
255.598,2030.56
255.7859,2033.9
255.9738,2039.8917
256.1616,2044.2817
256.3495,2051.1783
256.5373,2055.3517
256.7251,2060.9617
256.9129,2064.2467
257.1006,2066.8567
257.2884,2070.2267
257.4761,2074.7133
257.6638,2076.8817
257.8515,2076.735
258.0392,2078.7283
258.2269,2079.3833
258.4146,2079.3483
258.6022,2081.0933
258.7898,2079.0133
258.9774,2080.2417
259.165,2081.4133
259.3525,2084.53
259.5401,2083.2533
259.7276,2086.495
259.9151,2087.9617
260.1026,2089.1617
260.2901,2090.6567
260.4776,2092.0783
260.665,2097.2183
260.8524,2100.335
261.0398,2103.1317
261.2272,2103.8367
261.4146,2103.205
261.6019,2104.44
261.7893,2105.8067
261.9766,2106.1483
262.1639,2106.66
262.3512,2104.4117
262.5384,2103.7117
262.7257,2103.0717
262.9129,2102.5
263.1001,2101.42
263.2873,2103.6533
263.4745,2103.0833
263.6617,2097.89
263.8488,2097.9017
264.0359,2098.2433
264.2231,2096.8917
264.4101,2096.0
264.5972,2095.8683
264.7842,2095.63
264.9713,2096.1683
265.1583,2093.2467
265.3453,2092.8183
265.5323,2093.4817
265.7193,2093.1683
265.9062,2094.4867
266.0931,2093.215
266.2801,2092.1533
266.4669,2092.5533
266.6538,2091.9667
266.8407,2092.485
267.0276,2089.6183
267.2143,2087.11
267.4012,2086.735
267.588,2081.0717
267.7747,2080.04
267.9615,2078.5783
268.1482,2076.2267
268.3349,2075.3333
268.5217,2073.835
268.7083,2070.6983
268.895,2068.8933
269.0817,2068.4783
269.2682,2065.9633
269.4549,2061.92
269.6415,2056.525
269.8281,2054.0333
270.0146,2054.4617
270.2012,2054.9333
270.3877,2053.1333
270.5742,2052.6583
270.7607,2049.1167
270.9472,2048.7733
271.1336,2046.01
271.32,2043.0117
271.5065,2040.2017
271.6929,2038.77
271.8792,2038.195
272.0656,2037.0417
272.252,2035.3267
272.4383,2034.63
272.6246,2031.9633
272.8109,2030.65
272.9972,2031.2583
273.1835,2030.8483
273.3697,2030.635
273.5559,2030.65
273.7421,2027.915
273.9283,2026.35
274.1145,2023.5717
274.3007,2022.785
274.4868,2022.16
274.6729,2023.34
274.859,2021.9183
275.0451,2020.5117
275.2311,2014.885
275.4172,2013.8717
275.6032,2014.1983
275.7892,2015.1717
275.9752,2013.9183
276.1612,2013.1333
276.3472,2011.0767
276.5331,2008.1267
276.719,2007.6783
276.9049,2005.9917
277.0908,2002.945
277.2767,2000.565
277.4625,2001.26
277.6484,1999.1617
277.8342,1995.915
278.02,1995.0533
278.2057,1995.6283
278.3915,1995.03
278.5772,1993.5367
278.763,1991.345
278.9487,1991.9833
279.1343,1992.9883
279.32,1989.6183
279.5057,1987.66
279.6913,1981.83
279.877,1980.2933
280.0625,1979.195
280.2481,1976.2817
280.4337,1974.2083
280.6192,1973.8217
280.8048,1974.7667
280.9903,1971.6983
281.1758,1969.265
281.3612,1965.935
281.5467,1964.5417
281.7321,1966.0233
281.9175,1965.7317
282.1029,1964.3483
282.2884,1963.9733
282.4737,1960.0467
282.6591,1958.0233
282.8444,1956.7883
283.0297,1956.0167
283.215,1953.805
283.4002,1953.29
283.5855,1949.5233
283.7707,1944.9217
283.956,1942.2817
284.1412,1940.78
284.3264,1941.4533
284.5115,1942.2033
284.6967,1941.1783
284.8818,1939.25
285.0669,1935.3017
285.252,1933.9883
285.4371,1934.2933
285.6222,1931.3533
285.8072,1929.6467
285.9922,1926.7467
286.1772,1926.765
286.3622,1928.255
286.5472,1925.0783
286.7321,1921.3283
286.9171,1922.1867
287.102,1921.0783
287.2869,1923.4083
287.4717,1925.5217
287.6566,1924.5733
287.8415,1923.005
288.0263,1922.2767
288.2111,1918.3583
288.3959,1913.815
288.5806,1914.2967
288.7654,1914.4317
288.9501,1915.92
289.1348,1917.575
289.3195,1915.6683
289.5042,1916.75
289.6889,1917.3167
289.8735,1913.365
290.0581,1911.54
290.2428,1908.0217
290.4273,1908.0383
290.6119,1909.49
290.7965,1907.2567
290.981,1907.09
291.1655,1906.695
291.35,1903.0083
291.5345,1899.1467
291.719,1899.6717
291.9034,1899.4867
292.0878,1901.42
292.2722,1900.9817
292.4566,1898.3067
292.641,1898.555
292.8253,1898.4567
293.0096,1895.8517
293.194,1896.6517
293.3783,1895.495
293.5626,1896.68
293.7468,1896.015
293.9311,1895.7933
294.1153,1892.42
294.2995,1888.5533
294.4837,1884.0233
294.6678,1882.2383
294.852,1880.8867
295.0361,1881.745
295.2202,1881.4383
295.4043,1882.3333
295.5884,1882.3267
295.7725,1881.365
295.9565,1879.2133
296.1405,1877.0183
296.3246,1874.1183
296.5085,1876.68
296.6925,1878.94
296.8764,1879.4117
297.0603,1877.085
297.2443,1875.785
297.4282,1874.5567
297.612,1872.4417
297.7959,1869.93
297.9797,1869.5
298.1635,1867.4933
298.3474,1870.0517
298.5311,1871.92
298.7149,1869.555
298.8987,1866.75
299.0823,1863.9817
299.2661,1861.43
299.4498,1856.3383
299.6334,1855.8183
299.8171,1855.8667
300.0007,1853.8217
300.1843,1854.2883
300.368,1852.5233
300.5515,1851.495
300.7351,1850.04
300.9186,1849.2367
301.1021,1847.5467
301.2857,1846.65
301.4691,1845.6067
301.6526,1846.1233
301.8361,1843.555
302.0195,1841.3967
302.2029,1840.7517
302.3863,1840.7967
302.5697,1838.415
302.753,1839.1467
302.9364,1841.4083
303.1197,1842.4617
303.303,1842.5717
303.4863,1839.1517
303.6696,1835.065
303.8528,1831.4633
304.036,1830.4767
304.2192,1830.62
304.4024,1830.1317
304.5856,1828.5983
304.7688,1827.64
304.9519,1827.9683
305.135,1826.7033
305.3181,1826.265
305.5012,1824.215
305.6842,1824.4533
305.8673,1822.375
306.0504,1820.205
306.2333,1817.8283
306.4163,1816.8467
306.5993,1815.8667
306.7822,1815.0017
306.9652,1816.2317
307.1481,1814.95
307.331,1813.195
307.5139,1811.72
307.6967,1809.0433
307.8796,1809.1417
308.0624,1807.1983
308.2452,1804.2767
308.428,1803.9933
308.6107,1804.1167
308.7935,1802.3433
308.9762,1800.8333
309.1589,1797.955
309.3416,1795.91
309.5243,1795.525
309.7069,1795.55
309.8896,1793.1567
310.0721,1790.09
310.2548,1790.6183
310.4373,1794.5533
310.6199,1797.7033
310.8024,1797.3983
310.985,1796.8967
311.1674,1794.0117
311.3499,1791.3333
311.5324,1791.54
311.7148,1791.935
311.8973,1788.835
312.0797,1788.6133
312.2621,1788.1517
312.4445,1790.4967
312.6268,1787.5283
312.8091,1787.97
312.9915,1785.8083
313.1738,1784.3917
313.356,1778.615
313.5383,1776.3217
313.7206,1778.085
313.9027,1778.04
314.085,1778.7117
314.2672,1775.495
314.4493,1770.175
314.6314,1770.7933
314.8136,1775.2
314.9957,1774.49
315.1778,1772.1683
315.3598,1769.635
315.5419,1767.22
315.724,1763.0483
315.9059,1758.98
316.088,1759.305
316.2699,1763.255
316.4519,1765.775
316.6338,1765.8967
316.8157,1763.3717
316.9977,1763.9083
317.1795,1769.9983
317.3614,1771.285
317.5432,1770.045
317.7251,1765.12
317.9069,1756.22
318.0887,1750.2083
318.2704,1748.8233
318.4522,1752.8667
318.6339,1757.0283
318.8156,1763.7667
318.9973,1765.3833
319.179,1759.6667
319.3607,1755.3867
319.5423,1757.3533
319.7239,1760.28
319.9055,1762.515
320.0871,1761.4
320.2687,1762.98
320.4502,1766.8417
320.6317,1766.7067
320.8132,1764.5333
320.9947,1758.98
321.1761,1754.1867
321.3576,1751.6867
321.5391,1754.465
321.7205,1756.9133
321.9019,1758.0767
322.0832,1754.8983
322.2646,1749.7433
322.4459,1748.9133
322.6272,1743.2133
322.8085,1739.18
322.9898,1738.5583
323.1711,1743.2817
323.3523,1743.7383
323.5335,1742.43
323.7147,1746.9033
323.8959,1754.2583
324.0771,1757.845
324.2582,1757.82
324.4393,1756.93
324.6204,1757.705
324.8015,1752.535
324.9826,1751.3217
325.1637,1755.345
325.3447,1759.2083
325.5257,1765.2
325.7067,1770.6583
325.8877,1769.6733
326.0686,1767.405
326.2496,1765.865
326.4305,1759.75
326.6114,1761.53
326.7922,1765.8317
326.9731,1766.7283
327.1539,1760.16
327.3347,1761.355
327.5155,1762.3167
327.6963,1760.325
327.8771,1756.3267
328.0578,1750.9
328.2385,1747.105
328.4193,1748.9667
328.5999,1744.6383
328.7806,1741.4733
328.9613,1754.9117
329.1419,1762.16
329.3225,1767.6233
329.5031,1766.93
329.6837,1765.3533
329.8642,1763.9267
330.0447,1766.4067
330.2252,1758.7533
330.4057,1748.5417
330.5862,1741.545
330.7667,1740.5783
330.9471,1746.7467
331.1275,1745.86
331.3079,1737.9417
331.4883,1733.435
331.6687,1738.03
331.849,1741.8983
332.0293,1739.125
332.2096,1731.8333
332.3899,1730.1917
332.5702,1737.7383
332.7504,1740.105
332.9306,1734.4583
333.1108,1733.035
333.291,1731.9117
333.4712,1727.1917
333.6514,1719.1483
333.8315,1720.945
334.0116,1724.38
334.1917,1725.28
334.3717,1730.1767
334.5518,1735.3767
334.7318,1732.6017
334.9119,1720.59
335.0918,1723.4367
335.2718,1731.7067
335.4518,1735.3217
335.6317,1735.105
335.8116,1725.595
335.9915,1702.8783
336.1714,1691.7617
336.3513,1707.25
336.5311,1719.4617
336.7109,1713.9633
336.8907,1702.0833
337.0705,1692.5267
337.2502,1688.6383
337.43,1696.9767
337.6097,1706.9283
337.7894,1707.54
337.9691,1695.0183
338.1488,1694.3417
338.3284,1701.02
338.508,1708.5033
338.6877,1711.7117
338.8672,1710.2567
339.0468,1707.3083
339.2263,1694.8517
339.4059,1693.2217
339.5854,1703.5717
339.7649,1709.8383
339.9443,1715.6667
340.1238,1717.5217
340.3032,1712.79
340.4826,1707.735
340.662,1700.6917
340.8414,1694.5017
341.0207,1697.0067
341.2001,1700.0983
341.3794,1689.7267
341.5587,1690.0817
341.738,1696.35
341.9172,1702.95
342.0965,1704.7883
342.2757,1692.675
342.4549,1684.0583
342.6341,1686.8767
342.8132,1689.2283
342.9923,1701.3283
343.1715,1702.0983
343.3506,1692.6817
343.5296,1691.0217
343.7087,1684.8433
343.8878,1674.5583
344.0668,1657.2533
344.2458,1649.0683
344.4248,1651.245
344.6037,1658.6783
344.7827,1666.9183
344.9616,1674.7233
345.1405,1679.1717
345.3194,1675.715
345.4982,1676.4467
345.6771,1672.9933
345.8559,1665.5333
346.0347,1656.3017
346.2135,1655.6167
346.3923,1667.66
346.571,1666.13
346.7498,1665.4033
346.9285,1671.9367
347.1071,1670.9
347.2859,1659.7833
347.4645,1650.52
347.6431,1646.2983
347.8217,1657.9367
348.0003,1666.365
348.1789,1661.285
348.3574,1651.73
348.5359,1648.0483
348.7145,1653.36
348.893,1648.525
349.0714,1637.9183
349.2499,1635.3417
349.4283,1635.905
349.6068,1631.095
349.7852,1629.2533
349.9635,1644.225
350.1419,1651.09
350.3202,1654.6467
350.4985,1650.0667
350.6768,1642.44
350.8551,1641.595
351.0334,1633.3033
351.2116,1627.04
351.3898,1619.4617
351.568,1622.0767
351.7462,1637.205
351.9243,1637.6717
352.1025,1626.1533
352.2806,1615.2083
352.4587,1604.925
352.6368,1600.15
352.8148,1608.8267
352.9929,1617.4517
353.1709,1618.3883
353.3489,1617.4683
353.5268,1621.58
353.7048,1617.8283
353.8828,1621.3983
354.0607,1617.8167
354.2386,1614.7633
354.4165,1617.3067
354.5943,1616.7217
354.7722,1615.0967
354.95,1618.3867
355.1278,1618.0867
355.3056,1605.3467
355.4833,1595.3867
355.6611,1594.825
355.8388,1590.0167
356.0165,1589.085
356.1942,1595.2133
356.3719,1598.2183
356.5495,1575.5567
356.7271,1568.8283
356.9047,1565.6967
357.0823,1558.4533
357.2599,1566.2983
357.4374,1571.7067
357.6149,1574.2383
357.7924,1568.5883
357.9699,1554.2417
358.1474,1538.395
358.3248,1536.26
358.5023,1532.0033
358.6797,1527.83
358.8571,1534.7017
359.0344,1546.2967
359.2118,1558.165
359.3891,1557.735
359.5664,1562.7683
359.7437,1567.7383
359.9209,1565.525
360.0982,1562.8867
360.2754,1548.8817
360.4526,1540.9933
360.6298,1537.405
360.807,1531.3967
360.9841,1522.53
361.1613,1528.48
361.3383,1534.3067
361.5154,1540.2717
361.6925,1536.455
361.8695,1516.11
362.0466,1512.19
362.2236,1525.3817
362.4005,1534.3667
362.5775,1542.76
362.7545,1547.315
362.9314,1539.6633
363.1083,1518.3733
363.2852,1508.82
363.462,1511.19
363.6389,1517.9717
363.8157,1524.9817
363.9925,1535.8367
364.1693,1531.0633
364.346,1519.7817
364.5228,1511.5167
364.6996,1506.5333
364.8762,1503.96
365.0529,1511.5917
365.2296,1521.0533
365.4062,1531.5
365.5829,1530.9967
365.7595,1533.9367
365.9361,1539.8683
366.1126,1539.45
366.2892,1540.3517
366.4657,1548.2433
366.6422,1558.425
366.8186,1554.2833
366.9951,1553.0983
367.1716,1551.6283
367.348,1552.7767
367.5244,1561.265
367.7008,1560.2683
367.8772,1547.415
368.0535,1524.8567
368.2298,1532.09
368.4061,1540.2533
368.5824,1529.0633
368.7586,1530.8
368.9349,1536.265
369.1111,1543.3333
369.2873,1540.82
369.4635,1541.0217
369.6396,1541.4983
369.8158,1533.4317
369.9919,1537.235
370.168,1535.375
370.3441,1526.03
370.5202,1499.7667
370.6962,1485.2283
370.8722,1483.0533
371.0482,1493.575
371.2242,1514.685
371.4002,1537.7383
371.5761,1539.8667
371.752,1524.72
371.9279,1499.7817
372.1038,1476.5583
372.2796,1474.0433
372.4555,1496.9683
372.6313,1510.14
372.8071,1502.0883
372.9829,1502.9817
373.1586,1497.8283
373.3344,1480.0283
373.5101,1454.0383
373.6858,1451.6883
373.8615,1466.6317
374.0371,1492.845
374.2127,1508.73
374.3884,1493.76
374.564,1473.3
374.7395,1463.5817
374.9151,1459.5867
375.0906,1487.8467
375.2661,1517.1283
375.4416,1530.99
375.6171,1544.8167
375.7925,1529.505
375.968,1517.8117
376.1434,1514.4283
376.3188,1509.2917
376.4941,1511.0917
376.6695,1517.33
376.8448,1523.1733
377.0201,1528.605
377.1954,1530.9817
377.3707,1551.7167
377.5459,1560.1383
377.7212,1574.8417
377.8964,1603.1517
378.0715,1613.9717
378.2467,1599.4717
378.4218,1613.125
378.597,1586.0233
378.7721,1561.1667
378.9472,1555.4533
379.1222,1563.2
379.2973,1591.35
379.4723,1613.855
379.6473,1608.94
379.8223,1562.8933
379.9972,1544.0067
380.1722,1554.28
380.3471,1573.635
380.522,1584.9983
380.6969,1578.8883
380.8717,1597.43
381.0466,1596.125
381.2214,1578.9733
381.3962,1551.5567
381.571,1523.4433
381.7457,1522.725
381.9204,1531.3483
382.0952,1511.9417
382.2699,1535.2267
382.4445,1552.2383
382.6192,1541.2167
382.7938,1560.6417
382.9685,1573.1817
383.1431,1546.4567
383.3176,1508.065
383.4922,1500.7367
383.6667,1512.2133
383.8412,1503.185
384.0157,1494.2483
384.1902,1516.6333
384.3646,1554.1433
384.5391,1560.2217
384.7134,1564.8533
384.8878,1580.5283
385.0622,1592.6617
385.2365,1586.7583
385.4109,1553.4733
385.5852,1538.9383
385.7594,1536.9467
385.9337,1530.885
386.1079,1534.7567
386.2822,1576.925
386.4564,1594.7217
386.6306,1576.725
386.8047,1583.5383
386.9789,1583.475
387.153,1574.695
387.3271,1602.8067
387.5012,1625.21
387.6752,1654.9683
387.8492,1657.61
388.0233,1634.5283
388.1972,1617.4967
388.3712,1626.5933
388.5452,1634.5467
388.7191,1631.2717
388.893,1656.8217
389.0669,1661.89
389.2408,1631.4617
389.4146,1600.275
389.5884,1581.6933
389.7623,1581.09
389.9361,1584.625
390.1098,1597.0533
390.2835,1604.43
390.4573,1587.82
390.631,1580.1167
390.8047,1616.3217
390.9784,1643.17
391.152,1641.2317
391.3256,1656.1333
391.4992,1661.9067
391.6728,1641.3683
391.8464,1645.3167
392.0199,1659.8933
392.1934,1643.8533
392.3669,1659.8683
392.5403,1672.6333
392.7138,1668.2083
392.8873,1663.8017
393.0607,1669.5067
393.2341,1662.37
393.4074,1637.4367
393.5808,1583.2317
393.7542,1576.1083
393.9274,1609.625
394.1007,1625.5917
394.274,1646.0033
394.4472,1634.1183
394.6205,1664.5683
394.7937,1717.99
394.9668,1746.1167
395.14,1730.4983
395.3131,1692.6633
395.4863,1674.685
395.6594,1678.5633
395.8325,1661.8783
396.0055,1661.3817
396.1786,1633.0117
396.3516,1611.6517
396.5246,1589.6983
396.6975,1549.0117
396.8705,1536.3033
397.0434,1565.0967
397.2163,1553.0733
397.3892,1577.925
397.5621,1636.0317
397.735,1691.7283
397.9077,1751.6767
398.0806,1771.2617
398.2534,1747.5683
398.4261,1760.0733
398.5989,1789.0233
398.7716,1842.3617
398.9443,1827.6283
399.117,1795.925
399.2896,1783.0483
399.4623,1784.51
399.6349,1777.9483
399.8075,1746.9867
399.9801,1740.2717
400.1526,1754.355
400.3252,1722.6783
400.4977,1687.895
400.6702,1659.1533
400.8427,1678.6333
401.0151,1713.1867
401.1875,1722.26
401.36,1730.615
401.5323,1731.63
401.7047,1705.655
401.877,1691.8233
402.0494,1698.8233
402.2216,1720.5767
402.394,1742.8217
402.5662,1722.3883
402.7385,1727.215
402.9107,1726.8567
403.0829,1712.79
403.2551,1689.1083
403.4272,1671.7083
403.5994,1684.8833
403.7715,1730.665
403.9436,1755.7117
404.1156,1745.555
