Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-03-18 13:30:58.847670
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,502.2067
218.2508,505.4917
218.442,508.5567
218.6332,513.0117
218.8244,516.145
219.0156,519.28
219.2067,523.2367
219.3979,526.7217
219.589,530.805
219.7801,535.12
219.9712,538.9133
220.1623,543.1233
220.3533,547.3167
220.5444,551.7483
220.7354,556.8917
220.9264,560.8533
221.1174,566.025
221.3083,570.86
221.4993,575.5767
221.6902,580.7717
221.8812,585.9533
222.0721,591.5667
222.263,597.22
222.4538,602.8717
222.6447,609.1383
222.8355,614.6417
223.0264,620.54
223.2172,626.3533
223.408,632.895
223.5987,639.18
223.7895,644.8
223.9802,651.76
224.1709,658.475
224.3616,665.2533
224.5524,672.3133
224.743,679.17
224.9337,685.585
225.1243,693.1733
225.315,701.08
225.5056,708.5183
225.6962,715.2667
225.8867,723.3483
226.0773,731.92
226.2678,738.65
226.4584,747.215
226.6489,755.3083
226.8394,762.8267
227.0298,770.7583
227.2203,778.87
227.4108,788.9283
227.6012,796.9383
227.7916,804.8883
227.982,814.4783
228.1723,822.775
228.3627,832.895
228.5531,840.8233
228.7434,849.5883
228.9337,859.0067
229.124,868.78
229.3143,878.1633
229.5045,888.8683
229.6948,898.515
229.885,909.6633
230.0752,919.4333
230.2654,929.8317
230.4556,940.1933
230.6457,950.5367
230.8358,960.9083
231.026,970.725
231.2161,981.04
231.4062,991.61
231.5963,1001.2833
231.7863,1012.6467
231.9764,1023.4983
232.1664,1034.64
232.3564,1046.175
232.5464,1056.935
232.7364,1069.5117
232.9263,1079.5433
233.1163,1091.9967
233.3062,1103.975
233.4961,1117.4033
233.686,1128.2183
233.8758,1138.2617
234.0657,1150.1683
234.2555,1161.2233
234.4454,1173.0567
234.6352,1184.7867
234.825,1196.2417
235.0147,1207.13
235.2045,1218.88
235.3942,1229.1017
235.5839,1241.345
235.7737,1252.5533
235.9633,1264.1033
236.153,1275.4483
236.3427,1288.1067
236.5323,1300.5933
236.7219,1310.765
236.9115,1320.0867
237.1011,1330.9933
237.2907,1341.8367
237.4803,1354.465
237.6698,1364.0883
237.8593,1376.0833
238.0488,1387.2
238.2383,1398.11
238.4278,1409.7433
238.6172,1420.3333
238.8066,1432.3133
238.9961,1443.73
239.1855,1454.6667
239.3748,1465.885
239.5642,1476.0
239.7536,1487.32
239.9429,1498.4383
240.1322,1506.8133
240.3215,1517.7567
240.5108,1527.6733
240.7001,1538.7017
240.8893,1548.9983
241.0786,1558.9117
241.2677,1567.9033
241.457,1579.3933
241.6461,1586.725
241.8353,1595.5383
242.0244,1603.0617
242.2136,1611.8483
242.4027,1619.9467
242.5918,1627.66
242.7809,1635.6683
242.9699,1639.2567
243.159,1644.825
243.348,1655.2117
243.537,1665.2883
243.726,1675.3767
243.915,1681.815
244.1039,1689.1967
244.2929,1692.1883
244.4818,1695.665
244.6707,1703.69
244.8596,1713.1567
245.0485,1723.5683
245.2373,1732.3217
245.4262,1740.9
245.615,1747.7933
245.8038,1754.53
245.9926,1761.9367
246.1814,1768.3317
246.3701,1767.1983
246.5589,1769.6283
246.7476,1776.5133
246.9363,1787.5717
247.1249,1795.3433
247.3136,1802.865
247.5023,1810.2367
247.6909,1817.9217
247.8795,1825.4617
248.0681,1833.1317
248.2567,1840.0067
248.4453,1846.2917
248.6338,1851.5017
248.8224,1853.345
249.0109,1849.2267
249.1994,1854.2417
249.3878,1864.2267
249.5763,1871.4483
249.7648,1878.6967
249.9532,1885.295
250.1416,1892.43
250.33,1900.7483
250.5183,1908.445
250.7067,1913.2933
250.8951,1917.4533
251.0834,1921.425
251.2717,1926.6917
251.46,1929.8217
251.6483,1934.2883
251.8365,1935.695
252.0247,1932.9
252.213,1938.5133
252.4012,1943.7817
252.5894,1953.5283
252.7775,1957.4217
252.9657,1960.5933
253.1538,1966.42
253.3419,1970.2383
253.53,1972.745
253.7181,1976.1417
253.9062,1979.615
254.0942,1983.225
254.2823,1985.1067
254.4703,1987.0583
254.6583,1989.1517
254.8463,1991.4483
255.0342,1992.5967
255.2222,1994.515
255.4101,1991.8183
255.598,1990.71
255.7859,1993.7167
255.9738,2001.3083
256.1616,2004.8283
256.3495,2009.85
256.5373,2014.7183
256.7251,2020.055
256.9129,2023.185
257.1006,2026.17
257.2884,2029.4317
257.4761,2034.655
257.6638,2035.7933
257.8515,2036.8583
258.0392,2037.5167
258.2269,2038.77
258.4146,2038.5183
258.6022,2039.7783
258.7898,2038.9217
258.9774,2040.1167
259.165,2040.9467
259.3525,2043.3567
259.5401,2042.2117
259.7276,2045.445
259.9151,2047.8183
260.1026,2048.5667
260.2901,2049.87
260.4776,2050.8483
260.665,2055.04
260.8524,2058.8483
261.0398,2060.9117
261.2272,2062.9067
261.4146,2062.3367
261.6019,2063.255
261.7893,2064.5917
261.9766,2064.565
262.1639,2065.32
262.3512,2063.5217
262.5384,2062.2217
262.7257,2061.1883
262.9129,2061.2967
263.1001,2060.45
263.2873,2062.4517
263.4745,2062.1567
263.6617,2057.9
263.8488,2057.08
264.0359,2057.725
264.2231,2055.8783
264.4101,2056.0517
264.5972,2055.9717
264.7842,2055.9633
264.9713,2056.5483
265.1583,2053.3767
265.3453,2053.6017
265.5323,2052.9017
265.7193,2052.5633
265.9062,2054.5
266.0931,2052.9467
266.2801,2051.23
266.4669,2052.8383
266.6538,2051.4333
266.8407,2053.0933
267.0276,2049.93
267.2143,2047.4883
267.4012,2046.935
267.588,2041.7083
267.7747,2041.45
267.9615,2039.9017
268.1482,2037.325
268.3349,2036.6383
268.5217,2034.14
268.7083,2031.805
268.895,2030.805
269.0817,2030.3233
269.2682,2028.115
269.4549,2023.785
269.6415,2018.85
269.8281,2015.8967
270.0146,2015.3867
270.2012,2015.93
270.3877,2014.6883
270.5742,2013.1133
270.7607,2012.5233
270.9472,2010.41
271.1336,2008.0333
271.32,2005.305
271.5065,2001.9717
271.6929,2000.7917
271.8792,1999.8
272.0656,1999.1083
272.252,1997.0983
272.4383,1996.405
272.6246,1994.875
272.8109,1991.9667
272.9972,1994.325
273.1835,1993.1283
273.3697,1992.88
273.5559,1992.1117
273.7421,1990.12
273.9283,1988.8483
274.1145,1985.53
274.3007,1985.0167
274.4868,1985.4417
274.6729,1985.7333
274.859,1985.6383
275.0451,1983.45
275.2311,1977.74
275.4172,1977.2783
275.6032,1977.4083
275.7892,1977.4767
275.9752,1976.4383
276.1612,1976.17
276.3472,1974.4333
276.5331,1971.8233
276.719,1970.8117
276.9049,1969.5417
277.0908,1967.22
277.2767,1964.8183
277.4625,1964.095
277.6484,1963.0083
277.8342,1960.8983
278.02,1959.0883
278.2057,1960.085
278.3915,1959.415
278.5772,1958.8367
278.763,1957.0517
278.9487,1956.8433
279.1343,1957.55
279.32,1954.9517
279.5057,1952.36
279.6913,1946.805
279.877,1944.6817
280.0625,1943.615
280.2481,1940.44
280.4337,1937.82
280.6192,1938.1267
280.8048,1939.0617
280.9903,1938.0167
281.1758,1933.8383
281.3612,1930.3133
281.5467,1929.2167
281.7321,1931.4583
281.9175,1930.8133
282.1029,1929.0583
282.2884,1928.22
282.4737,1924.5083
282.6591,1922.3817
282.8444,1921.3667
283.0297,1920.7467
283.215,1919.7
283.4002,1918.315
283.5855,1914.6633
283.7707,1910.0633
283.956,1907.5867
284.1412,1905.84
284.3264,1906.7017
284.5115,1908.0033
284.6967,1907.4433
284.8818,1905.305
285.0669,1900.9983
285.252,1900.3233
285.4371,1899.9767
285.6222,1897.585
285.8072,1895.075
285.9922,1892.9033
286.1772,1893.8983
286.3622,1893.845
286.5472,1891.35
286.7321,1887.6183
286.9171,1889.2283
287.102,1888.31
287.2869,1888.8983
287.4717,1890.5983
287.6566,1890.5617
287.8415,1889.4133
288.0263,1888.5133
288.2111,1884.825
288.3959,1880.6183
288.5806,1879.6617
288.7654,1880.5033
288.9501,1883.36
289.1348,1882.7083
289.3195,1881.8317
289.5042,1882.0983
289.6889,1882.9733
289.8735,1879.775
290.0581,1878.0017
290.2428,1874.6417
290.4273,1874.455
290.6119,1875.1267
290.7965,1875.015
290.981,1873.24
291.1655,1873.6817
291.35,1868.805
291.5345,1865.65
291.719,1866.915
291.9034,1864.82
292.0878,1868.2533
292.2722,1867.24
292.4566,1864.5033
292.641,1865.315
292.8253,1864.02
293.0096,1862.4233
293.194,1862.8017
293.3783,1861.88
293.5626,1863.755
293.7468,1862.4517
293.9311,1863.525
294.1153,1859.7533
294.2995,1854.5133
294.4837,1851.34
294.6678,1848.9033
294.852,1847.18
295.0361,1848.3783
295.2202,1848.395
295.4043,1848.7933
295.5884,1847.8367
295.7725,1847.51
295.9565,1845.8033
296.1405,1842.6533
296.3246,1841.1267
296.5085,1843.2433
296.6925,1845.2033
296.8764,1845.54
297.0603,1842.8717
297.2443,1841.8733
297.4282,1839.8433
297.612,1838.395
297.7959,1836.19
297.9797,1834.9883
298.1635,1834.2017
298.3474,1835.705
298.5311,1837.59
298.7149,1835.3433
298.8987,1831.12
299.0823,1830.345
299.2661,1826.7933
299.4498,1822.27
299.6334,1821.6617
299.8171,1821.2817
300.0007,1820.6233
300.1843,1820.4533
300.368,1818.6733
300.5515,1817.6283
300.7351,1816.1717
300.9186,1815.785
301.1021,1813.0367
301.2857,1811.7233
301.4691,1811.7133
301.6526,1812.385
301.8361,1810.1567
302.0195,1806.765
302.2029,1807.5133
302.3863,1807.415
302.5697,1804.5917
302.753,1805.4933
302.9364,1806.5283
303.1197,1808.235
303.303,1808.2433
303.4863,1804.6783
303.6696,1800.7217
303.8528,1797.9217
304.036,1796.6483
304.2192,1796.9483
304.4024,1796.27
304.5856,1794.755
304.7688,1793.6217
304.9519,1793.4783
305.135,1793.3483
305.3181,1792.4417
305.5012,1790.2483
305.6842,1790.2817
305.8673,1788.1083
306.0504,1787.1867
306.2333,1783.995
306.4163,1783.3767
306.5993,1782.27
306.7822,1780.4017
306.9652,1782.435
307.1481,1781.18
307.331,1779.3567
307.5139,1778.045
307.6967,1775.6917
307.8796,1775.3567
308.0624,1773.575
308.2452,1771.4733
308.428,1769.8333
308.6107,1770.1183
308.7935,1768.2067
308.9762,1766.2033
309.1589,1764.6167
309.3416,1762.46
309.5243,1762.3567
309.7069,1762.5533
309.8896,1759.43
310.0721,1756.145
310.2548,1756.6917
310.4373,1760.4317
310.6199,1762.5283
310.8024,1762.8833
310.985,1761.9783
311.1674,1760.2333
311.3499,1757.2683
311.5324,1756.8333
311.7148,1757.5867
311.8973,1753.9
312.0797,1754.305
312.2621,1754.655
312.4445,1755.95
312.6268,1753.5567
312.8091,1752.9983
312.9915,1752.39
313.1738,1749.5433
313.356,1744.99
313.5383,1741.6433
313.7206,1743.2117
313.9027,1743.53
314.085,1742.8467
314.2672,1740.5433
314.4493,1734.9817
314.6314,1735.4733
314.8136,1740.1267
314.9957,1739.9817
315.1778,1738.25
315.3598,1736.2783
315.5419,1733.3133
315.724,1728.975
315.9059,1724.7933
316.088,1725.4433
316.2699,1729.3167
316.4519,1731.0
316.6338,1731.7917
316.8157,1728.4733
316.9977,1728.4833
317.1795,1734.5833
317.3614,1735.8017
317.5432,1734.8433
317.7251,1730.505
317.9069,1720.685
318.0887,1715.545
318.2704,1714.6617
318.4522,1718.3333
318.6339,1721.8017
318.8156,1728.9983
318.9973,1730.165
319.179,1723.9533
319.3607,1720.45
319.5423,1721.835
319.7239,1725.1117
319.9055,1727.5933
320.0871,1725.085
320.2687,1727.0667
320.4502,1730.025
320.6317,1729.285
320.8132,1728.2183
320.9947,1722.8167
321.1761,1718.155
321.3576,1716.355
321.5391,1718.9483
321.7205,1720.9033
321.9019,1721.9167
322.0832,1719.5817
322.2646,1713.06
322.4459,1711.6867
322.6272,1707.4183
322.8085,1702.725
322.9898,1702.8617
323.1711,1706.1017
323.3523,1707.1933
323.5335,1705.8283
323.7147,1709.6217
323.8959,1716.6433
324.0771,1719.6917
324.2582,1718.805
324.4393,1718.8667
324.6204,1719.0967
324.8015,1714.8967
324.9826,1714.2717
325.1637,1717.6067
325.3447,1721.4067
325.5257,1725.9433
325.7067,1731.0233
325.8877,1730.47
326.0686,1727.23
326.2496,1726.3033
326.4305,1720.9833
326.6114,1721.7267
326.7922,1727.4267
326.9731,1726.2967
327.1539,1720.7283
327.3347,1721.7133
327.5155,1722.0717
327.6963,1720.9033
327.8771,1716.7217
328.0578,1712.865
328.2385,1708.8417
328.4193,1710.39
328.5999,1706.13
328.7806,1702.795
328.9613,1714.9733
329.1419,1720.4967
329.3225,1725.6
329.5031,1726.1567
329.6837,1723.2233
329.8642,1722.2067
330.0447,1724.6867
330.2252,1717.62
330.4057,1708.8317
330.5862,1701.7483
330.7667,1700.7667
330.9471,1706.4583
331.1275,1705.285
331.3079,1699.0167
331.4883,1694.0033
331.6687,1699.0433
331.849,1701.3367
332.0293,1698.8133
332.2096,1692.5983
332.3899,1690.9583
332.5702,1698.01
332.7504,1699.7183
332.9306,1694.73
333.1108,1693.39
333.291,1691.4233
333.4712,1687.4883
333.6514,1680.13
333.8315,1681.8233
334.0116,1685.1017
334.1917,1686.8717
334.3717,1690.5667
334.5518,1695.2883
334.7318,1692.4767
334.9119,1681.47
335.0918,1683.9783
335.2718,1691.55
335.4518,1694.405
335.6317,1694.125
335.8116,1685.615
335.9915,1664.4517
336.1714,1655.57
336.3513,1668.6717
336.5311,1679.165
336.7109,1675.09
336.8907,1663.565
337.0705,1656.135
337.2502,1651.6383
337.43,1658.7067
337.6097,1668.125
337.7894,1668.2517
337.9691,1656.7717
338.1488,1656.1817
338.3284,1662.6683
338.508,1669.52
338.6877,1671.8717
338.8672,1670.1217
339.0468,1667.0217
339.2263,1655.7867
339.4059,1653.6867
339.5854,1663.3617
339.7649,1669.9967
339.9443,1674.6483
340.1238,1675.225
340.3032,1672.085
340.4826,1667.18
340.662,1660.8533
340.8414,1655.3767
341.0207,1657.0967
341.2001,1660.9467
341.3794,1650.55
341.5587,1651.3283
341.738,1657.025
341.9172,1661.64
342.0965,1664.2483
342.2757,1651.5917
342.4549,1644.575
342.6341,1646.9333
342.8132,1648.6767
342.9923,1660.6533
343.1715,1660.4817
343.3506,1652.5267
343.5296,1650.35
343.7087,1644.255
343.8878,1635.1
344.0668,1620.2267
344.2458,1612.31
344.4248,1614.795
344.6037,1620.135
344.7827,1627.6667
344.9616,1634.515
345.1405,1638.23
345.3194,1635.5767
345.4982,1635.9383
345.6771,1632.325
345.8559,1625.74
346.0347,1617.8683
346.2135,1617.8183
346.3923,1627.5683
346.571,1626.2817
346.7498,1624.8967
346.9285,1630.2667
347.1071,1630.66
347.2859,1619.0367
347.4645,1611.7583
347.6431,1608.2133
347.8217,1618.775
348.0003,1626.11
348.1789,1621.0633
348.3574,1611.59
348.5359,1608.59
348.7145,1613.4983
348.893,1609.1
349.0714,1598.805
349.2499,1596.3733
349.4283,1596.4767
349.6068,1592.36
349.7852,1590.5767
349.9635,1604.2767
350.1419,1609.81
350.3202,1612.3167
350.4985,1607.0567
350.6768,1601.265
350.8551,1599.9517
351.0334,1593.3383
351.2116,1586.3917
351.3898,1579.9733
351.568,1582.9717
351.7462,1595.9933
351.9243,1595.35
352.1025,1584.7383
352.2806,1576.105
352.4587,1566.25
352.6368,1562.1467
352.8148,1569.4483
352.9929,1576.425
353.1709,1577.1917
353.3489,1576.9333
353.5268,1579.925
353.7048,1576.5217
353.8828,1580.0017
354.0607,1576.735
354.2386,1573.6783
354.4165,1576.155
354.5943,1575.085
354.7722,1573.3717
354.95,1576.0783
355.1278,1575.0233
355.3056,1565.3067
355.4833,1555.8117
355.6611,1554.23
355.8388,1550.09
356.0165,1549.0017
356.1942,1554.6317
356.3719,1556.99
356.5495,1537.1417
356.7271,1531.6333
356.9047,1528.095
357.0823,1522.0917
357.2599,1528.7767
357.4374,1533.2467
357.6149,1534.6383
357.7924,1529.2583
357.9699,1516.2967
358.1474,1501.9567
358.3248,1500.6483
358.5023,1496.34
358.6797,1491.8083
358.8571,1497.8983
359.0344,1508.3933
359.2118,1517.6333
359.3891,1517.6233
359.5664,1522.2767
359.7437,1525.825
359.9209,1524.1367
360.0982,1521.73
360.2754,1508.1367
360.4526,1501.6467
360.6298,1498.7233
360.807,1493.6033
360.9841,1485.6
361.1613,1490.23
361.3383,1495.28
361.5154,1500.1283
361.6925,1496.4767
361.8695,1478.765
362.0466,1476.1067
362.2236,1486.3083
362.4005,1494.62
362.5775,1501.52
362.7545,1504.2883
362.9314,1497.9967
363.1083,1478.5483
363.2852,1471.79
363.462,1472.6933
363.6389,1478.6833
363.8157,1484.595
363.9925,1494.29
364.1693,1489.0933
364.346,1478.8733
364.5228,1471.6917
364.6996,1467.59
364.8762,1466.3683
365.0529,1472.4183
365.2296,1480.1667
365.4062,1489.3917
365.5829,1488.8533
365.7595,1490.5033
365.9361,1495.5267
366.1126,1495.4083
366.2892,1497.1617
366.4657,1505.415
366.6422,1514.5783
366.8186,1510.6833
366.9951,1509.7183
367.1716,1508.03
367.348,1509.2717
367.5244,1516.67
367.7008,1517.6467
367.8772,1504.6767
368.0535,1483.4683
368.2298,1491.2517
368.4061,1497.6833
368.5824,1487.4183
368.7586,1489.8267
368.9349,1495.105
369.1111,1499.2067
369.2873,1496.1383
369.4635,1497.55
369.6396,1497.81
369.8158,1488.515
369.9919,1492.0283
370.168,1489.6933
370.3441,1481.5733
370.5202,1458.1467
370.6962,1445.3867
370.8722,1443.2917
371.0482,1452.0767
371.2242,1471.3817
371.4002,1491.25
371.5761,1493.2383
371.752,1479.64
371.9279,1457.78
372.1038,1439.0417
372.2796,1436.1483
372.4555,1454.6233
372.6313,1466.8017
372.8071,1458.435
372.9829,1460.005
373.1586,1455.2133
373.3344,1440.565
373.5101,1417.8333
373.6858,1415.645
373.8615,1428.3767
374.0371,1451.3417
374.2127,1464.985
374.3884,1452.1067
374.564,1433.8933
374.7395,1425.9083
374.9151,1423.5533
375.0906,1449.2317
375.2661,1475.135
375.4416,1484.5383
375.6171,1497.9683
375.7925,1485.63
375.968,1476.6117
376.1434,1473.03
376.3188,1466.0983
376.4941,1467.9417
376.6695,1474.1317
376.8448,1480.0833
377.0201,1484.7567
377.1954,1486.7917
377.3707,1505.38
377.5459,1512.3367
377.7212,1526.61
377.8964,1553.675
378.0715,1562.67
378.2467,1548.4417
378.4218,1561.5333
378.597,1535.9333
378.7721,1514.7767
378.9472,1510.4783
379.1222,1518.0183
379.2973,1544.635
379.4723,1567.2817
379.6473,1563.815
379.8223,1519.0967
379.9972,1500.9133
380.1722,1508.425
380.3471,1525.4483
380.522,1535.95
380.6969,1530.2217
380.8717,1550.005
381.0466,1546.525
381.2214,1530.375
381.3962,1505.81
381.571,1480.2983
381.7457,1479.6783
381.9204,1487.2567
382.0952,1469.6283
382.2699,1493.1667
382.4445,1508.9733
382.6192,1501.3083
382.7938,1521.2967
382.9685,1532.1783
383.1431,1504.795
383.3176,1468.3083
383.4922,1461.965
383.6667,1472.56
383.8412,1463.2367
384.0157,1455.5533
384.1902,1475.2233
384.3646,1508.4233
384.5391,1512.8817
384.7134,1516.9533
384.8878,1532.19
385.0622,1545.8583
385.2365,1537.95
385.4109,1505.6867
385.5852,1492.47
385.7594,1492.2767
385.9337,1486.3933
386.1079,1491.8717
386.2822,1530.175
386.4564,1544.35
386.6306,1526.9583
386.8047,1534.4067
386.9789,1535.295
387.153,1529.2883
387.3271,1557.005
387.5012,1575.0917
387.6752,1601.9533
387.8492,1606.5733
388.0233,1585.2383
388.1972,1568.9617
388.3712,1578.4967
388.5452,1584.1983
388.7191,1583.0583
388.893,1608.4633
389.0669,1610.4583
389.2408,1577.5433
389.4146,1546.06
389.5884,1529.0033
389.7623,1527.2883
389.9361,1530.1967
390.1098,1542.69
390.2835,1550.0083
390.4573,1535.0667
390.631,1527.7917
390.8047,1561.4683
390.9784,1584.825
391.152,1580.6983
391.3256,1596.5533
391.4992,1601.0233
391.6728,1581.1967
391.8464,1586.695
392.0199,1602.6133
392.1934,1588.175
392.3669,1604.6117
392.5403,1617.7117
392.7138,1614.2733
392.8873,1613.6233
393.0607,1624.0117
393.2341,1620.86
393.4074,1598.145
393.5808,1544.705
393.7542,1536.16
393.9274,1564.295
394.1007,1576.0233
394.274,1593.8533
394.4472,1581.8867
394.6205,1610.5817
394.7937,1658.9533
394.9668,1684.74
395.14,1666.66
395.3131,1630.825
395.4863,1613.625
395.6594,1617.2567
395.8325,1601.6817
396.0055,1600.1267
396.1786,1577.245
396.3516,1560.5467
396.5246,1541.2167
396.6975,1504.9117
396.8705,1497.4967
397.0434,1525.6317
397.2163,1509.7867
397.3892,1530.8717
397.5621,1583.7667
397.735,1633.0167
397.9077,1687.9533
398.0806,1703.0733
398.2534,1678.5017
398.4261,1692.37
398.5989,1721.9667
398.7716,1772.1617
398.9443,1754.7383
399.117,1723.5867
399.2896,1709.2783
399.4623,1710.2433
399.6349,1704.8467
399.8075,1676.7433
399.9801,1669.5017
400.1526,1679.71
400.3252,1647.3917
400.4977,1616.2683
400.6702,1592.16
400.8427,1609.0217
401.0151,1640.4133
401.1875,1647.4367
401.36,1654.5567
401.5323,1655.9467
401.7047,1630.0033
401.877,1618.19
402.0494,1623.9667
402.2216,1644.0817
402.394,1665.145
402.5662,1645.03
402.7385,1648.7783
402.9107,1648.4267
403.0829,1635.93
403.2551,1616.63
403.4272,1600.5967
403.5994,1611.85
403.7715,1652.8933
403.9436,1673.9
404.1156,1664.015
