Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-18 04:23:55.864770
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,492.33
218.2508,495.0117
218.442,498.395
218.6332,502.4567
218.8244,504.575
219.0156,508.3267
219.2067,511.2383
219.3979,515.1883
219.589,519.3567
219.7801,522.93
219.9712,527.0717
220.1623,530.52
220.3533,534.755
220.5444,538.8917
220.7354,543.3033
220.9264,548.0267
221.1174,552.3917
221.3083,556.8517
221.4993,561.4217
221.6902,565.895
221.8812,571.3217
222.0721,576.9067
222.263,581.97
222.4538,587.9017
222.6447,593.36
222.8355,598.6167
223.0264,604.395
223.2172,609.6533
223.408,617.0917
223.5987,622.84
223.7895,628.0983
223.9802,635.4583
224.1709,641.2833
224.3616,648.2383
224.5524,654.5483
224.743,661.6833
224.9337,667.6367
225.1243,675.3983
225.315,682.53
225.5056,689.1383
225.6962,696.1683
225.8867,703.785
226.0773,711.3967
226.2678,718.33
226.4584,726.66
226.6489,734.3233
226.8394,742.6133
227.0298,750.6017
227.2203,758.4167
227.4108,768.0467
227.6012,775.9283
227.7916,783.855
227.982,793.2983
228.1723,801.0483
228.3627,810.5183
228.5531,818.6567
228.7434,827.1133
228.9337,836.43
229.124,845.5117
229.3143,855.0517
229.5045,865.35
229.6948,874.7467
229.885,885.445
230.0752,895.6767
230.2654,905.45
230.4556,916.1583
230.6457,925.8633
230.8358,936.5
231.026,945.94
231.2161,955.875
231.4062,965.8083
231.5963,975.6167
231.7863,986.2183
231.9764,996.845
232.1664,1008.2517
232.3564,1019.8617
232.5464,1029.7683
232.7364,1042.4783
232.9263,1052.33
233.1163,1064.6083
233.3062,1076.5267
233.4961,1089.4817
233.686,1099.9033
233.8758,1110.2317
234.0657,1121.2117
234.2555,1133.09
234.4454,1144.5167
234.6352,1156.545
234.825,1167.3983
235.0147,1178.265
235.2045,1189.6067
235.3942,1200.4267
235.5839,1211.5667
235.7737,1222.9483
235.9633,1233.53
236.153,1245.6467
236.3427,1258.3583
236.5323,1269.9683
236.7219,1280.5383
236.9115,1289.4483
237.1011,1300.4083
237.2907,1311.1717
237.4803,1323.22
237.6698,1333.835
237.8593,1344.945
238.0488,1355.8517
238.2383,1367.3267
238.4278,1377.185
238.6172,1389.6133
238.8066,1400.4667
238.9961,1412.0333
239.1855,1423.37
239.3748,1433.3783
239.5642,1444.45
239.7536,1454.9117
239.9429,1465.845
240.1322,1474.9167
240.3215,1484.555
240.5108,1495.2117
240.7001,1505.56
240.8893,1515.485
241.0786,1526.165
241.2677,1535.2567
241.457,1546.3983
241.6461,1553.3133
241.8353,1561.2567
242.0244,1570.3033
242.2136,1578.4217
242.4027,1586.4083
242.5918,1595.4
242.7809,1602.845
242.9699,1606.92
243.159,1612.375
243.348,1623.4317
243.537,1633.9567
243.726,1643.08
243.915,1651.2967
244.1039,1657.86
244.2929,1661.0717
244.4818,1663.8883
244.6707,1671.915
244.8596,1683.1117
245.0485,1692.8333
245.2373,1701.275
245.4262,1710.2417
245.615,1717.9633
245.8038,1724.985
245.9926,1731.75
246.1814,1738.6183
246.3701,1737.3317
246.5589,1739.4767
246.7476,1746.225
246.9363,1758.0333
247.1249,1765.535
247.3136,1773.295
247.5023,1780.9217
247.6909,1789.56
247.8795,1796.7367
248.0681,1803.8017
248.2567,1810.9
248.4453,1815.57
248.6338,1822.965
248.8224,1824.0033
249.0109,1820.5583
249.1994,1826.93
249.3878,1836.195
249.5763,1843.5067
249.7648,1850.3167
249.9532,1857.5133
250.1416,1865.6467
250.33,1872.9467
250.5183,1880.5283
250.7067,1884.745
250.8951,1889.315
251.0834,1894.2833
251.2717,1898.6717
251.46,1902.9183
251.6483,1906.735
251.8365,1909.5233
252.0247,1906.2867
252.213,1911.5833
252.4012,1916.5117
252.5894,1925.6467
252.7775,1929.3267
252.9657,1932.7267
253.1538,1939.76
253.3419,1943.87
253.53,1946.3533
253.7181,1950.4117
253.9062,1953.9067
254.0942,1958.1433
254.2823,1959.0367
254.4703,1960.1983
254.6583,1963.3317
254.8463,1964.9183
255.0342,1966.2067
255.2222,1969.0867
255.4101,1965.7833
255.598,1965.63
255.7859,1968.2033
255.9738,1974.2667
256.1616,1979.2033
256.3495,1983.7883
256.5373,1987.81
256.7251,1994.1033
256.9129,1997.025
257.1006,1998.5917
257.2884,2002.66
257.4761,2006.8767
257.6638,2008.0067
257.8515,2008.1883
258.0392,2009.965
258.2269,2009.4567
258.4146,2010.1533
258.6022,2012.34
258.7898,2011.7267
258.9774,2011.7383
259.165,2012.2133
259.3525,2015.1117
259.5401,2014.3667
259.7276,2016.8367
259.9151,2018.76
260.1026,2018.7717
260.2901,2020.71
260.4776,2023.7317
260.665,2028.1633
260.8524,2030.7567
261.0398,2033.5917
261.2272,2032.83
261.4146,2033.61
261.6019,2033.07
261.7893,2035.1633
261.9766,2035.2933
262.1639,2036.4567
262.3512,2034.975
262.5384,2032.9683
262.7257,2032.5767
262.9129,2032.1117
263.1001,2029.4817
263.2873,2031.2467
263.4745,2031.6217
263.6617,2025.155
263.8488,2025.7117
264.0359,2025.74
264.2231,2025.2433
264.4101,2023.9867
264.5972,2023.3367
264.7842,2023.155
264.9713,2021.3167
265.1583,2019.1783
265.3453,2018.91
265.5323,2019.3983
265.7193,2019.765
265.9062,2021.1317
266.0931,2020.4167
266.2801,2018.885
266.4669,2017.1183
266.6538,2017.4767
266.8407,2016.4467
267.0276,2012.3217
267.2143,2010.235
267.4012,2008.875
267.588,2004.2017
267.7747,2002.3233
267.9615,2000.9067
268.1482,1997.4033
268.3349,1995.8083
268.5217,1992.97
268.7083,1990.1933
268.895,1989.1817
269.0817,1989.905
269.2682,1986.8817
269.4549,1983.9283
269.6415,1979.7717
269.8281,1977.165
270.0146,1977.5267
270.2012,1976.015
270.3877,1975.3867
270.5742,1973.4083
270.7607,1971.5967
270.9472,1968.8017
271.1336,1966.1317
271.32,1962.8983
271.5065,1960.8367
271.6929,1959.3983
271.8792,1959.1833
272.0656,1957.1583
272.252,1955.9167
272.4383,1955.46
272.6246,1952.195
272.8109,1949.4733
272.9972,1950.7733
273.1835,1950.1633
273.3697,1949.5133
273.5559,1948.255
273.7421,1946.3083
273.9283,1944.9333
274.1145,1940.4183
274.3007,1939.42
274.4868,1938.445
274.6729,1938.0967
274.859,1936.4267
275.0451,1934.6483
275.2311,1927.93
275.4172,1927.145
275.6032,1928.2833
275.7892,1928.76
275.9752,1927.8333
276.1612,1927.6667
276.3472,1924.8267
276.5331,1922.5433
276.719,1922.3333
276.9049,1920.0633
277.0908,1917.39
277.2767,1915.755
277.4625,1914.6917
277.6484,1912.3583
277.8342,1908.2983
278.02,1906.2183
278.2057,1905.9883
278.3915,1904.865
278.5772,1902.7317
278.763,1900.3733
278.9487,1900.22
279.1343,1901.3483
279.32,1899.2967
279.5057,1896.825
279.6913,1891.095
279.877,1889.5367
280.0625,1889.4233
280.2481,1886.695
280.4337,1883.4883
280.6192,1884.5067
280.8048,1884.9867
280.9903,1882.7467
281.1758,1879.7217
281.3612,1876.5433
281.5467,1875.175
281.7321,1874.7633
281.9175,1874.6467
282.1029,1873.8183
282.2884,1872.54
282.4737,1869.56
282.6591,1866.8517
282.8444,1865.0583
283.0297,1863.8983
283.215,1861.5167
283.4002,1860.8167
283.5855,1856.94
283.7707,1853.1417
283.956,1850.5483
284.1412,1848.4
284.3264,1848.6417
284.5115,1849.64
284.6967,1847.6233
284.8818,1846.04
285.0669,1842.56
285.252,1840.8117
285.4371,1840.8417
285.6222,1837.9433
285.8072,1835.8517
285.9922,1832.93
286.1772,1833.4233
286.3622,1834.6867
286.5472,1831.3733
286.7321,1827.9067
286.9171,1827.6517
287.102,1827.5483
287.2869,1827.95
287.4717,1830.15
287.6566,1828.6417
287.8415,1828.2167
288.0263,1826.555
288.2111,1823.005
288.3959,1819.14
288.5806,1818.3567
288.7654,1817.6733
288.9501,1819.8283
289.1348,1821.02
289.3195,1819.58
289.5042,1819.665
289.6889,1821.0567
289.8735,1816.6617
290.0581,1814.9833
290.2428,1810.7517
290.4273,1810.135
290.6119,1811.365
290.7965,1809.44
290.981,1809.01
291.1655,1808.3817
291.35,1804.2
291.5345,1801.7183
291.719,1801.1917
291.9034,1800.7567
292.0878,1802.465
292.2722,1800.8933
292.4566,1799.2267
292.641,1798.5233
292.8253,1798.3
293.0096,1796.6083
293.194,1797.3167
293.3783,1796.8667
293.5626,1797.24
293.7468,1796.0167
293.9311,1796.1617
294.1153,1792.12
294.2995,1787.5133
294.4837,1784.0483
294.6678,1781.6383
294.852,1779.32
295.0361,1781.54
295.2202,1780.875
295.4043,1781.72
295.5884,1780.4667
295.7725,1779.1083
295.9565,1777.3483
296.1405,1773.9333
296.3246,1772.2733
296.5085,1773.4017
296.6925,1775.995
296.8764,1775.2
297.0603,1773.7733
297.2443,1772.2833
297.4282,1769.6667
297.612,1767.2117
297.7959,1764.045
297.9797,1762.81
298.1635,1760.6033
298.3474,1762.1117
298.5311,1763.695
298.7149,1761.31
298.8987,1757.5333
299.0823,1756.0917
299.2661,1752.8017
299.4498,1748.8317
299.6334,1748.2633
299.8171,1747.7233
300.0007,1746.155
300.1843,1745.82
300.368,1744.04
300.5515,1743.9717
300.7351,1742.3133
300.9186,1741.8717
301.1021,1739.78
301.2857,1738.8033
301.4691,1738.3367
301.6526,1739.2117
301.8361,1735.9867
302.0195,1733.1417
302.2029,1732.6633
302.3863,1732.6967
302.5697,1729.92
302.753,1729.5717
302.9364,1732.0033
303.1197,1732.6633
303.303,1731.8567
303.4863,1728.93
303.6696,1724.17
303.8528,1721.4233
304.036,1719.8583
304.2192,1720.1783
304.4024,1718.7167
304.5856,1717.1017
304.7688,1715.9083
304.9519,1715.9667
305.135,1714.3617
305.3181,1713.2817
305.5012,1711.8567
305.6842,1712.4267
305.8673,1710.575
306.0504,1708.51
306.2333,1704.4733
306.4163,1704.1883
306.5993,1703.39
306.7822,1702.0733
306.9652,1701.6883
307.1481,1700.3683
307.331,1697.85
307.5139,1696.0933
307.6967,1693.9583
307.8796,1692.4817
308.0624,1691.1517
308.2452,1688.36
308.428,1687.2583
308.6107,1686.455
308.7935,1684.57
308.9762,1684.2667
309.1589,1682.025
309.3416,1680.29
309.5243,1679.13
309.7069,1677.7133
309.8896,1675.5617
310.0721,1673.6333
310.2548,1672.2183
310.4373,1672.0117
310.6199,1672.45
310.8024,1670.6733
310.985,1669.0317
311.1674,1666.5733
311.3499,1665.045
311.5324,1663.6283
311.7148,1665.4233
311.8973,1663.2383
312.0797,1662.765
312.2621,1661.645
312.4445,1660.0817
312.6268,1657.8133
312.8091,1656.565
312.9915,1653.225
313.1738,1652.5767
313.356,1648.6217
313.5383,1647.1467
313.7206,1646.2683
313.9027,1643.8867
314.085,1643.0333
314.2672,1642.7883
314.4493,1643.1033
314.6314,1642.3783
314.8136,1641.43
314.9957,1638.8383
315.1778,1636.6833
315.3598,1634.8467
315.5419,1635.9
315.724,1635.3217
315.9059,1634.545
316.088,1633.2317
316.2699,1632.5767
316.4519,1631.535
316.6338,1629.2117
316.8157,1625.3883
316.9977,1623.9567
317.1795,1624.4783
317.3614,1625.2533
317.5432,1624.7433
317.7251,1622.3017
317.9069,1619.0033
318.0887,1618.25
318.2704,1615.695
318.4522,1615.785
318.6339,1615.2517
318.8156,1617.63
318.9973,1615.245
319.179,1615.865
319.3607,1616.9
319.5423,1616.9367
319.7239,1616.4567
319.9055,1614.7083
320.0871,1612.62
320.2687,1611.88
320.4502,1610.4733
320.6317,1607.8983
320.8132,1607.3733
320.9947,1608.16
321.1761,1608.775
321.3576,1607.92
321.5391,1607.4983
321.7205,1605.7467
321.9019,1603.6333
322.0832,1602.2933
322.2646,1600.0767
322.4459,1598.8683
322.6272,1596.915
322.8085,1596.1933
322.9898,1595.4117
323.1711,1592.9733
323.3523,1592.4583
323.5335,1591.4333
323.7147,1592.6833
323.8959,1595.62
324.0771,1594.5733
324.2582,1592.7233
324.4393,1592.4617
324.6204,1592.2583
324.8015,1592.8567
324.9826,1593.95
325.1637,1595.08
325.3447,1594.2417
325.5257,1594.6733
325.7067,1594.6817
325.8877,1590.6567
326.0686,1585.1217
326.2496,1584.3517
326.4305,1582.4483
326.6114,1582.35
326.7922,1582.4917
326.9731,1582.4967
327.1539,1582.3233
327.3347,1581.75
327.5155,1581.03
327.6963,1582.4167
327.8771,1581.5517
328.0578,1578.725
328.2385,1575.2283
328.4193,1573.7417
328.5999,1572.5733
328.7806,1570.7017
328.9613,1572.1333
329.1419,1571.0017
329.3225,1570.8817
329.5031,1569.8017
329.6837,1567.0283
329.8642,1565.9717
330.0447,1565.6567
330.2252,1563.42
330.4057,1561.9267
330.5862,1562.3933
330.7667,1562.8467
330.9471,1564.0233
331.1275,1561.565
331.3079,1558.405
331.4883,1557.205
331.6687,1557.6217
331.849,1556.02
332.0293,1554.2467
332.2096,1552.145
332.3899,1552.2783
332.5702,1552.2
332.7504,1554.4267
332.9306,1554.1917
333.1108,1551.0017
333.291,1548.455
333.4712,1548.3883
333.6514,1549.35
333.8315,1548.4867
334.0116,1546.3033
334.1917,1548.0167
334.3717,1547.4217
334.5518,1547.2133
334.7318,1546.1367
334.9119,1543.3383
335.0918,1544.565
335.2718,1544.5133
335.4518,1544.805
335.6317,1543.5733
335.8116,1543.995
335.9915,1543.3067
336.1714,1538.505
336.3513,1538.485
336.5311,1539.245
336.7109,1538.9283
336.8907,1537.7683
337.0705,1534.1683
337.2502,1529.33
337.43,1529.605
337.6097,1526.405
337.7894,1524.8983
337.9691,1524.1567
338.1488,1525.97
338.3284,1527.0017
338.508,1527.5383
338.6877,1527.1033
338.8672,1526.2017
339.0468,1523.18
339.2263,1521.1567
339.4059,1521.8167
339.5854,1523.4067
339.7649,1521.6233
339.9443,1520.795
340.1238,1521.09
340.3032,1521.7667
340.4826,1521.3717
340.662,1518.67
340.8414,1515.125
341.0207,1515.3133
341.2001,1517.2633
341.3794,1516.555
341.5587,1519.07
341.738,1516.8667
341.9172,1514.5633
342.0965,1512.2633
342.2757,1508.2167
342.4549,1504.4267
342.6341,1504.5917
342.8132,1504.695
342.9923,1507.965
343.1715,1510.1567
343.3506,1510.1967
343.5296,1504.175
343.7087,1501.23
343.8878,1499.7067
344.0668,1499.5667
344.2458,1498.135
344.4248,1496.1717
344.6037,1495.1417
344.7827,1494.4417
344.9616,1492.395
345.1405,1493.1283
345.3194,1493.175
345.4982,1489.4833
345.6771,1488.49
345.8559,1488.98
346.0347,1488.0133
346.2135,1486.8817
346.3923,1487.4
346.571,1485.1817
346.7498,1483.185
346.9285,1482.985
347.1071,1482.0733
347.2859,1478.91
347.4645,1480.4617
347.6431,1482.0967
347.8217,1485.2133
348.0003,1484.7033
348.1789,1479.0583
348.3574,1474.58
348.5359,1471.3067
348.7145,1469.2833
348.893,1469.2283
349.0714,1469.045
349.2499,1466.38
349.4283,1462.885
349.6068,1460.235
349.7852,1459.0817
349.9635,1459.4833
350.1419,1457.8383
350.3202,1456.21
350.4985,1453.0817
350.6768,1451.93
350.8551,1450.185
351.0334,1448.77
351.2116,1446.9483
351.3898,1446.8283
351.568,1445.0533
351.7462,1445.9967
351.9243,1443.7217
352.1025,1441.6933
352.2806,1439.9417
352.4587,1440.0867
352.6368,1437.81
352.8148,1434.0833
352.9929,1431.8183
353.1709,1431.5433
353.3489,1431.2667
353.5268,1429.015
353.7048,1426.79
353.8828,1426.275
354.0607,1423.15
354.2386,1423.4517
354.4165,1421.7167
354.5943,1419.175
354.7722,1418.91
354.95,1420.6067
355.1278,1419.52
355.3056,1416.2917
355.4833,1412.5067
355.6611,1408.4483
355.8388,1406.6567
356.0165,1404.6217
356.1942,1405.395
356.3719,1406.9233
356.5495,1405.52
356.7271,1404.9367
356.9047,1403.56
357.0823,1403.6467
357.2599,1402.46
357.4374,1400.4267
357.6149,1398.195
357.7924,1393.67
357.9699,1393.1583
358.1474,1391.8733
358.3248,1389.0383
358.5023,1387.3983
358.6797,1384.1433
358.8571,1383.82
359.0344,1381.2217
359.2118,1377.91
359.3891,1376.92
359.5664,1375.1367
359.7437,1373.4867
359.9209,1369.7683
360.0982,1366.605
360.2754,1364.96
360.4526,1366.17
360.6298,1365.7917
360.807,1364.9917
360.9841,1363.905
361.1613,1360.7467
361.3383,1360.63
361.5154,1360.6567
361.6925,1358.95
361.8695,1357.345
362.0466,1354.505
362.2236,1353.1117
362.4005,1353.11
362.5775,1350.6467
362.7545,1345.3933
362.9314,1343.635
363.1083,1344.99
363.2852,1344.375
363.462,1341.6483
363.6389,1341.4967
363.8157,1339.6383
363.9925,1339.635
364.1693,1337.1717
364.346,1332.91
364.5228,1332.925
364.6996,1333.63
364.8762,1335.895
365.0529,1335.06
365.2296,1331.49
365.4062,1332.4767
365.5829,1329.565
365.7595,1327.7383
365.9361,1329.3467
366.1126,1329.26
366.2892,1334.745
366.4657,1345.9733
366.6422,1354.035
366.8186,1353.1117
366.9951,1355.4283
367.1716,1346.6283
367.348,1345.1167
367.5244,1351.9717
367.7008,1357.5983
367.8772,1353.5733
368.0535,1337.28
368.2298,1341.0817
368.4061,1342.43
368.5824,1337.2533
368.7586,1347.4183
368.9349,1346.795
369.1111,1336.6617
369.2873,1328.7533
369.4635,1334.9183
369.6396,1334.155
369.8158,1322.2967
369.9919,1317.7533
370.168,1317.1017
370.3441,1318.3883
370.5202,1311.4717
370.6962,1306.62
370.8722,1304.45
371.0482,1303.5533
371.2242,1306.7217
371.4002,1313.2233
371.5761,1313.6583
371.752,1308.6917
371.9279,1309.95
372.1038,1311.3817
372.2796,1305.41
372.4555,1305.4783
372.6313,1306.2767
372.8071,1302.9967
372.9829,1300.5033
373.1586,1301.8817
373.3344,1304.47
373.5101,1300.585
373.6858,1300.825
373.8615,1298.5517
374.0371,1300.2117
374.2127,1307.0967
374.3884,1306.6967
374.564,1301.875
374.7395,1301.1283
374.9151,1307.31
375.0906,1320.5167
375.2661,1322.8017
375.4416,1316.3483
375.6171,1321.1917
375.7925,1330.235
375.968,1330.2833
376.1434,1318.2783
376.3188,1311.3533
376.4941,1312.57
376.6695,1318.8583
376.8448,1324.135
377.0201,1324.2533
377.1954,1321.245
377.3707,1328.08
377.5459,1331.8767
377.7212,1343.5767
377.8964,1366.5217
378.0715,1367.62
378.2467,1350.2583
378.4218,1362.14
378.597,1346.2783
378.7721,1341.8683
378.9472,1345.8833
379.1222,1351.5317
379.2973,1377.5783
379.4723,1406.4067
379.6473,1404.1317
379.8223,1369.3667
379.9972,1349.215
380.1722,1341.3467
380.3471,1343.6467
380.522,1347.3667
380.6969,1350.7483
380.8717,1368.5633
381.0466,1355.4183
381.2214,1343.9567
381.3962,1335.375
381.571,1326.725
381.7457,1325.955
381.9204,1332.4383
382.0952,1329.3617
382.2699,1346.2067
382.4445,1365.7767
382.6192,1371.54
382.7938,1394.0267
382.9685,1400.4533
383.1431,1370.7033
383.3176,1343.71
383.4922,1338.64
383.6667,1341.995
383.8412,1337.32
384.0157,1331.7617
384.1902,1338.5567
384.3646,1349.49
384.5391,1342.7817
384.7134,1342.8633
384.8878,1356.0917
385.0622,1376.795
385.2365,1361.7483
385.4109,1332.7283
385.5852,1328.5717
385.7594,1333.1067
385.9337,1340.2117
386.1079,1348.4067
386.2822,1360.9767
386.4564,1360.6883
386.6306,1345.9317
386.8047,1355.5983
386.9789,1364.6167
387.153,1371.9367
387.3271,1398.9817
387.5012,1396.135
387.6752,1415.8517
387.8492,1433.08
388.0233,1411.6833
388.1972,1402.1183
388.3712,1408.7933
388.5452,1407.7533
388.7191,1418.1083
388.893,1443.065
389.0669,1431.6817
389.2408,1381.89
389.4146,1345.3317
389.5884,1326.9917
389.7623,1317.9617
389.9361,1321.8117
390.1098,1332.7567
390.2835,1340.43
390.4573,1334.3833
390.631,1334.7083
390.8047,1353.6417
390.9784,1360.3967
391.152,1349.7817
391.3256,1359.3583
391.4992,1365.025
391.6728,1348.1117
391.8464,1361.155
392.0199,1389.5817
392.1934,1385.715
392.3669,1401.6717
392.5403,1411.735
392.7138,1424.61
392.8873,1446.915
393.0607,1478.5467
393.2341,1492.8417
393.4074,1482.515
393.5808,1428.5233
393.7542,1405.8833
393.9274,1410.1183
394.1007,1399.1267
394.274,1407.74
394.4472,1393.7517
394.6205,1406.0633
394.7937,1440.5267
394.9668,1455.4967
395.14,1424.2
395.3131,1392.4283
395.4863,1371.3567
395.6594,1378.4533
395.8325,1363.36
396.0055,1362.3783
396.1786,1366.5833
396.3516,1372.2117
396.5246,1367.3417
396.6975,1357.58
396.8705,1375.22
397.0434,1401.62
397.2163,1366.2883
397.3892,1365.3783
397.5621,1390.73
397.735,1413.7017
397.9077,1444.185
398.0806,1435.3433
398.2534,1409.9683
398.4261,1425.3433
398.5989,1454.7883
398.7716,1494.965
398.9443,1464.435
399.117,1430.75
399.2896,1411.1867
399.4623,1412.51
399.6349,1411.4067
399.8075,1390.7117
399.9801,1376.3867
400.1526,1377.1283
400.3252,1338.4517
400.4977,1319.725
400.6702,1316.255
400.8427,1318.5483
401.0151,1336.9433
401.1875,1335.7117
401.36,1339.3433
401.5323,1338.355
401.7047,1315.1933
401.877,1306.4917
402.0494,1302.4783
402.2216,1322.1017
402.394,1338.165
402.5662,1322.685
402.7385,1319.0617
402.9107,1314.5183
403.0829,1320.97
403.2551,1318.6083
403.4272,1307.865
403.5994,1308.1517
403.7715,1324.9933
403.9436,1330.8733
404.1156,1327.0433
