Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-18 09:25:35.648509
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,491.145
218.2508,494.4833
218.442,497.0233
218.6332,501.5567
218.8244,503.0433
219.0156,506.895
219.2067,510.6467
219.3979,513.91
219.589,518.1517
219.7801,521.9917
219.9712,525.2783
220.1623,529.4833
220.3533,533.3
220.5444,537.5217
220.7354,542.3233
220.9264,545.8117
221.1174,550.7933
221.3083,555.3033
221.4993,559.5533
221.6902,564.6383
221.8812,568.8717
222.0721,575.005
222.263,579.9417
222.4538,585.1683
222.6447,591.2967
222.8355,596.6017
223.0264,601.915
223.2172,608.0
223.408,613.905
223.5987,620.64
223.7895,625.7383
223.9802,632.38
224.1709,639.2233
224.3616,644.6433
224.5524,651.6983
224.743,658.8917
224.9337,664.395
225.1243,672.44
225.315,678.925
225.5056,685.7667
225.6962,692.3717
225.8867,697.9267
226.0773,704.9367
226.2678,711.7767
226.4584,721.665
226.6489,729.535
226.8394,736.525
227.0298,745.9833
227.2203,755.12
227.4108,763.42
227.6012,772.0817
227.7916,779.4183
227.982,789.1367
228.1723,797.8883
228.3627,806.305
228.5531,814.4383
228.7434,822.4933
228.9337,831.58
229.124,841.4033
229.3143,849.3133
229.5045,860.34
229.6948,870.2967
229.885,879.5033
230.0752,890.305
230.2654,899.5817
230.4556,909.85
230.6457,919.9483
230.8358,929.805
231.026,939.9067
231.2161,949.6383
231.4062,959.3433
231.5963,969.5033
231.7863,978.95
231.9764,990.7767
232.1664,1001.6167
232.3564,1012.5783
232.5464,1023.025
232.7364,1034.9733
232.9263,1044.605
233.1163,1056.9867
233.3062,1068.4833
233.4961,1081.6283
233.686,1091.915
233.8758,1102.1167
234.0657,1112.91
234.2555,1124.3217
234.4454,1135.6967
234.6352,1147.2967
234.825,1158.1383
235.0147,1169.5483
235.2045,1179.4067
235.3942,1190.9267
235.5839,1202.2133
235.7737,1213.33
235.9633,1224.6117
236.153,1235.9267
236.3427,1248.1167
236.5323,1260.5133
236.7219,1270.2183
236.9115,1279.3417
237.1011,1290.4683
237.2907,1300.7233
237.4803,1313.2933
237.6698,1323.465
237.8593,1333.5383
238.0488,1344.9967
238.2383,1355.2433
238.4278,1366.4733
238.6172,1377.76
238.8066,1389.0317
238.9961,1400.5867
239.1855,1411.2917
239.3748,1422.0817
239.5642,1432.475
239.7536,1442.8667
239.9429,1453.4633
240.1322,1462.7583
240.3215,1472.625
240.5108,1483.1767
240.7001,1493.09
240.8893,1503.9733
241.0786,1513.605
241.2677,1522.7833
241.457,1534.0583
241.6461,1539.8467
241.8353,1548.5683
242.0244,1557.01
242.2136,1565.4867
242.4027,1573.96
242.5918,1581.185
242.7809,1589.61
242.9699,1593.6
243.159,1597.69
243.348,1609.8683
243.537,1620.1933
243.726,1629.6383
243.915,1637.2167
244.1039,1642.3833
244.2929,1646.96
244.4818,1650.2317
244.6707,1657.0583
244.8596,1669.3867
245.0485,1678.0133
245.2373,1686.9267
245.4262,1695.74
245.615,1702.8133
245.8038,1709.845
245.9926,1717.1033
246.1814,1723.6267
246.3701,1722.9783
246.5589,1723.4433
246.7476,1731.5917
246.9363,1742.4283
247.1249,1749.7083
247.3136,1757.5217
247.5023,1765.09
247.6909,1773.7183
247.8795,1781.0833
248.0681,1787.0883
248.2567,1794.7233
248.4453,1800.2
248.6338,1806.3933
248.8224,1807.895
249.0109,1803.595
249.1994,1810.19
249.3878,1819.2517
249.5763,1826.9167
249.7648,1835.0583
249.9532,1840.8333
250.1416,1849.4683
250.33,1856.2017
250.5183,1863.2617
250.7067,1869.0283
250.8951,1873.2317
251.0834,1877.1917
251.2717,1882.5233
251.46,1885.9333
251.6483,1890.6883
251.8365,1891.9267
252.0247,1889.6467
252.213,1894.57
252.4012,1900.1283
252.5894,1908.1783
252.7775,1911.8017
252.9657,1914.54
253.1538,1922.3033
253.3419,1926.825
253.53,1929.8033
253.7181,1934.4183
253.9062,1936.955
254.0942,1940.2617
254.2823,1941.7583
254.4703,1942.3217
254.6583,1945.0583
254.8463,1948.32
255.0342,1948.605
255.2222,1951.625
255.4101,1949.11
255.598,1947.345
255.7859,1951.0783
255.9738,1957.0533
256.1616,1961.8617
256.3495,1967.23
256.5373,1971.0467
256.7251,1976.5933
256.9129,1979.4667
257.1006,1981.8867
257.2884,1984.4683
257.4761,1989.1633
257.6638,1990.3817
257.8515,1990.12
258.0392,1992.23
258.2269,1992.9083
258.4146,1993.26
258.6022,1995.5917
258.7898,1994.755
258.9774,1993.755
259.165,1994.7367
259.3525,1996.4633
259.5401,1996.23
259.7276,1999.325
259.9151,2000.35
260.1026,2001.45
260.2901,2002.72
260.4776,2006.6733
260.665,2011.345
260.8524,2013.1767
261.0398,2016.8517
261.2272,2016.4417
261.4146,2015.6767
261.6019,2016.9933
261.7893,2017.6
261.9766,2018.6783
262.1639,2019.245
262.3512,2018.3233
262.5384,2018.2317
262.7257,2015.8483
262.9129,2015.6083
263.1001,2014.6017
263.2873,2015.235
263.4745,2015.1217
263.6617,2009.9017
263.8488,2009.5567
264.0359,2009.58
264.2231,2008.995
264.4101,2008.5383
264.5972,2006.5683
264.7842,2006.3467
264.9713,2006.8333
265.1583,2003.0367
265.3453,2003.35
265.5323,2004.9417
265.7193,2004.16
265.9062,2006.1083
266.0931,2003.9383
266.2801,2002.165
266.4669,2002.8783
266.6538,2000.9317
266.8407,2000.9033
267.0276,1997.0083
267.2143,1993.9583
267.4012,1993.405
267.588,1987.8167
267.7747,1986.0533
267.9615,1984.9283
268.1482,1981.3183
268.3349,1979.9917
268.5217,1977.0633
268.7083,1974.7867
268.895,1975.295
269.0817,1974.16
269.2682,1971.7733
269.4549,1969.0667
269.6415,1965.2133
269.8281,1963.815
270.0146,1963.2883
270.2012,1962.585
270.3877,1961.9433
270.5742,1959.4583
270.7607,1957.6217
270.9472,1955.56
271.1336,1951.5
271.32,1950.2
271.5065,1946.7033
271.6929,1945.7367
271.8792,1945.2533
272.0656,1943.8817
272.252,1942.8617
272.4383,1941.2317
272.6246,1940.4917
272.8109,1937.42
272.9972,1937.5283
273.1835,1938.1133
273.3697,1936.3317
273.5559,1935.1317
273.7421,1933.6767
273.9283,1930.15
274.1145,1927.7667
274.3007,1926.96
274.4868,1925.89
274.6729,1925.8033
274.859,1923.5833
275.0451,1921.8083
275.2311,1915.54
275.4172,1914.915
275.6032,1916.7067
275.7892,1916.0067
275.9752,1915.71
276.1612,1916.2783
276.3472,1913.04
276.5331,1910.745
276.719,1908.6767
276.9049,1907.805
277.0908,1906.16
277.2767,1903.265
277.4625,1902.8633
277.6484,1899.92
277.8342,1895.6883
278.02,1894.9333
278.2057,1893.7683
278.3915,1892.6867
278.5772,1891.0817
278.763,1887.0417
278.9487,1888.3183
279.1343,1889.5267
279.32,1886.3467
279.5057,1884.6317
279.6913,1879.2033
279.877,1878.545
280.0625,1876.7883
280.2481,1874.115
280.4337,1872.9167
280.6192,1873.6267
280.8048,1874.055
280.9903,1872.4367
281.1758,1869.0167
281.3612,1866.1667
281.5467,1863.97
281.7321,1863.3217
281.9175,1864.0767
282.1029,1862.4433
282.2884,1862.225
282.4737,1859.6983
282.6591,1856.6183
282.8444,1855.245
283.0297,1853.2783
283.215,1852.715
283.4002,1850.8733
283.5855,1847.8133
283.7707,1843.3583
283.956,1841.2133
284.1412,1838.87
284.3264,1840.15
284.5115,1840.2833
284.6967,1840.0583
284.8818,1836.6633
285.0669,1832.5133
285.252,1831.0967
285.4371,1831.285
285.6222,1828.3
285.8072,1827.7717
285.9922,1824.615
286.1772,1825.115
286.3622,1825.2317
286.5472,1822.01
286.7321,1818.815
286.9171,1817.5533
287.102,1817.895
287.2869,1818.8383
287.4717,1819.62
287.6566,1820.4983
287.8415,1818.4567
288.0263,1818.2167
288.2111,1814.9783
288.3959,1809.625
288.5806,1809.725
288.7654,1809.1733
288.9501,1810.3017
289.1348,1812.41
289.3195,1809.875
289.5042,1811.0283
289.6889,1812.075
289.8735,1808.11
290.0581,1806.3733
290.2428,1801.9867
290.4273,1801.4383
290.6119,1803.1483
290.7965,1800.9083
290.981,1800.8133
291.1655,1801.0083
291.35,1796.2683
291.5345,1793.9917
291.719,1793.4367
291.9034,1792.3283
292.0878,1794.7533
292.2722,1791.815
292.4566,1791.1017
292.641,1790.8983
292.8253,1790.6083
293.0096,1789.3633
293.194,1788.2667
293.3783,1788.7817
293.5626,1789.3433
293.7468,1787.615
293.9311,1788.7617
294.1153,1784.0483
294.2995,1780.5483
294.4837,1776.2967
294.6678,1774.4167
294.852,1773.2567
295.0361,1774.08
295.2202,1773.96
295.4043,1774.7683
295.5884,1773.2183
295.7725,1772.42
295.9565,1770.1767
296.1405,1766.2217
296.3246,1765.4483
296.5085,1766.4733
296.6925,1769.1583
296.8764,1769.2133
297.0603,1767.0483
297.2443,1766.8167
297.4282,1764.4083
297.612,1762.1433
297.7959,1759.8683
297.9797,1756.4517
298.1635,1755.0033
298.3474,1757.11
298.5311,1758.4933
298.7149,1757.475
298.8987,1753.215
299.0823,1751.7967
299.2661,1749.6683
299.4498,1743.6867
299.6334,1744.07
299.8171,1743.375
300.0007,1741.5567
300.1843,1741.5217
300.368,1739.2383
300.5515,1739.1767
300.7351,1738.3633
300.9186,1737.2917
301.1021,1735.945
301.2857,1733.9833
301.4691,1733.715
301.6526,1734.51
301.8361,1731.3783
302.0195,1729.3017
302.2029,1727.34
302.3863,1726.3783
302.5697,1726.8317
302.753,1725.0967
302.9364,1727.495
303.1197,1728.8633
303.303,1727.995
303.4863,1725.685
303.6696,1720.955
303.8528,1717.98
304.036,1716.5467
304.2192,1715.2683
304.4024,1715.0517
304.5856,1712.44
304.7688,1712.0283
304.9519,1713.4167
305.135,1710.8533
305.3181,1710.9
305.5012,1708.7167
305.6842,1708.955
305.8673,1708.1617
306.0504,1705.3717
306.2333,1701.47
306.4163,1700.8517
306.5993,1699.0933
306.7822,1699.0883
306.9652,1698.0467
307.1481,1697.285
307.331,1696.1333
307.5139,1693.15
307.6967,1692.3333
307.8796,1690.81
308.0624,1687.525
308.2452,1686.845
308.428,1683.6933
308.6107,1683.7367
308.7935,1682.2933
308.9762,1681.3283
309.1589,1680.4483
309.3416,1678.6267
309.5243,1677.29
309.7069,1677.255
309.8896,1674.515
310.0721,1672.5833
310.2548,1672.105
310.4373,1671.7667
310.6199,1673.45
310.8024,1671.43
310.985,1671.1533
311.1674,1668.7533
311.3499,1666.01
311.5324,1665.9
311.7148,1666.25
311.8973,1664.4
312.0797,1665.25
312.2621,1663.94
312.4445,1664.2133
312.6268,1662.3833
312.8091,1660.69
312.9915,1659.5267
313.1738,1657.1
313.356,1653.2383
313.5383,1651.3867
313.7206,1650.53
313.9027,1649.7817
314.085,1649.3733
314.2672,1648.0767
314.4493,1647.3317
314.6314,1646.96
314.8136,1648.6917
314.9957,1647.6983
315.1778,1644.16
315.3598,1643.055
315.5419,1641.7867
315.724,1639.58
315.9059,1638.8317
316.088,1637.82
316.2699,1641.2183
316.4519,1640.1033
316.6338,1639.6717
316.8157,1636.5017
316.9977,1635.305
317.1795,1638.3283
317.3614,1639.1583
317.5432,1637.285
317.7251,1634.83
317.9069,1628.92
318.0887,1626.845
318.2704,1625.6133
318.4522,1626.7833
318.6339,1629.5367
318.8156,1634.165
318.9973,1634.1067
319.179,1632.4117
319.3607,1629.285
319.5423,1630.8283
319.7239,1630.9733
319.9055,1630.5933
320.0871,1628.8717
320.2687,1629.5683
320.4502,1632.015
320.6317,1630.6783
320.8132,1629.7733
320.9947,1628.1133
321.1761,1626.46
321.3576,1624.7617
321.5391,1626.58
321.7205,1625.795
321.9019,1625.4067
322.0832,1622.3283
322.2646,1618.105
322.4459,1618.09
322.6272,1614.1883
322.8085,1611.4017
322.9898,1611.98
323.1711,1613.3833
323.3523,1614.4217
323.5335,1613.12
323.7147,1615.835
323.8959,1621.7283
324.0771,1623.4717
324.2582,1622.48
324.4393,1621.84
324.6204,1621.1467
324.8015,1618.9467
324.9826,1618.2267
325.1637,1621.0783
325.3447,1623.0183
325.5257,1625.49
325.7067,1629.3467
325.8877,1628.0667
326.0686,1625.3617
326.2496,1625.1083
326.4305,1620.7367
326.6114,1622.455
326.7922,1625.395
326.9731,1623.695
327.1539,1620.3467
327.3347,1619.3833
327.5155,1620.2183
327.6963,1619.7483
327.8771,1616.34
328.0578,1612.565
328.2385,1609.8717
328.4193,1610.6433
328.5999,1608.3567
328.7806,1605.9083
328.9613,1614.1417
329.1419,1617.7917
329.3225,1620.6
329.5031,1620.7333
329.6837,1618.6167
329.8642,1616.9817
330.0447,1618.9583
330.2252,1612.23
330.4057,1606.7733
330.5862,1601.8667
330.7667,1602.395
330.9471,1606.865
331.1275,1604.0
331.3079,1599.745
331.4883,1596.76
331.6687,1599.72
331.849,1602.7133
332.0293,1599.2033
332.2096,1594.8167
332.3899,1595.1033
332.5702,1598.5483
332.7504,1600.4533
332.9306,1597.3717
333.1108,1596.0033
333.291,1594.14
333.4712,1590.455
333.6514,1586.8067
333.8315,1587.4067
334.0116,1588.8033
334.1917,1590.52
334.3717,1593.2717
334.5518,1596.2833
334.7318,1594.2467
334.9119,1586.73
335.0918,1589.5383
335.2718,1594.1
335.4518,1595.9283
335.6317,1595.68
335.8116,1588.395
335.9915,1575.6583
336.1714,1569.6283
336.3513,1577.3117
336.5311,1583.7133
336.7109,1580.2267
336.8907,1573.665
337.0705,1567.6433
337.2502,1563.155
337.43,1568.035
337.6097,1573.175
337.7894,1572.4583
337.9691,1565.38
338.1488,1565.2683
338.3284,1569.8967
338.508,1574.7217
338.6877,1576.0683
338.8672,1575.1217
339.0468,1571.9717
339.2263,1564.2533
339.4059,1564.7217
339.5854,1569.71
339.7649,1574.2867
339.9443,1576.2083
340.1238,1576.6033
340.3032,1575.59
340.4826,1571.4067
340.662,1566.3117
340.8414,1562.2767
341.0207,1563.8283
341.2001,1566.795
341.3794,1559.38
341.5587,1561.3967
341.738,1564.9933
341.9172,1566.7117
342.0965,1567.9467
342.2757,1558.9133
342.4549,1552.6883
342.6341,1555.6133
342.8132,1555.715
342.9923,1564.1567
343.1715,1564.9717
343.3506,1559.4
343.5296,1556.6567
343.7087,1551.0917
343.8878,1544.2033
344.0668,1534.6083
344.2458,1529.4383
344.4248,1530.4933
344.6037,1534.0383
344.7827,1537.9783
344.9616,1542.7983
345.1405,1544.205
345.3194,1542.25
345.4982,1543.305
345.6771,1539.3883
345.8559,1536.1917
346.0347,1530.165
346.2135,1529.795
346.3923,1537.0717
346.571,1534.52
346.7498,1534.09
346.9285,1537.8267
347.1071,1535.445
347.2859,1529.4867
347.4645,1523.5683
347.6431,1522.9633
347.8217,1531.79
348.0003,1534.5867
348.1789,1529.835
348.3574,1521.9967
348.5359,1519.9117
348.7145,1522.9917
348.893,1518.39
349.0714,1512.9717
349.2499,1511.135
349.4283,1509.0417
349.6068,1506.2467
349.7852,1503.9317
349.9635,1513.1217
350.1419,1516.8367
350.3202,1517.5217
350.4985,1513.6317
350.6768,1508.325
350.8551,1508.0417
351.0334,1503.5017
351.2116,1497.77
351.3898,1494.44
351.568,1495.3467
351.7462,1503.5283
351.9243,1502.5833
352.1025,1494.4033
352.2806,1489.535
352.4587,1482.895
352.6368,1479.5567
352.8148,1484.3683
352.9929,1487.4633
353.1709,1486.9217
353.3489,1488.1567
353.5268,1487.9433
353.7048,1485.5533
353.8828,1488.07
354.0607,1483.9083
354.2386,1482.4833
354.4165,1483.78
354.5943,1482.145
354.7722,1480.8583
354.95,1482.8933
355.1278,1482.215
355.3056,1474.0283
355.4833,1467.2067
355.6611,1465.775
355.8388,1461.5033
356.0165,1461.1183
356.1942,1464.815
356.3719,1465.785
356.5495,1452.3517
356.7271,1450.02
356.9047,1445.9417
357.0823,1442.25
357.2599,1446.6017
357.4374,1449.395
357.6149,1449.1167
357.7924,1444.4533
357.9699,1436.6517
358.1474,1426.12
358.3248,1424.8367
358.5023,1421.5883
358.6797,1417.3417
358.8571,1421.7483
359.0344,1427.1217
359.2118,1433.005
359.3891,1431.5883
359.5664,1434.485
359.7437,1436.4233
359.9209,1433.3917
360.0982,1430.4183
360.2754,1422.505
360.4526,1417.3617
360.6298,1416.68
360.807,1412.3767
360.9841,1406.2583
361.1613,1409.2317
361.3383,1411.3717
361.5154,1415.7133
361.6925,1413.1167
361.8695,1399.7667
362.0466,1398.84
362.2236,1404.2783
362.4005,1408.8367
362.5775,1413.955
362.7545,1413.4533
362.9314,1409.5233
363.1083,1396.8667
363.2852,1392.6117
363.462,1392.8333
363.6389,1395.935
363.8157,1399.995
363.9925,1405.67
364.1693,1400.1
364.346,1392.9867
364.5228,1388.4467
364.6996,1386.5033
364.8762,1386.7517
365.0529,1389.4033
365.2296,1394.505
365.4062,1400.2367
365.5829,1398.2767
365.7595,1399.4917
365.9361,1403.13
366.1126,1402.8217
366.2892,1406.69
366.4657,1415.1883
366.6422,1423.9217
366.8186,1421.25
366.9951,1420.9383
367.1716,1417.92
367.348,1416.9267
367.5244,1425.4433
367.7008,1426.1717
367.8772,1416.8267
368.0535,1398.5233
368.2298,1404.98
368.4061,1409.1033
368.5824,1400.4283
368.7586,1406.6667
368.9349,1409.2417
369.1111,1407.7683
369.2873,1403.5117
369.4635,1408.2167
369.6396,1405.715
369.8158,1397.1767
369.9919,1398.0667
370.168,1396.005
370.3441,1391.3183
370.5202,1373.7783
370.6962,1364.2033
370.8722,1362.57
371.0482,1367.395
371.2242,1381.2183
371.4002,1395.2617
371.5761,1395.4933
371.752,1386.6567
371.9279,1372.4683
372.1038,1361.3317
372.2796,1358.575
372.4555,1369.9183
372.6313,1377.1783
372.8071,1370.2733
372.9829,1371.3633
373.1586,1368.705
373.3344,1358.3983
373.5101,1343.815
373.6858,1342.6783
373.8615,1350.6817
374.0371,1366.0583
374.2127,1375.6983
374.3884,1367.315
374.564,1354.65
374.7395,1348.69
374.9151,1350.2067
375.0906,1371.8233
375.2661,1386.7667
375.4416,1392.275
375.6171,1401.7883
375.7925,1396.7467
375.968,1391.4517
376.1434,1384.195
376.3188,1378.7067
376.4941,1380.1517
376.6695,1386.0383
376.8448,1391.6633
377.0201,1393.9167
377.1954,1395.3833
377.3707,1409.0417
377.5459,1414.53
377.7212,1429.03
377.8964,1453.5517
378.0715,1458.615
378.2467,1443.44
378.4218,1457.1117
378.597,1434.4017
378.7721,1420.3217
378.9472,1419.7633
379.1222,1426.3083
379.2973,1451.7967
379.4723,1475.485
379.6473,1470.25
379.8223,1429.5817
379.9972,1413.7533
380.1722,1415.7033
380.3471,1427.7183
380.522,1433.965
380.6969,1432.5033
380.8717,1452.32
381.0466,1442.1817
381.2214,1429.5333
381.3962,1410.825
381.571,1392.3867
381.7457,1393.2983
381.9204,1398.995
382.0952,1386.235
382.2699,1408.9967
382.4445,1423.4133
382.6192,1420.9367
382.7938,1442.4117
382.9685,1449.2833
383.1431,1421.91
383.3176,1389.54
383.4922,1386.2483
383.6667,1392.5917
383.8412,1384.2117
384.0157,1379.7267
384.1902,1394.5717
384.3646,1417.6767
384.5391,1418.475
384.7134,1420.5767
384.8878,1436.6467
385.0622,1450.5433
385.2365,1439.8083
385.4109,1411.2083
385.5852,1401.76
385.7594,1402.925
385.9337,1401.145
386.1079,1407.9183
386.2822,1436.7167
386.4564,1442.1233
386.6306,1426.8683
386.8047,1437.385
386.9789,1438.27
387.153,1438.51
387.3271,1465.185
387.5012,1475.345
387.6752,1499.1917
387.8492,1507.3667
388.0233,1484.5067
388.1972,1474.2333
388.3712,1481.8033
388.5452,1484.8233
388.7191,1486.525
388.893,1512.2733
389.0669,1508.36
389.2408,1469.23
389.4146,1439.97
389.5884,1422.6883
389.7623,1418.34
389.9361,1422.0383
390.1098,1432.4033
390.2835,1439.005
390.4573,1427.1567
390.631,1423.48
390.8047,1453.2183
390.9784,1466.355
391.152,1460.9467
391.3256,1474.8033
391.4992,1477.54
391.6728,1459.29
391.8464,1468.5167
392.0199,1488.41
392.1934,1476.6517
392.3669,1494.33
392.5403,1504.6567
392.7138,1507.19
392.8873,1515.4767
393.0607,1533.145
393.2341,1533.9867
393.4074,1514.9233
393.5808,1463.7733
393.7542,1452.6183
393.9274,1471.295
394.1007,1471.7867
394.274,1487.335
394.4472,1475.5233
394.6205,1498.5367
394.7937,1541.8417
394.9668,1560.0067
395.14,1536.57
395.3131,1504.5833
395.4863,1486.835
395.6594,1490.48
395.8325,1474.4233
396.0055,1474.4667
396.1786,1461.2433
396.3516,1453.51
396.5246,1439.3417
396.6975,1414.5167
396.8705,1418.34
397.0434,1443.6617
397.2163,1419.39
397.3892,1434.9983
397.5621,1477.295
397.735,1512.6
397.9077,1558.3083
398.0806,1560.71
398.2534,1538.3783
398.4261,1553.9833
398.5989,1584.3983
398.7716,1625.655
398.9443,1603.6567
399.117,1573.1967
399.2896,1559.9617
399.4623,1560.5117
399.6349,1555.9017
399.8075,1530.1417
399.9801,1522.8283
400.1526,1529.015
400.3252,1493.2667
400.4977,1467.16
400.6702,1452.8317
400.8427,1463.0283
401.0151,1488.2283
401.1875,1490.3883
401.36,1496.75
401.5323,1496.8333
401.7047,1473.085
401.877,1463.37
402.0494,1466.125
402.2216,1485.3583
402.394,1502.2333
402.5662,1484.9267
402.7385,1485.585
402.9107,1485.16
403.0829,1478.7767
403.2551,1465.58
403.4272,1453.2167
403.5994,1460.3483
403.7715,1491.7783
403.9436,1503.7183
404.1156,1496.6283
