Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-03-18 23:47:24.998905
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,492.03
218.2508,495.0367
218.442,498.3883
218.6332,502.3033
218.8244,505.0567
219.0156,508.075
219.2067,511.6733
219.3979,515.39
219.589,519.1317
219.7801,522.6617
219.9712,526.5833
220.1623,530.3167
220.3533,534.4217
220.5444,538.7717
220.7354,543.5267
220.9264,547.3817
221.1174,551.86
221.3083,556.6117
221.4993,561.2167
221.6902,565.8833
221.8812,570.7633
222.0721,575.9233
222.263,581.3567
222.4538,586.8283
222.6447,592.32
222.8355,597.8467
223.0264,603.0817
223.2172,608.4883
223.408,614.9017
223.5987,621.1433
223.7895,626.165
223.9802,632.95
224.1709,639.4267
224.3616,645.8867
224.5524,652.2333
224.743,658.9717
224.9337,665.275
225.1243,672.6683
225.315,679.48
225.5056,686.2467
225.6962,693.3983
225.8867,700.9883
226.0773,708.7883
226.2678,714.885
226.4584,722.7983
226.6489,730.4683
226.8394,738.2067
227.0298,746.1483
227.2203,754.1283
227.4108,763.3
227.6012,770.6733
227.7916,778.4933
227.982,787.695
228.1723,795.645
228.3627,804.9067
228.5531,812.6967
228.7434,821.0133
228.9337,830.1
229.124,838.8617
229.3143,847.93
229.5045,858.48
229.6948,867.8367
229.885,877.925
230.0752,887.7183
230.2654,897.1417
230.4556,907.4483
230.6457,917.5767
230.8358,927.6417
231.026,937.415
231.2161,947.1217
231.4062,956.435
231.5963,966.3133
231.7863,976.2917
231.9764,987.0083
232.1664,998.0617
232.3564,1009.1767
232.5464,1019.7433
232.7364,1031.0833
232.9263,1040.565
233.1163,1052.85
233.3062,1064.0267
233.4961,1077.0583
233.686,1087.0967
233.8758,1097.2167
234.0657,1108.0767
234.2555,1119.3233
234.4454,1130.125
234.6352,1141.635
234.825,1152.9917
235.0147,1163.6133
235.2045,1173.7883
235.3942,1185.165
235.5839,1196.225
235.7737,1206.5517
235.9633,1217.3783
236.153,1228.4517
236.3427,1241.0283
236.5323,1252.4467
236.7219,1262.8167
236.9115,1271.8383
237.1011,1281.5367
237.2907,1292.49
237.4803,1303.99
237.6698,1314.5133
237.8593,1325.1117
238.0488,1335.4717
238.2383,1346.425
238.4278,1355.7417
238.6172,1367.7483
238.8066,1378.7417
238.9961,1389.38
239.1855,1400.47
239.3748,1411.1717
239.5642,1421.3983
239.7536,1431.8017
239.9429,1441.2067
240.1322,1450.6283
240.3215,1460.95
240.5108,1470.6
240.7001,1480.4833
240.8893,1489.7917
241.0786,1499.8783
241.2677,1508.8033
241.457,1519.3467
241.6461,1526.565
241.8353,1534.8183
242.0244,1543.2233
242.2136,1550.815
242.4027,1558.76
242.5918,1566.455
242.7809,1573.1883
242.9699,1577.8967
243.159,1582.1067
243.348,1592.555
243.537,1602.8
243.726,1611.5933
243.915,1618.52
244.1039,1625.3467
244.2929,1629.3
244.4818,1630.585
244.6707,1638.28
244.8596,1649.995
245.0485,1658.3567
245.2373,1666.3567
245.4262,1674.3633
245.615,1681.715
245.8038,1688.72
245.9926,1694.665
246.1814,1702.485
246.3701,1700.4517
246.5589,1702.67
246.7476,1709.4933
246.9363,1720.2017
247.1249,1727.985
247.3136,1735.3233
247.5023,1742.6833
247.6909,1751.1717
247.8795,1756.0817
248.0681,1764.25
248.2567,1770.615
248.4453,1775.7967
248.6338,1782.855
248.8224,1783.5983
249.0109,1780.49
249.1994,1784.7383
249.3878,1794.2533
249.5763,1801.5317
249.7648,1808.3067
249.9532,1814.84
250.1416,1821.7833
250.33,1829.74
250.5183,1836.9867
250.7067,1841.7567
250.8951,1845.3167
251.0834,1850.0733
251.2717,1854.565
251.46,1858.4333
251.6483,1860.73
251.8365,1863.89
252.0247,1861.8733
252.213,1866.4983
252.4012,1871.5
252.5894,1880.7733
252.7775,1884.0767
252.9657,1887.965
253.1538,1894.515
253.3419,1897.7917
253.53,1900.735
253.7181,1903.6483
253.9062,1907.3133
254.0942,1910.685
254.2823,1912.82
254.4703,1913.6683
254.6583,1916.1
254.8463,1918.8867
255.0342,1919.8117
255.2222,1921.3017
255.4101,1918.895
255.598,1917.8817
255.7859,1920.4183
255.9738,1926.38
256.1616,1930.3617
256.3495,1935.9917
256.5373,1940.0633
256.7251,1946.06
256.9129,1949.0667
257.1006,1951.945
257.2884,1954.9583
257.4761,1959.3333
257.6638,1960.7983
257.8515,1961.4767
258.0392,1962.64
258.2269,1963.245
258.4146,1963.8983
258.6022,1965.9933
258.7898,1964.0467
258.9774,1965.1067
259.165,1966.0783
259.3525,1969.5533
259.5401,1967.1017
259.7276,1970.5733
259.9151,1972.59
260.1026,1972.3583
260.2901,1974.3833
260.4776,1976.065
260.665,1980.86
260.8524,1983.4683
261.0398,1986.4933
261.2272,1987.595
261.4146,1986.785
261.6019,1987.1683
261.7893,1988.3583
261.9766,1989.045
262.1639,1989.8333
262.3512,1987.8917
262.5384,1986.8933
262.7257,1986.0467
262.9129,1985.7517
263.1001,1984.9267
263.2873,1986.565
263.4745,1986.6567
263.6617,1981.1217
263.8488,1981.6183
264.0359,1982.3
264.2231,1980.6317
264.4101,1981.215
264.5972,1980.165
264.7842,1980.05
264.9713,1980.7333
265.1583,1978.175
265.3453,1977.6433
265.5323,1977.705
265.7193,1977.52
265.9062,1979.1067
266.0931,1977.6983
266.2801,1976.1933
266.4669,1976.0367
266.6538,1976.295
266.8407,1976.395
267.0276,1973.3633
267.2143,1970.905
267.4012,1970.5717
267.588,1965.8883
267.7747,1964.8367
267.9615,1964.0783
268.1482,1961.2983
268.3349,1960.67
268.5217,1958.9983
268.7083,1955.8067
268.895,1954.6117
269.0817,1953.795
269.2682,1951.9883
269.4549,1947.865
269.6415,1942.6417
269.8281,1940.725
270.0146,1940.5217
270.2012,1939.5433
270.3877,1939.025
270.5742,1937.1467
270.7607,1935.3867
270.9472,1934.085
271.1336,1930.8717
271.32,1928.7083
271.5065,1926.3
271.6929,1924.6683
271.8792,1923.7783
272.0656,1921.9
272.252,1920.6183
272.4383,1920.375
272.6246,1917.7833
272.8109,1916.17
272.9972,1916.5867
273.1835,1915.9333
273.3697,1915.4933
273.5559,1914.6717
273.7421,1913.4833
273.9283,1911.6917
274.1145,1908.4533
274.3007,1908.105
274.4868,1907.3733
274.6729,1908.8117
274.859,1907.9683
275.0451,1905.9683
275.2311,1900.665
275.4172,1899.3767
275.6032,1900.4983
275.7892,1899.905
275.9752,1898.52
276.1612,1898.5367
276.3472,1896.2783
276.5331,1893.4333
276.719,1892.8267
276.9049,1891.515
277.0908,1888.9783
277.2767,1886.9967
277.4625,1886.59
277.6484,1884.4283
277.8342,1881.6917
278.02,1881.205
278.2057,1880.75
278.3915,1880.8783
278.5772,1879.9633
278.763,1877.6283
278.9487,1877.8317
279.1343,1877.98
279.32,1876.8283
279.5057,1872.5483
279.6913,1867.8783
279.877,1866.4117
280.0625,1864.54
280.2481,1862.295
280.4337,1859.3067
280.6192,1859.285
280.8048,1859.385
280.9903,1857.9117
281.1758,1855.0367
281.3612,1851.655
281.5467,1850.8983
281.7321,1850.7167
281.9175,1850.995
282.1029,1849.47
282.2884,1848.47
282.4737,1844.9717
282.6591,1842.9983
282.8444,1840.605
283.0297,1840.2883
283.215,1838.97
283.4002,1837.985
283.5855,1834.31
283.7707,1830.075
283.956,1826.9367
284.1412,1825.0583
284.3264,1826.1083
284.5115,1826.9217
284.6967,1826.7233
284.8818,1824.1633
285.0669,1820.1917
285.252,1820.26
285.4371,1818.83
285.6222,1816.6
285.8072,1814.5667
285.9922,1812.395
286.1772,1812.8833
286.3622,1812.3533
286.5472,1810.145
286.7321,1806.815
286.9171,1806.655
287.102,1806.9367
287.2869,1807.35
287.4717,1809.015
287.6566,1808.34
287.8415,1807.235
288.0263,1806.1333
288.2111,1802.8633
288.3959,1798.5
288.5806,1798.63
288.7654,1797.3433
288.9501,1800.8683
289.1348,1801.1033
289.3195,1799.685
289.5042,1800.2
289.6889,1800.0617
289.8735,1797.06
290.0581,1794.975
290.2428,1791.82
290.4273,1790.925
290.6119,1792.4717
290.7965,1791.0117
290.981,1790.9183
291.1655,1790.18
291.35,1786.0083
291.5345,1782.47
291.719,1781.9717
291.9034,1781.2233
292.0878,1783.8117
292.2722,1782.13
292.4566,1780.4583
292.641,1781.2217
292.8253,1780.3367
293.0096,1778.2767
293.194,1778.5567
293.3783,1777.3983
293.5626,1778.805
293.7468,1778.0517
293.9311,1777.12
294.1153,1774.555
294.2995,1770.2783
294.4837,1767.135
294.6678,1764.6417
294.852,1762.1067
295.0361,1763.1033
295.2202,1763.1683
295.4043,1762.57
295.5884,1762.1833
295.7725,1761.365
295.9565,1759.99
296.1405,1756.9167
296.3246,1755.26
296.5085,1756.275
296.6925,1758.12
296.8764,1757.475
297.0603,1755.58
297.2443,1753.9267
297.4282,1751.875
297.612,1749.8033
297.7959,1746.7033
297.9797,1745.5367
298.1635,1743.1533
298.3474,1745.305
298.5311,1746.52
298.7149,1743.7067
298.8987,1739.7233
299.0823,1738.1983
299.2661,1734.835
299.4498,1731.7
299.6334,1730.05
299.8171,1729.8967
300.0007,1729.4233
300.1843,1728.3167
300.368,1728.1367
300.5515,1726.485
300.7351,1724.8683
300.9186,1723.9517
301.1021,1722.2267
301.2857,1721.2533
301.4691,1719.7667
301.6526,1720.4717
301.8361,1718.1617
302.0195,1716.3133
302.2029,1715.71
302.3863,1715.0567
302.5697,1713.1533
302.753,1712.4233
302.9364,1713.195
303.1197,1714.0933
303.303,1713.745
303.4863,1710.695
303.6696,1707.065
303.8528,1703.595
304.036,1702.2867
304.2192,1702.8867
304.4024,1702.0
304.5856,1699.4333
304.7688,1698.2967
304.9519,1698.4183
305.135,1696.8783
305.3181,1694.8817
305.5012,1693.8967
305.6842,1693.5317
305.8673,1692.7667
306.0504,1690.5933
306.2333,1686.4817
306.4163,1686.0283
306.5993,1684.7783
306.7822,1684.7367
306.9652,1684.2867
307.1481,1681.9967
307.331,1680.4983
307.5139,1678.2733
307.6967,1675.9767
307.8796,1674.6667
308.0624,1672.905
308.2452,1671.0833
308.428,1668.935
308.6107,1668.2033
308.7935,1667.6817
308.9762,1667.0067
309.1589,1664.5883
309.3416,1662.4383
309.5243,1661.1383
309.7069,1659.915
309.8896,1657.845
310.0721,1655.4767
310.2548,1654.79
310.4373,1654.28
310.6199,1654.18
310.8024,1652.3083
310.985,1651.665
311.1674,1649.15
311.3499,1646.9317
311.5324,1645.1133
311.7148,1646.7
311.8973,1644.515
312.0797,1644.705
312.2621,1642.8483
312.4445,1641.37
312.6268,1639.5617
312.8091,1637.9417
312.9915,1635.355
313.1738,1633.3433
313.356,1630.4083
313.5383,1627.8133
313.7206,1626.71
313.9027,1625.1517
314.085,1624.8717
314.2672,1623.2317
314.4493,1623.505
314.6314,1622.71
314.8136,1622.5283
314.9957,1620.1267
315.1778,1617.68
315.3598,1616.415
315.5419,1616.475
315.724,1615.4583
315.9059,1615.4617
316.088,1614.25
316.2699,1614.8583
316.4519,1612.3167
316.6338,1610.54
316.8157,1606.6533
316.9977,1604.16
317.1795,1605.9417
317.3614,1605.5867
317.5432,1605.4217
317.7251,1603.1133
317.9069,1599.8767
318.0887,1598.7117
318.2704,1596.77
318.4522,1595.925
318.6339,1595.8917
318.8156,1597.8133
318.9973,1596.2633
319.179,1597.01
319.3607,1597.5167
319.5423,1598.355
319.7239,1597.1267
319.9055,1594.7483
320.0871,1592.9233
320.2687,1592.1883
320.4502,1591.3083
320.6317,1588.9017
320.8132,1588.925
320.9947,1589.2117
321.1761,1589.4533
321.3576,1589.16
321.5391,1589.2917
321.7205,1586.8467
321.9019,1584.8
322.0832,1581.795
322.2646,1579.85
322.4459,1579.4217
322.6272,1577.7467
322.8085,1576.5933
322.9898,1575.7133
323.1711,1573.7033
323.3523,1571.5883
323.5335,1570.7733
323.7147,1573.105
323.8959,1575.2683
324.0771,1574.7333
324.2582,1572.9183
324.4393,1572.845
324.6204,1571.765
324.8015,1572.565
324.9826,1573.285
325.1637,1575.2317
325.3447,1574.9983
325.5257,1574.2333
325.7067,1574.0667
325.8877,1569.47
326.0686,1565.575
326.2496,1564.4383
326.4305,1561.7
326.6114,1561.87
326.7922,1562.0167
326.9731,1562.505
327.1539,1561.885
327.3347,1560.875
327.5155,1560.2383
327.6963,1561.335
327.8771,1561.8017
328.0578,1558.085
328.2385,1554.1383
328.4193,1554.2367
328.5999,1552.0583
328.7806,1550.8217
328.9613,1551.9583
329.1419,1550.7117
329.3225,1551.1817
329.5031,1549.4417
329.6837,1547.3217
329.8642,1545.67
330.0447,1545.3767
330.2252,1543.2083
330.4057,1541.4617
330.5862,1541.6367
330.7667,1542.03
330.9471,1543.245
331.1275,1541.77
331.3079,1537.73
331.4883,1536.3367
331.6687,1536.8133
331.849,1535.6617
332.0293,1533.2567
332.2096,1532.0317
332.3899,1531.5717
332.5702,1533.0233
332.7504,1533.18
332.9306,1533.6183
333.1108,1531.0117
333.291,1527.39
333.4712,1528.2583
333.6514,1528.1867
333.8315,1527.865
334.0116,1526.5167
334.1917,1526.7133
334.3717,1527.1617
334.5518,1526.955
334.7318,1525.6517
334.9119,1523.9333
335.0918,1523.8
335.2718,1523.6
335.4518,1524.775
335.6317,1522.5267
335.8116,1522.5383
335.9915,1521.6467
336.1714,1518.1517
336.3513,1517.2717
336.5311,1517.9667
336.7109,1517.8833
336.8907,1516.6217
337.0705,1513.2917
337.2502,1509.0817
337.43,1508.0683
337.6097,1505.4033
337.7894,1503.885
337.9691,1504.0633
338.1488,1505.3917
338.3284,1505.2633
338.508,1506.5183
338.6877,1506.1367
338.8672,1505.7633
339.0468,1502.3733
339.2263,1499.8
339.4059,1501.2517
339.5854,1503.4417
339.7649,1500.4133
339.9443,1500.3617
340.1238,1499.9367
340.3032,1501.105
340.4826,1500.275
340.662,1497.065
340.8414,1494.9067
341.0207,1494.8367
341.2001,1496.995
341.3794,1496.0967
341.5587,1498.2633
341.738,1496.2767
341.9172,1493.5233
342.0965,1492.1267
342.2757,1487.5617
342.4549,1483.5383
342.6341,1483.375
342.8132,1483.7783
342.9923,1486.5133
343.1715,1489.4117
343.3506,1489.2233
343.5296,1484.4917
343.7087,1481.0867
343.8878,1479.3733
344.0668,1479.7683
344.2458,1478.015
344.4248,1475.5967
344.6037,1474.8
344.7827,1474.3683
344.9616,1472.2783
345.1405,1473.075
345.3194,1473.4283
345.4982,1469.9233
345.6771,1467.7817
345.8559,1469.1117
346.0347,1467.3983
346.2135,1466.0767
346.3923,1467.1567
346.571,1465.5583
346.7498,1463.2117
346.9285,1463.3117
347.1071,1461.7067
347.2859,1459.3717
347.4645,1460.0133
347.6431,1462.1517
347.8217,1464.72
348.0003,1464.0783
348.1789,1460.0983
348.3574,1454.32
348.5359,1451.0417
348.7145,1449.6083
348.893,1449.7933
349.0714,1449.2583
349.2499,1446.52
349.4283,1442.6733
349.6068,1440.1617
349.7852,1438.7567
349.9635,1439.2967
350.1419,1437.7233
350.3202,1436.165
350.4985,1433.6033
350.6768,1431.6167
350.8551,1430.8583
351.0334,1429.4933
351.2116,1427.4933
351.3898,1426.705
351.568,1425.8583
351.7462,1426.5733
351.9243,1423.8667
352.1025,1421.3967
352.2806,1420.6233
352.4587,1420.4833
352.6368,1419.1383
352.8148,1415.7
352.9929,1412.5467
353.1709,1412.485
353.3489,1411.5033
353.5268,1410.1567
353.7048,1407.6767
353.8828,1406.4617
354.0607,1404.3617
354.2386,1404.455
354.4165,1402.62
354.5943,1400.1383
354.7722,1400.2867
354.95,1401.1367
355.1278,1400.5317
355.3056,1396.8117
355.4833,1393.5133
355.6611,1389.8
355.8388,1387.3567
356.0165,1385.0117
356.1942,1386.11
356.3719,1388.1917
356.5495,1386.7683
356.7271,1385.7483
356.9047,1384.51
357.0823,1385.215
357.2599,1384.8317
357.4374,1382.5917
357.6149,1379.3433
357.7924,1376.0883
357.9699,1374.235
358.1474,1373.0083
358.3248,1369.9417
358.5023,1368.9717
358.6797,1366.1567
358.8571,1365.425
359.0344,1362.8283
359.2118,1359.5183
359.3891,1358.52
359.5664,1356.6117
359.7437,1355.0533
359.9209,1351.1267
360.0982,1348.535
360.2754,1346.6983
360.4526,1348.0533
360.6298,1348.1717
360.807,1346.6717
360.9841,1345.935
361.1613,1342.225
361.3383,1342.6083
361.5154,1342.5283
361.6925,1340.51
361.8695,1339.1867
362.0466,1336.5983
362.2236,1335.5817
362.4005,1334.82
362.5775,1332.3467
362.7545,1327.17
362.9314,1326.1583
363.1083,1327.0483
363.2852,1327.0
363.462,1324.5917
363.6389,1323.8633
363.8157,1322.1033
363.9925,1323.3333
364.1693,1318.5617
364.346,1315.8783
364.5228,1315.2883
364.6996,1315.9467
364.8762,1317.56
365.0529,1317.375
365.2296,1313.9333
365.4062,1314.4
365.5829,1312.6117
365.7595,1310.0867
365.9361,1311.3067
366.1126,1310.5683
366.2892,1315.8
366.4657,1327.4183
366.6422,1335.8617
366.8186,1334.6983
366.9951,1337.4917
367.1716,1329.9067
367.348,1326.25
367.5244,1333.115
367.7008,1339.5667
367.8772,1336.7517
368.0535,1319.315
368.2298,1321.8717
368.4061,1325.8967
368.5824,1319.8833
368.7586,1328.3517
368.9349,1329.6883
369.1111,1319.5167
369.2873,1311.0217
369.4635,1316.17
369.6396,1317.055
369.8158,1305.4817
369.9919,1300.1367
370.168,1299.96
370.3441,1301.0267
370.5202,1295.0333
370.6962,1289.3317
370.8722,1286.1083
371.0482,1286.3383
371.2242,1289.4817
371.4002,1295.935
371.5761,1296.4717
371.752,1291.3367
371.9279,1292.985
372.1038,1293.6083
372.2796,1288.4967
372.4555,1288.01
372.6313,1289.1833
372.8071,1286.0883
372.9829,1282.7617
373.1586,1284.175
373.3344,1286.9083
373.5101,1283.5367
373.6858,1283.6567
373.8615,1281.1017
374.0371,1282.99
374.2127,1289.4383
374.3884,1290.06
374.564,1284.9933
374.7395,1283.0
374.9151,1288.195
375.0906,1302.435
375.2661,1305.71
375.4416,1299.1483
375.6171,1302.8417
375.7925,1311.255
375.968,1313.1833
376.1434,1301.0933
376.3188,1294.0933
376.4941,1294.3667
376.6695,1300.36
376.8448,1306.43
377.0201,1307.4917
377.1954,1303.6567
377.3707,1309.4317
377.5459,1313.0333
377.7212,1323.6883
377.8964,1346.7083
378.0715,1350.2033
378.2467,1332.8333
378.4218,1342.08
378.597,1329.86
378.7721,1322.7167
378.9472,1327.0117
379.1222,1332.3933
379.2973,1355.4717
379.4723,1385.9183
379.6473,1386.865
379.8223,1353.395
379.9972,1330.6467
380.1722,1322.89
380.3471,1324.4517
380.522,1329.24
380.6969,1331.1167
380.8717,1348.7517
381.0466,1338.2817
381.2214,1325.8867
381.3962,1317.6467
381.571,1308.495
381.7457,1306.3067
381.9204,1314.0133
382.0952,1310.6867
382.2699,1324.665
382.4445,1345.8867
382.6192,1351.605
382.7938,1372.6733
382.9685,1381.7933
383.1431,1353.5367
383.3176,1325.7017
383.4922,1318.97
383.6667,1322.3817
383.8412,1319.095
384.0157,1312.355
384.1902,1318.485
384.3646,1329.41
384.5391,1324.7267
384.7134,1323.5667
384.8878,1335.9717
385.0622,1357.0433
385.2365,1346.175
385.4109,1315.7367
385.5852,1309.475
385.7594,1313.84
385.9337,1321.1133
386.1079,1329.42
386.2822,1341.3417
386.4564,1343.5383
386.6306,1327.3667
386.8047,1335.14
386.9789,1345.3633
387.153,1352.3767
387.3271,1378.53
387.5012,1377.2533
387.6752,1393.5433
387.8492,1412.5667
388.0233,1394.68
388.1972,1380.4533
388.3712,1387.6333
388.5452,1387.69
388.7191,1396.7
388.893,1420.8383
389.0669,1414.9817
389.2408,1366.1283
389.4146,1327.795
389.5884,1309.5817
389.7623,1300.4033
389.9361,1303.3583
390.1098,1313.6533
390.2835,1322.87
390.4573,1316.9383
390.631,1316.3017
390.8047,1333.5883
390.9784,1343.12
391.152,1331.7683
391.3256,1339.14
391.4992,1346.6917
391.6728,1331.7783
391.8464,1340.2367
392.0199,1368.8967
392.1934,1369.0883
392.3669,1380.8183
392.5403,1393.445
392.7138,1404.125
392.8873,1426.6533
393.0607,1456.7467
393.2341,1473.285
393.4074,1466.0067
393.5808,1413.875
393.7542,1387.6383
393.9274,1391.6967
394.1007,1381.5967
394.274,1389.9417
394.4472,1377.385
394.6205,1386.14
394.7937,1420.1667
394.9668,1439.14
395.14,1410.3333
395.3131,1377.6883
395.4863,1354.4683
395.6594,1362.03
395.8325,1348.6883
396.0055,1346.0867
396.1786,1350.7583
396.3516,1356.565
396.5246,1353.26
396.6975,1342.8583
396.8705,1355.61
397.0434,1386.3617
397.2163,1353.9433
397.3892,1346.9583
397.5621,1371.2333
397.735,1395.2217
397.9077,1425.1633
398.0806,1422.945
398.2534,1393.8933
398.4261,1409.4633
398.5989,1432.97
398.7716,1479.5033
398.9443,1451.6983
399.117,1418.1117
399.2896,1395.2933
399.4623,1396.1683
399.6349,1396.7283
399.8075,1377.4117
399.9801,1360.7417
400.1526,1362.68
400.3252,1327.245
400.4977,1305.4733
400.6702,1301.95
400.8427,1304.6183
401.0151,1323.03
401.1875,1323.8383
401.36,1326.5167
401.5323,1327.2883
401.7047,1303.3533
401.877,1294.58
402.0494,1289.5367
402.2216,1307.5917
402.394,1326.2483
402.5662,1311.8733
402.7385,1307.3683
402.9107,1302.085
403.0829,1308.2083
403.2551,1307.255
403.4272,1295.6733
403.5994,1296.2167
403.7715,1310.5883
403.9436,1320.495
404.1156,1315.8283
