Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-03-18 23:09:13.342253
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,492.7967
218.2508,495.7517
218.442,498.7333
218.6332,503.0917
218.8244,505.5433
219.0156,508.6267
219.2067,512.1017
219.3979,515.5617
219.589,519.5633
219.7801,523.4783
219.9712,527.1333
220.1623,530.8833
220.3533,535.2617
220.5444,539.5567
220.7354,544.1383
220.9264,548.0783
221.1174,552.8683
221.3083,557.7967
221.4993,561.9267
221.6902,566.85
221.8812,571.6433
222.0721,576.8283
222.263,582.435
222.4538,587.7867
222.6447,593.3567
222.8355,598.7217
223.0264,604.3483
223.2172,610.03
223.408,616.165
223.5987,622.5017
223.7895,627.665
223.9802,634.3567
224.1709,640.8633
224.3616,647.465
224.5524,653.7567
224.743,660.86
224.9337,666.635
225.1243,674.2333
225.315,681.04
225.5056,687.885
225.6962,694.6767
225.8867,702.79
226.0773,710.1233
226.2678,716.6267
226.4584,724.9117
226.6489,732.4933
226.8394,740.015
227.0298,747.9683
227.2203,755.85
227.4108,765.1533
227.6012,772.8467
227.7916,780.0633
227.982,789.8783
228.1723,797.805
228.3627,807.5667
228.5531,815.285
228.7434,823.3667
228.9337,832.225
229.124,841.2117
229.3143,850.6167
229.5045,861.0083
229.6948,870.4983
229.885,880.4917
230.0752,890.4083
230.2654,900.2167
230.4556,910.34
230.6457,919.9317
230.8358,929.8867
231.026,940.1967
231.2161,949.6283
231.4062,959.485
231.5963,969.4167
231.7863,979.3533
231.9764,990.185
232.1664,1001.0583
232.3564,1012.1667
232.5464,1022.5533
232.7364,1034.585
232.9263,1044.3017
233.1163,1056.12
233.3062,1067.7917
233.4961,1080.025
233.686,1090.3783
233.8758,1100.8033
234.0657,1111.51
234.2555,1123.1933
234.4454,1133.8967
234.6352,1146.04
234.825,1157.3117
235.0147,1167.3983
235.2045,1178.395
235.3942,1188.8083
235.5839,1200.0717
235.7737,1211.4033
235.9633,1221.8267
236.153,1233.33
236.3427,1245.845
236.5323,1256.8133
236.7219,1267.7333
236.9115,1276.7983
237.1011,1285.9667
237.2907,1297.17
237.4803,1309.2783
237.6698,1318.99
237.8593,1330.3767
238.0488,1340.5883
238.2383,1351.4217
238.4278,1361.64
238.6172,1372.9317
238.8066,1383.6517
238.9961,1394.8467
239.1855,1405.8433
239.3748,1416.3767
239.5642,1426.385
239.7536,1437.0517
239.9429,1446.6017
240.1322,1456.0867
240.3215,1466.4417
240.5108,1476.3017
240.7001,1486.1467
240.8893,1495.5517
241.0786,1505.41
241.2677,1514.1183
241.457,1525.4583
241.6461,1532.6633
241.8353,1539.86
242.0244,1548.26
242.2136,1556.79
242.4027,1564.87
242.5918,1572.6733
242.7809,1580.2683
242.9699,1583.7833
243.159,1587.35
243.348,1598.7267
243.537,1608.5783
243.726,1618.2483
243.915,1625.27
244.1039,1631.0767
244.2929,1635.055
244.4818,1637.37
244.6707,1644.8633
244.8596,1655.185
245.0485,1664.5817
245.2373,1673.5933
245.4262,1681.5217
245.615,1688.4667
245.8038,1695.1833
245.9926,1701.9017
246.1814,1709.305
246.3701,1708.13
246.5589,1709.505
246.7476,1716.1683
246.9363,1727.8017
247.1249,1735.1483
247.3136,1741.5017
247.5023,1749.3
247.6909,1757.205
247.8795,1763.7867
248.0681,1770.61
248.2567,1777.26
248.4453,1783.11
248.6338,1789.1067
248.8224,1790.6167
249.0109,1787.4767
249.1994,1792.5483
249.3878,1801.4017
249.5763,1808.7833
249.7648,1815.0083
249.9532,1821.695
250.1416,1828.96
250.33,1836.7633
250.5183,1843.9633
250.7067,1848.9883
250.8951,1853.0483
251.0834,1857.895
251.2717,1861.48
251.46,1865.3717
251.6483,1869.545
251.8365,1871.515
252.0247,1869.14
252.213,1873.7517
252.4012,1878.7467
252.5894,1888.4933
252.7775,1891.6133
252.9657,1895.0983
253.1538,1900.9833
253.3419,1905.6217
253.53,1907.9583
253.7181,1911.355
253.9062,1915.345
254.0942,1918.2433
254.2823,1920.3933
254.4703,1921.3567
254.6583,1923.6067
254.8463,1926.7883
255.0342,1927.6067
255.2222,1928.9617
255.4101,1926.3267
255.598,1925.3867
255.7859,1928.775
255.9738,1933.6383
256.1616,1938.22
256.3495,1944.2683
256.5373,1948.3617
256.7251,1954.3517
256.9129,1957.1417
257.1006,1958.935
257.2884,1962.7933
257.4761,1967.8217
257.6638,1968.4667
257.8515,1969.5817
258.0392,1970.055
258.2269,1970.8033
258.4146,1971.9083
258.6022,1973.265
258.7898,1972.13
258.9774,1973.25
259.165,1974.2767
259.3525,1976.7967
259.5401,1975.4883
259.7276,1978.0983
259.9151,1980.0967
260.1026,1981.22
260.2901,1982.2567
260.4776,1984.1817
260.665,1988.695
260.8524,1991.1117
261.0398,1994.9767
261.2272,1995.325
261.4146,1994.675
261.6019,1995.2583
261.7893,1995.8767
261.9766,1997.035
262.1639,1997.8283
262.3512,1996.0833
262.5384,1994.96
262.7257,1994.4967
262.9129,1993.4183
263.1001,1992.3233
263.2873,1994.3067
263.4745,1993.8317
263.6617,1989.6167
263.8488,1989.0933
264.0359,1988.8333
264.2231,1989.115
264.4101,1988.3833
264.5972,1987.5317
264.7842,1987.71
264.9713,1987.5983
265.1583,1985.8383
265.3453,1985.1833
265.5323,1985.8083
265.7193,1985.2483
265.9062,1986.6017
266.0931,1985.9433
266.2801,1983.6517
266.4669,1984.345
266.6538,1983.6433
266.8407,1984.1417
267.0276,1981.885
267.2143,1979.5583
267.4012,1978.6567
267.588,1973.9983
267.7747,1972.57
267.9615,1971.0767
268.1482,1969.195
268.3349,1968.1883
268.5217,1966.21
268.7083,1963.3833
268.895,1962.3717
269.0817,1961.38
269.2682,1958.7433
269.4549,1955.7167
269.6415,1950.055
269.8281,1947.68
270.0146,1947.595
270.2012,1947.5833
270.3877,1947.4417
270.5742,1944.7983
270.7607,1943.6583
270.9472,1941.5383
271.1336,1938.94
271.32,1935.8483
271.5065,1933.9367
271.6929,1932.24
271.8792,1931.805
272.0656,1930.1867
272.252,1929.275
272.4383,1927.36
272.6246,1925.115
272.8109,1923.5267
272.9972,1923.985
273.1835,1923.455
273.3697,1922.735
273.5559,1922.225
273.7421,1920.6667
273.9283,1919.06
274.1145,1916.3233
274.3007,1915.3567
274.4868,1914.555
274.6729,1916.1817
274.859,1914.9333
275.0451,1913.0417
275.2311,1908.305
275.4172,1906.7367
275.6032,1907.4467
275.7892,1907.7767
275.9752,1905.9733
276.1612,1905.5933
276.3472,1903.2267
276.5331,1901.165
276.719,1899.6933
276.9049,1898.3183
277.0908,1896.3967
277.2767,1894.2983
277.4625,1893.6083
277.6484,1891.91
277.8342,1890.1367
278.02,1888.7983
278.2057,1888.615
278.3915,1888.2483
278.5772,1887.8183
278.763,1885.1317
278.9487,1885.225
279.1343,1886.175
279.32,1884.1267
279.5057,1880.26
279.6913,1874.8367
279.877,1873.5283
280.0625,1872.84
280.2481,1869.45
280.4337,1866.4683
280.6192,1866.5
280.8048,1868.0683
280.9903,1865.685
281.1758,1862.225
281.3612,1858.8783
281.5467,1858.265
281.7321,1858.1233
281.9175,1858.3233
282.1029,1856.625
282.2884,1855.445
282.4737,1851.9383
282.6591,1849.535
282.8444,1848.4417
283.0297,1848.0
283.215,1846.445
283.4002,1845.3783
283.5855,1842.0917
283.7707,1836.905
283.956,1835.1017
284.1412,1833.0917
284.3264,1833.59
284.5115,1834.2533
284.6967,1834.0
284.8818,1831.605
285.0669,1828.0083
285.252,1826.5833
285.4371,1826.1783
285.6222,1823.6317
285.8072,1821.5633
285.9922,1819.2083
286.1772,1819.3017
286.3622,1819.5933
286.5472,1817.7233
286.7321,1814.195
286.9171,1813.8267
287.102,1814.0433
287.2869,1814.32
287.4717,1816.8733
287.6566,1816.065
287.8415,1814.345
288.0263,1812.7933
288.2111,1809.3333
288.3959,1806.2333
288.5806,1805.3883
288.7654,1805.25
288.9501,1808.215
289.1348,1808.0
289.3195,1806.8983
289.5042,1807.2517
289.6889,1808.0
289.8735,1804.13
290.0581,1802.4267
290.2428,1799.0667
290.4273,1798.385
290.6119,1799.6783
290.7965,1797.5267
290.981,1797.8217
291.1655,1797.1733
291.35,1792.53
291.5345,1790.0483
291.719,1789.4783
291.9034,1788.3133
292.0878,1790.3917
292.2722,1789.825
292.4566,1787.785
292.641,1788.325
292.8253,1786.83
293.0096,1785.6967
293.194,1785.5817
293.3783,1784.7633
293.5626,1785.7033
293.7468,1785.7183
293.9311,1785.4167
294.1153,1782.4033
294.2995,1777.38
294.4837,1773.485
294.6678,1770.6617
294.852,1769.045
295.0361,1770.4
295.2202,1770.105
295.4043,1769.8617
295.5884,1769.715
295.7725,1769.1983
295.9565,1767.1867
296.1405,1764.815
296.3246,1761.7217
296.5085,1762.77
296.6925,1765.29
296.8764,1764.2133
297.0603,1762.775
297.2443,1760.9233
297.4282,1759.0183
297.612,1757.1333
297.7959,1754.2217
297.9797,1752.64
298.1635,1750.1233
298.3474,1751.7467
298.5311,1753.245
298.7149,1751.1183
298.8987,1747.105
299.0823,1745.2917
299.2661,1742.28
299.4498,1738.365
299.6334,1737.6167
299.8171,1737.5
300.0007,1736.985
300.1843,1735.8017
300.368,1734.7517
300.5515,1733.2533
300.7351,1731.7383
300.9186,1731.2917
301.1021,1729.7383
301.2857,1727.7367
301.4691,1727.325
301.6526,1727.9033
301.8361,1724.6333
302.0195,1722.7083
302.2029,1722.29
302.3863,1722.1817
302.5697,1720.46
302.753,1720.025
302.9364,1720.33
303.1197,1721.7333
303.303,1721.0567
303.4863,1718.3167
303.6696,1713.8267
303.8528,1711.375
304.036,1709.0083
304.2192,1709.76
304.4024,1709.0783
304.5856,1705.7683
304.7688,1705.3933
304.9519,1705.01
305.135,1703.705
305.3181,1702.5383
305.5012,1700.295
305.6842,1700.9233
305.8673,1700.3017
306.0504,1697.5633
306.2333,1693.435
306.4163,1693.6517
306.5993,1692.7983
306.7822,1692.15
306.9652,1690.8083
307.1481,1688.695
307.331,1687.6883
307.5139,1684.6167
307.6967,1682.8733
307.8796,1681.8417
308.0624,1679.2567
308.2452,1677.4983
308.428,1674.955
308.6107,1675.5717
308.7935,1673.8517
308.9762,1673.2433
309.1589,1672.085
309.3416,1669.3533
309.5243,1667.4733
309.7069,1667.1333
309.8896,1664.8117
310.0721,1663.2533
310.2548,1661.8467
310.4373,1660.7967
310.6199,1660.775
310.8024,1659.955
310.985,1657.8817
311.1674,1655.8533
311.3499,1653.3917
311.5324,1652.4483
311.7148,1653.5533
311.8973,1650.8667
312.0797,1650.9567
312.2621,1649.5983
312.4445,1648.31
312.6268,1646.5083
312.8091,1644.7783
312.9915,1642.2133
313.1738,1640.375
313.356,1637.0
313.5383,1634.9867
313.7206,1634.0683
313.9027,1631.8383
314.085,1631.075
314.2672,1630.37
314.4493,1630.5533
314.6314,1629.7633
314.8136,1629.3383
314.9957,1627.2633
315.1778,1624.0
315.3598,1623.55
315.5419,1623.7167
315.724,1622.985
315.9059,1622.8767
316.088,1621.4267
316.2699,1621.4917
316.4519,1619.2733
316.6338,1616.5517
316.8157,1613.1567
316.9977,1610.9067
317.1795,1613.185
317.3614,1612.5733
317.5432,1612.86
317.7251,1610.0933
317.9069,1606.5367
318.0887,1606.1783
318.2704,1603.5667
318.4522,1602.8033
318.6339,1602.35
318.8156,1604.8933
318.9973,1602.825
319.179,1603.865
319.3607,1604.2883
319.5423,1604.9233
319.7239,1603.555
319.9055,1602.5517
320.0871,1600.44
320.2687,1598.5917
320.4502,1598.1917
320.6317,1595.6383
320.8132,1595.38
320.9947,1596.3267
321.1761,1596.1367
321.3576,1595.195
321.5391,1595.205
321.7205,1593.5417
321.9019,1591.535
322.0832,1589.1567
322.2646,1586.0567
322.4459,1585.87
322.6272,1584.275
322.8085,1583.2117
322.9898,1582.16
323.1711,1580.0833
323.3523,1578.3017
323.5335,1577.4933
323.7147,1579.9067
323.8959,1582.17
324.0771,1581.3083
324.2582,1579.4383
324.4393,1579.6467
324.6204,1579.9083
324.8015,1579.0367
324.9826,1580.1533
325.1637,1581.835
325.3447,1580.735
325.5257,1580.74
325.7067,1581.0317
325.8877,1576.4117
326.0686,1571.7217
326.2496,1570.7117
326.4305,1568.3817
326.6114,1568.675
326.7922,1568.4617
326.9731,1569.7367
327.1539,1568.185
327.3347,1567.8817
327.5155,1567.5017
327.6963,1567.7067
327.8771,1568.32
328.0578,1564.3267
328.2385,1560.9067
328.4193,1561.0167
328.5999,1558.68
328.7806,1557.5717
328.9613,1558.7317
329.1419,1557.2217
329.3225,1557.125
329.5031,1555.47
329.6837,1553.9717
329.8642,1552.4367
330.0447,1551.7017
330.2252,1550.035
330.4057,1548.1517
330.5862,1548.4583
330.7667,1548.6183
330.9471,1549.465
331.1275,1547.9133
331.3079,1544.4633
331.4883,1542.9933
331.6687,1543.8167
331.849,1542.0867
332.0293,1540.1467
332.2096,1538.8833
332.3899,1539.3617
332.5702,1538.8233
332.7504,1540.35
332.9306,1540.1683
333.1108,1537.4367
333.291,1534.2833
333.4712,1534.475
333.6514,1535.48
333.8315,1534.745
334.0116,1533.3317
334.1917,1533.3033
334.3717,1533.165
334.5518,1533.17
334.7318,1532.6
334.9119,1530.2517
335.0918,1530.2
335.2718,1530.765
335.4518,1530.8833
335.6317,1528.94
335.8116,1529.365
335.9915,1528.0733
336.1714,1524.435
336.3513,1524.9333
336.5311,1524.0133
336.7109,1525.1217
336.8907,1523.285
337.0705,1519.8067
337.2502,1515.7317
337.43,1514.6367
337.6097,1511.5417
337.7894,1510.81
337.9691,1510.3767
338.1488,1511.4483
338.3284,1511.9317
338.508,1513.015
338.6877,1512.6117
338.8672,1511.7817
339.0468,1508.7133
339.2263,1505.9867
339.4059,1507.3967
339.5854,1509.305
339.7649,1507.7433
339.9443,1506.6183
340.1238,1506.5433
340.3032,1507.7817
340.4826,1506.6633
340.662,1503.9017
340.8414,1500.9133
341.0207,1500.9633
341.2001,1502.835
341.3794,1502.9433
341.5587,1504.56
341.738,1502.5067
341.9172,1500.0483
342.0965,1498.7567
342.2757,1494.215
342.4549,1489.8333
342.6341,1490.5483
342.8132,1490.4217
342.9923,1492.995
343.1715,1495.775
343.3506,1495.58
343.5296,1490.8717
343.7087,1487.35
343.8878,1485.5317
344.0668,1485.715
344.2458,1484.3717
344.4248,1482.1867
344.6037,1480.785
344.7827,1480.6717
344.9616,1478.305
345.1405,1479.13
345.3194,1479.1367
345.4982,1476.3067
345.6771,1474.5017
345.8559,1475.155
346.0347,1474.2183
346.2135,1471.9333
346.3923,1473.61
346.571,1471.8483
346.7498,1469.7567
346.9285,1470.6433
347.1071,1468.2833
347.2859,1465.63
347.4645,1466.7333
347.6431,1468.61
347.8217,1471.5317
348.0003,1471.0367
348.1789,1466.3667
348.3574,1461.2033
348.5359,1458.3483
348.7145,1455.7333
348.893,1455.7067
349.0714,1454.94
349.2499,1453.7833
349.4283,1448.8567
349.6068,1446.14
349.7852,1445.0383
349.9635,1445.4517
350.1419,1444.1883
350.3202,1442.735
350.4985,1439.6167
350.6768,1437.7867
350.8551,1436.68
351.0334,1435.4533
351.2116,1433.52
351.3898,1433.0083
351.568,1431.685
351.7462,1432.64
351.9243,1430.04
352.1025,1427.8433
352.2806,1426.585
352.4587,1426.1983
352.6368,1425.3833
352.8148,1421.26
352.9929,1418.7983
353.1709,1418.6917
353.3489,1417.4067
353.5268,1415.6917
353.7048,1413.4083
353.8828,1412.615
354.0607,1410.2217
354.2386,1410.53
354.4165,1409.1867
354.5943,1405.825
354.7722,1405.355
354.95,1407.32
355.1278,1406.2217
355.3056,1403.2233
355.4833,1399.775
355.6611,1395.6067
355.8388,1393.345
356.0165,1391.2367
356.1942,1392.2817
356.3719,1394.065
356.5495,1391.7283
356.7271,1391.9633
356.9047,1391.46
357.0823,1390.875
357.2599,1390.61
357.4374,1387.9917
357.6149,1385.535
357.7924,1381.4583
357.9699,1379.775
358.1474,1379.1083
358.3248,1376.0233
358.5023,1374.2017
358.6797,1371.845
358.8571,1370.855
359.0344,1368.2233
359.2118,1365.2217
359.3891,1363.9083
359.5664,1362.455
359.7437,1360.8
359.9209,1357.3517
360.0982,1353.9467
360.2754,1352.015
360.4526,1353.6717
360.6298,1353.4267
360.807,1352.4933
360.9841,1351.0817
361.1613,1347.5567
361.3383,1348.5233
361.5154,1348.0817
361.6925,1346.01
361.8695,1344.6633
362.0466,1342.6067
362.2236,1340.9133
362.4005,1340.53
362.5775,1338.2383
362.7545,1332.4583
362.9314,1331.1483
363.1083,1331.6283
363.2852,1332.8067
363.462,1329.9433
363.6389,1328.8433
363.8157,1327.7183
363.9925,1328.6083
364.1693,1324.055
364.346,1320.5533
364.5228,1320.75
364.6996,1321.2567
364.8762,1322.9917
365.0529,1322.8767
365.2296,1319.94
365.4062,1320.245
365.5829,1318.1
365.7595,1315.4917
365.9361,1316.9567
366.1126,1316.545
366.2892,1321.155
366.4657,1332.0183
366.6422,1341.4417
366.8186,1339.9633
366.9951,1343.47
367.1716,1335.395
367.348,1331.82
367.5244,1338.405
367.7008,1344.8867
367.8772,1342.0083
368.0535,1325.5133
368.2298,1327.555
368.4061,1330.9233
368.5824,1325.705
368.7586,1334.13
368.9349,1334.7917
369.1111,1325.26
369.2873,1316.1233
369.4635,1321.6617
369.6396,1322.4733
369.8158,1310.97
369.9919,1304.83
370.168,1304.9033
370.3441,1306.4533
370.5202,1300.4417
370.6962,1294.8283
370.8722,1292.2167
371.0482,1292.36
371.2242,1294.5133
371.4002,1301.065
371.5761,1302.4133
371.752,1297.045
371.9279,1297.3983
372.1038,1299.4917
372.2796,1293.9233
372.4555,1293.6667
372.6313,1294.3117
372.8071,1291.9233
372.9829,1287.4217
373.1586,1289.3867
373.3344,1292.1383
373.5101,1289.0867
373.6858,1288.6783
373.8615,1286.8567
374.0371,1288.0167
374.2127,1295.4867
374.3884,1294.7583
374.564,1290.4133
374.7395,1288.3317
374.9151,1293.7017
375.0906,1308.4633
375.2661,1311.385
375.4416,1304.2483
375.6171,1308.2083
375.7925,1316.7517
375.968,1318.24
376.1434,1306.6367
376.3188,1299.175
376.4941,1299.9733
376.6695,1305.7583
376.8448,1311.3117
377.0201,1312.5567
377.1954,1308.2517
377.3707,1314.3867
377.5459,1318.3083
377.7212,1329.1283
377.8964,1352.4567
378.0715,1355.275
378.2467,1338.1767
378.4218,1346.7633
378.597,1335.33
378.7721,1328.37
378.9472,1331.9433
379.1222,1337.6133
379.2973,1360.7217
379.4723,1391.3317
379.6473,1392.4783
379.8223,1358.385
379.9972,1336.0717
380.1722,1328.0017
380.3471,1329.9683
380.522,1334.8083
380.6969,1336.5483
380.8717,1354.145
381.0466,1343.7033
381.2214,1331.3767
381.3962,1322.6467
381.571,1313.7683
381.7457,1311.645
381.9204,1318.9317
382.0952,1316.365
382.2699,1330.0883
382.4445,1351.9533
382.6192,1356.3783
382.7938,1377.905
382.9685,1387.525
383.1431,1359.6633
383.3176,1330.4217
383.4922,1323.8133
383.6667,1328.045
383.8412,1324.405
384.0157,1318.4483
384.1902,1323.6467
384.3646,1334.8067
384.5391,1329.6767
384.7134,1328.9167
384.8878,1340.71
385.0622,1361.915
385.2365,1351.2383
385.4109,1321.115
385.5852,1314.17
385.7594,1319.195
385.9337,1326.6883
386.1079,1334.495
386.2822,1346.41
386.4564,1348.355
386.6306,1332.41
386.8047,1340.2833
386.9789,1350.7117
387.153,1357.4367
387.3271,1383.89
387.5012,1382.2817
387.6752,1400.02
387.8492,1418.0617
388.0233,1400.5633
388.1972,1386.0133
388.3712,1392.66
388.5452,1393.045
388.7191,1401.9067
388.893,1425.9967
389.0669,1420.865
389.2408,1371.3183
389.4146,1333.13
389.5884,1314.6767
389.7623,1305.2317
389.9361,1308.85
390.1098,1318.4933
390.2835,1328.66
390.4573,1322.6817
390.631,1321.0417
390.8047,1338.2317
390.9784,1347.9217
391.152,1337.9017
391.3256,1343.1433
391.4992,1351.79
391.6728,1336.7217
391.8464,1345.3833
392.0199,1374.74
392.1934,1375.0883
392.3669,1386.5233
392.5403,1399.44
392.7138,1409.3983
392.8873,1432.45
393.0607,1462.4883
393.2341,1478.8133
393.4074,1471.2467
393.5808,1419.3983
393.7542,1392.1483
393.9274,1396.6617
394.1007,1387.3333
394.274,1394.9
394.4472,1383.9917
394.6205,1391.1917
394.7937,1425.5167
394.9668,1444.8933
395.14,1416.6017
395.3131,1383.3367
395.4863,1360.08
395.6594,1366.6083
395.8325,1354.3933
396.0055,1351.4383
396.1786,1355.8317
396.3516,1361.1467
396.5246,1358.5633
396.6975,1347.94
396.8705,1360.4717
397.0434,1391.9083
397.2163,1359.18
397.3892,1353.4517
397.5621,1377.2083
397.735,1401.1733
397.9077,1430.9833
398.0806,1429.33
398.2534,1399.0167
398.4261,1414.425
398.5989,1438.61
398.7716,1486.24
398.9443,1457.2183
399.117,1423.8067
399.2896,1400.43
399.4623,1402.3567
399.6349,1402.2033
399.8075,1382.6183
399.9801,1365.875
400.1526,1368.1933
400.3252,1332.9817
400.4977,1310.265
400.6702,1307.4083
400.8427,1309.56
401.0151,1328.29
401.1875,1329.005
401.36,1331.4317
401.5323,1332.1483
401.7047,1309.5033
401.877,1299.8717
402.0494,1294.575
402.2216,1312.445
402.394,1331.57
402.5662,1316.9933
402.7385,1312.72
402.9107,1307.4783
403.0829,1313.7317
403.2551,1313.49
403.4272,1300.36
403.5994,1301.2167
403.7715,1315.5967
403.9436,1325.8617
404.1156,1320.3817
