Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-18 02:17:12.494173
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,495.9167
218.2508,499.1717
218.442,501.7833
218.6332,506.1817
218.8244,508.4083
219.0156,512.1167
219.2067,516.0667
219.3979,519.0033
219.589,523.7933
219.7801,527.1233
219.9712,530.8383
220.1623,535.1233
220.3533,538.925
220.5444,543.9167
220.7354,547.97
220.9264,552.01
221.1174,557.565
221.3083,561.775
221.4993,566.815
221.6902,571.3967
221.8812,576.3817
222.0721,582.51
222.263,587.1583
222.4538,593.4133
222.6447,598.9383
222.8355,604.145
223.0264,610.2133
223.2172,615.7783
223.408,622.6033
223.5987,629.1617
223.7895,633.76
223.9802,641.48
224.1709,647.3733
224.3616,654.12
224.5524,661.4967
224.743,668.0717
224.9337,674.6283
225.1243,682.1683
225.315,689.515
225.5056,696.7483
225.6962,703.0067
225.8867,711.5783
226.0773,719.1117
226.2678,725.6133
226.4584,735.0017
226.6489,741.6933
226.8394,750.5217
227.0298,757.9217
227.2203,766.3767
227.4108,776.45
227.6012,783.4717
227.7916,792.0933
227.982,801.75
228.1723,809.57
228.3627,819.6767
228.5531,827.2567
228.7434,835.8617
228.9337,845.3267
229.124,854.4433
229.3143,864.3617
229.5045,874.7067
229.6948,884.15
229.885,895.0167
230.0752,904.4333
230.2654,915.5733
230.4556,925.7133
230.6457,935.77
230.8358,946.9417
231.026,955.7883
231.2161,966.715
231.4062,976.2967
231.5963,986.0983
231.7863,997.16
231.9764,1007.8833
232.1664,1019.5383
232.3564,1031.37
232.5464,1041.195
232.7364,1054.985
232.9263,1063.835
233.1163,1076.4217
233.3062,1088.705
233.4961,1101.1167
233.686,1111.9867
233.8758,1122.6117
234.0657,1133.6583
234.2555,1145.9617
234.4454,1156.7967
234.6352,1169.41
234.825,1180.225
235.0147,1191.0033
235.2045,1202.7167
235.3942,1213.2467
235.5839,1225.1967
235.7737,1235.965
235.9633,1247.56
236.153,1259.8567
236.3427,1271.8133
236.5323,1284.1133
236.7219,1294.9017
236.9115,1303.52
237.1011,1314.84
237.2907,1325.8217
237.4803,1337.91
237.6698,1348.2333
237.8593,1358.5633
238.0488,1370.6033
238.2383,1381.9017
238.4278,1392.24
238.6172,1404.6617
238.8066,1415.1083
238.9961,1427.2167
239.1855,1437.6217
239.3748,1448.9067
239.5642,1459.74
239.7536,1469.9933
239.9429,1480.9467
240.1322,1490.0483
240.3215,1500.6483
240.5108,1511.295
240.7001,1520.89
240.8893,1532.3733
241.0786,1542.545
241.2677,1551.1
241.457,1563.1267
241.6461,1569.0033
241.8353,1577.3767
242.0244,1585.995
242.2136,1594.24
242.4027,1603.4533
242.5918,1610.92
242.7809,1618.915
242.9699,1623.2667
243.159,1627.39
243.348,1639.3483
243.537,1649.1733
243.726,1659.0967
243.915,1667.2867
244.1039,1673.035
244.2929,1676.9767
244.4818,1679.3517
244.6707,1687.0133
244.8596,1698.7333
245.0485,1708.285
245.2373,1717.49
245.4262,1725.82
245.615,1733.7783
245.8038,1740.395
245.9926,1746.48
246.1814,1754.165
246.3701,1752.4417
246.5589,1753.8317
246.7476,1762.5
246.9363,1772.6417
247.1249,1780.585
247.3136,1788.685
247.5023,1796.3533
247.6909,1804.6467
247.8795,1810.85
248.0681,1818.8033
248.2567,1825.5867
248.4453,1830.845
248.6338,1838.5667
248.8224,1838.425
249.0109,1835.3833
249.1994,1841.4483
249.3878,1849.8983
249.5763,1859.2267
249.7648,1865.115
249.9532,1872.5817
250.1416,1880.165
250.33,1887.025
250.5183,1895.0333
250.7067,1900.0833
250.8951,1904.7117
251.0834,1909.6333
251.2717,1913.5467
251.46,1917.8
251.6483,1921.19
251.8365,1922.4017
252.0247,1920.29
252.213,1925.0217
252.4012,1931.4433
252.5894,1939.8683
252.7775,1942.7983
252.9657,1947.705
253.1538,1953.8033
253.3419,1958.545
253.53,1961.2033
253.7181,1964.22
253.9062,1968.64
254.0942,1971.5433
254.2823,1973.4067
254.4703,1974.2667
254.6583,1977.065
254.8463,1979.5583
255.0342,1979.8
255.2222,1982.0067
255.4101,1980.0983
255.598,1977.7917
255.7859,1981.6067
255.9738,1987.5133
256.1616,1991.6567
256.3495,1998.1367
256.5373,2001.6933
256.7251,2007.805
256.9129,2010.4683
257.1006,2012.2133
257.2884,2017.145
257.4761,2020.4083
257.6638,2022.5633
257.8515,2022.93
258.0392,2024.2217
258.2269,2024.7833
258.4146,2025.2517
258.6022,2027.14
258.7898,2026.0117
258.9774,2025.6633
259.165,2027.4617
259.3525,2028.97
259.5401,2028.6683
259.7276,2031.7583
259.9151,2031.8033
260.1026,2033.5717
260.2901,2035.3167
260.4776,2037.46
260.665,2042.6933
260.8524,2044.63
261.0398,2048.1567
261.2272,2047.9583
261.4146,2047.2067
261.6019,2048.6867
261.7893,2049.2883
261.9766,2050.415
262.1639,2049.8517
262.3512,2047.71
262.5384,2047.7867
262.7257,2046.4
262.9129,2045.9533
263.1001,2044.4233
263.2873,2046.705
263.4745,2046.2017
263.6617,2039.575
263.8488,2040.6867
264.0359,2040.5183
264.2231,2038.5717
264.4101,2039.77
264.5972,2038.2517
264.7842,2037.9383
264.9713,2037.9667
265.1583,2035.03
265.3453,2034.92
265.5323,2034.5867
265.7193,2034.6067
265.9062,2036.825
266.0931,2034.1283
266.2801,2033.3217
266.4669,2032.9417
266.6538,2031.8417
266.8407,2032.4533
267.0276,2028.0183
267.2143,2025.825
267.4012,2025.7033
267.588,2020.3033
267.7747,2019.6933
267.9615,2017.6483
268.1482,2014.7583
268.3349,2014.1683
268.5217,2011.0883
268.7083,2008.78
268.895,2006.6167
269.0817,2007.0333
269.2682,2004.6783
269.4549,2000.0917
269.6415,1996.3017
269.8281,1992.985
270.0146,1992.8833
270.2012,1992.8183
270.3877,1990.795
270.5742,1990.105
270.7607,1987.4283
270.9472,1985.4133
271.1336,1983.2617
271.32,1979.295
271.5065,1977.4267
271.6929,1975.0917
271.8792,1974.5867
272.0656,1972.9083
272.252,1971.4833
272.4383,1970.8
272.6246,1968.0417
272.8109,1966.115
272.9972,1966.8817
273.1835,1964.9433
273.3697,1966.1067
273.5559,1965.1717
273.7421,1961.88
273.9283,1960.9133
274.1145,1956.7083
274.3007,1956.7883
274.4868,1955.755
274.6729,1955.4783
274.859,1955.1167
275.0451,1952.43
275.2311,1947.31
275.4172,1946.37
275.6032,1946.0533
275.7892,1947.0617
275.9752,1945.1967
276.1612,1944.78
276.3472,1943.2917
276.5331,1940.19
276.719,1938.9583
276.9049,1938.015
277.0908,1934.7133
277.2767,1933.0633
277.4625,1932.4033
277.6484,1930.0117
277.8342,1927.4467
278.02,1924.91
278.2057,1925.24
278.3915,1923.5183
278.5772,1923.0683
278.763,1920.175
278.9487,1919.8983
279.1343,1921.845
279.32,1918.8
279.5057,1916.4883
279.6913,1911.74
279.877,1908.42
280.0625,1907.69
280.2481,1905.2017
280.4337,1901.9783
280.6192,1902.8233
280.8048,1903.0367
280.9903,1900.8533
281.1758,1897.6483
281.3612,1893.9267
281.5467,1892.9583
281.7321,1892.545
281.9175,1893.1033
282.1029,1890.8067
282.2884,1890.3133
282.4737,1887.54
282.6591,1884.3483
282.8444,1883.2133
283.0297,1882.54
283.215,1879.43
283.4002,1879.3567
283.5855,1875.105
283.7707,1870.89
283.956,1868.54
284.1412,1866.6933
284.3264,1867.2467
284.5115,1867.3433
284.6967,1867.4933
284.8818,1864.6717
285.0669,1860.4833
285.252,1859.225
285.4371,1858.4483
285.6222,1856.0133
285.8072,1855.1417
285.9922,1850.535
286.1772,1852.2417
286.3622,1851.9667
286.5472,1848.8117
286.7321,1846.4217
286.9171,1845.7967
287.102,1845.995
287.2869,1845.7167
287.4717,1848.325
287.6566,1848.13
287.8415,1846.025
288.0263,1844.7333
288.2111,1841.6967
288.3959,1837.12
288.5806,1837.58
288.7654,1836.2717
288.9501,1839.0367
289.1348,1840.0683
289.3195,1837.14
289.5042,1838.6333
289.6889,1838.22
289.8735,1835.4517
290.0581,1832.7983
290.2428,1829.11
290.4273,1829.415
290.6119,1829.4033
290.7965,1828.7683
290.981,1827.7883
291.1655,1827.155
291.35,1823.33
291.5345,1820.12
291.719,1820.1417
291.9034,1819.6483
292.0878,1821.0183
292.2722,1819.62
292.4566,1817.5217
292.641,1818.0467
292.8253,1817.9583
293.0096,1814.6417
293.194,1816.845
293.3783,1815.035
293.5626,1815.3433
293.7468,1815.99
293.9311,1814.7067
294.1153,1811.5583
294.2995,1806.83
294.4837,1802.4483
294.6678,1801.3817
294.852,1798.5467
295.0361,1799.435
295.2202,1799.86
295.4043,1799.17
295.5884,1799.8433
295.7725,1797.6783
295.9565,1796.36
296.1405,1793.6367
296.3246,1790.5583
296.5085,1793.1633
296.6925,1794.665
296.8764,1793.725
297.0603,1792.805
297.2443,1790.4933
297.4282,1788.81
297.612,1785.9067
297.7959,1782.1017
297.9797,1781.7933
298.1635,1778.1317
298.3474,1781.1
298.5311,1782.2417
298.7149,1779.775
298.8987,1776.85
299.0823,1774.625
299.2661,1771.43
299.4498,1767.755
299.6334,1766.1217
299.8171,1766.5683
300.0007,1764.1717
300.1843,1764.0433
300.368,1763.3617
300.5515,1760.9317
300.7351,1761.445
300.9186,1760.4433
301.1021,1757.7767
301.2857,1757.68
301.4691,1755.6483
301.6526,1757.5317
301.8361,1753.8917
302.0195,1751.5167
302.2029,1751.7617
302.3863,1749.9683
302.5697,1748.3133
302.753,1748.9783
302.9364,1749.395
303.1197,1751.4767
303.303,1749.8467
303.4863,1747.4883
303.6696,1743.2917
303.8528,1739.7233
304.036,1738.5783
304.2192,1738.1283
304.4024,1737.7367
304.5856,1735.6967
304.7688,1733.9517
304.9519,1735.0583
305.135,1732.8033
305.3181,1731.6267
305.5012,1730.5517
305.6842,1729.94
305.8673,1730.0083
306.0504,1727.0783
306.2333,1722.645
306.4163,1722.5183
306.5993,1720.6583
306.7822,1720.2367
306.9652,1719.8383
307.1481,1718.0467
307.331,1717.1933
307.5139,1713.8517
307.6967,1711.8183
307.8796,1710.895
308.0624,1708.0167
308.2452,1707.0183
308.428,1704.0117
308.6107,1704.7483
308.7935,1703.1167
308.9762,1701.6033
309.1589,1701.0733
309.3416,1698.455
309.5243,1696.82
309.7069,1695.485
309.8896,1692.7417
310.0721,1692.1417
310.2548,1691.1567
310.4373,1689.7367
310.6199,1690.8133
310.8024,1687.79
310.985,1687.4517
311.1674,1684.2917
311.3499,1682.2917
311.5324,1681.955
311.7148,1682.8767
311.8973,1680.68
312.0797,1680.3783
312.2621,1678.255
312.4445,1678.175
312.6268,1674.4633
312.8091,1673.6317
312.9915,1671.3233
313.1738,1669.705
313.356,1667.1067
313.5383,1663.1517
313.7206,1664.0483
313.9027,1661.5017
314.085,1659.9967
314.2672,1660.02
314.4493,1660.12
314.6314,1659.0367
314.8136,1659.705
314.9957,1655.47
315.1778,1654.08
315.3598,1652.22
315.5419,1652.6117
315.724,1652.3117
315.9059,1651.38
316.088,1650.435
316.2699,1650.4117
316.4519,1648.525
316.6338,1647.2533
316.8157,1642.115
316.9977,1640.9367
317.1795,1642.4267
317.3614,1641.64
317.5432,1642.61
317.7251,1639.545
317.9069,1636.45
318.0887,1635.5783
318.2704,1631.9367
318.4522,1632.865
318.6339,1631.8467
318.8156,1634.0167
318.9973,1632.93
319.179,1632.8917
319.3607,1634.8533
319.5423,1634.1583
319.7239,1633.5883
319.9055,1631.9967
320.0871,1629.4367
320.2687,1628.545
320.4502,1627.8033
320.6317,1623.9667
320.8132,1625.4333
320.9947,1625.0017
321.1761,1625.7833
321.3576,1625.3
321.5391,1624.575
321.7205,1622.815
321.9019,1620.775
322.0832,1618.56
322.2646,1616.355
322.4459,1615.355
322.6272,1614.15
322.8085,1612.46
322.9898,1611.8533
323.1711,1610.3733
323.3523,1607.425
323.5335,1608.0083
323.7147,1608.9217
323.8959,1611.655
324.0771,1611.685
324.2582,1610.175
324.4393,1609.3967
324.6204,1609.07
324.8015,1608.9867
324.9826,1611.2583
325.1637,1611.235
325.3447,1611.3917
325.5257,1610.7267
325.7067,1610.755
325.8877,1606.47
326.0686,1601.4317
326.2496,1601.1767
326.4305,1598.8667
326.6114,1598.5667
326.7922,1598.875
326.9731,1598.6133
327.1539,1598.225
327.3347,1597.6867
327.5155,1596.8367
327.6963,1598.41
327.8771,1597.5933
328.0578,1594.9567
328.2385,1591.66
328.4193,1589.46
328.5999,1589.305
328.7806,1586.7967
328.9613,1588.48
329.1419,1587.28
329.3225,1586.855
329.5031,1586.2017
329.6837,1583.5917
329.8642,1581.6633
330.0447,1581.9067
330.2252,1579.7
330.4057,1578.395
330.5862,1578.2467
330.7667,1577.805
330.9471,1580.1567
331.1275,1577.8683
331.3079,1574.455
331.4883,1573.2283
331.6687,1573.4717
331.849,1572.7467
332.0293,1569.5717
332.2096,1568.3517
332.3899,1569.34
332.5702,1569.2217
332.7504,1570.4117
332.9306,1570.02
333.1108,1567.2533
333.291,1565.03
333.4712,1564.1417
333.6514,1565.875
333.8315,1564.4417
334.0116,1562.7167
334.1917,1563.4
334.3717,1562.48
334.5518,1564.2383
334.7318,1562.0983
334.9119,1560.2567
335.0918,1560.7733
335.2718,1560.0683
335.4518,1560.96
335.6317,1559.4583
335.8116,1559.1
335.9915,1559.0883
336.1714,1554.6717
336.3513,1554.8033
336.5311,1554.3833
336.7109,1554.8317
336.8907,1554.2483
337.0705,1548.8717
337.2502,1545.0517
337.43,1544.2717
337.6097,1541.0617
337.7894,1540.8217
337.9691,1539.4583
338.1488,1541.5617
338.3284,1542.4083
338.508,1541.7833
338.6877,1543.0033
338.8672,1541.7433
339.0468,1538.4383
339.2263,1536.785
339.4059,1536.8217
339.5854,1539.745
339.7649,1537.2817
339.9443,1536.6767
340.1238,1536.6117
340.3032,1536.8983
340.4826,1536.43
340.662,1533.6483
340.8414,1530.7233
341.0207,1531.31
341.2001,1531.965
341.3794,1532.3033
341.5587,1534.38
341.738,1532.0717
341.9172,1529.9433
342.0965,1527.965
342.2757,1523.9317
342.4549,1520.0383
342.6341,1519.3417
342.8132,1520.165
342.9923,1522.3933
343.1715,1525.96
343.3506,1525.4117
343.5296,1518.945
343.7087,1516.5317
343.8878,1514.9283
344.0668,1514.2967
344.2458,1514.2367
344.4248,1510.36
344.6037,1509.885
344.7827,1509.7383
344.9616,1506.9883
345.1405,1508.99
345.3194,1508.5383
345.4982,1506.1083
345.6771,1503.8833
345.8559,1504.1483
346.0347,1503.8683
346.2135,1501.115
346.3923,1502.3317
346.571,1500.7467
346.7498,1498.0233
346.9285,1499.6933
347.1071,1496.66
347.2859,1494.0717
347.4645,1495.33
347.6431,1496.7067
347.8217,1501.525
348.0003,1499.7867
348.1789,1494.815
348.3574,1489.8167
348.5359,1486.06
348.7145,1484.9833
348.893,1484.0683
349.0714,1483.585
349.2499,1481.845
349.4283,1477.6317
349.6068,1475.2417
349.7852,1472.9617
349.9635,1473.5217
350.1419,1472.8867
350.3202,1470.3967
350.4985,1468.3567
350.6768,1466.605
350.8551,1464.5783
351.0334,1463.8883
351.2116,1460.725
351.3898,1461.7433
351.568,1459.76
351.7462,1460.1133
351.9243,1458.9583
352.1025,1455.5533
352.2806,1454.97
352.4587,1454.1217
352.6368,1452.0017
352.8148,1449.735
352.9929,1445.89
353.1709,1445.9833
353.3489,1446.095
353.5268,1442.82
353.7048,1441.9717
353.8828,1440.34
354.0607,1437.0983
354.2386,1437.83
354.4165,1435.0483
354.5943,1433.93
354.7722,1433.07
354.95,1434.95
355.1278,1434.17
355.3056,1430.2917
355.4833,1426.5083
355.6611,1422.7433
355.8388,1419.4717
356.0165,1418.46
356.1942,1418.5683
356.3719,1421.1783
356.5495,1419.5517
356.7271,1418.335
356.9047,1418.2817
357.0823,1416.77
357.2599,1417.2033
357.4374,1415.24
357.6149,1411.325
357.7924,1408.2467
357.9699,1406.7517
358.1474,1406.6017
358.3248,1402.8417
358.5023,1400.3033
358.6797,1398.0567
358.8571,1396.3767
359.0344,1395.2367
359.2118,1391.7283
359.3891,1389.2417
359.5664,1388.7767
359.7437,1386.8417
359.9209,1382.4583
360.0982,1380.3683
360.2754,1377.4
360.4526,1379.1533
360.6298,1379.865
360.807,1377.7317
360.9841,1377.1333
361.1613,1373.5117
361.3383,1374.56
361.5154,1374.5583
361.6925,1371.5467
361.8695,1371.31
362.0466,1367.8483
362.2236,1365.9983
362.4005,1366.1317
362.5775,1363.07
362.7545,1358.455
362.9314,1356.87
363.1083,1357.5383
363.2852,1357.5333
363.462,1354.59
363.6389,1355.32
363.8157,1352.355
363.9925,1353.2917
364.1693,1349.9183
364.346,1345.47
364.5228,1346.5033
364.6996,1346.2717
364.8762,1347.7033
365.0529,1347.9433
365.2296,1344.375
365.4062,1345.475
365.5829,1342.6383
365.7595,1339.4217
365.9361,1342.19
366.1126,1341.5867
366.2892,1347.4817
366.4657,1359.155
366.6422,1366.9417
366.8186,1366.9233
366.9951,1368.4517
367.1716,1359.5083
367.348,1357.8417
367.5244,1364.4
367.7008,1371.3617
367.8772,1366.555
368.0535,1350.08
368.2298,1353.5733
368.4061,1355.2483
368.5824,1350.1967
368.7586,1359.89
368.9349,1359.15
369.1111,1349.5917
369.2873,1341.4933
369.4635,1347.42
369.6396,1347.01
369.8158,1334.25
369.9919,1330.6533
370.168,1329.1033
370.3441,1330.8283
370.5202,1324.6
370.6962,1318.3933
370.8722,1316.7667
371.0482,1315.9267
371.2242,1318.7
371.4002,1325.9833
371.5761,1325.47
371.752,1321.495
371.9279,1322.1067
372.1038,1323.6617
372.2796,1318.32
372.4555,1317.465
372.6313,1318.6933
372.8071,1315.5583
372.9829,1312.6183
373.1586,1315.5533
373.3344,1316.1967
373.5101,1313.07
373.6858,1312.8867
373.8615,1310.36
374.0371,1312.9083
374.2127,1319.4917
374.3884,1319.275
374.564,1314.0867
374.7395,1312.7133
374.9151,1319.4233
375.0906,1333.5667
375.2661,1335.6133
375.4416,1328.3367
375.6171,1333.4883
375.7925,1343.215
375.968,1343.05
376.1434,1330.6167
376.3188,1323.94
376.4941,1323.92
376.6695,1331.9683
376.8448,1336.815
377.0201,1336.9367
377.1954,1333.985
377.3707,1340.0383
377.5459,1344.4867
377.7212,1356.4767
377.8964,1379.5333
378.0715,1380.5917
378.2467,1363.2017
378.4218,1374.75
378.597,1359.4283
378.7721,1354.4117
378.9472,1359.0183
379.1222,1364.4983
379.2973,1390.35
379.4723,1419.78
379.6473,1418.3617
379.8223,1383.09
379.9972,1361.0383
380.1722,1353.4983
380.3471,1356.0967
380.522,1360.2583
380.6969,1363.8867
380.8717,1380.9417
381.0466,1368.425
381.2214,1355.73
381.3962,1347.4667
381.571,1338.36
381.7457,1336.82
381.9204,1345.2283
382.0952,1341.2517
382.2699,1357.8817
382.4445,1379.2733
382.6192,1384.0483
382.7938,1406.8133
382.9685,1414.16
383.1431,1383.37
383.3176,1356.2583
383.4922,1351.05
383.6667,1354.2917
383.8412,1350.1217
384.0157,1342.945
384.1902,1350.8367
384.3646,1361.3433
384.5391,1355.64
384.7134,1355.4917
384.8878,1368.2617
385.0622,1389.4067
385.2365,1375.35
385.4109,1345.44
385.5852,1341.495
385.7594,1345.2283
385.9337,1352.6333
386.1079,1360.8867
386.2822,1373.5483
386.4564,1374.3017
386.6306,1357.8517
386.8047,1368.355
386.9789,1377.6933
387.153,1385.3217
387.3271,1412.5317
387.5012,1409.59
387.6752,1429.045
387.8492,1447.1267
388.0233,1425.475
388.1972,1414.835
388.3712,1421.8317
388.5452,1421.3733
388.7191,1432.35
388.893,1456.4717
389.0669,1446.87
389.2408,1395.04
389.4146,1357.705
389.5884,1340.285
389.7623,1329.9933
389.9361,1334.6917
390.1098,1345.6533
390.2835,1353.0483
390.4573,1347.64
390.631,1347.0167
390.8047,1366.0433
390.9784,1373.82
391.152,1362.7783
391.3256,1372.635
391.4992,1378.185
391.6728,1361.635
391.8464,1374.1217
392.0199,1401.8517
392.1934,1400.465
392.3669,1414.8567
392.5403,1426.3633
392.7138,1438.86
392.8873,1461.0217
393.0607,1493.825
393.2341,1508.5533
393.4074,1498.8767
393.5808,1444.7367
393.7542,1420.2667
393.9274,1425.4417
394.1007,1414.6717
394.274,1421.9083
394.4472,1408.8567
394.6205,1419.98
394.7937,1455.25
394.9668,1471.2567
395.14,1439.4317
395.3131,1407.4983
395.4863,1384.5767
395.6594,1393.3433
395.8325,1378.1933
396.0055,1375.8967
396.1786,1381.7833
396.3516,1387.095
396.5246,1382.7517
396.6975,1373.1217
396.8705,1388.9417
397.0434,1417.9683
397.2163,1381.5283
397.3892,1379.295
397.5621,1405.5167
397.735,1428.7217
397.9077,1459.3817
398.0806,1451.65
398.2534,1425.3183
398.4261,1441.6933
398.5989,1469.4533
398.7716,1513.265
398.9443,1481.945
399.117,1447.2417
399.2896,1427.555
399.4623,1427.5767
399.6349,1427.7717
399.8075,1406.8817
399.9801,1390.6833
400.1526,1393.015
400.3252,1354.1667
400.4977,1334.425
400.6702,1331.365
400.8427,1333.1217
401.0151,1353.145
401.1875,1351.7067
401.36,1355.2617
401.5323,1354.745
401.7047,1329.825
401.877,1322.5883
402.0494,1317.6733
402.2216,1337.5133
402.394,1354.96
402.5662,1337.9033
402.7385,1335.6433
402.9107,1330.42
403.0829,1337.0083
403.2551,1335.005
403.4272,1322.8783
403.5994,1324.0717
403.7715,1340.6483
403.9436,1347.345
404.1156,1344.5
