Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-18 08:52:24.178697
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,489.5283
218.2508,492.1033
218.442,495.3283
218.6332,499.26
218.8244,500.8783
219.0156,504.6767
219.2067,507.8867
219.3979,511.425
219.589,515.765
219.7801,519.0
219.9712,522.8733
220.1623,526.525
220.3533,530.495
220.5444,534.855
220.7354,538.9267
220.9264,543.1067
221.1174,548.085
221.3083,551.9033
221.4993,556.4567
221.6902,561.0483
221.8812,565.9233
222.0721,571.6433
222.263,576.165
222.4538,581.7267
222.6447,587.3517
222.8355,592.5083
223.0264,598.6867
223.2172,603.5883
223.408,610.3083
223.5987,616.3633
223.7895,621.0067
223.9802,628.4583
224.1709,634.4233
224.3616,640.085
224.5524,646.925
224.743,653.9833
224.9337,659.7983
225.1243,667.8667
225.315,673.8983
225.5056,680.8
225.6962,686.8567
225.8867,693.2433
226.0773,699.9183
226.2678,706.155
226.4584,716.3583
226.6489,723.7617
226.8394,731.0383
227.0298,740.3033
227.2203,747.9267
227.4108,757.48
227.6012,765.4083
227.7916,772.14
227.982,782.1267
228.1723,789.6417
228.3627,798.8617
228.5531,807.085
228.7434,814.63
228.9337,824.1067
229.124,833.0117
229.3143,841.4567
229.5045,852.7
229.6948,860.9867
229.885,871.29
230.0752,881.0167
230.2654,890.465
230.4556,901.68
230.6457,911.1117
230.8358,921.0583
231.026,930.7083
231.2161,939.76
231.4062,950.145
231.5963,959.0967
231.7863,968.8167
231.9764,979.9817
232.1664,990.3533
232.3564,1001.9783
232.5464,1012.2283
232.7364,1024.4783
232.9263,1034.2267
233.1163,1045.61
233.3062,1057.4633
233.4961,1069.91
233.686,1079.9367
233.8758,1090.085
234.0657,1101.1733
234.2555,1112.49
234.4454,1123.5167
234.6352,1134.665
234.825,1146.1167
235.0147,1156.3283
235.2045,1166.3583
235.3942,1177.4183
235.5839,1188.5833
235.7737,1199.8183
235.9633,1210.7733
236.153,1221.5883
236.3427,1234.4733
236.5323,1245.6867
236.7219,1255.7033
236.9115,1265.5833
237.1011,1274.7517
237.2907,1286.46
237.4803,1298.02
237.6698,1307.8117
237.8593,1318.9133
238.0488,1329.8883
238.2383,1340.68
238.4278,1350.945
238.6172,1362.165
238.8066,1373.155
238.9961,1384.1667
239.1855,1394.9617
239.3748,1405.7183
239.5642,1415.3067
239.7536,1426.4233
239.9429,1436.4183
240.1322,1445.525
240.3215,1456.0717
240.5108,1465.6517
240.7001,1475.7517
240.8893,1485.5733
241.0786,1495.1583
241.2677,1504.3733
241.457,1515.4383
241.6461,1521.82
241.8353,1530.8367
242.0244,1538.0233
242.2136,1546.745
242.4027,1555.5417
242.5918,1562.755
242.7809,1571.4767
242.9699,1574.4183
243.159,1579.1717
243.348,1591.4267
243.537,1601.0783
243.726,1610.765
243.915,1618.105
244.1039,1624.4033
244.2929,1628.1017
244.4818,1630.42
244.6707,1637.9533
244.8596,1648.94
245.0485,1658.985
245.2373,1667.8783
245.4262,1675.5183
245.615,1683.4033
245.8038,1689.8433
245.9926,1695.8983
246.1814,1703.7067
246.3701,1702.1167
246.5589,1703.3083
246.7476,1711.2433
246.9363,1721.555
247.1249,1729.1717
247.3136,1737.3317
247.5023,1744.77
247.6909,1754.1383
247.8795,1759.5983
248.0681,1766.2517
248.2567,1773.665
248.4453,1779.61
248.6338,1785.8133
248.8224,1786.9317
249.0109,1782.7383
249.1994,1789.36
249.3878,1798.58
249.5763,1805.4683
249.7648,1813.1033
249.9532,1818.7817
250.1416,1827.4633
250.33,1834.7917
250.5183,1842.04
250.7067,1847.2683
250.8951,1850.8133
251.0834,1855.6567
251.2717,1860.3633
251.46,1864.34
251.6483,1868.4933
251.8365,1869.7667
252.0247,1867.9083
252.213,1873.1217
252.4012,1877.5667
252.5894,1886.5117
252.7775,1890.6683
252.9657,1892.63
253.1538,1900.375
253.3419,1904.8917
253.53,1908.055
253.7181,1911.91
253.9062,1914.61
254.0942,1918.255
254.2823,1919.5883
254.4703,1921.2333
254.6583,1922.7633
254.8463,1925.7283
255.0342,1927.3183
255.2222,1928.0917
255.4101,1925.685
255.598,1925.715
255.7859,1928.76
255.9738,1934.655
256.1616,1939.15
256.3495,1944.575
256.5373,1948.85
256.7251,1953.79
256.9129,1956.58
257.1006,1959.5667
257.2884,1962.27
257.4761,1966.4467
257.6638,1967.565
257.8515,1967.2983
258.0392,1969.4083
258.2269,1969.5567
258.4146,1970.535
258.6022,1972.43
258.7898,1971.1317
258.9774,1972.1083
259.165,1972.8433
259.3525,1975.0917
259.5401,1973.8517
259.7276,1976.105
259.9151,1978.7283
260.1026,1979.67
260.2901,1981.0617
260.4776,1984.38
260.665,1988.1983
260.8524,1991.8617
261.0398,1993.7517
261.2272,1993.2517
261.4146,1993.135
261.6019,1993.5817
261.7893,1994.8167
261.9766,1996.8283
262.1639,1996.3233
262.3512,1995.3583
262.5384,1994.3967
262.7257,1993.3567
262.9129,1993.3283
263.1001,1991.02
263.2873,1992.48
263.4745,1992.8283
263.6617,1986.4433
263.8488,1986.8
264.0359,1986.0717
264.2231,1985.9917
264.4101,1984.88
264.5972,1983.7417
264.7842,1983.715
264.9713,1982.9567
265.1583,1981.2283
265.3453,1980.2733
265.5323,1980.4533
265.7193,1981.7283
265.9062,1982.7783
266.0931,1980.2133
266.2801,1979.2167
266.4669,1979.1367
266.6538,1979.0883
266.8407,1977.9083
267.0276,1974.2167
267.2143,1971.7117
267.4012,1970.2767
267.588,1965.4017
267.7747,1964.7383
267.9615,1962.0533
268.1482,1959.5083
268.3349,1957.395
268.5217,1955.4417
268.7083,1952.5533
268.895,1951.9717
269.0817,1952.2767
269.2682,1950.4583
269.4549,1947.2217
269.6415,1943.1417
269.8281,1941.0583
270.0146,1940.8483
270.2012,1939.3
270.3877,1939.86
270.5742,1937.0917
270.7607,1935.1233
270.9472,1933.3417
271.1336,1930.7067
271.32,1927.1967
271.5065,1925.5417
271.6929,1922.97
271.8792,1922.3267
272.0656,1921.9283
272.252,1920.7183
272.4383,1919.175
272.6246,1917.2633
272.8109,1915.4883
272.9972,1915.8517
273.1835,1915.18
273.3697,1913.3783
273.5559,1912.9067
273.7421,1910.7333
273.9283,1908.5683
274.1145,1906.1817
274.3007,1904.9533
274.4868,1903.8417
274.6729,1903.2567
274.859,1901.88
275.0451,1899.8833
275.2311,1893.9333
275.4172,1893.165
275.6032,1893.4367
275.7892,1894.2817
275.9752,1893.4267
276.1612,1893.4383
276.3472,1890.4783
276.5331,1888.9733
276.719,1887.6983
276.9049,1886.3033
277.0908,1883.3833
277.2767,1881.3683
277.4625,1881.4017
277.6484,1877.9983
277.8342,1874.6
278.02,1872.3967
278.2057,1872.1033
278.3915,1870.7667
278.5772,1868.7433
278.763,1866.6967
278.9487,1866.15
279.1343,1867.3267
279.32,1865.1617
279.5057,1862.415
279.6913,1858.47
279.877,1856.2133
280.0625,1855.595
280.2481,1852.82
280.4337,1851.0217
280.6192,1851.285
280.8048,1851.74
280.9903,1849.9133
281.1758,1846.21
281.3612,1844.31
281.5467,1841.6167
281.7321,1842.485
281.9175,1842.09
282.1029,1840.55
282.2884,1840.925
282.4737,1836.4633
282.6591,1834.2283
282.8444,1832.9317
283.0297,1832.145
283.215,1830.1567
283.4002,1827.92
283.5855,1825.5933
283.7707,1821.415
283.956,1819.105
284.1412,1817.4483
284.3264,1817.7117
284.5115,1818.04
284.6967,1817.4367
284.8818,1814.8267
285.0669,1810.725
285.252,1809.0983
285.4371,1808.6683
285.6222,1807.0633
285.8072,1805.2083
285.9922,1802.6133
286.1772,1803.3667
286.3622,1803.3533
286.5472,1800.6117
286.7321,1796.4433
286.9171,1796.3617
287.102,1796.1933
287.2869,1796.8183
287.4717,1799.3933
287.6566,1798.6117
287.8415,1796.7767
288.0263,1795.9917
288.2111,1791.5567
288.3959,1788.3533
288.5806,1788.6633
288.7654,1787.4033
288.9501,1789.5567
289.1348,1789.7567
289.3195,1788.5533
289.5042,1789.8967
289.6889,1789.8417
289.8735,1786.1
290.0581,1784.4033
290.2428,1780.0817
290.4273,1780.185
290.6119,1781.54
290.7965,1779.5967
290.981,1779.1983
291.1655,1778.42
291.35,1774.6967
291.5345,1772.0217
291.719,1772.0433
291.9034,1770.3833
292.0878,1772.3033
292.2722,1770.68
292.4566,1768.4483
292.641,1769.065
292.8253,1768.8233
293.0096,1766.5133
293.194,1767.195
293.3783,1767.8117
293.5626,1767.7167
293.7468,1767.045
293.9311,1765.8183
294.1153,1762.305
294.2995,1758.3233
294.4837,1754.5967
294.6678,1753.27
294.852,1751.235
295.0361,1752.4283
295.2202,1752.5983
295.4043,1752.9767
295.5884,1751.84
295.7725,1750.865
295.9565,1748.3383
296.1405,1745.5317
296.3246,1742.815
296.5085,1744.4383
296.6925,1747.4033
296.8764,1747.17
297.0603,1745.7417
297.2443,1744.875
297.4282,1742.3333
297.612,1740.25
297.7959,1736.4917
297.9797,1734.875
298.1635,1732.6983
298.3474,1734.7783
298.5311,1736.6233
298.7149,1734.1967
298.8987,1731.205
299.0823,1730.2683
299.2661,1726.6867
299.4498,1722.2867
299.6334,1721.785
299.8171,1721.0
300.0007,1719.7467
300.1843,1718.5267
300.368,1717.055
300.5515,1716.9683
300.7351,1716.2833
300.9186,1715.63
301.1021,1712.9217
301.2857,1712.2717
301.4691,1711.4083
301.6526,1711.92
301.8361,1709.61
302.0195,1706.55
302.2029,1705.9633
302.3863,1705.33
302.5697,1703.9433
302.753,1703.7717
302.9364,1704.97
303.1197,1706.4017
303.303,1706.6633
303.4863,1703.1233
303.6696,1698.5683
303.8528,1696.165
304.036,1694.2
304.2192,1693.68
304.4024,1692.9617
304.5856,1689.4967
304.7688,1690.135
304.9519,1690.1783
305.135,1689.2117
305.3181,1688.0667
305.5012,1686.055
305.6842,1686.7617
305.8673,1685.2933
306.0504,1683.2267
306.2333,1679.4383
306.4163,1677.875
306.5993,1677.5633
306.7822,1676.2467
306.9652,1675.96
307.1481,1675.3733
307.331,1672.15
307.5139,1670.51
307.6967,1668.7083
307.8796,1666.7383
308.0624,1665.8317
308.2452,1663.725
308.428,1661.4383
308.6107,1661.395
308.7935,1659.335
308.9762,1659.08
309.1589,1657.9517
309.3416,1656.2983
309.5243,1654.89
309.7069,1653.4533
309.8896,1651.5617
310.0721,1649.87
310.2548,1649.0867
310.4373,1648.78
310.6199,1648.6233
310.8024,1646.8933
310.985,1647.1517
311.1674,1643.6717
311.3499,1641.925
311.5324,1640.9483
311.7148,1641.9017
311.8973,1640.3133
312.0797,1640.3767
312.2621,1638.815
312.4445,1638.855
312.6268,1636.5583
312.8091,1636.0483
312.9915,1632.835
313.1738,1631.8117
313.356,1628.1167
313.5383,1625.69
313.7206,1625.485
313.9027,1622.8883
314.085,1623.915
314.2672,1622.5783
314.4493,1621.52
314.6314,1621.69
314.8136,1622.2583
314.9957,1620.0
315.1778,1618.05
315.3598,1616.4033
315.5419,1615.66
315.724,1614.435
315.9059,1613.425
316.088,1613.025
316.2699,1614.96
316.4519,1613.9333
316.6338,1612.5883
316.8157,1609.2167
316.9977,1606.7983
317.1795,1609.3917
317.3614,1609.4083
317.5432,1609.5417
317.7251,1606.6583
317.9069,1602.395
318.0887,1600.25
318.2704,1598.9267
318.4522,1599.8517
318.6339,1601.565
318.8156,1604.7267
318.9973,1603.7567
319.179,1602.8883
319.3607,1602.14
319.5423,1603.04
319.7239,1602.3483
319.9055,1602.2467
320.0871,1599.7383
320.2687,1599.8883
320.4502,1600.9933
320.6317,1599.0683
320.8132,1599.055
320.9947,1598.84
321.1761,1596.995
321.3576,1596.11
321.5391,1596.7583
321.7205,1596.0017
321.9019,1594.8017
322.0832,1591.6867
322.2646,1588.6967
322.4459,1588.455
322.6272,1585.0217
322.8085,1584.0617
322.9898,1583.1583
323.1711,1584.495
323.3523,1584.1333
323.5335,1582.8883
323.7147,1586.9317
323.8959,1590.8817
324.0771,1591.615
324.2582,1590.1783
324.4393,1589.42
324.6204,1589.5067
324.8015,1587.1633
324.9826,1587.235
325.1637,1589.72
325.3447,1590.925
325.5257,1592.8117
325.7067,1594.745
325.8877,1592.67
326.0686,1589.575
326.2496,1589.1133
326.4305,1586.5233
326.6114,1587.6033
326.7922,1588.4367
326.9731,1589.075
327.1539,1585.5017
327.3347,1585.3367
327.5155,1585.605
327.6963,1585.1917
327.8771,1583.12
328.0578,1579.2283
328.2385,1575.9633
328.4193,1576.8717
328.5999,1575.2017
328.7806,1572.9983
328.9613,1580.0017
329.1419,1580.8833
329.3225,1583.765
329.5031,1582.8117
329.6837,1580.9383
329.8642,1579.8133
330.0447,1580.085
330.2252,1575.6983
330.4057,1570.855
330.5862,1567.9817
330.7667,1568.225
330.9471,1570.945
331.1275,1568.8567
331.3079,1565.035
331.4883,1562.7167
331.6687,1565.455
331.849,1565.955
332.0293,1564.2283
332.2096,1561.1667
332.3899,1560.71
332.5702,1563.8217
332.7504,1565.4633
332.9306,1562.5217
333.1108,1560.9133
333.291,1558.8983
333.4712,1556.545
333.6514,1553.4333
333.8315,1554.0
334.0116,1554.6883
334.1917,1556.14
334.3717,1558.1933
334.5518,1560.11
334.7318,1558.7867
334.9119,1552.81
335.0918,1555.0567
335.2718,1558.0533
335.4518,1559.2033
335.6317,1559.1233
335.8116,1554.1317
335.9915,1545.0217
336.1714,1539.6517
336.3513,1545.22
336.5311,1548.8233
336.7109,1545.9533
336.8907,1542.13
337.0705,1536.0817
337.2502,1532.11
337.43,1535.2683
337.6097,1537.5533
337.7894,1537.235
337.9691,1531.985
338.1488,1532.69
338.3284,1536.6
338.508,1538.8967
338.6877,1541.6267
338.8672,1540.1417
339.0468,1536.9817
339.2263,1530.8067
339.4059,1530.96
339.5854,1535.8267
339.7649,1537.6633
339.9443,1538.72
340.1238,1539.06
340.3032,1538.0933
340.4826,1535.5117
340.662,1531.8333
340.8414,1527.73
341.0207,1528.7
341.2001,1531.0083
341.3794,1526.1433
341.5587,1529.125
341.738,1529.8083
341.9172,1531.0167
342.0965,1531.2533
342.2757,1523.4317
342.4549,1518.3283
342.6341,1519.7767
342.8132,1521.1083
342.9923,1527.3367
343.1715,1528.4667
343.3506,1524.5333
343.5296,1521.1983
343.7087,1516.085
343.8878,1511.33
344.0668,1504.2833
344.2458,1499.945
344.4248,1500.745
344.6037,1502.395
344.7827,1505.495
344.9616,1507.5717
345.1405,1509.635
345.3194,1508.71
345.4982,1507.6267
345.6771,1504.6317
345.8559,1502.9517
346.0347,1498.05
346.2135,1497.7833
346.3923,1503.4083
346.571,1501.395
346.7498,1500.0667
346.9285,1502.0683
347.1071,1501.0967
347.2859,1494.645
347.4645,1491.2867
347.6431,1491.7783
347.8217,1497.5633
348.0003,1500.5767
348.1789,1495.59
348.3574,1488.5683
348.5359,1486.635
348.7145,1487.4117
348.893,1483.8433
349.0714,1481.3033
349.2499,1478.6517
349.4283,1477.41
349.6068,1473.3867
349.7852,1472.11
349.9635,1478.85
350.1419,1480.2017
350.3202,1480.88
350.4985,1477.1067
350.6768,1473.5933
350.8551,1472.285
351.0334,1468.3917
351.2116,1464.2833
351.3898,1461.9817
351.568,1461.6617
351.7462,1468.6233
351.9243,1466.58
352.1025,1460.6417
352.2806,1456.4033
352.4587,1451.3433
352.6368,1450.4083
352.8148,1450.9467
352.9929,1452.745
353.1709,1453.2483
353.3489,1452.4183
353.5268,1453.1383
353.7048,1450.455
353.8828,1451.5633
354.0607,1448.9833
354.2386,1447.3867
354.4165,1447.4217
354.5943,1446.6667
354.7722,1444.2117
354.95,1447.3633
355.1278,1445.9483
355.3056,1439.2933
355.4833,1433.9217
355.6611,1431.7
355.8388,1428.1333
356.0165,1427.45
356.1942,1430.0083
356.3719,1432.175
356.5495,1420.885
356.7271,1419.1783
356.9047,1416.035
357.0823,1413.2417
357.2599,1416.4783
357.4374,1417.6017
357.6149,1416.9233
357.7924,1413.06
357.9699,1406.0917
358.1474,1398.8583
358.3248,1397.8833
358.5023,1394.1867
358.6797,1391.3167
358.8571,1393.67
359.0344,1397.085
359.2118,1400.0133
359.3891,1399.54
359.5664,1400.5733
359.7437,1401.4083
359.9209,1398.25
360.0982,1395.5783
360.2754,1388.6433
360.4526,1386.2233
360.6298,1385.7333
360.807,1382.0467
360.9841,1377.5067
361.1613,1379.2033
361.3383,1380.6833
361.5154,1383.58
361.6925,1380.1433
361.8695,1371.7717
362.0466,1369.8867
362.2236,1373.3783
362.4005,1377.3083
362.5775,1379.0483
362.7545,1377.3033
362.9314,1374.0317
363.1083,1365.4733
363.2852,1362.9933
363.462,1361.78
363.6389,1364.0383
363.8157,1366.7167
363.9925,1371.0967
364.1693,1366.09
364.346,1360.1133
364.5228,1356.71
364.6996,1356.1917
364.8762,1355.0317
365.0529,1357.9467
365.2296,1360.2767
365.4062,1364.4
365.5829,1363.625
365.7595,1363.1817
365.9361,1366.3367
366.1126,1366.46
366.2892,1369.5983
366.4657,1380.28
366.6422,1388.1183
366.8186,1386.0
366.9951,1386.2433
367.1716,1380.8717
367.348,1381.4017
367.5244,1388.3867
367.7008,1390.7383
367.8772,1382.955
368.0535,1364.5267
368.2298,1371.1317
368.4061,1374.6467
368.5824,1366.015
368.7586,1374.6083
368.9349,1375.6917
369.1111,1371.5417
369.2873,1366.695
369.4635,1371.005
369.6396,1369.9533
369.8158,1360.5067
369.9919,1359.8317
370.168,1359.2983
370.3441,1354.805
370.5202,1341.1983
370.6962,1333.7233
370.8722,1331.1733
371.0482,1335.12
371.2242,1344.605
371.4002,1357.1683
371.5761,1357.9083
371.752,1349.47
371.9279,1339.9083
372.1038,1332.0533
372.2796,1327.8933
372.4555,1336.9817
372.6313,1342.375
372.8071,1336.1317
372.9829,1336.5383
373.1586,1335.045
373.3344,1328.5383
373.5101,1316.695
373.6858,1315.4
373.8615,1321.9017
374.0371,1332.87
374.2127,1342.1733
374.3884,1335.0783
374.564,1324.2483
374.7395,1320.8517
374.9151,1322.87
375.0906,1342.105
375.2661,1354.5433
375.4416,1354.985
375.6171,1364.1017
375.7925,1362.635
375.968,1358.155
376.1434,1350.7
376.3188,1344.4467
376.4941,1346.26
376.6695,1352.4983
376.8448,1357.715
377.0201,1359.8183
377.1954,1359.4517
377.3707,1372.0217
377.5459,1376.6233
377.7212,1390.1217
377.8964,1414.16
378.0715,1417.25
378.2467,1401.915
378.4218,1415.26
378.597,1393.8783
378.7721,1383.1967
378.9472,1383.4933
379.1222,1389.6583
379.2973,1416.005
379.4723,1439.7867
379.6473,1435.6333
379.8223,1397.7583
379.9972,1380.455
380.1722,1380.31
380.3471,1389.5933
380.522,1394.865
380.6969,1395.0
380.8717,1413.175
381.0466,1402.78
381.2214,1390.4067
381.3962,1374.6917
381.571,1359.1383
381.7457,1359.8017
381.9204,1365.3167
382.0952,1355.5
382.2699,1376.73
382.4445,1392.2417
382.6192,1391.5183
382.7938,1413.2267
382.9685,1420.0583
383.1431,1391.43
383.3176,1362.3167
383.4922,1358.7367
383.6667,1364.1433
383.8412,1356.66
384.0157,1351.4533
384.1902,1363.985
384.3646,1383.6083
384.5391,1381.5983
384.7134,1384.705
384.8878,1399.1567
385.0622,1414.7917
385.2365,1402.6467
385.4109,1374.2333
385.5852,1367.4983
385.7594,1368.6817
385.9337,1369.115
386.1079,1376.3833
386.2822,1400.815
386.4564,1404.7267
386.6306,1390.2117
386.8047,1400.0
386.9789,1402.5833
387.153,1404.8967
387.3271,1431.475
387.5012,1438.355
387.6752,1460.555
387.8492,1470.86
388.0233,1449.5683
388.1972,1438.86
388.3712,1446.6733
388.5452,1448.2983
388.7191,1452.5267
388.893,1478.105
389.0669,1470.88
389.2408,1429.7933
389.4146,1400.13
389.5884,1381.9467
389.7623,1377.705
389.9361,1380.1417
390.1098,1390.7217
390.2835,1397.5167
390.4573,1387.3417
390.631,1385.395
390.8047,1411.915
390.9784,1422.9917
391.152,1416.2367
391.3256,1428.7567
391.4992,1432.305
391.6728,1414.975
391.8464,1424.2733
392.0199,1446.4783
392.1934,1436.895
392.3669,1454.24
392.5403,1463.9917
392.7138,1469.21
392.8873,1480.9433
393.0607,1501.85
393.2341,1506.0467
393.4074,1489.24
393.5808,1436.8683
393.7542,1424.52
393.9274,1439.0667
394.1007,1435.895
394.274,1451.0333
394.4472,1438.36
394.6205,1458.7433
394.7937,1499.5083
394.9668,1515.27
395.14,1490.4317
395.3131,1458.8833
395.4863,1440.6867
395.6594,1446.0533
395.8325,1429.3133
396.0055,1429.5617
396.1786,1421.1583
396.3516,1415.8333
396.5246,1405.1183
396.6975,1383.5667
396.8705,1391.5967
397.0434,1416.2483
397.2163,1390.0967
397.3892,1401.14
397.5621,1437.9467
397.735,1470.2483
397.9077,1511.5333
398.0806,1510.29
398.2534,1488.565
398.4261,1504.005
398.5989,1533.555
398.7716,1573.1883
398.9443,1549.54
399.117,1519.4533
399.2896,1505.02
399.4623,1505.3667
399.6349,1501.84
399.8075,1478.01
399.9801,1468.7833
400.1526,1473.7067
400.3252,1437.4467
400.4977,1414.875
400.6702,1403.52
400.8427,1410.925
401.0151,1434.39
401.1875,1435.0383
401.36,1441.615
401.5323,1440.8417
401.7047,1416.4267
401.877,1408.2733
402.0494,1408.9517
402.2216,1427.6667
402.394,1444.345
402.5662,1427.515
402.7385,1427.9917
402.9107,1426.1833
403.0829,1422.9633
403.2551,1413.115
403.4272,1400.3167
403.5994,1406.925
403.7715,1433.6533
403.9436,1443.2383
404.1156,1438.3083
