Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-03-18 18:42:44.043617
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,496.2833
218.2508,499.4933
218.442,502.6967
218.6332,506.655
218.8244,509.5517
219.0156,512.7167
219.2067,516.1933
219.3979,519.9467
219.589,523.555
219.7801,527.3217
219.9712,531.285
220.1623,535.1933
220.3533,539.6067
220.5444,544.0767
220.7354,548.84
220.9264,552.9467
221.1174,557.88
221.3083,562.6567
221.4993,567.1933
221.6902,572.3433
221.8812,577.1417
222.0721,582.2817
222.263,588.0917
222.4538,593.9633
222.6447,599.6067
222.8355,605.0633
223.0264,610.4783
223.2172,616.305
223.408,622.7183
223.5987,628.71
223.7895,634.1367
223.9802,640.88
224.1709,647.5
224.3616,653.9833
224.5524,660.8483
224.743,667.4017
224.9337,673.4633
225.1243,681.64
225.315,688.37
225.5056,695.4133
225.6962,702.16
225.8867,710.3533
226.0773,718.62
226.2678,725.0033
226.4584,732.8883
226.6489,740.9617
226.8394,748.76
227.0298,756.6917
227.2203,764.1867
227.4108,773.87
227.6012,781.5783
227.7916,789.28
227.982,798.9767
228.1723,806.7717
228.3627,816.4283
228.5531,824.2967
228.7434,832.9017
228.9337,841.9817
229.124,851.0917
229.3143,860.3817
229.5045,870.7617
229.6948,880.3633
229.885,890.5317
230.0752,900.485
230.2654,910.5933
230.4556,920.9783
230.6457,931.4217
230.8358,940.9933
231.026,950.5767
231.2161,960.6717
231.4062,970.4617
231.5963,981.0767
231.7863,990.9667
231.9764,1001.8783
232.1664,1012.0783
232.3564,1023.5783
232.5464,1034.7417
232.7364,1046.9433
232.9263,1056.1417
233.1163,1068.0583
233.3062,1079.9083
233.4961,1092.46
233.686,1103.28
233.8758,1114.135
234.0657,1123.9883
234.2555,1136.52
234.4454,1146.9017
234.6352,1159.0583
234.825,1170.6983
235.0147,1180.775
235.2045,1191.9917
235.3942,1202.86
235.5839,1214.3733
235.7737,1225.2233
235.9633,1236.3917
236.153,1248.0133
236.3427,1259.9833
236.5323,1271.2717
236.7219,1282.0933
236.9115,1290.965
237.1011,1301.245
237.2907,1312.1283
237.4803,1323.845
237.6698,1334.1017
237.8593,1344.77
238.0488,1356.385
238.2383,1366.5583
238.4278,1377.1567
238.6172,1388.7583
238.8066,1400.07
238.9961,1411.4367
239.1855,1422.2033
239.3748,1432.1883
239.5642,1443.1783
239.7536,1453.8433
239.9429,1464.185
240.1322,1473.07
240.3215,1483.9633
240.5108,1493.1133
240.7001,1503.66
240.8893,1513.4133
241.0786,1523.4833
241.2677,1531.9
241.457,1543.3983
241.6461,1550.1917
241.8353,1558.4083
242.0244,1566.9317
242.2136,1574.8583
242.4027,1582.3517
242.5918,1590.515
242.7809,1598.1883
242.9699,1602.3867
243.159,1606.7017
243.348,1617.23
243.537,1627.3383
243.726,1636.8067
243.915,1642.8967
244.1039,1650.22
244.2929,1653.9083
244.4818,1657.11
244.6707,1664.35
244.8596,1674.8567
245.0485,1684.9617
245.2373,1692.1783
245.4262,1700.7233
245.615,1707.5867
245.8038,1714.3783
245.9926,1720.9483
246.1814,1728.7467
246.3701,1727.6767
246.5589,1729.4483
246.7476,1735.995
246.9363,1746.8367
247.1249,1754.6617
247.3136,1762.35
247.5023,1769.135
247.6909,1776.8033
247.8795,1783.4667
248.0681,1790.5883
248.2567,1798.0383
248.4453,1803.6017
248.6338,1809.3183
248.8224,1811.07
249.0109,1808.0183
249.1994,1813.19
249.3878,1821.08
249.5763,1828.4683
249.7648,1835.465
249.9532,1841.3617
250.1416,1849.8283
250.33,1856.4283
250.5183,1864.5817
250.7067,1869.4183
250.8951,1873.5683
251.0834,1877.92
251.2717,1882.5567
251.46,1885.93
251.6483,1889.5767
251.8365,1891.4233
252.0247,1889.2817
252.213,1894.9533
252.4012,1899.1817
252.5894,1908.3517
252.7775,1911.93
252.9657,1915.65
253.1538,1922.2583
253.3419,1925.7117
253.53,1927.9117
253.7181,1931.5417
253.9062,1934.915
254.0942,1938.0467
254.2823,1939.4817
254.4703,1941.2767
254.6583,1943.2383
254.8463,1946.7067
255.0342,1946.6933
255.2222,1949.0133
255.4101,1946.8767
255.598,1944.6633
255.7859,1948.76
255.9738,1953.5033
256.1616,1958.4183
256.3495,1964.075
256.5373,1967.9
256.7251,1973.945
256.9129,1977.1317
257.1006,1979.0617
257.2884,1982.4933
257.4761,1987.6833
257.6638,1988.475
257.8515,1988.8883
258.0392,1990.4917
258.2269,1990.565
258.4146,1991.065
258.6022,1992.4617
258.7898,1991.0083
258.9774,1992.5917
259.165,1992.995
259.3525,1996.1317
259.5401,1995.06
259.7276,1997.675
259.9151,1999.6417
260.1026,1999.98
260.2901,2001.6217
260.4776,2003.2317
260.665,2006.555
260.8524,2009.7333
261.0398,2013.595
261.2272,2013.51
261.4146,2013.3917
261.6019,2014.5983
261.7893,2015.6633
261.9766,2016.4217
262.1639,2016.405
262.3512,2013.38
262.5384,2013.07
262.7257,2012.2933
262.9129,2012.2033
263.1001,2011.51
263.2873,2012.4883
263.4745,2013.0417
263.6617,2007.785
263.8488,2009.0783
264.0359,2008.0083
264.2231,2007.08
264.4101,2007.0667
264.5972,2006.0083
264.7842,2006.755
264.9713,2006.5333
265.1583,2003.5433
265.3453,2003.6083
265.5323,2004.565
265.7193,2003.3683
265.9062,2005.0683
266.0931,2004.53
266.2801,2001.925
266.4669,2003.1367
266.6538,2002.9883
266.8407,2002.2517
267.0276,1999.66
267.2143,1998.3317
267.4012,1997.2
267.588,1992.1333
267.7747,1991.155
267.9615,1990.11
268.1482,1987.1283
268.3349,1986.6367
268.5217,1984.93
268.7083,1982.0067
268.895,1980.4917
269.0817,1979.9133
269.2682,1976.8917
269.4549,1974.1
269.6415,1968.325
269.8281,1966.3167
270.0146,1965.875
270.2012,1965.8183
270.3877,1965.0583
270.5742,1963.2967
270.7607,1961.9267
270.9472,1959.28
271.1336,1957.3917
271.32,1954.5467
271.5065,1952.8283
271.6929,1951.0217
271.8792,1950.2233
272.0656,1947.755
272.252,1946.8633
272.4383,1945.6367
272.6246,1944.0233
272.8109,1941.5633
272.9972,1942.9567
273.1835,1943.025
273.3697,1941.4733
273.5559,1940.725
273.7421,1939.0867
273.9283,1937.2367
274.1145,1935.7883
274.3007,1934.375
274.4868,1933.9767
274.6729,1935.2833
274.859,1934.585
275.0451,1932.0133
275.2311,1926.8783
275.4172,1925.6
275.6032,1926.4867
275.7892,1927.1817
275.9752,1925.2733
276.1612,1924.745
276.3472,1922.5367
276.5331,1920.0
276.719,1919.9667
276.9049,1917.7267
277.0908,1915.6583
277.2767,1913.1117
277.4625,1913.3833
277.6484,1911.3567
277.8342,1908.5883
278.02,1907.4583
278.2057,1908.6667
278.3915,1907.9367
278.5772,1906.9617
278.763,1904.3683
278.9487,1903.91
279.1343,1906.2267
279.32,1903.3967
279.5057,1900.6533
279.6913,1895.39
279.877,1893.115
280.0625,1892.4217
280.2481,1889.3167
280.4337,1886.9933
280.6192,1887.2317
280.8048,1887.7717
280.9903,1885.1967
281.1758,1882.3117
281.3612,1879.5933
281.5467,1877.8283
281.7321,1878.8483
281.9175,1879.58
282.1029,1877.6933
282.2884,1877.1683
282.4737,1873.2
282.6591,1871.1367
282.8444,1870.165
283.0297,1868.9483
283.215,1867.6183
283.4002,1866.8717
283.5855,1863.5467
283.7707,1858.3133
283.956,1856.1983
284.1412,1854.615
284.3264,1854.375
284.5115,1855.8917
284.6967,1855.0183
284.8818,1852.7983
285.0669,1849.7183
285.252,1848.36
285.4371,1848.59
285.6222,1845.115
285.8072,1844.0233
285.9922,1840.7183
286.1772,1841.5317
286.3622,1842.0433
286.5472,1839.17
286.7321,1835.88
286.9171,1836.51
287.102,1836.1867
287.2869,1837.2383
287.4717,1839.545
287.6566,1838.735
287.8415,1837.1617
288.0263,1836.4467
288.2111,1832.3633
288.3959,1828.1233
288.5806,1828.4967
288.7654,1828.155
288.9501,1830.9183
289.1348,1831.2017
289.3195,1830.0983
289.5042,1830.5167
289.6889,1831.6233
289.8735,1827.6083
290.0581,1825.64
290.2428,1823.0733
290.4273,1822.39
290.6119,1822.8883
290.7965,1821.4367
290.981,1821.0267
291.1655,1820.97
291.35,1816.5267
291.5345,1812.8683
291.719,1813.135
291.9034,1812.2917
292.0878,1815.1367
292.2722,1813.7967
292.4566,1812.02
292.641,1812.1383
292.8253,1811.6083
293.0096,1809.2833
293.194,1810.82
293.3783,1809.36
293.5626,1810.2133
293.7468,1809.3383
293.9311,1810.385
294.1153,1806.6233
294.2995,1801.7317
294.4837,1798.2117
294.6678,1795.8233
294.852,1794.1067
295.0361,1795.5117
295.2202,1794.8967
295.4043,1795.2333
295.5884,1795.4283
295.7725,1793.7233
295.9565,1792.9133
296.1405,1789.165
296.3246,1787.4883
296.5085,1788.7067
296.6925,1791.34
296.8764,1791.0383
297.0603,1788.7367
297.2443,1787.67
297.4282,1784.2067
297.612,1782.8433
297.7959,1779.82
297.9797,1779.3517
298.1635,1776.4817
298.3474,1779.0083
298.5311,1779.6917
298.7149,1776.635
298.8987,1774.2533
299.0823,1771.5983
299.2661,1768.2433
299.4498,1764.1083
299.6334,1763.7533
299.8171,1763.725
300.0007,1763.0083
300.1843,1763.1017
300.368,1761.4067
300.5515,1759.9783
300.7351,1759.0817
300.9186,1758.3217
301.1021,1756.0667
301.2857,1755.845
301.4691,1754.6583
301.6526,1755.505
301.8361,1752.8333
302.0195,1751.0583
302.2029,1750.6983
302.3863,1749.7417
302.5697,1748.295
302.753,1746.91
302.9364,1748.4383
303.1197,1749.2833
303.303,1747.6833
303.4863,1746.215
303.6696,1741.2433
303.8528,1738.525
304.036,1737.5117
304.2192,1738.2067
304.4024,1737.3767
304.5856,1734.2467
304.7688,1733.3667
304.9519,1733.6217
305.135,1731.3767
305.3181,1730.9667
305.5012,1728.7683
305.6842,1729.6733
305.8673,1728.0067
306.0504,1727.2267
306.2333,1722.4433
306.4163,1721.87
306.5993,1720.9217
306.7822,1719.6633
306.9652,1720.0467
307.1481,1717.54
307.331,1715.515
307.5139,1713.7533
307.6967,1711.3683
307.8796,1710.555
308.0624,1708.475
308.2452,1707.1867
308.428,1705.4567
308.6107,1703.89
308.7935,1703.0983
308.9762,1702.3533
309.1589,1700.9333
309.3416,1698.71
309.5243,1697.17
309.7069,1695.8733
309.8896,1693.42
310.0721,1691.3167
310.2548,1690.895
310.4373,1690.1883
310.6199,1690.71
310.8024,1689.295
310.985,1688.5733
311.1674,1685.5483
311.3499,1682.4317
311.5324,1682.4417
311.7148,1683.3033
311.8973,1681.6533
312.0797,1680.61
312.2621,1679.515
312.4445,1679.135
312.6268,1676.205
312.8091,1675.795
312.9915,1672.6933
313.1738,1671.1783
313.356,1667.5483
313.5383,1665.2083
313.7206,1664.9783
313.9027,1662.8633
314.085,1661.8317
314.2672,1661.5217
314.4493,1660.835
314.6314,1660.7217
314.8136,1660.5917
314.9957,1657.975
315.1778,1655.3167
315.3598,1653.6167
315.5419,1654.0267
315.724,1653.35
315.9059,1652.1917
316.088,1651.5933
316.2699,1651.9533
316.4519,1650.4333
316.6338,1648.4533
316.8157,1644.1183
316.9977,1642.2767
317.1795,1644.2067
317.3614,1644.585
317.5432,1644.045
317.7251,1641.6167
317.9069,1637.6917
318.0887,1637.0667
318.2704,1633.9917
318.4522,1634.165
318.6339,1634.88
318.8156,1636.965
318.9973,1635.585
319.179,1635.9217
319.3607,1635.9883
319.5423,1637.0217
319.7239,1635.3617
319.9055,1634.56
320.0871,1632.8417
320.2687,1631.2267
320.4502,1631.0517
320.6317,1628.18
320.8132,1628.1133
320.9947,1629.2967
321.1761,1628.8133
321.3576,1628.52
321.5391,1628.065
321.7205,1626.195
321.9019,1624.0767
322.0832,1621.9833
322.2646,1619.2867
322.4459,1618.295
322.6272,1616.31
322.8085,1615.9183
322.9898,1614.3233
323.1711,1612.6917
323.3523,1611.4567
323.5335,1611.0283
323.7147,1612.255
323.8959,1616.2367
324.0771,1615.7217
324.2582,1613.565
324.4393,1613.1567
324.6204,1612.52
324.8015,1612.6217
324.9826,1614.1633
325.1637,1615.6167
325.3447,1615.59
325.5257,1615.19
325.7067,1615.545
325.8877,1611.0983
326.0686,1606.4833
326.2496,1605.9017
326.4305,1604.0883
326.6114,1604.655
326.7922,1604.6417
326.9731,1604.9183
327.1539,1604.1417
327.3347,1603.1017
327.5155,1602.625
327.6963,1603.1833
327.8771,1603.4833
328.0578,1599.105
328.2385,1595.2017
328.4193,1595.055
328.5999,1593.7633
328.7806,1592.0733
328.9613,1594.5983
329.1419,1593.8483
329.3225,1594.5433
329.5031,1591.9117
329.6837,1590.33
329.8642,1588.94
330.0447,1587.9683
330.2252,1586.6717
330.4057,1583.8817
330.5862,1583.5067
330.7667,1583.7133
330.9471,1585.1167
331.1275,1583.515
331.3079,1579.68
331.4883,1578.0267
331.6687,1578.7967
331.849,1578.7167
332.0293,1575.1133
332.2096,1573.9617
332.3899,1574.6517
332.5702,1574.7383
332.7504,1576.2433
332.9306,1576.2583
333.1108,1573.9817
333.291,1570.7733
333.4712,1570.22
333.6514,1570.45
333.8315,1569.185
334.0116,1568.14
334.1917,1569.1317
334.3717,1568.435
334.5518,1569.5917
334.7318,1568.5283
334.9119,1565.3717
335.0918,1566.3533
335.2718,1566.3533
335.4518,1567.465
335.6317,1566.1617
335.8116,1566.1917
335.9915,1563.0483
336.1714,1559.0367
336.3513,1559.545
336.5311,1559.7883
336.7109,1560.5533
336.8907,1558.82
337.0705,1553.925
337.2502,1549.9967
337.43,1549.1267
337.6097,1546.6117
337.7894,1545.8667
337.9691,1544.8833
338.1488,1546.5633
338.3284,1547.2733
338.508,1548.42
338.6877,1548.4283
338.8672,1547.7033
339.0468,1544.9567
339.2263,1541.425
339.4059,1542.535
339.5854,1545.1867
339.7649,1543.5017
339.9443,1542.9283
340.1238,1542.8233
340.3032,1543.2667
340.4826,1542.2633
340.662,1539.3417
340.8414,1536.815
341.0207,1536.37
341.2001,1538.475
341.3794,1536.9917
341.5587,1539.4517
341.738,1538.6783
341.9172,1535.345
342.0965,1534.55
342.2757,1529.1
342.4549,1525.26
342.6341,1525.5233
342.8132,1525.8883
342.9923,1529.1567
343.1715,1531.455
343.3506,1532.0367
343.5296,1526.85
343.7087,1522.485
343.8878,1520.845
344.0668,1518.9667
344.2458,1517.79
344.4248,1515.37
344.6037,1515.1833
344.7827,1515.0583
344.9616,1513.5167
345.1405,1514.57
345.3194,1514.9083
345.4982,1511.8567
345.6771,1509.7417
345.8559,1509.7233
346.0347,1508.7317
346.2135,1506.2367
346.3923,1508.385
346.571,1507.3017
346.7498,1504.1817
346.9285,1505.23
347.1071,1502.7117
347.2859,1500.0083
347.4645,1500.4867
347.6431,1501.9617
347.8217,1505.7083
348.0003,1504.9067
348.1789,1501.5867
348.3574,1495.31
348.5359,1492.3917
348.7145,1490.8917
348.893,1490.01
349.0714,1489.7
349.2499,1487.5667
349.4283,1483.5417
349.6068,1481.045
349.7852,1478.8133
349.9635,1480.4183
350.1419,1479.4517
350.3202,1477.7833
350.4985,1474.81
350.6768,1472.575
350.8551,1471.4933
351.0334,1469.3017
351.2116,1467.4617
351.3898,1466.9917
351.568,1465.2167
351.7462,1466.8967
351.9243,1464.91
352.1025,1461.3517
352.2806,1459.9433
352.4587,1459.0433
352.6368,1457.9633
352.8148,1454.9283
352.9929,1453.3867
353.1709,1452.2
353.3489,1451.585
353.5268,1449.865
353.7048,1447.5883
353.8828,1446.43
354.0607,1443.385
354.2386,1444.295
354.4165,1442.875
354.5943,1440.0783
354.7722,1439.88
354.95,1442.1667
355.1278,1441.3
355.3056,1437.2267
355.4833,1432.3917
355.6611,1428.85
355.8388,1425.505
356.0165,1424.4933
356.1942,1426.0167
356.3719,1427.0733
356.5495,1424.8183
356.7271,1423.865
356.9047,1422.405
357.0823,1422.3083
357.2599,1421.6
357.4374,1420.4383
357.6149,1417.6883
357.7924,1413.6467
357.9699,1411.3983
358.1474,1409.5883
358.3248,1406.7967
358.5023,1404.7867
358.6797,1402.1183
358.8571,1400.8033
359.0344,1400.0167
359.2118,1397.745
359.3891,1396.0217
359.5664,1395.1517
359.7437,1393.1633
359.9209,1389.815
360.0982,1386.79
360.2754,1383.3733
360.4526,1384.6783
360.6298,1384.6433
360.807,1383.9183
360.9841,1381.4517
361.1613,1378.8183
361.3383,1379.2733
361.5154,1380.2817
361.6925,1377.5783
361.8695,1375.0417
362.0466,1372.8517
362.2236,1372.2367
362.4005,1371.46
362.5775,1370.9367
362.7545,1365.0483
362.9314,1363.3567
363.1083,1363.4
363.2852,1362.2017
363.462,1360.5533
363.6389,1359.765
363.8157,1359.0367
363.9925,1360.2583
364.1693,1355.4217
364.346,1352.76
364.5228,1351.7333
364.6996,1353.2217
364.8762,1353.6267
365.0529,1353.2017
365.2296,1351.4483
365.4062,1351.46
365.5829,1349.7333
365.7595,1347.1067
365.9361,1348.8033
366.1126,1349.1783
366.2892,1352.505
366.4657,1364.595
366.6422,1373.4867
366.8186,1372.2417
366.9951,1375.33
367.1716,1367.0717
367.348,1364.68
367.5244,1371.16
367.7008,1377.37
367.8772,1374.62
368.0535,1356.5633
368.2298,1358.97
368.4061,1362.3933
368.5824,1356.4033
368.7586,1365.0433
368.9349,1365.9133
369.1111,1357.42
369.2873,1348.6867
369.4635,1353.7083
369.6396,1354.6933
369.8158,1342.615
369.9919,1337.6917
370.168,1336.8767
370.3441,1338.2583
370.5202,1331.4717
370.6962,1325.395
370.8722,1322.4117
371.0482,1322.1417
371.2242,1326.285
371.4002,1333.21
371.5761,1334.5783
371.752,1329.09
371.9279,1327.9667
372.1038,1328.5767
372.2796,1323.3067
372.4555,1323.3967
372.6313,1325.9833
372.8071,1322.7967
372.9829,1319.5767
373.1586,1320.4633
373.3344,1322.02
373.5101,1317.1917
373.6858,1316.7867
373.8615,1316.0467
374.0371,1318.2033
374.2127,1325.9983
374.3884,1325.7017
374.564,1319.4783
374.7395,1317.5167
374.9151,1321.9717
375.0906,1337.26
375.2661,1342.0667
375.4416,1335.7267
375.6171,1340.1683
375.7925,1347.6083
375.968,1348.9217
376.1434,1337.405
376.3188,1330.18
376.4941,1331.32
376.6695,1337.5733
376.8448,1343.0633
377.0201,1343.6567
377.1954,1340.21
377.3707,1346.73
377.5459,1351.0733
377.7212,1362.555
377.8964,1385.4533
378.0715,1390.5483
378.2467,1372.5233
378.4218,1381.7017
378.597,1369.1483
378.7721,1360.555
378.9472,1364.3583
379.1222,1370.7917
379.2973,1393.8333
379.4723,1424.6083
379.6473,1425.4867
379.8223,1391.285
379.9972,1367.4767
380.1722,1359.7783
380.3471,1362.8217
380.522,1368.3167
380.6969,1368.6917
380.8717,1387.0217
381.0466,1377.915
381.2214,1364.4267
381.3962,1354.3317
381.571,1345.3633
381.7457,1342.145
381.9204,1350.2583
382.0952,1346.9467
382.2699,1360.825
382.4445,1382.86
382.6192,1387.6133
382.7938,1408.615
382.9685,1419.84
383.1431,1392.5317
383.3176,1363.035
383.4922,1354.6667
383.6667,1359.865
383.8412,1354.9367
384.0157,1348.47
384.1902,1354.7683
384.3646,1367.4517
384.5391,1364.105
384.7134,1361.2783
384.8878,1374.1233
385.0622,1395.1183
385.2365,1384.9333
385.4109,1353.7467
385.5852,1346.0433
385.7594,1350.56
385.9337,1357.605
386.1079,1365.805
386.2822,1380.5517
386.4564,1383.4317
386.6306,1368.1183
386.8047,1375.7583
386.9789,1385.2667
387.153,1392.6717
387.3271,1419.12
387.5012,1420.1767
387.6752,1436.835
387.8492,1454.9867
388.0233,1437.3033
388.1972,1421.2817
388.3712,1429.3833
388.5452,1429.9233
388.7191,1438.5067
388.893,1462.7417
389.0669,1459.2683
389.2408,1410.41
389.4146,1369.315
389.5884,1349.445
389.7623,1340.5433
389.9361,1343.9617
390.1098,1354.565
390.2835,1364.5683
390.4573,1358.6267
390.631,1357.3583
390.8047,1375.1183
390.9784,1387.7967
391.152,1376.6467
391.3256,1383.84
391.4992,1392.035
391.6728,1376.3183
391.8464,1384.4017
392.0199,1412.0733
392.1934,1412.31
392.3669,1422.2683
392.5403,1436.545
392.7138,1446.1283
392.8873,1467.915
393.0607,1498.19
393.2341,1513.3183
393.4074,1505.0617
393.5808,1453.615
393.7542,1425.7167
393.9274,1431.3067
394.1007,1423.83
394.274,1431.98
394.4472,1419.9133
394.6205,1427.5783
394.7937,1463.595
394.9668,1484.2833
395.14,1457.21
395.3131,1422.5183
395.4863,1397.8433
395.6594,1405.9583
395.8325,1392.9367
396.0055,1389.955
396.1786,1393.17
396.3516,1397.0633
396.5246,1392.8583
396.6975,1380.085
396.8705,1390.8967
397.0434,1421.795
397.2163,1391.725
397.3892,1385.7433
397.5621,1411.3883
397.735,1438.9417
397.9077,1470.525
398.0806,1470.865
398.2534,1439.85
398.4261,1454.0583
398.5989,1479.105
398.7716,1528.6283
398.9443,1501.8583
399.117,1466.91
399.2896,1442.34
399.4623,1443.6567
399.6349,1444.3083
399.8075,1425.4667
399.9801,1407.89
400.1526,1409.6617
400.3252,1375.4583
400.4977,1350.53
400.6702,1346.11
400.8427,1349.235
401.0151,1368.9333
401.1875,1371.4333
401.36,1372.89
401.5323,1374.7083
401.7047,1350.105
401.877,1339.8983
402.0494,1336.045
402.2216,1353.495
402.394,1374.6233
402.5662,1359.1883
402.7385,1355.04
402.9107,1349.5567
403.0829,1354.095
403.2551,1353.405
403.4272,1339.925
403.5994,1341.6583
403.7715,1357.6683
403.9436,1369.03
404.1156,1363.975
