Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-03-18 16:26:59.095897
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,507.9833
218.2508,511.5583
218.442,514.4083
218.6332,518.9433
218.8244,521.5667
219.0156,525.565
219.2067,529.5633
219.3979,533.125
219.589,537.6967
219.7801,541.4467
219.9712,545.8083
220.1623,549.9217
220.3533,554.68
220.5444,559.6817
220.7354,564.1633
220.9264,569.3317
221.1174,574.2217
221.3083,579.4017
221.4993,584.415
221.6902,588.9183
221.8812,594.7883
222.0721,600.6583
222.263,606.4267
222.4538,612.9983
222.6447,618.4433
222.8355,624.9567
223.0264,630.6383
223.2172,637.0483
223.408,644.0667
223.5987,650.1667
223.7895,656.325
223.9802,663.9083
224.1709,670.8217
224.3616,677.7617
224.5524,684.6
224.743,692.5717
224.9337,698.4567
225.1243,706.9533
225.315,715.165
225.5056,721.9567
225.6962,729.9367
225.8867,737.5967
226.0773,746.425
226.2678,753.8317
226.4584,762.43
226.6489,771.4417
226.8394,778.6167
227.0298,787.8383
227.2203,796.105
227.4108,806.2033
227.6012,815.565
227.7916,822.7683
227.982,833.385
228.1723,842.355
228.3627,852.2017
228.5531,861.035
228.7434,868.9833
228.9337,879.4
229.124,889.2317
229.3143,898.5167
229.5045,910.56
229.6948,920.4167
229.885,931.57
230.0752,942.6
230.2654,953.2517
230.4556,964.89
230.6457,975.1283
230.8358,986.0033
231.026,996.1667
231.2161,1006.8917
231.4062,1017.4117
231.5963,1028.075
231.7863,1039.5967
231.9764,1050.4117
232.1664,1062.225
232.3564,1074.7183
232.5464,1085.8283
232.7364,1098.9083
232.9263,1109.28
233.1163,1121.9483
233.3062,1134.4267
233.4961,1148.0533
233.686,1159.9533
233.8758,1170.82
234.0657,1182.1567
234.2555,1194.9083
234.4454,1206.8883
234.6352,1219.0417
234.825,1230.7183
235.0147,1242.6683
235.2045,1254.1267
235.3942,1265.8417
235.5839,1278.4117
235.7737,1290.0333
235.9633,1301.48
236.153,1313.7917
236.3427,1326.9667
236.5323,1340.4633
236.7219,1350.8367
236.9115,1360.8267
237.1011,1371.6817
237.2907,1383.7083
237.4803,1396.145
237.6698,1406.6967
237.8593,1418.2533
238.0488,1429.9967
238.2383,1441.805
238.4278,1452.9233
238.6172,1465.6517
238.8066,1477.8133
238.9961,1489.0417
239.1855,1500.295
239.3748,1512.7633
239.5642,1523.015
239.7536,1535.4917
239.9429,1545.77
240.1322,1555.7133
240.3215,1566.565
240.5108,1577.5783
240.7001,1588.7083
240.8893,1599.36
241.0786,1609.4967
241.2677,1619.4567
241.457,1630.995
241.6461,1638.7283
241.8353,1646.7717
242.0244,1655.955
242.2136,1664.4417
242.4027,1672.8767
242.5918,1681.56
242.7809,1689.2033
242.9699,1694.07
243.159,1698.78
243.348,1710.475
243.537,1721.1983
243.726,1730.5433
243.915,1738.8167
244.1039,1745.8333
244.2929,1749.3933
244.4818,1753.025
244.6707,1760.0
244.8596,1771.7783
245.0485,1781.8783
245.2373,1791.1833
245.4262,1799.535
245.615,1807.12
245.8038,1814.9
245.9926,1822.025
246.1814,1829.2967
246.3701,1828.9433
246.5589,1829.69
246.7476,1837.945
246.9363,1849.4017
247.1249,1856.55
247.3136,1865.52
247.5023,1872.54
247.6909,1881.6767
247.8795,1887.8583
248.0681,1896.8817
248.2567,1903.4967
248.4453,1909.1733
248.6338,1916.0
248.8224,1916.945
249.0109,1914.0267
249.1994,1919.055
249.3878,1928.5717
249.5763,1936.0683
249.7648,1944.51
249.9532,1950.8267
250.1416,1958.7183
250.33,1966.2367
250.5183,1974.43
250.7067,1979.2467
250.8951,1984.1783
251.0834,1989.555
251.2717,1993.6033
251.46,1997.4533
251.6483,2000.6933
251.8365,2003.315
252.0247,2000.82
252.213,2005.835
252.4012,2011.8617
252.5894,2021.125
252.7775,2025.6117
252.9657,2028.66
253.1538,2034.9983
253.3419,2039.4917
253.53,2042.3217
253.7181,2046.095
253.9062,2049.8333
254.0942,2053.5633
254.2823,2055.2983
254.4703,2056.3967
254.6583,2059.7517
254.8463,2062.3483
255.0342,2062.0267
255.2222,2064.3283
255.4101,2061.3883
255.598,2061.0483
255.7859,2063.6533
255.9738,2070.455
256.1616,2075.2
256.3495,2080.1517
256.5373,2085.5133
256.7251,2091.5583
256.9129,2094.37
257.1006,2097.1733
257.2884,2100.0317
257.4761,2105.6
257.6638,2107.5283
257.8515,2107.9183
258.0392,2108.6967
258.2269,2109.1967
258.4146,2109.38
258.6022,2111.1567
258.7898,2110.23
258.9774,2111.35
259.165,2112.1083
259.3525,2114.5733
259.5401,2113.855
259.7276,2116.755
259.9151,2118.9367
260.1026,2119.8333
260.2901,2121.465
260.4776,2122.3367
260.665,2127.6633
260.8524,2130.5067
261.0398,2135.2
261.2272,2134.64
261.4146,2133.5783
261.6019,2134.7233
261.7893,2135.7767
261.9766,2137.755
262.1639,2137.5233
262.3512,2135.4633
262.5384,2134.5867
262.7257,2132.795
262.9129,2133.5
263.1001,2132.1983
263.2873,2133.65
263.4745,2134.02
263.6617,2129.13
263.8488,2129.34
264.0359,2128.9033
264.2231,2126.6417
264.4101,2127.145
264.5972,2126.7883
264.7842,2126.66
264.9713,2126.675
265.1583,2124.4917
265.3453,2124.4433
265.5323,2123.6583
265.7193,2124.87
265.9062,2124.9433
266.0931,2124.915
266.2801,2123.0367
266.4669,2123.6183
266.6538,2123.8267
266.8407,2122.7483
267.0276,2120.4267
267.2143,2118.5883
267.4012,2117.26
267.588,2111.365
267.7747,2109.8633
267.9615,2108.9817
268.1482,2107.5467
268.3349,2105.985
268.5217,2104.7833
268.7083,2100.3967
268.895,2099.9683
269.0817,2099.5567
269.2682,2096.87
269.4549,2093.38
269.6415,2087.6133
269.8281,2085.5167
270.0146,2085.24
270.2012,2085.2683
270.3877,2085.25
270.5742,2082.5517
270.7607,2080.3333
270.9472,2078.965
271.1336,2076.7667
271.32,2074.3883
271.5065,2070.7267
271.6929,2069.5483
271.8792,2068.9367
272.0656,2067.3133
272.252,2066.6567
272.4383,2064.85
272.6246,2063.6533
272.8109,2060.855
272.9972,2061.33
273.1835,2061.89
273.3697,2061.1433
273.5559,2060.81
273.7421,2059.045
273.9283,2056.7217
274.1145,2054.5983
274.3007,2053.4317
274.4868,2053.4867
274.6729,2054.035
274.859,2052.9783
275.0451,2051.2983
275.2311,2045.7433
275.4172,2044.3733
275.6032,2044.6083
275.7892,2044.7
275.9752,2044.3667
276.1612,2043.8767
276.3472,2041.6233
276.5331,2038.7333
276.719,2038.3067
276.9049,2037.2933
277.0908,2034.01
277.2767,2033.1317
277.4625,2032.325
277.6484,2029.5283
277.8342,2027.9683
278.02,2025.2
278.2057,2026.58
278.3915,2025.6767
278.5772,2024.94
278.763,2022.31
278.9487,2022.5783
279.1343,2023.8717
279.32,2020.735
279.5057,2018.5817
279.6913,2012.925
279.877,2011.2767
280.0625,2010.9133
280.2481,2007.6933
280.4337,2005.7583
280.6192,2005.47
280.8048,2006.2367
280.9903,2004.0267
281.1758,2000.1467
281.3612,1997.9483
281.5467,1996.2417
281.7321,1997.3633
281.9175,1997.3967
282.1029,1995.5933
282.2884,1995.3233
282.4737,1991.3333
282.6591,1989.3267
282.8444,1988.1833
283.0297,1987.1867
283.215,1985.8267
283.4002,1984.5033
283.5855,1980.9383
283.7707,1976.5167
283.956,1973.5717
284.1412,1971.4383
284.3264,1971.6733
284.5115,1974.3283
284.6967,1973.495
284.8818,1970.3567
285.0669,1967.6
285.252,1965.53
285.4371,1966.1017
285.6222,1962.9917
285.8072,1959.9967
285.9922,1959.68
286.1772,1958.5233
286.3622,1959.6967
286.5472,1957.955
286.7321,1953.68
286.9171,1954.4933
287.102,1953.1517
287.2869,1954.95
287.4717,1957.3333
287.6566,1956.3333
287.8415,1955.7217
288.0263,1953.4917
288.2111,1950.64
288.3959,1946.9917
288.5806,1945.9517
288.7654,1946.4817
288.9501,1948.6883
289.1348,1949.5833
289.3195,1948.9383
289.5042,1948.8133
289.6889,1950.6683
289.8735,1946.8617
290.0581,1944.5183
290.2428,1941.14
290.4273,1941.1133
290.6119,1941.9117
290.7965,1939.955
290.981,1940.675
291.1655,1939.9733
291.35,1935.3333
291.5345,1932.0117
291.719,1931.88
291.9034,1931.6683
292.0878,1934.1917
292.2722,1933.5233
292.4566,1931.6617
292.641,1931.6717
292.8253,1931.7483
293.0096,1929.2933
293.194,1929.935
293.3783,1929.3183
293.5626,1929.9333
293.7468,1929.695
293.9311,1929.22
294.1153,1925.55
294.2995,1921.8317
294.4837,1917.5983
294.6678,1916.35
294.852,1913.7
295.0361,1915.5833
295.2202,1915.8833
295.4043,1915.9683
295.5884,1915.5767
295.7725,1915.1433
295.9565,1914.0
296.1405,1910.0817
296.3246,1908.4017
296.5085,1910.72
296.6925,1913.9383
296.8764,1913.0083
297.0603,1911.9133
297.2443,1910.0583
297.4282,1909.3383
297.612,1906.6833
297.7959,1904.0633
297.9797,1903.8467
298.1635,1902.41
298.3474,1905.47
298.5311,1907.29
298.7149,1905.3917
298.8987,1901.3033
299.0823,1899.7817
299.2661,1896.9083
299.4498,1891.8183
299.6334,1891.2583
299.8171,1890.4267
300.0007,1889.3217
300.1843,1889.18
300.368,1888.935
300.5515,1887.23
300.7351,1885.54
300.9186,1884.895
301.1021,1882.3333
301.2857,1881.4583
301.4691,1880.5817
301.6526,1881.915
301.8361,1878.78
302.0195,1876.46
302.2029,1876.21
302.3863,1876.09
302.5697,1873.45
302.753,1873.95
302.9364,1875.6567
303.1197,1876.8383
303.303,1877.415
303.4863,1873.5583
303.6696,1869.1083
303.8528,1866.0567
304.036,1864.8683
304.2192,1865.26
304.4024,1864.3317
304.5856,1862.2767
304.7688,1861.225
304.9519,1862.2117
305.135,1861.465
305.3181,1859.9767
305.5012,1857.8183
305.6842,1857.995
305.8673,1855.8917
306.0504,1854.7667
306.2333,1850.37
306.4163,1850.545
306.5993,1848.75
306.7822,1847.9917
306.9652,1848.1633
307.1481,1847.1617
307.331,1845.4833
307.5139,1843.9133
307.6967,1842.045
307.8796,1841.0967
308.0624,1839.1517
308.2452,1836.6767
308.428,1835.1467
308.6107,1836.0717
308.7935,1833.4817
308.9762,1833.2917
309.1589,1829.96
309.3416,1827.8767
309.5243,1828.6817
309.7069,1827.3633
309.8896,1824.98
310.0721,1822.785
310.2548,1823.5
310.4373,1825.3117
310.6199,1827.68
310.8024,1827.7183
310.985,1826.695
311.1674,1823.0833
311.3499,1821.805
311.5324,1820.85
311.7148,1822.31
311.8973,1820.0067
312.0797,1819.0333
312.2621,1819.76
312.4445,1821.51
312.6268,1818.8617
312.8091,1818.465
312.9915,1815.9217
313.1738,1815.2767
313.356,1809.3783
313.5383,1806.8833
313.7206,1808.415
313.9027,1807.1
314.085,1808.525
314.2672,1804.4967
314.4493,1800.9133
314.6314,1801.405
314.8136,1804.56
314.9957,1805.3033
315.1778,1802.5283
315.3598,1800.315
315.5419,1797.6117
315.724,1793.5833
315.9059,1791.24
316.088,1790.1
316.2699,1794.5617
316.4519,1796.3017
316.6338,1796.6983
316.8157,1793.665
316.9977,1793.6483
317.1795,1799.3267
317.3614,1800.1833
317.5432,1798.3783
317.7251,1794.9183
317.9069,1785.74
318.0887,1781.5833
318.2704,1780.0067
318.4522,1783.715
318.6339,1788.635
318.8156,1793.6533
318.9973,1796.2933
319.179,1791.1867
319.3607,1786.4967
319.5423,1789.09
319.7239,1791.01
319.9055,1793.04
320.0871,1791.0767
320.2687,1793.7283
320.4502,1797.2433
320.6317,1796.3183
320.8132,1796.745
320.9947,1791.7233
321.1761,1787.11
321.3576,1784.4867
321.5391,1787.415
321.7205,1790.485
321.9019,1790.7033
322.0832,1787.05
322.2646,1781.825
322.4459,1780.34
322.6272,1775.4083
322.8085,1771.2033
322.9898,1771.9133
323.1711,1775.855
323.3523,1777.505
323.5335,1777.1633
323.7147,1781.5383
323.8959,1788.7533
324.0771,1792.36
324.2582,1792.3833
324.4393,1791.9283
324.6204,1791.6933
324.8015,1786.1533
324.9826,1785.08
325.1637,1789.09
325.3447,1793.1167
325.5257,1797.8
325.7067,1804.4833
325.8877,1803.2317
326.0686,1800.57
326.2496,1799.0367
326.4305,1793.5233
326.6114,1795.0467
326.7922,1800.315
326.9731,1801.19
327.1539,1795.005
327.3347,1795.0833
327.5155,1795.9
327.6963,1794.3167
327.8771,1790.4117
328.0578,1783.925
328.2385,1780.475
328.4193,1782.1733
328.5999,1777.7233
328.7806,1776.7967
328.9613,1788.74
329.1419,1797.8383
329.3225,1803.6483
329.5031,1804.0033
329.6837,1800.9233
329.8642,1799.5367
330.0447,1801.8567
330.2252,1795.1883
330.4057,1784.0783
330.5862,1776.7583
330.7667,1775.2317
330.9471,1781.5833
331.1275,1780.2633
331.3079,1772.585
331.4883,1768.0583
331.6687,1772.7183
331.849,1776.5417
332.0293,1774.5733
332.2096,1767.2233
332.3899,1765.6
332.5702,1773.3467
332.7504,1774.8617
332.9306,1770.7883
333.1108,1768.74
333.291,1767.3683
333.4712,1763.27
333.6514,1754.385
333.8315,1755.935
334.0116,1759.395
334.1917,1761.31
334.3717,1765.0983
334.5518,1770.1233
334.7318,1768.2533
334.9119,1756.55
335.0918,1758.1483
335.2718,1766.7817
335.4518,1770.4617
335.6317,1771.7633
335.8116,1761.465
335.9915,1737.775
336.1714,1725.74
336.3513,1741.3783
336.5311,1753.2633
336.7109,1748.7917
336.8907,1737.6367
337.0705,1727.6
337.2502,1723.0383
337.43,1731.2883
337.6097,1742.2633
337.7894,1743.1567
337.9691,1731.2533
338.1488,1729.55
338.3284,1736.7533
338.508,1744.6133
338.6877,1748.585
338.8672,1746.1817
339.0468,1743.23
339.2263,1730.295
339.4059,1727.5467
339.5854,1739.0383
339.7649,1746.26
339.9443,1752.2817
340.1238,1753.65
340.3032,1749.3383
340.4826,1743.9667
340.662,1736.0283
340.8414,1730.7967
341.0207,1731.825
341.2001,1736.6783
341.3794,1725.7917
341.5587,1725.525
341.738,1732.395
341.9172,1739.645
342.0965,1741.8833
342.2757,1729.105
342.4549,1720.025
342.6341,1723.665
342.8132,1725.425
342.9923,1737.8583
343.1715,1739.3117
343.3506,1729.3517
343.5296,1727.215
343.7087,1721.1533
343.8878,1710.74
344.0668,1692.1233
344.2458,1683.8667
344.4248,1686.27
344.6037,1693.65
344.7827,1702.575
344.9616,1710.85
345.1405,1716.2667
345.3194,1712.305
345.4982,1713.59
345.6771,1709.8483
345.8559,1701.75
346.0347,1692.1717
346.2135,1691.7367
346.3923,1704.265
346.571,1702.645
346.7498,1701.595
346.9285,1708.7
347.1071,1708.9617
347.2859,1696.6017
347.4645,1687.3017
347.6431,1682.4667
347.8217,1693.665
348.0003,1703.0367
348.1789,1698.9933
348.3574,1688.5433
348.5359,1684.28
348.7145,1690.9283
348.893,1685.8133
349.0714,1673.9567
349.2499,1671.1983
349.4283,1671.5917
349.6068,1667.6433
349.7852,1664.855
349.9635,1681.4117
350.1419,1690.035
350.3202,1693.1467
350.4985,1688.6283
350.6768,1680.7533
350.8551,1679.5683
351.0334,1671.315
351.2116,1664.045
351.3898,1656.2717
351.568,1659.0133
351.7462,1674.76
351.9243,1676.3933
352.1025,1663.3317
352.2806,1653.1267
352.4587,1640.1867
352.6368,1634.2183
352.8148,1645.2033
352.9929,1655.3867
353.1709,1656.035
353.3489,1655.2483
353.5268,1659.355
353.7048,1656.4617
353.8828,1660.1867
354.0607,1657.3467
354.2386,1652.6017
354.4165,1655.8017
354.5943,1656.09
354.7722,1653.9217
354.95,1656.91
355.1278,1656.2967
355.3056,1644.735
355.4833,1632.6517
355.6611,1631.4633
355.8388,1627.8783
356.0165,1626.08
356.1942,1633.3133
356.3719,1636.985
356.5495,1612.1433
356.7271,1605.7083
356.9047,1601.285
357.0823,1594.0867
357.2599,1602.885
357.4374,1608.75
357.6149,1611.4383
357.7924,1605.185
357.9699,1590.095
358.1474,1572.2833
358.3248,1569.8633
358.5023,1566.6667
358.6797,1561.3067
358.8571,1569.385
359.0344,1582.87
359.2118,1595.5267
359.3891,1595.86
359.5664,1601.8733
359.7437,1607.29
359.9209,1605.05
360.0982,1603.0917
360.2754,1587.7167
360.4526,1577.5333
360.6298,1574.8533
360.807,1567.8767
360.9841,1557.9883
361.1613,1564.3
361.3383,1570.375
361.5154,1577.3
361.6925,1573.6183
361.8695,1551.7967
362.0466,1547.7517
362.2236,1562.0917
362.4005,1572.6017
362.5775,1581.995
362.7545,1586.9033
362.9314,1579.6167
363.1083,1555.385
363.2852,1545.1617
363.462,1547.665
363.6389,1555.0383
363.8157,1563.2117
363.9925,1574.68
364.1693,1570.5433
364.346,1558.5167
364.5228,1548.84
364.6996,1544.2033
364.8762,1540.745
365.0529,1548.8567
365.2296,1559.5583
365.4062,1571.5533
365.5829,1572.5983
365.7595,1574.2633
365.9361,1581.2
366.1126,1581.3433
366.2892,1581.7833
366.4657,1589.2633
366.6422,1598.93
366.8186,1595.415
366.9951,1592.4683
367.1716,1592.3067
367.348,1595.095
367.5244,1602.795
367.7008,1602.31
367.8772,1588.34
368.0535,1564.7467
368.2298,1571.8433
368.4061,1581.215
368.5824,1569.11
368.7586,1569.625
368.9349,1576.27
369.1111,1585.1067
369.2873,1584.245
369.4635,1582.9267
369.6396,1583.7917
369.8158,1576.1667
369.9919,1580.6233
370.168,1579.7083
370.3441,1568.1917
370.5202,1539.965
370.6962,1524.0333
370.8722,1521.3883
371.0482,1533.6267
371.2242,1556.7183
371.4002,1582.3217
371.5761,1584.95
371.752,1569.005
371.9279,1540.5867
372.1038,1514.04
372.2796,1511.54
372.4555,1536.9283
372.6313,1552.86
372.8071,1544.2367
372.9829,1545.4767
373.1586,1539.3117
373.3344,1518.425
373.5101,1489.6567
373.6858,1486.28
373.8615,1503.5633
374.0371,1533.4117
374.2127,1550.8767
374.3884,1534.4667
374.564,1511.5883
374.7395,1499.525
374.9151,1495.3917
375.0906,1523.5367
375.2661,1558.35
375.4416,1575.545
375.6171,1590.5233
375.7925,1572.5033
375.968,1558.7017
376.1434,1556.8
376.3188,1551.555
376.4941,1552.6583
376.6695,1560.3783
376.8448,1565.1483
377.0201,1571.8567
377.1954,1575.5717
377.3707,1597.7033
377.5459,1607.0867
377.7212,1622.505
377.8964,1650.5733
378.0715,1664.3433
378.2467,1649.95
378.4218,1663.1217
378.597,1635.7117
378.7721,1606.85
378.9472,1599.0833
379.1222,1607.7283
379.2973,1636.1483
379.4723,1658.005
379.6473,1653.5933
379.8223,1606.07
379.9972,1585.7967
380.1722,1598.5917
380.3471,1621.68
380.522,1634.87
380.6969,1625.67
380.8717,1645.3367
381.0466,1645.795
381.2214,1629.5817
381.3962,1598.1583
381.571,1566.9767
381.7457,1565.3583
381.9204,1575.3917
382.0952,1553.5767
382.2699,1576.6633
382.4445,1594.4733
382.6192,1581.7283
382.7938,1599.3633
382.9685,1613.6883
383.1431,1588.87
383.3176,1546.655
383.4922,1539.0467
383.6667,1552.765
383.8412,1543.6617
384.0157,1533.7467
384.1902,1556.985
384.3646,1599.0733
384.5391,1607.86
384.7134,1613.3333
384.8878,1628.5133
385.0622,1639.8133
385.2365,1635.26
385.4109,1601.3683
385.5852,1584.0917
385.7594,1581.8967
385.9337,1573.1467
386.1079,1577.4933
386.2822,1623.3983
386.4564,1644.9917
386.6306,1627.7667
386.8047,1632.875
386.9789,1632.505
387.153,1620.9083
387.3271,1648.1167
387.5012,1675.7317
387.6752,1706.7283
387.8492,1707.6467
388.0233,1684.1667
388.1972,1665.3017
388.3712,1675.7567
388.5452,1684.0833
388.7191,1680.49
388.893,1705.085
389.0669,1712.7733
389.2408,1686.4367
389.4146,1654.6667
389.5884,1636.2517
389.7623,1636.7233
389.9361,1639.68
390.1098,1652.5667
390.2835,1660.635
390.4573,1642.6
390.631,1632.5133
390.8047,1670.7833
390.9784,1701.6083
391.152,1700.9
391.3256,1717.72
391.4992,1723.4683
391.6728,1701.9133
391.8464,1704.0367
392.0199,1716.4033
392.1934,1699.4117
392.3669,1712.9967
392.5403,1727.99
392.7138,1720.47
392.8873,1711.4467
393.0607,1713.8717
393.2341,1703.9317
393.4074,1676.31
393.5808,1621.795
393.7542,1616.1167
393.9274,1654.075
394.1007,1674.04
394.274,1696.6717
394.4472,1686.2733
394.6205,1717.375
394.7937,1774.5133
394.9668,1806.0567
395.14,1793.1283
395.3131,1754.2367
395.4863,1735.6967
395.6594,1739.21
395.8325,1722.0717
396.0055,1721.7483
396.1786,1689.1367
396.3516,1661.825
396.5246,1637.6533
396.6975,1592.02
396.8705,1572.895
397.0434,1602.4583
397.2163,1594.505
397.3892,1622.955
397.5621,1686.2217
397.735,1748.485
397.9077,1813.015
398.0806,1838.28
398.2534,1812.7667
398.4261,1825.5717
398.5989,1853.905
398.7716,1910.5433
398.9443,1899.07
399.117,1867.5333
399.2896,1853.16
399.4623,1855.5317
399.6349,1847.9867
399.8075,1816.1133
399.9801,1809.8333
400.1526,1826.5167
400.3252,1796.115
400.4977,1759.0467
400.6702,1724.835
400.8427,1746.2233
401.0151,1783.8217
401.1875,1795.0383
401.36,1804.0333
401.5323,1805.4467
401.7047,1779.645
401.877,1763.98
402.0494,1773.235
402.2216,1793.585
402.394,1817.84
402.5662,1797.9817
402.7385,1801.9117
402.9107,1803.6533
403.0829,1786.3233
403.2551,1757.8317
403.4272,1739.5667
403.5994,1754.4017
403.7715,1804.2583
403.9436,1835.53
404.1156,1822.35
