Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-03-18 16:50:06.852953
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,501.9
218.2508,505.37
218.442,508.7383
218.6332,512.835
218.8244,515.95
219.0156,518.9433
219.2067,522.825
219.3979,526.5333
219.589,530.865
219.7801,534.6633
219.9712,538.2533
220.1623,542.6183
220.3533,547.125
220.5444,552.0433
220.7354,556.7683
220.9264,560.8683
221.1174,566.5067
221.3083,571.2717
221.4993,576.1433
221.6902,580.86
221.8812,586.115
222.0721,592.0233
222.263,597.1817
222.4538,603.4317
222.6447,609.0783
222.8355,615.1883
223.0264,620.7883
223.2172,626.5417
223.408,633.4367
223.5987,639.6233
223.7895,645.2983
223.9802,652.41
224.1709,659.3333
224.3616,666.1567
224.5524,673.065
224.743,680.1183
224.9337,686.4667
225.1243,694.4133
225.315,701.8733
225.5056,708.4833
225.6962,716.035
225.8867,724.395
226.0773,732.4983
226.2678,739.7417
226.4584,747.2967
226.6489,756.2517
226.8394,763.9067
227.0298,771.8233
227.2203,780.2833
227.4108,789.6917
227.6012,798.3917
227.7916,805.9783
227.982,815.6383
228.1723,824.6667
228.3627,833.9083
228.5531,842.4017
228.7434,851.2867
228.9337,860.1217
229.124,870.025
229.3143,879.6867
229.5045,890.63
229.6948,900.0067
229.885,910.7617
230.0752,921.4883
230.2654,931.2983
230.4556,942.4083
230.6457,952.555
230.8358,962.78
231.026,973.145
231.2161,983.13
231.4062,994.0117
231.5963,1004.0783
231.7863,1015.295
231.9764,1026.3733
232.1664,1037.035
232.3564,1049.15
232.5464,1059.8433
232.7364,1072.22
232.9263,1082.3517
233.1163,1094.9783
233.3062,1107.0967
233.4961,1119.705
233.686,1131.2067
233.8758,1141.45
234.0657,1152.3017
234.2555,1165.1817
234.4454,1175.96
234.6352,1188.4633
234.825,1199.8717
235.0147,1210.6583
235.2045,1222.2167
235.3942,1233.0283
235.5839,1245.6883
235.7737,1257.165
235.9633,1268.0917
236.153,1279.8617
236.3427,1292.6217
236.5323,1305.0633
236.7219,1315.3717
236.9115,1324.6533
237.1011,1335.4367
237.2907,1346.8083
237.4803,1359.0317
237.6698,1369.2267
237.8593,1381.155
238.0488,1392.735
238.2383,1403.29
238.4278,1413.9983
238.6172,1425.9883
238.8066,1437.4633
238.9961,1449.0667
239.1855,1460.0917
239.3748,1471.615
239.5642,1482.455
239.7536,1493.0517
239.9429,1503.47
240.1322,1513.3317
240.3215,1523.3267
240.5108,1533.5017
240.7001,1544.7667
240.8893,1555.0633
241.0786,1564.7917
241.2677,1574.4567
241.457,1585.9683
241.6461,1593.2117
241.8353,1601.6333
242.0244,1609.7117
242.2136,1618.205
242.4027,1626.4367
242.5918,1634.6867
242.7809,1641.9133
242.9699,1646.3583
243.159,1650.355
243.348,1661.7583
243.537,1672.3733
243.726,1681.8717
243.915,1688.7433
244.1039,1695.895
244.2929,1699.4717
244.4818,1703.4367
244.6707,1710.0683
244.8596,1721.275
245.0485,1730.9733
245.2373,1739.2633
245.4262,1748.3867
245.615,1755.2767
245.8038,1762.1133
245.9926,1769.7033
246.1814,1776.22
246.3701,1775.22
246.5589,1776.92
246.7476,1783.8
246.9363,1794.5433
247.1249,1803.1733
247.3136,1810.7017
247.5023,1817.6367
247.6909,1826.5333
247.8795,1833.5067
248.0681,1840.6983
248.2567,1848.08
248.4453,1853.28
248.6338,1860.1583
248.8224,1861.0417
249.0109,1857.745
249.1994,1862.6383
249.3878,1871.9533
249.5763,1879.9017
249.7648,1886.795
249.9532,1893.6567
250.1416,1901.125
250.33,1908.955
250.5183,1916.5683
250.7067,1921.0067
250.8951,1925.5333
251.0834,1930.7483
251.2717,1934.5317
251.46,1938.6533
251.6483,1941.835
251.8365,1943.6383
252.0247,1941.9233
252.213,1946.5633
252.4012,1952.3983
252.5894,1961.095
252.7775,1965.5583
252.9657,1968.9417
253.1538,1975.0417
253.3419,1979.42
253.53,1981.395
253.7181,1985.1967
253.9062,1989.0783
254.0942,1992.505
254.2823,1993.8883
254.4703,1995.42
254.6583,1997.82
254.8463,2000.42
255.0342,2000.8783
255.2222,2003.0783
255.4101,2001.1433
255.598,1999.5767
255.7859,2002.125
255.9738,2008.4233
256.1616,2012.5917
256.3495,2018.15
256.5373,2023.335
256.7251,2028.7267
256.9129,2031.9367
257.1006,2034.8
257.2884,2036.9383
257.4761,2043.0967
257.6638,2043.9517
257.8515,2044.7733
258.0392,2046.4167
258.2269,2047.1117
258.4146,2048.2333
258.6022,2048.3233
258.7898,2046.825
258.9774,2047.545
259.165,2048.6433
259.3525,2052.3033
259.5401,2050.305
259.7276,2054.4917
259.9151,2054.7917
260.1026,2055.7767
260.2901,2058.005
260.4776,2058.8867
260.665,2063.7967
260.8524,2066.3533
261.0398,2069.8267
261.2272,2071.2433
261.4146,2070.2883
261.6019,2071.6667
261.7893,2072.695
261.9766,2073.075
262.1639,2073.945
262.3512,2072.0333
262.5384,2070.8183
262.7257,2069.98
262.9129,2068.7983
263.1001,2068.2883
263.2873,2070.5333
263.4745,2070.8433
263.6617,2066.235
263.8488,2065.3433
264.0359,2065.735
264.2231,2063.9733
264.4101,2063.7733
264.5972,2063.6167
264.7842,2063.43
264.9713,2064.135
265.1583,2061.5117
265.3453,2061.0833
265.5323,2060.19
265.7193,2061.69
265.9062,2061.875
266.0931,2060.1917
266.2801,2059.9817
266.4669,2059.66
266.6538,2059.89
266.8407,2060.82
267.0276,2057.8017
267.2143,2055.63
267.4012,2054.5533
267.588,2049.535
267.7747,2048.5583
267.9615,2047.445
268.1482,2045.09
268.3349,2044.5483
268.5217,2042.935
268.7083,2039.7467
268.895,2038.2083
269.0817,2037.9617
269.2682,2035.4217
269.4549,2031.9967
269.6415,2026.015
269.8281,2023.2533
270.0146,2023.5267
270.2012,2024.025
270.3877,2023.4817
270.5742,2020.8867
270.7607,2019.5183
270.9472,2017.5117
271.1336,2015.6633
271.32,2013.3467
271.5065,2009.4517
271.6929,2007.93
271.8792,2007.6267
272.0656,2006.1617
272.252,2004.4967
272.4383,2003.6033
272.6246,2002.0683
272.8109,1999.5517
272.9972,2000.6417
273.1835,2000.2117
273.3697,1999.78
273.5559,1999.4633
273.7421,1997.7083
273.9283,1996.145
274.1145,1993.84
274.3007,1991.5717
274.4868,1992.2467
274.6729,1993.215
274.859,1992.2433
275.0451,1990.975
275.2311,1984.3733
275.4172,1983.9633
275.6032,1984.1083
275.7892,1985.0467
275.9752,1983.5833
276.1612,1983.6683
276.3472,1981.1317
276.5331,1978.615
276.719,1978.865
276.9049,1977.0033
277.0908,1974.0417
277.2767,1972.6767
277.4625,1971.7483
277.6484,1969.7367
277.8342,1967.1617
278.02,1966.0433
278.2057,1966.6283
278.3915,1966.53
278.5772,1966.4167
278.763,1962.815
278.9487,1964.3733
279.1343,1965.2317
279.32,1961.9017
279.5057,1959.7583
279.6913,1953.8417
279.877,1952.3267
280.0625,1951.5317
280.2481,1948.1217
280.4337,1945.8883
280.6192,1946.135
280.8048,1947.0833
280.9903,1944.2667
281.1758,1941.7433
281.3612,1938.6633
281.5467,1936.7083
281.7321,1938.025
281.9175,1938.455
282.1029,1937.025
282.2884,1935.86
282.4737,1932.1917
282.6591,1929.945
282.8444,1928.9867
283.0297,1928.1017
283.215,1926.725
283.4002,1925.17
283.5855,1922.7533
283.7707,1917.4183
283.956,1914.8867
284.1412,1913.9017
284.3264,1913.2783
284.5115,1914.3333
284.6967,1914.5717
284.8818,1912.15
285.0669,1908.2683
285.252,1907.455
285.4371,1907.4533
285.6222,1904.7467
285.8072,1902.1167
285.9922,1900.205
286.1772,1899.9183
286.3622,1901.205
286.5472,1898.695
286.7321,1895.4783
286.9171,1896.045
287.102,1895.1983
287.2869,1896.9533
287.4717,1898.5383
287.6566,1899.005
287.8415,1896.7
288.0263,1895.4067
288.2111,1891.635
288.3959,1887.7017
288.5806,1888.15
288.7654,1888.0433
288.9501,1890.5767
289.1348,1891.9717
289.3195,1889.68
289.5042,1891.0117
289.6889,1891.4667
289.8735,1887.375
290.0581,1886.1117
290.2428,1881.83
290.4273,1882.9617
290.6119,1883.5483
290.7965,1882.1867
290.981,1881.5817
291.1655,1881.265
291.35,1877.23
291.5345,1873.4933
291.719,1873.24
291.9034,1872.9083
292.0878,1875.575
292.2722,1874.4467
292.4566,1872.44
292.641,1872.1233
292.8253,1872.6033
293.0096,1869.7183
293.194,1871.3183
293.3783,1871.0283
293.5626,1871.4417
293.7468,1870.2633
293.9311,1870.0017
294.1153,1867.575
294.2995,1863.39
294.4837,1859.4683
294.6678,1857.5283
294.852,1855.2917
295.0361,1856.89
295.2202,1856.1867
295.4043,1856.2417
295.5884,1856.19
295.7725,1854.7733
295.9565,1854.005
296.1405,1850.5117
296.3246,1848.8033
296.5085,1851.3417
296.6925,1852.7583
296.8764,1852.7967
297.0603,1851.2633
297.2443,1850.2983
297.4282,1847.4267
297.612,1845.5133
297.7959,1843.1733
297.9797,1841.6867
298.1635,1840.2
298.3474,1842.5017
298.5311,1844.0133
298.7149,1841.4333
298.8987,1837.4867
299.0823,1836.5817
299.2661,1832.9467
299.4498,1828.4217
299.6334,1828.455
299.8171,1828.34
300.0007,1826.94
300.1843,1826.3917
300.368,1824.645
300.5515,1823.37
300.7351,1822.335
300.9186,1822.1633
301.1021,1819.1383
301.2857,1819.1967
301.4691,1818.255
301.6526,1818.6917
301.8361,1816.2733
302.0195,1813.2767
302.2029,1814.025
302.3863,1812.85
302.5697,1811.215
302.753,1810.99
302.9364,1812.0767
303.1197,1813.2817
303.303,1812.9667
303.4863,1809.6633
303.6696,1805.66
303.8528,1802.0417
304.036,1801.48
304.2192,1801.3183
304.4024,1801.5967
304.5856,1798.8317
304.7688,1797.4333
304.9519,1798.18
305.135,1796.3317
305.3181,1795.9117
305.5012,1793.305
305.6842,1793.9117
305.8673,1793.74
306.0504,1790.7667
306.2333,1787.1633
306.4163,1786.3533
306.5993,1785.1817
306.7822,1784.2683
306.9652,1784.4533
307.1481,1783.565
307.331,1780.845
307.5139,1778.5017
307.6967,1776.765
307.8796,1775.6933
308.0624,1774.3533
308.2452,1772.4767
308.428,1769.6967
308.6107,1771.1317
308.7935,1768.44
308.9762,1768.225
309.1589,1765.3667
309.3416,1763.3967
309.5243,1763.4117
309.7069,1761.5617
309.8896,1760.3733
310.0721,1757.3633
310.2548,1757.245
310.4373,1758.44
310.6199,1759.0167
310.8024,1758.4833
310.985,1758.41
311.1674,1754.885
311.3499,1752.6217
311.5324,1750.7333
311.7148,1753.6667
311.8973,1750.485
312.0797,1750.1367
312.2621,1750.55
312.4445,1749.795
312.6268,1747.2317
312.8091,1747.285
312.9915,1744.78
313.1738,1742.88
313.356,1739.3533
313.5383,1736.6367
313.7206,1736.3167
313.9027,1735.3017
314.085,1735.1717
314.2672,1733.1667
314.4493,1731.585
314.6314,1731.9417
314.8136,1733.7633
314.9957,1732.3633
315.1778,1728.845
315.3598,1727.8883
315.5419,1726.735
315.724,1724.325
315.9059,1721.69
316.088,1721.9033
316.2699,1724.0033
316.4519,1724.655
316.6338,1723.455
316.8157,1719.4267
316.9977,1718.26
317.1795,1722.4317
317.3614,1723.33
317.5432,1722.4617
317.7251,1718.3883
317.9069,1712.5583
318.0887,1709.5233
318.2704,1708.5483
318.4522,1710.5883
318.6339,1712.845
318.8156,1716.5683
318.9973,1716.9417
319.179,1714.3417
319.3607,1712.5783
319.5423,1713.98
319.7239,1714.3917
319.9055,1714.58
320.0871,1713.3617
320.2687,1713.1083
320.4502,1714.9233
320.6317,1713.3217
320.8132,1713.6417
320.9947,1711.3317
321.1761,1709.0733
321.3576,1707.5
321.5391,1708.8533
321.7205,1709.5283
321.9019,1708.7067
322.0832,1704.9783
322.2646,1700.7517
322.4459,1699.8733
322.6272,1697.3717
322.8085,1693.9817
322.9898,1693.995
323.1711,1695.225
323.3523,1695.07
323.5335,1693.8117
323.7147,1697.24
323.8959,1703.0817
324.0771,1704.2467
324.2582,1703.6317
324.4393,1702.0633
324.6204,1702.7933
324.8015,1699.6333
324.9826,1698.6383
325.1637,1702.9283
325.3447,1703.98
325.5257,1707.5583
325.7067,1710.0433
325.8877,1708.2633
326.0686,1704.9317
326.2496,1703.6383
326.4305,1699.93
326.6114,1700.5433
326.7922,1703.545
326.9731,1703.69
327.1539,1699.665
327.3347,1699.7967
327.5155,1700.545
327.6963,1699.6483
327.8771,1697.1917
328.0578,1692.22
328.2385,1689.07
328.4193,1689.07
328.5999,1686.5983
328.7806,1684.5033
328.9613,1691.3267
329.1419,1695.725
329.3225,1698.4767
329.5031,1697.8767
329.6837,1695.875
329.8642,1694.345
330.0447,1695.6467
330.2252,1690.5817
330.4057,1683.7633
330.5862,1679.475
330.7667,1679.2317
330.9471,1683.3067
331.1275,1681.3983
331.3079,1676.9383
331.4883,1673.3
331.6687,1676.1167
331.849,1677.6167
332.0293,1675.2833
332.2096,1670.325
332.3899,1669.8533
332.5702,1674.3033
332.7504,1675.8133
332.9306,1673.065
333.1108,1671.5133
333.291,1669.355
333.4712,1666.6033
333.6514,1662.9017
333.8315,1662.5967
334.0116,1663.805
334.1917,1664.8033
334.3717,1668.1067
334.5518,1669.9033
334.7318,1668.3183
334.9119,1661.515
335.0918,1662.3967
335.2718,1666.8917
335.4518,1669.055
335.6317,1668.2617
335.8116,1663.3833
335.9915,1650.4133
336.1714,1642.85
336.3513,1650.12
336.5311,1656.7417
336.7109,1655.13
336.8907,1647.8333
337.0705,1640.65
337.2502,1636.6167
337.43,1639.655
337.6097,1644.0617
337.7894,1644.2917
337.9691,1638.255
338.1488,1637.835
338.3284,1642.4033
338.508,1646.6917
338.6877,1648.1
338.8672,1646.5317
339.0468,1643.115
339.2263,1635.6367
339.4059,1634.9083
339.5854,1641.3733
339.7649,1644.425
339.9443,1646.72
340.1238,1647.4183
340.3032,1645.7017
340.4826,1642.12
340.662,1637.185
340.8414,1632.6483
341.0207,1634.2317
341.2001,1636.7583
341.3794,1631.165
341.5587,1632.1533
341.738,1634.955
341.9172,1636.595
342.0965,1637.2367
342.2757,1627.9883
342.4549,1621.93
342.6341,1623.255
342.8132,1624.44
342.9923,1632.535
343.1715,1634.4033
343.3506,1629.705
343.5296,1625.7833
343.7087,1620.5933
343.8878,1614.9083
344.0668,1604.9483
344.2458,1599.905
344.4248,1599.72
344.6037,1602.9567
344.7827,1607.19
344.9616,1610.305
345.1405,1613.785
345.3194,1612.1733
345.4982,1610.0433
345.6771,1607.2817
345.8559,1604.5733
346.0347,1599.0
346.2135,1597.3467
346.3923,1604.7817
346.571,1602.9617
346.7498,1601.365
346.9285,1604.66
347.1071,1603.9033
347.2859,1596.2617
347.4645,1591.7367
347.6431,1590.525
347.8217,1598.025
348.0003,1602.7567
348.1789,1598.2483
348.3574,1589.6183
348.5359,1586.5733
348.7145,1587.5733
348.893,1585.8583
349.0714,1579.635
349.2499,1577.3717
349.4283,1575.585
349.6068,1571.3567
349.7852,1570.055
349.9635,1577.8283
350.1419,1580.9317
350.3202,1582.3033
350.4985,1578.7617
350.6768,1573.6933
350.8551,1571.9983
351.0334,1567.7533
351.2116,1563.2017
351.3898,1559.225
351.568,1559.375
351.7462,1567.26
351.9243,1566.955
352.1025,1560.3583
352.2806,1554.1917
352.4587,1547.7183
352.6368,1544.3517
352.8148,1547.16
352.9929,1549.955
353.1709,1550.2933
353.3489,1549.9033
353.5268,1550.8683
353.7048,1548.025
353.8828,1549.4517
354.0607,1546.8417
354.2386,1544.745
354.4165,1545.615
354.5943,1544.0717
354.7722,1543.2133
354.95,1545.8117
355.1278,1544.2
355.3056,1537.2483
355.4833,1529.5367
355.6611,1526.4767
355.8388,1523.0833
356.0165,1521.6317
356.1942,1525.2583
356.3719,1527.6567
356.5495,1515.92
356.7271,1511.635
356.9047,1509.7233
357.0823,1504.7167
357.2599,1508.885
357.4374,1510.55
357.6149,1510.0867
357.7924,1505.6067
357.9699,1497.5517
358.1474,1488.2583
358.3248,1485.365
358.5023,1483.07
358.6797,1479.2583
358.8571,1481.7133
359.0344,1487.06
359.2118,1491.635
359.3891,1491.2333
359.5664,1493.8567
359.7437,1494.3233
359.9209,1491.6017
360.0982,1488.725
360.2754,1480.8733
360.4526,1476.5917
360.6298,1475.1183
360.807,1471.6583
360.9841,1465.6967
361.1613,1466.565
361.3383,1470.9167
361.5154,1474.0017
361.6925,1470.9067
361.8695,1459.54
362.0466,1456.875
362.2236,1462.195
362.4005,1466.2283
362.5775,1470.3817
362.7545,1469.105
362.9314,1465.1167
363.1083,1454.8133
363.2852,1448.7983
363.462,1449.2683
363.6389,1451.84
363.8157,1455.6033
363.9925,1461.9467
364.1693,1457.0683
364.346,1449.6117
364.5228,1444.8217
364.6996,1443.3433
364.8762,1442.0067
365.0529,1445.2033
365.2296,1449.325
365.4062,1454.51
365.5829,1453.775
365.7595,1453.9583
365.9361,1457.5667
366.1126,1457.31
366.2892,1459.72
366.4657,1469.8533
366.6422,1479.575
366.8186,1477.2467
366.9951,1477.41
367.1716,1472.33
367.348,1472.0417
367.5244,1479.7483
367.7008,1482.0083
367.8772,1474.385
368.0535,1453.98
368.2298,1458.42
368.4061,1465.0833
368.5824,1455.8933
368.7586,1460.7817
368.9349,1463.8583
369.1111,1463.095
369.2873,1458.615
369.4635,1460.6817
369.6396,1461.4633
369.8158,1451.015
369.9919,1450.2683
370.168,1449.0983
370.3441,1445.045
370.5202,1428.8983
370.6962,1417.4467
370.8722,1415.3067
371.0482,1420.5267
371.2242,1432.7083
371.4002,1448.1933
371.5761,1449.56
371.752,1439.6567
371.9279,1426.855
372.1038,1415.5933
372.2796,1411.0833
372.4555,1421.7383
372.6313,1430.2583
372.8071,1424.6117
372.9829,1424.07
373.1586,1421.8967
373.3344,1414.13
373.5101,1398.69
373.6858,1396.3
373.8615,1403.14
374.0371,1417.59
374.2127,1429.9217
374.3884,1422.9383
374.564,1408.7517
374.7395,1402.8317
374.9151,1403.8467
375.0906,1424.5583
375.2661,1441.6933
375.4416,1445.0583
375.6171,1454.9617
375.7925,1451.6167
375.968,1446.3533
376.1434,1438.7317
376.3188,1432.025
376.4941,1432.8683
376.6695,1439.2717
376.8448,1445.1167
377.0201,1448.4883
377.1954,1448.1667
377.3707,1461.86
377.5459,1467.6633
377.7212,1480.6683
377.8964,1506.7617
378.0715,1514.645
378.2467,1498.4867
378.4218,1509.3167
378.597,1491.08
378.7721,1473.2317
378.9472,1472.2483
379.1222,1479.2217
379.2973,1504.9117
379.4723,1532.4483
379.6473,1530.985
379.8223,1490.28
379.9972,1467.9833
380.1722,1468.4017
380.3471,1480.05
380.522,1488.89
380.6969,1485.935
380.8717,1504.52
381.0466,1499.1633
381.2214,1484.1183
381.3962,1465.3083
381.571,1446.075
381.7457,1444.4667
381.9204,1452.9983
382.0952,1441.75
382.2699,1459.9733
382.4445,1480.5467
382.6192,1478.3167
382.7938,1497.8583
382.9685,1509.8983
383.1431,1482.5717
383.3176,1448.1283
383.4922,1439.9383
383.6667,1448.3467
383.8412,1442.32
384.0157,1433.7683
384.1902,1447.0883
384.3646,1472.93
384.5391,1474.6033
384.7134,1475.8417
384.8878,1489.325
385.0622,1507.135
385.2365,1498.0733
385.4109,1465.7383
385.5852,1454.8283
385.7594,1456.235
385.9337,1457.08
386.1079,1462.365
386.2822,1491.1
386.4564,1501.6033
386.6306,1484.91
386.8047,1492.0467
386.9789,1497.3383
387.153,1497.5833
387.3271,1524.035
387.5012,1535.3067
387.6752,1559.0617
387.8492,1569.8817
388.0233,1549.6517
388.1972,1532.7567
388.3712,1540.8117
388.5452,1545.7317
388.7191,1548.7367
388.893,1574.205
389.0669,1575.3333
389.2408,1534.265
389.4146,1497.825
389.5884,1478.1067
389.7623,1472.56
389.9361,1476.4133
390.1098,1488.0783
390.2835,1497.4183
390.4573,1485.9
390.631,1481.5917
390.8047,1508.215
390.9784,1528.0267
391.152,1521.6333
391.3256,1532.7367
391.4992,1540.23
391.6728,1521.7567
391.8464,1527.7467
392.0199,1549.375
392.1934,1541.0917
392.3669,1553.2967
392.5403,1568.3217
392.7138,1570.9283
392.8873,1579.67
393.0607,1598.01
393.2341,1603.6067
393.4074,1586.25
393.5808,1532.4417
393.7542,1513.75
393.9274,1533.8067
394.1007,1537.7183
394.274,1552.0267
394.4472,1540.7533
394.6205,1558.6983
394.7937,1603.8417
394.9668,1629.8033
395.14,1607.4367
395.3131,1571.0217
395.4863,1548.7967
395.6594,1555.8433
395.8325,1540.77
396.0055,1538.45
396.1786,1526.9767
396.3516,1517.275
396.5246,1504.8167
396.6975,1477.7667
396.8705,1475.7783
397.0434,1506.5267
397.2163,1484.74
397.3892,1493.895
397.5621,1536.3067
397.735,1577.6117
397.9077,1623.7867
398.0806,1635.415
398.2534,1607.0633
398.4261,1620.945
398.5989,1648.1967
398.7716,1700.6667
398.9443,1678.9333
399.117,1646.0967
399.2896,1625.8333
399.4623,1627.86
399.6349,1625.1267
399.8075,1599.4783
399.9801,1587.4967
400.1526,1596.1317
400.3252,1561.74
400.4977,1533.22
400.6702,1515.1033
400.8427,1527.065
401.0151,1554.5583
401.1875,1560.0133
401.36,1565.03
401.5323,1566.0983
401.7047,1541.4
401.877,1528.6983
402.0494,1530.26
402.2216,1549.8233
402.394,1572.1983
402.5662,1554.4417
402.7385,1553.615
402.9107,1552.0833
403.0829,1547.5767
403.2551,1534.4433
403.4272,1519.065
403.5994,1525.5917
403.7715,1556.5617
403.9436,1576.9267
404.1156,1567.69
